createdAt,value
2023-05-06T00:00:06.742Z,1.85
2023-05-06T00:01:11.335Z,1.77
2023-05-06T00:02:18.808Z,1.67
2023-05-06T00:03:23.187Z,2.15
2023-05-06T00:04:27.306Z,1.60
2023-05-06T00:05:33.721Z,1.50
2023-05-06T00:06:38.136Z,1.55
2023-05-06T00:07:42.462Z,1.52
2023-05-06T00:08:49.190Z,1.50
2023-05-06T00:09:53.170Z,1.30
2023-05-06T00:10:56.981Z,1.92
2023-05-06T00:12:00.847Z,1.30
2023-05-06T00:13:05.315Z,1.60
2023-05-06T00:14:09.315Z,2.05
2023-05-06T00:15:13.173Z,2.33
2023-05-06T00:16:17.214Z,1.55
2023-05-06T00:17:22.242Z,1.50
2023-05-06T00:18:26.375Z,1.80
2023-05-06T00:19:30.400Z,2.00
2023-05-06T00:20:34.212Z,1.60
2023-05-06T00:21:38.463Z,1.67
2023-05-06T00:22:42.467Z,1.58
2023-05-06T00:23:46.381Z,1.55
2023-05-06T00:24:50.477Z,2.35
2023-05-06T00:25:55.272Z,2.08
2023-05-06T00:26:59.024Z,1.88
2023-05-06T00:28:02.731Z,1.90
2023-05-06T00:29:06.628Z,2.00
2023-05-06T00:30:11.945Z,2.08
2023-05-06T00:31:19.057Z,1.65
2023-05-06T00:32:23.136Z,1.77
2023-05-06T00:33:29.334Z,1.77
2023-05-06T00:34:33.102Z,1.60
2023-05-06T00:35:37.243Z,1.63
2023-05-06T00:36:43.262Z,1.85
2023-05-06T00:37:51.582Z,1.38
2023-05-06T00:38:55.340Z,1.77
2023-05-06T00:39:59.725Z,1.58
2023-05-06T00:41:04.601Z,2.35
2023-05-06T00:42:08.766Z,1.90
2023-05-06T00:43:14.429Z,1.70
2023-05-06T00:44:19.353Z,1.50
2023-05-06T00:45:24.795Z,1.73
2023-05-06T00:46:29.204Z,1.98
2023-05-06T00:47:33.816Z,1.73
2023-05-06T00:48:38.891Z,2.05
2023-05-06T00:49:43.615Z,1.83
2023-05-06T00:50:47.809Z,1.85
2023-05-06T00:51:54.596Z,1.60
2023-05-06T00:53:00.881Z,1.88
2023-05-06T00:54:06.118Z,1.70
2023-05-06T00:55:10.916Z,1.73
2023-05-06T00:56:20.668Z,1.70
2023-05-06T00:57:25.059Z,1.73
2023-05-06T00:58:28.963Z,1.40
2023-05-06T00:59:33.399Z,1.67
2023-05-06T01:00:37.842Z,1.50
2023-05-06T01:01:42.389Z,1.73
2023-05-06T01:02:48.263Z,1.55
2023-05-06T01:03:57.657Z,1.40
2023-05-06T01:05:06.380Z,1.85
2023-05-06T01:06:37.948Z,1.45
2023-05-06T01:07:51.094Z,1.75
2023-05-06T01:09:07.825Z,1.90
2023-05-06T01:10:35.923Z,1.48
2023-05-06T01:11:58.317Z,1.75
2023-05-06T01:13:31.292Z,1.60
2023-05-06T01:15:09.049Z,1.80
2023-05-06T01:16:18.107Z,1.30
2023-05-06T01:17:30.879Z,1.48
2023-05-06T01:18:38.642Z,2.08
2023-05-06T01:19:51.517Z,1.60
2023-05-06T01:20:57.753Z,1.70
2023-05-06T01:22:06.219Z,1.88
2023-05-06T01:23:15.538Z,1.80
2023-05-06T01:24:19.553Z,1.42
2023-05-06T01:25:23.740Z,1.67
2023-05-06T01:26:28.118Z,1.90
2023-05-06T01:27:32.263Z,1.52
2023-05-06T01:28:36.221Z,1.48
2023-05-06T01:29:43.445Z,1.73
2023-05-06T01:31:01.281Z,1.73
2023-05-06T01:32:21.988Z,1.83
2023-05-06T01:33:56.225Z,1.63
2023-05-06T01:35:27.737Z,1.40
2023-05-06T01:36:43.275Z,1.48
2023-05-06T01:37:59.059Z,2.55
2023-05-06T01:39:20.960Z,1.90
2023-05-06T01:40:30.784Z,1.48
2023-05-06T01:41:38.773Z,1.75
2023-05-06T01:42:47.322Z,2.08
2023-05-06T01:43:55.007Z,2.08
2023-05-06T01:45:03.460Z,1.55
2023-05-06T01:46:14.431Z,1.40
2023-05-06T01:47:20.249Z,1.83
2023-05-06T01:48:29.292Z,2.10
2023-05-06T01:49:35.552Z,1.50
2023-05-06T01:50:41.128Z,2.33
2023-05-06T01:51:50.339Z,2.17
2023-05-06T01:53:03.534Z,1.90
2023-05-06T01:54:07.619Z,1.88
2023-05-06T01:55:11.885Z,1.10
2023-05-06T01:56:18.119Z,2.05
2023-05-06T01:57:22.179Z,1.85
2023-05-06T01:58:26.319Z,1.50
2023-05-06T01:59:30.104Z,1.88
2023-05-06T02:00:38.378Z,1.92
2023-05-06T02:01:43.211Z,2.25
2023-05-06T02:02:47.872Z,1.85
2023-05-06T02:03:51.989Z,1.40
2023-05-06T02:04:56.622Z,2.22
2023-05-06T02:06:01.264Z,1.80
2023-05-06T02:07:05.170Z,2.58
2023-05-06T02:08:09.845Z,2.08
2023-05-06T02:09:14.160Z,2.10
2023-05-06T02:10:19.693Z,1.60
2023-05-06T02:11:23.548Z,1.50
2023-05-06T02:12:27.697Z,1.90
2023-05-06T02:13:32.164Z,1.60
2023-05-06T02:14:36.077Z,2.33
2023-05-06T02:15:40.218Z,2.25
2023-05-06T02:16:44.402Z,1.95
2023-05-06T02:17:48.390Z,1.98
2023-05-06T02:18:52.622Z,1.83
2023-05-06T02:19:56.479Z,1.63
2023-05-06T02:21:01.550Z,2.10
2023-05-06T02:22:06.439Z,1.90
2023-05-06T02:23:10.525Z,1.92
2023-05-06T02:24:14.828Z,2.00
2023-05-06T02:25:18.626Z,1.88
2023-05-06T02:26:22.280Z,2.08
2023-05-06T02:27:26.166Z,1.80
2023-05-06T02:28:30.317Z,1.85
2023-05-06T02:29:34.639Z,1.73
2023-05-06T02:30:38.832Z,1.85
2023-05-06T02:31:45.295Z,2.17
2023-05-06T02:32:51.572Z,1.90
2023-05-06T02:33:55.486Z,1.63
2023-05-06T02:34:59.551Z,1.98
2023-05-06T02:36:03.838Z,1.90
2023-05-06T02:37:07.944Z,1.95
2023-05-06T02:38:12.075Z,2.25
2023-05-06T02:39:15.799Z,1.85
2023-05-06T02:40:19.839Z,1.90
2023-05-06T02:41:23.688Z,1.50
2023-05-06T02:42:27.487Z,2.20
2023-05-06T02:43:31.724Z,1.38
2023-05-06T02:44:36.076Z,1.58
2023-05-06T02:45:40.285Z,1.55
2023-05-06T02:46:44.316Z,1.27
2023-05-06T02:47:48.492Z,1.67
2023-05-06T02:48:52.243Z,1.70
2023-05-06T02:49:56.238Z,1.98
2023-05-06T02:51:00.526Z,2.17
2023-05-06T02:52:04.962Z,2.33
2023-05-06T02:53:10.933Z,1.88
2023-05-06T02:54:14.973Z,1.70
2023-05-06T02:55:19.617Z,1.85
2023-05-06T02:56:23.827Z,1.70
2023-05-06T02:57:27.889Z,1.90
2023-05-06T02:58:31.742Z,1.42
2023-05-06T02:59:36.136Z,2.03
2023-05-06T03:00:40.110Z,1.80
2023-05-06T03:01:43.926Z,1.77
2023-05-06T03:02:47.570Z,1.60
2023-05-06T03:03:51.424Z,2.10
2023-05-06T03:04:55.219Z,2.15
2023-05-06T03:05:59.313Z,1.83
2023-05-06T03:07:03.847Z,1.50
2023-05-06T03:08:07.506Z,1.45
2023-05-06T03:09:11.581Z,1.52
2023-05-06T03:10:15.523Z,2.20
2023-05-06T03:11:19.145Z,1.50
2023-05-06T03:12:23.518Z,1.40
2023-05-06T03:13:27.325Z,1.90
2023-05-06T03:14:31.812Z,2.05
2023-05-06T03:15:35.930Z,1.63
2023-05-06T03:16:39.677Z,1.50
2023-05-06T03:17:43.506Z,1.73
2023-05-06T03:18:47.233Z,1.88
2023-05-06T03:19:51.125Z,1.30
2023-05-06T03:20:54.868Z,2.13
2023-05-06T03:21:58.468Z,1.52
2023-05-06T03:23:02.324Z,1.40
2023-05-06T03:24:06.838Z,1.75
2023-05-06T03:25:10.952Z,1.95
2023-05-06T03:26:14.974Z,2.00
2023-05-06T03:27:21.360Z,2.28
2023-05-06T03:28:25.009Z,1.80
2023-05-06T03:29:28.767Z,1.48
2023-05-06T03:30:32.589Z,2.00
2023-05-06T03:31:36.471Z,1.92
2023-05-06T03:32:40.508Z,1.90
2023-05-06T03:33:44.242Z,1.95
2023-05-06T03:34:48.182Z,2.67
2023-05-06T03:35:52.072Z,1.70
2023-05-06T03:36:56.343Z,1.80
2023-05-06T03:38:00.706Z,1.50
2023-05-06T03:39:04.987Z,1.85
2023-05-06T03:40:09.794Z,1.85
2023-05-06T03:41:13.792Z,1.60
2023-05-06T03:42:18.849Z,2.30
2023-05-06T03:43:26.903Z,1.80
2023-05-06T03:44:31.031Z,1.88
2023-05-06T03:45:34.951Z,1.90
2023-05-06T03:46:40.284Z,2.60
2023-05-06T03:47:44.229Z,1.55
2023-05-06T03:48:50.828Z,1.50
2023-05-06T03:49:54.576Z,1.92
2023-05-06T03:50:58.405Z,1.85
2023-05-06T03:52:02.413Z,2.30
2023-05-06T03:53:06.901Z,2.35
2023-05-06T03:54:10.776Z,2.08
2023-05-06T03:55:14.650Z,2.63
2023-05-06T03:56:19.027Z,1.90
2023-05-06T03:57:23.022Z,1.60
2023-05-06T03:58:26.727Z,1.30
2023-05-06T03:59:30.577Z,1.30
2023-05-06T04:00:34.713Z,1.75
2023-05-06T04:01:38.566Z,1.77
2023-05-06T04:02:42.886Z,1.45
2023-05-06T04:03:46.635Z,1.85
2023-05-06T04:04:50.648Z,2.00
2023-05-06T04:05:54.467Z,1.48
2023-05-06T04:06:58.346Z,1.75
2023-05-06T04:08:04.979Z,1.75
2023-05-06T04:09:10.772Z,1.63
2023-05-06T04:10:15.619Z,1.95
2023-05-06T04:11:19.660Z,1.77
2023-05-06T04:12:24.010Z,1.60
2023-05-06T04:13:27.863Z,2.00
2023-05-06T04:14:32.104Z,1.95
2023-05-06T04:15:36.665Z,2.10
2023-05-06T04:16:41.045Z,1.65
2023-05-06T04:17:44.821Z,2.10
2023-05-06T04:18:49.670Z,1.92
2023-05-06T04:19:56.597Z,1.73
2023-05-06T04:21:00.428Z,2.05
2023-05-06T04:22:04.403Z,1.50
2023-05-06T04:23:08.358Z,2.25
2023-05-06T04:24:14.344Z,1.60
2023-05-06T04:25:21.480Z,2.00
2023-05-06T04:26:25.545Z,2.05
2023-05-06T04:27:30.185Z,1.75
2023-05-06T04:28:34.143Z,1.55
2023-05-06T04:29:38.405Z,2.10
2023-05-06T04:30:46.079Z,2.15
2023-05-06T04:31:49.855Z,1.50
2023-05-06T04:32:53.656Z,1.40
2023-05-06T04:33:57.774Z,1.80
2023-05-06T04:35:02.768Z,2.03
2023-05-06T04:36:07.010Z,1.80
2023-05-06T04:37:10.809Z,1.35
2023-05-06T04:38:15.760Z,1.73
2023-05-06T04:39:19.530Z,1.90
2023-05-06T04:40:26.411Z,2.15
2023-05-06T04:41:31.336Z,1.42
2023-05-06T04:42:35.265Z,1.75
2023-05-06T04:43:39.137Z,1.65
2023-05-06T04:44:44.058Z,1.75
2023-05-06T04:45:50.751Z,1.83
2023-05-06T04:46:54.717Z,1.98
2023-05-06T04:47:58.985Z,2.15
2023-05-06T04:49:03.438Z,1.83
2023-05-06T04:50:07.621Z,1.65
2023-05-06T04:51:11.669Z,2.17
2023-05-06T04:52:15.477Z,2.28
2023-05-06T04:53:19.216Z,2.33
2023-05-06T04:54:23.076Z,1.98
2023-05-06T04:55:27.227Z,1.98
2023-05-06T04:56:31.000Z,2.35
2023-05-06T04:57:35.025Z,1.60
2023-05-06T04:58:38.735Z,2.28
2023-05-06T04:59:43.118Z,2.10
2023-05-06T05:00:46.914Z,1.63
2023-05-06T05:01:51.112Z,2.42
2023-05-06T05:02:55.541Z,2.47
2023-05-06T05:03:59.321Z,1.63
2023-05-06T05:05:03.810Z,2.20
2023-05-06T05:06:08.144Z,1.98
2023-05-06T05:07:12.136Z,1.98
2023-05-06T05:08:16.400Z,2.05
2023-05-06T05:09:20.261Z,2.20
2023-05-06T05:10:24.364Z,1.67
2023-05-06T05:11:28.122Z,1.55
2023-05-06T05:12:32.673Z,1.65
2023-05-06T05:13:38.188Z,2.28
2023-05-06T05:14:42.814Z,2.42
2023-05-06T05:15:46.710Z,1.77
2023-05-06T05:16:50.548Z,2.42
2023-05-06T05:17:54.567Z,2.50
2023-05-06T05:18:58.249Z,2.33
2023-05-06T05:20:02.291Z,2.22
2023-05-06T05:21:06.166Z,1.70
2023-05-06T05:22:09.883Z,2.60
2023-05-06T05:23:13.482Z,2.15
2023-05-06T05:24:17.313Z,2.35
2023-05-06T05:25:21.381Z,2.22
2023-05-06T05:26:25.246Z,2.50
2023-05-06T05:27:29.591Z,2.20
2023-05-06T05:28:33.673Z,2.00
2023-05-06T05:29:38.255Z,1.98
2023-05-06T05:30:42.194Z,2.47
2023-05-06T05:31:46.479Z,2.00
2023-05-06T05:32:50.956Z,2.38
2023-05-06T05:33:54.651Z,2.00
2023-05-06T05:34:58.791Z,1.67
2023-05-06T05:36:02.736Z,2.45
2023-05-06T05:37:07.019Z,2.20
2023-05-06T05:38:11.230Z,1.95
2023-05-06T05:39:14.932Z,2.60
2023-05-06T05:40:18.710Z,2.85
2023-05-06T05:41:22.652Z,1.90
2023-05-06T05:42:27.064Z,2.00
2023-05-06T05:43:31.526Z,2.63
2023-05-06T05:44:35.643Z,2.40
2023-05-06T05:45:39.449Z,3.17
2023-05-06T05:46:43.270Z,2.72
2023-05-06T05:47:47.469Z,2.15
2023-05-06T05:48:51.440Z,2.70
2023-05-06T05:49:59.206Z,2.42
2023-05-06T05:51:03.165Z,2.42
2023-05-06T05:52:08.012Z,2.58
2023-05-06T05:53:11.973Z,2.92
2023-05-06T05:54:16.668Z,2.47
2023-05-06T05:55:20.488Z,2.50
2023-05-06T05:56:25.208Z,2.50
2023-05-06T05:57:29.649Z,2.65
2023-05-06T05:58:33.474Z,3.00
2023-05-06T05:59:38.737Z,3.38
2023-05-06T06:00:46.572Z,2.67
2023-05-06T06:01:50.733Z,2.78
2023-05-06T06:02:55.053Z,2.95
2023-05-06T06:04:00.309Z,2.33
2023-05-06T06:05:05.558Z,2.78
2023-05-06T06:06:10.036Z,3.03
2023-05-06T06:07:14.202Z,2.58
2023-05-06T06:08:19.056Z,2.70
2023-05-06T06:09:23.387Z,2.83
2023-05-06T06:10:27.181Z,1.90
2023-05-06T06:11:31.288Z,2.70
2023-05-06T06:12:34.918Z,3.60
2023-05-06T06:13:38.719Z,1.88
2023-05-06T06:14:45.208Z,2.10
2023-05-06T06:15:49.199Z,2.25
2023-05-06T06:16:53.085Z,2.50
2023-05-06T06:17:57.206Z,2.63
2023-05-06T06:19:01.081Z,2.75
2023-05-06T06:20:06.317Z,2.42
2023-05-06T06:21:09.964Z,2.92
2023-05-06T06:22:14.269Z,2.17
2023-05-06T06:23:17.916Z,2.67
2023-05-06T06:24:21.789Z,2.63
2023-05-06T06:25:25.822Z,2.67
2023-05-06T06:26:30.140Z,2.65
2023-05-06T06:27:36.942Z,3.03
2023-05-06T06:28:40.836Z,2.28
2023-05-06T06:29:44.672Z,2.78
2023-05-06T06:30:48.795Z,2.45
2023-05-06T06:31:52.585Z,3.13
2023-05-06T06:32:57.021Z,3.13
2023-05-06T06:34:01.058Z,2.55
2023-05-06T06:35:05.789Z,2.55
2023-05-06T06:36:11.289Z,2.25
2023-05-06T06:37:15.372Z,3.00
2023-05-06T06:38:19.777Z,2.45
2023-05-06T06:39:23.505Z,2.00
2023-05-06T06:40:27.394Z,2.20
2023-05-06T06:41:31.412Z,2.53
2023-05-06T06:42:35.298Z,2.40
2023-05-06T06:43:38.987Z,2.45
2023-05-06T06:44:42.725Z,2.10
2023-05-06T06:45:49.687Z,2.65
2023-05-06T06:46:53.864Z,2.80
2023-05-06T06:47:57.684Z,2.10
2023-05-06T06:49:04.682Z,1.77
2023-05-06T06:50:09.952Z,2.22
2023-05-06T06:51:13.654Z,1.73
2023-05-06T06:52:17.603Z,2.40
2023-05-06T06:53:21.455Z,1.90
2023-05-06T06:54:26.057Z,2.13
2023-05-06T06:55:29.873Z,1.88
2023-05-06T06:56:33.518Z,2.25
2023-05-06T06:57:41.663Z,1.92
2023-05-06T06:58:45.862Z,1.63
2023-05-06T06:59:52.316Z,2.10
2023-05-06T07:00:55.977Z,2.25
2023-05-06T07:01:59.997Z,2.20
2023-05-06T07:03:04.214Z,1.73
2023-05-06T07:04:08.542Z,2.03
2023-05-06T07:05:12.634Z,1.70
2023-05-06T07:06:16.552Z,1.85
2023-05-06T07:07:20.182Z,2.08
2023-05-06T07:08:24.285Z,2.33
2023-05-06T07:09:27.977Z,1.95
2023-05-06T07:10:32.154Z,2.50
2023-05-06T07:11:36.049Z,1.50
2023-05-06T07:12:39.880Z,3.42
2023-05-06T07:13:43.771Z,1.75
2023-05-06T07:14:47.464Z,1.95
2023-05-06T07:15:51.398Z,2.10
2023-05-06T07:16:55.121Z,1.55
2023-05-06T07:17:58.931Z,2.45
2023-05-06T07:19:02.785Z,1.77
2023-05-06T07:20:07.791Z,2.03
2023-05-06T07:21:14.484Z,1.50
2023-05-06T07:22:18.316Z,2.25
2023-05-06T07:23:22.231Z,2.33
2023-05-06T07:24:26.174Z,2.17
2023-05-06T07:25:31.487Z,2.22
2023-05-06T07:26:38.605Z,1.83
2023-05-06T07:27:42.348Z,2.15
2023-05-06T07:28:46.234Z,2.22
2023-05-06T07:29:50.797Z,2.17
2023-05-06T07:30:54.688Z,1.92
2023-05-06T07:31:58.700Z,2.10
2023-05-06T07:33:03.110Z,2.00
2023-05-06T07:34:08.102Z,1.70
2023-05-06T07:35:12.583Z,1.80
2023-05-06T07:36:16.624Z,1.90
2023-05-06T07:37:20.586Z,2.13
2023-05-06T07:38:25.037Z,2.83
2023-05-06T07:39:28.797Z,2.67
2023-05-06T07:40:32.997Z,2.20
2023-05-06T07:41:37.352Z,1.63
2023-05-06T07:42:43.181Z,1.85
2023-05-06T07:43:48.375Z,1.90
2023-05-06T07:44:52.125Z,2.05
2023-05-06T07:46:06.487Z,2.25
2023-05-06T07:47:10.577Z,1.90
2023-05-06T07:48:14.455Z,2.03
2023-05-06T07:49:18.568Z,1.45
2023-05-06T07:50:22.471Z,1.90
2023-05-06T07:51:27.220Z,1.60
2023-05-06T07:52:31.356Z,2.20
2023-05-06T07:53:36.136Z,1.52
2023-05-06T07:54:40.220Z,1.30
2023-05-06T07:55:44.006Z,1.60
2023-05-06T07:56:48.779Z,1.60
2023-05-06T07:57:52.720Z,1.60
2023-05-06T07:58:56.526Z,1.77
2023-05-06T08:00:00.512Z,2.25
2023-05-06T08:01:04.589Z,2.05
2023-05-06T08:02:08.756Z,2.25
2023-05-06T08:03:12.601Z,2.33
2023-05-06T08:04:16.468Z,1.88
2023-05-06T08:05:20.736Z,1.40
2023-05-06T08:06:24.564Z,1.80
2023-05-06T08:07:28.594Z,2.83
2023-05-06T08:08:32.388Z,2.38
2023-05-06T08:09:36.640Z,2.40
2023-05-06T08:10:41.363Z,2.05
2023-05-06T08:11:45.196Z,1.95
2023-05-06T08:12:49.231Z,2.05
2023-05-06T08:13:53.196Z,2.00
2023-05-06T08:14:57.324Z,1.58
2023-05-06T08:16:02.643Z,1.77
2023-05-06T08:17:06.800Z,1.50
2023-05-06T08:18:21.475Z,1.95
2023-05-06T08:19:27.565Z,1.70
2023-05-06T08:20:31.664Z,2.10
2023-05-06T08:21:35.658Z,1.75
2023-05-06T08:22:39.842Z,2.00
2023-05-06T08:23:43.808Z,1.48
2023-05-06T08:24:47.844Z,1.60
2023-05-06T08:25:52.071Z,1.60
2023-05-06T08:26:56.285Z,1.75
2023-05-06T08:28:00.205Z,1.63
2023-05-06T08:29:03.853Z,1.60
2023-05-06T08:30:08.996Z,2.22
2023-05-06T08:31:13.015Z,1.30
2023-05-06T08:32:16.827Z,1.33
2023-05-06T08:33:20.827Z,1.55
2023-05-06T08:34:25.359Z,2.38
2023-05-06T08:35:29.292Z,2.30
2023-05-06T08:36:32.951Z,1.45
2023-05-06T08:37:37.215Z,1.70
2023-05-06T08:38:41.027Z,1.35
2023-05-06T08:39:45.915Z,1.63
2023-05-06T08:40:52.576Z,2.08
2023-05-06T08:41:59.652Z,1.80
2023-05-06T08:43:05.375Z,1.42
2023-05-06T08:44:09.304Z,2.03
2023-05-06T08:45:13.551Z,1.90
2023-05-06T08:46:18.449Z,1.80
2023-05-06T08:47:23.242Z,1.60
2023-05-06T08:48:27.062Z,2.08
2023-05-06T08:49:31.121Z,3.05
2023-05-06T08:50:43.538Z,2.40
2023-05-06T08:51:52.761Z,1.85
2023-05-06T08:52:56.713Z,1.85
2023-05-06T08:54:03.615Z,2.10
2023-05-06T08:55:10.223Z,2.10
2023-05-06T08:56:16.774Z,2.00
2023-05-06T08:57:23.323Z,2.10
2023-05-06T08:58:28.234Z,2.03
2023-05-06T08:59:33.903Z,1.98
2023-05-06T09:00:38.829Z,1.95
2023-05-06T09:01:43.309Z,2.08
2023-05-06T09:02:47.464Z,2.03
2023-05-06T09:03:52.338Z,1.55
2023-05-06T09:04:57.261Z,1.40
2023-05-06T09:06:01.933Z,1.75
2023-05-06T09:07:05.760Z,1.85
2023-05-06T09:08:09.616Z,1.58
2023-05-06T09:09:15.347Z,1.73
2023-05-06T09:10:19.381Z,2.15
2023-05-06T09:11:30.355Z,2.65
2023-05-06T09:12:38.352Z,2.10
2023-05-06T09:13:42.355Z,1.70
2023-05-06T09:14:50.266Z,1.73
2023-05-06T09:15:55.505Z,2.20
2023-05-06T09:16:59.254Z,1.90
2023-05-06T09:18:03.088Z,1.98
2023-05-06T09:19:07.320Z,2.50
2023-05-06T09:20:13.051Z,1.98
2023-05-06T09:21:17.120Z,1.85
2023-05-06T09:22:31.331Z,1.67
2023-05-06T09:23:35.167Z,1.80
2023-05-06T09:24:39.361Z,2.20
2023-05-06T09:25:49.853Z,2.08
2023-05-06T09:26:55.537Z,2.40
2023-05-06T09:28:12.328Z,1.98
2023-05-06T09:29:16.525Z,1.92
2023-05-06T09:30:21.241Z,2.35
2023-05-06T09:31:26.951Z,2.45
2023-05-06T09:32:31.568Z,2.03
2023-05-06T09:33:37.761Z,2.35
2023-05-06T09:34:46.637Z,2.42
2023-05-06T09:35:50.737Z,1.45
2023-05-06T09:36:57.499Z,1.50
2023-05-06T09:38:01.233Z,1.77
2023-05-06T09:39:06.405Z,1.80
2023-05-06T09:40:11.186Z,1.73
2023-05-06T09:41:16.897Z,1.98
2023-05-06T09:42:28.050Z,1.67
2023-05-06T09:43:31.818Z,2.10
2023-05-06T09:44:36.230Z,1.60
2023-05-06T09:45:40.935Z,1.77
2023-05-06T09:46:46.444Z,2.00
2023-05-06T09:47:54.006Z,1.55
2023-05-06T09:48:59.305Z,1.45
2023-05-06T09:50:06.844Z,2.00
2023-05-06T09:51:11.519Z,2.65
2023-05-06T09:52:16.125Z,1.90
2023-05-06T09:53:21.699Z,1.80
2023-05-06T09:54:27.577Z,2.08
2023-05-06T09:55:32.331Z,1.73
2023-05-06T09:56:37.340Z,2.05
2023-05-06T09:57:41.812Z,2.20
2023-05-06T09:58:48.787Z,1.98
2023-05-06T09:59:54.431Z,1.88
2023-05-06T10:00:58.536Z,2.70
2023-05-06T10:02:04.673Z,2.15
2023-05-06T10:03:10.284Z,2.50
2023-05-06T10:04:17.658Z,2.22
2023-05-06T10:05:24.861Z,2.08
2023-05-06T10:06:29.145Z,1.88
2023-05-06T10:07:35.626Z,1.80
2023-05-06T10:08:41.431Z,1.70
2023-05-06T10:09:47.064Z,1.50
2023-05-06T10:10:52.216Z,1.80
2023-05-06T10:11:57.524Z,1.83
2023-05-06T10:13:05.544Z,1.52
2023-05-06T10:14:10.233Z,2.00
2023-05-06T10:15:14.353Z,1.80
2023-05-06T10:16:21.117Z,1.65
2023-05-06T10:17:28.150Z,2.00
2023-05-06T10:18:35.484Z,2.17
2023-05-06T10:19:46.937Z,1.60
2023-05-06T10:20:53.781Z,2.03
2023-05-06T10:22:20.069Z,1.73
2023-05-06T10:23:47.725Z,1.75
2023-05-06T10:25:06.065Z,1.77
2023-05-06T10:26:12.876Z,2.25
2023-05-06T10:27:24.241Z,2.22
2023-05-06T10:28:31.091Z,2.95
2023-05-06T10:29:38.026Z,1.83
2023-05-06T10:30:43.257Z,2.95
2023-05-06T10:31:57.468Z,2.05
2023-05-06T10:33:06.220Z,2.10
2023-05-06T10:34:10.090Z,1.25
2023-05-06T10:35:41.854Z,1.73
2023-05-06T10:36:48.154Z,1.38
2023-05-06T10:37:53.026Z,1.90
2023-05-06T10:39:00.798Z,1.50
2023-05-06T10:40:06.069Z,1.83
2023-05-06T10:41:11.123Z,1.70
2023-05-06T10:42:18.734Z,2.13
2023-05-06T10:43:34.286Z,1.77
2023-05-06T10:45:01.865Z,1.65
2023-05-06T10:46:18.560Z,1.92
2023-05-06T10:47:22.482Z,1.70
2023-05-06T10:48:26.431Z,1.63
2023-05-06T10:49:30.491Z,2.03
2023-05-06T10:50:34.709Z,1.40
2023-05-06T10:51:40.199Z,1.90
2023-05-06T10:52:48.726Z,1.60
2023-05-06T10:54:05.628Z,1.73
2023-05-06T10:55:29.641Z,1.95
2023-05-06T10:56:38.128Z,1.70
2023-05-06T10:57:42.304Z,2.15
2023-05-06T10:58:49.044Z,1.95
2023-05-06T10:59:55.671Z,1.45
2023-05-06T11:00:59.733Z,1.33
2023-05-06T11:02:03.579Z,2.25
2023-05-06T11:03:14.002Z,2.42
2023-05-06T11:04:20.378Z,2.25
2023-05-06T11:05:25.963Z,2.45
2023-05-06T11:06:43.190Z,1.67
2023-05-06T11:07:52.282Z,2.17
2023-05-06T11:08:58.453Z,2.25
2023-05-06T11:10:06.386Z,1.92
2023-05-06T11:12:04.056Z,2.00
2023-05-06T11:13:28.593Z,1.65
2023-05-06T11:14:38.120Z,2.05
2023-05-06T11:15:43.856Z,1.70
2023-05-06T11:16:52.082Z,1.50
2023-05-06T11:17:57.383Z,1.60
2023-05-06T11:19:01.576Z,1.70
2023-05-06T11:20:26.983Z,1.50
2023-05-06T11:21:34.066Z,1.60
2023-05-06T11:22:41.496Z,1.67
2023-05-06T11:23:49.649Z,1.67
2023-05-06T11:24:53.831Z,2.20
2023-05-06T11:25:59.947Z,1.50
2023-05-06T11:27:03.884Z,2.08
2023-05-06T11:28:15.601Z,2.28
2023-05-06T11:29:21.114Z,1.92
2023-05-06T11:30:25.214Z,2.15
2023-05-06T11:31:38.220Z,1.92
2023-05-06T11:32:44.188Z,2.05
2023-05-06T11:33:52.922Z,2.28
2023-05-06T11:34:57.922Z,1.42
2023-05-06T11:36:04.110Z,1.95
2023-05-06T11:37:09.857Z,1.70
2023-05-06T11:38:13.692Z,2.13
2023-05-06T11:39:17.704Z,1.90
2023-05-06T11:40:21.683Z,1.83
2023-05-06T11:41:25.538Z,1.90
2023-05-06T11:42:30.228Z,2.17
2023-05-06T11:43:33.999Z,2.00
2023-05-06T11:44:39.780Z,2.17
2023-05-06T11:45:46.790Z,1.92
2023-05-06T11:46:51.361Z,2.00
2023-05-06T11:47:56.240Z,2.22
2023-05-06T11:49:00.879Z,1.90
2023-05-06T11:50:07.748Z,1.55
2023-05-06T11:51:11.726Z,1.60
2023-05-06T11:52:23.378Z,1.55
2023-05-06T11:53:27.320Z,2.17
2023-05-06T11:54:42.509Z,2.20
2023-05-06T11:55:47.908Z,2.10
2023-05-06T11:56:56.528Z,2.53
2023-05-06T11:58:00.417Z,1.85
2023-05-06T11:59:04.415Z,3.78
2023-05-06T12:00:10.104Z,2.13
2023-05-06T12:01:15.491Z,2.13
2023-05-06T12:02:20.530Z,1.70
2023-05-06T12:03:28.578Z,2.17
2023-05-06T12:04:46.962Z,2.78
2023-05-06T12:05:52.398Z,2.40
2023-05-06T12:06:57.293Z,1.80
2023-05-06T12:08:01.307Z,2.50
2023-05-06T12:09:09.538Z,2.80
2023-05-06T12:10:15.972Z,1.80
2023-05-06T12:11:21.277Z,2.88
2023-05-06T12:12:25.603Z,2.20
2023-05-06T12:13:30.898Z,2.03
2023-05-06T12:14:37.514Z,2.40
2023-05-06T12:15:42.605Z,2.25
2023-05-06T12:16:48.209Z,2.05
2023-05-06T12:17:52.446Z,2.15
2023-05-06T12:18:57.029Z,2.58
2023-05-06T12:20:01.121Z,2.22
2023-05-06T12:21:06.260Z,1.98
2023-05-06T12:22:27.306Z,2.45
2023-05-06T12:23:31.820Z,1.95
2023-05-06T12:24:35.941Z,2.13
2023-05-06T12:25:42.650Z,2.47
2023-05-06T12:26:50.232Z,1.75
2023-05-06T12:27:55.303Z,2.50
2023-05-06T12:29:10.987Z,2.00
2023-05-06T12:30:15.219Z,2.28
2023-05-06T12:31:24.325Z,2.30
2023-05-06T12:32:28.894Z,1.77
2023-05-06T12:33:46.626Z,2.35
2023-05-06T12:34:50.682Z,2.42
2023-05-06T12:36:06.217Z,2.33
2023-05-06T12:37:10.098Z,3.53
2023-05-06T12:38:16.814Z,2.28
2023-05-06T12:39:20.697Z,2.60
2023-05-06T12:40:24.625Z,2.35
2023-05-06T12:41:41.865Z,2.03
2023-05-06T12:42:47.956Z,2.63
2023-05-06T12:43:54.916Z,2.40
2023-05-06T12:45:13.849Z,3.00
2023-05-06T12:46:18.291Z,2.00
2023-05-06T12:47:26.892Z,2.55
2023-05-06T12:48:31.171Z,2.70
2023-05-06T12:49:59.294Z,2.08
2023-05-06T12:51:21.126Z,2.50
2023-05-06T12:52:30.203Z,2.50
2023-05-06T12:53:35.935Z,1.85
2023-05-06T12:54:39.891Z,2.38
2023-05-06T12:55:45.890Z,2.60
2023-05-06T12:56:50.057Z,3.50
2023-05-06T12:57:55.218Z,2.88
2023-05-06T12:59:03.317Z,2.78
2023-05-06T13:00:10.407Z,2.40
2023-05-06T13:01:15.818Z,2.30
2023-05-06T13:02:19.701Z,2.00
2023-05-06T13:03:23.739Z,2.83
2023-05-06T13:04:30.638Z,2.78
2023-05-06T13:05:34.663Z,2.53
2023-05-06T13:06:38.647Z,2.10
2023-05-06T13:07:45.402Z,2.30
2023-05-06T13:08:49.337Z,2.88
2023-05-06T13:09:54.604Z,2.20
2023-05-06T13:11:00.008Z,2.42
2023-05-06T13:12:06.518Z,2.30
2023-05-06T13:13:10.489Z,2.53
2023-05-06T13:14:14.458Z,2.40
2023-05-06T13:15:18.402Z,2.42
2023-05-06T13:16:22.589Z,2.50
2023-05-06T13:17:27.750Z,2.05
2023-05-06T13:18:31.550Z,2.30
2023-05-06T13:19:36.037Z,2.80
2023-05-06T13:20:39.682Z,2.85
2023-05-06T13:21:44.441Z,1.88
2023-05-06T13:22:54.458Z,2.63
2023-05-06T13:23:59.599Z,2.30
2023-05-06T13:25:03.512Z,2.17
2023-05-06T13:26:07.201Z,2.25
2023-05-06T13:27:10.905Z,3.45
2023-05-06T13:28:14.723Z,2.58
2023-05-06T13:29:19.213Z,3.25
2023-05-06T13:30:22.962Z,2.25
2023-05-06T13:31:28.717Z,3.15
2023-05-06T13:32:33.529Z,2.78
2023-05-06T13:33:37.890Z,2.97
2023-05-06T13:34:42.347Z,3.63
2023-05-06T13:35:46.875Z,2.85
2023-05-06T13:36:51.076Z,4.25
2023-05-06T13:37:54.789Z,2.88
2023-05-06T13:38:58.771Z,2.78
2023-05-06T13:40:02.489Z,2.17
2023-05-06T13:41:08.219Z,2.40
2023-05-06T13:42:17.034Z,2.30
2023-05-06T13:43:24.913Z,3.05
2023-05-06T13:44:28.726Z,2.70
2023-05-06T13:45:34.677Z,3.47
2023-05-06T13:46:38.976Z,2.92
2023-05-06T13:47:43.263Z,3.10
2023-05-06T13:48:47.232Z,3.33
2023-05-06T13:49:51.390Z,3.35
2023-05-06T13:50:55.188Z,3.63
2023-05-06T13:51:59.086Z,3.60
2023-05-06T13:53:04.011Z,3.03
2023-05-06T13:54:08.118Z,3.90
2023-05-06T13:55:12.374Z,3.45
2023-05-06T13:56:16.362Z,3.05
2023-05-06T13:57:20.114Z,3.42
2023-05-06T13:58:23.944Z,3.92
2023-05-06T13:59:33.792Z,3.40
2023-05-06T14:00:39.234Z,3.50
2023-05-06T14:01:42.977Z,3.70
2023-05-06T14:02:47.960Z,3.05
2023-05-06T14:03:52.847Z,2.72
2023-05-06T14:04:57.239Z,3.95
2023-05-06T14:06:02.709Z,3.60
2023-05-06T14:08:26.961Z,3.78
2023-05-06T14:09:31.560Z,3.13
2023-05-06T14:10:35.841Z,2.55
2023-05-06T14:11:40.130Z,3.00
2023-05-06T14:12:44.357Z,3.08
2023-05-06T14:13:48.865Z,2.72
2023-05-06T14:14:52.713Z,3.35
2023-05-06T14:15:56.511Z,2.92
2023-05-06T14:17:00.434Z,2.80
2023-05-06T14:18:12.130Z,2.53
2023-05-06T14:19:15.906Z,3.58
2023-05-06T14:20:21.002Z,3.00
2023-05-06T14:21:26.392Z,2.63
2023-05-06T14:22:30.258Z,3.22
2023-05-06T14:23:34.026Z,2.80
2023-05-06T14:24:38.524Z,3.15
2023-05-06T14:25:42.503Z,2.70
2023-05-06T14:26:46.500Z,3.05
2023-05-06T14:27:50.536Z,2.60
2023-05-06T14:28:54.756Z,3.20
2023-05-06T14:30:12.200Z,3.03
2023-05-06T14:31:16.089Z,3.28
2023-05-06T14:32:20.574Z,3.00
2023-05-06T14:33:24.781Z,2.20
2023-05-06T14:34:28.534Z,2.92
2023-05-06T14:35:33.287Z,3.75
2023-05-06T14:36:37.314Z,2.55
2023-05-06T14:37:41.800Z,2.72