createdAt,value
2018-09-24T00:02:02.984Z,101429.15
2018-09-24T00:04:30.396Z,101444.45
2018-09-24T00:06:58.028Z,101444.54
2018-09-24T00:09:25.448Z,101450.00
2018-09-24T00:11:53.083Z,101455.06
2018-09-24T00:14:20.709Z,101467.97
2018-09-24T00:16:48.153Z,101476.52
2018-09-24T00:19:15.673Z,101480.94
2018-09-24T00:21:43.143Z,101485.17
2018-09-24T00:24:10.549Z,101484.69
2018-09-24T00:26:38.096Z,101489.57
2018-09-24T00:29:05.617Z,101498.50
2018-09-24T00:31:33.058Z,101505.66
2018-09-24T00:34:00.525Z,101515.48
2018-09-24T00:36:28.054Z,101528.05
2018-09-24T00:38:55.462Z,101531.00
2018-09-24T00:41:23.046Z,101548.52
2018-09-24T00:43:50.511Z,101551.81
2018-09-24T00:46:17.911Z,101550.05
2018-09-24T00:48:45.527Z,101557.91
2018-09-24T00:51:12.971Z,101549.68
2018-09-24T00:53:40.335Z,101559.41
2018-09-24T00:56:07.826Z,101557.94
2018-09-24T00:58:35.239Z,101554.86
2018-09-24T01:01:02.769Z,101550.91
2018-09-24T01:03:30.227Z,101552.37
2018-09-24T01:05:57.682Z,101557.35
2018-09-24T01:08:25.073Z,101560.80
2018-09-24T01:10:52.599Z,101566.92
2018-09-24T01:13:20.061Z,101576.69
2018-09-24T01:15:47.560Z,101584.64
2018-09-24T01:18:15.091Z,101593.13
2018-09-24T01:20:42.698Z,101595.19
2018-09-24T01:23:10.070Z,101603.64
2018-09-24T01:25:37.520Z,101613.41
2018-09-24T01:28:04.940Z,101611.05
2018-09-24T01:30:32.419Z,101622.37
2018-09-24T01:32:59.826Z,101621.55
2018-09-24T01:35:27.646Z,101628.58
2018-09-24T01:37:55.070Z,101631.45
2018-09-24T01:40:22.534Z,101637.88
2018-09-24T01:42:49.948Z,101645.45
2018-09-24T01:45:17.426Z,101649.78
2018-09-24T01:47:44.776Z,101650.87
2018-09-24T01:50:12.431Z,101650.70
2018-09-24T01:52:39.816Z,101651.19
2018-09-24T01:55:07.227Z,101657.83
2018-09-24T01:57:34.651Z,101664.08
2018-09-24T02:00:02.055Z,101667.19
2018-09-24T02:02:29.424Z,101666.02
2018-09-24T02:04:56.931Z,101673.52
2018-09-24T02:07:24.502Z,101666.32
2018-09-24T02:09:51.907Z,101673.20
2018-09-24T02:12:19.414Z,101672.03
2018-09-24T02:14:46.890Z,101681.05
2018-09-24T02:17:15.721Z,101687.99
2018-09-24T02:19:43.827Z,101693.33
2018-09-24T02:22:11.854Z,101695.82
2018-09-24T02:24:39.425Z,101698.41
2018-09-24T02:27:08.426Z,101699.32
2018-09-24T02:29:36.291Z,101710.95
2018-09-24T02:32:03.697Z,101726.45
2018-09-24T02:34:31.181Z,101725.61
2018-09-24T02:36:58.677Z,101724.97
2018-09-24T02:39:26.075Z,101726.48
2018-09-24T02:41:54.536Z,101734.45
2018-09-24T02:44:23.077Z,101734.23
2018-09-24T02:46:50.482Z,101732.83
2018-09-24T02:49:18.043Z,101738.13
2018-09-24T02:51:45.395Z,101740.83
2018-09-24T02:54:12.801Z,101744.54
2018-09-24T02:56:44.223Z,101745.24
2018-09-24T02:59:11.688Z,101749.16
2018-09-24T03:01:39.106Z,101763.98
2018-09-24T03:04:07.254Z,101773.13
2018-09-24T03:06:36.946Z,101773.52
2018-09-24T03:09:08.621Z,101775.94
2018-09-24T03:11:36.018Z,101774.62
2018-09-24T03:14:03.513Z,101781.43
2018-09-24T03:16:31.069Z,101786.37
2018-09-24T03:18:59.665Z,101781.03
2018-09-24T03:21:27.653Z,101785.83
2018-09-24T03:23:55.125Z,101785.91
2018-09-24T03:26:22.609Z,101783.13
2018-09-24T03:28:50.005Z,101793.07
2018-09-24T03:31:17.438Z,101792.53
2018-09-24T03:33:44.905Z,101799.78
2018-09-24T03:36:12.489Z,101795.27
2018-09-24T03:38:39.943Z,101795.87
2018-09-24T03:41:07.393Z,101801.41
2018-09-24T03:43:34.962Z,101802.14
2018-09-24T03:46:02.469Z,101801.44
2018-09-24T03:48:29.956Z,101798.53
2018-09-24T03:50:57.495Z,101800.55
2018-09-24T03:53:25.145Z,101807.43
2018-09-24T03:55:52.572Z,101812.27
2018-09-24T03:58:19.917Z,101820.36
2018-09-24T04:00:47.425Z,101821.55
2018-09-24T04:03:14.818Z,101821.48
2018-09-24T04:05:47.957Z,101826.64
2018-09-24T04:09:31.021Z,101839.80
2018-09-24T04:12:04.074Z,101849.44
2018-09-24T04:14:37.217Z,101853.86
2018-09-24T04:17:10.381Z,101856.16
2018-09-24T04:19:43.648Z,101852.54
2018-09-24T04:22:16.850Z,101861.79
2018-09-24T04:24:50.016Z,101864.09
2018-09-24T04:27:23.229Z,101872.52
2018-09-24T04:29:56.296Z,101873.56
2018-09-24T04:32:30.363Z,101870.05
2018-09-24T04:35:03.360Z,101876.61
2018-09-24T04:37:36.682Z,101883.01
2018-09-24T04:40:10.015Z,101879.03
2018-09-24T04:42:43.197Z,101882.59
2018-09-24T04:45:16.251Z,101882.50
2018-09-24T04:47:50.842Z,101889.86
2018-09-24T04:50:25.559Z,101892.45
2018-09-24T04:52:58.810Z,101903.61
2018-09-24T04:55:32.019Z,101900.30
2018-09-24T04:58:05.197Z,101897.67
2018-09-24T05:00:38.402Z,101903.00
2018-09-24T05:03:11.501Z,101908.73
2018-09-24T05:05:44.623Z,101918.09
2018-09-24T05:08:17.952Z,101917.25
2018-09-24T05:10:51.019Z,101923.86
2018-09-24T05:13:24.210Z,101915.94
2018-09-24T05:15:57.351Z,101918.98
2018-09-24T05:18:30.446Z,101926.00
2018-09-24T05:21:03.618Z,101928.36
2018-09-24T05:23:36.880Z,101938.06
2018-09-24T05:26:09.886Z,101938.51
2018-09-24T05:28:43.126Z,101937.38
2018-09-24T05:31:16.370Z,101940.23
2018-09-24T05:33:49.466Z,101950.39
2018-09-24T05:36:22.538Z,101955.35
2018-09-24T05:38:55.783Z,101964.05
2018-09-24T05:41:28.938Z,101965.47
2018-09-24T05:44:02.149Z,101978.79
2018-09-24T05:46:35.151Z,101982.09
2018-09-24T05:49:08.362Z,101979.42
2018-09-24T05:51:41.549Z,101982.25
2018-09-24T05:54:14.794Z,101978.44
2018-09-24T05:56:47.839Z,101985.61
2018-09-24T05:59:21.057Z,101989.23
2018-09-24T06:01:54.048Z,101990.16
2018-09-24T06:04:27.224Z,101999.20
2018-09-24T06:07:00.334Z,102008.19
2018-09-24T06:09:33.295Z,102011.45
2018-09-24T06:12:06.426Z,102012.60
2018-09-24T06:14:39.644Z,102016.24
2018-09-24T06:17:12.808Z,102024.11
2018-09-24T06:19:45.847Z,102033.78
2018-09-24T06:22:18.849Z,102032.10
2018-09-24T06:24:52.009Z,102040.44
2018-09-24T06:27:25.124Z,102050.10
2018-09-24T06:29:58.322Z,102056.78
2018-09-24T06:32:31.359Z,102049.52
2018-09-24T06:35:04.592Z,102059.02
2018-09-24T06:37:37.855Z,102065.55
2018-09-24T06:40:10.918Z,102065.98
2018-09-24T06:42:43.868Z,102078.56
2018-09-24T06:45:17.015Z,102086.91
2018-09-24T06:47:50.186Z,102085.22
2018-09-24T06:50:23.268Z,102099.61
2018-09-24T06:52:56.330Z,102097.21
2018-09-24T06:55:29.559Z,102095.62
2018-09-24T06:58:02.613Z,102100.87
2018-09-24T07:00:35.682Z,102108.65
2018-09-24T07:03:08.829Z,102115.49
2018-09-24T07:05:41.863Z,102113.22
2018-09-24T07:08:15.107Z,102120.43
2018-09-24T07:10:48.291Z,102125.39
2018-09-24T07:13:21.249Z,102125.63
2018-09-24T07:15:54.271Z,102137.60
2018-09-24T07:18:27.307Z,102145.66
2018-09-24T07:21:00.520Z,102148.44
2018-09-24T07:23:33.731Z,102153.62
2018-09-24T07:26:06.899Z,102147.82
2018-09-24T07:28:39.945Z,102153.87
2018-09-24T07:31:12.947Z,102159.73
2018-09-24T07:33:46.211Z,102164.38
2018-09-24T07:36:19.282Z,102171.64
2018-09-24T07:38:52.471Z,102163.93
2018-09-24T07:41:25.685Z,102172.58
2018-09-24T07:43:58.727Z,102175.84
2018-09-24T07:46:31.977Z,102179.17
2018-09-24T07:49:06.799Z,102177.78
2018-09-24T07:51:39.981Z,102181.70
2018-09-24T07:54:12.979Z,102184.37
2018-09-24T07:56:46.069Z,102187.55
2018-09-24T07:59:19.196Z,102198.06
2018-09-24T08:01:52.360Z,102202.78
2018-09-24T08:04:25.343Z,102206.63
2018-09-24T08:06:58.661Z,102193.09
2018-09-24T08:09:31.819Z,102200.55
2018-09-24T08:12:04.926Z,102201.26
2018-09-24T08:14:38.121Z,102207.61
2018-09-24T08:17:11.243Z,102203.95
2018-09-24T08:19:44.552Z,102207.86
2018-09-24T08:22:17.653Z,102209.47
2018-09-24T08:24:50.792Z,102200.80
2018-09-24T08:27:23.932Z,102208.11
2018-09-24T08:29:57.001Z,102207.98
2018-09-24T08:32:30.254Z,102203.95
2018-09-24T08:35:03.285Z,102205.81
2018-09-24T08:37:36.498Z,102211.45
2018-09-24T08:40:09.609Z,102217.05
2018-09-24T08:42:42.830Z,102217.66
2018-09-24T08:45:15.825Z,102210.88
2018-09-24T08:47:48.821Z,102217.55
2018-09-24T08:50:21.842Z,102219.66
2018-09-24T08:52:55.080Z,102225.08
2018-09-24T08:55:28.086Z,102218.41
2018-09-24T08:58:01.353Z,102223.58
2018-09-24T09:00:34.449Z,102231.91
2018-09-24T09:03:07.654Z,102230.70
2018-09-24T09:05:40.601Z,102230.37
2018-09-24T09:08:13.820Z,102228.77
2018-09-24T09:10:47.001Z,102234.17
2018-09-24T09:13:20.012Z,102238.09
2018-09-24T09:15:53.018Z,102248.59
2018-09-24T09:18:26.281Z,102243.41
2018-09-24T09:20:59.354Z,102251.48
2018-09-24T09:23:32.406Z,102253.61
2018-09-24T09:26:05.628Z,102260.99
2018-09-24T09:28:38.687Z,102262.59
2018-09-24T09:31:11.898Z,102259.83
2018-09-24T09:33:45.019Z,102256.59
2018-09-24T09:36:18.092Z,102260.09
2018-09-24T09:38:51.313Z,102266.61
2018-09-24T09:41:24.373Z,102251.41
2018-09-24T09:43:57.576Z,102253.91
2018-09-24T09:46:30.629Z,102250.72
2018-09-24T09:49:03.848Z,102250.08
2018-09-24T09:51:36.961Z,102245.02
2018-09-24T09:54:10.025Z,102246.62
2018-09-24T09:56:43.098Z,102242.30
2018-09-24T09:59:16.428Z,102243.80
2018-09-24T10:01:49.385Z,102234.02
2018-09-24T10:04:22.621Z,102236.16
2018-09-24T10:06:55.801Z,102243.25
2018-09-24T10:09:28.912Z,102239.45
2018-09-24T10:12:01.927Z,102245.36
2018-09-24T10:14:34.940Z,102243.97
2018-09-24T10:17:08.019Z,102244.17
2018-09-24T10:19:41.244Z,102248.47
2018-09-24T10:22:14.276Z,102249.47
2018-09-24T10:24:47.452Z,102251.28
2018-09-24T10:27:20.690Z,102245.23
2018-09-24T10:29:53.819Z,102258.27
2018-09-24T10:32:26.894Z,102246.59
2018-09-24T10:35:00.102Z,102246.14
2018-09-24T10:37:33.235Z,102259.87
2018-09-24T10:40:06.365Z,102257.83
2018-09-24T10:42:39.729Z,102254.01
2018-09-24T10:45:12.853Z,102249.02
2018-09-24T10:47:45.944Z,102251.01
2018-09-24T10:50:19.005Z,102240.91
2018-09-24T10:52:51.966Z,102249.63
2018-09-24T10:55:25.093Z,102251.40
2018-09-24T10:57:58.269Z,102244.73
2018-09-24T11:00:31.387Z,102246.28
2018-09-24T11:03:04.447Z,102242.55
2018-09-24T11:05:37.566Z,102243.41
2018-09-24T11:08:10.880Z,102233.87
2018-09-24T11:10:44.142Z,102236.13
2018-09-24T11:13:17.312Z,102244.59
2018-09-24T11:15:50.630Z,102245.12
2018-09-24T11:18:23.630Z,102237.63
2018-09-24T11:20:56.849Z,102247.91
2018-09-24T11:23:30.057Z,102239.87
2018-09-24T11:26:03.299Z,102244.00
2018-09-24T11:28:36.526Z,102231.61
2018-09-24T11:31:09.670Z,102236.00
2018-09-24T11:33:42.571Z,102233.50
2018-09-24T11:36:15.774Z,102237.81
2018-09-24T11:38:48.800Z,102233.22
2018-09-24T11:41:21.945Z,102232.70
2018-09-24T11:43:55.137Z,102236.11
2018-09-24T11:46:28.687Z,102227.98
2018-09-24T11:49:01.690Z,102233.73
2018-09-24T11:51:35.229Z,102233.95
2018-09-24T11:54:08.298Z,102226.13
2018-09-24T11:56:41.510Z,102231.72
2018-09-24T11:59:14.701Z,102229.75
2018-09-24T12:01:47.894Z,102227.27
2018-09-24T12:04:20.931Z,102230.86
2018-09-24T12:06:54.202Z,102224.67
2018-09-24T12:09:27.417Z,102222.64
2018-09-24T12:12:00.489Z,102229.39
2018-09-24T12:14:33.838Z,102222.45
2018-09-24T12:17:06.821Z,102220.76
2018-09-24T12:19:40.117Z,102225.16
2018-09-24T12:22:13.307Z,102215.93
2018-09-24T12:24:46.370Z,102205.30
2018-09-24T12:27:19.487Z,102201.75
2018-09-24T12:29:52.526Z,102206.89
2018-09-24T12:32:25.506Z,102200.98
2018-09-24T12:34:58.496Z,102202.79
2018-09-24T12:37:31.758Z,102209.05
2018-09-24T12:40:04.897Z,102207.69
2018-09-24T12:42:37.914Z,102207.06
2018-09-24T12:45:11.016Z,102202.72
2018-09-24T12:47:44.030Z,102201.83
2018-09-24T12:50:17.168Z,102201.33
2018-09-24T12:52:50.262Z,102200.18
2018-09-24T12:55:23.405Z,102199.55
2018-09-24T12:57:56.675Z,102199.36
2018-09-24T13:00:29.682Z,102185.64
2018-09-24T13:03:02.655Z,102189.98
2018-09-24T13:05:35.842Z,102193.56
2018-09-24T13:08:09.038Z,102195.50
2018-09-24T13:10:42.107Z,102194.52
2018-09-24T13:13:15.110Z,102195.23
2018-09-24T13:15:48.289Z,102190.61
2018-09-24T13:18:21.360Z,102187.13
2018-09-24T13:20:54.399Z,102187.73
2018-09-24T13:23:27.349Z,102176.54
2018-09-24T13:26:00.553Z,102189.31
2018-09-24T13:28:33.843Z,102186.34
2018-09-24T13:31:06.844Z,102187.00
2018-09-24T13:33:40.071Z,102185.02
2018-09-24T13:36:13.309Z,102183.95
2018-09-24T13:38:46.542Z,102184.80
2018-09-24T13:41:19.552Z,102171.89
2018-09-24T13:43:52.601Z,102173.59
2018-09-24T13:46:25.664Z,102185.55
2018-09-24T13:48:58.873Z,102177.66
2018-09-24T13:51:32.154Z,102172.28
2018-09-24T13:54:05.539Z,102172.17
2018-09-24T13:56:38.589Z,102166.33
2018-09-24T13:59:11.831Z,102170.30
2018-09-24T14:01:45.008Z,102167.48
2018-09-24T14:04:18.094Z,102169.88
2018-09-24T14:06:51.445Z,102160.30
2018-09-24T14:09:24.628Z,102152.99
2018-09-24T14:11:57.876Z,102148.28
2018-09-24T14:14:30.958Z,102154.09
2018-09-24T14:17:04.055Z,102170.50
2018-09-24T14:19:37.271Z,102167.72
2018-09-24T14:22:10.426Z,102165.78
2018-09-24T14:24:43.539Z,102173.30
2018-09-24T14:27:16.618Z,102172.24
2018-09-24T14:29:49.904Z,102171.42
2018-09-24T14:32:22.994Z,102179.63
2018-09-24T14:34:56.241Z,102177.19
2018-09-24T14:37:29.412Z,102176.59
2018-09-24T14:40:02.639Z,102176.80
2018-09-24T14:42:35.679Z,102187.89
2018-09-24T14:45:08.828Z,102171.20
2018-09-24T14:47:42.060Z,102186.99
2018-09-24T14:50:15.171Z,102185.11
2018-09-24T14:52:48.352Z,102185.39
2018-09-24T14:55:21.579Z,102185.78
2018-09-24T14:57:54.759Z,102177.56
2018-09-24T15:00:27.949Z,102184.02
2018-09-24T15:03:01.067Z,102186.41
2018-09-24T15:05:34.072Z,102178.76
2018-09-24T15:08:07.173Z,102175.44
2018-09-24T15:10:40.299Z,102181.42
2018-09-24T15:13:13.384Z,102175.39
2018-09-24T15:15:46.636Z,102178.61
2018-09-24T15:18:19.617Z,102178.89
2018-09-24T15:20:52.702Z,102179.34
2018-09-24T15:23:25.807Z,102172.14
2018-09-24T15:25:59.010Z,102185.05
2018-09-24T15:28:32.029Z,102184.27
2018-09-24T15:31:05.122Z,102183.93
2018-09-24T15:33:38.832Z,102183.09
2018-09-24T15:36:12.431Z,102177.65
2018-09-24T15:38:45.673Z,102179.05
2018-09-24T15:41:18.910Z,102184.84
2018-09-24T15:43:52.054Z,102181.50
2018-09-24T15:46:25.271Z,102182.54
2018-09-24T15:48:58.335Z,102186.69
2018-09-24T15:51:31.541Z,102187.95
2018-09-24T15:54:04.553Z,102186.27
2018-09-24T15:56:37.666Z,102194.56
2018-09-24T15:59:11.185Z,102185.93
2018-09-24T16:01:44.304Z,102189.34
2018-09-24T16:04:17.571Z,102198.27
2018-09-24T16:06:50.819Z,102195.48
2018-09-24T16:09:23.982Z,102200.47
2018-09-24T16:11:57.127Z,102202.81
2018-09-24T16:14:30.212Z,102209.23
2018-09-24T16:17:03.310Z,102201.42
2018-09-24T16:19:36.337Z,102205.59
2018-09-24T16:22:09.463Z,102205.66
2018-09-24T16:24:42.649Z,102209.47
2018-09-24T16:27:15.706Z,102205.75
2018-09-24T16:29:48.769Z,102209.37
2018-09-24T16:32:21.979Z,102207.88
2018-09-24T16:34:55.273Z,102213.86
2018-09-24T16:37:28.499Z,102219.77
2018-09-24T16:40:01.535Z,102217.61
2018-09-24T16:42:34.683Z,102224.34
2018-09-24T16:45:07.975Z,102222.83
2018-09-24T16:47:41.358Z,102221.94
2018-09-24T16:50:14.373Z,102217.09
2018-09-24T16:52:47.568Z,102222.84
2018-09-24T16:55:20.602Z,102231.41
2018-09-24T16:57:54.014Z,102225.94
2018-09-24T17:00:27.099Z,102232.09
2018-09-24T17:03:00.337Z,102240.64
2018-09-24T17:05:33.611Z,102234.11
2018-09-24T17:08:06.821Z,102245.30
2018-09-24T17:10:40.030Z,102256.42
2018-09-24T17:13:13.279Z,102253.55
2018-09-24T17:15:46.463Z,102256.25
2018-09-24T17:18:19.719Z,102267.11
2018-09-24T17:20:52.949Z,102265.18
2018-09-24T17:23:26.084Z,102273.33
2018-09-24T17:25:59.287Z,102269.12
2018-09-24T17:28:32.410Z,102272.41
2018-09-24T17:31:05.483Z,102276.72
2018-09-24T17:33:38.718Z,102282.88
2018-09-24T17:36:12.026Z,102281.84
2018-09-24T17:38:45.186Z,102288.97
2018-09-24T17:41:18.270Z,102288.04
2018-09-24T17:43:51.287Z,102289.55
2018-09-24T17:46:24.347Z,102288.16
2018-09-24T17:48:57.471Z,102294.70
2018-09-24T17:51:30.614Z,102302.09
2018-09-24T17:54:03.867Z,102305.97
2018-09-24T17:56:36.950Z,102306.27
2018-09-24T17:59:10.151Z,102315.20
2018-09-24T18:01:43.287Z,102322.67
2018-09-24T18:04:16.526Z,102326.13
2018-09-24T18:06:49.676Z,102330.84
2018-09-24T18:09:22.817Z,102338.20
2018-09-24T18:11:56.122Z,102338.37
2018-09-24T18:14:29.299Z,102347.92
2018-09-24T18:17:02.335Z,102352.97
2018-09-24T18:19:35.576Z,102354.14
2018-09-24T18:22:08.898Z,102356.69
2018-09-24T18:24:41.920Z,102365.41
2018-09-24T18:27:15.163Z,102361.81
2018-09-24T18:29:48.322Z,102368.34
2018-09-24T18:32:21.376Z,102374.21
2018-09-24T18:34:54.507Z,102375.44
2018-09-24T18:37:27.568Z,102381.91
2018-09-24T18:40:00.769Z,102386.85
2018-09-24T18:42:33.801Z,102396.79
2018-09-24T18:45:07.087Z,102399.93
2018-09-24T18:47:40.398Z,102398.88
2018-09-24T18:50:13.327Z,102399.56
2018-09-24T18:52:46.575Z,102396.98
2018-09-24T18:55:19.610Z,102408.50
2018-09-24T18:57:52.945Z,102407.09
2018-09-24T19:00:26.050Z,102416.16
2018-09-24T19:02:59.321Z,102416.48
2018-09-24T19:05:32.465Z,102421.70
2018-09-24T19:08:05.717Z,102426.92
2018-09-24T19:10:38.914Z,102424.56
2018-09-24T19:13:12.162Z,102424.91
2018-09-24T19:15:45.412Z,102424.44
2018-09-24T19:18:19.062Z,102430.24
2018-09-24T19:20:52.153Z,102430.48
2018-09-24T19:23:25.568Z,102426.58
2018-09-24T19:25:58.928Z,102441.34
2018-09-24T19:28:32.138Z,102440.05
2018-09-24T19:31:05.449Z,102444.90
2018-09-24T19:33:38.629Z,102444.05
2018-09-24T19:36:11.836Z,102442.89
2018-09-24T19:38:45.082Z,102434.12
2018-09-24T19:41:18.338Z,102457.29
2018-09-24T19:43:51.378Z,102452.24
2018-09-24T19:46:24.651Z,102455.42
2018-09-24T19:48:57.598Z,102451.83
2018-09-24T19:51:30.788Z,102444.66
2018-09-24T19:54:03.903Z,102482.02
2018-09-24T19:56:37.039Z,102446.02
2018-09-24T19:59:10.076Z,102442.28
2018-09-24T20:01:43.287Z,102459.36
2018-09-24T20:04:16.545Z,102467.33
2018-09-24T20:06:49.762Z,102466.09
2018-09-24T20:09:22.683Z,102466.45
2018-09-24T20:11:55.806Z,102476.94
2018-09-24T20:14:28.868Z,102472.83
2018-09-24T20:17:02.028Z,102483.05
2018-09-24T20:19:35.178Z,102485.69
2018-09-24T20:22:08.353Z,102486.23
2018-09-24T20:24:41.409Z,102489.25
2018-09-24T20:27:14.401Z,102491.21
2018-09-24T20:29:47.518Z,102487.59
2018-09-24T20:32:20.947Z,102492.86
2018-09-24T20:34:54.033Z,102501.84
2018-09-24T20:37:27.130Z,102492.32
2018-09-24T20:40:00.785Z,102497.20
2018-09-24T20:42:33.803Z,102499.89
2018-09-24T20:45:06.815Z,102498.20
2018-09-24T20:47:39.999Z,102497.76
2018-09-24T20:50:20.135Z,102496.61
2018-09-24T20:52:53.250Z,102502.70
2018-09-24T20:55:26.309Z,102506.52
2018-09-24T20:57:59.403Z,102505.43
2018-09-24T21:00:32.424Z,102509.58
2018-09-24T21:03:05.905Z,102513.54
2018-09-24T21:05:39.077Z,102510.03
2018-09-24T21:08:12.191Z,102510.30
2018-09-24T21:10:45.180Z,102514.59
2018-09-24T21:13:18.321Z,102517.45
2018-09-24T21:15:51.523Z,102514.28
2018-09-24T21:18:24.606Z,102521.02
2018-09-24T21:20:57.691Z,102515.53
2018-09-24T21:23:30.890Z,102526.30
2018-09-24T21:26:04.067Z,102529.77
2018-09-24T21:28:37.283Z,102526.31
2018-09-24T21:31:10.605Z,102523.19
2018-09-24T21:33:43.897Z,102516.75
2018-09-24T21:36:17.100Z,102524.77
2018-09-24T21:38:50.403Z,102538.33
2018-09-24T21:41:23.413Z,102534.44
2018-09-24T21:43:56.470Z,102532.77
2018-09-24T21:46:29.697Z,102537.38
2018-09-24T21:49:02.915Z,102545.23
2018-09-24T21:51:35.991Z,102543.72
2018-09-24T21:54:09.234Z,102553.20
2018-09-24T21:56:42.983Z,102550.67
2018-09-24T21:59:16.148Z,102567.06
2018-09-24T22:01:49.390Z,102560.58
2018-09-24T22:04:22.586Z,102566.28
2018-09-24T22:06:55.766Z,102577.95
2018-09-24T22:09:28.813Z,102578.14
2018-09-24T22:12:02.034Z,102578.25
2018-09-24T22:14:35.305Z,102575.43
2018-09-24T22:17:08.316Z,102578.11
2018-09-24T22:19:41.655Z,102583.77
2018-09-24T22:22:14.801Z,102582.06
2018-09-24T22:24:48.028Z,102588.84
2018-09-24T22:27:21.079Z,102588.50
2018-09-24T22:29:54.194Z,102588.45
2018-09-24T22:32:27.339Z,102586.27
2018-09-24T22:35:00.488Z,102595.51
2018-09-24T22:37:33.657Z,102595.70
2018-09-24T22:40:06.845Z,102597.47
2018-09-24T22:42:40.050Z,102590.16
2018-09-24T22:45:13.250Z,102601.41
2018-09-24T22:47:46.212Z,102597.66
2018-09-24T22:50:19.278Z,102600.29
2018-09-24T22:52:52.265Z,102603.17
2018-09-24T22:55:25.490Z,102611.06
2018-09-24T22:57:58.552Z,102613.84
2018-09-24T23:00:31.593Z,102610.72
2018-09-24T23:03:04.741Z,102607.02
2018-09-24T23:05:37.825Z,102604.14
2018-09-24T23:08:10.957Z,102605.89
2018-09-24T23:10:44.012Z,102605.89
2018-09-24T23:13:17.026Z,102605.98
2018-09-24T23:15:50.223Z,102600.24
2018-09-24T23:18:23.216Z,102595.70
2018-09-24T23:20:56.304Z,102599.30
2018-09-24T23:23:29.537Z,102600.99
2018-09-24T23:26:02.907Z,102601.88
2018-09-24T23:28:36.197Z,102600.36
2018-09-24T23:31:09.378Z,102607.33
2018-09-24T23:33:42.341Z,102607.17
2018-09-24T23:36:15.559Z,102604.95
2018-09-24T23:38:48.724Z,102605.22
2018-09-24T23:41:21.905Z,102604.79
2018-09-24T23:43:54.950Z,102604.11
2018-09-24T23:46:28.111Z,102611.45
2018-09-24T23:49:01.308Z,102614.83
2018-09-24T23:51:34.521Z,102620.50
2018-09-24T23:54:07.785Z,102620.17
2018-09-24T23:56:40.873Z,102626.83
2018-09-24T23:59:13.937Z,102627.63
