createdAt,value
2023-03-25T06:01:06.237Z,98697.03
2023-03-25T06:03:34.352Z,98695.31
2023-03-25T06:06:02.566Z,98703.19
2023-03-25T06:08:30.053Z,98703.91
2023-03-25T06:11:01.298Z,98698.59
2023-03-25T06:13:28.546Z,98690.03
2023-03-25T06:15:57.663Z,98689.84
2023-03-25T06:18:25.385Z,98689.06
2023-03-25T06:20:58.357Z,98690.94
2023-03-25T06:23:28.266Z,98693.75
2023-03-25T06:25:56.191Z,98697.34
2023-03-25T06:28:23.824Z,98702.81
2023-03-25T06:30:51.194Z,98705.19
2023-03-25T06:33:42.526Z,98704.19
2023-03-25T06:36:08.292Z,98713.72
2023-03-25T06:38:36.222Z,98707.63
2023-03-25T06:41:09.009Z,98697.03
2023-03-25T06:43:37.387Z,98708.09
2023-03-25T06:46:17.513Z,98715.25
2023-03-25T06:49:03.299Z,98715.34
2023-03-25T06:51:31.136Z,98709.03
2023-03-25T06:53:57.877Z,98708.41
2023-03-25T06:56:26.946Z,98711.91
2023-03-25T06:58:53.718Z,98706.63
2023-03-25T07:01:21.420Z,98718.84
2023-03-25T07:03:48.122Z,98718.06
2023-03-25T07:06:24.784Z,98705.59
2023-03-25T07:08:52.061Z,98713.09
2023-03-25T07:11:32.757Z,98713.84
2023-03-25T07:14:08.920Z,98703.97
2023-03-25T07:16:36.622Z,98707.63
2023-03-25T07:19:03.577Z,98717.59
2023-03-25T07:21:31.058Z,98708.53
2023-03-25T07:28:13.746Z,98720.72
2023-03-25T07:30:46.430Z,98712.31
2023-03-25T07:33:13.362Z,98716.66
2023-03-25T07:35:40.396Z,98710.75
2023-03-25T07:38:07.064Z,98718.00
2023-03-25T07:40:34.415Z,98716.59
2023-03-25T07:43:01.340Z,98709.44
2023-03-25T07:45:43.802Z,98716.81
2023-03-25T07:48:14.715Z,98719.63
2023-03-25T07:50:44.004Z,98718.00
2023-03-25T07:53:11.131Z,98723.53
2023-03-25T07:55:38.521Z,98715.41
2023-03-25T07:58:05.246Z,98719.00
2023-03-25T08:00:32.831Z,98715.75
2023-03-25T08:02:59.563Z,98722.59
2023-03-25T08:05:28.015Z,98724.38
2023-03-25T08:07:55.564Z,98721.50
2023-03-25T08:10:22.488Z,98725.72
2023-03-25T08:12:53.579Z,98730.06
2023-03-25T08:15:24.779Z,98721.50
2023-03-25T08:17:54.409Z,98732.09
2023-03-25T08:20:21.821Z,98725.78
2023-03-25T08:22:48.490Z,98735.53
2023-03-25T08:25:15.205Z,98735.31
2023-03-25T08:27:42.742Z,98735.22
2023-03-25T08:30:10.722Z,98736.63
2023-03-25T08:32:38.766Z,98723.19
2023-03-25T08:35:06.676Z,98727.09
2023-03-25T08:37:38.152Z,98722.41
2023-03-25T08:40:24.521Z,98725.56
2023-03-25T08:42:51.655Z,98723.81
2023-03-25T08:45:23.802Z,98727.72
2023-03-25T08:47:50.777Z,98722.56
2023-03-25T08:50:17.698Z,98722.16
2023-03-25T08:52:44.904Z,98733.13
2023-03-25T08:55:12.475Z,98730.22
2023-03-25T08:57:39.919Z,98739.03
2023-03-25T09:00:13.445Z,98728.25
2023-03-25T09:02:46.664Z,98738.47
2023-03-25T09:05:13.601Z,98735.31
2023-03-25T09:07:41.120Z,98746.78
2023-03-25T09:10:08.412Z,98744.72
2023-03-25T09:12:35.771Z,98745.41
2023-03-25T09:15:02.477Z,98740.94
2023-03-25T09:17:29.570Z,98751.06
2023-03-25T09:19:57.793Z,98748.94
2023-03-25T09:22:26.159Z,98759.13
2023-03-25T09:24:52.857Z,98746.44
2023-03-25T09:31:44.002Z,98739.78
2023-03-25T09:34:11.560Z,98734.56
2023-03-25T09:36:38.931Z,98732.72
2023-03-25T09:39:06.031Z,98745.38
2023-03-25T09:41:44.175Z,98731.50
2023-03-25T09:44:13.736Z,98735.41
2023-03-25T09:46:41.429Z,98736.72
2023-03-25T09:49:23.925Z,98742.38
2023-03-25T09:51:53.300Z,98738.75
2023-03-25T09:54:28.585Z,98732.84
2023-03-25T09:56:59.862Z,98732.75
2023-03-25T09:59:36.113Z,98719.03
2023-03-25T10:02:34.816Z,98740.78
2023-03-25T10:05:13.991Z,98731.75
2023-03-25T10:08:13.773Z,98735.81
2023-03-25T10:10:46.351Z,98736.28
2023-03-25T10:13:50.500Z,98739.72
2023-03-25T10:16:46.767Z,98750.94
2023-03-25T10:19:33.118Z,98737.97
2023-03-25T10:22:03.470Z,98736.28
2023-03-25T10:24:41.679Z,98742.19
2023-03-25T10:27:31.940Z,98742.44
2023-03-25T10:30:18.543Z,98741.31
2023-03-25T10:32:53.911Z,98738.97
2023-03-25T10:35:47.432Z,98735.38
2023-03-25T10:38:24.514Z,98735.09
2023-03-25T10:40:58.909Z,98732.94
2023-03-25T10:43:36.788Z,98745.44
2023-03-25T10:46:26.493Z,98722.41
2023-03-25T10:48:53.234Z,98730.41
2023-03-25T10:51:26.166Z,98734.16
2023-03-25T10:53:53.375Z,98741.66
2023-03-25T10:56:29.761Z,98743.47
2023-03-25T10:59:00.646Z,98741.75
2023-03-25T11:01:39.071Z,98747.47
2023-03-25T11:04:08.855Z,98737.34
2023-03-25T11:06:46.324Z,98729.94
2023-03-25T11:09:30.217Z,98730.94
2023-03-25T11:12:01.426Z,98724.28
2023-03-25T11:14:29.622Z,98736.06
2023-03-25T11:17:09.604Z,98728.72
2023-03-25T11:19:40.737Z,98733.59
2023-03-25T11:22:18.972Z,98731.50
2023-03-25T11:24:54.450Z,98750.78
2023-03-25T11:27:25.414Z,98748.03
2023-03-25T11:30:05.259Z,98739.88
2023-03-25T11:32:40.017Z,98739.47
2023-03-25T11:35:28.788Z,98738.34
2023-03-25T11:38:01.883Z,98740.75
2023-03-25T11:40:30.627Z,98729.59
2023-03-25T11:43:00.292Z,98734.34
2023-03-25T11:45:39.274Z,98735.31
2023-03-25T11:48:31.145Z,98735.09
2023-03-25T11:51:01.794Z,98732.63
2023-03-25T11:53:32.870Z,98730.72
2023-03-25T11:56:04.557Z,98724.81
2023-03-25T11:58:37.525Z,98726.84
2023-03-25T12:01:07.414Z,98719.88
2023-03-25T12:03:35.787Z,98723.09
2023-03-25T12:06:16.427Z,98722.88
2023-03-25T12:08:59.640Z,98710.34
2023-03-25T12:11:36.273Z,98722.31
2023-03-25T12:14:36.887Z,98712.44
2023-03-25T12:17:31.945Z,98706.81
2023-03-25T12:20:16.660Z,98714.84
2023-03-25T12:22:55.573Z,98699.38
2023-03-25T12:25:44.439Z,98704.19
2023-03-25T12:28:49.621Z,98685.72
2023-03-25T12:31:43.830Z,98685.25
2023-03-25T12:34:57.418Z,98694.19
2023-03-25T12:38:02.234Z,98690.56
2023-03-25T12:40:41.445Z,98697.22
2023-03-25T12:43:18.064Z,98705.91
2023-03-25T12:45:54.424Z,98704.78
2023-03-25T12:48:37.653Z,98703.81
2023-03-25T12:51:13.069Z,98691.00
2023-03-25T12:54:27.712Z,98691.78
2023-03-25T12:57:16.661Z,98704.13
2023-03-25T13:00:17.082Z,98724.59
2023-03-25T13:03:12.929Z,98711.66
2023-03-25T13:05:59.349Z,98716.94
2023-03-25T13:08:48.716Z,98733.81
2023-03-25T13:11:21.320Z,98751.41
2023-03-25T13:13:52.997Z,98745.69
2023-03-25T13:16:24.931Z,98749.44
2023-03-25T13:19:04.122Z,98761.16
2023-03-25T13:21:39.433Z,98757.94
2023-03-25T13:24:12.562Z,98752.63
2023-03-25T13:26:44.949Z,98759.66
2023-03-25T13:29:21.983Z,98765.16
2023-03-25T13:31:50.123Z,98734.28
2023-03-25T13:34:27.992Z,98732.22
2023-03-25T13:37:18.378Z,98719.03
2023-03-25T13:40:12.971Z,98726.06
2023-03-25T13:42:49.658Z,98733.84
2023-03-25T13:45:24.866Z,98731.19
2023-03-25T13:48:08.420Z,98715.25
2023-03-25T13:50:37.138Z,98701.78
2023-03-25T13:53:15.307Z,98698.25
2023-03-25T13:55:48.240Z,98698.97
2023-03-25T13:58:24.473Z,98701.38
2023-03-25T14:01:12.111Z,98698.94
2023-03-25T14:04:11.574Z,98703.03
2023-03-25T14:06:49.848Z,98714.50
2023-03-25T14:10:01.820Z,98708.06
2023-03-25T14:12:33.223Z,98717.53
2023-03-25T14:15:14.107Z,98717.88
2023-03-25T14:17:42.498Z,98706.41
2023-03-25T14:20:12.856Z,98712.56
2023-03-25T14:22:43.858Z,98703.66
2023-03-25T14:25:27.814Z,98709.13
2023-03-25T14:27:54.609Z,98707.81
2023-03-25T14:30:28.990Z,98708.84
2023-03-25T14:32:56.545Z,98711.22
2023-03-25T14:35:35.475Z,98721.34
2023-03-25T14:38:07.996Z,98732.19
2023-03-25T14:40:59.012Z,98711.16
2023-03-25T14:43:46.225Z,98726.91
2023-03-25T14:46:14.785Z,98726.38
2023-03-25T14:48:48.976Z,98739.34
2023-03-25T14:51:23.402Z,98724.00
2023-03-25T14:54:17.370Z,98726.16
2023-03-25T14:57:16.630Z,98705.84
2023-03-25T14:59:49.004Z,98712.03
2023-03-25T15:02:21.622Z,98719.88
2023-03-25T15:05:04.817Z,98727.88
2023-03-25T15:08:02.414Z,98718.97
2023-03-25T15:10:58.441Z,98723.50
2023-03-25T15:13:29.571Z,98731.72
2023-03-25T15:16:04.462Z,98713.13
2023-03-25T15:18:31.988Z,98728.28
2023-03-25T15:21:07.824Z,98728.91
2023-03-25T15:24:12.497Z,98712.19
2023-03-25T15:26:42.180Z,98726.59
2023-03-25T15:29:43.294Z,98724.53
2023-03-25T15:32:47.550Z,98713.75
2023-03-25T15:35:33.949Z,98720.69
2023-03-25T15:38:12.527Z,98722.31
2023-03-25T15:41:01.740Z,98721.34
2023-03-25T15:43:31.470Z,98731.91
2023-03-25T15:47:00.893Z,98737.22
2023-03-25T15:49:37.014Z,98724.19
2023-03-25T15:52:20.855Z,98728.66
2023-03-25T15:55:25.655Z,98721.22
2023-03-25T15:58:13.298Z,98732.94
2023-03-25T16:00:48.910Z,98738.75
2023-03-25T16:03:29.731Z,98734.31
2023-03-25T16:06:03.671Z,98725.19
2023-03-25T16:08:33.410Z,98730.00
2023-03-25T16:11:31.545Z,98724.09
2023-03-25T16:14:04.547Z,98727.97
2023-03-25T16:16:35.830Z,98730.88
2023-03-25T16:19:08.649Z,98733.00
2023-03-25T16:21:35.535Z,98732.56
2023-03-25T16:24:08.174Z,98740.66
2023-03-25T16:26:40.147Z,98737.09
2023-03-25T16:29:13.688Z,98732.41
2023-03-25T16:31:42.830Z,98727.78
2023-03-25T16:34:13.802Z,98726.75
2023-03-25T16:36:43.702Z,98723.31
2023-03-25T16:39:15.962Z,98728.81
2023-03-25T16:41:45.050Z,98724.34
2023-03-25T16:44:16.310Z,98736.78
2023-03-25T16:46:46.254Z,98730.88
2023-03-25T16:49:16.891Z,98738.06
2023-03-25T16:51:45.453Z,98745.06
2023-03-25T16:54:38.270Z,98782.22
2023-03-25T16:57:08.615Z,98801.94
2023-03-25T16:59:38.467Z,98788.38
2023-03-25T17:02:27.199Z,98789.94
2023-03-25T17:04:56.639Z,98783.16
2023-03-25T17:07:28.808Z,98786.22
2023-03-25T17:09:57.232Z,98786.34
2023-03-25T17:12:26.065Z,98784.81
2023-03-25T17:15:01.840Z,98782.91
2023-03-25T17:17:34.916Z,98778.63
2023-03-25T17:20:06.859Z,98779.50
2023-03-25T17:22:39.806Z,98783.91
2023-03-25T17:25:37.097Z,98787.53
2023-03-25T17:28:07.808Z,98793.78
2023-03-25T17:30:40.600Z,98798.19
2023-03-25T17:33:20.306Z,98804.78
2023-03-25T17:35:56.738Z,98804.78
2023-03-25T17:38:38.718Z,98808.50
2023-03-25T17:41:08.103Z,98802.69
2023-03-25T17:43:44.289Z,98790.44
2023-03-25T17:46:15.314Z,98812.41
2023-03-25T17:48:42.199Z,98863.41
2023-03-25T17:51:12.405Z,98852.81
2023-03-25T17:53:39.992Z,98863.56
2023-03-25T17:56:06.914Z,98860.28
2023-03-25T17:58:34.801Z,98867.59
2023-03-25T18:01:01.466Z,98880.22
2023-03-25T18:03:32.027Z,98869.78
2023-03-25T18:06:01.237Z,98873.38
2023-03-25T18:08:28.677Z,98868.13
2023-03-25T18:10:56.560Z,98878.97
2023-03-25T18:13:27.169Z,98866.50
2023-03-25T18:15:55.025Z,98869.16
2023-03-25T18:18:25.337Z,98874.53
2023-03-25T18:20:54.513Z,98882.72
2023-03-25T18:23:22.136Z,98890.88
2023-03-25T18:25:48.739Z,98884.88
2023-03-25T18:28:16.408Z,98885.03
2023-03-25T18:30:51.970Z,98880.72
2023-03-25T18:33:19.890Z,98881.00
2023-03-25T18:35:47.433Z,98877.50
2023-03-25T18:38:24.306Z,98879.22
2023-03-25T18:40:53.476Z,98877.34
2023-03-25T18:43:20.481Z,98876.56
2023-03-25T18:45:48.879Z,98873.00
2023-03-25T18:48:22.793Z,98875.16
2023-03-25T18:50:55.228Z,98879.66
2023-03-25T18:53:29.952Z,98888.59
2023-03-25T18:55:59.963Z,98892.41
2023-03-25T18:58:31.449Z,98890.06
2023-03-25T19:01:00.232Z,98897.06
2023-03-25T19:03:31.919Z,98900.06
2023-03-25T19:06:00.696Z,98896.75
2023-03-25T19:08:28.705Z,98901.22
2023-03-25T19:11:04.873Z,98909.16
2023-03-25T19:13:39.937Z,98902.34
2023-03-25T19:16:07.955Z,98915.59
2023-03-25T19:18:35.022Z,98913.94
2023-03-25T19:21:01.846Z,98921.22
2023-03-25T19:23:30.190Z,98915.13
2023-03-25T19:25:59.605Z,98919.63
2023-03-25T19:28:27.930Z,98921.63
2023-03-25T19:31:00.397Z,98923.56
2023-03-25T19:33:31.814Z,98925.94
2023-03-25T19:36:01.245Z,98937.25
2023-03-25T19:38:30.045Z,98946.97
2023-03-25T19:41:09.050Z,98941.81
2023-03-25T19:43:36.456Z,98937.38
2023-03-25T19:46:05.369Z,98938.31
2023-03-25T19:48:33.357Z,98948.44
2023-03-25T19:51:00.029Z,98952.81
2023-03-25T19:53:28.180Z,98945.66
2023-03-25T19:55:55.792Z,98952.06
2023-03-25T19:58:23.661Z,98948.50
2023-03-25T20:00:51.458Z,98958.25
2023-03-25T20:03:22.888Z,98953.06
2023-03-25T20:05:56.317Z,98945.06
2023-03-25T20:08:23.718Z,98945.88
2023-03-25T20:10:50.500Z,98948.38
2023-03-25T20:13:17.924Z,98946.63
2023-03-25T20:15:44.640Z,98944.06
2023-03-25T20:18:12.032Z,98947.53
2023-03-25T20:20:40.351Z,98939.50
2023-03-25T20:23:08.659Z,98947.38
2023-03-25T20:25:35.287Z,98948.25
2023-03-25T20:28:02.627Z,98955.38
2023-03-25T20:30:29.420Z,98950.88
2023-03-25T20:32:58.378Z,98952.69
2023-03-25T20:35:25.002Z,98943.75
2023-03-25T20:37:52.485Z,98952.69
2023-03-25T20:40:23.402Z,98953.47
2023-03-25T20:42:55.252Z,98951.53
2023-03-25T20:45:21.868Z,98951.53
2023-03-25T20:47:49.110Z,98959.44
2023-03-25T20:50:16.562Z,98954.13
2023-03-25T20:52:43.785Z,98950.88
2023-03-25T20:55:11.683Z,98956.13
2023-03-25T20:57:39.732Z,98955.13
2023-03-25T21:00:07.847Z,98957.13
2023-03-25T21:02:34.608Z,98965.91
2023-03-25T21:05:03.438Z,98967.44
2023-03-25T21:07:32.393Z,98968.38
2023-03-25T21:09:59.929Z,98972.59
2023-03-25T21:12:40.728Z,98974.44
2023-03-25T21:15:10.571Z,98972.72
2023-03-25T21:17:37.426Z,98978.81
2023-03-25T21:20:08.570Z,98978.00
2023-03-25T21:22:42.379Z,98989.66
2023-03-25T21:25:10.047Z,98988.75
2023-03-25T21:27:39.090Z,98993.19
