createdAt,value
2023-04-11T00:01:02.711Z,100.00
2023-04-11T00:03:30.962Z,100.00
2023-04-11T00:05:58.578Z,100.00
2023-04-11T00:08:26.562Z,100.00
2023-04-11T00:10:53.591Z,100.00
2023-04-11T00:13:20.984Z,100.00
2023-04-11T00:15:48.188Z,100.00
2023-04-11T00:18:15.180Z,100.00
2023-04-11T00:20:42.129Z,100.00
2023-04-11T00:23:09.149Z,100.00
2023-04-11T00:25:37.416Z,100.00
2023-04-11T00:28:04.657Z,100.00
2023-04-11T00:30:31.712Z,100.00
2023-04-11T00:32:58.695Z,100.00
2023-04-11T00:35:25.827Z,100.00
2023-04-11T00:37:56.272Z,100.00
2023-04-11T00:40:23.386Z,100.00
2023-04-11T00:42:50.504Z,100.00
2023-04-11T00:45:17.677Z,100.00
2023-04-11T00:47:44.707Z,100.00
2023-04-11T00:50:14.185Z,100.00
2023-04-11T00:52:43.483Z,100.00
2023-04-11T00:55:10.765Z,100.00
2023-04-11T00:57:38.547Z,100.00
2023-04-11T01:00:09.906Z,100.00
2023-04-11T01:02:43.588Z,100.00
2023-04-11T01:05:15.058Z,100.00
2023-04-11T01:07:44.618Z,100.00
2023-04-11T01:10:13.267Z,100.00
2023-04-11T01:12:44.160Z,100.00
2023-04-11T01:15:11.538Z,100.00
2023-04-11T01:17:38.655Z,100.00
2023-04-11T01:20:07.964Z,100.00
2023-04-11T01:22:38.326Z,100.00
2023-04-11T01:25:05.674Z,100.00
2023-04-11T01:27:34.238Z,100.00
2023-04-11T01:30:01.942Z,100.00
2023-04-11T01:32:29.343Z,100.00
2023-04-11T01:34:58.807Z,100.00
2023-04-11T01:37:26.374Z,100.00
2023-04-11T01:39:53.915Z,100.00
2023-04-11T01:42:22.157Z,100.00
2023-04-11T01:44:51.412Z,100.00
2023-04-11T01:47:18.670Z,100.00
2023-04-11T01:49:46.200Z,100.00
2023-04-11T01:52:13.657Z,100.00
2023-04-11T01:54:41.349Z,100.00
2023-04-11T01:57:08.615Z,100.00
2023-04-11T01:59:37.038Z,100.00
2023-04-11T02:02:04.618Z,100.00
2023-04-11T02:04:32.180Z,100.00
2023-04-11T02:06:59.277Z,100.00
2023-04-11T02:09:26.410Z,100.00
2023-04-11T02:11:53.452Z,100.00
2023-04-11T02:14:20.990Z,100.00
2023-04-11T02:16:52.454Z,100.00
2023-04-11T02:19:21.114Z,100.00
2023-04-11T02:21:48.344Z,100.00
2023-04-11T02:24:15.870Z,100.00
2023-04-11T02:26:43.063Z,100.00
2023-04-11T02:29:10.392Z,100.00
2023-04-11T02:31:38.703Z,100.00
2023-04-11T02:34:06.130Z,100.00
2023-04-11T02:36:34.062Z,100.00
2023-04-11T02:39:01.112Z,100.00
2023-04-11T02:41:28.157Z,100.00
2023-04-11T02:43:55.408Z,100.00
2023-04-11T02:46:22.763Z,100.00
2023-04-11T02:48:49.992Z,100.00
2023-04-11T02:51:17.694Z,100.00
2023-04-11T02:53:44.954Z,100.00
2023-04-11T02:56:12.262Z,100.00
2023-04-11T02:58:41.843Z,100.00
2023-04-11T03:01:12.203Z,100.00
2023-04-11T03:03:39.177Z,100.00
2023-04-11T03:06:07.323Z,100.00
2023-04-11T03:08:36.033Z,100.00
2023-04-11T03:11:04.292Z,100.00
2023-04-11T03:13:31.376Z,100.00
2023-04-11T03:15:58.657Z,100.00
2023-04-11T03:18:25.774Z,100.00
2023-04-11T03:20:53.061Z,100.00
2023-04-11T03:23:20.415Z,100.00
2023-04-11T03:25:48.872Z,100.00
2023-04-11T03:28:16.241Z,100.00
2023-04-11T03:30:43.557Z,100.00
2023-04-11T03:33:10.922Z,100.00
2023-04-11T03:35:37.923Z,100.00
2023-04-11T03:38:04.986Z,100.00
2023-04-11T03:40:32.129Z,100.00
2023-04-11T03:43:04.462Z,100.00
2023-04-11T03:45:31.651Z,100.00
2023-04-11T03:47:59.180Z,100.00
2023-04-11T03:50:26.759Z,100.00
2023-04-11T03:52:53.999Z,100.00
2023-04-11T03:55:21.262Z,100.00
2023-04-11T03:57:48.285Z,100.00
2023-04-11T04:00:15.521Z,100.00
2023-04-11T04:02:43.141Z,100.00
2023-04-11T04:05:10.825Z,100.00
2023-04-11T04:07:38.111Z,100.00
2023-04-11T04:10:06.323Z,100.00
2023-04-11T04:12:34.259Z,100.00
2023-04-11T04:15:02.331Z,100.00
2023-04-11T04:17:29.983Z,100.00
2023-04-11T04:19:57.205Z,100.00
2023-04-11T04:22:26.692Z,100.00
2023-04-11T04:24:58.208Z,100.00
2023-04-11T04:27:26.172Z,100.00
2023-04-11T04:29:58.452Z,100.00
2023-04-11T04:32:31.962Z,100.00
2023-04-11T04:34:59.613Z,100.00
2023-04-11T04:37:28.117Z,100.00
2023-04-11T04:39:58.112Z,100.00
2023-04-11T04:42:27.491Z,100.00
2023-04-11T04:44:56.820Z,100.00
2023-04-11T04:47:25.908Z,100.00
2023-04-11T04:49:56.628Z,100.00
2023-04-11T04:52:24.909Z,100.00
2023-04-11T04:54:53.137Z,100.00
2023-04-11T04:57:21.307Z,100.00
2023-04-11T04:59:48.454Z,100.00
2023-04-11T05:02:17.370Z,100.00
2023-04-11T05:04:48.518Z,100.00
2023-04-11T05:07:16.212Z,100.00
2023-04-11T05:09:47.565Z,100.00
2023-04-11T05:12:16.338Z,100.00
2023-04-11T05:14:43.670Z,100.00
2023-04-11T05:17:10.793Z,100.00
2023-04-11T05:19:37.924Z,100.00
2023-04-11T05:22:05.760Z,100.00
2023-04-11T05:24:33.125Z,100.00
2023-04-11T05:27:00.688Z,100.00
2023-04-11T05:29:27.769Z,100.00
2023-04-11T05:31:54.977Z,100.00
2023-04-11T05:34:21.968Z,100.00
2023-04-11T05:36:49.121Z,100.00
2023-04-11T05:39:16.435Z,100.00
2023-04-11T05:41:43.545Z,100.00
2023-04-11T05:44:11.011Z,100.00
2023-04-11T05:46:38.496Z,100.00
2023-04-11T05:49:05.823Z,100.00
2023-04-11T05:51:33.134Z,100.00
2023-04-11T05:54:00.170Z,100.00
2023-04-11T05:56:27.147Z,100.00
2023-04-11T05:58:54.352Z,100.00
2023-04-11T06:01:22.252Z,100.00
2023-04-11T06:03:49.806Z,100.00
2023-04-11T06:06:16.982Z,100.00
2023-04-11T06:08:45.149Z,100.00
2023-04-11T06:11:12.497Z,100.00
2023-04-11T06:13:39.766Z,99.55
2023-04-11T06:16:07.304Z,99.44
2023-04-11T06:18:34.431Z,99.48
2023-04-11T06:21:01.577Z,98.88
2023-04-11T06:23:29.198Z,97.97
2023-04-11T06:25:56.085Z,98.11
2023-04-11T06:28:23.599Z,97.94
2023-04-11T06:30:52.229Z,97.77
2023-04-11T06:33:19.285Z,97.69
2023-04-11T06:35:46.356Z,97.65
2023-04-11T06:38:13.571Z,97.84
2023-04-11T06:40:40.543Z,96.58
2023-04-11T06:43:07.719Z,96.12
2023-04-11T06:45:35.031Z,95.44
2023-04-11T06:48:02.485Z,95.03
2023-04-11T06:50:29.490Z,94.56
2023-04-11T06:52:58.437Z,93.68
2023-04-11T06:55:25.902Z,93.37
2023-04-11T06:57:54.280Z,93.16
2023-04-11T07:00:21.783Z,92.52
2023-04-11T07:02:48.997Z,92.30
2023-04-11T07:05:16.581Z,92.53
2023-04-11T07:07:43.507Z,92.63
2023-04-11T07:10:10.956Z,91.31
2023-04-11T07:12:38.041Z,89.90
2023-04-11T07:15:05.705Z,89.18
2023-04-11T07:17:33.264Z,88.45
2023-04-11T07:20:01.034Z,85.56
2023-04-11T07:22:29.348Z,86.05
2023-04-11T07:24:57.544Z,85.43
2023-04-11T07:27:24.785Z,83.61
2023-04-11T07:29:52.180Z,82.13
2023-04-11T07:32:19.259Z,81.24
2023-04-11T07:34:46.649Z,79.36
2023-04-11T07:37:14.447Z,78.86
2023-04-11T07:39:41.730Z,79.23
2023-04-11T07:42:08.792Z,77.12
2023-04-11T07:44:36.213Z,76.65
2023-04-11T07:47:03.255Z,73.45
2023-04-11T07:49:30.339Z,72.69
2023-04-11T07:51:57.418Z,72.44
2023-04-11T07:54:25.413Z,73.15
2023-04-11T07:56:52.640Z,73.29
2023-04-11T07:59:19.604Z,73.72
2023-04-11T08:01:46.692Z,72.72
2023-04-11T08:04:14.302Z,71.71
2023-04-11T08:06:41.734Z,71.80
2023-04-11T08:09:09.010Z,71.58
2023-04-11T08:11:36.540Z,71.20
2023-04-11T08:14:03.753Z,69.41
2023-04-11T08:16:34.883Z,67.77
2023-04-11T08:19:02.070Z,67.12
2023-04-11T08:21:29.130Z,68.10
2023-04-11T08:23:56.401Z,66.74
2023-04-11T08:26:23.784Z,67.15
2023-04-11T08:28:51.147Z,66.51
2023-04-11T08:31:18.433Z,67.54
2023-04-11T08:33:45.994Z,66.51
2023-04-11T08:36:13.179Z,66.06
2023-04-11T08:38:40.911Z,65.73
2023-04-11T08:41:09.016Z,65.19
2023-04-11T08:43:39.086Z,63.91
2023-04-11T08:46:11.790Z,63.86
2023-04-11T08:48:39.139Z,63.17
2023-04-11T08:51:06.816Z,63.90
2023-04-11T08:53:37.134Z,63.64
2023-04-11T08:56:04.693Z,63.75
2023-04-11T08:58:33.194Z,62.69
2023-04-11T09:01:34.997Z,62.25
2023-04-11T09:04:08.633Z,62.39
2023-04-11T09:06:35.893Z,61.89
2023-04-11T09:09:08.313Z,61.99
2023-04-11T09:11:52.041Z,62.15
2023-04-11T09:14:25.116Z,62.17
2023-04-11T09:17:02.083Z,62.33
2023-04-11T09:19:31.684Z,61.04
2023-04-11T09:22:01.531Z,60.74
2023-04-11T09:24:34.712Z,60.15
2023-04-11T09:27:24.616Z,59.99
2023-04-11T09:29:52.042Z,58.68
2023-04-11T09:32:33.468Z,58.87
2023-04-11T09:35:20.758Z,58.04
2023-04-11T09:37:57.755Z,56.89
2023-04-11T09:40:28.338Z,56.34
2023-04-11T09:43:03.851Z,56.91
2023-04-11T09:45:38.233Z,55.95
2023-04-11T09:48:08.691Z,54.33
2023-04-11T09:50:37.037Z,54.22
2023-04-11T09:53:06.743Z,54.19
2023-04-11T09:55:33.882Z,54.04
2023-04-11T09:58:02.322Z,52.76
2023-04-11T10:00:30.277Z,49.69
2023-04-11T10:02:57.679Z,50.06
2023-04-11T10:05:27.705Z,50.83
2023-04-11T10:08:08.752Z,51.37
2023-04-11T10:10:36.585Z,51.79
2023-04-11T10:13:42.581Z,49.96
2023-04-11T10:16:16.370Z,50.03
2023-04-11T10:18:52.576Z,49.23
2023-04-11T10:21:29.104Z,46.61
2023-04-11T10:24:28.968Z,45.61
2023-04-11T10:26:56.149Z,44.83
2023-04-11T10:29:30.094Z,47.48
2023-04-11T10:32:15.731Z,47.32
2023-04-11T10:35:09.032Z,46.16
2023-04-11T10:37:37.163Z,46.21
2023-04-11T10:40:12.136Z,45.66
2023-04-11T10:42:40.148Z,47.02
2023-04-11T10:45:24.442Z,46.77
2023-04-11T10:47:51.695Z,47.12
2023-04-11T10:50:35.171Z,45.60
2023-04-11T10:53:04.897Z,44.42
2023-04-11T10:55:46.631Z,44.14
2023-04-11T10:58:16.793Z,43.26
2023-04-11T11:00:47.648Z,42.97
2023-04-11T11:03:16.426Z,43.16
2023-04-11T11:05:43.545Z,42.48
2023-04-11T11:08:10.908Z,41.37
2023-04-11T11:10:50.390Z,41.61
2023-04-11T11:13:17.664Z,41.35
2023-04-11T11:15:49.216Z,40.58
2023-04-11T11:18:18.193Z,40.32
2023-04-11T11:20:45.652Z,39.01
2023-04-11T11:23:12.820Z,39.28
2023-04-11T11:25:39.937Z,40.12
2023-04-11T11:28:08.063Z,38.41
2023-04-11T11:30:37.297Z,38.00
2023-04-11T11:33:16.405Z,37.60
2023-04-11T11:35:53.254Z,37.51
2023-04-11T11:38:22.204Z,37.22
2023-04-11T11:40:50.295Z,38.08
2023-04-11T11:43:18.424Z,37.72
2023-04-11T11:45:45.690Z,37.79
2023-04-11T11:48:24.655Z,36.30
2023-04-11T11:50:57.683Z,38.98
2023-04-11T11:53:26.320Z,39.08
2023-04-11T11:55:54.581Z,40.39
2023-04-11T11:58:22.997Z,38.92
2023-04-11T12:00:51.801Z,38.64
2023-04-11T12:03:24.382Z,37.47
2023-04-11T12:05:56.153Z,37.34
2023-04-11T12:08:24.473Z,39.00
2023-04-11T12:10:52.710Z,39.35
2023-04-11T12:13:23.770Z,40.56
2023-04-11T12:16:01.298Z,39.98
2023-04-11T12:18:31.325Z,39.55
2023-04-11T12:20:58.823Z,40.99
2023-04-11T12:23:26.144Z,42.02
2023-04-11T12:25:53.092Z,41.43
2023-04-11T12:28:20.677Z,41.01
2023-04-11T12:30:48.075Z,40.65
2023-04-11T12:33:16.563Z,40.56
2023-04-11T12:35:43.610Z,40.27
2023-04-11T12:38:13.282Z,39.59
2023-04-11T12:40:42.209Z,39.66
2023-04-11T12:43:09.254Z,40.29
2023-04-11T12:45:36.233Z,41.10
2023-04-11T12:48:03.871Z,41.11
2023-04-11T12:50:31.088Z,39.93
2023-04-11T12:52:58.182Z,40.20
2023-04-11T12:55:26.075Z,38.82
2023-04-11T12:57:53.065Z,38.22
2023-04-11T13:00:20.325Z,38.78
2023-04-11T13:02:48.678Z,39.30
2023-04-11T13:05:16.676Z,41.12
2023-04-11T13:07:45.175Z,41.06
2023-04-11T13:10:14.128Z,42.06
2023-04-11T13:12:44.721Z,41.48
2023-04-11T13:15:14.277Z,42.70
2023-04-11T13:17:41.848Z,43.27
2023-04-11T13:20:10.690Z,43.37
2023-04-11T13:22:42.220Z,43.36
2023-04-11T13:25:12.196Z,42.56
2023-04-11T13:27:40.228Z,43.04
2023-04-11T13:30:09.588Z,41.02
2023-04-11T13:32:36.744Z,40.77
2023-04-11T13:35:04.325Z,41.50
2023-04-11T13:37:33.971Z,42.52
2023-04-11T13:40:01.091Z,43.44
2023-04-11T13:42:28.325Z,43.33
2023-04-11T13:44:55.513Z,42.62
2023-04-11T13:47:22.594Z,42.84
2023-04-11T13:49:49.958Z,43.13
2023-04-11T13:52:17.264Z,43.79
2023-04-11T13:54:44.618Z,44.15
2023-04-11T13:57:15.791Z,44.41
2023-04-11T13:59:43.565Z,42.65
2023-04-11T14:02:11.126Z,42.47
2023-04-11T14:04:38.421Z,41.78
2023-04-11T14:07:05.700Z,41.14
2023-04-11T14:09:32.787Z,40.44
2023-04-11T14:11:59.706Z,40.19
2023-04-11T14:14:27.196Z,40.43
2023-04-11T14:16:54.465Z,39.84
2023-04-11T14:19:22.969Z,39.63
2023-04-11T14:21:51.376Z,39.35
2023-04-11T14:24:21.960Z,39.52
2023-04-11T14:26:50.214Z,39.42
2023-04-11T14:29:17.769Z,41.40
2023-04-11T14:31:45.471Z,41.52
2023-04-11T14:34:13.031Z,42.57
2023-04-11T14:36:40.131Z,44.07
2023-04-11T14:39:08.348Z,44.20
2023-04-11T14:41:36.359Z,44.68
2023-04-11T14:44:03.425Z,44.77
2023-04-11T14:46:30.413Z,45.75
2023-04-11T14:48:57.641Z,45.65
2023-04-11T14:51:27.309Z,46.75
2023-04-11T14:53:55.781Z,49.59
2023-04-11T14:56:24.403Z,51.08
2023-04-11T14:58:51.769Z,52.26
2023-04-11T15:01:22.770Z,54.04
2023-04-11T15:03:50.339Z,54.63
2023-04-11T15:06:18.285Z,54.78
2023-04-11T15:08:45.901Z,56.08
2023-04-11T15:11:13.483Z,56.47
2023-04-11T15:13:40.897Z,57.02
2023-04-11T15:16:08.686Z,57.81
2023-04-11T15:18:37.114Z,58.70
2023-04-11T15:21:04.577Z,59.95
2023-04-11T15:23:33.340Z,61.13
2023-04-11T15:26:02.765Z,62.11
2023-04-11T15:28:35.894Z,63.13
2023-04-11T15:31:04.971Z,63.83
2023-04-11T15:33:32.520Z,65.37
2023-04-11T15:36:00.752Z,67.28
2023-04-11T15:38:29.037Z,68.59
2023-04-11T15:40:59.972Z,70.23
2023-04-11T15:43:27.510Z,72.88
2023-04-11T15:45:54.903Z,76.20
2023-04-11T15:48:22.007Z,79.18
2023-04-11T15:50:49.276Z,82.38
2023-04-11T15:53:16.426Z,85.38
2023-04-11T15:55:44.285Z,87.34
2023-04-11T15:58:11.524Z,89.35
2023-04-11T16:00:39.953Z,90.71
2023-04-11T16:03:08.883Z,92.77
2023-04-11T16:05:38.444Z,92.81
2023-04-11T16:08:06.951Z,93.66
2023-04-11T16:10:34.418Z,94.75
2023-04-11T16:13:02.226Z,95.49
2023-04-11T16:15:29.603Z,96.34
2023-04-11T16:17:57.362Z,97.18
2023-04-11T16:20:24.830Z,96.55
2023-04-11T16:22:52.300Z,95.54
2023-04-11T16:25:21.393Z,95.58
2023-04-11T16:27:50.014Z,97.00
2023-04-11T16:30:18.322Z,97.26
2023-04-11T16:32:46.445Z,96.29
2023-04-11T16:35:13.570Z,94.16
2023-04-11T16:37:40.730Z,94.76
2023-04-11T16:40:12.053Z,92.78
2023-04-11T16:42:40.067Z,93.33
2023-04-11T16:45:08.193Z,93.63
2023-04-11T16:47:35.696Z,94.94
2023-04-11T16:50:03.894Z,95.67
2023-04-11T16:52:31.896Z,95.62
2023-04-11T16:54:59.289Z,94.82
2023-04-11T16:57:27.598Z,94.25
2023-04-11T16:59:54.746Z,94.17
2023-04-11T17:02:22.254Z,94.84
2023-04-11T17:04:49.584Z,94.53
2023-04-11T17:07:17.662Z,94.37
2023-04-11T17:09:47.713Z,95.52
2023-04-11T17:12:15.516Z,94.05
2023-04-11T17:14:42.526Z,94.45
2023-04-11T17:17:09.716Z,94.65
2023-04-11T17:19:36.979Z,94.06
2023-04-11T17:22:05.913Z,93.88
2023-04-11T17:24:32.895Z,94.41
2023-04-11T17:26:59.885Z,94.59
2023-04-11T17:29:27.746Z,95.52
2023-04-11T17:31:54.722Z,95.24
2023-04-11T17:34:21.675Z,96.32
2023-04-11T17:36:50.436Z,95.80
2023-04-11T17:39:18.261Z,95.14
2023-04-11T17:41:46.277Z,96.02
2023-04-11T17:44:13.761Z,96.77
2023-04-11T17:46:41.460Z,96.86
2023-04-11T17:49:08.816Z,97.18
2023-04-11T17:51:38.904Z,97.01
2023-04-11T17:54:08.780Z,97.08
2023-04-11T17:56:36.220Z,96.72
2023-04-11T17:59:03.617Z,95.18
2023-04-11T18:01:32.678Z,95.29
2023-04-11T18:04:01.834Z,95.26
2023-04-11T18:06:29.690Z,96.35
2023-04-11T18:08:57.014Z,95.96
2023-04-11T18:11:24.566Z,95.83
2023-04-11T18:13:52.098Z,95.75
2023-04-11T18:16:19.997Z,96.16
2023-04-11T18:18:48.276Z,96.82
2023-04-11T18:21:16.924Z,97.31
2023-04-11T18:23:46.083Z,97.78
2023-04-11T18:26:12.969Z,99.01
2023-04-11T18:28:40.564Z,99.92
2023-04-11T18:31:08.769Z,98.65
2023-04-11T18:33:37.618Z,99.82
2023-04-11T18:36:07.458Z,100.00
2023-04-11T18:38:34.577Z,100.00
2023-04-11T18:41:06.872Z,100.00
2023-04-11T18:43:35.234Z,100.00
2023-04-11T18:46:03.259Z,100.00
2023-04-11T18:48:31.811Z,100.00
2023-04-11T18:51:03.621Z,100.00
2023-04-11T18:53:31.491Z,100.00
2023-04-11T18:56:03.380Z,100.00
2023-04-11T18:58:34.271Z,100.00
2023-04-11T19:01:14.898Z,100.00
2023-04-11T19:03:53.728Z,100.00
2023-04-11T19:06:22.870Z,98.28
2023-04-11T19:08:51.017Z,97.48
2023-04-11T19:11:19.380Z,97.09
2023-04-11T19:13:47.336Z,98.21
2023-04-11T19:16:17.059Z,97.98
2023-04-11T19:18:50.725Z,97.63
2023-04-11T19:21:18.778Z,98.27
2023-04-11T19:23:46.458Z,98.55
2023-04-11T19:26:15.285Z,98.52
2023-04-11T19:28:42.940Z,97.78
2023-04-11T19:31:10.893Z,97.36
2023-04-11T19:33:39.146Z,96.57
2023-04-11T19:36:08.522Z,94.55
2023-04-11T19:38:36.826Z,94.43
2023-04-11T19:41:15.026Z,93.54
2023-04-11T19:43:43.444Z,93.72
2023-04-11T19:46:17.480Z,92.88
2023-04-11T19:48:45.727Z,92.96
2023-04-11T19:51:15.531Z,91.51
2023-04-11T19:53:44.386Z,92.40
2023-04-11T19:56:11.656Z,91.60
2023-04-11T19:58:40.389Z,92.31
2023-04-11T20:01:08.535Z,93.04
2023-04-11T20:03:36.606Z,93.31
2023-04-11T20:06:05.943Z,93.44
2023-04-11T20:08:37.218Z,93.11
2023-04-11T20:11:06.996Z,91.87
2023-04-11T20:13:36.462Z,91.21
2023-04-11T20:16:08.239Z,91.72
2023-04-11T20:18:35.926Z,91.92
2023-04-11T20:21:06.832Z,91.92
2023-04-11T20:23:35.932Z,90.06
2023-04-11T20:26:03.962Z,89.66
2023-04-11T20:28:32.429Z,89.09
2023-04-11T20:31:00.176Z,87.80
2023-04-11T20:33:27.797Z,88.18
2023-04-11T20:35:57.051Z,89.13
2023-04-11T20:38:24.376Z,89.17
2023-04-11T20:40:51.449Z,88.81
2023-04-11T20:43:18.592Z,89.53
2023-04-11T20:45:46.012Z,88.94
2023-04-11T20:48:13.850Z,89.27
2023-04-11T20:50:41.996Z,90.06
2023-04-11T20:53:09.260Z,90.93
2023-04-11T20:55:36.550Z,90.36
2023-04-11T20:58:08.589Z,91.40
2023-04-11T21:00:36.105Z,91.86
2023-04-11T21:03:03.375Z,92.63
2023-04-11T21:05:30.497Z,92.69
2023-04-11T21:07:58.408Z,93.22
2023-04-11T21:10:25.963Z,93.25
2023-04-11T21:12:54.197Z,94.07
2023-04-11T21:15:22.087Z,94.16
2023-04-11T21:17:50.311Z,94.34
2023-04-11T21:20:18.209Z,94.35
2023-04-11T21:22:49.799Z,94.31
2023-04-11T21:25:17.110Z,94.32
2023-04-11T21:27:44.902Z,94.49
2023-04-11T21:30:13.087Z,94.20
2023-04-11T21:32:41.236Z,93.94
2023-04-11T21:35:10.571Z,93.91
2023-04-11T21:37:37.541Z,92.54
2023-04-11T21:40:05.185Z,91.46
2023-04-11T21:42:32.348Z,90.73
2023-04-11T21:44:59.518Z,89.89
2023-04-11T21:47:26.645Z,88.69
2023-04-11T21:49:56.374Z,87.34
2023-04-11T21:52:23.375Z,87.40
2023-04-11T21:54:50.504Z,87.77
2023-04-11T21:57:17.602Z,87.56
2023-04-11T21:59:45.204Z,88.24
2023-04-11T22:02:12.904Z,88.96
2023-04-11T22:04:55.560Z,89.67
2023-04-11T22:07:31.680Z,90.04
2023-04-11T22:10:03.562Z,90.74
2023-04-11T22:12:31.198Z,91.55
2023-04-11T22:14:58.096Z,91.81
2023-04-11T22:17:25.236Z,91.91
2023-04-11T22:19:52.161Z,92.78
2023-04-11T22:22:19.243Z,92.65
2023-04-11T22:24:46.534Z,92.63
2023-04-11T22:27:13.768Z,92.82
2023-04-11T22:29:41.410Z,92.74
2023-04-11T22:32:08.826Z,92.75
2023-04-11T22:34:35.647Z,93.30
2023-04-11T22:37:03.063Z,92.78
2023-04-11T22:39:30.224Z,92.97
2023-04-11T22:41:57.612Z,93.18
2023-04-11T22:44:24.972Z,93.32
2023-04-11T22:47:00.679Z,92.47
2023-04-11T22:49:27.857Z,92.00
2023-04-11T22:51:59.427Z,91.71
2023-04-11T22:54:27.306Z,91.85
2023-04-11T22:56:56.788Z,91.71
2023-04-11T22:59:28.147Z,90.91
2023-04-11T23:01:55.458Z,91.43
2023-04-11T23:04:22.771Z,92.06
2023-04-11T23:06:51.313Z,91.32
2023-04-11T23:09:18.920Z,91.35
2023-04-11T23:11:47.675Z,90.74
2023-04-11T23:14:18.393Z,90.36
2023-04-11T23:16:45.461Z,90.89
2023-04-11T23:19:12.711Z,90.73
2023-04-11T23:21:39.963Z,91.06
2023-04-11T23:24:07.131Z,90.98
2023-04-11T23:26:34.131Z,90.73
2023-04-11T23:29:04.980Z,89.96
2023-04-11T23:31:32.802Z,90.13
2023-04-11T23:34:00.760Z,90.38
2023-04-11T23:36:29.293Z,89.72
2023-04-11T23:38:56.984Z,90.38
2023-04-11T23:41:24.158Z,89.88
2023-04-11T23:43:51.894Z,89.80
2023-04-11T23:46:19.341Z,89.21
2023-04-11T23:48:49.565Z,89.35
2023-04-11T23:51:16.751Z,89.01
2023-04-11T23:53:45.665Z,88.89
2023-04-11T23:56:12.825Z,89.11
2023-04-11T23:58:39.762Z,89.27
