createdAt,value
2017-10-12T00:01:19.738Z,12.40
2017-10-12T00:03:48.607Z,12.40
2017-10-12T00:06:16.716Z,12.40
2017-10-12T00:08:45.558Z,12.40
2017-10-12T00:11:13.687Z,12.30
2017-10-12T00:13:41.767Z,12.30
2017-10-12T00:16:10.249Z,12.40
2017-10-12T00:18:38.355Z,12.40
2017-10-12T00:21:07.206Z,12.30
2017-10-12T00:23:35.288Z,12.20
2017-10-12T00:26:03.381Z,12.20
2017-10-12T00:28:31.858Z,12.30
2017-10-12T00:30:59.966Z,12.20
2017-10-12T00:33:28.042Z,12.20
2017-10-12T00:35:56.124Z,12.20
2017-10-12T00:38:25.722Z,12.10
2017-10-12T00:40:53.794Z,12.10
2017-10-12T00:43:21.912Z,12.10
2017-10-12T00:45:50.002Z,12.10
2017-10-12T00:48:18.471Z,12.20
2017-10-12T00:50:46.572Z,12.20
2017-10-12T00:53:14.664Z,12.20
2017-10-12T00:55:42.767Z,12.10
2017-10-12T00:58:10.843Z,12.20
2017-10-12T01:00:38.963Z,12.20
2017-10-12T01:03:07.043Z,12.10
2017-10-12T01:05:35.128Z,12.10
2017-10-12T01:10:32.598Z,12.10
2017-10-12T01:13:00.675Z,12.10
2017-10-12T01:15:28.758Z,12.10
2017-10-12T01:17:58.004Z,12.10
2017-10-12T01:20:26.088Z,12.10
2017-10-12T01:22:54.197Z,12.00
2017-10-12T01:25:23.048Z,12.10
2017-10-12T01:30:20.482Z,12.20
2017-10-12T01:32:48.604Z,12.30
2017-10-12T01:35:16.718Z,12.40
2017-10-12T01:37:44.826Z,12.40
2017-10-12T01:40:12.889Z,12.30
2017-10-12T01:42:40.992Z,12.30
2017-10-12T01:45:09.071Z,12.40
2017-10-12T01:50:06.510Z,12.60
2017-10-12T01:52:34.607Z,12.50
2017-10-12T01:55:02.707Z,12.50
2017-10-12T01:57:30.787Z,12.50
2017-10-12T01:59:58.892Z,12.40
2017-10-12T02:02:26.962Z,12.30
2017-10-12T02:04:55.068Z,12.20
2017-10-12T02:07:23.163Z,12.10
2017-10-12T02:09:51.240Z,12.30
2017-10-12T02:12:19.730Z,12.50
2017-10-12T02:14:48.213Z,12.50
2017-10-12T02:17:17.075Z,12.40
2017-10-12T02:19:45.946Z,12.30
2017-10-12T02:22:14.026Z,12.30
2017-10-12T02:24:42.120Z,12.20
2017-10-12T02:27:10.223Z,12.10
2017-10-12T02:29:39.096Z,12.10
2017-10-12T02:32:07.175Z,12.10
2017-10-12T02:34:36.027Z,12.20
2017-10-12T02:39:33.511Z,12.20
2017-10-12T02:42:01.590Z,12.30
2017-10-12T02:44:29.694Z,12.20
2017-10-12T02:46:58.547Z,12.40
2017-10-12T02:49:27.784Z,12.40
2017-10-12T02:51:56.252Z,12.40
2017-10-12T02:56:53.731Z,12.50
2017-10-12T02:59:22.575Z,12.40
2017-10-12T03:01:50.709Z,12.40
2017-10-12T03:04:19.927Z,12.40
2017-10-12T03:06:48.803Z,12.50
2017-10-12T03:09:16.933Z,12.50
2017-10-12T03:11:45.010Z,12.50
2017-10-12T03:14:13.082Z,12.60
2017-10-12T03:16:41.190Z,12.70
2017-10-12T03:19:09.277Z,12.70
2017-10-12T03:21:37.347Z,12.70
2017-10-12T03:24:05.843Z,12.70
2017-10-12T03:26:35.457Z,12.70
2017-10-12T03:29:03.544Z,12.80
2017-10-12T03:31:31.662Z,12.80
2017-10-12T03:36:30.519Z,12.90
2017-10-12T03:38:58.599Z,12.90
2017-10-12T03:41:26.692Z,12.90
2017-10-12T03:43:54.806Z,12.90
2017-10-12T03:46:22.878Z,12.80
2017-10-12T03:48:50.982Z,12.90
2017-10-12T03:51:19.091Z,12.80
2017-10-12T03:53:47.166Z,12.80
2017-10-12T03:56:15.247Z,12.70
2017-10-12T03:58:43.364Z,12.70
2017-10-12T04:06:10.174Z,12.80
2017-10-12T04:08:38.257Z,12.80
2017-10-12T04:11:07.474Z,12.80
2017-10-12T04:13:35.592Z,12.80
2017-10-12T04:16:04.438Z,12.80
2017-10-12T04:21:01.885Z,12.70
2017-10-12T04:23:29.983Z,12.60
2017-10-12T04:25:58.104Z,12.60
2017-10-12T04:28:26.186Z,12.50
2017-10-12T04:30:54.333Z,12.40
2017-10-12T04:33:22.860Z,12.40
2017-10-12T04:35:51.722Z,12.40
2017-10-12T04:38:20.583Z,12.40
2017-10-12T04:40:48.679Z,12.40
2017-10-12T04:43:17.521Z,12.40
2017-10-12T04:45:46.434Z,12.40
2017-10-12T04:48:14.520Z,12.40
2017-10-12T04:50:43.362Z,12.30
2017-10-12T04:53:11.456Z,12.30
2017-10-12T04:55:39.554Z,12.30
2017-10-12T04:58:07.631Z,12.30
2017-10-12T05:00:35.706Z,12.20
2017-10-12T05:03:03.798Z,12.20
2017-10-12T05:08:01.990Z,12.10
2017-10-12T05:10:30.096Z,12.20
2017-10-12T05:12:58.562Z,12.40
2017-10-12T05:15:27.402Z,12.60
2017-10-12T05:17:55.510Z,12.80
2017-10-12T05:20:23.595Z,12.70
2017-10-12T05:22:51.676Z,12.60
2017-10-12T05:25:19.754Z,12.50
2017-10-12T05:27:48.625Z,12.40
2017-10-12T05:30:16.703Z,12.40
2017-10-12T05:32:44.778Z,12.30
2017-10-12T05:35:12.883Z,12.40
2017-10-12T05:37:40.954Z,12.40
2017-10-12T05:40:09.786Z,12.40
2017-10-12T05:42:37.897Z,12.40
2017-10-12T05:45:07.479Z,12.40
2017-10-12T05:47:35.548Z,12.40
2017-10-12T05:50:03.639Z,12.30
2017-10-12T05:52:32.497Z,12.40
2017-10-12T05:55:00.979Z,12.40
2017-10-12T05:57:29.456Z,12.50
2017-10-12T05:59:57.550Z,12.50
2017-10-12T06:02:25.622Z,12.50
2017-10-12T06:04:53.690Z,12.40
2017-10-12T06:07:22.186Z,12.50
2017-10-12T06:09:50.258Z,12.50
2017-10-12T06:12:18.330Z,12.60
2017-10-12T06:14:46.426Z,12.60
2017-10-12T06:17:14.510Z,12.70
2017-10-12T06:19:42.622Z,12.70
2017-10-12T06:22:10.694Z,12.70
2017-10-12T06:24:38.770Z,12.80
2017-10-12T06:27:06.870Z,12.90
2017-10-12T06:29:35.726Z,12.90
2017-10-12T06:32:03.803Z,12.90
2017-10-12T06:34:31.898Z,13.00
2017-10-12T06:36:59.993Z,12.90
2017-10-12T06:39:28.070Z,12.90
2017-10-12T06:41:56.147Z,13.00
2017-10-12T06:44:24.238Z,13.10
2017-10-12T06:46:52.322Z,13.10
2017-10-12T06:49:20.418Z,13.10
2017-10-12T06:51:48.499Z,13.00
2017-10-12T06:54:16.591Z,13.00
2017-10-12T06:56:45.446Z,12.90
2017-10-12T06:59:13.552Z,12.90
2017-10-12T07:01:42.383Z,13.00
2017-10-12T07:04:10.470Z,13.10
2017-10-12T07:06:39.041Z,13.30
2017-10-12T07:09:07.868Z,13.50
2017-10-12T07:11:35.937Z,13.50
2017-10-12T07:14:04.019Z,13.60
2017-10-12T07:16:33.623Z,13.70
2017-10-12T07:19:01.696Z,14.00
2017-10-12T07:21:29.786Z,14.30
2017-10-12T07:23:58.659Z,14.40
2017-10-12T07:26:26.735Z,14.40
2017-10-12T07:28:55.579Z,14.40
2017-10-12T07:31:23.689Z,14.40
2017-10-12T07:33:51.766Z,14.60
2017-10-12T07:36:20.243Z,14.60
2017-10-12T07:38:48.745Z,14.70
2017-10-12T07:41:17.582Z,14.90
2017-10-12T07:43:45.671Z,14.90
2017-10-12T07:46:13.757Z,14.90
2017-10-12T07:48:41.826Z,14.80
2017-10-12T07:51:09.932Z,15.00
2017-10-12T07:53:38.770Z,15.40
2017-10-12T07:56:06.852Z,15.60
2017-10-12T07:58:34.950Z,15.70
2017-10-12T08:01:03.806Z,15.80
2017-10-12T08:03:31.869Z,15.90
2017-10-12T08:05:59.970Z,15.90
2017-10-12T08:08:28.052Z,15.80
2017-10-12T08:13:25.466Z,15.60
2017-10-12T08:15:53.538Z,16.30
2017-10-12T08:18:21.637Z,16.70
2017-10-12T08:20:49.714Z,17.50
2017-10-12T08:23:17.778Z,17.90
2017-10-12T08:25:45.882Z,18.10
2017-10-12T08:28:14.360Z,18.20
2017-10-12T08:30:42.430Z,18.40
2017-10-12T08:33:10.539Z,18.20
2017-10-12T08:35:38.606Z,18.20
2017-10-12T08:38:07.069Z,18.70
2017-10-12T08:40:35.937Z,18.90
2017-10-12T08:43:04.011Z,19.10
2017-10-12T08:45:32.087Z,19.10
2017-10-12T08:48:00.182Z,19.40
2017-10-12T08:50:29.057Z,19.70
2017-10-12T08:52:57.127Z,19.40
2017-10-12T08:55:25.195Z,19.30
2017-10-12T08:57:53.290Z,19.10
2017-10-12T09:00:22.127Z,19.30
2017-10-12T09:02:50.212Z,19.80
2017-10-12T09:05:18.286Z,20.00
2017-10-12T09:07:46.374Z,20.70
2017-10-12T09:10:14.450Z,21.10
2017-10-12T09:12:42.542Z,20.90
2017-10-12T09:15:11.374Z,21.20
2017-10-12T09:17:39.484Z,21.90
2017-10-12T09:20:08.321Z,21.70
2017-10-12T09:22:36.396Z,21.30
2017-10-12T09:25:04.514Z,20.90
2017-10-12T09:27:32.566Z,21.10
2017-10-12T09:30:01.426Z,21.40
2017-10-12T09:32:29.502Z,22.00
2017-10-12T09:34:58.339Z,22.80
2017-10-12T09:37:26.443Z,22.80
2017-10-12T09:39:54.509Z,23.00
2017-10-12T09:42:23.348Z,23.00
2017-10-12T09:44:51.446Z,23.00
2017-10-12T09:47:19.524Z,23.30
2017-10-12T09:49:48.363Z,24.20
2017-10-12T09:52:16.455Z,23.00
2017-10-12T09:54:44.531Z,22.90
2017-10-12T09:57:12.619Z,23.90
2017-10-12T09:59:40.717Z,24.40
2017-10-12T10:02:09.559Z,24.20
2017-10-12T10:04:37.640Z,25.10
2017-10-12T10:07:06.127Z,25.10
2017-10-12T10:09:34.199Z,23.70
2017-10-12T10:12:02.291Z,22.30
2017-10-12T10:14:30.382Z,21.60
2017-10-12T10:16:59.218Z,21.90
2017-10-12T10:19:27.327Z,22.70
2017-10-12T10:21:55.788Z,23.00
2017-10-12T10:24:23.862Z,22.80
2017-10-12T10:26:51.958Z,23.70
2017-10-12T10:29:24.630Z,24.60
2017-10-12T10:31:52.737Z,25.00
2017-10-12T10:34:20.807Z,24.70
2017-10-12T10:36:48.883Z,25.20
2017-10-12T10:39:16.982Z,25.10
2017-10-12T10:41:46.190Z,24.40
2017-10-12T10:44:15.054Z,24.50
2017-10-12T10:46:43.138Z,24.50
2017-10-12T10:49:11.215Z,24.40
2017-10-12T10:51:39.306Z,23.90
2017-10-12T10:54:07.379Z,23.90
2017-10-12T10:56:35.471Z,24.30
2017-10-12T10:59:03.547Z,23.70
2017-10-12T11:01:32.411Z,23.40
2017-10-12T11:04:00.487Z,24.40
2017-10-12T11:06:28.578Z,25.00
2017-10-12T11:08:56.650Z,25.70
2017-10-12T11:11:24.747Z,25.50
2017-10-12T11:13:52.817Z,24.80
2017-10-12T11:16:22.059Z,24.30
2017-10-12T11:18:50.155Z,24.20
2017-10-12T11:21:18.229Z,24.70
2017-10-12T11:23:46.324Z,25.10
2017-10-12T11:26:15.157Z,24.60
2017-10-12T11:28:43.262Z,24.40
2017-10-12T11:31:11.334Z,24.40
2017-10-12T11:33:39.418Z,23.50
2017-10-12T11:36:07.514Z,23.80
2017-10-12T11:38:35.586Z,23.80
2017-10-12T11:41:03.653Z,24.00
2017-10-12T11:43:31.742Z,24.10
2017-10-12T11:45:59.846Z,24.50
2017-10-12T11:48:28.688Z,24.40
2017-10-12T11:50:57.526Z,24.50
2017-10-12T11:53:25.634Z,24.50
2017-10-12T11:55:54.475Z,24.30
2017-10-12T11:58:22.538Z,23.70
2017-10-12T12:00:51.779Z,22.90
2017-10-12T12:03:19.855Z,23.10
2017-10-12T12:05:47.922Z,23.20
2017-10-12T12:08:16.013Z,23.10
2017-10-12T12:10:44.874Z,22.10
2017-10-12T12:13:12.954Z,21.30
2017-10-12T12:15:41.034Z,21.40
2017-10-12T12:18:09.514Z,22.60
2017-10-12T12:20:37.619Z,23.60
2017-10-12T12:23:06.464Z,23.90
2017-10-12T12:25:34.529Z,23.40
2017-10-12T12:28:02.631Z,22.80
2017-10-12T12:30:31.838Z,22.50
2017-10-12T12:33:00.721Z,23.30
2017-10-12T12:35:28.783Z,23.40
2017-10-12T12:37:57.251Z,24.30
2017-10-12T12:40:25.747Z,24.80
2017-10-12T12:42:53.823Z,24.70
2017-10-12T12:45:21.900Z,24.20
2017-10-12T12:47:50.759Z,24.10
2017-10-12T12:50:18.830Z,24.20
2017-10-12T12:52:47.318Z,23.90
2017-10-12T12:55:15.391Z,24.00
2017-10-12T12:57:43.494Z,24.00
2017-10-12T13:00:12.342Z,23.70
2017-10-12T13:02:41.203Z,23.90
2017-10-12T13:05:09.292Z,23.50
2017-10-12T13:07:37.397Z,22.60
2017-10-12T13:10:05.467Z,22.30
2017-10-12T13:12:33.611Z,22.90
2017-10-12T13:15:01.702Z,23.80
2017-10-12T13:17:29.794Z,24.50
2017-10-12T13:19:57.871Z,24.80
2017-10-12T13:22:25.982Z,24.30
2017-10-12T13:24:54.058Z,23.70
2017-10-12T13:27:22.131Z,23.60
2017-10-12T13:29:50.234Z,23.40
2017-10-12T13:32:18.306Z,23.00
2017-10-12T13:34:46.378Z,22.60
2017-10-12T13:37:14.478Z,22.10
2017-10-12T13:39:42.568Z,22.20
2017-10-12T13:42:11.758Z,22.10
2017-10-12T13:44:40.621Z,21.90
2017-10-12T13:47:09.109Z,21.60
2017-10-12T13:49:37.182Z,21.50
2017-10-12T13:52:06.773Z,21.30
2017-10-12T13:54:34.863Z,21.10
2017-10-12T13:57:02.930Z,20.90
2017-10-12T13:59:31.024Z,20.90
2017-10-12T14:01:59.878Z,21.10
2017-10-12T14:04:27.979Z,21.20
2017-10-12T14:06:56.055Z,21.10
2017-10-12T14:09:24.895Z,20.70
2017-10-12T14:11:52.987Z,20.70
2017-10-12T14:14:21.074Z,20.60
2017-10-12T14:16:49.171Z,20.60
2017-10-12T14:19:18.037Z,20.50
2017-10-12T14:21:47.281Z,20.20
2017-10-12T14:24:15.354Z,20.10
2017-10-12T14:26:43.422Z,20.00
2017-10-12T14:29:11.538Z,20.00
2017-10-12T14:31:39.614Z,19.90
2017-10-12T14:34:07.686Z,19.90
2017-10-12T14:36:35.778Z,19.70
2017-10-12T14:39:03.855Z,19.60
2017-10-12T14:41:32.695Z,19.60
2017-10-12T14:44:00.790Z,19.50
2017-10-12T14:46:28.888Z,19.40
2017-10-12T14:48:56.963Z,19.30
2017-10-12T14:51:25.823Z,19.30
2017-10-12T14:53:53.895Z,19.30
2017-10-12T14:56:22.010Z,19.30
2017-10-12T14:58:50.155Z,19.30
2017-10-12T15:01:18.247Z,19.30
2017-10-12T15:03:46.311Z,19.30
2017-10-12T15:06:14.411Z,19.20
2017-10-12T15:08:42.482Z,19.20
2017-10-12T15:11:10.584Z,19.20
2017-10-12T15:13:38.657Z,19.10
2017-10-12T15:16:06.727Z,19.10
2017-10-12T15:18:34.802Z,19.10
2017-10-12T15:21:02.911Z,19.10
2017-10-12T15:23:31.015Z,19.10
2017-10-12T15:25:59.092Z,19.10
2017-10-12T15:28:27.168Z,19.00
2017-10-12T15:30:55.269Z,18.90
2017-10-12T15:33:23.350Z,18.90
2017-10-12T15:35:51.424Z,18.90
2017-10-12T15:38:19.515Z,18.80
2017-10-12T15:40:47.615Z,18.70
2017-10-12T15:43:16.475Z,18.70
2017-10-12T15:45:44.558Z,18.70
2017-10-12T15:48:12.661Z,18.60
2017-10-12T15:50:40.730Z,18.50
2017-10-12T15:53:08.798Z,18.40
2017-10-12T15:55:36.902Z,18.40
2017-10-12T15:58:04.973Z,18.30
2017-10-12T16:00:33.067Z,18.20
2017-10-12T16:03:01.154Z,18.10
2017-10-12T16:05:29.226Z,18.00
2017-10-12T16:07:57.331Z,18.00
2017-10-12T16:10:25.435Z,17.90
2017-10-12T16:12:53.515Z,17.90
2017-10-12T16:15:21.983Z,17.80
2017-10-12T16:17:50.074Z,17.70
2017-10-12T16:20:18.151Z,17.60
2017-10-12T16:23:01.237Z,17.50
2017-10-12T16:25:14.336Z,17.50
2017-10-12T16:27:42.399Z,17.40
2017-10-12T16:30:11.281Z,17.30
2017-10-12T16:35:09.352Z,17.10
2017-10-12T16:40:05.538Z,17.00
2017-10-12T16:42:34.381Z,16.90
2017-10-12T16:45:02.459Z,16.80
2017-10-12T16:47:30.551Z,16.70
2017-10-12T16:49:58.651Z,16.50
2017-10-12T16:52:26.744Z,16.50
2017-10-12T16:54:54.839Z,16.40
2017-10-12T16:57:22.914Z,16.30
2017-10-12T16:59:51.014Z,16.20
2017-10-12T17:02:19.118Z,16.10
2017-10-12T17:04:48.967Z,16.10
2017-10-12T17:07:17.042Z,15.90
2017-10-12T17:09:45.132Z,16.00
2017-10-12T17:12:14.707Z,15.90
2017-10-12T17:14:42.798Z,15.80
2017-10-12T17:17:10.878Z,15.80
2017-10-12T17:19:38.984Z,15.70
2017-10-12T17:22:07.818Z,15.70
2017-10-12T17:24:36.662Z,15.60
2017-10-12T17:27:05.531Z,15.60
2017-10-12T17:29:33.619Z,15.50
2017-10-12T17:32:02.475Z,15.40
2017-10-12T17:34:30.546Z,15.20
2017-10-12T17:36:58.659Z,15.20
2017-10-12T17:39:27.495Z,15.10
2017-10-12T17:41:55.571Z,15.10
2017-10-12T17:44:24.242Z,15.00
2017-10-12T17:46:53.094Z,14.90
2017-10-12T17:49:21.959Z,14.80
2017-10-12T17:51:50.426Z,14.80
2017-10-12T17:56:47.378Z,14.60
2017-10-12T17:59:15.852Z,14.60
2017-10-12T18:01:43.947Z,14.60
2017-10-12T18:06:40.113Z,14.60
2017-10-12T18:09:08.192Z,14.50
2017-10-12T18:11:36.283Z,14.50
2017-10-12T18:14:04.359Z,14.50
2017-10-12T18:16:32.458Z,14.40
2017-10-12T18:19:01.297Z,14.40
2017-10-12T18:21:30.139Z,14.40
2017-10-12T18:23:58.230Z,14.40
2017-10-12T18:26:26.302Z,14.40
2017-10-12T18:28:54.394Z,14.40
2017-10-12T18:31:22.479Z,14.40
2017-10-12T18:36:20.826Z,14.40
2017-10-12T18:38:48.926Z,14.40
2017-10-12T18:43:51.514Z,14.30
2017-10-12T18:46:19.678Z,14.40
2017-10-12T18:48:47.780Z,14.30
2017-10-12T18:51:15.862Z,14.30
2017-10-12T18:53:44.702Z,14.30
2017-10-12T18:56:12.806Z,14.30
2017-10-12T18:58:40.880Z,14.30
2017-10-12T19:01:10.464Z,14.20
2017-10-12T19:03:38.627Z,14.10
2017-10-12T19:06:07.444Z,14.00
2017-10-12T19:08:35.509Z,14.00
2017-10-12T19:11:03.614Z,13.90
2017-10-12T19:13:32.462Z,13.90
2017-10-12T19:16:00.540Z,13.80
2017-10-12T19:18:28.634Z,13.80
2017-10-12T19:20:58.275Z,13.70
2017-10-12T19:23:26.366Z,13.70
2017-10-12T19:25:54.466Z,13.60
2017-10-12T19:28:37.514Z,13.60
2017-10-12T19:30:50.649Z,13.70
2017-10-12T19:33:19.482Z,13.60
2017-10-12T19:35:47.573Z,13.60
2017-10-12T19:38:16.050Z,13.60
2017-10-12T19:43:13.746Z,13.40
2017-10-12T19:45:41.822Z,13.30
2017-10-12T19:48:09.923Z,13.30
2017-10-12T19:50:38.763Z,13.30
2017-10-12T19:53:07.235Z,13.30
2017-10-12T19:55:35.322Z,13.20
2017-10-12T19:58:04.195Z,13.20
2017-10-12T20:00:32.258Z,13.10
2017-10-12T20:03:00.358Z,13.10
2017-10-12T20:05:28.433Z,13.00
2017-10-12T20:07:58.038Z,13.00
2017-10-12T20:10:26.114Z,12.90
2017-10-12T20:12:54.190Z,13.00
2017-10-12T20:15:22.282Z,12.90
2017-10-12T20:17:51.138Z,12.90
2017-10-12T20:20:19.634Z,12.80
2017-10-12T20:22:47.706Z,12.70
2017-10-12T20:25:15.784Z,12.70
2017-10-12T20:27:43.873Z,12.70
2017-10-12T20:30:12.730Z,12.60
2017-10-12T20:32:41.965Z,12.70
2017-10-12T20:35:10.819Z,12.70
2017-10-12T20:37:38.922Z,12.70
2017-10-12T20:40:07.767Z,12.70
2017-10-12T20:42:35.871Z,12.70
2017-10-12T20:45:05.138Z,12.70
2017-10-12T20:47:33.753Z,12.70
2017-10-12T20:50:01.825Z,12.70
2017-10-12T20:52:29.914Z,12.70
2017-10-12T20:55:13.727Z,12.70
2017-10-12T20:57:26.842Z,12.70
2017-10-12T20:59:54.919Z,12.70
2017-10-12T21:02:52.404Z,12.80
2017-10-12T21:04:51.083Z,12.70
2017-10-12T21:07:19.196Z,12.60
2017-10-12T21:09:47.261Z,12.60
2017-10-12T21:12:16.107Z,12.60
2017-10-12T21:14:44.218Z,12.60
2017-10-12T21:17:12.296Z,12.60
2017-10-12T21:19:40.374Z,12.50
2017-10-12T21:22:08.480Z,12.50
2017-10-12T21:24:36.554Z,12.50
2017-10-12T21:27:04.641Z,12.50
2017-10-12T21:29:32.740Z,12.50
2017-10-12T21:32:01.571Z,12.50
2017-10-12T21:34:29.678Z,12.50
2017-10-12T21:36:57.759Z,12.40
2017-10-12T21:39:26.225Z,12.40
2017-10-12T21:41:54.342Z,12.50
2017-10-12T21:44:22.414Z,12.40
2017-10-12T21:46:50.482Z,12.50
2017-10-12T21:49:18.570Z,12.50
2017-10-12T21:51:47.038Z,12.50
2017-10-12T21:54:15.154Z,12.50
2017-10-12T21:56:43.333Z,12.60
2017-10-12T21:59:11.506Z,12.60
2017-10-12T22:01:39.679Z,12.60
2017-10-12T22:04:07.855Z,12.50
2017-10-12T22:06:36.026Z,12.50
2017-10-12T22:09:04.107Z,12.50
2017-10-12T22:11:32.269Z,12.50
2017-10-12T22:14:01.266Z,12.50
2017-10-12T22:16:29.346Z,12.50
2017-10-12T22:21:26.774Z,12.40
2017-10-12T22:23:54.862Z,12.50
2017-10-12T22:26:22.956Z,12.50
2017-10-12T22:28:51.063Z,12.50
2017-10-12T22:31:19.903Z,12.40
2017-10-12T22:33:47.979Z,12.40
2017-10-12T22:36:16.062Z,12.50
2017-10-12T22:38:44.154Z,12.50
2017-10-12T22:41:12.226Z,12.50
2017-10-12T22:43:40.335Z,12.50
2017-10-12T22:46:08.410Z,12.50
2017-10-12T22:48:36.486Z,12.60
2017-10-12T22:51:04.584Z,12.60
2017-10-12T22:53:32.654Z,12.50
2017-10-12T22:56:01.155Z,12.50
2017-10-12T22:58:29.626Z,12.50
2017-10-12T23:00:57.707Z,12.60
2017-10-12T23:03:25.802Z,12.60
2017-10-12T23:05:53.865Z,12.70
2017-10-12T23:08:21.959Z,12.60
2017-10-12T23:10:50.794Z,12.70
2017-10-12T23:13:18.887Z,12.70
2017-10-12T23:15:46.964Z,12.70
2017-10-12T23:18:15.054Z,12.80
2017-10-12T23:20:43.122Z,12.70
2017-10-12T23:23:11.215Z,12.60
2017-10-12T23:25:40.790Z,12.50
2017-10-12T23:28:08.890Z,12.50
2017-10-12T23:30:37.739Z,12.50
2017-10-12T23:33:05.806Z,12.50
2017-10-12T23:35:33.903Z,12.40
2017-10-12T23:38:01.974Z,12.40
2017-10-12T23:40:30.067Z,12.50
2017-10-12T23:42:58.901Z,12.50
2017-10-12T23:45:27.010Z,12.50
2017-10-12T23:47:55.091Z,12.50
2017-10-12T23:50:23.166Z,12.50
2017-10-12T23:52:51.278Z,12.40
2017-10-12T23:55:19.350Z,12.50
2017-10-12T23:57:48.191Z,12.50
