createdAt,value
2019-01-09T00:00:07.640Z,1.20
2019-01-09T00:01:07.628Z,2.40
2019-01-09T00:02:07.625Z,1.70
2019-01-09T00:03:07.622Z,1.90
2019-01-09T00:04:07.601Z,0.90
2019-01-09T00:05:07.589Z,2.40
2019-01-09T00:06:07.580Z,1.30
2019-01-09T00:07:07.580Z,1.00
2019-01-09T00:08:07.579Z,1.50
2019-01-09T00:09:07.611Z,1.50
2019-01-09T00:10:08.442Z,1.20
2019-01-09T00:11:07.524Z,1.20
2019-01-09T00:12:07.512Z,1.20
2019-01-09T00:13:07.508Z,0.50
2019-01-09T00:14:07.509Z,1.20
2019-01-09T00:15:07.484Z,2.40
2019-01-09T00:16:07.478Z,1.80
2019-01-09T00:17:07.466Z,1.10
2019-01-09T00:18:07.461Z,1.00
2019-01-09T00:19:07.453Z,2.50
2019-01-09T00:20:07.426Z,1.10
2019-01-09T00:21:07.418Z,0.50
2019-01-09T00:22:07.407Z,1.90
2019-01-09T00:23:07.399Z,0.70
2019-01-09T00:24:07.436Z,1.00
2019-01-09T00:25:07.376Z,1.50
2019-01-09T00:26:07.366Z,1.40
2019-01-09T00:27:07.349Z,1.30
2019-01-09T00:28:07.340Z,1.60
2019-01-09T00:29:07.378Z,2.30
2019-01-09T00:30:07.361Z,1.10
2019-01-09T00:31:07.363Z,2.10
2019-01-09T00:32:07.296Z,1.50
2019-01-09T00:33:07.287Z,0.80
2019-01-09T00:34:07.294Z,1.90
2019-01-09T00:35:07.265Z,0.50
2019-01-09T00:36:07.265Z,1.60
2019-01-09T00:37:07.243Z,0.90
2019-01-09T00:38:07.229Z,1.50
2019-01-09T00:39:07.233Z,0.60
2019-01-09T00:40:07.208Z,1.30
2019-01-09T00:41:07.200Z,1.10
2019-01-09T00:42:07.191Z,1.00
2019-01-09T00:43:07.177Z,1.00
2019-01-09T00:44:07.182Z,1.60
2019-01-09T00:45:07.163Z,0.70
2019-01-09T00:46:07.178Z,1.50
2019-01-09T00:47:07.140Z,1.00
2019-01-09T00:48:07.127Z,0.70
2019-01-09T00:49:07.134Z,1.10
2019-01-09T00:50:07.100Z,1.00
2019-01-09T00:51:07.087Z,1.00
2019-01-09T00:52:07.081Z,1.80
2019-01-09T00:53:07.074Z,1.70
2019-01-09T00:54:07.058Z,1.30
2019-01-09T00:55:07.068Z,1.10
2019-01-09T00:56:07.039Z,1.00
2019-01-09T00:57:07.031Z,1.00
2019-01-09T00:58:07.017Z,0.90
2019-01-09T00:59:07.011Z,0.50
2019-01-09T01:00:07.009Z,1.20
2019-01-09T01:01:06.985Z,1.70
2019-01-09T01:02:06.976Z,1.90
2019-01-09T01:03:06.962Z,0.80
2019-01-09T01:04:06.958Z,0.70
2019-01-09T01:05:06.953Z,1.90
2019-01-09T01:06:06.930Z,1.20
2019-01-09T01:07:06.928Z,2.20
2019-01-09T01:08:06.920Z,1.40
2019-01-09T01:09:06.900Z,1.20
2019-01-09T01:10:06.911Z,0.80
2019-01-09T01:11:06.874Z,1.20
2019-01-09T01:12:06.864Z,1.20
2019-01-09T01:13:06.856Z,0.60
2019-01-09T01:14:06.838Z,1.00
2019-01-09T01:15:06.850Z,1.90
2019-01-09T01:16:06.823Z,1.40
2019-01-09T01:17:06.818Z,1.00
2019-01-09T01:18:06.796Z,1.10
2019-01-09T01:19:06.787Z,0.80
2019-01-09T01:20:06.796Z,0.40
2019-01-09T01:21:06.771Z,0.60
2019-01-09T01:22:06.756Z,3.80
2019-01-09T01:23:06.745Z,1.60
2019-01-09T01:24:06.731Z,0.90
2019-01-09T01:25:06.736Z,1.40
2019-01-09T01:26:06.709Z,0.90
2019-01-09T01:27:06.701Z,0.80
2019-01-09T01:28:06.694Z,1.40
2019-01-09T01:29:06.680Z,0.70
2019-01-09T01:30:06.682Z,0.70
2019-01-09T01:31:06.658Z,0.80
2019-01-09T01:32:06.646Z,1.70
2019-01-09T01:33:06.637Z,0.70
2019-01-09T01:34:06.630Z,0.90
2019-01-09T01:35:06.630Z,0.60
2019-01-09T01:36:06.612Z,1.30
2019-01-09T01:37:06.599Z,1.60
2019-01-09T01:38:06.584Z,0.60
2019-01-09T01:39:06.571Z,0.90
2019-01-09T01:40:06.602Z,1.60
2019-01-09T01:41:06.556Z,1.10
2019-01-09T01:42:06.541Z,1.00
2019-01-09T01:43:06.533Z,0.40
2019-01-09T01:44:06.521Z,0.50
2019-01-09T01:45:06.513Z,1.30
2019-01-09T01:46:06.512Z,0.60
2019-01-09T01:47:06.485Z,0.60
2019-01-09T01:48:06.476Z,1.20
2019-01-09T01:49:06.463Z,1.10
2019-01-09T01:50:06.457Z,0.80
2019-01-09T01:51:06.454Z,0.80
2019-01-09T01:52:06.431Z,1.20
2019-01-09T01:53:06.423Z,0.60
2019-01-09T01:54:06.414Z,0.50
2019-01-09T01:55:06.396Z,1.30
2019-01-09T01:56:06.401Z,0.50
2019-01-09T01:57:06.375Z,0.40
2019-01-09T01:58:06.368Z,0.70
2019-01-09T01:59:06.360Z,0.80
2019-01-09T02:00:06.353Z,0.70
2019-01-09T02:01:06.353Z,0.70
2019-01-09T02:02:06.323Z,1.00
2019-01-09T02:03:06.358Z,1.30
2019-01-09T02:04:06.301Z,0.40
2019-01-09T02:05:06.289Z,1.00
2019-01-09T02:06:06.290Z,0.60
2019-01-09T02:07:06.265Z,0.60
2019-01-09T02:08:06.259Z,2.50
2019-01-09T02:09:06.243Z,0.80
2019-01-09T02:10:06.234Z,0.40
2019-01-09T02:11:06.239Z,1.20
2019-01-09T02:12:06.731Z,1.20
2019-01-09T02:13:06.201Z,0.70
2019-01-09T02:14:06.197Z,0.50
2019-01-09T02:15:06.189Z,1.10
2019-01-09T02:16:06.185Z,0.80
2019-01-09T02:17:06.163Z,0.80
2019-01-09T02:18:06.146Z,0.90
2019-01-09T02:19:06.138Z,1.50
2019-01-09T02:20:06.123Z,0.70
2019-01-09T02:21:06.130Z,0.40
2019-01-09T02:22:06.105Z,0.90
2019-01-09T02:23:06.094Z,0.80
2019-01-09T02:24:06.084Z,0.40
2019-01-09T02:25:06.078Z,0.40
2019-01-09T02:26:06.086Z,0.40
2019-01-09T02:27:06.084Z,0.70
2019-01-09T02:28:06.038Z,0.60
2019-01-09T02:29:06.030Z,0.40
2019-01-09T02:30:06.050Z,1.90
2019-01-09T02:31:06.015Z,0.50
2019-01-09T02:32:06.008Z,0.60
2019-01-09T02:33:05.987Z,1.70
2019-01-09T02:34:05.979Z,0.80
2019-01-09T02:35:05.960Z,0.60
2019-01-09T02:36:13.327Z,0.90
2019-01-09T02:37:06.972Z,1.20
2019-01-09T02:38:05.958Z,0.60
2019-01-09T02:39:05.926Z,1.10
2019-01-09T02:40:05.921Z,0.80
2019-01-09T02:41:05.898Z,0.80
2019-01-09T02:42:05.893Z,0.50
2019-01-09T02:43:05.893Z,0.80
2019-01-09T02:44:05.870Z,0.90
2019-01-09T02:45:05.873Z,0.50
2019-01-09T02:46:05.874Z,1.20
2019-01-09T02:47:05.926Z,0.40
2019-01-09T02:48:05.847Z,1.00
2019-01-09T02:49:05.822Z,0.70
2019-01-09T02:50:05.811Z,1.00
2019-01-09T02:51:05.794Z,0.50
2019-01-09T02:52:05.788Z,0.80
2019-01-09T02:53:05.818Z,0.80
2019-01-09T02:54:05.768Z,1.40
2019-01-09T02:55:05.749Z,0.80
2019-01-09T02:56:05.746Z,0.80
2019-01-09T02:57:05.737Z,0.60
2019-01-09T02:58:05.723Z,0.60
2019-01-09T02:59:05.726Z,1.00
2019-01-09T03:00:05.695Z,1.20
2019-01-09T03:01:05.690Z,0.40
2019-01-09T03:02:05.685Z,0.70
2019-01-09T03:03:05.670Z,0.30
2019-01-09T03:04:05.683Z,1.10
2019-01-09T03:05:05.642Z,0.40
2019-01-09T03:06:05.636Z,0.50
2019-01-09T03:07:05.623Z,0.50
2019-01-09T03:08:05.613Z,1.00
2019-01-09T03:09:05.600Z,0.70
2019-01-09T03:10:05.615Z,0.70
2019-01-09T03:11:05.577Z,0.70
2019-01-09T03:12:05.568Z,0.70
2019-01-09T03:13:05.556Z,0.70
2019-01-09T03:14:05.546Z,1.00
2019-01-09T03:15:05.548Z,0.50
2019-01-09T03:16:05.528Z,0.50
2019-01-09T03:17:05.511Z,0.40
2019-01-09T03:18:05.504Z,1.00
2019-01-09T03:19:05.495Z,0.60
2019-01-09T03:20:05.495Z,1.20
2019-01-09T03:21:05.470Z,0.60
2019-01-09T03:22:05.458Z,0.50
2019-01-09T03:23:05.454Z,0.40
2019-01-09T03:24:05.437Z,1.10
2019-01-09T03:25:05.457Z,0.70
2019-01-09T03:26:05.417Z,0.40
2019-01-09T03:27:05.408Z,0.60
2019-01-09T03:28:05.406Z,0.70
2019-01-09T03:29:05.383Z,0.80
2019-01-09T03:30:05.392Z,0.70
2019-01-09T03:31:05.381Z,0.30
2019-01-09T03:32:05.356Z,0.30
2019-01-09T03:33:05.344Z,0.50
2019-01-09T03:34:05.330Z,0.80
2019-01-09T03:35:05.321Z,0.50
2019-01-09T03:36:05.334Z,0.80
2019-01-09T03:37:05.295Z,0.70
2019-01-09T03:38:05.299Z,0.50
2019-01-09T03:39:05.276Z,0.50
2019-01-09T03:40:05.261Z,0.50
2019-01-09T03:41:05.259Z,0.50
2019-01-09T03:42:05.264Z,0.50
2019-01-09T03:43:05.231Z,0.70
2019-01-09T03:44:05.221Z,1.80
2019-01-09T03:45:05.223Z,0.70
2019-01-09T03:46:05.205Z,0.50
2019-01-09T03:47:05.217Z,0.40
2019-01-09T03:48:05.179Z,0.60
2019-01-09T03:49:05.168Z,0.70
2019-01-09T03:50:05.165Z,1.00
2019-01-09T03:51:05.149Z,1.10
2019-01-09T03:52:05.134Z,0.40
2019-01-09T03:53:05.136Z,0.40
2019-01-09T03:54:05.119Z,0.60
2019-01-09T03:55:05.110Z,0.40
2019-01-09T03:56:05.092Z,0.50
2019-01-09T03:57:05.082Z,0.50
2019-01-09T03:58:05.083Z,0.80
2019-01-09T03:59:05.063Z,0.50
2019-01-09T04:00:05.051Z,0.60
2019-01-09T04:01:05.043Z,0.50
2019-01-09T04:02:05.034Z,0.60
2019-01-09T04:03:05.050Z,0.40
2019-01-09T04:04:05.011Z,0.40
2019-01-09T04:05:05.001Z,1.20
2019-01-09T04:06:04.992Z,1.00
2019-01-09T04:07:04.982Z,0.50
2019-01-09T04:08:04.978Z,0.50
2019-01-09T04:09:04.975Z,0.40
2019-01-09T04:10:04.960Z,0.30
2019-01-09T04:11:04.976Z,0.40
2019-01-09T04:12:04.931Z,0.80
2019-01-09T04:13:04.913Z,1.00
2019-01-09T04:14:04.924Z,0.30
2019-01-09T04:15:04.895Z,0.30
2019-01-09T04:16:04.885Z,0.40
2019-01-09T04:17:04.874Z,1.20
2019-01-09T04:18:04.866Z,0.30
2019-01-09T04:19:04.871Z,0.80
2019-01-09T04:20:04.847Z,0.60
2019-01-09T04:21:04.833Z,0.70
2019-01-09T04:22:04.828Z,0.40
2019-01-09T04:23:04.814Z,1.00
2019-01-09T04:24:04.828Z,0.50
2019-01-09T04:25:04.807Z,0.40
2019-01-09T04:26:04.779Z,0.20
2019-01-09T04:27:04.769Z,1.70
2019-01-09T04:28:04.762Z,2.80
2019-01-09T04:29:04.766Z,0.20
2019-01-09T04:30:04.747Z,0.70
2019-01-09T04:31:04.742Z,0.50
2019-01-09T04:32:04.802Z,0.40
2019-01-09T04:33:04.711Z,0.50
2019-01-09T04:34:04.710Z,0.40
2019-01-09T04:35:04.681Z,0.40
2019-01-09T04:36:04.683Z,0.40
2019-01-09T04:37:04.669Z,1.10
2019-01-09T04:38:04.656Z,0.40
2019-01-09T04:39:04.659Z,1.20
2019-01-09T04:40:04.648Z,0.40
2019-01-09T04:41:04.628Z,0.50
2019-01-09T04:42:04.611Z,0.40
2019-01-09T04:43:04.600Z,0.90
2019-01-09T04:44:04.619Z,1.10
2019-01-09T04:45:04.589Z,0.40
2019-01-09T04:46:04.578Z,0.60
2019-01-09T04:47:04.563Z,0.40
2019-01-09T04:48:04.547Z,0.30
2019-01-09T04:49:04.556Z,0.30
2019-01-09T04:50:04.528Z,0.30
2019-01-09T04:51:04.523Z,0.80
2019-01-09T04:52:04.510Z,0.40
2019-01-09T04:53:04.499Z,1.40
2019-01-09T04:54:04.511Z,0.60
2019-01-09T04:55:04.481Z,0.30
2019-01-09T04:56:04.471Z,0.50
2019-01-09T04:57:04.456Z,0.50
2019-01-09T04:58:04.445Z,0.50
2019-01-09T04:59:04.432Z,0.50
2019-01-09T05:00:04.438Z,1.00
2019-01-09T05:01:04.412Z,0.40
2019-01-09T05:02:04.420Z,0.60
2019-01-09T05:03:04.396Z,1.20
2019-01-09T05:04:04.384Z,1.20
2019-01-09T05:05:04.388Z,0.90
2019-01-09T05:06:04.362Z,0.90
2019-01-09T05:07:04.365Z,0.60
2019-01-09T05:08:04.342Z,1.10
2019-01-09T05:09:04.329Z,0.80
2019-01-09T05:10:04.337Z,0.60
2019-01-09T05:11:04.306Z,0.70
2019-01-09T05:12:04.305Z,1.20
2019-01-09T05:13:04.299Z,0.90
2019-01-09T05:14:04.278Z,1.30
2019-01-09T05:15:04.283Z,1.20
2019-01-09T05:16:04.257Z,1.20
2019-01-09T05:17:04.248Z,0.50
2019-01-09T05:18:04.240Z,1.10
2019-01-09T05:19:04.225Z,0.50
2019-01-09T05:20:04.234Z,1.20
2019-01-09T05:21:04.207Z,0.60
2019-01-09T05:22:04.198Z,1.60
2019-01-09T05:23:04.183Z,0.40
2019-01-09T05:24:04.179Z,1.00
2019-01-09T05:25:04.177Z,0.40
2019-01-09T05:26:04.156Z,1.00
2019-01-09T05:27:04.150Z,0.50
2019-01-09T05:28:04.134Z,0.70
2019-01-09T05:29:04.127Z,1.40
2019-01-09T05:30:04.126Z,1.80
2019-01-09T05:31:07.765Z,1.20
2019-01-09T05:32:04.091Z,1.50
2019-01-09T05:33:04.082Z,0.80
2019-01-09T05:34:04.074Z,2.70
2019-01-09T05:35:04.077Z,0.50
2019-01-09T05:36:04.051Z,0.40
2019-01-09T05:37:09.452Z,1.60
2019-01-09T05:38:05.029Z,1.10
2019-01-09T05:39:04.021Z,0.90
2019-01-09T05:40:04.021Z,1.50
2019-01-09T05:41:03.997Z,1.90
2019-01-09T05:42:03.984Z,2.10
2019-01-09T05:43:03.990Z,1.50
2019-01-09T05:44:03.966Z,0.80
2019-01-09T05:45:03.972Z,1.10
2019-01-09T05:46:03.948Z,2.50
2019-01-09T05:47:03.934Z,1.50
2019-01-09T05:48:03.933Z,1.40
2019-01-09T05:49:03.920Z,0.60
2019-01-09T05:50:03.920Z,1.30
2019-01-09T05:51:03.892Z,1.40
2019-01-09T05:52:03.880Z,1.40
2019-01-09T05:53:03.875Z,2.00
2019-01-09T05:54:03.862Z,1.10
2019-01-09T05:55:03.876Z,2.50
2019-01-09T05:56:03.848Z,2.00
2019-01-09T05:57:03.845Z,2.20
2019-01-09T05:58:03.819Z,6.20
2019-01-09T05:59:03.819Z,4.20
2019-01-09T06:00:03.828Z,4.70
2019-01-09T06:01:03.795Z,4.30
2019-01-09T06:02:03.779Z,3.40
2019-01-09T06:03:03.766Z,4.10
2019-01-09T06:04:03.761Z,6.50
2019-01-09T06:05:03.754Z,5.40
2019-01-09T06:06:03.756Z,4.00
2019-01-09T06:07:03.728Z,7.70
2019-01-09T06:08:03.723Z,8.20
2019-01-09T06:09:03.714Z,9.30
2019-01-09T06:10:03.705Z,9.90
2019-01-09T06:11:03.704Z,11.70
2019-01-09T06:12:03.681Z,14.50
2019-01-09T06:13:03.666Z,13.50
2019-01-09T06:14:03.666Z,6.90
2019-01-09T06:15:03.642Z,23.00
2019-01-09T06:16:03.657Z,8.30
2019-01-09T06:17:03.622Z,8.00
2019-01-09T06:18:03.665Z,8.60
2019-01-09T06:19:03.599Z,9.10
2019-01-09T06:20:03.596Z,13.30
2019-01-09T06:21:03.611Z,7.60
2019-01-09T06:22:03.567Z,10.70
2019-01-09T06:23:03.561Z,7.80
2019-01-09T06:24:03.547Z,6.40
2019-01-09T06:25:03.532Z,8.60
2019-01-09T06:26:03.552Z,7.10
2019-01-09T06:27:03.516Z,8.60
2019-01-09T06:28:03.501Z,8.70
2019-01-09T06:29:03.496Z,6.60
2019-01-09T06:30:03.481Z,5.90
2019-01-09T06:31:03.471Z,7.20
2019-01-09T06:32:03.469Z,5.00
2019-01-09T06:33:03.444Z,4.20
2019-01-09T06:34:03.447Z,6.30
2019-01-09T06:35:03.424Z,8.80
2019-01-09T06:36:03.940Z,7.40
2019-01-09T06:37:03.425Z,6.20
2019-01-09T06:38:03.397Z,6.20
2019-01-09T06:39:03.380Z,10.00
2019-01-09T06:40:03.379Z,5.40
2019-01-09T06:41:03.363Z,7.00
2019-01-09T06:42:03.379Z,7.70
2019-01-09T06:43:03.340Z,9.30
2019-01-09T06:44:03.360Z,5.50
2019-01-09T06:45:03.320Z,7.80
2019-01-09T06:46:03.304Z,11.70
2019-01-09T06:47:03.309Z,6.40
2019-01-09T06:48:03.284Z,6.80
2019-01-09T06:49:03.272Z,3.80
2019-01-09T06:50:03.267Z,4.70
2019-01-09T06:51:03.256Z,5.50
2019-01-09T06:52:03.258Z,3.10
2019-01-09T06:53:03.233Z,10.60
2019-01-09T06:54:03.245Z,2.90
2019-01-09T06:55:03.236Z,5.70
2019-01-09T06:56:03.202Z,5.50
2019-01-09T06:57:03.217Z,5.50
2019-01-09T06:58:03.178Z,7.40
2019-01-09T06:59:03.166Z,3.60
2019-01-09T07:00:03.157Z,6.10
2019-01-09T07:01:03.140Z,4.10
2019-01-09T07:02:03.136Z,4.90
2019-01-09T07:03:03.138Z,5.00
2019-01-09T07:04:03.123Z,5.60
2019-01-09T07:05:03.102Z,3.50
2019-01-09T07:06:03.092Z,5.70
2019-01-09T07:07:03.088Z,5.10
2019-01-09T07:08:03.127Z,4.40
2019-01-09T07:09:03.068Z,3.20
2019-01-09T07:10:03.049Z,3.60
2019-01-09T07:11:03.044Z,3.10
2019-01-09T07:12:03.032Z,4.10
2019-01-09T07:13:03.047Z,2.10
2019-01-09T07:14:03.015Z,2.70
2019-01-09T07:15:11.085Z,1.50
2019-01-09T07:16:03.990Z,4.50
2019-01-09T07:17:02.992Z,3.90
2019-01-09T07:18:02.982Z,2.90
2019-01-09T07:19:02.962Z,2.50
2019-01-09T07:20:02.947Z,3.90
2019-01-09T07:21:02.940Z,7.20
2019-01-09T07:22:02.929Z,3.10
2019-01-09T07:23:02.936Z,3.50
2019-01-09T07:24:02.904Z,3.00
2019-01-09T07:25:02.892Z,5.40
2019-01-09T07:26:02.884Z,2.30
2019-01-09T07:27:02.878Z,2.90
2019-01-09T07:28:02.883Z,3.00
2019-01-09T07:29:02.880Z,3.30
2019-01-09T07:30:02.846Z,2.30
2019-01-09T07:31:02.829Z,2.20
2019-01-09T07:32:02.818Z,4.50
2019-01-09T07:33:02.836Z,3.60
2019-01-09T07:34:02.937Z,4.00
2019-01-09T07:35:02.789Z,2.60
2019-01-09T07:36:02.778Z,2.50
2019-01-09T07:37:02.778Z,2.10
2019-01-09T07:38:02.756Z,3.90
2019-01-09T07:39:02.770Z,2.30
2019-01-09T07:40:02.739Z,2.10
2019-01-09T07:41:02.728Z,2.10
2019-01-09T07:42:02.723Z,2.10
2019-01-09T07:43:02.706Z,3.70
2019-01-09T07:44:02.731Z,1.70
2019-01-09T07:45:02.683Z,2.70
2019-01-09T07:46:02.677Z,3.00
2019-01-09T07:47:02.674Z,2.00
2019-01-09T07:48:02.660Z,1.40
2019-01-09T07:49:02.649Z,2.40
2019-01-09T07:50:02.647Z,2.60
2019-01-09T07:51:02.623Z,1.50
2019-01-09T07:52:02.615Z,1.80
2019-01-09T07:53:02.601Z,2.60
2019-01-09T07:54:02.590Z,1.80
2019-01-09T07:55:02.592Z,2.60
2019-01-09T07:56:02.578Z,1.90
2019-01-09T07:57:02.566Z,3.60
2019-01-09T07:58:02.551Z,2.30
2019-01-09T07:59:02.539Z,2.50
2019-01-09T08:00:02.553Z,1.70
2019-01-09T08:01:02.515Z,1.30
2019-01-09T08:02:02.503Z,1.70
2019-01-09T08:03:02.495Z,2.70
2019-01-09T08:04:02.486Z,1.30
2019-01-09T08:05:02.477Z,1.10
2019-01-09T08:06:02.474Z,1.40
2019-01-09T08:07:02.451Z,2.60
2019-01-09T08:08:02.443Z,1.70
2019-01-09T08:09:02.429Z,1.30
2019-01-09T08:10:02.422Z,1.60
2019-01-09T08:11:02.444Z,1.90
2019-01-09T08:12:02.415Z,2.70
2019-01-09T08:13:02.391Z,5.20
2019-01-09T08:14:02.375Z,1.90
2019-01-09T08:15:02.365Z,2.00
2019-01-09T08:16:02.352Z,1.30
2019-01-09T08:17:02.366Z,1.80
2019-01-09T08:18:02.331Z,0.70
2019-01-09T08:19:02.329Z,1.80
2019-01-09T08:20:02.311Z,1.80
2019-01-09T08:21:05.408Z,2.10
2019-01-09T08:22:02.301Z,2.00
2019-01-09T08:23:02.276Z,2.20
2019-01-09T08:24:02.266Z,2.00
2019-01-09T08:25:02.277Z,1.20
2019-01-09T08:26:02.250Z,1.70
2019-01-09T08:27:02.269Z,1.60
2019-01-09T08:28:02.335Z,2.00
2019-01-09T08:29:02.216Z,1.70
2019-01-09T08:30:02.206Z,0.80
2019-01-09T08:31:02.195Z,1.70
2019-01-09T08:32:02.189Z,1.00
2019-01-09T08:33:02.195Z,1.70
2019-01-09T08:34:02.164Z,1.10
2019-01-09T08:35:02.163Z,2.80
2019-01-09T08:36:02.143Z,1.70
2019-01-09T08:37:02.131Z,1.20
2019-01-09T08:38:02.895Z,1.20
2019-01-09T08:39:02.113Z,1.70
2019-01-09T08:40:02.097Z,0.90
2019-01-09T08:41:02.089Z,0.60
2019-01-09T08:42:02.084Z,1.60
2019-01-09T08:43:02.100Z,1.10
2019-01-09T08:44:02.052Z,1.30
2019-01-09T08:45:02.043Z,1.80
2019-01-09T08:46:02.038Z,0.90
2019-01-09T08:47:02.025Z,1.60
2019-01-09T08:48:02.017Z,1.00
2019-01-09T08:49:02.014Z,1.20
2019-01-09T08:50:01.994Z,1.50
2019-01-09T08:51:01.979Z,2.00
2019-01-09T08:52:01.977Z,1.50
2019-01-09T08:53:01.960Z,1.20
2019-01-09T08:54:01.967Z,0.70
2019-01-09T08:55:01.940Z,0.90
2019-01-09T08:56:01.938Z,2.70
2019-01-09T08:57:01.928Z,0.90
2019-01-09T08:58:01.917Z,1.30
2019-01-09T08:59:01.942Z,1.20
2019-01-09T09:00:01.901Z,0.70
2019-01-09T09:01:01.891Z,1.00
2019-01-09T09:02:01.872Z,2.10
2019-01-09T09:03:01.866Z,0.90
2019-01-09T09:04:01.857Z,0.60
2019-01-09T09:05:01.963Z,1.90
2019-01-09T09:06:01.832Z,1.90
2019-01-09T09:07:01.817Z,1.20
2019-01-09T09:08:01.815Z,0.80
2019-01-09T09:09:01.807Z,1.30
2019-01-09T09:10:01.823Z,1.30
2019-01-09T09:11:01.785Z,0.90
2019-01-09T09:12:01.769Z,1.10
2019-01-09T09:13:01.758Z,1.50
2019-01-09T09:14:09.639Z,0.70
2019-01-09T09:15:01.757Z,1.50
2019-01-09T09:16:01.740Z,1.00
2019-01-09T09:17:01.725Z,0.50
2019-01-09T09:18:01.714Z,0.70
2019-01-09T09:19:01.692Z,0.90
2019-01-09T09:20:01.716Z,1.40
2019-01-09T09:21:01.672Z,1.40
2019-01-09T09:22:01.663Z,0.90
2019-01-09T09:23:01.653Z,0.70
2019-01-09T09:24:01.636Z,1.70
2019-01-09T09:25:01.628Z,0.70
2019-01-09T09:26:01.631Z,0.60
2019-01-09T09:27:01.607Z,1.60
2019-01-09T09:28:01.602Z,0.40
2019-01-09T09:29:01.590Z,0.50
2019-01-09T09:30:01.577Z,0.90
2019-01-09T09:31:01.588Z,0.90
2019-01-09T09:32:01.564Z,1.40
2019-01-09T09:33:01.544Z,1.30
2019-01-09T09:34:01.536Z,0.70
2019-01-09T09:35:01.523Z,1.10
2019-01-09T09:36:01.530Z,1.20
2019-01-09T09:37:01.500Z,1.70
2019-01-09T09:38:01.493Z,0.50
2019-01-09T09:39:01.483Z,0.70
2019-01-09T09:40:01.469Z,1.20
2019-01-09T09:41:01.478Z,1.20
2019-01-09T09:42:01.449Z,0.50
2019-01-09T09:43:01.443Z,0.60
2019-01-09T09:44:01.435Z,3.70
2019-01-09T09:45:01.423Z,0.50
2019-01-09T09:46:01.428Z,0.80
2019-01-09T09:47:01.399Z,0.40
2019-01-09T09:48:01.389Z,0.60
2019-01-09T09:49:01.382Z,0.80
2019-01-09T09:50:01.372Z,0.50
2019-01-09T09:51:01.385Z,0.60
2019-01-09T09:52:01.348Z,0.60
2019-01-09T09:53:01.336Z,0.50
2019-01-09T09:54:01.335Z,0.70
2019-01-09T09:55:01.473Z,0.50
2019-01-09T09:56:01.319Z,0.70
2019-01-09T09:57:01.311Z,0.80
2019-01-09T09:58:05.870Z,1.10
2019-01-09T09:59:01.281Z,0.90
2019-01-09T10:00:01.276Z,1.10
2019-01-09T10:01:01.269Z,0.60
2019-01-09T10:02:01.253Z,1.50
2019-01-09T10:03:01.241Z,1.70
2019-01-09T10:04:01.234Z,0.40
2019-01-09T10:05:01.267Z,0.90
2019-01-09T10:06:01.228Z,0.50
2019-01-09T10:07:01.199Z,0.40
2019-01-09T10:08:01.187Z,0.50
2019-01-09T10:09:01.175Z,1.70
2019-01-09T10:10:01.166Z,0.70
2019-01-09T10:11:01.182Z,0.60
2019-01-09T10:12:01.152Z,0.90
2019-01-09T10:13:01.155Z,0.40
2019-01-09T10:14:01.123Z,1.10
2019-01-09T10:15:01.113Z,0.60
2019-01-09T10:16:01.104Z,0.30
2019-01-09T10:17:01.108Z,0.60
2019-01-09T10:18:01.082Z,0.50
2019-01-09T10:19:01.074Z,0.50
2019-01-09T10:20:01.058Z,0.60
2019-01-09T10:21:01.048Z,0.50
2019-01-09T10:22:01.045Z,0.80
2019-01-09T10:23:01.024Z,0.40
2019-01-09T10:24:01.014Z,0.60
2019-01-09T10:25:01.063Z,1.60
2019-01-09T10:26:00.993Z,1.30
2019-01-09T10:27:01.003Z,0.90
2019-01-09T10:28:00.968Z,1.40
2019-01-09T10:29:00.963Z,0.80
2019-01-09T10:30:00.958Z,0.50
2019-01-09T10:31:00.938Z,0.90
2019-01-09T10:32:00.951Z,0.60
2019-01-09T10:33:00.919Z,1.10
2019-01-09T10:34:00.906Z,0.80
2019-01-09T10:35:00.896Z,0.80
2019-01-09T10:36:00.884Z,0.80
2019-01-09T10:37:00.885Z,0.50
2019-01-09T10:38:00.884Z,0.40
2019-01-09T10:39:08.695Z,0.60
2019-01-09T10:40:00.842Z,0.50
2019-01-09T10:41:00.836Z,0.40
2019-01-09T10:42:00.833Z,0.80
2019-01-09T10:43:00.816Z,1.50
2019-01-09T10:44:00.804Z,0.60
2019-01-09T10:45:00.823Z,0.90
2019-01-09T10:46:00.778Z,0.40
2019-01-09T10:47:00.784Z,0.40
2019-01-09T10:48:00.757Z,1.30
2019-01-09T10:49:00.744Z,0.30
2019-01-09T10:50:00.740Z,0.80
2019-01-09T10:51:00.725Z,0.90
2019-01-09T10:52:00.728Z,0.90
2019-01-09T10:53:00.700Z,0.40
2019-01-09T10:54:00.829Z,0.60
2019-01-09T10:55:00.685Z,0.50
2019-01-09T10:56:00.671Z,0.40
2019-01-09T10:57:00.683Z,0.50
2019-01-09T10:58:00.650Z,0.50
2019-01-09T10:59:00.638Z,0.30
2019-01-09T11:00:00.713Z,0.60
2019-01-09T11:01:00.618Z,0.60
2019-01-09T11:02:00.646Z,0.80
2019-01-09T11:03:00.598Z,0.40
2019-01-09T11:04:00.592Z,0.50
2019-01-09T11:05:00.575Z,0.40
2019-01-09T11:06:00.562Z,0.50
2019-01-09T11:07:00.579Z,0.60
2019-01-09T11:08:00.544Z,0.30
2019-01-09T11:09:00.534Z,0.40
2019-01-09T11:10:00.523Z,0.50
2019-01-09T11:11:00.517Z,0.70
2019-01-09T11:12:00.523Z,0.80
2019-01-09T11:13:00.489Z,0.40
2019-01-09T11:14:01.203Z,0.80
2019-01-09T11:15:00.467Z,0.50
2019-01-09T11:16:00.457Z,0.40
2019-01-09T11:17:00.474Z,1.20
2019-01-09T11:18:00.433Z,0.60
2019-01-09T11:19:00.420Z,0.40
2019-01-09T11:20:00.410Z,0.50
2019-01-09T11:21:00.399Z,0.40
2019-01-09T11:22:00.396Z,0.40
2019-01-09T11:23:00.423Z,0.90
2019-01-09T11:24:00.376Z,0.30
2019-01-09T11:25:01.632Z,0.30
2019-01-09T11:26:00.354Z,1.10
2019-01-09T11:27:00.345Z,0.40
2019-01-09T11:28:00.348Z,0.50
2019-01-09T11:29:00.322Z,0.50
2019-01-09T11:30:00.309Z,1.70
2019-01-09T11:31:00.304Z,0.40
2019-01-09T11:32:00.293Z,0.40
2019-01-09T11:33:00.295Z,1.10
2019-01-09T11:34:00.278Z,0.30
2019-01-09T11:35:00.285Z,0.70
2019-01-09T11:36:00.254Z,0.60
2019-01-09T11:37:00.243Z,0.60
2019-01-09T11:38:00.262Z,0.40
2019-01-09T11:39:00.219Z,0.50
2019-01-09T11:40:00.277Z,0.40
2019-01-09T11:41:00.198Z,0.40
2019-01-09T11:42:00.188Z,1.30
2019-01-09T11:43:00.195Z,1.10
2019-01-09T11:44:00.173Z,0.60
2019-01-09T11:45:00.260Z,0.40
2019-01-09T11:46:00.145Z,0.40
2019-01-09T11:47:00.143Z,0.40
2019-01-09T11:48:00.144Z,0.60
2019-01-09T11:49:00.114Z,0.40
2019-01-09T11:50:00.164Z,1.10
2019-01-09T11:51:00.097Z,0.40
2019-01-09T11:52:00.084Z,0.40
2019-01-09T11:53:00.085Z,0.60
2019-01-09T11:54:00.060Z,0.60
2019-01-09T11:55:00.091Z,0.80
2019-01-09T11:56:00.050Z,0.50
2019-01-09T11:57:00.031Z,0.30
2019-01-09T11:58:00.040Z,0.40
2019-01-09T11:59:00.011Z,0.50
2019-01-09T11:59:59.999Z,0.70
2019-01-09T12:00:59.986Z,0.80
2019-01-09T12:01:59.973Z,0.70
2019-01-09T12:03:00.003Z,0.40
2019-01-09T12:03:59.957Z,0.40
2019-01-09T12:04:59.945Z,0.60
2019-01-09T12:05:59.932Z,0.40
2019-01-09T12:06:59.927Z,0.40
2019-01-09T12:07:59.920Z,0.40
2019-01-09T12:09:04.498Z,0.50
2019-01-09T12:09:59.896Z,0.90
2019-01-09T12:10:59.926Z,0.60
2019-01-09T12:11:59.877Z,0.40
2019-01-09T12:12:59.858Z,0.60
2019-01-09T12:13:59.867Z,0.40
2019-01-09T12:14:59.845Z,0.60
2019-01-09T12:16:07.714Z,0.40
2019-01-09T12:17:00.824Z,0.60
2019-01-09T12:17:59.812Z,1.10
2019-01-09T12:18:59.816Z,0.40
2019-01-09T12:19:59.790Z,0.80
2019-01-09T12:20:59.779Z,0.80
2019-01-09T12:21:59.780Z,0.30
2019-01-09T12:22:59.766Z,0.40
2019-01-09T12:23:59.758Z,0.80
2019-01-09T12:24:59.738Z,0.40
2019-01-09T12:25:59.729Z,0.40
2019-01-09T12:26:59.714Z,0.40
2019-01-09T12:27:59.705Z,0.70
2019-01-09T12:28:59.714Z,0.30
2019-01-09T12:29:59.685Z,0.50
2019-01-09T12:30:59.672Z,0.50
2019-01-09T12:31:59.660Z,0.40
2019-01-09T12:32:59.660Z,0.40
2019-01-09T12:33:59.664Z,0.40
2019-01-09T12:34:59.635Z,0.50
2019-01-09T12:35:59.624Z,0.40
2019-01-09T12:36:59.615Z,0.30
2019-01-09T12:37:59.601Z,0.30
2019-01-09T12:38:59.631Z,0.30
2019-01-09T12:39:59.582Z,0.60
2019-01-09T12:40:59.573Z,0.40
2019-01-09T12:41:59.559Z,0.30
2019-01-09T12:42:59.556Z,0.40
2019-01-09T12:43:59.539Z,0.40
2019-01-09T12:44:59.543Z,0.40
2019-01-09T12:45:59.523Z,0.40
2019-01-09T12:46:59.507Z,1.00
2019-01-09T12:47:59.498Z,0.40
2019-01-09T12:48:59.490Z,0.70
2019-01-09T12:49:59.498Z,0.50
2019-01-09T12:50:59.476Z,0.40
2019-01-09T12:51:59.459Z,0.30
2019-01-09T12:52:59.445Z,0.40
2019-01-09T12:53:59.435Z,0.40
2019-01-09T12:54:59.441Z,1.50
2019-01-09T12:55:59.421Z,1.50
2019-01-09T12:56:59.404Z,0.40
2019-01-09T12:57:59.401Z,0.80
2019-01-09T12:58:59.389Z,0.40
2019-01-09T12:59:59.413Z,0.50
2019-01-09T13:00:59.366Z,0.30
2019-01-09T13:01:59.354Z,0.70
2019-01-09T13:02:59.343Z,0.50
2019-01-09T13:03:59.334Z,1.00
2019-01-09T13:04:59.320Z,0.50
2019-01-09T13:05:59.327Z,0.50
2019-01-09T13:06:59.314Z,0.70
2019-01-09T13:07:59.290Z,0.40
2019-01-09T13:08:59.275Z,0.60
2019-01-09T13:09:59.274Z,0.70
2019-01-09T13:10:59.270Z,0.40
2019-01-09T13:11:59.247Z,0.60
2019-01-09T13:12:59.239Z,0.40
2019-01-09T13:13:59.222Z,0.30
2019-01-09T13:14:59.211Z,0.60
2019-01-09T13:15:59.215Z,0.40
2019-01-09T13:16:59.195Z,0.70
2019-01-09T13:17:59.181Z,0.60