createdAt,value
2018-07-07T01:32:54.828Z,1021.24
2018-07-07T01:32:55.400Z,1021.22
2018-07-07T01:32:56.000Z,1021.23
2018-07-07T01:32:56.599Z,1021.27
2018-07-07T01:32:57.199Z,1021.26
2018-07-07T01:32:57.801Z,1021.26
2018-07-07T01:32:58.422Z,1021.25
2018-07-07T01:32:59.001Z,1021.26
2018-07-07T01:33:52.482Z,1021.22
2018-07-07T01:33:53.052Z,1021.25
2018-07-07T01:33:53.650Z,1021.19
2018-07-07T01:33:54.253Z,1021.27
2018-07-07T01:33:54.850Z,1021.23
2018-07-07T01:33:55.450Z,1021.25
2018-07-07T01:33:56.050Z,1021.22
2018-07-07T01:33:56.650Z,1021.22
2018-07-07T01:34:51.157Z,1021.23
2018-07-07T01:34:51.728Z,1021.23
2018-07-07T01:34:52.327Z,1021.26
2018-07-07T01:34:52.927Z,1021.27
2018-07-07T01:34:53.526Z,1021.27
2018-07-07T01:34:54.126Z,1021.25
2018-07-07T01:34:54.727Z,1021.25
2018-07-07T01:34:55.327Z,1021.28
2018-07-07T01:35:48.809Z,1021.22
2018-07-07T01:35:49.382Z,1021.26
2018-07-07T01:35:49.981Z,1021.23
2018-07-07T01:35:50.582Z,1021.25
2018-07-07T01:35:51.181Z,1021.23
2018-07-07T01:35:51.783Z,1021.26
2018-07-07T01:35:52.381Z,1021.22
2018-07-07T01:35:52.981Z,1021.25
2018-07-07T01:36:46.461Z,1021.24
2018-07-07T01:36:47.034Z,1021.22
2018-07-07T01:36:47.633Z,1021.26
2018-07-07T01:36:48.232Z,1021.21
2018-07-07T01:36:48.833Z,1021.18
2018-07-07T01:36:49.433Z,1021.22
2018-07-07T01:36:50.034Z,1021.23
2018-07-07T01:36:50.634Z,1021.25
2018-07-07T01:37:45.171Z,1021.22
2018-07-07T01:37:45.718Z,1021.25
2018-07-07T01:37:46.325Z,1021.21
2018-07-07T01:37:46.985Z,1021.21
2018-07-07T01:37:47.564Z,1021.23
2018-07-07T01:37:48.121Z,1021.24
2018-07-07T01:37:48.722Z,1021.21
2018-07-07T01:37:49.381Z,1021.21
2018-07-07T01:38:42.790Z,1021.23
2018-07-07T01:38:43.363Z,1021.23
2018-07-07T01:38:43.963Z,1021.23
2018-07-07T01:38:44.562Z,1021.24
2018-07-07T01:38:45.163Z,1021.20
2018-07-07T01:38:45.763Z,1021.20
2018-07-07T01:38:46.362Z,1021.19
2018-07-07T01:38:46.963Z,1021.24
2018-07-07T01:39:41.465Z,1021.19
2018-07-07T01:39:42.037Z,1021.19
2018-07-07T01:39:42.636Z,1021.17
2018-07-07T01:39:43.238Z,1021.21
2018-07-07T01:39:43.836Z,1021.21
2018-07-07T01:39:44.437Z,1021.22
2018-07-07T01:39:45.038Z,1021.22
2018-07-07T01:39:45.638Z,1021.19
2018-07-07T01:40:40.142Z,1021.21
2018-07-07T01:40:40.714Z,1021.22
2018-07-07T01:40:41.316Z,1021.19
2018-07-07T01:40:41.913Z,1021.20
2018-07-07T01:40:42.512Z,1021.23
2018-07-07T01:40:43.114Z,1021.24
2018-07-07T01:40:43.713Z,1021.21
2018-07-07T01:40:44.313Z,1021.18
2018-07-07T01:41:38.818Z,1021.21
2018-07-07T01:41:39.391Z,1021.21
2018-07-07T01:41:39.988Z,1021.22
2018-07-07T01:41:40.588Z,1021.21
2018-07-07T01:41:41.187Z,1021.23
2018-07-07T01:41:41.790Z,1021.21
2018-07-07T01:41:42.387Z,1021.22
2018-07-07T01:41:42.986Z,1021.22
2018-07-07T01:42:37.494Z,1021.21
2018-07-07T01:42:38.066Z,1021.22
2018-07-07T01:42:38.665Z,1021.24
2018-07-07T01:42:39.264Z,1021.24
2018-07-07T01:42:39.867Z,1021.23
2018-07-07T01:42:40.466Z,1021.23
2018-07-07T01:42:41.065Z,1021.20
2018-07-07T01:42:41.664Z,1021.25
2018-07-07T01:43:36.168Z,1021.19
2018-07-07T01:43:36.745Z,1021.23
2018-07-07T01:43:37.339Z,1021.25
2018-07-07T01:43:37.938Z,1021.22
2018-07-07T01:43:38.539Z,1021.27
2018-07-07T01:43:39.139Z,1021.24
2018-07-07T01:43:39.739Z,1021.22
2018-07-07T01:43:40.338Z,1021.22
2018-07-07T01:44:33.821Z,1021.23
2018-07-07T01:44:34.394Z,1021.22
2018-07-07T01:44:34.994Z,1021.28
2018-07-07T01:44:35.596Z,1021.27
2018-07-07T01:44:36.193Z,1021.24
2018-07-07T01:44:36.792Z,1021.25
2018-07-07T01:44:37.394Z,1021.24
2018-07-07T01:44:37.992Z,1021.24
2018-07-07T01:45:31.473Z,1021.27
2018-07-07T01:45:32.050Z,1021.24
2018-07-07T01:45:32.645Z,1021.27
2018-07-07T01:45:33.245Z,1021.23
2018-07-07T01:45:33.845Z,1021.25
2018-07-07T01:45:34.446Z,1021.23
2018-07-07T01:45:35.046Z,1021.23
2018-07-07T01:45:35.645Z,1021.23
2018-07-07T01:46:30.154Z,1021.24
2018-07-07T01:46:30.719Z,1021.21
2018-07-07T01:46:31.326Z,1021.24
2018-07-07T01:46:31.918Z,1021.23
2018-07-07T01:46:32.519Z,1021.21
2018-07-07T01:46:33.118Z,1021.24
2018-07-07T01:46:33.719Z,1021.22
2018-07-07T01:46:34.318Z,1021.23
2018-07-07T01:47:28.828Z,1021.23
2018-07-07T01:47:29.397Z,1021.23
2018-07-07T01:47:29.996Z,1021.22
2018-07-07T01:47:30.596Z,1021.23
2018-07-07T01:47:31.196Z,1021.23
2018-07-07T01:47:31.796Z,1021.28
2018-07-07T01:47:32.396Z,1021.26
2018-07-07T01:47:32.996Z,1021.23
2018-07-07T01:48:26.477Z,1021.24
2018-07-07T01:48:27.050Z,1021.21
2018-07-07T01:48:27.649Z,1021.22
2018-07-07T01:48:28.249Z,1021.26
2018-07-07T01:48:28.849Z,1021.24
2018-07-07T01:48:29.448Z,1021.24
2018-07-07T01:48:30.050Z,1021.24
2018-07-07T01:48:30.651Z,1021.24
2018-07-07T01:49:24.127Z,1021.28
2018-07-07T01:49:24.704Z,1021.24
2018-07-07T01:49:25.303Z,1021.24
2018-07-07T01:49:25.900Z,1021.25
2018-07-07T01:49:26.500Z,1021.23
2018-07-07T01:49:27.101Z,1021.23
2018-07-07T01:49:27.702Z,1021.23
2018-07-07T01:49:28.302Z,1021.26
2018-07-07T01:50:21.781Z,1021.22
2018-07-07T01:50:22.353Z,1021.22
2018-07-07T01:50:22.953Z,1021.24
2018-07-07T01:50:23.553Z,1021.25
2018-07-07T01:50:24.151Z,1021.22
2018-07-07T01:50:24.752Z,1021.22
2018-07-07T01:50:25.352Z,1021.26
2018-07-07T01:50:25.957Z,1021.25
2018-07-07T01:51:19.433Z,1021.27
2018-07-07T01:51:20.006Z,1021.23
2018-07-07T01:51:20.610Z,1021.23
2018-07-07T01:51:21.204Z,1021.23
2018-07-07T01:51:21.805Z,1021.25
2018-07-07T01:51:22.404Z,1021.20
2018-07-07T01:51:23.004Z,1021.23
2018-07-07T01:51:23.604Z,1021.24
2018-07-07T01:52:17.083Z,1021.23
2018-07-07T01:52:17.656Z,1021.23
2018-07-07T01:52:18.255Z,1021.24
2018-07-07T01:52:18.857Z,1021.21
2018-07-07T01:52:19.456Z,1021.25
2018-07-07T01:52:20.056Z,1021.22
2018-07-07T01:52:20.657Z,1021.20
2018-07-07T01:52:21.256Z,1021.23
2018-07-07T01:53:14.736Z,1021.25
2018-07-07T01:53:15.308Z,1021.23
2018-07-07T01:53:15.908Z,1021.19
2018-07-07T01:53:16.515Z,1021.19
2018-07-07T01:53:17.107Z,1021.20
2018-07-07T01:53:17.709Z,1021.17
2018-07-07T01:53:18.315Z,1021.19
2018-07-07T01:53:18.907Z,1021.21
2018-07-07T01:54:13.922Z,1021.22
2018-07-07T01:54:14.496Z,1021.22
2018-07-07T01:54:15.095Z,1021.22
2018-07-07T01:54:15.695Z,1021.21
2018-07-07T01:54:16.296Z,1021.22
2018-07-07T01:54:16.894Z,1021.16
2018-07-07T01:54:17.495Z,1021.22
2018-07-07T01:55:11.065Z,1021.24
2018-07-07T01:55:11.637Z,1021.23
2018-07-07T01:55:12.235Z,1021.25
2018-07-07T01:55:12.837Z,1021.22
2018-07-07T01:55:13.437Z,1021.20
2018-07-07T01:55:14.036Z,1021.24
2018-07-07T01:55:14.636Z,1021.23
2018-07-07T01:55:15.236Z,1021.21
2018-07-07T01:56:08.715Z,1021.25
2018-07-07T01:56:09.287Z,1021.24
2018-07-07T01:56:09.887Z,1021.25
2018-07-07T01:56:10.487Z,1021.26
2018-07-07T01:56:11.087Z,1021.25
2018-07-07T01:56:11.687Z,1021.23
2018-07-07T01:56:12.289Z,1021.24
2018-07-07T01:56:12.887Z,1021.22
2018-07-07T01:57:07.390Z,1021.26
2018-07-07T01:57:07.966Z,1021.22
2018-07-07T01:57:08.562Z,1021.26
2018-07-07T01:57:09.161Z,1021.27
2018-07-07T01:57:09.763Z,1021.24
2018-07-07T01:57:10.362Z,1021.22
2018-07-07T01:57:10.962Z,1021.27
2018-07-07T01:57:11.561Z,1021.23
2018-07-07T01:58:05.053Z,1021.27
2018-07-07T01:58:05.616Z,1021.27
2018-07-07T01:58:06.214Z,1021.27
2018-07-07T01:58:06.817Z,1021.26
2018-07-07T01:58:07.414Z,1021.27
2018-07-07T01:58:08.014Z,1021.25
2018-07-07T01:58:08.618Z,1021.23
2018-07-07T01:58:09.214Z,1021.25
2018-07-07T01:59:02.697Z,1021.22
2018-07-07T01:59:03.265Z,1021.23
2018-07-07T01:59:03.865Z,1021.22
2018-07-07T01:59:04.467Z,1021.23
2018-07-07T01:59:05.065Z,1021.22
2018-07-07T01:59:05.666Z,1021.27
2018-07-07T01:59:06.269Z,1021.23
2018-07-07T01:59:06.864Z,1021.22
2018-07-07T02:00:01.369Z,1021.29
2018-07-07T02:00:01.943Z,1021.26
2018-07-07T02:00:02.541Z,1021.26
2018-07-07T02:00:03.141Z,1021.24
2018-07-07T02:00:03.740Z,1021.23
2018-07-07T02:00:04.343Z,1021.24
2018-07-07T02:00:04.943Z,1021.27
2018-07-07T02:00:05.540Z,1021.27
2018-07-07T02:00:59.022Z,1021.23
2018-07-07T02:00:59.595Z,1021.22
2018-07-07T02:01:00.207Z,1021.25
2018-07-07T02:01:00.801Z,1021.23
2018-07-07T02:01:01.396Z,1021.25
2018-07-07T02:01:01.993Z,1021.19
2018-07-07T02:01:02.593Z,1021.25
2018-07-07T02:01:03.192Z,1021.26
2018-07-07T02:01:57.697Z,1021.26
2018-07-07T02:01:58.268Z,1021.24
2018-07-07T02:01:58.868Z,1021.23
2018-07-07T02:01:59.467Z,1021.27
2018-07-07T02:02:00.068Z,1021.27
2018-07-07T02:02:00.668Z,1021.25
2018-07-07T02:02:01.267Z,1021.27
2018-07-07T02:02:01.868Z,1021.26
2018-07-07T02:02:55.348Z,1021.26
2018-07-07T02:02:55.921Z,1021.25
2018-07-07T02:02:56.521Z,1021.26
2018-07-07T02:02:57.122Z,1021.25
2018-07-07T02:02:57.722Z,1021.25
2018-07-07T02:02:58.320Z,1021.26
2018-07-07T02:02:58.920Z,1021.25
2018-07-07T02:02:59.520Z,1021.25
2018-07-07T02:03:54.027Z,1021.28
2018-07-07T02:03:54.596Z,1021.24
2018-07-07T02:03:55.197Z,1021.24
2018-07-07T02:03:55.796Z,1021.24
2018-07-07T02:03:56.395Z,1021.25
2018-07-07T02:03:56.995Z,1021.23
2018-07-07T02:03:57.598Z,1021.26
2018-07-07T02:03:58.196Z,1021.30
2018-07-07T02:04:52.700Z,1021.25
2018-07-07T02:04:53.272Z,1021.29
2018-07-07T02:04:53.872Z,1021.26
2018-07-07T02:04:54.470Z,1021.23
2018-07-07T02:04:55.071Z,1021.22
2018-07-07T02:04:55.672Z,1021.27
2018-07-07T02:04:56.272Z,1021.23
2018-07-07T02:04:56.871Z,1021.25
2018-07-07T02:05:50.351Z,1021.29
2018-07-07T02:05:50.925Z,1021.27
2018-07-07T02:05:51.524Z,1021.30
2018-07-07T02:05:52.129Z,1021.30
2018-07-07T02:05:52.725Z,1021.29
2018-07-07T02:05:53.324Z,1021.27
2018-07-07T02:05:53.924Z,1021.30
2018-07-07T02:05:54.528Z,1021.32
2018-07-07T02:06:48.004Z,1021.30
2018-07-07T02:06:48.576Z,1021.32
2018-07-07T02:06:49.176Z,1021.31
2018-07-07T02:06:49.777Z,1021.30
2018-07-07T02:06:50.375Z,1021.32
2018-07-07T02:06:50.976Z,1021.31
2018-07-07T02:06:51.576Z,1021.31
2018-07-07T02:06:52.178Z,1021.32
2018-07-07T02:07:46.678Z,1021.26
2018-07-07T02:07:47.252Z,1021.27
2018-07-07T02:07:47.852Z,1021.30
2018-07-07T02:07:48.457Z,1021.27
2018-07-07T02:07:49.049Z,1021.26
2018-07-07T02:07:49.657Z,1021.31
2018-07-07T02:07:50.250Z,1021.30
2018-07-07T02:07:50.849Z,1021.30
2018-07-07T02:08:44.331Z,1021.30
2018-07-07T02:08:44.903Z,1021.34
2018-07-07T02:08:45.504Z,1021.28
2018-07-07T02:08:46.105Z,1021.31
2018-07-07T02:08:46.705Z,1021.31
2018-07-07T02:08:47.303Z,1021.32
2018-07-07T02:08:47.905Z,1021.29
2018-07-07T02:08:48.504Z,1021.30
2018-07-07T02:09:43.008Z,1021.30
2018-07-07T02:09:43.577Z,1021.26
2018-07-07T02:09:44.179Z,1021.33
2018-07-07T02:09:44.777Z,1021.32
2018-07-07T02:09:45.377Z,1021.31
2018-07-07T02:09:45.978Z,1021.33
2018-07-07T02:09:46.579Z,1021.32
2018-07-07T02:09:47.176Z,1021.33
2018-07-07T02:10:41.682Z,1021.29
2018-07-07T02:10:42.256Z,1021.28
2018-07-07T02:10:42.853Z,1021.32
2018-07-07T02:10:43.453Z,1021.25
2018-07-07T02:10:44.054Z,1021.29
2018-07-07T02:10:44.654Z,1021.28
2018-07-07T02:10:45.254Z,1021.30
2018-07-07T02:10:45.854Z,1021.28
2018-07-07T02:11:39.333Z,1021.28
2018-07-07T02:11:39.909Z,1021.30
2018-07-07T02:11:40.506Z,1021.27
2018-07-07T02:11:41.106Z,1021.23
2018-07-07T02:11:41.706Z,1021.25
2018-07-07T02:11:42.307Z,1021.27
2018-07-07T02:11:42.906Z,1021.26
2018-07-07T02:11:43.506Z,1021.28
2018-07-07T02:12:36.987Z,1021.28
2018-07-07T02:12:37.559Z,1021.28
2018-07-07T02:12:38.160Z,1021.29
2018-07-07T02:12:38.758Z,1021.25
2018-07-07T02:12:39.362Z,1021.29
2018-07-07T02:12:39.957Z,1021.26
2018-07-07T02:12:40.558Z,1021.28
2018-07-07T02:12:41.156Z,1021.29
2018-07-07T02:13:34.637Z,1021.28
2018-07-07T02:13:35.215Z,1021.25
2018-07-07T02:13:35.812Z,1021.28
2018-07-07T02:13:36.410Z,1021.25
2018-07-07T02:13:37.012Z,1021.25
2018-07-07T02:13:37.609Z,1021.26
2018-07-07T02:13:38.211Z,1021.24
2018-07-07T02:13:38.809Z,1021.29
2018-07-07T02:14:33.312Z,1021.29
2018-07-07T02:14:33.885Z,1021.29
2018-07-07T02:14:34.484Z,1021.27
2018-07-07T02:14:35.085Z,1021.29
2018-07-07T02:14:35.685Z,1021.26
2018-07-07T02:14:36.285Z,1021.27
2018-07-07T02:14:36.888Z,1021.27
2018-07-07T02:14:37.485Z,1021.28
2018-07-07T02:15:30.966Z,1021.31
2018-07-07T02:15:31.538Z,1021.29
2018-07-07T02:15:32.138Z,1021.31
2018-07-07T02:15:32.738Z,1021.31
2018-07-07T02:15:33.337Z,1021.29
2018-07-07T02:15:33.938Z,1021.27
2018-07-07T02:15:34.539Z,1021.29
2018-07-07T02:15:35.137Z,1021.28
2018-07-07T02:16:29.640Z,1021.29
2018-07-07T02:16:30.213Z,1021.27
2018-07-07T02:16:30.815Z,1021.29
2018-07-07T02:16:31.412Z,1021.28
2018-07-07T02:16:32.013Z,1021.28
2018-07-07T02:16:32.612Z,1021.29
2018-07-07T02:16:33.213Z,1021.30
2018-07-07T02:16:33.812Z,1021.30
2018-07-07T02:17:28.316Z,1021.31
2018-07-07T02:17:28.888Z,1021.29
2018-07-07T02:17:29.491Z,1021.33
2018-07-07T02:17:30.088Z,1021.31
2018-07-07T02:17:30.687Z,1021.32
2018-07-07T02:17:31.287Z,1021.32
2018-07-07T02:17:31.889Z,1021.31
2018-07-07T02:17:32.487Z,1021.33
2018-07-07T02:18:26.990Z,1021.35
2018-07-07T02:18:27.565Z,1021.30
2018-07-07T02:18:28.164Z,1021.32
2018-07-07T02:18:28.763Z,1021.34
2018-07-07T02:18:29.365Z,1021.33
2018-07-07T02:18:29.963Z,1021.30
2018-07-07T02:18:30.563Z,1021.32
2018-07-07T02:18:31.163Z,1021.33
2018-07-07T02:19:25.667Z,1021.36
2018-07-07T02:19:26.239Z,1021.35
2018-07-07T02:19:26.842Z,1021.35
2018-07-07T02:19:27.439Z,1021.35
2018-07-07T02:19:28.038Z,1021.38
2018-07-07T02:19:28.641Z,1021.34
2018-07-07T02:19:29.239Z,1021.34
2018-07-07T02:19:29.837Z,1021.33
2018-07-07T02:20:23.320Z,1021.35
2018-07-07T02:20:23.892Z,1021.35
2018-07-07T02:20:24.492Z,1021.36
2018-07-07T02:20:25.092Z,1021.36
2018-07-07T02:20:25.692Z,1021.33
2018-07-07T02:20:26.294Z,1021.35
2018-07-07T02:20:26.891Z,1021.30
2018-07-07T02:20:27.491Z,1021.37
2018-07-07T02:21:20.974Z,1021.35
2018-07-07T02:21:21.544Z,1021.33
2018-07-07T02:21:22.147Z,1021.34
2018-07-07T02:21:22.749Z,1021.35
2018-07-07T02:21:23.345Z,1021.32
2018-07-07T02:21:23.948Z,1021.33
2018-07-07T02:21:24.548Z,1021.34
2018-07-07T02:21:25.144Z,1021.36
2018-07-07T02:22:18.627Z,1021.38
2018-07-07T02:22:19.196Z,1021.37
2018-07-07T02:22:19.796Z,1021.38
2018-07-07T02:22:20.396Z,1021.35
2018-07-07T02:22:20.996Z,1021.36
2018-07-07T02:22:21.600Z,1021.35
2018-07-07T02:22:22.196Z,1021.35
2018-07-07T02:22:22.796Z,1021.36
2018-07-07T02:23:17.298Z,1021.34
2018-07-07T02:23:17.870Z,1021.37
2018-07-07T02:23:18.470Z,1021.38
2018-07-07T02:23:19.070Z,1021.39
2018-07-07T02:23:19.669Z,1021.34
2018-07-07T02:23:20.270Z,1021.34
2018-07-07T02:23:20.871Z,1021.33
2018-07-07T02:23:21.470Z,1021.36
2018-07-07T02:24:27.647Z,1021.36
2018-07-07T02:24:28.221Z,1021.40
2018-07-07T02:24:28.820Z,1021.36
2018-07-07T02:24:29.418Z,1021.38
2018-07-07T02:24:30.020Z,1021.39
2018-07-07T02:24:30.620Z,1021.38
2018-07-07T02:24:31.217Z,1021.39
2018-07-07T02:24:31.819Z,1021.36
2018-07-07T02:25:25.300Z,1021.36
2018-07-07T02:25:25.874Z,1021.37
2018-07-07T02:25:26.471Z,1021.38
2018-07-07T02:25:27.071Z,1021.38
2018-07-07T02:25:27.671Z,1021.38
2018-07-07T02:25:28.270Z,1021.38
2018-07-07T02:25:28.870Z,1021.40
2018-07-07T02:25:29.471Z,1021.36
2018-07-07T02:26:22.951Z,1021.37
2018-07-07T02:26:23.524Z,1021.37
2018-07-07T02:26:24.124Z,1021.38
2018-07-07T02:26:24.725Z,1021.37
2018-07-07T02:26:25.328Z,1021.37
2018-07-07T02:26:25.927Z,1021.38
2018-07-07T02:26:26.522Z,1021.39
2018-07-07T02:26:27.121Z,1021.37
2018-07-07T02:27:21.641Z,1021.38
2018-07-07T02:27:22.200Z,1021.36
2018-07-07T02:27:22.798Z,1021.40
2018-07-07T02:27:23.399Z,1021.40
2018-07-07T02:27:24.000Z,1021.39
2018-07-07T02:27:24.599Z,1021.40
2018-07-07T02:27:25.199Z,1021.37
2018-07-07T02:27:25.798Z,1021.36
2018-07-07T02:28:20.303Z,1021.40
2018-07-07T02:28:20.874Z,1021.40
2018-07-07T02:28:21.473Z,1021.44
2018-07-07T02:28:22.074Z,1021.44
2018-07-07T02:28:22.673Z,1021.45
2018-07-07T02:28:23.274Z,1021.46
2018-07-07T02:28:23.876Z,1021.44
2018-07-07T02:28:24.473Z,1021.43
2018-07-07T02:29:17.954Z,1021.35
2018-07-07T02:29:18.527Z,1021.40
2018-07-07T02:29:19.127Z,1021.40
2018-07-07T02:29:19.727Z,1021.39
2018-07-07T02:29:20.326Z,1021.38
2018-07-07T02:29:20.927Z,1021.39
2018-07-07T02:29:21.529Z,1021.39
2018-07-07T02:29:22.124Z,1021.37
2018-07-07T02:30:16.632Z,1021.38
2018-07-07T02:30:17.204Z,1021.38
2018-07-07T02:30:17.801Z,1021.42
2018-07-07T02:30:18.402Z,1021.42
2018-07-07T02:30:19.003Z,1021.40
2018-07-07T02:30:19.602Z,1021.40
2018-07-07T02:30:20.203Z,1021.40
2018-07-07T02:30:20.802Z,1021.39
2018-07-07T02:31:14.288Z,1021.41
2018-07-07T02:31:14.854Z,1021.42
2018-07-07T02:31:15.453Z,1021.41
2018-07-07T02:31:16.054Z,1021.39
2018-07-07T02:31:16.652Z,1021.39
2018-07-07T02:31:17.254Z,1021.45
2018-07-07T02:31:17.853Z,1021.40
2018-07-07T02:31:18.453Z,1021.39
2018-07-07T02:32:12.957Z,1021.41
2018-07-07T02:32:13.532Z,1021.37
2018-07-07T02:32:14.130Z,1021.40
2018-07-07T02:32:14.731Z,1021.39
2018-07-07T02:32:15.330Z,1021.37
2018-07-07T02:32:15.931Z,1021.37
2018-07-07T02:32:16.533Z,1021.38
2018-07-07T02:32:17.132Z,1021.38
2018-07-07T02:33:11.633Z,1021.38
2018-07-07T02:33:12.204Z,1021.39
2018-07-07T02:33:12.810Z,1021.37
2018-07-07T02:33:13.405Z,1021.40
2018-07-07T02:33:14.007Z,1021.39
2018-07-07T02:33:14.609Z,1021.43
2018-07-07T02:33:15.206Z,1021.42
2018-07-07T02:33:15.804Z,1021.40
2018-07-07T02:34:09.284Z,1021.38
2018-07-07T02:34:09.859Z,1021.38
2018-07-07T02:34:10.462Z,1021.37
2018-07-07T02:34:11.060Z,1021.36
2018-07-07T02:34:11.664Z,1021.40
2018-07-07T02:34:12.257Z,1021.40
2018-07-07T02:34:12.856Z,1021.40
2018-07-07T02:34:13.457Z,1021.39
2018-07-07T02:35:06.937Z,1021.45
2018-07-07T02:35:07.510Z,1021.41
2018-07-07T02:35:08.109Z,1021.43
2018-07-07T02:35:08.715Z,1021.44
2018-07-07T02:35:09.309Z,1021.43
2018-07-07T02:35:09.909Z,1021.43
2018-07-07T02:35:10.509Z,1021.44
2018-07-07T02:35:11.108Z,1021.44
2018-07-07T02:36:04.590Z,1021.43
2018-07-07T02:36:05.162Z,1021.45
2018-07-07T02:36:05.760Z,1021.43
2018-07-07T02:36:06.362Z,1021.41
2018-07-07T02:36:06.962Z,1021.42
2018-07-07T02:36:07.563Z,1021.43
2018-07-07T02:36:08.160Z,1021.45
2018-07-07T02:36:08.763Z,1021.43
2018-07-07T02:37:02.242Z,1021.40
2018-07-07T02:37:02.813Z,1021.43
2018-07-07T02:37:03.416Z,1021.41
2018-07-07T02:37:04.012Z,1021.41
2018-07-07T02:37:04.613Z,1021.41
2018-07-07T02:37:05.214Z,1021.44
2018-07-07T02:37:05.815Z,1021.42
2018-07-07T02:37:06.412Z,1021.41
2018-07-07T02:38:00.918Z,1021.44
2018-07-07T02:38:01.489Z,1021.38
2018-07-07T02:38:02.088Z,1021.40
2018-07-07T02:38:02.689Z,1021.41
2018-07-07T02:38:03.288Z,1021.42
2018-07-07T02:38:03.888Z,1021.40
2018-07-07T02:38:04.488Z,1021.43
2018-07-07T02:38:05.088Z,1021.42
2018-07-07T02:38:59.594Z,1021.43
2018-07-07T02:39:00.163Z,1021.42
2018-07-07T02:39:00.763Z,1021.44
2018-07-07T02:39:01.365Z,1021.39
2018-07-07T02:39:01.964Z,1021.43
2018-07-07T02:39:02.563Z,1021.44
2018-07-07T02:39:03.164Z,1021.39
2018-07-07T02:39:03.763Z,1021.43
2018-07-07T02:39:57.244Z,1021.40
2018-07-07T02:39:57.816Z,1021.41
2018-07-07T02:39:58.417Z,1021.40
2018-07-07T02:39:59.015Z,1021.43
2018-07-07T02:39:59.615Z,1021.39
2018-07-07T02:40:00.218Z,1021.38
2018-07-07T02:40:00.816Z,1021.41
2018-07-07T02:40:01.419Z,1021.42
2018-07-07T02:40:55.918Z,1021.41
2018-07-07T02:40:56.491Z,1021.42
2018-07-07T02:40:57.090Z,1021.41
2018-07-07T02:40:57.691Z,1021.46
2018-07-07T02:40:58.291Z,1021.42
2018-07-07T02:40:58.897Z,1021.42
2018-07-07T02:40:59.491Z,1021.44
2018-07-07T02:41:00.092Z,1021.41
2018-07-07T02:41:54.595Z,1021.38
2018-07-07T02:41:55.167Z,1021.41
2018-07-07T02:41:55.767Z,1021.41
2018-07-07T02:41:56.367Z,1021.39
2018-07-07T02:41:56.966Z,1021.39
2018-07-07T02:41:57.566Z,1021.39
2018-07-07T02:41:58.169Z,1021.40
2018-07-07T02:41:58.766Z,1021.41
2018-07-07T02:42:53.270Z,1021.41
2018-07-07T02:42:53.842Z,1021.41
2018-07-07T02:42:54.443Z,1021.41
2018-07-07T02:42:55.043Z,1021.41
2018-07-07T02:42:55.642Z,1021.41
2018-07-07T02:42:56.241Z,1021.41
2018-07-07T02:42:56.845Z,1021.42
2018-07-07T02:42:57.443Z,1021.38
2018-07-07T02:43:50.921Z,1021.40
2018-07-07T02:43:51.494Z,1021.42
2018-07-07T02:43:52.093Z,1021.38
2018-07-07T02:43:52.695Z,1021.41
2018-07-07T02:43:53.297Z,1021.41
2018-07-07T02:43:53.894Z,1021.39
2018-07-07T02:43:54.503Z,1021.43
2018-07-07T02:43:55.097Z,1021.42
2018-07-07T02:44:48.575Z,1021.44
2018-07-07T02:44:49.146Z,1021.41
2018-07-07T02:44:49.747Z,1021.43
2018-07-07T02:44:50.347Z,1021.42
2018-07-07T02:44:50.945Z,1021.43
2018-07-07T02:44:51.549Z,1021.41
2018-07-07T02:44:52.144Z,1021.41
2018-07-07T02:44:52.744Z,1021.44
2018-07-07T02:45:46.225Z,1021.47
2018-07-07T02:45:46.799Z,1021.43
2018-07-07T02:45:47.399Z,1021.44
2018-07-07T02:45:47.998Z,1021.42
2018-07-07T02:45:48.599Z,1021.43
2018-07-07T02:45:49.199Z,1021.39
2018-07-07T02:45:49.800Z,1021.43
2018-07-07T02:45:50.398Z,1021.42
2018-07-07T02:46:44.901Z,1021.41
2018-07-07T02:46:45.475Z,1021.43
2018-07-07T02:46:46.073Z,1021.41
2018-07-07T02:46:46.674Z,1021.41
2018-07-07T02:46:47.273Z,1021.42
2018-07-07T02:46:47.873Z,1021.42
2018-07-07T02:46:48.475Z,1021.44
2018-07-07T02:46:49.073Z,1021.41
2018-07-07T02:47:43.579Z,1021.46
2018-07-07T02:47:44.151Z,1021.39
2018-07-07T02:47:44.750Z,1021.46
2018-07-07T02:47:45.353Z,1021.44
2018-07-07T02:47:45.951Z,1021.41
2018-07-07T02:47:46.550Z,1021.47
2018-07-07T02:47:47.153Z,1021.46
2018-07-07T02:47:47.748Z,1021.45
2018-07-07T02:48:41.231Z,1021.44
2018-07-07T02:48:41.805Z,1021.39
2018-07-07T02:48:42.401Z,1021.43
2018-07-07T02:48:43.001Z,1021.46
2018-07-07T02:48:43.603Z,1021.41
2018-07-07T02:48:44.201Z,1021.40
2018-07-07T02:48:44.800Z,1021.43
2018-07-07T02:48:45.401Z,1021.44
2018-07-07T02:49:38.883Z,1021.43
2018-07-07T02:49:39.455Z,1021.41
2018-07-07T02:49:40.057Z,1021.44
2018-07-07T02:49:40.654Z,1021.46
2018-07-07T02:49:41.253Z,1021.42
2018-07-07T02:49:41.853Z,1021.40
2018-07-07T02:49:42.456Z,1021.45
2018-07-07T02:49:43.052Z,1021.43
2018-07-07T02:50:37.626Z,1021.43
2018-07-07T02:50:38.131Z,1021.43
2018-07-07T02:50:38.733Z,1021.45
2018-07-07T02:50:39.332Z,1021.41
2018-07-07T02:50:39.933Z,1021.41
2018-07-07T02:50:40.531Z,1021.41
2018-07-07T02:50:41.131Z,1021.39
2018-07-07T02:50:41.731Z,1021.43
2018-07-07T02:51:35.208Z,1021.43
2018-07-07T02:51:35.796Z,1021.41
2018-07-07T02:51:36.383Z,1021.44
2018-07-07T02:51:36.984Z,1021.45
2018-07-07T02:51:37.581Z,1021.40
2018-07-07T02:51:38.183Z,1021.41
2018-07-07T02:51:38.781Z,1021.43
2018-07-07T02:51:39.380Z,1021.42
2018-07-07T02:52:33.883Z,1021.48
2018-07-07T02:52:34.457Z,1021.46
2018-07-07T02:52:35.058Z,1021.47
2018-07-07T02:52:35.656Z,1021.47
2018-07-07T02:52:36.256Z,1021.43
2018-07-07T02:52:36.859Z,1021.46
2018-07-07T02:52:37.457Z,1021.47
2018-07-07T02:52:38.055Z,1021.44
2018-07-07T02:53:31.537Z,1021.45
2018-07-07T02:53:32.109Z,1021.45
2018-07-07T02:53:32.710Z,1021.43
2018-07-07T02:53:33.309Z,1021.45
2018-07-07T02:53:33.912Z,1021.44
2018-07-07T02:53:34.509Z,1021.41
2018-07-07T02:53:35.108Z,1021.43
2018-07-07T02:53:35.710Z,1021.46
2018-07-07T02:54:30.211Z,1021.48
2018-07-07T02:54:30.782Z,1021.49
2018-07-07T02:54:31.384Z,1021.47
2018-07-07T02:54:31.985Z,1021.48
2018-07-07T02:54:32.585Z,1021.49
2018-07-07T02:54:33.183Z,1021.47
2018-07-07T02:54:33.785Z,1021.44
2018-07-07T02:54:34.383Z,1021.50
2018-07-07T02:55:27.864Z,1021.43
2018-07-07T02:55:28.436Z,1021.40
2018-07-07T02:55:29.036Z,1021.42
2018-07-07T02:55:29.636Z,1021.43
2018-07-07T02:55:30.235Z,1021.44
2018-07-07T02:55:30.837Z,1021.46
2018-07-07T02:55:31.435Z,1021.45
2018-07-07T02:55:32.040Z,1021.44
2018-07-07T02:56:26.540Z,1021.43
2018-07-07T02:56:27.112Z,1021.44
2018-07-07T02:56:27.710Z,1021.42
2018-07-07T02:56:28.311Z,1021.42
2018-07-07T02:56:28.911Z,1021.42
2018-07-07T02:56:29.512Z,1021.43
2018-07-07T02:56:30.110Z,1021.41
2018-07-07T02:56:30.711Z,1021.45
2018-07-07T02:57:24.191Z,1021.41
2018-07-07T02:57:24.788Z,1021.40
2018-07-07T02:57:25.365Z,1021.43
2018-07-07T02:57:25.966Z,1021.43
2018-07-07T02:57:26.564Z,1021.42
2018-07-07T02:57:27.162Z,1021.44
2018-07-07T02:57:27.764Z,1021.38
2018-07-07T02:57:28.363Z,1021.41
2018-07-07T02:58:22.866Z,1021.43
2018-07-07T02:58:23.439Z,1021.44
2018-07-07T02:58:24.037Z,1021.46
2018-07-07T02:58:24.638Z,1021.44
2018-07-07T02:58:25.237Z,1021.41
2018-07-07T02:58:25.839Z,1021.42
2018-07-07T02:58:26.438Z,1021.45
2018-07-07T02:58:27.038Z,1021.45
2018-07-07T02:59:21.541Z,1021.40
2018-07-07T02:59:22.114Z,1021.41
2018-07-07T02:59:22.717Z,1021.43
2018-07-07T02:59:23.316Z,1021.42
2018-07-07T02:59:23.914Z,1021.42
2018-07-07T02:59:24.563Z,1021.43
2018-07-07T02:59:25.115Z,1021.42
2018-07-07T02:59:25.720Z,1021.42
2018-07-07T03:00:20.218Z,1021.44
2018-07-07T03:00:20.791Z,1021.40
2018-07-07T03:00:21.391Z,1021.42
2018-07-07T03:00:21.990Z,1021.45
2018-07-07T03:00:22.589Z,1021.42
2018-07-07T03:00:23.189Z,1021.45
2018-07-07T03:00:23.790Z,1021.40