createdAt,value
2022-10-19T00:00:18.287Z,1026.500323
2022-10-19T00:05:16.442Z,1026.450527
2022-10-19T00:10:16.404Z,1026.511297
2022-10-19T00:15:16.372Z,1026.485444
2022-10-19T00:20:16.481Z,1026.523554
2022-10-19T00:25:16.550Z,1026.567308
2022-10-19T00:30:16.377Z,1026.596690
2022-10-19T00:35:16.400Z,1026.659691
2022-10-19T00:40:16.416Z,1026.659589
2022-10-19T00:45:16.482Z,1026.651716
2022-10-19T00:50:16.322Z,1026.669001
2022-10-19T00:55:16.541Z,1026.638132
2022-10-19T01:00:16.434Z,1026.591862
2022-10-19T01:05:16.540Z,1026.586477
2022-10-19T01:10:16.703Z,1026.573379
2022-10-19T01:15:16.541Z,1026.554621
2022-10-19T01:20:16.486Z,1026.484912
2022-10-19T01:25:16.474Z,1026.459882
2022-10-19T01:30:16.803Z,1026.474832
2022-10-19T01:35:17.128Z,1026.511719
2022-10-19T01:40:16.546Z,1026.496616
2022-10-19T01:45:16.499Z,1026.563437
2022-10-19T01:50:17.299Z,1026.498405
2022-10-19T01:55:16.688Z,1026.526798
2022-10-19T02:00:16.780Z,1026.539081
2022-10-19T02:05:16.579Z,1026.535922
2022-10-19T02:10:16.480Z,1026.517523
2022-10-19T02:15:18.908Z,1026.542345
2022-10-19T02:20:18.967Z,1026.553754
2022-10-19T02:25:18.815Z,1026.552537
2022-10-19T02:30:16.476Z,1026.569793
2022-10-19T02:35:16.416Z,1026.582263
2022-10-19T02:40:19.027Z,1026.526823
2022-10-19T02:45:18.877Z,1026.445383
2022-10-19T02:50:18.813Z,1026.428149
2022-10-19T02:55:18.955Z,1026.428107
2022-10-19T03:00:19.033Z,1026.391246
2022-10-19T03:05:18.844Z,1026.379442
2022-10-19T03:10:19.043Z,1026.294933
2022-10-19T03:15:18.932Z,1026.330703
2022-10-19T03:20:19.174Z,1026.251611
2022-10-19T03:25:18.839Z,1026.261907
2022-10-19T03:30:19.123Z,1026.315882
2022-10-19T03:35:19.121Z,1026.385318
2022-10-19T03:40:19.351Z,1026.418352
2022-10-19T03:45:18.784Z,1026.429038
2022-10-19T03:50:18.820Z,1026.452454
2022-10-19T03:55:18.841Z,1026.505387
2022-10-19T04:00:19.037Z,1026.477395
2022-10-19T04:05:18.773Z,1026.505184
2022-10-19T04:10:18.800Z,1026.475056
2022-10-19T04:15:18.998Z,1026.466671
2022-10-19T04:20:19.371Z,1026.485786
2022-10-19T04:25:18.825Z,1026.458633
2022-10-19T04:30:19.117Z,1026.522938
2022-10-19T04:35:36.440Z,1026.534471
2022-10-19T04:40:19.067Z,1026.621342
2022-10-19T04:45:19.070Z,1026.634587
2022-10-19T04:50:19.066Z,1026.601898
2022-10-19T04:55:18.742Z,1026.589315
2022-10-19T05:00:19.037Z,1026.629160
2022-10-19T05:05:18.829Z,1026.577395
2022-10-19T05:10:18.836Z,1026.583727
2022-10-19T05:15:18.788Z,1026.642647
2022-10-19T05:20:19.111Z,1026.644436
2022-10-19T05:25:18.771Z,1026.679752
2022-10-19T05:30:19.107Z,1026.641858
2022-10-19T05:35:22.334Z,1026.676604
2022-10-19T05:40:19.571Z,1026.664731
2022-10-19T05:45:18.904Z,1026.756530
2022-10-19T05:50:18.973Z,1026.839731
2022-10-19T05:55:18.769Z,1026.832969
2022-10-19T06:00:18.915Z,1026.878588
2022-10-19T06:05:18.760Z,1026.914299
2022-10-19T06:10:18.751Z,1026.916355
2022-10-19T06:15:18.985Z,1026.969131
2022-10-19T06:20:19.102Z,1027.017109
2022-10-19T06:25:20.330Z,1027.091271
2022-10-19T06:30:19.077Z,1027.129108
2022-10-19T06:35:18.863Z,1027.162065
2022-10-19T06:40:18.931Z,1027.162901
2022-10-19T06:45:18.817Z,1027.201587
2022-10-19T06:50:18.759Z,1027.206068
2022-10-19T06:55:18.742Z,1027.219500
2022-10-19T07:00:18.823Z,1027.238178
2022-10-19T07:05:16.444Z,1027.275108
2022-10-19T07:10:16.647Z,1027.248445
2022-10-19T07:15:16.359Z,1027.302290
2022-10-19T07:20:16.452Z,1027.341044
2022-10-19T07:25:16.378Z,1027.385909
2022-10-19T07:30:16.475Z,1027.407136
2022-10-19T07:35:16.439Z,1027.430183
2022-10-19T07:40:16.355Z,1027.496058
2022-10-19T07:45:16.352Z,1027.523778
2022-10-19T07:50:16.366Z,1027.506352
2022-10-19T07:55:16.385Z,1027.479183
2022-10-19T08:00:16.496Z,1027.459709
2022-10-19T08:05:16.927Z,1027.465012
2022-10-19T08:10:17.076Z,1027.495154
2022-10-19T08:15:16.352Z,1027.532813
2022-10-19T08:20:16.587Z,1027.541489
2022-10-19T08:25:16.404Z,1027.607193
2022-10-19T08:30:16.356Z,1027.644972
2022-10-19T08:35:16.361Z,1027.642312
2022-10-19T08:40:18.803Z,1027.640332
2022-10-19T08:45:16.322Z,1027.555611
2022-10-19T08:50:16.766Z,1027.555531
2022-10-19T08:55:20.647Z,1027.481588
2022-10-19T09:00:18.993Z,1027.493419
2022-10-19T09:05:19.159Z,1027.484665
2022-10-19T09:10:18.668Z,1027.430449
2022-10-19T09:15:18.721Z,1027.445271
2022-10-19T09:20:19.319Z,1027.395172
2022-10-19T09:25:18.677Z,1027.441623
2022-10-19T09:30:18.769Z,1027.413780
2022-10-19T09:35:18.767Z,1027.388311
2022-10-19T09:40:19.472Z,1027.418535
2022-10-19T09:45:18.843Z,1027.507049
2022-10-19T09:50:18.747Z,1027.540187
2022-10-19T09:55:18.698Z,1027.590442
2022-10-19T10:00:18.878Z,1027.584616
2022-10-19T10:05:19.011Z,1027.544098
2022-10-19T10:10:18.749Z,1027.484586
2022-10-19T10:15:18.751Z,1027.454370
2022-10-19T10:20:18.858Z,1027.448745
2022-10-19T10:25:18.753Z,1027.451729
2022-10-19T10:30:18.773Z,1027.369716
2022-10-19T10:35:18.778Z,1027.399801
2022-10-19T10:40:19.908Z,1027.482636
2022-10-19T10:45:16.525Z,1027.495568
2022-10-19T10:50:18.766Z,1027.456931
2022-10-19T10:55:18.742Z,1027.460025
2022-10-19T11:00:19.011Z,1027.463696
2022-10-19T11:05:18.967Z,1027.497030
2022-10-19T11:10:18.912Z,1027.504060
2022-10-19T11:15:19.393Z,1027.447557
2022-10-19T11:20:19.197Z,1027.442668
2022-10-19T11:25:18.954Z,1027.417503
2022-10-19T11:30:18.721Z,1027.414557
2022-10-19T11:35:18.643Z,1027.400545
2022-10-19T11:40:22.169Z,1027.415463
2022-10-19T11:45:16.418Z,1027.382021
2022-10-19T11:50:16.295Z,1027.343708
2022-10-19T11:55:16.227Z,1027.293700
2022-10-19T12:00:37.584Z,1027.208278
2022-10-19T12:05:16.257Z,1027.144782
2022-10-19T12:10:18.692Z,1027.124254
2022-10-19T12:15:18.714Z,1027.169060
2022-10-19T12:20:19.851Z,1027.106719
2022-10-19T12:25:18.754Z,1027.105997
2022-10-19T12:30:18.635Z,1027.066286
2022-10-19T12:35:23.811Z,1027.093584
2022-10-19T12:40:18.983Z,1026.976791
2022-10-19T12:45:18.652Z,1026.970627
2022-10-19T12:50:23.899Z,1026.855066
2022-10-19T12:55:18.632Z,1026.850447
2022-10-19T13:00:18.858Z,1026.870412
2022-10-19T13:05:19.019Z,1026.891756
2022-10-19T13:10:18.962Z,1026.901898
2022-10-19T13:15:18.679Z,1026.836257
2022-10-19T13:20:16.267Z,1026.767879
2022-10-19T13:25:16.219Z,1026.729684
2022-10-19T13:30:16.289Z,1026.712861
2022-10-19T13:35:18.617Z,1026.711295
2022-10-19T13:40:23.601Z,1026.711195
2022-10-19T13:45:18.689Z,1026.772954
2022-10-19T13:50:18.786Z,1026.740341
2022-10-19T13:55:18.746Z,1026.737975
2022-10-19T14:00:18.741Z,1026.774496
2022-10-19T14:05:18.694Z,1026.810717
2022-10-19T14:10:18.667Z,1026.763740
2022-10-19T14:15:18.680Z,1026.784763
2022-10-19T14:20:18.625Z,1026.762882
2022-10-19T14:25:18.644Z,1026.741239
2022-10-19T14:30:18.956Z,1026.697621
2022-10-19T14:35:16.170Z,1026.680337
2022-10-19T14:40:16.422Z,1026.627638
2022-10-19T14:45:16.196Z,1026.648658
2022-10-19T14:50:18.560Z,1026.648836
2022-10-19T14:55:18.839Z,1026.618924
2022-10-19T15:00:18.668Z,1026.627158
2022-10-19T15:05:16.383Z,1026.656308
2022-10-19T15:10:16.217Z,1026.663701
2022-10-19T15:15:16.244Z,1026.621811
2022-10-19T15:20:16.357Z,1026.593404
2022-10-19T15:25:18.701Z,1026.590266
2022-10-19T15:30:18.857Z,1026.599745
2022-10-19T15:35:18.581Z,1026.623491
2022-10-19T15:40:18.598Z,1026.578184
2022-10-19T15:45:18.624Z,1026.558872
2022-10-19T15:50:18.714Z,1026.458563
2022-10-19T15:55:18.610Z,1026.419964
2022-10-19T16:00:18.714Z,1026.464556
2022-10-19T16:05:18.585Z,1026.462133
2022-10-19T16:10:18.671Z,1026.466856
2022-10-19T16:15:18.527Z,1026.457527
2022-10-19T16:20:16.247Z,1026.465257
2022-10-19T16:25:16.218Z,1026.388995
2022-10-19T16:30:16.738Z,1026.405214
2022-10-19T16:35:18.548Z,1026.454888
2022-10-19T16:40:18.709Z,1026.516909
2022-10-19T16:45:19.052Z,1026.571613
2022-10-19T16:50:18.946Z,1026.586087
2022-10-19T16:55:18.957Z,1026.599022
2022-10-19T17:00:18.821Z,1026.718619
2022-10-19T17:05:18.924Z,1026.733247
2022-10-19T17:10:18.567Z,1026.758962
2022-10-19T17:15:41.400Z,1026.802876
2022-10-19T17:20:18.717Z,1026.813395
2022-10-19T17:25:18.485Z,1026.839204
2022-10-19T17:30:18.680Z,1026.950199
2022-10-19T17:35:18.567Z,1027.003843
2022-10-19T17:40:18.521Z,1026.995527
2022-10-19T17:45:18.496Z,1027.060671
2022-10-19T17:50:18.847Z,1027.086515
2022-10-19T17:55:18.685Z,1027.031271
2022-10-19T18:00:18.608Z,1027.052187
2022-10-19T18:05:18.531Z,1027.033491
2022-10-19T18:10:18.531Z,1027.115334
2022-10-19T18:15:18.511Z,1027.207347
2022-10-19T18:20:18.534Z,1027.170204
2022-10-19T18:25:21.654Z,1027.096067
2022-10-19T18:30:18.631Z,1027.044461
2022-10-19T18:35:18.853Z,1027.082865
2022-10-19T18:40:18.478Z,1027.168406
2022-10-19T18:45:18.485Z,1027.118833
2022-10-19T18:50:18.524Z,1027.020116
2022-10-19T18:55:18.499Z,1026.979235
2022-10-19T19:00:18.466Z,1026.952388
2022-10-19T19:05:18.474Z,1026.875311
2022-10-19T19:10:18.581Z,1026.871368
2022-10-19T19:15:18.646Z,1026.842010
2022-10-19T19:20:18.555Z,1026.836504
2022-10-19T19:25:18.785Z,1026.793463
2022-10-19T19:30:18.651Z,1026.848887
2022-10-19T19:35:18.653Z,1026.802243
2022-10-19T19:40:18.467Z,1026.913844
2022-10-19T19:45:18.448Z,1026.923553
2022-10-19T19:50:18.698Z,1026.946473
2022-10-19T19:55:18.571Z,1026.950147
2022-10-19T20:00:18.470Z,1026.974883
2022-10-19T20:05:16.088Z,1026.999455
2022-10-19T20:10:18.523Z,1027.048736
2022-10-19T20:15:18.408Z,1027.062638
2022-10-19T20:20:18.483Z,1027.103788
2022-10-19T20:25:18.466Z,1027.129524
2022-10-19T20:30:18.660Z,1027.182775
2022-10-19T20:35:18.437Z,1027.214083
2022-10-19T20:40:18.598Z,1027.191857
2022-10-19T20:45:18.580Z,1027.230772
2022-10-19T20:50:21.670Z,1027.247864
2022-10-19T20:55:18.593Z,1027.250584
2022-10-19T21:00:18.819Z,1027.213256
2022-10-19T21:05:18.538Z,1027.192226
2022-10-19T21:10:18.546Z,1027.138825
2022-10-19T21:15:18.514Z,1027.122402
2022-10-19T21:20:18.526Z,1027.059733
2022-10-19T21:25:18.461Z,1026.993823
2022-10-19T21:30:18.409Z,1026.912201
2022-10-19T21:35:18.429Z,1026.897022
2022-10-19T21:40:18.408Z,1026.873888
2022-10-19T21:45:29.750Z,1026.808215
2022-10-19T21:50:18.522Z,1026.679413
2022-10-19T21:55:18.539Z,1026.595114
2022-10-19T22:00:17.239Z,1026.616068
2022-10-19T22:05:16.276Z,1026.640869
2022-10-19T22:10:16.442Z,1026.524990
2022-10-19T22:15:16.363Z,1026.450630
2022-10-19T22:20:16.130Z,1026.384919
2022-10-19T22:25:16.171Z,1026.285909
2022-10-19T22:30:16.132Z,1026.333939
2022-10-19T22:35:16.075Z,1026.300624
2022-10-19T22:40:16.335Z,1026.253559
2022-10-19T22:45:16.043Z,1026.211063
2022-10-19T22:50:16.034Z,1026.200544
2022-10-19T22:55:16.322Z,1026.240763
2022-10-19T23:00:16.019Z,1026.218382
2022-10-19T23:05:16.130Z,1026.180736
2022-10-19T23:10:18.421Z,1026.134084
2022-10-19T23:15:18.426Z,1026.166391
2022-10-19T23:20:18.409Z,1026.095585
2022-10-19T23:25:18.670Z,1026.013906
2022-10-19T23:30:18.491Z,1025.989977
2022-10-19T23:35:18.468Z,1026.015242
2022-10-19T23:40:18.557Z,1026.021489
2022-10-19T23:45:18.433Z,1025.954886
2022-10-19T23:50:18.485Z,1026.009840
2022-10-19T23:55:18.512Z,1025.896136
