createdAt,value
2018-07-09T00:01:30.870Z,2.43
2018-07-09T00:04:02.340Z,2.47
2018-07-09T00:06:33.678Z,2.47
2018-07-09T00:11:39.746Z,2.50
2018-07-09T00:14:09.244Z,2.70
2018-07-09T00:16:38.573Z,2.80
2018-07-09T00:19:08.277Z,2.33
2018-07-09T00:21:41.576Z,3.00
2018-07-09T00:24:10.995Z,2.70
2018-07-09T00:26:41.538Z,2.70
2018-07-09T00:29:11.045Z,3.00
2018-07-09T00:31:43.357Z,3.20
2018-07-09T00:34:13.089Z,3.17
2018-07-09T00:36:42.545Z,3.10
2018-07-09T00:39:11.941Z,3.47
2018-07-09T00:41:44.739Z,3.40
2018-07-09T00:44:17.394Z,3.00
2018-07-09T00:46:56.859Z,3.77
2018-07-09T00:49:31.273Z,3.30
2018-07-09T00:52:00.839Z,3.60
2018-07-09T00:54:30.135Z,3.80
2018-07-09T00:56:59.629Z,3.80
2018-07-09T00:59:34.185Z,3.43
2018-07-09T01:02:03.633Z,4.10
2018-07-09T01:04:33.689Z,3.87
2018-07-09T01:07:04.415Z,4.40
2018-07-09T01:09:33.807Z,4.20
2018-07-09T01:12:10.111Z,4.17
2018-07-09T01:14:40.110Z,4.27
2018-07-09T01:17:11.605Z,3.60
2018-07-09T01:19:40.907Z,4.00
2018-07-09T01:22:10.107Z,4.30
2018-07-09T01:24:44.380Z,4.27
2018-07-09T01:27:14.647Z,3.90
2018-07-09T01:29:46.291Z,4.50
2018-07-09T01:32:16.884Z,4.43
2018-07-09T01:34:49.260Z,4.60
2018-07-09T01:37:19.907Z,4.30
2018-07-09T01:39:51.867Z,4.57
2018-07-09T01:42:26.072Z,4.10
2018-07-09T01:44:56.957Z,4.40
2018-07-09T01:47:29.229Z,4.10
2018-07-09T01:49:59.137Z,4.27
2018-07-09T01:52:28.897Z,4.63
2018-07-09T01:55:02.508Z,4.63
2018-07-09T01:57:32.115Z,4.60
2018-07-09T02:00:01.409Z,4.80
2018-07-09T02:02:31.342Z,4.47
2018-07-09T02:05:08.184Z,4.70
2018-07-09T02:07:38.841Z,4.80
2018-07-09T02:10:08.943Z,4.27
2018-07-09T02:12:38.823Z,4.30
2018-07-09T02:15:14.142Z,4.60
2018-07-09T02:17:46.300Z,4.80
2018-07-09T02:20:15.576Z,4.40
2018-07-09T02:22:45.178Z,4.00
2018-07-09T02:25:14.505Z,4.53
2018-07-09T02:30:18.416Z,4.90
2018-07-09T02:32:48.186Z,4.63
2018-07-09T02:35:18.550Z,4.53
2018-07-09T02:37:48.177Z,4.50
2018-07-09T02:40:19.745Z,4.80
2018-07-09T02:42:57.484Z,4.37
2018-07-09T02:48:05.189Z,4.70
2018-07-09T02:50:34.413Z,4.90
2018-07-09T02:53:03.539Z,4.70
2018-07-09T02:55:37.227Z,4.73
2018-07-09T02:58:11.470Z,4.90
2018-07-09T03:00:48.357Z,4.93
2018-07-09T03:03:24.597Z,4.60
2018-07-09T03:05:54.586Z,4.80
2018-07-09T03:08:25.436Z,4.50
2018-07-09T03:10:58.761Z,4.80
2018-07-09T03:13:29.888Z,4.53
2018-07-09T03:16:00.203Z,5.07
2018-07-09T03:18:29.488Z,4.50
2018-07-09T03:20:58.792Z,4.77
2018-07-09T03:23:28.003Z,4.63
2018-07-09T03:25:57.540Z,4.83
2018-07-09T03:28:27.965Z,4.53
2018-07-09T03:30:57.476Z,5.00
2018-07-09T03:33:26.660Z,4.77
2018-07-09T03:35:56.126Z,4.03
2018-07-09T03:38:25.605Z,4.73
2018-07-09T03:40:55.660Z,4.93
2018-07-09T03:43:25.070Z,4.47
2018-07-09T03:46:03.439Z,4.33
2018-07-09T03:48:35.541Z,4.70
2018-07-09T03:51:08.000Z,4.57
2018-07-09T03:53:38.174Z,4.50
2018-07-09T03:56:08.252Z,4.77
2018-07-09T03:58:37.787Z,4.70
2018-07-09T04:01:11.503Z,4.40
2018-07-09T04:03:46.544Z,4.80
2018-07-09T04:06:23.003Z,4.70
2018-07-09T04:08:53.365Z,4.50
2018-07-09T04:11:28.848Z,4.80
2018-07-09T04:14:05.342Z,5.23
2018-07-09T04:16:36.647Z,4.60
2018-07-09T04:19:09.367Z,4.90
2018-07-09T04:21:39.282Z,4.67
2018-07-09T04:24:08.581Z,5.30
2018-07-09T04:26:43.791Z,5.30
2018-07-09T04:29:14.686Z,4.73
2018-07-09T04:39:48.812Z,4.83
2018-07-09T04:42:20.020Z,4.27
2018-07-09T04:47:26.410Z,4.80
2018-07-09T04:49:57.454Z,3.80
2018-07-09T04:52:41.810Z,4.00
2018-07-09T04:55:14.420Z,4.00
2018-07-09T05:00:28.988Z,3.80
2018-07-09T05:03:08.377Z,3.97
2018-07-09T05:05:48.188Z,2.20
2018-07-09T05:08:18.873Z,2.53
2018-07-09T05:10:48.202Z,2.47
2018-07-09T05:13:25.284Z,2.50
2018-07-09T05:18:40.627Z,2.60
2018-07-09T05:21:10.009Z,2.40
2018-07-09T05:23:42.679Z,2.40
2018-07-09T05:26:12.276Z,2.67
2018-07-09T05:28:44.977Z,2.33
2018-07-09T05:31:17.861Z,2.77
2018-07-09T05:36:27.525Z,2.40
2018-07-09T05:38:57.951Z,2.37
2018-07-09T05:44:08.457Z,2.90
2018-07-09T05:49:23.028Z,2.47
2018-07-09T05:52:01.476Z,2.30
2018-07-09T05:54:40.519Z,2.90
2018-07-09T05:59:49.491Z,2.50
2018-07-09T06:02:18.858Z,2.63
2018-07-09T06:04:48.735Z,3.47
2018-07-09T06:07:18.688Z,3.17
2018-07-09T06:09:48.900Z,3.53
2018-07-09T06:12:18.220Z,3.07
2018-07-09T06:14:51.747Z,2.90
2018-07-09T06:17:34.873Z,3.53
2018-07-09T06:20:11.818Z,3.63
2018-07-09T06:22:54.851Z,3.33
2018-07-09T06:25:30.701Z,3.50
2018-07-09T06:28:00.085Z,3.80
2018-07-09T06:30:29.565Z,3.83
2018-07-09T06:32:58.874Z,4.20
2018-07-09T06:35:29.826Z,4.20
2018-07-09T06:37:59.398Z,3.50
2018-07-09T06:40:34.797Z,4.43
2018-07-09T06:43:07.337Z,3.63
2018-07-09T06:48:34.925Z,3.60
2018-07-09T06:51:07.513Z,3.60
2018-07-09T06:53:38.947Z,3.40
2018-07-09T06:56:10.919Z,4.17
2018-07-09T06:58:40.556Z,3.67
2018-07-09T07:01:11.227Z,3.53
2018-07-09T07:03:40.445Z,4.17
2018-07-09T07:06:11.608Z,4.37
2018-07-09T07:08:41.234Z,3.83
2018-07-09T07:11:12.955Z,3.73
2018-07-09T07:13:51.517Z,4.33
2018-07-09T07:16:27.542Z,4.30
2018-07-09T07:19:02.569Z,3.53
2018-07-09T07:21:34.574Z,4.23
2018-07-09T07:24:08.481Z,4.20
2018-07-09T07:26:46.178Z,4.30
2018-07-09T07:29:17.551Z,4.97
2018-07-09T07:34:30.274Z,4.37
2018-07-09T07:37:09.003Z,3.90
2018-07-09T07:39:40.428Z,4.07
2018-07-09T07:42:12.079Z,3.70
2018-07-09T07:44:43.587Z,3.83
2018-07-09T07:47:12.900Z,3.70
2018-07-09T07:49:42.202Z,3.43
2018-07-09T07:52:11.807Z,3.90
2018-07-09T07:54:48.890Z,3.60
2018-07-09T07:57:25.345Z,4.60
2018-07-09T08:00:10.578Z,3.70
2018-07-09T08:02:47.678Z,3.50
2018-07-09T08:05:19.048Z,3.93
2018-07-09T08:13:27.979Z,3.47
2018-07-09T08:15:50.533Z,3.30
2018-07-09T08:18:30.085Z,3.53
2018-07-09T08:21:10.818Z,3.50
2018-07-09T08:23:45.575Z,3.27
2018-07-09T08:26:18.036Z,3.80
2018-07-09T08:28:55.494Z,3.40
2018-07-09T08:31:25.425Z,3.40
2018-07-09T08:33:55.217Z,3.40
2018-07-09T08:36:25.021Z,3.40
2018-07-09T08:38:54.934Z,3.40
2018-07-09T08:41:24.646Z,3.50
2018-07-09T08:43:54.646Z,3.40
2018-07-09T08:46:24.177Z,3.43
2018-07-09T08:48:54.292Z,4.17
2018-07-09T08:51:23.875Z,3.63
2018-07-09T08:53:53.445Z,3.37
2018-07-09T08:56:23.148Z,3.20
2018-07-09T08:58:53.189Z,3.60
2018-07-09T09:01:22.638Z,3.70
2018-07-09T09:03:52.310Z,3.63
2018-07-09T09:06:22.307Z,3.90
2018-07-09T09:08:51.900Z,3.60
2018-07-09T09:11:21.824Z,3.60
2018-07-09T09:13:51.603Z,3.83
2018-07-09T09:16:21.041Z,3.87
2018-07-09T09:18:51.257Z,3.80
2018-07-09T09:21:20.862Z,4.00
2018-07-09T09:23:50.701Z,3.80
2018-07-09T09:26:20.432Z,3.70
2018-07-09T09:28:50.260Z,3.83
2018-07-09T09:31:19.991Z,3.90
2018-07-09T09:33:49.474Z,4.50
2018-07-09T09:36:19.181Z,4.10
2018-07-09T09:38:48.985Z,3.80
2018-07-09T09:41:18.393Z,4.03
2018-07-09T09:43:47.913Z,4.20
2018-07-09T09:46:17.621Z,3.90
2018-07-09T09:48:46.974Z,4.00
2018-07-09T09:51:16.871Z,3.90
2018-07-09T09:53:46.736Z,3.53
2018-07-09T09:56:16.137Z,3.80
2018-07-09T09:58:45.748Z,4.43
2018-07-09T10:01:15.415Z,4.30
2018-07-09T10:03:44.962Z,4.57
2018-07-09T10:06:14.670Z,5.13
2018-07-09T10:08:44.492Z,4.07
2018-07-09T10:11:13.952Z,4.13
2018-07-09T10:13:43.548Z,4.40
2018-07-09T10:16:13.648Z,4.30
2018-07-09T10:18:43.640Z,4.20
2018-07-09T10:21:13.117Z,3.77
2018-07-09T10:23:43.176Z,3.40
2018-07-09T10:26:12.644Z,3.80
2018-07-09T10:28:42.027Z,3.70
2018-07-09T10:31:12.209Z,3.90
2018-07-09T10:33:42.190Z,3.90
2018-07-09T10:36:12.046Z,3.63
2018-07-09T10:38:41.861Z,3.50
2018-07-09T10:41:11.621Z,3.50
2018-07-09T10:43:41.489Z,3.60
2018-07-09T10:46:11.386Z,3.80
2018-07-09T10:48:41.381Z,4.50
2018-07-09T10:51:11.769Z,4.20
2018-07-09T10:53:42.027Z,3.70
2018-07-09T10:56:11.697Z,3.83
2018-07-09T10:58:41.198Z,3.70
2018-07-09T11:01:11.433Z,3.90
2018-07-09T11:03:41.465Z,3.50
2018-07-09T11:06:11.272Z,3.60
2018-07-09T11:08:41.212Z,3.67
2018-07-09T11:11:11.009Z,3.80
2018-07-09T11:13:40.520Z,4.90
2018-07-09T11:16:10.257Z,4.00
2018-07-09T11:18:40.071Z,3.77
2018-07-09T11:21:09.484Z,4.00
2018-07-09T11:23:39.113Z,3.70
2018-07-09T11:26:08.844Z,3.50
2018-07-09T11:28:38.213Z,3.50
2018-07-09T11:31:07.826Z,3.47
2018-07-09T11:33:37.362Z,3.30
2018-07-09T11:36:07.359Z,4.30
2018-07-09T11:38:36.951Z,4.10
2018-07-09T11:41:06.307Z,3.60
2018-07-09T11:43:35.663Z,3.57
2018-07-09T11:46:05.685Z,3.37
2018-07-09T11:48:35.397Z,3.80
2018-07-09T11:51:04.904Z,3.60
2018-07-09T11:53:34.511Z,3.80
2018-07-09T11:56:04.387Z,4.13
2018-07-09T11:58:34.079Z,3.60
2018-07-09T12:01:04.037Z,3.27
2018-07-09T12:03:34.124Z,3.20
2018-07-09T12:06:03.962Z,3.30
2018-07-09T12:08:33.591Z,3.50
2018-07-09T12:11:03.005Z,3.87
2018-07-09T12:13:32.612Z,4.97
2018-07-09T12:16:02.305Z,3.53
2018-07-09T12:18:32.229Z,3.23
2018-07-09T12:21:02.156Z,3.30
2018-07-09T12:23:31.577Z,3.23
2018-07-09T12:26:01.017Z,3.40
2018-07-09T12:28:30.587Z,3.30
2018-07-09T12:31:00.353Z,3.07
2018-07-09T12:33:29.664Z,3.00
2018-07-09T12:35:59.274Z,3.00
2018-07-09T12:38:28.880Z,3.07
2018-07-09T12:40:58.377Z,3.07
2018-07-09T12:43:28.079Z,2.70
2018-07-09T12:45:57.868Z,2.70
2018-07-09T12:48:27.689Z,2.70
2018-07-09T12:50:57.226Z,2.50
2018-07-09T12:53:27.715Z,2.77
2018-07-09T12:55:57.078Z,3.07
2018-07-09T12:58:26.713Z,2.60
2018-07-09T13:00:56.316Z,2.70
2018-07-09T13:04:29.043Z,3.93
2018-07-09T13:06:58.784Z,2.70
2018-07-09T13:09:28.454Z,3.13
2018-07-09T13:11:57.844Z,3.00
2018-07-09T13:14:27.532Z,3.07
2018-07-09T13:16:57.299Z,3.50
2018-07-09T13:19:26.744Z,3.03
2018-07-09T13:21:56.844Z,2.60
2018-07-09T13:24:26.924Z,3.00
2018-07-09T13:26:56.580Z,2.33
2018-07-09T13:29:26.512Z,3.20
2018-07-09T13:31:56.267Z,2.93
2018-07-09T13:34:26.157Z,2.90
2018-07-09T13:36:56.299Z,3.33
2018-07-09T13:39:26.134Z,3.33
2018-07-09T13:41:55.866Z,2.73
2018-07-09T13:44:26.203Z,2.97
2018-07-09T13:46:56.124Z,2.80
2018-07-09T13:49:26.463Z,2.80
2018-07-09T13:51:56.060Z,2.80
2018-07-09T13:54:26.211Z,2.90
2018-07-09T13:56:56.391Z,2.90
2018-07-09T13:59:26.080Z,2.70
2018-07-09T14:01:55.960Z,2.80
2018-07-09T14:04:25.830Z,2.70
2018-07-09T14:06:55.464Z,3.03
2018-07-09T14:09:25.239Z,2.40
2018-07-09T14:11:55.475Z,2.80
2018-07-09T14:14:25.157Z,2.80
2018-07-09T14:16:54.868Z,2.90
2018-07-09T14:20:37.761Z,3.30
2018-07-09T14:23:08.446Z,2.50
2018-07-09T14:25:38.370Z,2.80
2018-07-09T14:28:08.159Z,1.97
2018-07-09T14:30:37.679Z,2.57
2018-07-09T14:33:07.550Z,2.60
2018-07-09T14:35:37.291Z,2.03
2018-07-09T14:38:06.859Z,2.47
2018-07-09T14:40:36.430Z,2.00
2018-07-09T14:43:06.025Z,1.77
2018-07-09T14:45:35.529Z,2.13
2018-07-09T14:48:05.387Z,2.30
2018-07-09T14:50:35.223Z,1.70
2018-07-09T14:53:04.651Z,1.83
2018-07-09T14:55:34.466Z,2.50
2018-07-09T14:58:04.237Z,2.00
2018-07-09T15:00:33.967Z,2.00
2018-07-09T15:03:04.353Z,1.80
2018-07-09T15:05:34.323Z,1.57
2018-07-09T15:08:03.975Z,1.37
2018-07-09T15:10:34.184Z,1.50
2018-07-09T15:13:03.719Z,1.30
2018-07-09T15:15:33.303Z,1.70
2018-07-09T15:18:03.395Z,1.20
2018-07-09T15:20:33.144Z,1.40
2018-07-09T15:23:03.230Z,1.30
2018-07-09T15:25:33.102Z,1.57
2018-07-09T15:28:03.077Z,1.47
2018-07-09T15:30:32.996Z,1.40
2018-07-09T15:33:02.690Z,1.40
2018-07-09T15:35:32.085Z,1.30
2018-07-09T15:38:01.885Z,1.30
2018-07-09T15:40:31.627Z,1.80
2018-07-09T15:43:01.175Z,1.50
2018-07-09T15:45:31.141Z,1.50
2018-07-09T15:48:00.701Z,1.67
2018-07-09T15:50:30.183Z,1.53
2018-07-09T15:52:59.893Z,1.50
2018-07-09T15:55:29.683Z,1.60
2018-07-09T15:57:58.986Z,1.60
2018-07-09T16:00:28.703Z,1.83
2018-07-09T16:02:58.609Z,1.77
2018-07-09T16:05:29.065Z,1.80
2018-07-09T16:07:58.921Z,1.80
2018-07-09T16:10:28.565Z,1.17
2018-07-09T16:12:58.126Z,1.53
2018-07-09T16:15:27.778Z,1.40
2018-07-09T16:17:57.640Z,1.57
2018-07-09T16:20:27.169Z,2.10
2018-07-09T16:22:57.066Z,1.87
2018-07-09T16:25:26.719Z,1.30
2018-07-09T16:27:56.734Z,1.50
2018-07-09T16:30:26.165Z,1.70
2018-07-09T16:32:55.769Z,1.60
2018-07-09T16:35:25.309Z,1.90
2018-07-09T16:37:54.869Z,1.50
2018-07-09T16:40:24.708Z,1.80
2018-07-09T16:42:54.512Z,1.80
2018-07-09T16:45:24.295Z,1.27
2018-07-09T16:47:54.327Z,1.83
2018-07-09T16:50:24.342Z,1.70
2018-07-09T16:52:53.683Z,1.63
2018-07-09T16:55:23.359Z,1.50
2018-07-09T16:57:52.965Z,1.80
2018-07-09T17:00:22.468Z,1.83
2018-07-09T17:02:52.072Z,1.40
2018-07-09T17:05:21.837Z,1.50
2018-07-09T17:07:51.400Z,1.43
2018-07-09T17:10:21.172Z,2.27
2018-07-09T17:12:50.883Z,1.57
2018-07-09T17:15:20.382Z,1.60
2018-07-09T17:17:50.159Z,1.70
2018-07-09T17:20:20.076Z,1.60
2018-07-09T17:22:49.767Z,1.60
2018-07-09T17:25:19.708Z,2.10
2018-07-09T17:27:49.295Z,2.20
2018-07-09T17:30:19.069Z,2.40
2018-07-09T17:32:48.670Z,1.90
2018-07-09T17:35:18.096Z,2.30
2018-07-09T17:37:48.391Z,2.10
2018-07-09T17:40:18.299Z,2.30
2018-07-09T17:42:48.095Z,2.20
2018-07-09T17:45:17.873Z,2.60
2018-07-09T17:47:47.811Z,2.57
2018-07-09T17:50:17.797Z,2.17
2018-07-09T17:52:47.476Z,2.23
2018-07-09T17:55:17.313Z,1.90
2018-07-09T17:57:47.784Z,2.80
2018-07-09T18:00:17.718Z,3.13
2018-07-09T18:02:48.051Z,3.03
2018-07-09T18:05:17.660Z,2.50
2018-07-09T18:07:47.375Z,2.83
2018-07-09T18:10:17.462Z,2.63
2018-07-09T18:12:47.368Z,3.03
2018-07-09T18:15:17.716Z,3.03
2018-07-09T18:17:47.769Z,3.20
2018-07-09T18:20:17.532Z,3.47
2018-07-09T18:22:47.390Z,3.40
2018-07-09T18:25:17.962Z,4.00
2018-07-09T18:27:47.394Z,3.33
2018-07-09T18:30:27.208Z,3.50
2018-07-09T18:33:00.221Z,3.60
2018-07-09T18:35:30.365Z,3.53
2018-07-09T18:38:00.197Z,4.00
2018-07-09T18:40:29.567Z,3.80
2018-07-09T18:42:59.275Z,3.30
2018-07-09T18:45:28.838Z,3.53
2018-07-09T18:47:58.411Z,3.80
2018-07-09T18:50:28.176Z,3.30
2018-07-09T18:52:57.742Z,3.40
2018-07-09T18:55:27.714Z,3.63
2018-07-09T18:57:57.288Z,3.77
2018-07-09T19:00:26.851Z,3.43
2018-07-09T19:02:56.679Z,3.70
2018-07-09T19:05:33.110Z,3.70
2018-07-09T19:08:03.222Z,3.60
2018-07-09T19:10:33.290Z,3.30
2018-07-09T19:13:03.025Z,4.13
2018-07-09T19:15:32.994Z,3.20
2018-07-09T19:18:18.544Z,3.50
2018-07-09T19:21:33.598Z,3.20
2018-07-09T19:24:02.226Z,3.43
2018-07-09T19:26:30.045Z,3.60
2018-07-09T19:28:58.316Z,3.67
2018-07-09T19:31:26.630Z,4.20
2018-07-09T19:33:55.199Z,3.93
2018-07-09T19:36:23.502Z,3.67
2018-07-09T19:38:51.495Z,3.60
2018-07-09T19:41:19.862Z,3.50
2018-07-09T19:43:47.716Z,3.57
2018-07-09T19:46:15.698Z,3.40
2018-07-09T19:48:43.981Z,2.97
2018-07-09T19:51:11.777Z,3.50
2018-07-09T19:53:39.852Z,3.30
2018-07-09T19:56:08.431Z,3.00
2018-07-09T19:58:36.539Z,3.13
2018-07-09T20:01:04.534Z,3.03
2018-07-09T20:03:32.386Z,3.10
2018-07-09T20:06:01.052Z,2.70
2018-07-09T20:08:33.804Z,2.53
2018-07-09T20:11:06.693Z,2.30
2018-07-09T20:14:08.786Z,2.00
2018-07-09T20:16:41.789Z,2.43
2018-07-09T20:19:09.813Z,2.30
2018-07-09T20:21:37.798Z,2.50
2018-07-09T20:24:05.525Z,2.60
2018-07-09T20:26:33.850Z,2.63
2018-07-09T20:29:02.046Z,2.67
2018-07-09T20:31:29.683Z,2.30
2018-07-09T20:33:57.561Z,2.30
2018-07-09T20:36:25.700Z,2.37
2018-07-09T20:38:54.489Z,2.80
2018-07-09T20:41:22.563Z,2.20
2018-07-09T20:43:50.696Z,2.40
2018-07-09T20:46:18.529Z,2.50
2018-07-09T20:48:46.356Z,2.73
2018-07-09T20:51:16.180Z,2.70
2018-07-09T20:53:44.090Z,2.63
2018-07-09T20:56:12.254Z,2.37
2018-07-09T20:58:40.208Z,2.47
2018-07-09T21:01:08.259Z,2.80
2018-07-09T21:03:36.223Z,2.60
2018-07-09T21:06:04.245Z,2.83
2018-07-09T21:08:32.356Z,2.70
2018-07-09T21:11:01.380Z,3.30
2018-07-09T21:13:31.600Z,2.60
2018-07-09T21:15:59.737Z,2.90
2018-07-09T21:18:27.702Z,2.63
2018-07-09T21:20:55.919Z,2.60
2018-07-09T21:23:23.875Z,2.60
2018-07-09T21:25:52.244Z,2.70
2018-07-09T21:28:20.380Z,2.40
2018-07-09T21:30:48.248Z,3.10
2018-07-09T21:33:16.364Z,2.40
2018-07-09T21:35:44.220Z,2.20
2018-07-09T21:38:12.253Z,2.60
2018-07-09T21:40:40.409Z,2.40
2018-07-09T21:43:08.385Z,2.50
2018-07-09T21:45:36.203Z,2.17
2018-07-09T21:48:10.556Z,2.40
2018-07-09T21:50:32.700Z,2.23
2018-07-09T21:53:00.455Z,2.30
2018-07-09T21:55:28.630Z,2.50
2018-07-09T21:57:56.903Z,2.63
2018-07-09T22:00:24.663Z,2.60
2018-07-09T22:02:52.602Z,2.63
2018-07-09T22:05:20.670Z,2.37
2018-07-09T22:07:48.557Z,2.60
2018-07-09T22:10:16.374Z,2.40
2018-07-09T22:12:44.370Z,2.83
2018-07-09T22:15:12.338Z,2.57
2018-07-09T22:17:40.818Z,2.53
2018-07-09T22:20:09.095Z,2.43
2018-07-09T22:22:36.966Z,2.43
2018-07-09T22:25:05.244Z,2.80
2018-07-09T22:27:33.517Z,2.60
2018-07-09T22:30:01.306Z,2.47
2018-07-09T22:32:30.990Z,2.63
2018-07-09T22:35:00.942Z,2.50
2018-07-09T22:37:30.728Z,2.57
2018-07-09T22:40:00.183Z,3.03
2018-07-09T22:42:29.871Z,3.07
2018-07-09T22:44:59.612Z,2.50
2018-07-09T22:47:29.083Z,2.50
2018-07-09T22:49:58.872Z,2.50
2018-07-09T22:52:28.669Z,2.50
2018-07-09T22:56:10.667Z,2.73
2018-07-09T22:58:41.511Z,2.53
2018-07-09T23:01:11.155Z,2.90
2018-07-09T23:03:40.776Z,2.50
2018-07-09T23:06:09.997Z,2.47
2018-07-09T23:08:39.754Z,2.67
2018-07-09T23:11:20.133Z,2.70
2018-07-09T23:14:59.369Z,2.40
2018-07-09T23:17:39.689Z,2.70
2018-07-09T23:22:24.933Z,2.47
2018-07-09T23:24:53.016Z,2.60
2018-07-09T23:27:20.911Z,2.60
2018-07-09T23:29:48.782Z,2.40
2018-07-09T23:32:16.953Z,2.80
2018-07-09T23:34:45.023Z,3.00
2018-07-09T23:37:13.000Z,2.87
2018-07-09T23:39:41.038Z,2.60
2018-07-09T23:42:08.936Z,2.57
2018-07-09T23:44:36.897Z,2.70
2018-07-09T23:47:05.073Z,2.30
2018-07-09T23:49:33.094Z,2.40
2018-07-09T23:52:00.830Z,2.33
2018-07-09T23:54:29.120Z,2.30
2018-07-09T23:58:12.981Z,2.90
