createdAt,value
2023-03-29T00:01:42.271Z,5.32
2023-03-29T00:04:13.486Z,5.34
2023-03-29T00:06:41.887Z,5.34
2023-03-29T00:09:09.857Z,5.34
2023-03-29T00:11:36.230Z,5.37
2023-03-29T00:14:02.832Z,5.37
2023-03-29T00:16:29.475Z,5.38
2023-03-29T00:18:55.960Z,5.37
2023-03-29T00:21:22.599Z,5.39
2023-03-29T00:23:48.944Z,5.40
2023-03-29T00:26:15.547Z,5.40
2023-03-29T00:28:42.029Z,5.39
2023-03-29T00:31:11.805Z,5.38
2023-03-29T00:33:38.743Z,5.36
2023-03-29T00:36:07.336Z,5.38
2023-03-29T00:38:34.337Z,5.38
2023-03-29T00:41:01.060Z,5.38
2023-03-29T00:43:27.922Z,5.40
2023-03-29T00:45:54.407Z,5.40
2023-03-29T00:48:25.942Z,5.42
2023-03-29T00:50:57.316Z,5.42
2023-03-29T00:53:29.600Z,5.43
2023-03-29T00:56:02.375Z,5.45
2023-03-29T00:58:35.913Z,5.45
2023-03-29T01:01:15.553Z,5.47
2023-03-29T01:03:54.642Z,5.49
2023-03-29T01:06:24.788Z,5.51
2023-03-29T01:08:55.606Z,5.53
2023-03-29T01:11:29.127Z,5.54
2023-03-29T01:13:59.922Z,5.57
2023-03-29T01:16:28.713Z,5.59
2023-03-29T01:18:58.296Z,5.63
2023-03-29T01:21:32.277Z,5.65
2023-03-29T01:24:20.521Z,5.67
2023-03-29T01:27:00.730Z,5.70
2023-03-29T01:29:45.528Z,5.77
2023-03-29T01:32:17.180Z,5.83
2023-03-29T01:34:56.433Z,5.87
2023-03-29T01:37:36.270Z,5.91
2023-03-29T01:40:05.201Z,5.97
2023-03-29T01:42:51.267Z,5.99
2023-03-29T01:45:31.343Z,6.01
2023-03-29T01:48:06.011Z,6.04
2023-03-29T01:50:39.130Z,6.04
2023-03-29T01:53:12.613Z,6.10
2023-03-29T01:55:42.937Z,6.15
2023-03-29T01:58:12.366Z,6.16
2023-03-29T02:00:41.162Z,6.17
2023-03-29T02:03:09.921Z,6.17
2023-03-29T02:05:39.565Z,6.18
2023-03-29T02:08:09.055Z,6.20
2023-03-29T02:10:36.914Z,6.17
2023-03-29T02:13:03.917Z,6.19
2023-03-29T02:15:30.373Z,6.17
2023-03-29T02:17:57.027Z,6.15
2023-03-29T02:20:30.216Z,6.15
2023-03-29T02:23:12.253Z,6.14
2023-03-29T02:25:38.984Z,6.15
2023-03-29T02:28:06.932Z,6.15
2023-03-29T02:30:48.603Z,6.15
2023-03-29T02:33:23.877Z,6.14
2023-03-29T02:36:05.851Z,6.17
2023-03-29T02:38:32.974Z,6.16
2023-03-29T02:41:00.558Z,6.17
2023-03-29T02:43:28.770Z,6.20
2023-03-29T02:45:56.228Z,6.19
2023-03-29T02:48:27.509Z,6.17
2023-03-29T02:50:58.240Z,6.16
2023-03-29T02:53:34.486Z,6.17
2023-03-29T02:56:02.246Z,6.19
2023-03-29T02:58:29.503Z,6.18
2023-03-29T03:00:58.616Z,6.19
2023-03-29T03:03:25.401Z,6.19
2023-03-29T03:05:52.448Z,6.20
2023-03-29T03:08:18.831Z,6.20
2023-03-29T03:10:45.996Z,6.19
2023-03-29T03:13:12.643Z,6.19
2023-03-29T03:15:42.590Z,6.19
2023-03-29T03:18:10.546Z,6.18
2023-03-29T03:20:37.009Z,6.19
2023-03-29T03:23:03.603Z,6.19
2023-03-29T03:25:30.276Z,6.20
2023-03-29T03:27:57.113Z,6.17
2023-03-29T03:30:23.568Z,6.18
2023-03-29T03:32:51.689Z,6.16
2023-03-29T03:35:19.195Z,6.15
2023-03-29T03:37:45.677Z,6.15
2023-03-29T03:40:13.663Z,6.13
2023-03-29T03:42:41.039Z,6.14
2023-03-29T03:45:08.950Z,6.14
2023-03-29T03:47:37.206Z,6.13
2023-03-29T03:50:04.128Z,6.13
2023-03-29T03:52:31.107Z,6.14
2023-03-29T03:54:57.481Z,6.14
2023-03-29T03:57:25.062Z,6.14
2023-03-29T03:59:52.008Z,6.14
2023-03-29T04:02:20.225Z,6.15
2023-03-29T04:04:47.596Z,6.16
2023-03-29T04:07:14.340Z,6.19
2023-03-29T04:09:40.806Z,6.19
2023-03-29T04:12:07.365Z,6.17
2023-03-29T04:14:33.700Z,6.18
2023-03-29T04:17:00.099Z,6.17
2023-03-29T04:19:27.486Z,6.19
2023-03-29T04:21:53.984Z,6.20
2023-03-29T04:24:20.346Z,6.23
2023-03-29T04:26:47.645Z,6.24
2023-03-29T04:29:13.996Z,6.24
2023-03-29T04:31:40.340Z,6.24
2023-03-29T04:34:07.089Z,6.25
2023-03-29T04:36:33.580Z,6.25
2023-03-29T04:39:01.855Z,6.23
2023-03-29T04:41:28.699Z,6.25
2023-03-29T04:43:56.031Z,6.26
2023-03-29T04:46:25.429Z,6.29
2023-03-29T04:48:52.476Z,6.29
2023-03-29T04:51:20.072Z,6.28
2023-03-29T04:53:46.418Z,6.25
2023-03-29T04:56:13.300Z,6.24
2023-03-29T04:58:39.667Z,6.26
2023-03-29T05:01:06.140Z,6.24
2023-03-29T05:03:32.536Z,6.27
2023-03-29T05:06:07.101Z,6.28
2023-03-29T05:08:34.844Z,6.31
2023-03-29T05:11:01.894Z,6.31
2023-03-29T05:13:28.501Z,6.32
2023-03-29T05:15:55.006Z,6.34
2023-03-29T05:18:22.150Z,6.33
2023-03-29T05:20:51.128Z,6.35
2023-03-29T05:23:17.524Z,6.38
2023-03-29T05:25:44.030Z,6.37
2023-03-29T05:28:10.434Z,6.39
2023-03-29T05:30:36.867Z,6.42
2023-03-29T05:33:05.512Z,6.44
2023-03-29T05:35:32.403Z,6.46
2023-03-29T05:38:00.567Z,6.49
2023-03-29T05:40:27.122Z,6.50
2023-03-29T05:42:53.681Z,6.52
2023-03-29T05:45:20.291Z,6.54
2023-03-29T05:47:46.727Z,6.55
2023-03-29T05:50:13.132Z,6.58
2023-03-29T05:52:41.081Z,6.60
2023-03-29T05:55:08.259Z,6.63
2023-03-29T05:57:38.204Z,6.66
2023-03-29T06:00:32.715Z,6.68
2023-03-29T06:03:03.740Z,6.69
2023-03-29T06:05:36.873Z,6.73
2023-03-29T06:08:03.687Z,6.74
2023-03-29T06:10:30.075Z,6.74
2023-03-29T06:12:56.490Z,6.77
2023-03-29T06:15:24.082Z,6.79
2023-03-29T06:17:50.876Z,6.83
2023-03-29T06:20:17.687Z,6.86
2023-03-29T06:22:46.605Z,6.89
2023-03-29T06:25:14.120Z,6.93
2023-03-29T06:27:40.808Z,6.98
2023-03-29T06:30:07.974Z,7.04
2023-03-29T06:32:35.647Z,7.06
2023-03-29T06:35:02.527Z,7.11
2023-03-29T06:37:29.402Z,7.15
2023-03-29T06:39:57.109Z,7.22
2023-03-29T06:42:24.078Z,7.33
2023-03-29T06:44:50.753Z,7.39
2023-03-29T06:47:20.232Z,7.44
2023-03-29T06:49:46.669Z,7.51
2023-03-29T06:52:13.056Z,7.56
2023-03-29T06:54:39.610Z,7.67
2023-03-29T06:57:06.148Z,7.71
2023-03-29T06:59:33.353Z,7.78
2023-03-29T07:01:59.795Z,7.87
2023-03-29T07:04:26.597Z,7.95
2023-03-29T07:07:01.432Z,7.99
2023-03-29T07:09:29.948Z,8.11
2023-03-29T07:11:57.659Z,8.20
2023-03-29T07:14:28.484Z,8.37
2023-03-29T07:16:56.175Z,8.58
2023-03-29T07:19:24.261Z,8.66
2023-03-29T07:21:53.227Z,8.66
2023-03-29T07:24:20.799Z,8.63
2023-03-29T07:27:00.234Z,8.60
2023-03-29T07:29:30.476Z,8.58
2023-03-29T07:31:56.962Z,8.58
2023-03-29T07:34:24.340Z,8.54
2023-03-29T07:36:51.429Z,8.52
2023-03-29T07:39:17.843Z,8.52
2023-03-29T07:41:44.249Z,8.61
2023-03-29T07:44:10.735Z,8.64
2023-03-29T07:46:37.208Z,8.72
2023-03-29T07:49:03.839Z,8.80
2023-03-29T07:51:30.375Z,8.85
2023-03-29T07:53:56.802Z,8.88
2023-03-29T07:56:23.227Z,8.98
2023-03-29T07:58:49.632Z,9.03
2023-03-29T08:01:18.874Z,9.10
2023-03-29T08:03:46.683Z,9.17
2023-03-29T08:06:13.251Z,9.25
2023-03-29T08:08:39.669Z,9.25
2023-03-29T08:11:08.915Z,9.32
2023-03-29T08:13:35.414Z,9.33
2023-03-29T08:16:02.007Z,9.33
2023-03-29T08:18:28.434Z,9.36
2023-03-29T08:20:54.904Z,9.48
2023-03-29T08:23:21.494Z,9.50
2023-03-29T08:25:47.815Z,9.56
2023-03-29T08:28:14.210Z,9.56
2023-03-29T08:30:41.187Z,9.57
2023-03-29T08:33:07.807Z,9.64
2023-03-29T08:35:34.599Z,9.74
2023-03-29T08:38:01.269Z,9.80
2023-03-29T08:40:30.169Z,9.89
2023-03-29T08:43:07.851Z,9.90
2023-03-29T08:46:01.554Z,9.94
2023-03-29T08:48:57.032Z,9.97
2023-03-29T08:51:23.407Z,10.05
2023-03-29T08:53:58.915Z,10.03
2023-03-29T08:56:31.524Z,10.06
2023-03-29T08:59:01.146Z,10.05
2023-03-29T09:01:33.820Z,10.04
2023-03-29T09:04:09.017Z,10.09
2023-03-29T09:06:35.990Z,10.08
2023-03-29T09:09:02.611Z,10.21
2023-03-29T09:12:03.084Z,10.41
2023-03-29T09:14:38.074Z,10.36
2023-03-29T09:17:30.611Z,10.41
2023-03-29T09:20:15.922Z,10.40
2023-03-29T09:22:57.737Z,10.38
2023-03-29T09:25:53.595Z,10.36
2023-03-29T09:28:36.948Z,10.53
2023-03-29T09:31:16.947Z,10.66
2023-03-29T09:33:54.848Z,10.78
2023-03-29T09:36:27.038Z,10.80
2023-03-29T09:38:55.499Z,10.94
2023-03-29T09:41:41.452Z,11.18
2023-03-29T09:44:23.908Z,11.16
2023-03-29T09:46:58.287Z,11.18
2023-03-29T09:49:33.046Z,11.30
2023-03-29T09:52:05.760Z,11.40
2023-03-29T09:54:32.457Z,11.49
2023-03-29T09:56:59.869Z,11.62
2023-03-29T09:59:26.309Z,11.52
2023-03-29T10:01:52.927Z,11.47
2023-03-29T10:04:21.430Z,11.46
2023-03-29T10:06:51.853Z,11.39
2023-03-29T10:09:24.193Z,11.21
2023-03-29T10:11:56.742Z,11.27
2023-03-29T10:14:31.697Z,11.38
2023-03-29T10:16:59.045Z,11.45
2023-03-29T10:19:32.905Z,11.51
2023-03-29T10:22:20.382Z,11.79
2023-03-29T10:24:52.139Z,11.93
2023-03-29T10:27:28.495Z,12.13
2023-03-29T10:29:56.759Z,12.19
2023-03-29T10:32:32.266Z,12.26
2023-03-29T10:35:23.462Z,12.19
2023-03-29T10:37:53.189Z,12.14
2023-03-29T10:40:30.677Z,11.98
2023-03-29T10:43:25.354Z,11.97
2023-03-29T10:45:54.960Z,12.01
2023-03-29T10:48:29.969Z,12.08
2023-03-29T10:51:02.346Z,12.22
2023-03-29T10:53:35.233Z,12.47
2023-03-29T10:56:20.962Z,12.50
2023-03-29T10:59:16.790Z,12.27
2023-03-29T11:02:14.164Z,12.18
2023-03-29T11:04:46.901Z,12.28
2023-03-29T11:07:31.331Z,12.43
2023-03-29T11:10:05.748Z,12.32
2023-03-29T11:12:45.738Z,12.29
2023-03-29T11:15:46.398Z,12.11
2023-03-29T11:18:31.593Z,11.87
2023-03-29T11:21:11.701Z,11.72
2023-03-29T11:23:50.814Z,11.52
2023-03-29T11:26:23.941Z,11.43
2023-03-29T11:28:57.952Z,11.55
2023-03-29T11:31:30.082Z,11.71
2023-03-29T11:34:02.327Z,11.72
2023-03-29T11:36:42.694Z,11.68
2023-03-29T11:39:30.199Z,11.84
2023-03-29T11:42:07.721Z,12.10
2023-03-29T11:44:36.498Z,12.06
2023-03-29T11:47:15.490Z,12.13
2023-03-29T11:49:53.103Z,12.33
2023-03-29T11:52:25.096Z,12.36
2023-03-29T11:55:03.425Z,12.62
2023-03-29T11:57:58.827Z,12.76
2023-03-29T12:00:38.789Z,12.72
2023-03-29T12:03:36.959Z,12.73
2023-03-29T12:06:11.091Z,12.53
2023-03-29T12:08:44.136Z,12.56
2023-03-29T12:11:43.742Z,12.60
2023-03-29T12:14:48.064Z,12.32
2023-03-29T12:17:23.101Z,12.23
2023-03-29T12:20:08.143Z,12.20
2023-03-29T12:22:34.880Z,12.10
2023-03-29T12:25:05.118Z,12.08
2023-03-29T12:27:37.540Z,12.10
2023-03-29T12:30:18.851Z,12.06
2023-03-29T12:33:05.661Z,11.97
2023-03-29T12:35:47.041Z,11.78
2023-03-29T12:38:30.713Z,11.74
2023-03-29T12:41:00.623Z,11.70
2023-03-29T12:43:43.349Z,11.67
2023-03-29T12:46:20.143Z,11.63
2023-03-29T12:48:50.397Z,11.61
2023-03-29T12:51:23.444Z,11.64
2023-03-29T12:53:55.683Z,11.65
2023-03-29T12:56:54.141Z,11.70
2023-03-29T12:59:38.784Z,11.75
2023-03-29T13:02:14.476Z,11.83
2023-03-29T13:04:43.735Z,12.01
2023-03-29T13:07:22.187Z,12.03
2023-03-29T13:09:56.724Z,12.06
2023-03-29T13:12:35.219Z,12.13
2023-03-29T13:15:07.762Z,12.23
2023-03-29T13:17:43.273Z,12.28
2023-03-29T13:20:20.121Z,12.20
2023-03-29T13:22:52.183Z,12.19
2023-03-29T13:25:36.972Z,12.21
2023-03-29T13:28:11.346Z,12.28
2023-03-29T13:30:52.065Z,12.40
2023-03-29T13:33:45.278Z,12.47
2023-03-29T13:36:34.143Z,12.47
2023-03-29T13:39:07.870Z,12.53
2023-03-29T13:41:40.654Z,12.60
2023-03-29T13:44:22.158Z,12.54
2023-03-29T13:47:00.903Z,12.47
2023-03-29T13:49:30.901Z,12.48
2023-03-29T13:52:30.075Z,12.63
2023-03-29T13:55:04.018Z,12.72
2023-03-29T13:57:49.414Z,12.75
2023-03-29T14:00:25.304Z,12.78
2023-03-29T14:03:01.511Z,12.85
2023-03-29T14:05:54.820Z,12.96
2023-03-29T14:08:28.916Z,13.17
2023-03-29T14:10:56.538Z,13.27
2023-03-29T14:13:24.662Z,13.31
2023-03-29T14:16:02.716Z,13.40
2023-03-29T14:18:37.163Z,13.37
2023-03-29T14:21:03.938Z,13.28
2023-03-29T14:23:33.986Z,13.29
2023-03-29T14:26:15.706Z,13.41
2023-03-29T14:28:49.399Z,13.45
2023-03-29T14:31:30.378Z,13.51
2023-03-29T14:33:57.856Z,13.60
2023-03-29T14:36:26.363Z,13.76
2023-03-29T14:38:57.921Z,13.81
2023-03-29T14:41:30.177Z,14.01
2023-03-29T14:43:57.702Z,14.14
2023-03-29T14:46:25.620Z,14.11
2023-03-29T14:48:52.497Z,14.07
2023-03-29T14:51:20.424Z,14.08
2023-03-29T14:53:48.125Z,14.05
2023-03-29T14:56:18.205Z,14.18
2023-03-29T14:58:48.657Z,14.26
2023-03-29T15:01:21.741Z,14.26
2023-03-29T15:03:57.534Z,14.23
2023-03-29T15:06:26.307Z,14.12
2023-03-29T15:09:04.349Z,14.09
2023-03-29T15:11:33.943Z,14.09
2023-03-29T15:14:09.025Z,14.09
2023-03-29T15:16:45.605Z,14.16
2023-03-29T15:19:22.543Z,14.23
2023-03-29T15:21:51.006Z,14.21
2023-03-29T15:24:23.393Z,14.17
2023-03-29T15:27:00.008Z,14.17
2023-03-29T15:29:35.196Z,14.11
2023-03-29T15:32:02.169Z,14.12
2023-03-29T15:34:30.893Z,14.08
2023-03-29T15:36:57.828Z,14.03
2023-03-29T15:39:25.068Z,13.98
2023-03-29T15:41:53.593Z,13.93
2023-03-29T15:44:27.901Z,13.87
2023-03-29T15:46:58.283Z,13.84
2023-03-29T15:49:24.973Z,13.80
2023-03-29T15:51:53.980Z,13.78
2023-03-29T15:54:21.861Z,13.81
2023-03-29T15:56:52.566Z,13.84
2023-03-29T15:59:19.182Z,13.84
2023-03-29T16:01:46.909Z,13.83
2023-03-29T16:04:17.050Z,13.84
2023-03-29T16:06:48.545Z,13.85
2023-03-29T16:09:17.785Z,13.89
2023-03-29T16:11:45.507Z,13.92
2023-03-29T16:14:19.023Z,13.92
2023-03-29T16:16:45.440Z,13.89
2023-03-29T16:19:11.883Z,13.87
2023-03-29T16:21:38.326Z,13.86
2023-03-29T16:24:05.015Z,13.83
2023-03-29T16:26:31.605Z,13.79
2023-03-29T16:28:57.986Z,13.77
2023-03-29T16:31:27.168Z,13.79
2023-03-29T16:33:54.003Z,13.81
2023-03-29T16:36:20.414Z,13.81
2023-03-29T16:38:47.452Z,13.78
2023-03-29T16:41:17.512Z,13.76
2023-03-29T16:43:44.170Z,13.73
2023-03-29T16:46:11.250Z,13.70
2023-03-29T16:48:38.005Z,13.67
2023-03-29T16:51:05.139Z,13.64
2023-03-29T16:53:31.720Z,13.60
2023-03-29T16:55:58.036Z,13.56
2023-03-29T16:58:24.684Z,13.51
2023-03-29T17:00:54.228Z,13.50
2023-03-29T17:03:21.010Z,13.47
2023-03-29T17:05:48.753Z,13.43
2023-03-29T17:08:15.320Z,13.41
2023-03-29T17:10:42.277Z,13.38
2023-03-29T17:13:09.222Z,13.34
2023-03-29T17:15:38.912Z,13.35
2023-03-29T17:18:06.377Z,13.33
2023-03-29T17:20:32.796Z,13.31
2023-03-29T17:22:59.188Z,13.30
2023-03-29T17:25:25.593Z,13.29
2023-03-29T17:27:52.138Z,13.27
2023-03-29T17:30:18.761Z,13.27
2023-03-29T17:32:45.670Z,13.26
2023-03-29T17:35:13.222Z,13.19
2023-03-29T17:37:39.785Z,13.14
2023-03-29T17:40:11.291Z,13.13
2023-03-29T17:42:37.682Z,13.11
2023-03-29T17:45:04.532Z,13.06
2023-03-29T17:47:30.868Z,13.05
2023-03-29T17:49:57.494Z,13.03
2023-03-29T17:52:23.892Z,13.00
2023-03-29T17:54:50.420Z,12.95
2023-03-29T17:57:17.051Z,12.89
2023-03-29T17:59:46.396Z,12.80
2023-03-29T18:02:23.885Z,12.77
2023-03-29T18:04:50.578Z,12.70
2023-03-29T18:07:17.517Z,12.60
2023-03-29T18:09:43.991Z,12.51
2023-03-29T18:12:10.877Z,12.46
2023-03-29T18:14:37.218Z,12.42
2023-03-29T18:17:03.990Z,12.39
2023-03-29T18:19:30.838Z,12.37
2023-03-29T18:21:57.485Z,12.31
2023-03-29T18:24:23.864Z,12.27
2023-03-29T18:26:50.299Z,12.16
2023-03-29T18:29:16.857Z,12.13
2023-03-29T18:31:43.864Z,12.09
2023-03-29T18:34:10.303Z,12.05
2023-03-29T18:36:37.090Z,12.07
2023-03-29T18:39:05.598Z,12.10
2023-03-29T18:41:34.376Z,12.10
2023-03-29T18:44:00.832Z,12.07
2023-03-29T18:46:30.995Z,12.04
2023-03-29T18:49:01.325Z,12.05
2023-03-29T18:51:28.282Z,12.05
2023-03-29T18:53:55.856Z,11.99
2023-03-29T18:56:22.333Z,11.95
2023-03-29T18:58:49.032Z,11.94
2023-03-29T19:01:15.614Z,11.97
2023-03-29T19:03:42.333Z,11.97
2023-03-29T19:06:08.834Z,11.99
2023-03-29T19:08:38.704Z,11.96
2023-03-29T19:11:07.358Z,11.89
2023-03-29T19:13:34.517Z,11.79
2023-03-29T19:16:01.170Z,11.73
2023-03-29T19:18:27.746Z,11.72
2023-03-29T19:20:54.492Z,11.71
2023-03-29T19:23:22.538Z,11.71
2023-03-29T19:25:57.079Z,11.67
2023-03-29T19:28:24.658Z,11.59
2023-03-29T19:30:51.202Z,11.60
2023-03-29T19:33:18.360Z,11.62
2023-03-29T19:35:44.899Z,11.64
2023-03-29T19:38:11.675Z,11.69
2023-03-29T19:40:38.539Z,11.73
2023-03-29T19:43:05.141Z,11.75
2023-03-29T19:45:31.829Z,11.81
2023-03-29T19:48:02.827Z,11.76
2023-03-29T19:50:31.508Z,11.74
2023-03-29T19:53:01.476Z,11.78
2023-03-29T19:55:28.340Z,11.77
2023-03-29T19:57:54.660Z,11.73
2023-03-29T20:00:24.932Z,11.74
2023-03-29T20:02:52.465Z,11.73
2023-03-29T20:05:20.120Z,11.70
2023-03-29T20:07:46.928Z,11.68
2023-03-29T20:10:13.371Z,11.68
2023-03-29T20:12:39.813Z,11.69
2023-03-29T20:15:07.393Z,11.60
2023-03-29T20:17:35.397Z,11.61
2023-03-29T20:20:03.058Z,11.59
2023-03-29T20:22:31.105Z,11.60
2023-03-29T20:24:57.534Z,11.59
2023-03-29T20:27:23.875Z,11.54
2023-03-29T20:29:50.626Z,11.53
2023-03-29T20:32:17.002Z,11.54
2023-03-29T20:34:43.330Z,11.57
2023-03-29T20:37:10.409Z,11.59
2023-03-29T20:39:37.167Z,11.62
2023-03-29T20:42:03.717Z,11.63
2023-03-29T20:44:31.963Z,11.67
2023-03-29T20:47:03.291Z,11.80
2023-03-29T20:49:39.741Z,11.89
2023-03-29T20:52:09.193Z,11.95
2023-03-29T20:54:36.991Z,12.03
2023-03-29T20:57:04.720Z,12.05
2023-03-29T20:59:31.050Z,12.08
2023-03-29T21:01:58.203Z,12.15
2023-03-29T21:04:24.838Z,12.20
2023-03-29T21:06:51.299Z,12.23
2023-03-29T21:09:23.343Z,12.29
2023-03-29T21:11:50.769Z,12.33
2023-03-29T21:14:21.175Z,12.39
2023-03-29T21:16:49.179Z,12.33
2023-03-29T21:19:16.761Z,12.28
2023-03-29T21:21:44.876Z,12.32
2023-03-29T21:24:13.650Z,12.31
2023-03-29T21:26:41.421Z,12.35
2023-03-29T21:29:08.099Z,12.39
2023-03-29T21:31:34.626Z,12.34
2023-03-29T21:34:01.022Z,12.34
2023-03-29T21:36:27.530Z,12.34
2023-03-29T21:38:54.216Z,12.30
2023-03-29T21:41:20.743Z,12.27
2023-03-29T21:43:47.899Z,12.30
2023-03-29T21:46:14.942Z,12.31
2023-03-29T21:48:41.849Z,12.25
2023-03-29T21:51:08.947Z,12.15
2023-03-29T21:53:35.613Z,12.08
2023-03-29T21:56:02.007Z,12.11
2023-03-29T21:58:28.349Z,12.10
2023-03-29T22:00:56.216Z,12.10
2023-03-29T22:03:23.343Z,12.04
2023-03-29T22:05:57.517Z,12.04
2023-03-29T22:08:26.735Z,12.05
2023-03-29T22:10:57.540Z,12.04
2023-03-29T22:13:28.751Z,12.00
2023-03-29T22:15:59.049Z,12.03
2023-03-29T22:18:46.898Z,12.10
2023-03-29T22:21:18.228Z,12.14
2023-03-29T22:23:47.413Z,12.13
2023-03-29T22:26:15.744Z,12.10
2023-03-29T22:28:42.318Z,12.06
2023-03-29T22:31:11.828Z,12.07
2023-03-29T22:33:38.695Z,12.00
2023-03-29T22:36:29.983Z,11.98
2023-03-29T22:38:56.900Z,11.96
2023-03-29T22:41:25.928Z,11.95
2023-03-29T22:43:53.316Z,11.92
2023-03-29T22:46:20.616Z,11.83
2023-03-29T22:48:47.694Z,11.75
2023-03-29T22:51:14.394Z,11.76
2023-03-29T22:53:40.772Z,11.76
2023-03-29T22:56:09.137Z,11.78
2023-03-29T22:58:38.782Z,11.75
2023-03-29T23:01:06.505Z,11.71
2023-03-29T23:03:33.300Z,11.69
2023-03-29T23:06:03.635Z,11.77
2023-03-29T23:08:32.217Z,11.75
2023-03-29T23:10:58.797Z,11.81
2023-03-29T23:13:28.564Z,11.85
2023-03-29T23:15:58.706Z,11.86
2023-03-29T23:18:27.735Z,11.85
2023-03-29T23:20:55.781Z,11.91
2023-03-29T23:23:23.850Z,11.99
2023-03-29T23:25:52.321Z,12.06
2023-03-29T23:28:23.382Z,12.11
2023-03-29T23:31:19.624Z,12.13
2023-03-29T23:33:46.341Z,12.17
2023-03-29T23:36:15.455Z,12.17
2023-03-29T23:38:44.438Z,12.14
2023-03-29T23:41:12.758Z,12.17
2023-03-29T23:43:41.354Z,12.21
2023-03-29T23:46:10.636Z,12.24
2023-03-29T23:48:37.924Z,12.29
2023-03-29T23:51:04.869Z,12.36
2023-03-29T23:53:32.028Z,12.38
2023-03-29T23:56:01.311Z,12.37
2023-03-29T23:58:30.880Z,12.51
