createdAt,value
2017-08-01T00:00:19.753Z,19.21
2017-08-01T00:01:21.002Z,19.1
2017-08-01T00:02:22.241Z,19.25
2017-08-01T00:03:23.480Z,19.17
2017-08-01T00:04:24.754Z,19.13
2017-08-01T00:05:25.988Z,19.1
2017-08-01T00:06:27.233Z,19.11
2017-08-01T00:07:28.478Z,19.11
2017-08-01T00:08:29.721Z,19.13
2017-08-01T00:09:30.975Z,19.18
2017-08-01T00:10:32.257Z,19.13
2017-08-01T00:11:33.632Z,19.15
2017-08-01T00:12:34.979Z,19.13
2017-08-01T00:13:36.223Z,19.13
2017-08-01T00:14:37.461Z,19.15
2017-08-01T00:15:38.701Z,19.11
2017-08-01T00:16:40.003Z,19.08
2017-08-01T00:17:41.245Z,19.02
2017-08-01T00:18:42.544Z,19.02
2017-08-01T00:19:43.838Z,19.08
2017-08-01T00:20:45.087Z,19.08
2017-08-01T00:21:46.325Z,19.01
2017-08-01T00:22:47.565Z,19.01
2017-08-01T00:23:48.845Z,19.05
2017-08-01T00:24:50.091Z,19.02
2017-08-01T00:25:51.358Z,18.99
2017-08-01T00:26:52.570Z,19.05
2017-08-01T00:27:53.808Z,19.01
2017-08-01T00:28:55.049Z,18.95
2017-08-01T00:29:56.296Z,18.99
2017-08-01T00:30:57.546Z,18.97
2017-08-01T00:31:58.797Z,18.91
2017-08-01T00:33:00.131Z,19.05
2017-08-01T00:34:01.357Z,18.99
2017-08-01T00:35:02.596Z,18.98
2017-08-01T00:36:03.945Z,19.02
2017-08-01T00:37:05.305Z,19.08
2017-08-01T00:38:06.586Z,19.05
2017-08-01T00:39:07.818Z,19.11
2017-08-01T00:40:09.060Z,19.13
2017-08-01T00:41:10.301Z,19.23
2017-08-01T00:42:11.546Z,19.13
2017-08-01T00:43:12.786Z,19.24
2017-08-01T00:44:14.041Z,19.24
2017-08-01T00:45:15.359Z,19.21
2017-08-01T00:46:16.535Z,19.24
2017-08-01T00:47:17.770Z,19.29
2017-08-01T00:48:19.009Z,19.25
2017-08-01T00:49:20.282Z,19.31
2017-08-01T00:50:21.519Z,19.28
2017-08-01T00:51:22.758Z,19.32
2017-08-01T00:52:24.005Z,19.31
2017-08-01T00:53:25.240Z,19.33
2017-08-01T00:54:26.504Z,19.35
2017-08-01T00:55:27.736Z,19.4
2017-08-01T00:56:28.972Z,19.32
2017-08-01T00:57:30.224Z,19.39
2017-08-01T00:58:31.485Z,19.47
2017-08-01T00:59:32.720Z,19.42
2017-08-01T01:00:33.963Z,19.48
2017-08-01T01:01:35.208Z,19.53
2017-08-01T01:02:36.451Z,19.48
2017-08-01T01:03:37.685Z,19.46
2017-08-01T01:04:39.024Z,19.47
2017-08-01T01:05:40.323Z,19.48
2017-08-01T01:06:41.562Z,19.48
2017-08-01T01:07:42.803Z,19.38
2017-08-01T01:08:44.070Z,19.47
2017-08-01T01:09:45.359Z,19.35
2017-08-01T01:10:46.570Z,19.43
2017-08-01T01:11:47.835Z,19.47
2017-08-01T01:12:49.086Z,19.5
2017-08-01T01:13:50.327Z,19.47
2017-08-01T01:14:51.570Z,19.47
2017-08-01T01:15:52.816Z,19.36
2017-08-01T01:16:54.162Z,19.5
2017-08-01T01:17:55.514Z,19.47
2017-08-01T01:18:56.757Z,19.46
2017-08-01T01:19:57.994Z,19.54
2017-08-01T01:20:59.230Z,19.47
2017-08-01T01:22:00.479Z,19.48
2017-08-01T01:23:01.794Z,19.47
2017-08-01T01:24:03.030Z,19.43
2017-08-01T01:25:04.280Z,19.48
2017-08-01T01:26:05.529Z,19.43
2017-08-01T01:27:06.764Z,19.35
2017-08-01T01:28:08.004Z,19.43
2017-08-01T01:29:09.318Z,19.47
2017-08-01T01:30:10.661Z,19.43
2017-08-01T01:31:11.917Z,19.35
2017-08-01T01:32:13.143Z,19.33
2017-08-01T01:33:14.386Z,19.48
2017-08-01T01:34:15.677Z,19.47
2017-08-01T01:35:16.919Z,19.36
2017-08-01T01:36:18.214Z,19.38
2017-08-01T01:37:19.468Z,19.4
2017-08-01T01:38:20.693Z,19.48
2017-08-01T01:39:21.995Z,19.5
2017-08-01T01:40:23.242Z,19.51
2017-08-01T01:41:24.582Z,19.5
2017-08-01T01:42:25.895Z,19.53
2017-08-01T01:43:27.159Z,19.54
2017-08-01T01:44:28.388Z,19.55
2017-08-01T01:45:29.627Z,19.63
2017-08-01T01:46:30.866Z,19.57
2017-08-01T01:47:32.113Z,19.57
2017-08-01T01:48:33.358Z,19.6
2017-08-01T01:49:34.597Z,19.58
2017-08-01T01:50:35.834Z,19.54
2017-08-01T01:51:37.071Z,19.51
2017-08-01T01:52:38.294Z,19.6
2017-08-01T01:53:39.568Z,19.57
2017-08-01T01:54:40.938Z,19.54
2017-08-01T01:55:42.207Z,19.53
2017-08-01T01:56:43.456Z,19.63
2017-08-01T01:57:44.691Z,19.61
2017-08-01T01:58:45.948Z,19.55
2017-08-01T01:59:47.187Z,19.61
2017-08-01T02:00:48.526Z,19.53
2017-08-01T02:01:49.773Z,19.55
2017-08-01T02:02:51.038Z,19.6
2017-08-01T02:03:52.259Z,19.51
2017-08-01T02:04:53.491Z,19.57
2017-08-01T02:05:54.789Z,19.57
2017-08-01T02:06:56.039Z,19.51
2017-08-01T02:07:57.275Z,19.54
2017-08-01T02:08:58.521Z,19.53
2017-08-01T02:09:59.766Z,19.42
2017-08-01T02:11:01.016Z,19.4
2017-08-01T02:12:02.303Z,19.43
2017-08-01T02:13:03.572Z,19.28
2017-08-01T02:14:04.884Z,19.36
2017-08-01T02:15:06.133Z,19.33
2017-08-01T02:16:07.381Z,19.29
2017-08-01T02:17:08.642Z,19.29
2017-08-01T02:18:09.890Z,19.23
2017-08-01T02:19:11.133Z,19.28
2017-08-01T02:20:12.406Z,19.21
2017-08-01T02:21:13.693Z,19.11
2017-08-01T02:22:14.930Z,19.14
2017-08-01T02:23:16.273Z,19.08
2017-08-01T02:24:17.604Z,19.02
2017-08-01T02:25:18.843Z,19.08
2017-08-01T02:26:20.221Z,18.99
2017-08-01T02:27:21.459Z,18.86
2017-08-01T02:28:22.704Z,18.86
2017-08-01T02:29:24.083Z,18.82
2017-08-01T02:30:25.315Z,18.77
2017-08-01T02:31:26.587Z,18.68
2017-08-01T02:32:27.827Z,18.62
2017-08-01T02:33:29.067Z,18.73
2017-08-01T02:34:30.296Z,18.61
2017-08-01T02:35:31.533Z,18.62
2017-08-01T02:36:32.766Z,18.62
2017-08-01T02:37:34.014Z,18.64
2017-08-01T02:38:35.274Z,18.58
2017-08-01T02:39:36.603Z,18.55
2017-08-01T02:40:37.832Z,18.57
2017-08-01T02:41:39.069Z,18.44
2017-08-01T02:42:40.308Z,18.42
2017-08-01T02:43:41.621Z,18.4
2017-08-01T02:44:42.954Z,18.42
2017-08-01T02:45:44.223Z,18.36
2017-08-01T02:46:45.464Z,18.36
2017-08-01T02:47:46.703Z,18.34
2017-08-01T02:48:47.946Z,18.31
2017-08-01T02:49:49.182Z,18.28
2017-08-01T02:50:50.450Z,18.19
2017-08-01T02:51:51.747Z,18.17
2017-08-01T02:52:52.976Z,18.24
2017-08-01T02:53:54.229Z,18.18
2017-08-01T02:54:55.483Z,18.17
2017-08-01T02:55:56.708Z,18.12
2017-08-01T02:56:57.987Z,18.07
2017-08-01T02:57:59.226Z,18.04
2017-08-01T02:59:00.473Z,18
2017-08-01T03:00:01.743Z,18
2017-08-01T03:01:02.978Z,18.04
2017-08-01T03:02:04.227Z,17.99
2017-08-01T03:03:05.483Z,17.94
2017-08-01T03:04:06.738Z,17.97
2017-08-01T03:05:07.981Z,18
2017-08-01T03:06:09.250Z,17.92
2017-08-01T03:07:10.473Z,17.92
2017-08-01T03:08:11.735Z,17.85
2017-08-01T03:09:12.971Z,17.92
2017-08-01T03:10:14.212Z,17.94
2017-08-01T03:11:15.453Z,17.82
2017-08-01T03:12:16.702Z,17.81
2017-08-01T03:13:17.941Z,17.82
2017-08-01T03:14:19.188Z,17.81
2017-08-01T03:15:20.435Z,17.84
2017-08-01T03:16:21.685Z,17.76
2017-08-01T03:17:22.929Z,17.82
2017-08-01T03:18:24.175Z,17.74
2017-08-01T03:19:25.416Z,17.7
2017-08-01T03:20:26.652Z,17.73
2017-08-01T03:21:27.893Z,17.74
2017-08-01T03:22:29.134Z,17.67
2017-08-01T03:23:30.379Z,17.66
2017-08-01T03:24:31.632Z,17.63
2017-08-01T03:25:32.867Z,17.55
2017-08-01T03:26:34.117Z,17.55
2017-08-01T03:27:35.357Z,17.62
2017-08-01T03:28:36.650Z,17.69
2017-08-01T03:29:37.888Z,17.67
2017-08-01T03:30:39.173Z,17.51
2017-08-01T03:31:40.414Z,17.63
2017-08-01T03:32:41.640Z,17.66
2017-08-01T03:33:42.869Z,17.57
2017-08-01T03:34:44.139Z,17.59
2017-08-01T03:35:45.380Z,17.62
2017-08-01T03:36:46.628Z,17.59
2017-08-01T03:37:47.866Z,17.63
2017-08-01T03:38:49.107Z,17.64
2017-08-01T03:39:50.341Z,17.64
2017-08-01T03:40:51.602Z,17.66
2017-08-01T03:41:52.853Z,17.69
2017-08-01T03:42:54.181Z,17.67
2017-08-01T03:43:55.421Z,17.82
2017-08-01T03:44:56.676Z,17.73
2017-08-01T03:45:57.899Z,17.81
2017-08-01T03:46:59.139Z,17.79
2017-08-01T03:48:00.374Z,17.81
2017-08-01T03:49:01.616Z,17.74
2017-08-01T03:50:02.834Z,17.81
2017-08-01T03:51:04.075Z,17.76
2017-08-01T03:52:05.328Z,17.76
2017-08-01T03:53:06.571Z,17.81
2017-08-01T03:54:07.805Z,17.78
2017-08-01T03:55:09.033Z,17.82
2017-08-01T03:56:10.360Z,17.84
2017-08-01T03:57:11.599Z,17.81
2017-08-01T03:58:12.965Z,17.74
2017-08-01T03:59:14.228Z,17.73
2017-08-01T04:00:15.474Z,17.71
2017-08-01T04:01:16.713Z,17.76
2017-08-01T04:02:17.952Z,17.76
2017-08-01T04:03:19.210Z,17.81
2017-08-01T04:04:20.446Z,17.74
2017-08-01T04:05:21.670Z,17.85
2017-08-01T04:06:22.913Z,17.76
2017-08-01T04:07:24.158Z,17.74
2017-08-01T04:08:25.397Z,17.76
2017-08-01T04:09:26.669Z,17.85
2017-08-01T04:10:27.959Z,17.81
2017-08-01T04:11:29.199Z,17.76
2017-08-01T04:12:30.444Z,17.89
2017-08-01T04:13:31.684Z,17.78
2017-08-01T04:14:32.915Z,17.85
2017-08-01T04:15:34.212Z,17.81
2017-08-01T04:16:35.450Z,17.91
2017-08-01T04:17:36.692Z,17.91
2017-08-01T04:18:37.929Z,17.84
2017-08-01T04:19:39.180Z,17.85
2017-08-01T04:20:40.407Z,17.82
2017-08-01T04:21:41.688Z,17.94
2017-08-01T04:22:42.917Z,17.92
2017-08-01T04:23:44.214Z,17.92
2017-08-01T04:24:45.463Z,17.89
2017-08-01T04:25:46.702Z,17.88
2017-08-01T04:26:47.944Z,17.81
2017-08-01T04:27:49.182Z,17.84
2017-08-01T04:28:50.415Z,17.89
2017-08-01T04:29:51.772Z,17.94
2017-08-01T04:30:53.011Z,17.91
2017-08-01T04:31:54.250Z,17.97
2017-08-01T04:32:55.484Z,18.12
2017-08-01T04:33:56.743Z,18.03
2017-08-01T04:34:57.985Z,18.15
2017-08-01T04:35:59.235Z,18.17
2017-08-01T04:37:00.593Z,18.24
2017-08-01T04:38:01.832Z,18.28
2017-08-01T04:39:03.081Z,18.34
2017-08-01T04:40:04.357Z,18.42
2017-08-01T04:41:05.652Z,18.55
2017-08-01T04:42:06.890Z,18.68
2017-08-01T04:43:08.177Z,18.68
2017-08-01T04:44:09.421Z,18.8
2017-08-01T04:45:10.665Z,18.82
2017-08-01T04:46:12.039Z,19.01
2017-08-01T04:47:13.354Z,19.02
2017-08-01T04:48:14.613Z,19.15
2017-08-01T04:49:15.856Z,19.24
2017-08-01T04:50:17.105Z,19.39
2017-08-01T04:51:18.448Z,19.48
2017-08-01T04:52:19.669Z,19.51
2017-08-01T04:53:20.912Z,19.61
2017-08-01T04:54:22.154Z,19.66
2017-08-01T04:55:23.565Z,19.7
2017-08-01T04:56:24.787Z,19.73
2017-08-01T04:57:26.104Z,19.75
2017-08-01T04:58:27.343Z,19.8
2017-08-01T04:59:28.694Z,19.75
2017-08-01T05:00:29.934Z,19.78
2017-08-01T05:01:31.190Z,19.83
2017-08-01T05:02:32.453Z,19.84
2017-08-01T05:03:33.694Z,19.79
2017-08-01T05:04:34.929Z,19.79
2017-08-01T05:05:36.239Z,19.72
2017-08-01T05:06:37.470Z,19.79
2017-08-01T05:07:38.718Z,19.86
2017-08-01T05:08:39.955Z,19.91
2017-08-01T05:09:41.194Z,19.98
2017-08-01T05:10:42.574Z,20
2017-08-01T05:11:43.852Z,20.05
2017-08-01T05:12:45.062Z,20.09
2017-08-01T05:13:46.302Z,20.2
2017-08-01T05:14:47.541Z,20.34
2017-08-01T05:15:48.780Z,20.59
2017-08-01T05:16:50.021Z,21.13
2017-08-01T05:17:51.262Z,21.71
2017-08-01T05:18:52.515Z,22.06
2017-08-01T05:19:53.837Z,22.44
2017-08-01T05:20:55.046Z,22.72
2017-08-01T05:21:56.283Z,23.15
2017-08-01T05:22:57.538Z,23.65
2017-08-01T05:23:58.773Z,23.94
2017-08-01T05:25:00.023Z,24.31
2017-08-01T05:26:01.260Z,24.79
2017-08-01T05:27:02.611Z,25.25
2017-08-01T05:28:03.852Z,25.77
2017-08-01T05:29:05.086Z,25.89
2017-08-01T05:30:06.340Z,26.24
2017-08-01T05:31:07.624Z,26.4
2017-08-01T05:32:08.930Z,26.4
2017-08-01T05:33:10.182Z,26.44
2017-08-01T05:34:11.445Z,26.44
2017-08-01T05:35:12.656Z,26.58
2017-08-01T05:36:13.939Z,26.73
2017-08-01T05:37:15.159Z,26.87
2017-08-01T05:38:16.499Z,27.02
2017-08-01T05:39:17.738Z,27.21
2017-08-01T05:40:18.987Z,26.99
2017-08-01T05:41:20.306Z,26.79
2017-08-01T05:42:21.545Z,26.76
2017-08-01T05:43:22.876Z,26.69
2017-08-01T05:44:24.223Z,26.42
2017-08-01T05:45:25.485Z,26.39
2017-08-01T05:46:26.713Z,26.05
2017-08-01T05:47:27.971Z,25.91
2017-08-01T05:48:29.217Z,25.83
2017-08-01T05:49:30.552Z,25.83
2017-08-01T05:50:31.859Z,25.86
2017-08-01T05:51:33.100Z,26.08
2017-08-01T05:52:34.347Z,26.17
2017-08-01T05:53:35.585Z,26.35
2017-08-01T05:54:36.827Z,26.68
2017-08-01T05:55:38.150Z,26.91
2017-08-01T05:56:39.389Z,27.02
2017-08-01T05:57:40.682Z,27.21
2017-08-01T05:58:41.915Z,27.24
2017-08-01T05:59:43.151Z,27.33
2017-08-01T06:00:44.504Z,27.57
2017-08-01T06:01:45.791Z,27.85
2017-08-01T06:02:47.038Z,27.77
2017-08-01T06:03:48.271Z,27.77
2017-08-01T06:04:49.508Z,27.88
2017-08-01T06:05:50.747Z,28.07
2017-08-01T06:06:52.087Z,28.26
2017-08-01T06:07:53.352Z,28.66
2017-08-01T06:08:54.602Z,28.78
2017-08-01T06:09:55.850Z,29.03
2017-08-01T06:10:57.090Z,29.28
2017-08-01T06:11:58.448Z,29.34
2017-08-01T06:12:59.697Z,29.47
2017-08-01T06:14:01.058Z,29.79
2017-08-01T06:15:02.296Z,30.36
2017-08-01T06:16:03.557Z,30.67
2017-08-01T06:17:04.793Z,30.91
2017-08-01T06:18:06.058Z,30.86
2017-08-01T06:19:07.312Z,30.94
2017-08-01T06:20:08.585Z,31.21
2017-08-01T06:21:09.992Z,31.75
2017-08-01T06:22:11.227Z,32.17
2017-08-01T06:23:12.477Z,31.92
2017-08-01T06:24:13.715Z,32.06
2017-08-01T06:25:14.966Z,32.15
2017-08-01T06:26:16.215Z,31.61
2017-08-01T06:27:17.494Z,31.15
2017-08-01T06:28:18.734Z,31.15
2017-08-01T06:29:19.984Z,31.17
2017-08-01T06:30:21.241Z,31.61
2017-08-01T06:31:22.525Z,31.98
2017-08-01T06:32:23.855Z,32.55
2017-08-01T06:33:25.147Z,32.98
2017-08-01T06:34:26.386Z,33.37
2017-08-01T06:35:27.632Z,33.8
2017-08-01T06:36:28.876Z,34.14
2017-08-01T06:37:30.121Z,34.74
2017-08-01T06:38:31.374Z,34.95
2017-08-01T06:39:32.732Z,35.3
2017-08-01T06:40:34.114Z,35.26
2017-08-01T06:41:35.381Z,35.42
2017-08-01T06:42:36.620Z,35.79
2017-08-01T06:43:37.901Z,36.29
2017-08-01T06:44:39.196Z,36.51
2017-08-01T06:45:40.441Z,36.03
2017-08-01T06:46:41.738Z,35.72
2017-08-01T06:47:42.985Z,35.44
2017-08-01T06:48:44.304Z,34.92
2017-08-01T06:49:45.573Z,34.6
2017-08-01T06:50:46.826Z,34.01
2017-08-01T06:51:48.105Z,33.52
2017-08-01T06:52:49.498Z,32.96
2017-08-01T06:53:50.739Z,32.39
2017-08-01T06:54:52.008Z,32.29
2017-08-01T06:55:53.257Z,32.17
2017-08-01T06:56:54.552Z,31.95
2017-08-01T06:57:55.851Z,31.73
2017-08-01T06:58:57.058Z,31.75
2017-08-01T06:59:58.353Z,31.68
2017-08-01T07:00:59.587Z,31.65
2017-08-01T07:02:00.843Z,31.61
2017-08-01T07:03:02.106Z,31.3
2017-08-01T07:04:03.339Z,31.11
2017-08-01T07:05:04.615Z,31.31
2017-08-01T07:06:05.875Z,31.55
2017-08-01T07:07:07.122Z,31.61
2017-08-01T07:08:08.369Z,31.76
2017-08-01T07:09:09.670Z,32.06
2017-08-01T07:10:10.979Z,32.48
2017-08-01T07:11:12.239Z,32.74
2017-08-01T07:12:13.474Z,32.8
2017-08-01T07:13:14.713Z,33.27
2017-08-01T07:14:16.025Z,33.63
2017-08-01T07:15:17.259Z,33.95
2017-08-01T07:16:18.587Z,34.22
2017-08-01T07:17:19.839Z,34.35
2017-08-01T07:18:21.088Z,34.44
2017-08-01T07:19:22.334Z,34.41
2017-08-01T07:20:23.602Z,34.39
2017-08-01T07:21:24.923Z,34.51
2017-08-01T07:22:26.166Z,34.73
2017-08-01T07:23:27.414Z,34.95
2017-08-01T07:24:28.703Z,35.25
2017-08-01T07:25:29.943Z,35.66
2017-08-01T07:26:31.186Z,35.77
2017-08-01T07:27:32.537Z,35.84
2017-08-01T07:28:33.787Z,35.97
2017-08-01T07:29:35.053Z,36.3
2017-08-01T07:30:36.290Z,36.65
2017-08-01T07:31:37.528Z,36.77
2017-08-01T07:32:38.780Z,37.04
2017-08-01T07:33:40.073Z,37.39
2017-08-01T07:34:41.326Z,37.74
2017-08-01T07:35:42.575Z,37.86
2017-08-01T07:36:43.816Z,37.7
2017-08-01T07:37:45.067Z,37.39
2017-08-01T07:38:46.410Z,37.05
2017-08-01T07:39:47.658Z,37.1
2017-08-01T07:40:48.915Z,37.14
2017-08-01T07:41:50.186Z,37.14
2017-08-01T07:42:51.476Z,37.24
2017-08-01T07:43:52.736Z,37.16
2017-08-01T07:44:53.974Z,37.13
2017-08-01T07:45:55.237Z,36.99
2017-08-01T07:46:56.486Z,36.99
2017-08-01T07:47:57.858Z,37.13
2017-08-01T07:48:58.999Z,36.91
2017-08-01T07:50:00.250Z,36.9
2017-08-01T07:51:01.497Z,36.65
2017-08-01T07:52:02.787Z,36.21
2017-08-01T07:53:04.098Z,36.17
2017-08-01T07:54:05.344Z,35.92
2017-08-01T07:55:06.802Z,35.84
2017-08-01T07:56:08.044Z,36.42
2017-08-01T07:57:09.297Z,36.9
2017-08-01T07:58:10.559Z,37.32
2017-08-01T07:59:11.810Z,37.86
2017-08-01T08:00:13.080Z,38.01
2017-08-01T08:01:14.497Z,37.67
2017-08-01T08:02:15.746Z,37.41
2017-08-01T08:03:17.001Z,37.19
2017-08-01T08:04:18.342Z,37.26
2017-08-01T08:05:19.591Z,37.02
2017-08-01T08:06:20.842Z,36.73
2017-08-01T08:07:22.089Z,36.42
2017-08-01T08:08:23.340Z,36.24
2017-08-01T08:09:24.639Z,35.89
2017-08-01T08:10:25.956Z,35.44
2017-08-01T08:11:27.209Z,35.35
2017-08-01T08:12:28.454Z,35.17
2017-08-01T08:13:29.712Z,35.14
2017-08-01T08:14:30.944Z,35.01
2017-08-01T08:15:32.213Z,34.58
2017-08-01T08:16:33.462Z,34.56
2017-08-01T08:17:34.792Z,34.32
2017-08-01T08:18:36.020Z,34.07
2017-08-01T08:19:37.293Z,33.76
2017-08-01T08:20:38.524Z,33.58
2017-08-01T08:21:39.773Z,33.27
2017-08-01T08:22:41.065Z,33.34
2017-08-01T08:23:42.317Z,33.1
2017-08-01T08:24:43.566Z,32.85
2017-08-01T08:25:44.920Z,32.66
2017-08-01T08:26:46.163Z,32.43
2017-08-01T08:27:47.400Z,32.1
2017-08-01T08:28:48.661Z,31.65
2017-08-01T08:29:49.905Z,31.4
2017-08-01T08:30:51.181Z,31.27
2017-08-01T08:31:52.450Z,31.27
2017-08-01T08:32:53.690Z,31.11
2017-08-01T08:33:54.936Z,31.04
2017-08-01T08:34:56.287Z,30.96
2017-08-01T08:35:57.610Z,30.93
2017-08-01T08:36:58.859Z,30.84
2017-08-01T08:38:00.118Z,30.9
2017-08-01T08:39:01.371Z,30.93
2017-08-01T08:40:02.672Z,31.06
2017-08-01T08:41:03.927Z,31.26
2017-08-01T08:42:05.264Z,31.28
2017-08-01T08:43:06.597Z,31.46
2017-08-01T08:44:07.856Z,31.42
2017-08-01T08:45:09.096Z,31.38
2017-08-01T08:46:10.432Z,31.4
2017-08-01T08:47:11.685Z,31.72
2017-08-01T08:48:12.952Z,31.75
2017-08-01T08:49:14.267Z,31.92
2017-08-01T08:50:15.516Z,31.98
2017-08-01T08:51:16.767Z,32.18
2017-08-01T08:52:18.014Z,32.05
2017-08-01T08:53:19.264Z,32.02
2017-08-01T08:54:20.596Z,31.91
2017-08-01T08:55:21.855Z,31.87
2017-08-01T08:56:23.099Z,31.8
2017-08-01T08:57:24.345Z,31.42
2017-08-01T08:58:25.604Z,31.3
2017-08-01T08:59:26.864Z,31.11
2017-08-01T09:00:28.227Z,31.13
2017-08-01T09:01:29.457Z,31.08
2017-08-01T09:02:30.730Z,31.06
2017-08-01T09:03:31.978Z,31.15
2017-08-01T09:04:33.225Z,31.24
2017-08-01T09:05:34.566Z,31.45
2017-08-01T09:06:35.817Z,31.67
2017-08-01T09:07:37.080Z,31.92
2017-08-01T09:08:38.349Z,31.95
2017-08-01T09:09:39.592Z,32.02
2017-08-01T09:10:40.835Z,32.2
2017-08-01T09:11:42.151Z,32.42
2017-08-01T09:12:43.445Z,32.43
2017-08-01T09:13:44.774Z,32.05
2017-08-01T09:14:46.023Z,31.75
2017-08-01T09:15:47.283Z,31.62
2017-08-01T09:16:48.651Z,31.72
2017-08-01T09:17:49.950Z,31.68
2017-08-01T09:18:51.201Z,31.45
2017-08-01T09:19:52.447Z,31.27
2017-08-01T09:20:53.697Z,31.06
2017-08-01T09:21:54.946Z,30.86
2017-08-01T09:22:56.317Z,30.75
2017-08-01T09:23:57.564Z,30.74
2017-08-01T09:24:58.815Z,30.56
2017-08-01T09:26:00.096Z,30.46
2017-08-01T09:27:01.348Z,30.11
2017-08-01T09:28:02.610Z,30.03
2017-08-01T09:29:03.860Z,30
2017-08-01T09:30:05.115Z,29.79
2017-08-01T09:31:06.373Z,29.75
2017-08-01T09:32:07.656Z,29.66
2017-08-01T09:33:08.883Z,29.53
2017-08-01T09:34:10.133Z,29.47
2017-08-01T09:35:11.383Z,29.53
2017-08-01T09:36:12.637Z,29.55
2017-08-01T09:37:13.884Z,29.35
2017-08-01T09:38:15.130Z,29.29
2017-08-01T09:39:16.595Z,29.25
2017-08-01T09:40:17.839Z,29.03
2017-08-01T09:41:19.083Z,29.07
2017-08-01T09:42:20.397Z,28.81
2017-08-01T09:43:21.648Z,28.7
2017-08-01T09:44:22.904Z,28.58
2017-08-01T09:45:24.158Z,28.35
2017-08-01T09:46:25.423Z,27.89
2017-08-01T09:47:26.634Z,27.74
2017-08-01T09:48:27.883Z,27.42
2017-08-01T09:49:29.116Z,27.47
2017-08-01T09:50:30.379Z,27.21
2017-08-01T09:51:31.636Z,27.21
2017-08-01T09:52:32.869Z,27.23
2017-08-01T09:53:34.119Z,27.41
2017-08-01T09:54:35.365Z,27.46
2017-08-01T09:55:36.637Z,27.48
2017-08-01T09:56:37.986Z,27.38
2017-08-01T09:57:39.231Z,27.41
2017-08-01T09:58:40.481Z,27.43
2017-08-01T09:59:41.745Z,27.41
2017-08-01T10:00:43.022Z,27.59
2017-08-01T10:01:44.424Z,27.66
2017-08-01T10:02:45.643Z,27.76
2017-08-01T10:03:46.891Z,27.7
2017-08-01T10:04:48.154Z,27.77
2017-08-01T10:05:49.381Z,27.86
2017-08-01T10:06:50.678Z,28.11
2017-08-01T10:07:51.921Z,28.25
2017-08-01T10:08:53.251Z,28.6
2017-08-01T10:09:54.508Z,28.73
2017-08-01T10:10:55.762Z,28.72
2017-08-01T10:11:57.031Z,28.93
2017-08-01T10:12:58.286Z,29.01
2017-08-01T10:13:59.540Z,29.1
2017-08-01T10:15:00.783Z,29.07
2017-08-01T10:16:02.033Z,28.85
2017-08-01T10:17:03.281Z,28.72
2017-08-01T10:18:04.611Z,28.6
2017-08-01T10:19:05.860Z,28.43
2017-08-01T10:20:07.113Z,28.31
2017-08-01T10:21:08.379Z,28.06
2017-08-01T10:22:09.639Z,27.94
2017-08-01T10:23:10.881Z,27.77
2017-08-01T10:24:12.123Z,27.74
2017-08-01T10:25:13.381Z,27.61
2017-08-01T10:26:14.635Z,27.48
2017-08-01T10:27:15.867Z,27.35
2017-08-01T10:28:17.121Z,27.47
2017-08-01T10:29:18.369Z,27.41
2017-08-01T10:30:19.621Z,27.39
2017-08-01T10:31:20.867Z,27.46
2017-08-01T10:32:22.136Z,27.48
2017-08-01T10:33:23.452Z,27.39
2017-08-01T10:34:24.699Z,27.58
2017-08-01T10:35:25.957Z,27.67
2017-08-01T10:36:27.193Z,28.04
2017-08-01T10:37:28.462Z,28.25
2017-08-01T10:38:29.692Z,28.44
2017-08-01T10:39:30.996Z,28.47
2017-08-01T10:40:32.240Z,28.85
2017-08-01T10:41:33.501Z,29.47
2017-08-01T10:42:34.734Z,30.29
2017-08-01T10:43:35.987Z,30.87
2017-08-01T10:44:37.234Z,31.11
2017-08-01T10:45:38.513Z,31.65
2017-08-01T10:46:39.760Z,31.8
2017-08-01T10:47:40.993Z,32.3
2017-08-01T10:48:42.246Z,32.4
2017-08-01T10:49:43.503Z,32.57
2017-08-01T10:50:44.800Z,32.7
2017-08-01T10:51:46.102Z,32.74
2017-08-01T10:52:47.347Z,32.77
2017-08-01T10:53:48.658Z,32.95
2017-08-01T10:54:49.921Z,33.27
2017-08-01T10:55:51.155Z,33.65
2017-08-01T10:56:52.400Z,33.8
2017-08-01T10:57:53.651Z,33.73
2017-08-01T10:58:54.899Z,33.49
2017-08-01T10:59:56.144Z,33.07
2017-08-01T11:00:57.405Z,32.74
2017-08-01T11:01:58.639Z,32.54
2017-08-01T11:02:59.890Z,32.35
2017-08-01T11:04:01.145Z,32.29
2017-08-01T11:05:02.488Z,32.17
2017-08-01T11:06:03.735Z,32
2017-08-01T11:07:04.982Z,31.98
2017-08-01T11:08:06.239Z,32.03
2017-08-01T11:09:07.499Z,32.18
2017-08-01T11:10:08.773Z,31.98
2017-08-01T11:11:10.011Z,31.8
2017-08-01T11:12:11.276Z,31.7
2017-08-01T11:13:12.525Z,31.57
2017-08-01T11:14:13.777Z,31.4
2017-08-01T11:15:15.035Z,31.55
2017-08-01T11:16:16.300Z,31.45
2017-08-01T11:17:17.548Z,31.12
2017-08-01T11:18:18.881Z,30.99
2017-08-01T11:19:20.140Z,30.96
2017-08-01T11:20:21.390Z,31.17
2017-08-01T11:21:22.703Z,31.17
2017-08-01T11:22:23.948Z,31.27
2017-08-01T11:23:25.197Z,31.4
2017-08-01T11:24:26.506Z,31.39
2017-08-01T11:25:27.751Z,31.62
2017-08-01T11:26:28.996Z,31.82
2017-08-01T11:27:30.248Z,31.95
2017-08-01T11:28:31.482Z,32.15
2017-08-01T11:29:32.821Z,32.11
2017-08-01T11:30:34.060Z,31.88
2017-08-01T11:31:35.308Z,31.53
2017-08-01T11:32:36.574Z,31.43
2017-08-01T11:33:37.820Z,31.4
2017-08-01T11:34:39.068Z,31.39
2017-08-01T11:35:40.324Z,31.33
2017-08-01T11:36:41.586Z,30.94
2017-08-01T11:37:42.903Z,30.76
2017-08-01T11:38:44.224Z,30.68
2017-08-01T11:39:45.469Z,30.53
2017-08-01T11:40:46.735Z,30.81
2017-08-01T11:41:48.041Z,30.86
2017-08-01T11:42:49.326Z,30.78
2017-08-01T11:43:50.586Z,30.72
2017-08-01T11:44:51.844Z,30.74
2017-08-01T11:45:53.096Z,30.68
2017-08-01T11:46:54.373Z,30.46
2017-08-01T11:47:55.618Z,29.94
2017-08-01T11:48:56.885Z,29.86
2017-08-01T11:49:58.136Z,29.62
2017-08-01T11:50:59.380Z,29.53
2017-08-01T11:52:00.634Z,29.33
2017-08-01T11:53:01.872Z,29.23
2017-08-01T11:54:03.118Z,29.2
2017-08-01T11:55:04.376Z,29.04
2017-08-01T11:56:05.631Z,29.01
2017-08-01T11:57:06.894Z,28.95
2017-08-01T11:58:08.146Z,28.9
2017-08-01T11:59:09.386Z,28.84
2017-08-01T12:00:10.692Z,28.75
2017-08-01T12:01:11.961Z,28.78
2017-08-01T12:02:13.243Z,28.58
2017-08-01T12:03:14.485Z,28.36
2017-08-01T12:04:15.734Z,28.22
2017-08-01T12:05:16.975Z,28.11
2017-08-01T12:06:18.288Z,28.19
2017-08-01T12:07:19.529Z,28.1
2017-08-01T12:08:20.784Z,27.94
2017-08-01T12:09:22.052Z,27.76
2017-08-01T12:10:23.298Z,27.58
2017-08-01T12:11:24.667Z,27.46
2017-08-01T12:12:25.903Z,27.41
2017-08-01T12:13:27.177Z,27.35
2017-08-01T12:14:28.502Z,27.32
2017-08-01T12:15:29.746Z,27.33
2017-08-01T12:16:30.998Z,27.19
2017-08-01T12:17:32.262Z,27.21
2017-08-01T12:18:33.500Z,27.28
2017-08-01T12:19:34.753Z,27.38
2017-08-01T12:20:36.058Z,27.35
2017-08-01T12:21:37.306Z,27.41
2017-08-01T12:22:38.559Z,27.53
2017-08-01T12:23:39.808Z,27.59
2017-08-01T12:24:41.061Z,27.84
2017-08-01T12:25:42.337Z,27.8
2017-08-01T12:26:43.617Z,27.96
2017-08-01T12:27:44.890Z,27.98
2017-08-01T12:28:46.154Z,28.09
2017-08-01T12:29:47.411Z,28.14
2017-08-01T12:30:48.717Z,28.22
2017-08-01T12:31:50.029Z,28.22
2017-08-01T12:32:51.294Z,28.29
2017-08-01T12:33:52.602Z,28.44
2017-08-01T12:34:53.846Z,28.63
2017-08-01T12:35:55.102Z,28.82
2017-08-01T12:36:56.344Z,28.96
2017-08-01T12:37:57.596Z,29.13
2017-08-01T12:38:58.893Z,29.23
2017-08-01T12:40:00.204Z,29.25
2017-08-01T12:41:01.464Z,29.07
2017-08-01T12:42:02.696Z,29.1
2017-08-01T12:43:03.946Z,29.04
2017-08-01T12:44:05.198Z,28.9
2017-08-01T12:45:06.537Z,28.91
2017-08-01T12:46:07.780Z,28.87
2017-08-01T12:47:09.029Z,28.77
2017-08-01T12:48:10.272Z,28.85
2017-08-01T12:49:11.518Z,28.58
2017-08-01T12:50:12.762Z,28.36
2017-08-01T12:51:14.129Z,28.28
2017-08-01T12:52:15.386Z,28.14
2017-08-01T12:53:16.671Z,28.03
2017-08-01T12:54:17.918Z,27.99
2017-08-01T12:55:19.167Z,27.8
2017-08-01T12:56:20.465Z,27.73
2017-08-01T12:57:21.731Z,27.64
2017-08-01T12:58:22.980Z,27.53
2017-08-01T12:59:24.257Z,27.47
2017-08-01T13:00:25.519Z,27.43
2017-08-01T13:01:26.795Z,27.23
2017-08-01T13:02:28.023Z,27.28
2017-08-01T13:03:29.321Z,27.17
2017-08-01T13:04:30.677Z,26.99
2017-08-01T13:05:31.924Z,26.92
2017-08-01T13:06:33.170Z,26.8
2017-08-01T13:07:34.422Z,26.68
2017-08-01T13:08:35.655Z,26.54
2017-08-01T13:09:36.910Z,26.47
2017-08-01T13:10:38.287Z,26.39
2017-08-01T13:11:39.522Z,26.37