createdAt,value
2019-05-15T00:00:03.204Z,6.97
2019-05-15T00:01:03.298Z,6.90
2019-05-15T00:02:03.376Z,6.98
2019-05-15T00:03:03.466Z,6.90
2019-05-15T00:04:03.557Z,6.87
2019-05-15T00:05:03.645Z,6.87
2019-05-15T00:06:03.731Z,6.81
2019-05-15T00:07:03.828Z,6.79
2019-05-15T00:08:03.912Z,6.87
2019-05-15T00:09:04.001Z,6.83
2019-05-15T00:10:04.084Z,6.79
2019-05-15T00:11:04.173Z,6.83
2019-05-15T00:12:04.263Z,6.84
2019-05-15T00:13:04.338Z,6.87
2019-05-15T00:14:04.424Z,6.77
2019-05-15T00:15:04.520Z,6.83
2019-05-15T00:16:04.605Z,6.76
2019-05-15T00:17:04.694Z,6.73
2019-05-15T00:18:04.781Z,6.72
2019-05-15T00:19:04.868Z,6.69
2019-05-15T00:20:04.970Z,6.69
2019-05-15T00:21:05.048Z,6.62
2019-05-15T00:22:05.136Z,6.58
2019-05-15T00:23:05.213Z,6.56
2019-05-15T00:24:05.312Z,6.59
2019-05-15T00:25:05.414Z,6.56
2019-05-15T00:26:05.501Z,6.46
2019-05-15T00:27:05.590Z,6.48
2019-05-15T00:28:05.671Z,6.38
2019-05-15T00:29:12.877Z,6.47
2019-05-15T00:30:05.855Z,6.50
2019-05-15T00:31:05.942Z,6.41
2019-05-15T00:32:06.036Z,6.47
2019-05-15T00:33:08.652Z,6.48
2019-05-15T00:34:12.471Z,6.48
2019-05-15T00:35:06.305Z,6.51
2019-05-15T00:36:08.483Z,6.43
2019-05-15T00:37:08.925Z,6.46
2019-05-15T00:38:09.029Z,6.47
2019-05-15T00:39:08.503Z,6.56
2019-05-15T00:40:08.867Z,6.53
2019-05-15T00:41:09.144Z,6.46
2019-05-15T00:42:08.249Z,6.41
2019-05-15T00:43:08.846Z,6.33
2019-05-15T00:44:09.151Z,6.32
2019-05-15T00:45:09.505Z,6.26
2019-05-15T00:46:09.151Z,6.25
2019-05-15T00:47:10.496Z,6.22
2019-05-15T00:48:08.798Z,6.30
2019-05-15T00:49:08.657Z,6.26
2019-05-15T00:50:08.915Z,6.21
2019-05-15T00:51:08.469Z,6.21
2019-05-15T00:52:12.108Z,6.26
2019-05-15T00:53:08.655Z,6.21
2019-05-15T00:54:08.452Z,6.26
2019-05-15T00:55:08.624Z,6.14
2019-05-15T00:56:08.927Z,6.13
2019-05-15T00:57:08.612Z,6.13
2019-05-15T00:58:08.863Z,6.09
2019-05-15T00:59:08.508Z,6.06
2019-05-15T01:00:08.519Z,6.13
2019-05-15T01:01:08.614Z,6.11
2019-05-15T01:02:08.838Z,6.07
2019-05-15T01:03:08.991Z,6.14
2019-05-15T01:04:08.888Z,6.09
2019-05-15T01:05:08.968Z,6.07
2019-05-15T01:06:09.052Z,6.11
2019-05-15T01:07:09.148Z,6.11
2019-05-15T01:08:09.232Z,6.01
2019-05-15T01:09:09.321Z,6.03
2019-05-15T01:10:10.027Z,6.09
2019-05-15T01:11:09.493Z,6.01
2019-05-15T01:12:09.595Z,6.09
2019-05-15T01:13:09.673Z,5.98
2019-05-15T01:14:12.159Z,5.98
2019-05-15T01:15:09.843Z,5.95
2019-05-15T01:16:09.934Z,5.92
2019-05-15T01:17:10.019Z,5.81
2019-05-15T01:18:10.106Z,5.66
2019-05-15T01:19:10.193Z,5.70
2019-05-15T01:20:10.279Z,5.53
2019-05-15T01:21:10.374Z,5.46
2019-05-15T01:22:10.460Z,5.10
2019-05-15T01:23:10.570Z,5.09
2019-05-15T01:24:10.633Z,5.14
2019-05-15T01:25:10.720Z,5.10
2019-05-15T01:26:10.810Z,4.89
2019-05-15T01:27:10.898Z,4.75
2019-05-15T01:28:10.987Z,4.65
2019-05-15T01:29:11.069Z,4.65
2019-05-15T01:30:11.156Z,4.47
2019-05-15T01:31:11.245Z,4.36
2019-05-15T01:32:11.335Z,4.34
2019-05-15T01:33:11.422Z,4.40
2019-05-15T01:34:11.519Z,4.42
2019-05-15T01:35:11.609Z,4.32
2019-05-15T01:36:11.690Z,4.42
2019-05-15T01:37:11.776Z,4.55
2019-05-15T01:38:11.864Z,4.58
2019-05-15T01:39:11.956Z,4.70
2019-05-15T01:40:12.046Z,4.57
2019-05-15T01:41:12.134Z,4.72
2019-05-15T01:42:12.226Z,4.80
2019-05-15T01:43:12.317Z,4.75
2019-05-15T01:44:12.399Z,4.76
2019-05-15T01:45:12.490Z,4.83
2019-05-15T01:46:12.578Z,4.80
2019-05-15T01:47:12.669Z,4.84
2019-05-15T01:48:12.756Z,4.95
2019-05-15T01:49:12.846Z,4.77
2019-05-15T01:50:12.932Z,4.73
2019-05-15T01:51:13.035Z,4.69
2019-05-15T01:52:13.141Z,4.57
2019-05-15T01:53:13.213Z,4.36
2019-05-15T01:54:13.301Z,4.14
2019-05-15T01:55:13.391Z,4.28
2019-05-15T01:56:13.484Z,4.14
2019-05-15T01:57:13.573Z,4.10
2019-05-15T01:58:13.662Z,4.07
2019-05-15T01:59:13.745Z,4.08
2019-05-15T02:00:13.843Z,4.24
2019-05-15T02:01:13.918Z,4.33
2019-05-15T02:02:14.010Z,4.21
2019-05-15T02:03:14.099Z,4.16
2019-05-15T02:04:14.196Z,4.12
2019-05-15T02:05:14.284Z,4.25
2019-05-15T02:06:14.378Z,4.24
2019-05-15T02:07:14.463Z,4.32
2019-05-15T02:08:14.555Z,4.33
2019-05-15T02:09:14.640Z,4.34
2019-05-15T02:10:14.734Z,4.51
2019-05-15T02:11:14.814Z,4.50
2019-05-15T02:12:14.907Z,4.43
2019-05-15T02:13:14.992Z,4.58
2019-05-15T02:14:15.091Z,4.61
2019-05-15T02:15:15.171Z,4.51
2019-05-15T02:16:15.257Z,4.72
2019-05-15T02:17:15.347Z,4.72
2019-05-15T02:18:15.434Z,4.62
2019-05-15T02:19:15.516Z,4.59
2019-05-15T02:20:15.605Z,4.69
2019-05-15T02:21:18.107Z,4.58
2019-05-15T02:22:15.779Z,4.67
2019-05-15T02:23:15.871Z,4.72
2019-05-15T02:24:15.954Z,4.70
2019-05-15T02:25:18.412Z,4.69
2019-05-15T02:26:18.686Z,4.73
2019-05-15T02:27:18.452Z,4.69
2019-05-15T02:28:18.317Z,4.62
2019-05-15T02:29:20.227Z,4.61
2019-05-15T02:30:27.932Z,4.72
2019-05-15T02:31:19.594Z,4.67
2019-05-15T02:32:19.298Z,4.65
2019-05-15T02:33:18.919Z,4.50
2019-05-15T02:34:19.541Z,4.64
2019-05-15T02:35:18.521Z,4.59
2019-05-15T02:36:20.231Z,4.62
2019-05-15T02:37:19.268Z,4.58
2019-05-15T02:38:19.962Z,4.59
2019-05-15T02:39:19.006Z,4.46
2019-05-15T02:40:19.052Z,4.39
2019-05-15T02:41:19.553Z,4.40
2019-05-15T02:42:19.195Z,4.43
2019-05-15T02:43:18.958Z,4.47
2019-05-15T02:44:19.935Z,4.34
2019-05-15T02:45:19.498Z,4.39
2019-05-15T02:46:19.426Z,4.37
2019-05-15T02:47:19.928Z,4.39
2019-05-15T02:48:19.956Z,4.36
2019-05-15T02:49:19.229Z,4.39
2019-05-15T02:50:20.368Z,4.43
2019-05-15T02:51:19.342Z,4.47
2019-05-15T02:52:19.898Z,4.50
2019-05-15T02:53:19.081Z,4.34
2019-05-15T02:54:19.686Z,4.40
2019-05-15T02:55:19.764Z,4.34
2019-05-15T02:56:20.372Z,4.51
2019-05-15T02:57:19.258Z,4.44
2019-05-15T02:58:21.188Z,4.42
2019-05-15T02:59:19.632Z,4.39
2019-05-15T03:00:36.064Z,4.51
2019-05-15T03:01:19.254Z,4.37
2019-05-15T03:02:19.353Z,4.44
2019-05-15T03:03:20.600Z,4.40
2019-05-15T03:04:20.083Z,4.15
2019-05-15T03:05:19.695Z,4.15
2019-05-15T03:06:19.683Z,4.15
2019-05-15T03:07:19.803Z,4.08
2019-05-15T03:08:19.947Z,4.01
2019-05-15T03:09:19.975Z,3.92
2019-05-15T03:10:20.196Z,3.89
2019-05-15T03:11:20.142Z,3.65
2019-05-15T03:12:20.249Z,3.65
2019-05-15T03:13:20.327Z,3.61
2019-05-15T03:14:21.447Z,3.64
2019-05-15T03:15:20.501Z,3.78
2019-05-15T03:16:20.589Z,3.61
2019-05-15T03:17:20.680Z,3.72
2019-05-15T03:18:20.764Z,3.58
2019-05-15T03:19:20.894Z,3.57
2019-05-15T03:20:20.953Z,3.60
2019-05-15T03:21:21.006Z,3.68
2019-05-15T03:22:21.095Z,3.68
2019-05-15T03:23:21.185Z,3.71
2019-05-15T03:24:21.274Z,3.88
2019-05-15T03:25:21.364Z,3.76
2019-05-15T03:26:21.453Z,3.80
2019-05-15T03:27:21.538Z,3.82
2019-05-15T03:28:21.625Z,3.88
2019-05-15T03:29:21.722Z,3.82
2019-05-15T03:30:22.352Z,3.65
2019-05-15T03:31:41.559Z,3.53
2019-05-15T03:32:33.723Z,3.47
2019-05-15T03:33:27.709Z,3.54
2019-05-15T03:34:28.888Z,3.46
2019-05-15T03:35:23.335Z,3.24
2019-05-15T03:36:24.072Z,3.31
2019-05-15T03:37:22.962Z,3.23
2019-05-15T03:38:22.501Z,3.39
2019-05-15T03:39:22.593Z,3.31
2019-05-15T03:40:22.683Z,3.20
2019-05-15T03:41:22.770Z,3.21
2019-05-15T03:42:22.858Z,3.10
2019-05-15T03:43:22.953Z,2.92
2019-05-15T03:44:23.041Z,2.91
2019-05-15T03:45:23.127Z,2.87
2019-05-15T03:46:23.215Z,2.69
2019-05-15T03:47:23.306Z,2.79
2019-05-15T03:48:23.392Z,2.81
2019-05-15T03:49:23.479Z,2.82
2019-05-15T03:50:23.567Z,2.76
2019-05-15T03:51:23.662Z,2.89
2019-05-15T03:52:23.745Z,2.92
2019-05-15T03:53:23.838Z,2.94
2019-05-15T03:54:23.921Z,3.03
2019-05-15T03:55:24.021Z,3.23
2019-05-15T03:56:24.105Z,3.23
2019-05-15T03:57:24.195Z,3.30
2019-05-15T03:58:24.281Z,3.31
2019-05-15T03:59:24.381Z,3.30
2019-05-15T04:00:24.469Z,3.36
2019-05-15T04:01:34.191Z,3.39
2019-05-15T04:02:24.641Z,3.30
2019-05-15T04:03:24.741Z,3.30
2019-05-15T04:04:24.815Z,3.28
2019-05-15T04:05:24.902Z,3.23
2019-05-15T04:06:24.994Z,3.16
2019-05-15T04:07:25.078Z,3.06
2019-05-15T04:08:25.161Z,3.10
2019-05-15T04:09:25.249Z,2.89
2019-05-15T04:10:25.333Z,2.88
2019-05-15T04:11:25.425Z,2.97
2019-05-15T04:12:28.753Z,2.79
2019-05-15T04:13:25.596Z,2.73
2019-05-15T04:14:25.694Z,2.76
2019-05-15T04:15:25.777Z,2.81
2019-05-15T04:16:25.884Z,2.77
2019-05-15T04:17:29.254Z,2.82
2019-05-15T04:18:28.835Z,2.88
2019-05-15T04:19:29.355Z,2.91
2019-05-15T04:20:29.447Z,3.09
2019-05-15T04:21:26.316Z,3.20
2019-05-15T04:22:29.064Z,3.15
2019-05-15T04:23:29.792Z,3.18
2019-05-15T04:24:29.880Z,3.30
2019-05-15T04:25:29.432Z,3.40
2019-05-15T04:26:28.745Z,3.39
2019-05-15T04:27:28.945Z,3.42
2019-05-15T04:28:29.316Z,3.43
2019-05-15T04:29:28.908Z,3.50
2019-05-15T04:30:27.136Z,3.61
2019-05-15T04:31:31.645Z,3.68
2019-05-15T04:32:28.913Z,3.65
2019-05-15T04:33:29.346Z,3.64
2019-05-15T04:34:28.978Z,3.65
2019-05-15T04:35:28.917Z,3.65
2019-05-15T04:36:29.618Z,3.68
2019-05-15T04:37:29.926Z,3.72
2019-05-15T04:38:29.214Z,3.83
2019-05-15T04:39:29.654Z,3.82
2019-05-15T04:40:29.931Z,3.94
2019-05-15T04:41:29.947Z,3.98
2019-05-15T04:42:29.866Z,3.86
2019-05-15T04:43:30.174Z,3.96
2019-05-15T04:44:28.898Z,4.00
2019-05-15T04:45:34.484Z,4.12
2019-05-15T04:46:29.908Z,4.15
2019-05-15T04:47:30.214Z,4.12
2019-05-15T04:48:29.114Z,4.14
2019-05-15T04:49:29.298Z,4.07
2019-05-15T04:50:29.039Z,4.10
2019-05-15T04:51:30.454Z,4.21
2019-05-15T04:52:30.354Z,4.12
2019-05-15T04:53:33.207Z,4.24
2019-05-15T04:54:29.238Z,4.19
2019-05-15T04:55:29.338Z,4.33
2019-05-15T04:56:29.523Z,4.40
2019-05-15T04:57:33.822Z,4.32
2019-05-15T04:58:29.876Z,4.36
2019-05-15T04:59:30.095Z,4.37
2019-05-15T05:00:29.762Z,4.42
2019-05-15T05:01:29.851Z,4.37
2019-05-15T05:02:32.179Z,4.50
2019-05-15T05:03:34.017Z,4.52
2019-05-15T05:04:30.134Z,4.52
2019-05-15T05:05:30.222Z,4.50
2019-05-15T05:06:30.319Z,4.58
2019-05-15T05:07:30.417Z,4.59
2019-05-15T05:08:30.510Z,4.54
2019-05-15T05:09:30.595Z,4.57
2019-05-15T05:10:30.683Z,4.69
2019-05-15T05:11:30.774Z,4.59
2019-05-15T05:12:30.860Z,4.57
2019-05-15T05:13:30.951Z,4.54
2019-05-15T05:14:31.045Z,4.61
2019-05-15T05:15:31.129Z,4.64
2019-05-15T05:16:31.215Z,4.57
2019-05-15T05:17:31.309Z,4.69
2019-05-15T05:18:31.430Z,4.64
2019-05-15T05:19:31.496Z,4.67
2019-05-15T05:20:31.553Z,4.70
2019-05-15T05:21:31.648Z,4.72
2019-05-15T05:22:31.735Z,4.79
2019-05-15T05:23:31.827Z,4.76
2019-05-15T05:24:31.915Z,4.72
2019-05-15T05:25:32.004Z,4.72
2019-05-15T05:26:32.092Z,4.86
2019-05-15T05:27:32.182Z,4.94
2019-05-15T05:28:32.282Z,4.88
2019-05-15T05:29:32.372Z,5.07
2019-05-15T05:30:32.460Z,5.14
2019-05-15T05:31:32.548Z,5.27
2019-05-15T05:32:35.238Z,5.30
2019-05-15T05:33:32.798Z,5.38
2019-05-15T05:34:32.753Z,5.50
2019-05-15T05:35:32.843Z,5.95
2019-05-15T05:36:32.933Z,6.40
2019-05-15T05:37:33.021Z,6.99
2019-05-15T05:38:33.111Z,7.63
2019-05-15T05:39:33.202Z,8.21
2019-05-15T05:40:33.308Z,8.68
2019-05-15T05:41:33.385Z,9.16
2019-05-15T05:42:33.481Z,9.48
2019-05-15T05:43:33.572Z,9.63
2019-05-15T05:44:33.661Z,10.06
2019-05-15T05:45:33.752Z,10.68
2019-05-15T05:46:33.862Z,11.09
2019-05-15T05:47:33.942Z,11.34
2019-05-15T05:48:34.037Z,11.87
2019-05-15T05:49:34.125Z,12.44
2019-05-15T05:50:34.218Z,12.23
2019-05-15T05:51:34.312Z,12.11
2019-05-15T05:52:34.405Z,12.11
2019-05-15T05:53:34.499Z,12.60
2019-05-15T05:54:34.593Z,12.92
2019-05-15T05:55:34.688Z,13.40
2019-05-15T05:56:34.781Z,13.71
2019-05-15T05:57:34.876Z,14.19
2019-05-15T05:58:34.972Z,14.43
2019-05-15T05:59:35.065Z,14.60
2019-05-15T06:00:35.160Z,14.43
2019-05-15T06:01:38.297Z,14.25
2019-05-15T06:02:44.701Z,14.46
2019-05-15T06:03:35.450Z,14.32
2019-05-15T06:04:35.546Z,14.50
2019-05-15T06:05:35.642Z,14.91
2019-05-15T06:06:38.272Z,14.39
2019-05-15T06:07:38.398Z,13.98
2019-05-15T06:08:35.945Z,14.25
2019-05-15T06:09:37.945Z,14.52
2019-05-15T06:10:38.551Z,14.88
2019-05-15T06:11:38.070Z,15.13
2019-05-15T06:12:38.574Z,15.06
2019-05-15T06:13:38.226Z,14.47
2019-05-15T06:14:38.052Z,14.34
2019-05-15T06:15:37.973Z,14.31
2019-05-15T06:16:38.732Z,14.37
2019-05-15T06:17:39.209Z,13.99
2019-05-15T06:18:38.882Z,13.96
2019-05-15T06:19:38.653Z,14.07
2019-05-15T06:20:39.362Z,14.20
2019-05-15T06:21:39.187Z,13.91
2019-05-15T06:22:38.701Z,14.09
2019-05-15T06:23:44.154Z,14.16
2019-05-15T06:24:37.999Z,13.58
2019-05-15T06:25:39.103Z,12.92
2019-05-15T06:26:38.630Z,12.96
2019-05-15T06:27:39.005Z,13.07
2019-05-15T06:28:39.363Z,13.07
2019-05-15T06:29:38.070Z,13.41
2019-05-15T06:30:38.713Z,13.58
2019-05-15T06:31:38.796Z,13.41
2019-05-15T06:32:39.764Z,13.18
2019-05-15T06:33:38.630Z,13.21
2019-05-15T06:34:38.508Z,13.27
2019-05-15T06:35:39.441Z,13.27
2019-05-15T06:36:39.280Z,13.03
2019-05-15T06:37:39.622Z,12.99
2019-05-15T06:38:39.450Z,12.92
2019-05-15T06:39:39.228Z,12.39
2019-05-15T06:40:39.631Z,12.42
2019-05-15T06:41:39.241Z,12.42
2019-05-15T06:42:39.795Z,12.52
2019-05-15T06:43:39.406Z,12.62
2019-05-15T06:44:39.506Z,12.70
2019-05-15T06:45:39.598Z,12.70
2019-05-15T06:46:39.697Z,12.71
2019-05-15T06:47:39.789Z,12.59
2019-05-15T06:48:39.891Z,12.54
2019-05-15T06:49:39.986Z,12.48
2019-05-15T06:50:40.084Z,12.48
2019-05-15T06:51:40.182Z,12.48
2019-05-15T06:52:40.278Z,12.41
2019-05-15T06:53:40.372Z,12.12
2019-05-15T06:54:40.467Z,11.64
2019-05-15T06:55:40.564Z,11.75
2019-05-15T06:56:40.661Z,11.83
2019-05-15T06:57:40.758Z,11.89
2019-05-15T06:58:40.853Z,12.02
2019-05-15T06:59:40.947Z,12.26
2019-05-15T07:00:41.039Z,12.11
2019-05-15T07:01:41.144Z,12.15
2019-05-15T07:02:41.237Z,12.13
2019-05-15T07:03:41.328Z,12.29
2019-05-15T07:04:41.423Z,12.27
2019-05-15T07:05:41.521Z,12.42
2019-05-15T07:06:41.617Z,12.51
2019-05-15T07:07:41.712Z,12.57
2019-05-15T07:08:41.810Z,12.56
2019-05-15T07:09:41.911Z,12.59
2019-05-15T07:10:42.004Z,12.51
2019-05-15T07:11:42.098Z,12.42
2019-05-15T07:12:42.196Z,12.41
2019-05-15T07:13:42.290Z,12.57
2019-05-15T07:14:42.385Z,12.60
2019-05-15T07:15:42.474Z,12.67
2019-05-15T07:16:42.577Z,12.69
2019-05-15T07:17:42.668Z,12.82
2019-05-15T07:18:42.765Z,12.81
2019-05-15T07:19:42.860Z,12.93
2019-05-15T07:20:42.952Z,12.84
2019-05-15T07:21:43.049Z,12.82
2019-05-15T07:22:43.147Z,12.88
2019-05-15T07:23:43.241Z,12.92
2019-05-15T07:24:43.331Z,12.52
2019-05-15T07:25:43.420Z,12.46
2019-05-15T07:26:43.515Z,12.49
2019-05-15T07:27:43.622Z,11.83
2019-05-15T07:28:43.703Z,11.47
2019-05-15T07:29:43.791Z,10.83
2019-05-15T07:30:43.891Z,10.77
2019-05-15T07:31:43.973Z,11.11
2019-05-15T07:32:44.073Z,11.20
2019-05-15T07:33:44.211Z,11.44
2019-05-15T07:34:44.263Z,11.52
2019-05-15T07:35:44.351Z,11.59
2019-05-15T07:36:44.448Z,11.46
2019-05-15T07:37:44.548Z,11.21
2019-05-15T07:38:44.630Z,11.11
2019-05-15T07:39:44.724Z,10.91
2019-05-15T07:40:44.820Z,10.96
2019-05-15T07:41:44.916Z,11.14
2019-05-15T07:42:45.003Z,11.16
2019-05-15T07:43:45.101Z,11.44
2019-05-15T07:44:45.194Z,11.68
2019-05-15T07:45:52.291Z,11.49
2019-05-15T07:46:45.398Z,11.72
2019-05-15T07:47:45.494Z,11.85
2019-05-15T07:48:45.591Z,11.53
2019-05-15T07:49:49.037Z,11.53
2019-05-15T07:50:45.773Z,11.36
2019-05-15T07:51:45.866Z,11.56
2019-05-15T07:52:48.434Z,11.77
2019-05-15T07:53:48.704Z,11.86
2019-05-15T07:54:48.707Z,12.13
2019-05-15T07:55:49.366Z,12.11
2019-05-15T07:56:48.658Z,11.77
2019-05-15T07:57:49.429Z,11.16
2019-05-15T07:58:52.101Z,11.34
2019-05-15T07:59:48.018Z,11.43
2019-05-15T08:00:49.077Z,11.47
2019-05-15T08:01:48.839Z,11.24
2019-05-15T08:02:48.187Z,11.16
2019-05-15T08:03:56.503Z,11.03
2019-05-15T08:04:48.255Z,11.21
2019-05-15T08:05:57.093Z,11.35
2019-05-15T08:06:49.066Z,11.47
2019-05-15T08:07:49.061Z,11.56
2019-05-15T08:08:48.676Z,11.71
2019-05-15T08:09:48.590Z,11.86
2019-05-15T08:10:49.029Z,12.11
2019-05-15T08:11:48.648Z,12.23
2019-05-15T08:12:49.495Z,12.46
2019-05-15T08:13:48.701Z,12.39
2019-05-15T08:14:50.698Z,12.38
2019-05-15T08:15:48.776Z,12.39
2019-05-15T08:16:48.672Z,12.29
2019-05-15T08:18:03.929Z,12.20
2019-05-15T08:18:48.575Z,12.41
2019-05-15T08:19:48.744Z,12.34
2019-05-15T08:20:49.295Z,12.19
2019-05-15T08:21:51.783Z,12.44
2019-05-15T08:22:49.133Z,12.41
2019-05-15T08:23:48.932Z,12.56
2019-05-15T08:24:49.023Z,12.41
2019-05-15T08:25:49.115Z,12.42
2019-05-15T08:26:49.208Z,12.42
2019-05-15T08:27:49.301Z,12.59
2019-05-15T08:28:49.403Z,12.75
2019-05-15T08:29:49.481Z,12.88
2019-05-15T08:30:49.960Z,13.00
2019-05-15T08:31:49.694Z,13.06
2019-05-15T08:32:51.615Z,12.96
2019-05-15T08:33:49.853Z,13.09
2019-05-15T08:34:49.949Z,13.11
2019-05-15T08:35:51.827Z,13.17
2019-05-15T08:36:50.134Z,12.79
2019-05-15T08:37:50.234Z,12.70
2019-05-15T08:38:50.326Z,12.85
2019-05-15T08:39:50.419Z,12.88
2019-05-15T08:40:50.511Z,13.03
2019-05-15T08:41:50.606Z,13.15
2019-05-15T08:42:56.265Z,13.09
2019-05-15T08:43:50.796Z,13.12
2019-05-15T08:44:50.891Z,13.37
2019-05-15T08:45:50.983Z,13.44
2019-05-15T08:46:51.078Z,13.46
2019-05-15T08:47:51.170Z,13.12
2019-05-15T08:48:51.264Z,12.81
2019-05-15T08:49:51.361Z,12.89
2019-05-15T08:50:51.447Z,13.00
2019-05-15T08:51:51.541Z,12.75
2019-05-15T08:52:51.633Z,12.79
2019-05-15T08:53:51.725Z,12.93
2019-05-15T08:54:51.818Z,13.07
2019-05-15T08:55:51.909Z,13.30
2019-05-15T08:56:52.003Z,13.41
2019-05-15T08:57:55.685Z,13.59
2019-05-15T08:58:52.196Z,13.36
2019-05-15T08:59:52.288Z,13.00
2019-05-15T09:00:52.770Z,12.93
2019-05-15T09:01:52.475Z,13.11
2019-05-15T09:02:52.572Z,13.30
2019-05-15T09:03:52.662Z,13.40
2019-05-15T09:04:52.757Z,13.54
2019-05-15T09:05:52.850Z,13.58
2019-05-15T09:06:52.942Z,13.70
2019-05-15T09:07:53.037Z,13.58
2019-05-15T09:08:53.128Z,13.62
2019-05-15T09:09:53.219Z,13.62
2019-05-15T09:10:53.313Z,13.81
2019-05-15T09:11:53.410Z,14.02
2019-05-15T09:12:54.352Z,13.55
2019-05-15T09:13:54.527Z,13.67
2019-05-15T09:14:53.675Z,13.63
2019-05-15T09:15:53.769Z,13.67
2019-05-15T09:16:53.858Z,13.40
2019-05-15T09:18:07.892Z,13.55
2019-05-15T09:18:54.035Z,13.73
2019-05-15T09:19:56.077Z,13.94
2019-05-15T09:20:54.215Z,14.09
2019-05-15T09:21:54.305Z,14.27
2019-05-15T09:22:54.404Z,14.27
2019-05-15T09:23:54.493Z,14.34
2019-05-15T09:24:54.588Z,14.44
2019-05-15T09:25:54.690Z,14.60
2019-05-15T09:26:54.773Z,14.37
2019-05-15T09:27:54.866Z,14.50
2019-05-15T09:28:54.964Z,14.53
2019-05-15T09:29:55.057Z,14.67
2019-05-15T09:30:55.149Z,14.86
2019-05-15T09:31:55.245Z,14.88
2019-05-15T09:32:55.336Z,14.80
2019-05-15T09:33:55.435Z,14.84
2019-05-15T09:34:55.757Z,14.99
2019-05-15T09:35:55.614Z,15.01
2019-05-15T09:36:55.712Z,15.08
2019-05-15T09:37:58.173Z,14.75
2019-05-15T09:38:58.345Z,14.88
2019-05-15T09:39:58.257Z,14.91
2019-05-15T09:40:58.298Z,14.83
2019-05-15T09:41:57.927Z,14.60
2019-05-15T09:42:57.845Z,14.49
2019-05-15T09:43:57.923Z,14.64
2019-05-15T09:44:58.251Z,14.80
2019-05-15T09:45:58.307Z,14.62
2019-05-15T09:46:58.442Z,14.72
2019-05-15T09:47:58.854Z,14.71
2019-05-15T09:48:59.054Z,14.67
2019-05-15T09:49:58.926Z,14.78
2019-05-15T09:50:58.777Z,14.74
2019-05-15T09:51:58.563Z,14.69
2019-05-15T09:52:58.869Z,14.28
2019-05-15T09:53:59.519Z,14.38
2019-05-15T09:54:59.270Z,14.37
2019-05-15T09:55:59.762Z,14.50
2019-05-15T09:56:58.567Z,14.07
2019-05-15T09:57:59.043Z,14.28
2019-05-15T09:58:58.222Z,14.44
2019-05-15T09:59:58.707Z,14.35
2019-05-15T10:00:57.964Z,14.46
2019-05-15T10:01:58.906Z,14.54
2019-05-15T10:02:58.151Z,14.69
2019-05-15T10:03:58.258Z,14.81
2019-05-15T10:05:06.561Z,14.84
2019-05-15T10:05:58.453Z,14.64
2019-05-15T10:06:58.535Z,14.46
2019-05-15T10:07:58.640Z,14.67
2019-05-15T10:08:58.745Z,14.61
2019-05-15T10:09:58.857Z,14.75
2019-05-15T10:10:59.392Z,14.81
2019-05-15T10:11:59.002Z,14.95
2019-05-15T10:12:59.550Z,14.83
2019-05-15T10:13:59.191Z,14.68
2019-05-15T10:14:59.372Z,14.78
2019-05-15T10:15:59.390Z,15.01
2019-05-15T10:16:59.479Z,14.87
2019-05-15T10:17:59.910Z,14.87
2019-05-15T10:18:59.669Z,15.02
2019-05-15T10:19:59.760Z,14.99
2019-05-15T10:20:59.855Z,14.86
2019-05-15T10:21:59.948Z,14.98
2019-05-15T10:23:00.044Z,14.81
2019-05-15T10:24:00.141Z,14.84
2019-05-15T10:25:00.224Z,14.74
2019-05-15T10:26:00.320Z,14.57
2019-05-15T10:27:00.419Z,14.61
2019-05-15T10:28:00.509Z,14.46
2019-05-15T10:29:00.607Z,14.50
2019-05-15T10:30:00.695Z,14.60
2019-05-15T10:31:00.802Z,14.75
2019-05-15T10:32:00.899Z,15.03
2019-05-15T10:33:00.992Z,14.99
2019-05-15T10:34:01.092Z,15.13
2019-05-15T10:35:01.178Z,15.17
2019-05-15T10:36:01.278Z,14.71
2019-05-15T10:37:01.366Z,14.90
2019-05-15T10:38:01.457Z,15.05
2019-05-15T10:39:01.585Z,15.11
2019-05-15T10:40:01.651Z,15.24
2019-05-15T10:41:08.963Z,15.36
2019-05-15T10:42:01.836Z,15.36
2019-05-15T10:43:01.977Z,15.42
2019-05-15T10:44:02.027Z,15.41
2019-05-15T10:45:02.121Z,15.39
2019-05-15T10:46:02.244Z,15.31
2019-05-15T10:47:02.312Z,15.36
2019-05-15T10:48:02.406Z,15.06
2019-05-15T10:49:02.501Z,15.08
2019-05-15T10:50:02.602Z,14.88
2019-05-15T10:51:07.237Z,14.87
2019-05-15T10:52:02.788Z,14.99
2019-05-15T10:53:02.890Z,15.06
2019-05-15T10:54:02.976Z,15.24
2019-05-15T10:55:03.069Z,15.27
2019-05-15T10:56:03.163Z,15.42
2019-05-15T10:57:05.262Z,15.43
2019-05-15T10:58:03.393Z,15.45
2019-05-15T10:59:03.446Z,15.52
2019-05-15T11:00:03.539Z,15.52
2019-05-15T11:01:04.034Z,15.70
2019-05-15T11:02:03.724Z,15.74
2019-05-15T11:03:03.819Z,15.72
2019-05-15T11:04:03.913Z,15.68
2019-05-15T11:05:04.012Z,15.86
2019-05-15T11:06:04.101Z,15.99
2019-05-15T11:07:04.199Z,16.11
2019-05-15T11:08:04.300Z,16.07
2019-05-15T11:09:04.387Z,15.94
2019-05-15T11:10:04.484Z,15.79
2019-05-15T11:11:04.574Z,15.72
2019-05-15T11:12:04.676Z,15.30
2019-05-15T11:13:04.779Z,15.30
2019-05-15T11:14:04.883Z,15.51
2019-05-15T11:15:04.962Z,15.70
2019-05-15T11:16:05.070Z,15.85
2019-05-15T11:17:05.153Z,15.43
2019-05-15T11:18:05.239Z,15.46
2019-05-15T11:19:07.890Z,15.56
2019-05-15T11:20:08.158Z,15.82
2019-05-15T11:21:08.078Z,16.07
2019-05-15T11:22:05.621Z,16.20
2019-05-15T11:23:07.977Z,16.06
2019-05-15T11:24:05.810Z,16.15
2019-05-15T11:25:09.359Z,16.34
2019-05-15T11:26:08.615Z,16.48
2019-05-15T11:27:09.694Z,16.52
2019-05-15T11:28:08.155Z,16.56
2019-05-15T11:29:09.422Z,16.49
2019-05-15T11:30:07.737Z,16.30
2019-05-15T11:31:09.953Z,16.07
2019-05-15T11:32:08.736Z,15.92
2019-05-15T11:33:09.329Z,15.96
2019-05-15T11:34:09.175Z,16.23
2019-05-15T11:35:06.850Z,16.37
2019-05-15T11:36:06.950Z,16.68
2019-05-15T11:37:07.048Z,16.62
2019-05-15T11:38:10.015Z,16.58
2019-05-15T11:39:08.359Z,16.67
2019-05-15T11:40:10.118Z,16.56
2019-05-15T11:41:08.678Z,16.50
2019-05-15T11:42:08.873Z,16.35
2019-05-15T11:43:08.479Z,16.20
2019-05-15T11:44:07.714Z,16.27
2019-05-15T11:45:07.805Z,16.49
2019-05-15T11:46:09.896Z,16.45
2019-05-15T11:47:07.996Z,16.63
2019-05-15T11:48:08.983Z,16.70
2019-05-15T11:49:09.451Z,16.88
2019-05-15T11:50:08.560Z,17.07
2019-05-15T11:51:09.477Z,17.14
2019-05-15T11:52:08.807Z,17.03
2019-05-15T11:53:08.950Z,17.20
2019-05-15T11:54:08.697Z,17.25
2019-05-15T11:55:08.795Z,17.46
2019-05-15T11:56:09.526Z,17.23
2019-05-15T11:57:08.988Z,16.74
2019-05-15T11:58:09.462Z,16.52
2019-05-15T11:59:09.168Z,16.20
2019-05-15T12:00:15.080Z,16.03
2019-05-15T12:01:09.363Z,16.15
2019-05-15T12:02:09.470Z,16.30
2019-05-15T12:03:09.557Z,16.45
2019-05-15T12:04:09.672Z,16.62
2019-05-15T12:05:09.748Z,16.73
2019-05-15T12:06:18.659Z,16.37
2019-05-15T12:07:09.940Z,16.30
2019-05-15T12:08:12.534Z,16.58
2019-05-15T12:09:10.128Z,16.26
2019-05-15T12:10:10.884Z,16.63
2019-05-15T12:11:26.999Z,16.81
2019-05-15T12:12:10.424Z,16.96
2019-05-15T12:13:10.513Z,17.06
2019-05-15T12:14:10.611Z,16.23
2019-05-15T12:15:10.706Z,16.37
2019-05-15T12:16:10.805Z,16.31
2019-05-15T12:17:15.177Z,16.45
2019-05-15T12:18:10.976Z,16.58
2019-05-15T12:19:17.175Z,16.56
2019-05-15T12:20:11.192Z,16.49
2019-05-15T12:21:11.279Z,16.65
2019-05-15T12:22:11.372Z,16.74
2019-05-15T12:23:11.466Z,16.96
2019-05-15T12:24:11.571Z,17.07
2019-05-15T12:25:11.661Z,17.04
2019-05-15T12:26:11.776Z,17.38
2019-05-15T12:27:17.634Z,17.13
2019-05-15T12:28:11.950Z,17.23
2019-05-15T12:29:12.053Z,17.36
2019-05-15T12:30:12.140Z,17.15
2019-05-15T12:31:12.235Z,17.28
2019-05-15T12:32:26.539Z,17.43
2019-05-15T12:33:12.419Z,17.35
2019-05-15T12:34:12.515Z,17.43
2019-05-15T12:35:12.612Z,17.32
2019-05-15T12:36:12.709Z,17.20
2019-05-15T12:37:12.807Z,17.25
2019-05-15T12:38:12.910Z,17.47
2019-05-15T12:39:13.917Z,17.64
2019-05-15T12:59:45.050Z,17.08
2019-05-15T13:00:15.058Z,17.40
2019-05-15T13:01:18.167Z,17.54
2019-05-15T13:02:15.253Z,17.74
2019-05-15T13:03:15.355Z,17.73
2019-05-15T13:04:15.447Z,17.33
2019-05-15T13:05:15.566Z,17.33
2019-05-15T13:06:15.661Z,17.53
2019-05-15T13:07:16.979Z,17.54
2019-05-15T13:08:15.857Z,17.46
2019-05-15T13:09:15.953Z,17.25
2019-05-15T13:10:18.255Z,17.36
2019-05-15T13:11:18.009Z,17.51
2019-05-15T13:12:18.291Z,17.70
2019-05-15T13:13:18.650Z,17.47
2019-05-15T13:14:18.724Z,17.54
2019-05-15T13:15:18.759Z,17.63
2019-05-15T13:16:18.648Z,17.79
2019-05-15T13:17:18.328Z,17.81
2019-05-15T13:18:18.005Z,18.07
2019-05-15T13:19:18.984Z,18.29
2019-05-15T13:20:18.436Z,18.15
2019-05-15T13:21:20.813Z,18.24
2019-05-15T13:22:20.593Z,18.03
2019-05-15T13:23:17.298Z,17.70