createdAt,value
2023-03-06T00:02:57.855Z,47.70
2023-03-06T00:06:00.345Z,47.36
2023-03-06T00:09:02.467Z,46.94
2023-03-06T00:12:04.697Z,47.25
2023-03-06T00:15:07.431Z,46.78
2023-03-06T00:18:09.509Z,46.74
2023-03-06T00:21:11.507Z,45.97
2023-03-06T00:24:13.539Z,46.30
2023-03-06T00:27:15.461Z,46.38
2023-03-06T00:30:23.535Z,46.39
2023-03-06T00:33:25.468Z,46.56
2023-03-06T00:36:29.113Z,45.97
2023-03-06T00:39:31.064Z,46.12
2023-03-06T00:42:32.989Z,46.35
2023-03-06T00:45:35.073Z,46.41
2023-03-06T00:48:37.294Z,46.36
2023-03-06T00:51:39.265Z,46.44
2023-03-06T00:54:41.558Z,45.82
2023-03-06T00:57:43.556Z,45.99
2023-03-06T01:00:46.219Z,45.64
2023-03-06T01:03:48.273Z,45.20
2023-03-06T01:06:50.493Z,45.62
2023-03-06T01:09:52.490Z,44.98
2023-03-06T01:12:55.466Z,44.70
2023-03-06T01:16:08.433Z,45.15
2023-03-06T01:19:10.966Z,44.86
2023-03-06T01:22:14.240Z,44.90
2023-03-06T01:25:16.192Z,44.77
2023-03-06T01:28:18.150Z,44.57
2023-03-06T01:31:20.172Z,45.27
2023-03-06T01:34:22.116Z,44.80
2023-03-06T01:37:24.117Z,44.23
2023-03-06T01:40:26.215Z,45.53
2023-03-06T01:43:32.359Z,45.86
2023-03-06T01:46:34.256Z,46.20
2023-03-06T01:49:41.920Z,45.96
2023-03-06T01:52:52.316Z,46.44
2023-03-06T01:55:55.165Z,45.49
2023-03-06T01:58:58.757Z,46.44
2023-03-06T02:02:03.304Z,46.29
2023-03-06T02:05:08.786Z,46.82
2023-03-06T02:08:13.388Z,47.00
2023-03-06T02:11:19.720Z,47.33
2023-03-06T02:14:23.129Z,47.25
2023-03-06T02:17:25.701Z,46.89
2023-03-06T02:20:48.912Z,48.32
2023-03-06T02:23:56.908Z,47.63
2023-03-06T02:27:01.217Z,45.99
2023-03-06T02:30:08.555Z,46.81
2023-03-06T02:33:16.370Z,46.36
2023-03-06T02:36:18.366Z,45.54
2023-03-06T02:39:23.887Z,45.38
2023-03-06T02:42:29.080Z,45.77
2023-03-06T02:45:36.382Z,45.04
2023-03-06T02:48:38.380Z,44.52
2023-03-06T02:51:40.331Z,44.69
2023-03-06T02:54:42.835Z,44.96
2023-03-06T02:57:44.886Z,45.03
2023-03-06T03:00:51.416Z,44.42
2023-03-06T03:03:54.878Z,45.66
2023-03-06T03:06:56.946Z,45.37
2023-03-06T03:10:00.322Z,46.31
2023-03-06T03:13:02.766Z,47.16
2023-03-06T03:16:11.223Z,47.94
2023-03-06T03:19:13.437Z,49.08
2023-03-06T03:22:15.601Z,49.80
2023-03-06T03:25:20.994Z,50.40
2023-03-06T03:28:23.658Z,50.50
2023-03-06T03:31:26.164Z,51.33
2023-03-06T03:34:28.703Z,50.84
2023-03-06T03:37:30.940Z,50.90
2023-03-06T03:40:33.559Z,52.00
2023-03-06T03:43:36.158Z,53.33
2023-03-06T03:46:38.767Z,54.15
2023-03-06T03:49:45.688Z,55.11
2023-03-06T03:52:47.925Z,55.06
2023-03-06T03:55:50.000Z,54.95
2023-03-06T03:58:54.774Z,54.67
2023-03-06T04:01:57.802Z,54.47
2023-03-06T04:05:00.306Z,55.38
2023-03-06T04:08:03.418Z,54.72
2023-03-06T04:11:06.932Z,55.22
2023-03-06T04:14:09.967Z,56.03
2023-03-06T04:17:12.414Z,56.64
2023-03-06T04:20:14.785Z,57.17
2023-03-06T04:23:18.350Z,56.78
2023-03-06T04:26:21.002Z,56.63
2023-03-06T04:29:23.383Z,56.10
2023-03-06T04:32:25.691Z,55.45
2023-03-06T04:35:27.954Z,56.13
2023-03-06T04:38:35.577Z,57.28
2023-03-06T04:41:40.743Z,57.60
2023-03-06T04:44:42.854Z,57.56
2023-03-06T04:47:44.924Z,57.14
2023-03-06T04:50:46.938Z,57.56
2023-03-06T04:53:48.930Z,57.65
2023-03-06T04:56:50.967Z,57.78
2023-03-06T04:59:53.111Z,58.05
2023-03-06T05:02:55.220Z,57.79
2023-03-06T05:05:57.527Z,58.03
2023-03-06T05:08:59.496Z,57.72
2023-03-06T05:12:01.573Z,57.96
2023-03-06T05:15:05.045Z,58.06
2023-03-06T05:18:07.108Z,58.97
2023-03-06T05:21:09.611Z,58.57
2023-03-06T05:24:11.558Z,58.83
2023-03-06T05:27:16.529Z,59.39
2023-03-06T05:30:21.400Z,59.40
2023-03-06T05:33:23.503Z,59.49
2023-03-06T05:36:25.497Z,58.85
2023-03-06T05:39:30.498Z,58.87
2023-03-06T05:42:32.538Z,59.40
2023-03-06T05:45:35.578Z,59.71
2023-03-06T05:48:37.895Z,59.21
2023-03-06T05:51:39.855Z,58.87
2023-03-06T05:54:41.865Z,58.61
2023-03-06T05:57:43.848Z,58.79
2023-03-06T06:00:45.826Z,58.09
2023-03-06T06:03:47.896Z,57.97
2023-03-06T06:06:55.649Z,57.55
2023-03-06T06:09:57.662Z,57.41
2023-03-06T06:12:59.684Z,57.27
2023-03-06T06:16:07.583Z,57.16
2023-03-06T06:19:09.598Z,57.07
2023-03-06T06:22:12.102Z,57.18
2023-03-06T06:25:15.065Z,57.35
2023-03-06T06:28:17.116Z,56.98
2023-03-06T06:31:19.111Z,56.89
2023-03-06T06:34:22.575Z,56.81
2023-03-06T06:37:26.155Z,56.63
2023-03-06T06:40:29.777Z,56.56
2023-03-06T06:43:31.813Z,56.34
2023-03-06T06:47:18.270Z,56.12
2023-03-06T06:49:57.573Z,55.51
2023-03-06T06:52:59.546Z,55.59
2023-03-06T06:56:01.573Z,55.27
2023-03-06T06:59:16.206Z,54.89
2023-03-06T07:02:18.907Z,55.30
2023-03-06T07:05:22.096Z,55.13
2023-03-06T07:08:24.155Z,54.21
2023-03-06T07:11:26.093Z,53.91
2023-03-06T07:14:28.152Z,53.79
2023-03-06T07:17:30.302Z,53.62
2023-03-06T07:20:32.361Z,53.07
2023-03-06T07:23:34.342Z,53.06
2023-03-06T07:26:36.461Z,53.32
2023-03-06T07:29:38.588Z,53.14
2023-03-06T07:32:40.691Z,52.47
2023-03-06T07:35:43.638Z,52.31
2023-03-06T07:38:45.950Z,51.48
2023-03-06T07:41:47.949Z,51.01
2023-03-06T07:44:49.998Z,49.61
2023-03-06T07:47:52.906Z,49.29
2023-03-06T07:50:57.156Z,49.23
2023-03-06T07:53:59.236Z,49.63
2023-03-06T07:57:01.299Z,49.33
2023-03-06T08:00:05.169Z,49.08
2023-03-06T08:03:15.632Z,49.81
2023-03-06T08:06:21.255Z,49.69
2023-03-06T08:09:23.561Z,49.10
2023-03-06T08:12:25.558Z,48.40
2023-03-06T08:15:27.669Z,48.37
2023-03-06T08:18:29.967Z,47.88
2023-03-06T08:21:31.898Z,47.53
2023-03-06T08:24:34.771Z,47.98
2023-03-06T08:27:36.904Z,48.19
2023-03-06T08:30:38.960Z,47.20
2023-03-06T08:33:41.318Z,47.31
2023-03-06T08:36:43.613Z,47.29
2023-03-06T08:39:45.849Z,47.36
2023-03-06T08:42:48.646Z,47.00
2023-03-06T08:45:54.858Z,46.75
2023-03-06T08:48:57.486Z,47.44
2023-03-06T08:51:59.572Z,46.70
2023-03-06T08:55:03.730Z,46.41
2023-03-06T08:58:06.163Z,46.13
2023-03-06T09:01:20.302Z,45.94
2023-03-06T09:04:22.282Z,45.43
2023-03-06T09:07:24.341Z,44.91
2023-03-06T09:10:27.019Z,44.32
2023-03-06T09:13:29.124Z,43.84
2023-03-06T09:16:31.799Z,44.07
2023-03-06T09:19:33.802Z,43.99
2023-03-06T09:22:36.000Z,44.16
2023-03-06T09:25:37.993Z,44.56
2023-03-06T09:28:41.211Z,44.16
2023-03-06T09:31:43.473Z,43.79
2023-03-06T09:34:45.478Z,43.15
2023-03-06T09:37:47.469Z,43.20
2023-03-06T09:40:58.513Z,43.19
2023-03-06T09:44:05.151Z,43.17
2023-03-06T09:47:31.922Z,42.98
2023-03-06T09:50:54.250Z,43.25
2023-03-06T09:54:05.402Z,43.51
2023-03-06T09:57:19.812Z,43.38
2023-03-06T10:00:30.927Z,44.16
2023-03-06T10:03:54.480Z,43.73
2023-03-06T10:07:06.678Z,43.37
2023-03-06T10:10:18.505Z,43.72
2023-03-06T10:13:28.818Z,43.66
2023-03-06T10:16:33.214Z,43.83
2023-03-06T10:19:40.173Z,43.17
2023-03-06T10:23:00.688Z,42.98
2023-03-06T10:26:19.887Z,42.68
2023-03-06T10:29:56.419Z,42.75
2023-03-06T10:33:15.786Z,42.90
2023-03-06T10:36:19.694Z,42.07
2023-03-06T10:39:23.417Z,41.91
2023-03-06T10:42:26.608Z,42.10
2023-03-06T10:45:37.747Z,42.72
2023-03-06T10:48:58.333Z,41.53
2023-03-06T10:52:09.401Z,41.47
2023-03-06T10:55:30.716Z,40.23
2023-03-06T10:58:32.979Z,40.34
2023-03-06T11:01:35.808Z,40.44
2023-03-06T11:04:39.495Z,40.13
2023-03-06T11:07:55.167Z,40.06
2023-03-06T11:11:02.231Z,39.22
2023-03-06T11:14:23.098Z,39.14
2023-03-06T11:17:32.231Z,39.10
2023-03-06T11:20:53.452Z,38.60
2023-03-06T11:24:01.861Z,38.99
2023-03-06T11:27:22.386Z,38.53
2023-03-06T11:30:30.558Z,38.58
2023-03-06T11:33:42.737Z,38.06
2023-03-06T11:37:10.670Z,38.04
2023-03-06T11:40:12.636Z,37.50
2023-03-06T11:44:01.176Z,38.14
2023-03-06T11:47:17.010Z,38.17
2023-03-06T11:50:27.712Z,37.79
2023-03-06T11:53:39.171Z,38.06
2023-03-06T11:56:48.494Z,38.33
2023-03-06T11:59:53.217Z,38.28
2023-03-06T12:03:34.661Z,38.19
2023-03-06T12:07:10.260Z,38.35
2023-03-06T12:10:51.924Z,38.64
2023-03-06T12:13:54.343Z,38.48
2023-03-06T12:17:25.555Z,38.81
2023-03-06T12:21:05.290Z,39.36
2023-03-06T12:24:29.911Z,39.14
2023-03-06T12:28:06.033Z,38.99
2023-03-06T12:31:42.070Z,38.50
2023-03-06T12:35:06.143Z,39.07
2023-03-06T12:38:32.688Z,40.31
2023-03-06T12:41:49.667Z,39.53
2023-03-06T12:45:21.361Z,39.11
2023-03-06T12:48:28.275Z,39.44
2023-03-06T12:51:31.565Z,39.66
2023-03-06T12:54:37.765Z,38.71
2023-03-06T12:57:40.641Z,38.92
2023-03-06T13:01:08.725Z,38.99
2023-03-06T13:04:31.900Z,39.12
2023-03-06T13:07:34.022Z,38.45
2023-03-06T13:10:38.504Z,38.37
2023-03-06T13:13:46.561Z,37.93
2023-03-06T13:16:48.568Z,38.45
2023-03-06T13:20:16.447Z,38.72
2023-03-06T13:23:33.480Z,38.90
2023-03-06T13:26:35.551Z,38.89
2023-03-06T13:29:37.550Z,39.21
2023-03-06T13:32:39.546Z,39.87
2023-03-06T13:35:41.662Z,40.10
2023-03-06T13:38:43.685Z,40.06
2023-03-06T13:41:59.364Z,39.89
2023-03-06T13:45:16.743Z,40.54
2023-03-06T13:48:47.845Z,41.05
2023-03-06T13:51:52.655Z,41.10
2023-03-06T13:55:19.552Z,41.28
2023-03-06T13:58:40.465Z,40.38
2023-03-06T14:01:50.353Z,38.99
2023-03-06T14:04:55.106Z,40.40
2023-03-06T14:08:17.807Z,41.08
2023-03-06T14:11:21.702Z,41.47
2023-03-06T14:14:39.606Z,41.69
2023-03-06T14:17:53.301Z,40.58
2023-03-06T14:20:59.605Z,39.55
2023-03-06T14:24:04.742Z,40.17
2023-03-06T14:27:07.170Z,38.32
2023-03-06T14:30:14.077Z,38.86
2023-03-06T14:33:32.539Z,37.98
2023-03-06T14:36:42.433Z,38.05
2023-03-06T14:39:45.767Z,38.02
2023-03-06T14:42:47.827Z,38.01
2023-03-06T14:45:51.184Z,37.88
2023-03-06T14:48:53.129Z,37.64
2023-03-06T14:52:00.718Z,38.18
2023-03-06T14:55:03.150Z,38.13
2023-03-06T14:58:33.992Z,38.48
2023-03-06T15:01:40.876Z,38.44
2023-03-06T15:04:47.827Z,38.26
2023-03-06T15:07:52.362Z,39.20
2023-03-06T15:11:00.406Z,39.25
2023-03-06T15:14:03.877Z,39.41
2023-03-06T15:17:18.858Z,38.91
2023-03-06T15:20:37.780Z,39.07
2023-03-06T15:23:42.566Z,39.30
2023-03-06T15:26:54.135Z,39.36
2023-03-06T15:30:21.510Z,40.23
2023-03-06T15:33:26.633Z,40.17
2023-03-06T15:36:32.057Z,41.10
2023-03-06T15:39:41.361Z,39.95
2023-03-06T15:42:43.583Z,39.78
2023-03-06T15:45:45.590Z,39.63
2023-03-06T15:48:56.452Z,39.42
2023-03-06T15:51:58.623Z,39.45
2023-03-06T15:55:00.937Z,39.62
2023-03-06T15:58:04.884Z,39.80
2023-03-06T16:01:08.314Z,40.39
2023-03-06T16:04:10.421Z,40.71
2023-03-06T16:07:13.637Z,41.40
2023-03-06T16:10:28.146Z,41.13
2023-03-06T16:13:30.702Z,41.54
2023-03-06T16:16:38.207Z,42.23
2023-03-06T16:19:41.226Z,42.44
2023-03-06T16:22:45.143Z,42.38
2023-03-06T16:25:49.337Z,42.33
2023-03-06T16:28:51.694Z,41.24
2023-03-06T16:31:55.552Z,42.00
2023-03-06T16:34:58.062Z,41.61
2023-03-06T16:38:00.626Z,42.29
2023-03-06T16:41:02.991Z,42.77
2023-03-06T16:44:08.836Z,42.71
2023-03-06T16:47:12.633Z,43.30
2023-03-06T16:50:30.329Z,42.92
2023-03-06T16:53:32.495Z,42.94
2023-03-06T16:56:35.244Z,43.89
2023-03-06T16:59:37.415Z,44.06
2023-03-06T17:02:41.839Z,44.62
2023-03-06T17:05:44.756Z,45.87
2023-03-06T17:08:48.704Z,45.50
2023-03-06T17:11:51.024Z,45.95
2023-03-06T17:14:53.917Z,46.44
2023-03-06T17:17:58.095Z,47.18
2023-03-06T17:21:01.134Z,47.97
2023-03-06T17:24:04.071Z,48.75
2023-03-06T17:27:06.432Z,49.02
2023-03-06T17:30:10.376Z,49.60
2023-03-06T17:33:12.921Z,50.45
2023-03-06T17:36:16.490Z,50.87
2023-03-06T17:39:20.385Z,51.29
2023-03-06T17:42:22.670Z,52.15
2023-03-06T17:45:25.294Z,52.42
2023-03-06T17:48:27.791Z,52.66
2023-03-06T17:51:30.734Z,52.83
2023-03-06T17:54:36.735Z,53.58
2023-03-06T17:57:39.203Z,54.00
2023-03-06T18:00:42.708Z,54.10
2023-03-06T18:03:48.029Z,54.24
2023-03-06T18:06:51.910Z,54.86
2023-03-06T18:09:54.561Z,55.05
2023-03-06T18:12:57.617Z,55.06
2023-03-06T18:16:01.852Z,55.53
2023-03-06T18:19:05.051Z,55.94
2023-03-06T18:22:08.422Z,56.37
2023-03-06T18:25:11.453Z,56.48
2023-03-06T18:28:14.120Z,56.66
2023-03-06T18:31:28.735Z,56.48
2023-03-06T18:34:31.855Z,56.74
2023-03-06T18:37:34.901Z,56.52
2023-03-06T18:40:37.564Z,57.08
2023-03-06T18:43:41.484Z,57.22
2023-03-06T18:46:46.994Z,57.06
2023-03-06T18:49:49.905Z,57.50
2023-03-06T18:52:54.464Z,57.16
2023-03-06T18:56:00.828Z,57.07
2023-03-06T18:59:06.660Z,57.02
2023-03-06T19:02:11.443Z,57.03
2023-03-06T19:05:14.317Z,57.21
2023-03-06T19:08:18.951Z,57.46
2023-03-06T19:11:22.237Z,57.59
2023-03-06T19:14:24.823Z,57.60
2023-03-06T19:17:28.581Z,57.61
2023-03-06T19:20:33.047Z,58.34
2023-03-06T19:23:36.411Z,58.44
2023-03-06T19:26:40.681Z,58.48
2023-03-06T19:29:43.865Z,58.39
2023-03-06T19:32:47.444Z,58.59
2023-03-06T19:35:50.822Z,58.80
2023-03-06T19:38:58.017Z,58.73
2023-03-06T19:42:01.791Z,59.13
2023-03-06T19:45:05.872Z,58.68
2023-03-06T19:48:10.366Z,58.76
2023-03-06T19:51:14.852Z,59.11
2023-03-06T19:54:18.033Z,59.11
2023-03-06T19:57:22.250Z,59.03
2023-03-06T20:00:25.524Z,58.41
2023-03-06T20:03:29.280Z,58.12
2023-03-06T20:06:34.322Z,58.19
2023-03-06T20:09:37.148Z,58.15
2023-03-06T20:12:40.259Z,58.76
2023-03-06T20:15:43.112Z,59.18
2023-03-06T20:18:47.910Z,59.25
2023-03-06T20:21:52.220Z,59.03
2023-03-06T20:24:55.404Z,58.46
2023-03-06T20:27:58.370Z,58.79
2023-03-06T20:31:14.620Z,57.91
2023-03-06T20:34:20.654Z,58.49
2023-03-06T20:37:23.838Z,58.46
2023-03-06T20:40:27.781Z,58.69
2023-03-06T20:43:30.950Z,59.22
2023-03-06T20:46:34.889Z,59.30
2023-03-06T20:49:38.998Z,59.47
2023-03-06T20:52:41.932Z,59.42
2023-03-06T20:55:44.906Z,59.57
2023-03-06T20:58:48.087Z,59.24
2023-03-06T21:01:50.596Z,59.40
2023-03-06T21:04:53.181Z,59.62
2023-03-06T21:07:57.814Z,59.15
2023-03-06T21:11:00.065Z,57.66
2023-03-06T21:14:02.353Z,56.89
2023-03-06T21:17:04.464Z,57.87
2023-03-06T21:20:07.666Z,57.32
2023-03-06T21:23:10.375Z,57.23
2023-03-06T21:26:14.043Z,57.35
2023-03-06T21:29:16.405Z,57.98
2023-03-06T21:32:18.583Z,56.28
2023-03-06T21:35:20.979Z,56.78
2023-03-06T21:38:23.123Z,57.52
2023-03-06T21:41:30.645Z,58.00
2023-03-06T21:44:32.722Z,58.44
2023-03-06T21:47:39.030Z,58.21
2023-03-06T21:50:41.756Z,58.62
2023-03-06T21:53:44.380Z,58.18
2023-03-06T21:56:46.441Z,58.39
2023-03-06T21:59:48.491Z,59.01
2023-03-06T22:02:50.883Z,59.38
2023-03-06T22:05:52.985Z,58.31
2023-03-06T22:08:56.164Z,56.83
2023-03-06T22:11:58.454Z,57.61
2023-03-06T22:15:00.475Z,58.66
2023-03-06T22:18:02.507Z,58.82
2023-03-06T22:21:09.056Z,58.80
2023-03-06T22:24:11.042Z,59.16
2023-03-06T22:27:12.990Z,59.72
2023-03-06T22:30:15.194Z,59.80
2023-03-06T22:33:17.152Z,58.86
2023-03-06T22:36:19.973Z,58.81
2023-03-06T22:39:21.934Z,58.29
2023-03-06T22:42:23.891Z,57.88
2023-03-06T22:45:25.889Z,56.30
2023-03-06T22:48:27.994Z,56.03
2023-03-06T22:51:30.217Z,55.69
2023-03-06T22:54:32.403Z,54.91
2023-03-06T22:57:34.336Z,55.48
2023-03-06T23:00:36.350Z,54.58
2023-03-06T23:03:40.124Z,54.35
2023-03-06T23:06:43.406Z,54.40
2023-03-06T23:09:45.507Z,53.92
2023-03-06T23:13:06.033Z,53.52
2023-03-06T23:16:27.050Z,53.89
2023-03-06T23:19:49.394Z,53.75
2023-03-06T23:23:10.862Z,54.38
2023-03-06T23:26:17.107Z,54.69
2023-03-06T23:29:19.050Z,54.18
2023-03-06T23:32:21.228Z,54.21
2023-03-06T23:35:23.272Z,54.44
2023-03-06T23:38:25.257Z,55.14
2023-03-06T23:41:27.377Z,55.15
2023-03-06T23:44:29.393Z,54.56
2023-03-06T23:47:32.931Z,54.64
2023-03-06T23:50:34.931Z,55.47
2023-03-06T23:53:36.885Z,55.30
2023-03-06T23:56:39.503Z,55.80
2023-03-06T23:59:45.581Z,56.25
