createdAt,value
2018-05-17T00:01:18.511Z,99733
2018-05-17T00:03:21.696Z,99738
2018-05-17T00:05:25.657Z,99733
2018-05-17T00:07:29.028Z,99732
2018-05-17T00:09:32.213Z,99732
2018-05-17T00:11:35.423Z,99738
2018-05-17T00:13:38.677Z,99731
2018-05-17T00:15:42.630Z,99739
2018-05-17T00:17:46.287Z,99734
2018-05-17T00:19:49.465Z,99731
2018-05-17T00:21:52.675Z,99727
2018-05-17T00:23:55.858Z,99736
2018-05-17T00:25:59.047Z,99741
2018-05-17T00:28:03.018Z,99737
2018-05-17T00:30:06.208Z,99737
2018-05-17T00:32:09.419Z,99734
2018-05-17T00:34:12.610Z,99736
2018-05-17T00:36:16.558Z,99743
2018-05-17T00:38:19.782Z,99740
2018-05-17T00:40:22.963Z,99743
2018-05-17T00:42:26.170Z,99742
2018-05-17T00:44:29.362Z,99739
2018-05-17T00:46:33.320Z,99742
2018-05-17T00:48:36.606Z,99744
2018-05-17T00:50:41.795Z,99746
2018-05-17T00:52:44.999Z,99742
2018-05-17T00:54:49.313Z,99743
2018-05-17T00:56:52.542Z,99742
2018-05-17T00:58:55.726Z,99743
2018-05-17T01:00:59.895Z,99747
2018-05-17T01:03:04.427Z,99753
2018-05-17T01:05:08.828Z,99742
2018-05-17T01:07:13.412Z,99744
2018-05-17T01:09:17.905Z,99745
2018-05-17T01:11:22.194Z,99746
2018-05-17T01:13:26.804Z,99754
2018-05-17T01:15:31.218Z,99749
2018-05-17T01:17:35.777Z,99757
2018-05-17T01:19:40.096Z,99752
2018-05-17T01:21:44.470Z,99741
2018-05-17T01:23:49.103Z,99752
2018-05-17T01:25:53.505Z,99746
2018-05-17T01:27:57.944Z,99751
2018-05-17T01:30:02.193Z,99751
2018-05-17T01:32:06.737Z,99758
2018-05-17T01:34:11.088Z,99748
2018-05-17T01:36:16.348Z,99752
2018-05-17T01:38:20.886Z,99755
2018-05-17T01:40:25.384Z,99757
2018-05-17T01:42:30.660Z,99761
2018-05-17T01:44:35.176Z,99763
2018-05-17T01:46:39.718Z,99758
2018-05-17T01:48:44.310Z,99766
2018-05-17T01:50:48.729Z,99760
2018-05-17T01:52:51.900Z,99770
2018-05-17T01:54:56.190Z,99761
2018-05-17T01:57:01.244Z,99764
2018-05-17T01:59:05.754Z,99766
2018-05-17T02:01:10.964Z,99769
2018-05-17T02:03:15.431Z,99772
2018-05-17T02:05:19.801Z,99771
2018-05-17T02:07:24.121Z,99766
2018-05-17T02:09:28.661Z,99761
2018-05-17T02:11:32.978Z,99761
2018-05-17T02:13:37.287Z,99766
2018-05-17T02:15:41.570Z,99766
2018-05-17T02:17:46.129Z,99760
2018-05-17T02:19:50.389Z,99769
2018-05-17T02:21:54.992Z,99769
2018-05-17T02:23:58.206Z,99772
2018-05-17T02:26:01.390Z,99776
2018-05-17T02:28:05.283Z,99764
2018-05-17T02:30:10.371Z,99769
2018-05-17T02:32:13.555Z,99776
2018-05-17T02:34:16.757Z,99778
2018-05-17T02:36:20.708Z,99784
2018-05-17T02:38:23.893Z,99764
2018-05-17T02:40:27.109Z,99764
2018-05-17T02:42:31.336Z,99770
2018-05-17T02:44:34.569Z,99777
2018-05-17T02:46:37.748Z,99774
2018-05-17T02:48:41.060Z,99774
2018-05-17T02:50:44.163Z,99772
2018-05-17T02:52:48.114Z,99776
2018-05-17T02:54:51.319Z,99773
2018-05-17T02:56:54.501Z,99775
2018-05-17T02:58:58.485Z,99765
2018-05-17T03:01:01.676Z,99768
2018-05-17T03:03:04.878Z,99772
2018-05-17T03:05:08.088Z,99783
2018-05-17T03:07:11.266Z,99777
2018-05-17T03:09:15.238Z,99779
2018-05-17T03:11:18.418Z,99783
2018-05-17T03:13:21.603Z,99785
2018-05-17T03:15:25.582Z,99783
2018-05-17T03:17:28.765Z,99791
2018-05-17T03:19:31.977Z,99790
2018-05-17T03:21:35.155Z,99787
2018-05-17T03:23:39.108Z,99801
2018-05-17T03:25:42.318Z,99795
2018-05-17T03:27:46.114Z,99788
2018-05-17T03:29:51.213Z,99802
2018-05-17T03:31:54.403Z,99794
2018-05-17T03:33:57.606Z,99803
2018-05-17T03:36:00.791Z,99812
2018-05-17T03:38:04.748Z,99797
2018-05-17T03:40:07.966Z,99806
2018-05-17T03:42:11.159Z,99804
2018-05-17T03:44:14.377Z,99800
2018-05-17T03:46:17.556Z,99809
2018-05-17T03:48:21.495Z,99801
2018-05-17T03:50:24.699Z,99807
2018-05-17T03:52:28.645Z,99805
2018-05-17T03:54:31.853Z,99817
2018-05-17T03:56:35.047Z,99804
2018-05-17T03:58:38.235Z,99820
2018-05-17T04:00:43.427Z,99818
2018-05-17T04:02:47.837Z,99812
2018-05-17T04:04:52.224Z,99808
2018-05-17T04:06:56.672Z,99813
2018-05-17T04:09:00.953Z,99819
2018-05-17T04:11:05.333Z,99824
2018-05-17T04:13:09.717Z,99821
2018-05-17T04:15:14.257Z,99819
2018-05-17T04:17:17.876Z,99826
2018-05-17T04:19:22.304Z,99818
2018-05-17T04:21:26.903Z,99820
2018-05-17T04:23:32.343Z,99829
2018-05-17T04:25:35.545Z,99820
2018-05-17T04:27:38.726Z,99823
2018-05-17T04:29:42.705Z,99822
2018-05-17T04:31:45.898Z,99826
2018-05-17T04:33:49.103Z,99821
2018-05-17T04:35:52.304Z,99827
2018-05-17T04:37:55.520Z,99826
2018-05-17T04:39:58.732Z,99839
2018-05-17T04:42:01.916Z,99832
2018-05-17T04:44:05.216Z,99842
2018-05-17T04:46:09.191Z,99835
2018-05-17T04:48:12.376Z,99833
2018-05-17T04:50:15.579Z,99831
2018-05-17T04:52:18.758Z,99827
2018-05-17T04:54:22.719Z,99828
2018-05-17T04:56:25.928Z,99837
2018-05-17T04:58:29.114Z,99831
2018-05-17T05:00:33.095Z,99831
2018-05-17T05:02:36.363Z,99830
2018-05-17T05:04:39.472Z,99830
2018-05-17T05:06:42.674Z,99823
2018-05-17T05:08:45.890Z,99836
2018-05-17T05:10:49.104Z,99829
2018-05-17T05:12:52.282Z,99824
2018-05-17T05:14:56.235Z,99827
2018-05-17T05:16:59.435Z,99832
2018-05-17T05:19:02.619Z,99827
2018-05-17T05:21:06.594Z,99829
2018-05-17T05:23:09.777Z,99840
2018-05-17T05:25:12.973Z,99838
2018-05-17T05:27:16.951Z,99844
2018-05-17T05:29:20.174Z,99842
2018-05-17T05:31:23.376Z,99841
2018-05-17T05:33:26.553Z,99848
2018-05-17T05:35:29.763Z,99842
2018-05-17T05:37:32.940Z,99850
2018-05-17T05:39:37.581Z,99854
2018-05-17T05:41:41.594Z,99846
2018-05-17T05:43:45.594Z,99842
2018-05-17T05:45:48.818Z,99855
2018-05-17T05:47:52.994Z,99841
2018-05-17T05:49:56.177Z,99851
2018-05-17T05:51:59.382Z,99848
2018-05-17T05:54:04.075Z,99847
2018-05-17T05:56:07.300Z,99855
2018-05-17T05:58:10.588Z,99852
2018-05-17T06:00:13.779Z,99858
2018-05-17T06:02:17.001Z,99862
2018-05-17T06:04:20.201Z,99856
2018-05-17T06:06:23.406Z,99860
2018-05-17T06:08:27.540Z,99861
2018-05-17T06:10:30.737Z,99859
2018-05-17T06:12:34.714Z,99859
2018-05-17T06:14:37.987Z,99864
2018-05-17T06:16:41.150Z,99873
2018-05-17T06:18:44.341Z,99866
2018-05-17T06:20:47.521Z,99869
2018-05-17T06:22:50.744Z,99875
2018-05-17T06:24:56.258Z,99874
2018-05-17T06:26:59.549Z,99876
2018-05-17T06:29:02.731Z,99873
2018-05-17T06:31:07.100Z,99877
2018-05-17T06:33:11.271Z,99876
2018-05-17T06:35:14.543Z,99875
2018-05-17T06:37:18.529Z,99863
2018-05-17T06:39:21.733Z,99877
2018-05-17T06:41:24.943Z,99873
2018-05-17T06:43:28.155Z,99873
2018-05-17T06:45:31.636Z,99873
2018-05-17T06:47:35.640Z,99870
2018-05-17T06:49:39.611Z,99882
2018-05-17T06:51:42.825Z,99874
2018-05-17T06:53:46.059Z,99878
2018-05-17T06:55:49.264Z,99875
2018-05-17T06:57:52.818Z,99870
2018-05-17T06:59:57.046Z,99869
2018-05-17T07:02:01.970Z,99872
2018-05-17T07:04:05.915Z,99867
2018-05-17T07:06:10.385Z,99870
2018-05-17T07:08:13.606Z,99873
2018-05-17T07:10:17.922Z,99875
2018-05-17T07:12:23.710Z,99867
2018-05-17T07:14:29.293Z,99870
2018-05-17T07:16:33.665Z,99876
2018-05-17T07:18:38.200Z,99875
2018-05-17T07:20:42.152Z,99880
2018-05-17T07:22:47.190Z,99878
2018-05-17T07:24:51.153Z,99889
2018-05-17T07:26:54.448Z,99876
2018-05-17T07:28:57.655Z,99882
2018-05-17T07:31:01.628Z,99888
2018-05-17T07:33:04.826Z,99875
2018-05-17T07:35:08.017Z,99874
2018-05-17T07:37:11.201Z,99876
2018-05-17T07:39:15.228Z,99875
2018-05-17T07:41:18.690Z,99873
2018-05-17T07:43:21.896Z,99878
2018-05-17T07:45:25.098Z,99867
2018-05-17T07:47:28.314Z,99870
2018-05-17T07:49:31.527Z,99876
2018-05-17T07:51:34.707Z,99873
2018-05-17T07:53:37.886Z,99881
2018-05-17T07:55:42.235Z,99880
2018-05-17T07:57:46.207Z,99889
2018-05-17T07:59:49.395Z,99885
2018-05-17T08:01:52.589Z,99893
2018-05-17T08:03:55.798Z,99897
2018-05-17T08:05:58.979Z,99888
2018-05-17T08:08:02.958Z,99888
2018-05-17T08:10:06.147Z,99890
2018-05-17T08:12:10.122Z,99896
2018-05-17T08:14:16.088Z,99898
2018-05-17T08:16:20.208Z,99900
2018-05-17T08:18:24.216Z,99890
2018-05-17T08:20:27.398Z,99896
2018-05-17T08:22:30.603Z,99896
2018-05-17T08:24:34.216Z,99878
2018-05-17T08:26:38.171Z,99886
2018-05-17T08:28:41.390Z,99881
2018-05-17T08:30:44.579Z,99894
2018-05-17T08:32:47.753Z,99884
2018-05-17T08:34:50.965Z,99882
2018-05-17T08:36:55.154Z,99879
2018-05-17T08:38:58.359Z,99888
2018-05-17T08:41:01.534Z,99896
2018-05-17T08:43:04.718Z,99885
2018-05-17T08:45:07.935Z,99895
2018-05-17T08:47:11.883Z,99892
2018-05-17T08:49:15.089Z,99890
2018-05-17T08:51:18.266Z,99891
2018-05-17T08:53:21.470Z,99900
2018-05-17T08:55:24.681Z,99892
2018-05-17T08:57:28.633Z,99891
2018-05-17T08:59:32.618Z,99883
2018-05-17T09:01:35.798Z,99897
2018-05-17T09:03:39.010Z,99900
2018-05-17T09:05:42.203Z,99906
2018-05-17T09:07:45.415Z,99899
2018-05-17T09:09:48.635Z,99893
2018-05-17T09:11:51.830Z,99901
2018-05-17T09:13:55.045Z,99894
2018-05-17T09:15:58.229Z,99892
2018-05-17T09:18:02.193Z,99894
2018-05-17T09:20:06.020Z,99900
2018-05-17T09:22:09.136Z,99904
2018-05-17T09:24:12.348Z,99905
2018-05-17T09:26:15.526Z,99909
2018-05-17T09:28:18.713Z,99905
2018-05-17T09:30:22.808Z,99905
2018-05-17T09:32:26.768Z,99898
2018-05-17T09:34:30.742Z,99901
2018-05-17T09:36:33.951Z,99888
2018-05-17T09:38:37.136Z,99894
2018-05-17T09:40:40.342Z,99892
2018-05-17T09:42:43.523Z,99893
2018-05-17T09:44:47.499Z,99895
2018-05-17T09:46:50.698Z,99896
2018-05-17T09:48:53.874Z,99898
2018-05-17T09:50:57.841Z,99900
2018-05-17T09:53:01.477Z,99893
2018-05-17T09:55:04.734Z,99901
2018-05-17T09:57:07.891Z,99899
2018-05-17T09:59:11.112Z,99893
2018-05-17T10:01:14.353Z,99897
2018-05-17T10:03:18.345Z,99910
2018-05-17T10:05:21.551Z,99903
2018-05-17T10:07:24.739Z,99893
2018-05-17T10:09:27.946Z,99893
2018-05-17T10:11:31.151Z,99904
2018-05-17T10:13:34.348Z,99895
2018-05-17T10:15:37.655Z,99898
2018-05-17T10:17:40.763Z,99896
2018-05-17T10:19:43.968Z,99890
2018-05-17T10:21:47.192Z,99885
2018-05-17T10:23:50.362Z,99889
2018-05-17T10:25:54.334Z,99890
2018-05-17T10:27:57.543Z,99891
2018-05-17T10:30:00.818Z,99892
2018-05-17T10:32:04.833Z,99895
2018-05-17T10:34:08.844Z,99902
2018-05-17T10:36:13.066Z,99893
2018-05-17T10:38:17.254Z,99890
2018-05-17T10:40:20.466Z,99886
2018-05-17T10:42:23.639Z,99894
2018-05-17T10:44:26.826Z,99894
2018-05-17T10:46:30.025Z,99895
2018-05-17T10:48:33.203Z,99893
2018-05-17T10:50:36.670Z,99893
2018-05-17T10:52:39.850Z,99893
2018-05-17T10:54:43.041Z,99890
2018-05-17T10:56:46.259Z,99895
2018-05-17T10:58:49.465Z,99892
2018-05-17T11:00:52.665Z,99884
2018-05-17T11:02:55.873Z,99886
2018-05-17T11:04:59.059Z,99889
2018-05-17T11:07:03.031Z,99896
2018-05-17T11:09:06.222Z,99898
2018-05-17T11:11:09.426Z,99898
2018-05-17T11:13:12.738Z,99891
2018-05-17T11:15:16.002Z,99898
2018-05-17T11:17:19.189Z,99882
2018-05-17T11:19:22.380Z,99892
2018-05-17T11:21:25.591Z,99881
2018-05-17T11:23:28.778Z,99881
2018-05-17T11:25:31.987Z,99878
2018-05-17T11:27:35.203Z,99876
2018-05-17T11:29:38.396Z,99882
2018-05-17T11:31:41.897Z,99873
2018-05-17T11:33:45.106Z,99879
2018-05-17T11:35:49.081Z,99879
2018-05-17T11:37:52.268Z,99875
2018-05-17T11:39:55.452Z,99867
2018-05-17T11:41:58.657Z,99869
2018-05-17T11:44:02.626Z,99866
2018-05-17T11:46:05.854Z,99869
2018-05-17T11:48:09.030Z,99867
2018-05-17T11:50:12.220Z,99861
2018-05-17T11:52:16.112Z,99866
2018-05-17T11:54:19.292Z,99860
2018-05-17T11:56:22.764Z,99869
2018-05-17T11:58:26.013Z,99867
2018-05-17T12:00:29.219Z,99870
2018-05-17T12:02:32.475Z,99875
2018-05-17T12:04:35.596Z,99867
2018-05-17T12:06:38.814Z,99866
2018-05-17T12:08:42.041Z,99871
2018-05-17T12:10:45.325Z,99875
2018-05-17T12:12:49.308Z,99869
2018-05-17T12:14:52.704Z,99865
2018-05-17T12:16:56.666Z,99869
2018-05-17T12:18:59.848Z,99871
2018-05-17T12:21:03.053Z,99859
2018-05-17T12:23:06.339Z,99869
2018-05-17T12:25:09.454Z,99865
2018-05-17T12:27:12.674Z,99866
2018-05-17T12:29:15.863Z,99867
2018-05-17T12:31:19.074Z,99860
2018-05-17T12:33:22.261Z,99855
2018-05-17T12:35:26.217Z,99856
2018-05-17T12:37:29.439Z,99873
2018-05-17T12:39:32.620Z,99867
2018-05-17T12:41:35.827Z,99863
2018-05-17T12:43:39.013Z,99856
2018-05-17T12:45:42.619Z,99861
2018-05-17T12:47:45.823Z,99858
2018-05-17T12:49:49.030Z,99850
2018-05-17T12:51:52.233Z,99862
2018-05-17T12:53:55.419Z,99857
2018-05-17T12:58:08.695Z,99850
2018-05-17T13:00:11.870Z,99851
2018-05-17T13:02:15.076Z,99861
2018-05-17T13:04:18.303Z,99857
2018-05-17T13:06:21.531Z,99855
2018-05-17T13:08:25.134Z,99852
2018-05-17T13:10:28.343Z,99850
2018-05-17T13:12:31.553Z,99852
2018-05-17T13:14:34.739Z,99849
2018-05-17T13:16:38.697Z,99861
2018-05-17T13:18:41.882Z,99854
2018-05-17T13:20:45.058Z,99843
2018-05-17T13:22:49.044Z,99844
2018-05-17T13:24:52.329Z,99842
2018-05-17T13:26:56.305Z,99846
2018-05-17T13:28:59.497Z,99851
2018-05-17T13:31:02.698Z,99848
2018-05-17T13:33:05.915Z,99845
2018-05-17T13:35:09.096Z,99838
2018-05-17T13:37:12.321Z,99847
2018-05-17T13:39:15.539Z,99837
2018-05-17T13:41:18.721Z,99832
2018-05-17T13:43:21.930Z,99848
2018-05-17T13:45:25.110Z,99846
2018-05-17T13:47:29.557Z,99844
2018-05-17T13:49:34.437Z,99850
2018-05-17T13:51:37.623Z,99848
2018-05-17T13:53:41.130Z,99829
2018-05-17T13:55:44.332Z,99827
2018-05-17T13:57:48.350Z,99824
2018-05-17T13:59:52.562Z,99826
2018-05-17T14:01:55.770Z,99822
2018-05-17T14:03:59.226Z,99817
2018-05-17T14:06:02.429Z,99825
2018-05-17T14:08:06.552Z,99831
2018-05-17T14:10:10.568Z,99828
2018-05-17T14:12:13.770Z,99827
2018-05-17T14:14:17.629Z,99836
2018-05-17T14:16:20.828Z,99834
2018-05-17T14:18:24.804Z,99825
2018-05-17T14:20:27.994Z,99820
2018-05-17T14:22:31.198Z,99828
2018-05-17T14:24:34.390Z,99831
2018-05-17T14:26:37.575Z,99832
2018-05-17T14:28:41.620Z,99832
2018-05-17T14:30:44.829Z,99829
2018-05-17T14:32:48.802Z,99836
2018-05-17T14:34:51.982Z,99835
2018-05-17T14:36:55.169Z,99836
2018-05-17T14:38:59.140Z,99832
2018-05-17T14:41:02.322Z,99837
2018-05-17T14:43:05.533Z,99833
2018-05-17T14:45:08.721Z,99827
2018-05-17T14:47:12.272Z,99827
2018-05-17T14:49:15.448Z,99832
2018-05-17T14:51:19.404Z,99825
2018-05-17T14:53:22.618Z,99818
2018-05-17T14:55:25.807Z,99818
2018-05-17T14:57:29.022Z,99827
2018-05-17T14:59:32.285Z,99826
2018-05-17T15:01:35.498Z,99834
2018-05-17T15:03:38.711Z,99832
2018-05-17T15:05:42.690Z,99833
2018-05-17T15:07:45.911Z,99832
2018-05-17T15:09:49.097Z,99834
2018-05-17T15:11:52.309Z,99826
2018-05-17T15:13:55.561Z,99828
2018-05-17T15:15:59.547Z,99828
2018-05-17T15:18:02.763Z,99823
2018-05-17T15:20:07.150Z,99826
2018-05-17T15:22:13.089Z,99820
2018-05-17T15:24:18.658Z,99829
2018-05-17T15:26:22.752Z,99840
2018-05-17T15:28:25.981Z,99834
2018-05-17T15:30:29.191Z,99830
2018-05-17T15:32:32.375Z,99826
2018-05-17T15:34:35.595Z,99828
2018-05-17T15:36:38.781Z,99826
2018-05-17T15:38:41.998Z,99824
2018-05-17T15:40:45.215Z,99825
2018-05-17T15:42:48.412Z,99827
2018-05-17T15:44:51.629Z,99826
2018-05-17T15:46:54.829Z,99828
2018-05-17T15:48:58.053Z,99823
2018-05-17T15:51:01.263Z,99835
2018-05-17T15:53:04.461Z,99830
2018-05-17T15:55:07.707Z,99832
2018-05-17T15:57:10.942Z,99834
2018-05-17T15:59:14.931Z,99827
2018-05-17T16:01:18.131Z,99819
2018-05-17T16:03:21.345Z,99820
2018-05-17T16:05:24.580Z,99810
2018-05-17T16:07:27.834Z,99811
2018-05-17T16:09:31.038Z,99810
2018-05-17T16:11:35.016Z,99811
2018-05-17T16:13:38.236Z,99820
2018-05-17T16:15:41.497Z,99820
2018-05-17T16:17:45.767Z,99822
2018-05-17T16:19:49.030Z,99821
2018-05-17T16:21:53.032Z,99821
2018-05-17T16:23:56.242Z,99810
2018-05-17T16:25:59.430Z,99819
2018-05-17T16:28:02.608Z,99825
2018-05-17T16:30:05.814Z,99820
2018-05-17T16:32:09.024Z,99821
2018-05-17T16:34:13.545Z,99824
2018-05-17T16:36:18.240Z,99826
2018-05-17T16:38:21.417Z,99824
2018-05-17T16:40:25.751Z,99823
2018-05-17T16:42:28.945Z,99826
2018-05-17T16:44:32.155Z,99823
2018-05-17T16:46:35.725Z,99832
2018-05-17T16:48:39.322Z,99833
2018-05-17T16:50:42.925Z,99833
2018-05-17T16:52:46.203Z,99828
2018-05-17T16:54:49.338Z,99829
2018-05-17T16:56:52.530Z,99826
2018-05-17T16:58:55.747Z,99830
2018-05-17T17:00:58.941Z,99830
2018-05-17T17:03:02.891Z,99829
2018-05-17T17:05:06.534Z,99828
2018-05-17T17:07:10.429Z,99831
2018-05-17T17:09:13.626Z,99835
2018-05-17T17:11:17.571Z,99832
2018-05-17T17:13:20.801Z,99840
2018-05-17T17:15:23.988Z,99833
2018-05-17T17:17:27.276Z,99837
2018-05-17T17:19:31.253Z,99835
2018-05-17T17:21:34.440Z,99836
2018-05-17T17:23:37.638Z,99832
2018-05-17T17:25:40.848Z,99829
2018-05-17T17:27:44.261Z,99831
2018-05-17T17:29:47.484Z,99836
2018-05-17T17:31:50.691Z,99840
2018-05-17T17:33:53.907Z,99847
2018-05-17T17:35:57.385Z,99838
2018-05-17T17:38:00.615Z,99843
2018-05-17T17:40:03.818Z,99838
2018-05-17T17:42:09.013Z,99846
2018-05-17T17:44:12.491Z,99838
2018-05-17T17:46:15.994Z,99834
2018-05-17T17:48:19.325Z,99830
2018-05-17T17:50:22.533Z,99834
2018-05-17T17:52:26.861Z,99841
2018-05-17T17:54:30.046Z,99838
2018-05-17T17:56:34.024Z,99842
2018-05-17T17:58:37.212Z,99843
2018-05-17T18:00:40.426Z,99836
2018-05-17T18:02:43.614Z,99842
2018-05-17T18:04:46.989Z,99847
2018-05-17T18:06:50.203Z,99841
2018-05-17T18:08:53.417Z,99833
2018-05-17T18:10:56.620Z,99848
2018-05-17T18:12:59.812Z,99843
2018-05-17T18:15:02.999Z,99844
2018-05-17T18:17:07.170Z,99847
2018-05-17T18:19:11.110Z,99850
2018-05-17T18:21:15.078Z,99848
2018-05-17T18:23:18.287Z,99843
2018-05-17T18:25:21.503Z,99850
2018-05-17T18:27:24.713Z,99848
2018-05-17T18:29:28.816Z,99849
2018-05-17T18:31:32.021Z,99845
2018-05-17T18:33:35.227Z,99846
2018-05-17T18:35:39.195Z,99844
2018-05-17T18:37:42.378Z,99853
2018-05-17T18:39:45.565Z,99868
2018-05-17T18:41:49.587Z,99853
2018-05-17T18:43:52.796Z,99856
2018-05-17T18:45:56.767Z,99868
2018-05-17T18:47:59.959Z,99866
2018-05-17T18:50:03.145Z,99871
2018-05-17T18:52:06.361Z,99864
2018-05-17T18:54:09.650Z,99862
2018-05-17T18:56:13.652Z,99861
2018-05-17T18:58:17.683Z,99871
2018-05-17T19:00:22.250Z,99873
2018-05-17T19:02:26.942Z,99875
2018-05-17T19:04:30.723Z,99864
2018-05-17T19:06:34.703Z,99880
2018-05-17T19:08:38.011Z,99877
2018-05-17T19:10:41.907Z,99873
2018-05-17T19:12:45.121Z,99883
2018-05-17T19:14:48.504Z,99875
2018-05-17T19:16:52.481Z,99887
2018-05-17T19:18:55.675Z,99889
2018-05-17T19:20:58.861Z,99894
2018-05-17T19:23:02.070Z,99889
2018-05-17T19:25:05.253Z,99905
2018-05-17T19:27:09.231Z,99901
2018-05-17T19:29:12.415Z,99902
2018-05-17T19:31:15.692Z,99906
2018-05-17T19:33:19.028Z,99908
2018-05-17T19:35:22.448Z,99915
2018-05-17T19:37:25.800Z,99915
2018-05-17T19:39:28.945Z,99927
2018-05-17T19:41:32.155Z,99923
2018-05-17T19:43:35.334Z,99924
2018-05-17T19:45:38.798Z,99926
2018-05-17T19:47:42.054Z,99924
2018-05-17T19:49:45.240Z,99925
2018-05-17T19:51:49.704Z,99934
2018-05-17T19:53:53.271Z,99936
2018-05-17T19:55:57.496Z,99938
2018-05-17T19:58:00.765Z,99944
2018-05-17T20:00:03.957Z,99952
2018-05-17T20:02:07.187Z,99949
2018-05-17T20:04:11.833Z,99946
2018-05-17T20:06:15.068Z,99949
2018-05-17T20:08:18.326Z,99949
2018-05-17T20:10:21.659Z,99953
2018-05-17T20:12:24.867Z,99948
2018-05-17T20:14:29.189Z,99955
2018-05-17T20:16:32.398Z,99962
2018-05-17T20:18:35.684Z,99962
2018-05-17T20:20:39.883Z,99961
2018-05-17T20:22:43.894Z,99959
2018-05-17T20:24:47.093Z,99966
2018-05-17T20:26:50.290Z,99957
2018-05-17T20:28:53.522Z,99966
2018-05-17T20:30:56.757Z,99957
2018-05-17T20:33:00.747Z,99959
2018-05-17T20:35:04.205Z,99964
2018-05-17T20:37:07.478Z,99968
2018-05-17T20:39:11.478Z,99956
2018-05-17T20:41:14.881Z,99976
2018-05-17T20:43:18.171Z,99975
2018-05-17T20:45:22.202Z,99975
2018-05-17T20:47:25.415Z,99965
2018-05-17T20:49:29.381Z,99971
2018-05-17T20:51:33.362Z,99963
2018-05-17T20:53:36.731Z,99966
2018-05-17T20:55:39.948Z,99963
2018-05-17T20:57:43.923Z,99965
2018-05-17T20:59:47.137Z,99961
2018-05-17T21:01:50.351Z,99966
2018-05-17T21:03:53.615Z,99960
2018-05-17T21:05:56.805Z,99967
2018-05-17T21:08:00.027Z,99967
2018-05-17T21:10:03.815Z,99963
2018-05-17T21:12:07.022Z,99968
2018-05-17T21:14:10.252Z,99970
2018-05-17T21:16:13.465Z,99962
2018-05-17T21:18:16.712Z,99967
2018-05-17T21:20:20.713Z,99975
2018-05-17T21:22:23.957Z,99976
2018-05-17T21:24:27.182Z,99971
2018-05-17T21:26:30.392Z,99981
2018-05-17T21:28:33.615Z,99973
2018-05-17T21:30:36.832Z,99972
2018-05-17T21:32:40.046Z,99979
2018-05-17T21:34:43.279Z,99974
2018-05-17T21:36:46.521Z,99973
2018-05-17T21:38:50.690Z,99970
2018-05-17T21:40:53.918Z,99974
2018-05-17T21:42:57.121Z,99968
2018-05-17T21:45:00.333Z,99967
2018-05-17T21:47:03.540Z,99961
2018-05-17T21:49:06.778Z,99972
2018-05-17T21:51:10.761Z,99956
2018-05-17T21:53:14.002Z,99966
2018-05-17T21:55:17.231Z,99971
2018-05-17T21:57:21.237Z,99965
2018-05-17T21:59:24.455Z,99968
2018-05-17T22:01:27.653Z,99974
2018-05-17T22:03:32.344Z,99962
2018-05-17T22:05:35.563Z,99971
2018-05-17T22:07:38.880Z,99970
2018-05-17T22:09:42.041Z,99971
2018-05-17T22:11:46.036Z,99969
2018-05-17T22:13:50.198Z,99978
2018-05-17T22:15:55.775Z,99975
2018-05-17T22:17:59.764Z,99972
2018-05-17T22:20:02.967Z,99983
2018-05-17T22:22:06.153Z,99981
2018-05-17T22:24:10.324Z,99976
2018-05-17T22:26:13.538Z,99984
2018-05-17T22:28:16.763Z,99973
2018-05-17T22:30:20.740Z,99977
2018-05-17T22:32:23.976Z,99979
2018-05-17T22:34:27.198Z,99974
2018-05-17T22:36:30.413Z,99985
2018-05-17T22:38:34.368Z,99976
2018-05-17T22:40:37.589Z,99976
2018-05-17T22:42:40.812Z,99990
2018-05-17T22:44:44.036Z,99987
2018-05-17T22:46:47.253Z,99973
2018-05-17T22:48:50.464Z,99976
2018-05-17T22:50:53.670Z,99980
2018-05-17T22:52:56.852Z,99973
2018-05-17T22:55:00.076Z,99970
2018-05-17T22:57:03.258Z,99960
2018-05-17T22:59:06.465Z,99971
2018-05-17T23:01:11.337Z,99968
2018-05-17T23:03:14.549Z,99973
2018-05-17T23:05:17.783Z,99963
2018-05-17T23:07:21.794Z,99966
2018-05-17T23:09:25.009Z,99957
2018-05-17T23:11:29.002Z,99954
2018-05-17T23:13:32.210Z,99959
2018-05-17T23:15:35.423Z,99954
2018-05-17T23:17:38.639Z,99958
2018-05-17T23:19:41.859Z,99960
2018-05-17T23:21:47.725Z,99966
2018-05-17T23:23:54.280Z,99960
2018-05-17T23:25:57.509Z,99965
2018-05-17T23:28:00.720Z,99958
2018-05-17T23:30:03.942Z,99952
2018-05-17T23:32:08.527Z,99956
2018-05-17T23:34:12.502Z,99958
2018-05-17T23:36:15.714Z,99955
2018-05-17T23:38:18.944Z,99956
2018-05-17T23:40:22.165Z,99961
2018-05-17T23:42:25.350Z,99953
2018-05-17T23:44:28.578Z,99949
2018-05-17T23:46:33.749Z,99947
2018-05-17T23:48:37.954Z,99951
2018-05-17T23:50:42.594Z,99944
2018-05-17T23:52:47.781Z,99947
2018-05-17T23:54:53.396Z,99950
2018-05-17T23:56:57.894Z,99952
2018-05-17T23:59:01.117Z,99959
