createdAt,value
2023-01-11T00:01:20.287Z,42.20
2023-01-11T00:03:46.944Z,38.57
2023-01-11T00:06:13.646Z,39.93
2023-01-11T00:08:40.080Z,42.33
2023-01-11T00:11:13.671Z,43.60
2023-01-11T00:13:40.163Z,42.53
2023-01-11T00:16:07.904Z,45.33
2023-01-11T00:18:34.818Z,46.73
2023-01-11T00:21:05.710Z,42.90
2023-01-11T00:23:33.257Z,39.00
2023-01-11T00:26:02.619Z,39.03
2023-01-11T00:28:29.045Z,45.20
2023-01-11T00:30:55.565Z,41.97
2023-01-11T00:33:22.024Z,39.20
2023-01-11T00:35:51.323Z,42.57
2023-01-11T00:38:38.635Z,39.57
2023-01-11T00:41:25.710Z,44.23
2023-01-11T00:44:11.098Z,37.60
2023-01-11T00:46:56.348Z,42.67
2023-01-11T00:49:23.035Z,42.80
2023-01-11T00:51:49.446Z,41.77
2023-01-11T00:54:15.975Z,41.53
2023-01-11T00:56:42.423Z,38.80
2023-01-11T00:59:09.120Z,45.53
2023-01-11T01:01:36.150Z,40.00
2023-01-11T01:04:03.011Z,40.30
2023-01-11T01:06:29.568Z,43.20
2023-01-11T01:08:56.371Z,42.13
2023-01-11T01:11:23.341Z,44.87
2023-01-11T01:14:08.488Z,46.70
2023-01-11T01:16:35.000Z,38.67
2023-01-11T01:19:01.666Z,47.00
2023-01-11T01:21:28.115Z,43.73
2023-01-11T01:23:54.944Z,51.70
2023-01-11T01:26:21.795Z,48.83
2023-01-11T01:28:48.764Z,54.20
2023-01-11T01:31:15.252Z,48.40
2023-01-11T01:33:41.899Z,54.43
2023-01-11T01:36:08.761Z,46.63
2023-01-11T01:38:35.326Z,55.33
2023-01-11T01:41:01.783Z,46.00
2023-01-11T01:43:54.017Z,50.00
2023-01-11T01:46:22.872Z,52.83
2023-01-11T01:49:02.364Z,50.07
2023-01-11T01:51:33.664Z,52.43
2023-01-11T01:54:04.966Z,58.27
2023-01-11T01:57:01.959Z,53.00
2023-01-11T01:59:30.300Z,58.30
2023-01-11T02:01:57.347Z,57.83
2023-01-11T02:04:29.769Z,58.80
2023-01-11T02:07:02.023Z,55.77
2023-01-11T02:09:34.930Z,54.33
2023-01-11T02:12:02.474Z,53.50
2023-01-11T02:14:29.488Z,49.40
2023-01-11T02:16:55.990Z,46.83
2023-01-11T02:19:45.557Z,52.67
2023-01-11T02:22:46.598Z,50.00
2023-01-11T02:25:20.703Z,46.77
2023-01-11T02:28:10.933Z,48.00
2023-01-11T02:30:47.990Z,52.40
2023-01-11T02:33:24.266Z,50.80
2023-01-11T02:35:57.887Z,52.73
2023-01-11T02:38:44.903Z,50.93
2023-01-11T02:41:26.945Z,50.63
2023-01-11T02:44:29.928Z,49.53
2023-01-11T02:47:02.843Z,48.20
2023-01-11T02:49:50.442Z,53.80
2023-01-11T02:52:29.395Z,56.73
2023-01-11T02:54:57.967Z,54.07
2023-01-11T02:57:25.764Z,51.43
2023-01-11T02:59:54.957Z,56.13
2023-01-11T03:02:21.493Z,54.57
2023-01-11T03:04:47.994Z,52.77
2023-01-11T03:07:41.050Z,52.90
2023-01-11T03:10:18.780Z,52.53
2023-01-11T03:12:52.365Z,50.67
2023-01-11T03:15:47.397Z,50.93
2023-01-11T03:18:35.216Z,47.43
2023-01-11T03:21:24.378Z,49.90
2023-01-11T03:24:12.511Z,49.03
2023-01-11T03:27:23.775Z,52.00
2023-01-11T03:30:15.775Z,46.93
2023-01-11T03:32:48.787Z,53.30
2023-01-11T03:35:26.272Z,48.83
2023-01-11T03:38:02.692Z,55.57
2023-01-11T03:40:36.618Z,44.33
2023-01-11T03:43:11.489Z,49.70
2023-01-11T03:45:50.292Z,43.67
2023-01-11T03:48:29.175Z,40.23
2023-01-11T03:50:56.523Z,46.10
2023-01-11T03:53:24.049Z,40.93
2023-01-11T03:55:56.639Z,45.60
2023-01-11T03:58:25.441Z,38.33
2023-01-11T04:00:52.077Z,40.13
2023-01-11T04:03:18.995Z,40.97
2023-01-11T04:05:49.001Z,40.57
2023-01-11T04:08:15.388Z,37.60
2023-01-11T04:10:41.780Z,40.03
2023-01-11T04:13:08.242Z,37.77
2023-01-11T04:15:35.738Z,37.60
2023-01-11T04:18:05.763Z,37.03
2023-01-11T04:20:33.868Z,43.13
2023-01-11T04:23:00.365Z,40.63
2023-01-11T04:25:26.996Z,39.10
2023-01-11T04:27:53.747Z,41.60
2023-01-11T04:30:20.509Z,41.27
2023-01-11T04:32:46.981Z,43.20
2023-01-11T04:35:13.782Z,44.63
2023-01-11T04:37:40.197Z,39.23
2023-01-11T04:40:07.323Z,36.47
2023-01-11T04:42:33.978Z,33.13
2023-01-11T04:45:00.424Z,35.40
2023-01-11T04:47:26.928Z,35.90
2023-01-11T04:49:53.361Z,34.53
2023-01-11T04:52:20.632Z,31.30
2023-01-11T04:54:48.601Z,28.57
2023-01-11T04:57:16.964Z,29.23
2023-01-11T04:59:43.506Z,28.67
2023-01-11T05:02:09.939Z,27.40
2023-01-11T05:04:36.399Z,28.73
2023-01-11T05:07:03.058Z,26.13
2023-01-11T05:09:29.579Z,27.73
2023-01-11T05:11:56.269Z,25.13
2023-01-11T05:14:22.976Z,25.97
2023-01-11T05:16:49.564Z,23.83
2023-01-11T05:19:16.194Z,23.37
2023-01-11T05:21:42.771Z,22.97
2023-01-11T05:24:12.338Z,24.80
2023-01-11T05:26:40.974Z,23.73
2023-01-11T05:29:10.109Z,24.07
2023-01-11T05:31:37.619Z,22.83
2023-01-11T05:34:06.872Z,22.80
2023-01-11T05:36:34.121Z,20.67
2023-01-11T05:39:00.910Z,21.63
2023-01-11T05:41:27.947Z,22.20
2023-01-11T05:44:15.086Z,20.73
2023-01-11T05:46:42.921Z,21.20
2023-01-11T05:49:10.526Z,19.40
2023-01-11T05:51:38.231Z,19.63
2023-01-11T05:54:06.673Z,20.67
2023-01-11T05:56:33.437Z,20.83
2023-01-11T05:58:59.929Z,21.03
2023-01-11T06:01:26.525Z,20.00
2023-01-11T06:03:53.015Z,20.07
2023-01-11T06:06:20.987Z,26.17
2023-01-11T06:08:47.699Z,22.83
2023-01-11T06:11:14.884Z,24.80
2023-01-11T06:13:41.683Z,24.10
2023-01-11T06:16:12.222Z,24.47
2023-01-11T06:18:43.894Z,22.30
2023-01-11T06:21:10.934Z,23.10
2023-01-11T06:23:40.634Z,23.87
2023-01-11T06:26:10.785Z,24.03
2023-01-11T06:28:37.961Z,25.27
2023-01-11T06:31:05.003Z,22.87
2023-01-11T06:33:32.083Z,24.33
2023-01-11T06:35:59.067Z,22.77
2023-01-11T06:38:26.226Z,23.43
2023-01-11T06:40:58.067Z,24.53
2023-01-11T06:43:25.430Z,24.67
2023-01-11T06:45:52.308Z,24.10
2023-01-11T06:48:20.195Z,24.57
2023-01-11T06:50:50.595Z,25.40
2023-01-11T06:53:17.465Z,27.07
2023-01-11T06:55:44.099Z,25.03
2023-01-11T06:58:10.900Z,26.57
2023-01-11T07:00:38.547Z,25.67
2023-01-11T07:03:06.052Z,25.57
2023-01-11T07:05:33.691Z,24.77
2023-01-11T07:08:00.301Z,24.13
2023-01-11T07:10:27.040Z,24.97
2023-01-11T07:12:53.629Z,21.70
2023-01-11T07:15:22.185Z,19.50
2023-01-11T07:17:54.062Z,21.03
2023-01-11T07:20:21.007Z,20.00
2023-01-11T07:22:47.521Z,19.80
2023-01-11T07:25:14.230Z,19.17
2023-01-11T07:27:40.675Z,18.40
2023-01-11T07:30:09.787Z,17.20
2023-01-11T07:32:36.707Z,19.60
2023-01-11T07:35:03.401Z,17.83
2023-01-11T07:37:32.728Z,18.60
2023-01-11T07:39:59.533Z,16.90
2023-01-11T07:42:44.915Z,18.87
2023-01-11T07:45:11.508Z,18.63
2023-01-11T07:47:37.975Z,20.97
2023-01-11T07:50:04.909Z,19.83
2023-01-11T07:52:31.407Z,21.47
2023-01-11T07:55:02.293Z,18.63
2023-01-11T07:57:29.850Z,19.00
2023-01-11T07:59:56.442Z,18.53
2023-01-11T08:02:23.105Z,18.40
2023-01-11T08:04:50.420Z,19.17
2023-01-11T08:07:16.993Z,19.40
2023-01-11T08:09:43.478Z,18.23
2023-01-11T08:12:28.761Z,19.43
2023-01-11T08:14:55.222Z,16.93
2023-01-11T08:17:21.737Z,19.60
2023-01-11T08:19:48.298Z,19.07
2023-01-11T08:22:14.806Z,19.83
2023-01-11T08:24:41.302Z,18.07
2023-01-11T08:27:07.961Z,17.07
2023-01-11T08:29:34.669Z,17.57
2023-01-11T08:32:01.638Z,17.80
2023-01-11T08:34:29.258Z,16.87
2023-01-11T08:37:01.990Z,17.30
2023-01-11T08:39:31.884Z,17.30
2023-01-11T08:41:59.223Z,17.17
2023-01-11T08:44:33.714Z,16.73
2023-01-11T08:47:00.885Z,16.23
2023-01-11T08:49:27.673Z,16.67
2023-01-11T08:51:54.154Z,16.63
2023-01-11T08:54:20.869Z,16.63
2023-01-11T08:56:47.676Z,16.77
2023-01-11T08:59:14.221Z,17.13
2023-01-11T09:01:40.958Z,16.70
2023-01-11T09:04:23.166Z,16.47
2023-01-11T09:06:50.538Z,16.40
2023-01-11T09:09:17.064Z,16.60
2023-01-11T09:11:56.701Z,16.33
2023-01-11T09:14:25.312Z,16.13
2023-01-11T09:16:52.701Z,17.43
2023-01-11T09:19:22.682Z,15.43
2023-01-11T09:21:49.997Z,15.13
2023-01-11T09:24:16.622Z,16.00
2023-01-11T09:26:43.688Z,16.57
2023-01-11T09:29:11.056Z,15.90
2023-01-11T09:31:37.738Z,16.27
2023-01-11T09:34:04.944Z,14.73
2023-01-11T09:36:33.282Z,16.23
2023-01-11T09:39:02.112Z,15.40
2023-01-11T09:41:37.900Z,15.37
2023-01-11T09:44:16.094Z,14.37
2023-01-11T09:46:49.306Z,16.13
2023-01-11T09:49:43.304Z,16.17
2023-01-11T09:52:36.158Z,17.47
2023-01-11T09:55:02.879Z,16.60
2023-01-11T09:57:32.549Z,17.00
2023-01-11T10:00:14.697Z,16.30
2023-01-11T10:02:44.216Z,16.37
2023-01-11T10:05:18.862Z,17.70
2023-01-11T10:18:29.108Z,17.43
2023-01-11T10:18:38.956Z,17.67
2023-01-11T10:20:40.906Z,17.43
2023-01-11T10:23:28.763Z,15.90
2023-01-11T10:25:58.716Z,14.83
2023-01-11T10:28:35.708Z,15.67
2023-01-11T10:31:29.943Z,16.43
2023-01-11T10:34:16.221Z,17.00
2023-01-11T10:37:03.539Z,15.87
2023-01-11T10:39:55.813Z,15.83
2023-01-11T10:42:29.632Z,15.47
2023-01-11T10:45:13.869Z,15.43
2023-01-11T10:48:07.002Z,16.67
2023-01-11T10:50:38.688Z,15.33
2023-01-11T10:53:17.064Z,14.93
2023-01-11T10:56:15.550Z,14.73
2023-01-11T10:58:54.031Z,15.50
2023-01-11T11:01:24.572Z,16.00
2023-01-11T11:04:20.851Z,15.53
2023-01-11T11:06:50.327Z,15.77
2023-01-11T11:09:35.332Z,14.40
2023-01-11T11:12:19.637Z,16.13
2023-01-11T11:15:11.093Z,15.43
2023-01-11T11:17:40.724Z,16.07
2023-01-11T11:20:22.117Z,16.30
2023-01-11T11:22:52.973Z,16.13
2023-01-11T11:25:29.796Z,16.77
2023-01-11T11:28:06.322Z,14.80
2023-01-11T11:30:38.287Z,17.20
2023-01-11T11:33:24.384Z,15.00
2023-01-11T11:36:05.328Z,15.60
2023-01-11T11:38:34.569Z,17.23
2023-01-11T11:41:05.474Z,14.73
2023-01-11T11:43:34.006Z,15.07
2023-01-11T11:46:18.746Z,14.37
2023-01-11T11:49:13.188Z,15.37
2023-01-11T11:51:42.226Z,13.77
2023-01-11T11:54:30.974Z,15.07
2023-01-11T11:57:42.923Z,16.27
2023-01-11T12:00:31.252Z,15.70
2023-01-11T12:03:22.310Z,14.07
2023-01-11T12:05:54.391Z,13.63
2023-01-11T12:08:22.405Z,14.37
2023-01-11T12:10:53.456Z,14.47
2023-01-11T12:13:31.899Z,13.07
2023-01-11T12:16:01.386Z,13.13
2023-01-11T12:18:38.599Z,13.40
2023-01-11T12:21:21.762Z,14.00
2023-01-11T12:23:55.165Z,13.67
2023-01-11T12:26:36.896Z,13.13
2023-01-11T12:29:06.474Z,13.77
2023-01-11T12:31:50.391Z,12.80
2023-01-11T12:34:34.458Z,14.10
2023-01-11T12:37:31.033Z,12.73
2023-01-11T12:40:28.627Z,13.37
2023-01-11T12:43:04.170Z,14.27
2023-01-11T12:46:07.198Z,14.40
2023-01-11T12:48:49.804Z,14.97
2023-01-11T12:51:18.738Z,15.00
2023-01-11T12:54:00.671Z,12.10
2023-01-11T12:56:39.793Z,12.67
2023-01-11T12:59:22.193Z,13.17
2023-01-11T13:01:56.680Z,13.67
2023-01-11T13:04:41.334Z,13.63
2023-01-11T13:07:31.027Z,13.90
2023-01-11T13:10:13.772Z,12.90
2023-01-11T13:12:49.421Z,12.93
2023-01-11T13:15:42.272Z,13.87
2023-01-11T13:18:23.461Z,13.57
2023-01-11T13:21:02.568Z,13.97
2023-01-11T13:23:40.433Z,14.37
2023-01-11T13:26:21.127Z,13.83
2023-01-11T13:28:51.979Z,15.00
2023-01-11T13:31:20.135Z,13.43
2023-01-11T13:33:50.602Z,13.70
2023-01-11T13:36:23.778Z,14.40
2023-01-11T13:39:13.718Z,14.73
2023-01-11T13:41:50.976Z,14.73
2023-01-11T13:44:42.404Z,14.57
2023-01-11T13:47:23.238Z,15.70
2023-01-11T13:49:58.870Z,15.07
2023-01-11T13:52:46.157Z,14.17
2023-01-11T13:55:20.876Z,15.73
2023-01-11T13:58:05.703Z,15.57
2023-01-11T14:00:38.339Z,15.87
2023-01-11T14:03:26.780Z,16.93
2023-01-11T14:06:07.372Z,16.73
2023-01-11T14:08:43.480Z,16.50
2023-01-11T14:11:42.192Z,16.17
2023-01-11T14:14:27.101Z,16.40
2023-01-11T14:17:31.257Z,15.80
2023-01-11T14:20:03.425Z,15.17
2023-01-11T14:22:40.272Z,17.07
2023-01-11T14:26:02.667Z,16.43
2023-01-11T14:29:12.046Z,16.53
2023-01-11T14:31:56.614Z,16.20
2023-01-11T14:34:32.888Z,16.43
2023-01-11T14:37:01.996Z,15.07
2023-01-11T14:39:44.001Z,16.90
2023-01-11T14:42:32.207Z,17.27
2023-01-11T14:45:19.477Z,17.90
2023-01-11T14:48:03.890Z,18.03
2023-01-11T14:50:42.093Z,19.90
2023-01-11T14:53:11.421Z,17.27
2023-01-11T14:55:45.134Z,21.00
2023-01-11T14:58:30.465Z,18.70
2023-01-11T15:00:57.060Z,17.50
2023-01-11T15:03:23.717Z,18.13
2023-01-11T15:05:52.194Z,16.17
2023-01-11T15:08:23.803Z,17.37
2023-01-11T15:10:57.570Z,16.63
2023-01-11T15:13:26.850Z,18.23
2023-01-11T15:16:38.979Z,17.23
2023-01-11T15:19:11.195Z,17.03
2023-01-11T15:21:42.089Z,17.87
2023-01-11T15:24:25.522Z,18.50
2023-01-11T15:26:52.583Z,18.17
2023-01-11T15:29:30.385Z,18.77
2023-01-11T15:32:06.781Z,18.20
2023-01-11T15:34:39.227Z,18.50
2023-01-11T15:37:10.995Z,19.33
2023-01-11T15:39:54.505Z,21.60
2023-01-11T15:42:26.776Z,19.97
2023-01-11T15:44:56.659Z,20.17
2023-01-11T15:47:53.834Z,19.37
2023-01-11T15:50:52.057Z,19.80
2023-01-11T15:53:41.763Z,20.10
2023-01-11T15:56:37.513Z,19.30
2023-01-11T15:59:20.204Z,20.73
2023-01-11T16:02:08.020Z,19.03
2023-01-11T16:04:39.735Z,20.63
2023-01-11T16:07:20.588Z,18.73
2023-01-11T16:10:02.378Z,20.20
2023-01-11T16:12:45.077Z,20.67
2023-01-11T16:15:23.524Z,22.97
2023-01-11T16:17:50.758Z,19.73
2023-01-11T16:20:23.812Z,20.40
2023-01-11T16:22:57.302Z,21.33
2023-01-11T16:25:28.028Z,19.43
2023-01-11T16:27:56.405Z,18.80
2023-01-11T16:30:26.629Z,19.37
2023-01-11T16:32:53.442Z,18.93
2023-01-11T16:35:25.400Z,18.60
2023-01-11T16:37:56.731Z,18.23
2023-01-11T16:40:30.585Z,18.27
2023-01-11T16:43:05.989Z,18.10
2023-01-11T16:45:47.574Z,17.70
2023-01-11T16:48:22.778Z,17.23
2023-01-11T16:51:14.217Z,17.87
2023-01-11T16:53:42.276Z,18.07
2023-01-11T16:56:23.611Z,16.70
2023-01-11T16:59:15.183Z,18.07
2023-01-11T17:02:25.424Z,16.87
2023-01-11T17:04:54.215Z,18.70
2023-01-11T17:07:22.103Z,17.97
2023-01-11T17:09:48.673Z,17.47
2023-01-11T17:12:22.061Z,18.30
2023-01-11T17:15:33.506Z,18.47
2023-01-11T17:18:05.127Z,18.00
2023-01-11T17:20:32.093Z,16.83
2023-01-11T17:22:59.312Z,18.13
2023-01-11T17:25:41.080Z,18.00
2023-01-11T17:28:17.646Z,17.60
2023-01-11T17:30:45.677Z,17.90
2023-01-11T17:33:26.652Z,18.27
2023-01-11T17:35:54.240Z,16.57
2023-01-11T17:38:23.068Z,16.83
2023-01-11T17:40:51.217Z,17.03
2023-01-11T17:43:43.921Z,16.97
2023-01-11T17:46:25.987Z,16.47
2023-01-11T17:48:56.116Z,14.90
2023-01-11T17:51:33.787Z,14.63
2023-01-11T17:54:00.914Z,15.37
2023-01-11T17:56:33.273Z,14.30
2023-01-11T17:59:30.101Z,15.60
2023-01-11T18:02:15.106Z,14.30
2023-01-11T18:04:41.914Z,13.77
2023-01-11T18:07:15.880Z,15.23
2023-01-11T18:09:46.139Z,15.03
2023-01-11T18:12:21.075Z,15.17
2023-01-11T18:14:53.120Z,15.50
2023-01-11T18:17:30.662Z,15.17
2023-01-11T18:19:57.670Z,13.97
2023-01-11T18:22:40.659Z,14.00
2023-01-11T18:25:24.871Z,14.90
2023-01-11T18:27:52.086Z,15.10
2023-01-11T18:30:30.941Z,14.33
2023-01-11T18:33:02.352Z,15.13
2023-01-11T18:35:30.737Z,14.90
2023-01-11T18:37:57.188Z,15.10
2023-01-11T18:40:23.686Z,14.47
2023-01-11T18:42:52.432Z,13.57
2023-01-11T18:45:20.372Z,14.00
2023-01-11T18:47:46.860Z,14.53
2023-01-11T18:50:13.473Z,14.97
2023-01-11T18:52:40.307Z,15.17
2023-01-11T18:55:06.948Z,15.47
2023-01-11T18:57:33.755Z,15.60
2023-01-11T19:00:00.445Z,15.30
2023-01-11T19:02:28.238Z,15.90
2023-01-11T19:04:56.267Z,15.80
2023-01-11T19:07:24.430Z,16.70
2023-01-11T19:09:50.990Z,16.90
2023-01-11T19:12:18.071Z,15.03
2023-01-11T19:14:45.052Z,15.53
2023-01-11T19:17:12.111Z,15.70
2023-01-11T19:19:38.686Z,15.83
2023-01-11T19:22:05.590Z,15.23
2023-01-11T19:24:32.509Z,14.47
2023-01-11T19:26:59.221Z,14.43
2023-01-11T19:29:26.117Z,13.90
2023-01-11T19:31:53.147Z,13.87
2023-01-11T19:34:20.261Z,13.03
2023-01-11T19:36:48.628Z,13.60
2023-01-11T19:39:15.436Z,14.60
2023-01-11T19:42:01.887Z,14.20
2023-01-11T19:44:37.184Z,12.90
2023-01-11T19:47:12.764Z,14.47
2023-01-11T19:49:40.739Z,13.10
2023-01-11T19:52:14.328Z,13.63
2023-01-11T19:54:42.592Z,13.00
2023-01-11T19:57:10.955Z,12.53
2023-01-11T19:59:37.600Z,14.10
2023-01-11T20:02:05.575Z,12.80
2023-01-11T20:04:32.376Z,13.10
2023-01-11T20:06:59.013Z,14.07
2023-01-11T20:09:25.748Z,13.13
2023-01-11T20:11:53.285Z,15.67
2023-01-11T20:14:22.902Z,14.40
2023-01-11T20:16:49.683Z,15.07
2023-01-11T20:19:16.278Z,15.53
2023-01-11T20:21:43.523Z,15.77
2023-01-11T20:24:12.594Z,16.07
2023-01-11T20:26:39.418Z,17.53
2023-01-11T20:29:06.622Z,16.27
2023-01-11T20:31:35.390Z,16.93
2023-01-11T20:34:13.667Z,18.13
2023-01-11T20:36:40.111Z,17.87
2023-01-11T20:39:07.210Z,17.43
2023-01-11T20:41:49.802Z,18.80
2023-01-11T20:44:23.997Z,19.47
2023-01-11T20:46:52.048Z,19.07
2023-01-11T20:49:20.867Z,20.10
2023-01-11T20:51:47.390Z,18.90
2023-01-11T20:54:14.180Z,19.40
2023-01-11T20:56:45.048Z,19.33
2023-01-11T20:59:13.541Z,20.20
2023-01-11T21:01:40.351Z,20.70
2023-01-11T21:04:08.602Z,20.57
2023-01-11T21:06:37.683Z,19.63
2023-01-11T21:09:05.156Z,20.60
2023-01-11T21:11:32.245Z,19.73
2023-01-11T21:14:00.417Z,20.77
2023-01-11T21:16:29.258Z,19.53
2023-01-11T21:18:58.066Z,20.30
2023-01-11T21:21:25.270Z,20.37
2023-01-11T21:23:57.083Z,20.53
2023-01-11T21:26:24.846Z,21.23
2023-01-11T21:29:03.205Z,20.70
2023-01-11T21:31:34.211Z,19.97
2023-01-11T21:34:01.311Z,19.87
2023-01-11T21:36:30.391Z,20.67
2023-01-11T21:38:58.207Z,20.90
2023-01-11T21:41:45.740Z,20.97
2023-01-11T21:44:13.280Z,21.20
2023-01-11T21:46:44.211Z,22.90
2023-01-11T21:49:13.557Z,21.40
2023-01-11T21:51:40.812Z,22.17
2023-01-11T21:54:09.488Z,20.30
2023-01-11T21:56:36.179Z,23.53
2023-01-11T21:59:03.000Z,21.37
2023-01-11T22:01:29.931Z,22.60
2023-01-11T22:03:57.080Z,21.67
2023-01-11T22:06:23.661Z,20.77
2023-01-11T22:08:50.401Z,21.97
2023-01-11T22:11:17.765Z,20.60
2023-01-11T22:13:44.645Z,20.47
2023-01-11T22:16:14.444Z,20.30
2023-01-11T22:18:41.952Z,20.73
2023-01-11T22:21:13.603Z,21.00
2023-01-11T22:23:40.811Z,19.03
2023-01-11T22:26:12.245Z,20.47
2023-01-11T22:28:57.640Z,19.93
2023-01-11T22:31:25.901Z,21.07
2023-01-11T22:33:52.377Z,20.37
2023-01-11T22:36:19.588Z,21.10
2023-01-11T22:38:47.113Z,20.73
2023-01-11T22:41:14.903Z,20.97
2023-01-11T22:43:43.030Z,21.43
2023-01-11T22:46:14.118Z,20.73
2023-01-11T22:48:41.101Z,21.10
2023-01-11T22:51:08.459Z,21.27
2023-01-11T22:53:43.590Z,20.23
2023-01-11T22:56:11.796Z,20.13
2023-01-11T22:58:38.468Z,21.97
2023-01-11T23:01:12.159Z,20.67
2023-01-11T23:03:39.525Z,22.00
2023-01-11T23:06:07.013Z,21.40
2023-01-11T23:08:37.769Z,20.23
2023-01-11T23:11:04.421Z,21.47
2023-01-11T23:13:49.965Z,21.73
2023-01-11T23:16:16.571Z,22.33
2023-01-11T23:18:43.133Z,21.93
2023-01-11T23:21:09.687Z,22.47
2023-01-11T23:23:38.009Z,22.30
2023-01-11T23:26:05.963Z,21.50
2023-01-11T23:28:33.519Z,22.63
2023-01-11T23:31:00.335Z,21.30
2023-01-11T23:33:26.834Z,22.93
2023-01-11T23:35:58.022Z,22.07
2023-01-11T23:38:25.075Z,22.30
2023-01-11T23:41:10.727Z,22.70
2023-01-11T23:43:40.257Z,21.60
2023-01-11T23:46:25.632Z,22.07
2023-01-11T23:48:52.173Z,22.73
2023-01-11T23:51:21.212Z,22.70
2023-01-11T23:53:47.831Z,22.97
2023-01-11T23:56:15.981Z,21.70
2023-01-11T23:58:42.436Z,22.63
