createdAt,value
2019-04-11T00:00:57.636Z,0.00
2019-04-11T00:01:56.878Z,0.00
2019-04-11T00:02:57.342Z,0.00
2019-04-11T00:03:57.702Z,0.00
2019-04-11T00:04:56.843Z,0.00
2019-04-11T00:05:56.835Z,0.00
2019-04-11T00:06:56.837Z,0.00
2019-04-11T00:07:59.614Z,0.00
2019-04-11T00:08:56.797Z,0.00
2019-04-11T00:09:56.861Z,0.00
2019-04-11T00:10:57.529Z,0.00
2019-04-11T00:11:57.803Z,0.00
2019-04-11T00:12:57.021Z,0.00
2019-04-11T00:13:57.760Z,0.00
2019-04-11T00:14:56.949Z,0.00
2019-04-11T00:15:57.127Z,0.00
2019-04-11T00:16:57.362Z,0.00
2019-04-11T00:17:56.707Z,0.00
2019-04-11T00:18:56.930Z,0.00
2019-04-11T00:19:57.835Z,0.00
2019-04-11T00:20:56.671Z,0.00
2019-04-11T00:21:57.318Z,0.00
2019-04-11T00:22:57.630Z,0.00
2019-04-11T00:23:56.649Z,0.00
2019-04-11T00:24:56.629Z,0.00
2019-04-11T00:25:56.608Z,0.00
2019-04-11T00:26:57.012Z,0.00
2019-04-11T00:27:57.328Z,0.00
2019-04-11T00:28:56.583Z,0.00
2019-04-11T00:29:56.565Z,0.00
2019-04-11T00:30:56.706Z,0.00
2019-04-11T00:31:57.026Z,0.00
2019-04-11T00:32:56.533Z,0.00
2019-04-11T00:33:56.526Z,0.00
2019-04-11T00:34:57.411Z,0.00
2019-04-11T00:35:56.504Z,0.00
2019-04-11T00:36:56.851Z,0.00
2019-04-11T00:37:57.162Z,0.00
2019-04-11T00:38:57.315Z,0.00
2019-04-11T00:39:56.456Z,0.00
2019-04-11T00:40:57.506Z,0.00
2019-04-11T00:41:56.580Z,0.00
2019-04-11T00:42:56.425Z,0.00
2019-04-11T00:43:56.741Z,0.00
2019-04-11T00:44:57.124Z,0.00
2019-04-11T00:45:56.399Z,0.00
2019-04-11T00:46:56.424Z,0.00
2019-04-11T00:47:57.468Z,0.00
2019-04-11T00:48:56.359Z,0.00
2019-04-11T00:49:56.868Z,0.00
2019-04-11T00:50:56.345Z,0.00
2019-04-11T00:51:56.377Z,0.00
2019-04-11T00:52:56.321Z,0.00
2019-04-11T00:53:56.317Z,0.00
2019-04-11T00:54:57.313Z,0.00
2019-04-11T00:55:56.279Z,0.00
2019-04-11T00:56:56.767Z,0.00
2019-04-11T00:57:57.102Z,0.00
2019-04-11T00:58:56.253Z,0.00
2019-04-11T00:59:56.511Z,0.00
2019-04-11T01:00:56.228Z,0.00
2019-04-11T01:01:56.867Z,0.00
2019-04-11T01:02:56.226Z,0.00
2019-04-11T01:03:56.201Z,0.00
2019-04-11T01:04:57.100Z,0.00
2019-04-11T01:05:56.695Z,0.00
2019-04-11T01:06:56.169Z,0.00
2019-04-11T01:07:56.724Z,0.00
2019-04-11T01:08:56.153Z,0.00
2019-04-11T01:09:56.873Z,0.00
2019-04-11T01:10:57.323Z,0.00
2019-04-11T01:11:56.314Z,0.00
2019-04-11T01:12:56.680Z,0.00
2019-04-11T01:13:57.267Z,0.00
2019-04-11T01:14:57.296Z,0.00
2019-04-11T01:15:56.551Z,0.00
2019-04-11T01:16:56.934Z,0.00
2019-04-11T01:17:56.045Z,0.00
2019-04-11T01:18:56.183Z,0.00
2019-04-11T01:19:57.285Z,0.00
2019-04-11T01:20:56.017Z,0.00
2019-04-11T01:21:57.916Z,0.00
2019-04-11T01:22:56.426Z,0.00
2019-04-11T01:23:55.984Z,0.00
2019-04-11T01:24:55.967Z,0.00
2019-04-11T01:25:56.990Z,0.00
2019-04-11T01:26:57.262Z,0.00
2019-04-11T01:27:56.445Z,0.00
2019-04-11T01:28:55.934Z,0.00
2019-04-11T01:29:55.914Z,0.00
2019-04-11T01:30:55.906Z,0.00
2019-04-11T01:31:55.928Z,0.00
2019-04-11T01:32:56.948Z,0.00
2019-04-11T01:33:56.107Z,0.00
2019-04-11T01:34:57.097Z,0.00
2019-04-11T01:35:55.853Z,0.00
2019-04-11T01:36:55.837Z,0.00
2019-04-11T01:37:55.829Z,0.00
2019-04-11T01:38:56.842Z,0.00
2019-04-11T01:39:56.872Z,0.00
2019-04-11T01:40:56.156Z,0.00
2019-04-11T01:41:55.797Z,0.00
2019-04-11T01:42:55.789Z,0.00
2019-04-11T01:44:00.974Z,0.00
2019-04-11T01:44:56.968Z,0.00
2019-04-11T01:45:56.026Z,0.00
2019-04-11T01:46:56.288Z,0.00
2019-04-11T01:47:55.725Z,0.00
2019-04-11T01:48:55.714Z,0.00
2019-04-11T01:49:56.605Z,0.00
2019-04-11T01:50:55.977Z,0.00
2019-04-11T01:51:56.064Z,0.00
2019-04-11T01:52:55.676Z,0.00
2019-04-11T01:53:55.671Z,0.00
2019-04-11T01:54:56.414Z,0.00
2019-04-11T01:55:56.795Z,0.00
2019-04-11T01:56:55.864Z,0.00
2019-04-11T01:57:55.615Z,0.00
2019-04-11T01:58:55.614Z,0.00
2019-04-11T01:59:55.685Z,0.00
2019-04-11T02:00:56.714Z,0.00
2019-04-11T02:01:55.579Z,0.00
2019-04-11T02:02:55.571Z,0.00
2019-04-11T02:03:55.554Z,0.00
2019-04-11T02:04:56.471Z,0.00
2019-04-11T02:05:55.545Z,0.00
2019-04-11T02:06:56.275Z,0.00
2019-04-11T02:07:55.517Z,0.00
2019-04-11T02:08:55.678Z,0.00
2019-04-11T02:09:56.676Z,0.00
2019-04-11T02:10:55.479Z,0.00
2019-04-11T02:11:56.153Z,0.00
2019-04-11T02:12:55.471Z,0.00
2019-04-11T02:14:05.154Z,0.00
2019-04-11T02:14:57.642Z,0.00
2019-04-11T02:15:57.292Z,0.00
2019-04-11T02:16:55.415Z,0.00
2019-04-11T02:17:55.411Z,0.00
2019-04-11T02:18:56.129Z,0.00
2019-04-11T02:19:56.498Z,0.00
2019-04-11T02:20:55.754Z,0.00
2019-04-11T02:21:55.361Z,0.00
2019-04-11T02:22:55.361Z,0.00
2019-04-11T02:23:55.367Z,0.00
2019-04-11T02:24:56.319Z,0.00
2019-04-11T02:25:55.324Z,0.00
2019-04-11T02:26:55.309Z,0.00
2019-04-11T02:27:56.070Z,0.00
2019-04-11T02:28:55.312Z,0.00
2019-04-11T02:29:55.291Z,0.00
2019-04-11T02:30:56.199Z,0.00
2019-04-11T02:31:57.135Z,0.00
2019-04-11T02:32:56.086Z,0.00
2019-04-11T02:33:55.490Z,0.00
2019-04-11T02:34:58.905Z,0.00
2019-04-11T02:35:56.730Z,0.00
2019-04-11T02:36:56.400Z,0.00
2019-04-11T02:37:56.877Z,0.00
2019-04-11T02:38:59.376Z,0.00
2019-04-11T02:39:57.975Z,0.00
2019-04-11T02:40:57.305Z,0.00
2019-04-11T02:41:56.904Z,0.00
2019-04-11T02:42:55.154Z,0.00
2019-04-11T02:43:55.184Z,0.00
2019-04-11T02:45:09.279Z,0.00
2019-04-11T02:46:08.855Z,0.00
2019-04-11T02:47:05.667Z,0.00
2019-04-11T02:47:56.528Z,0.00
2019-04-11T02:48:56.621Z,0.00
2019-04-11T02:49:55.169Z,0.00
2019-04-11T02:50:56.567Z,0.00
2019-04-11T02:51:55.991Z,0.00
2019-04-11T02:52:56.550Z,0.00
2019-04-11T02:53:57.323Z,0.00
2019-04-11T02:54:56.685Z,0.00
2019-04-11T02:55:56.598Z,0.00
2019-04-11T02:56:55.086Z,0.00
2019-04-11T02:57:56.696Z,0.00
2019-04-11T02:58:56.402Z,0.00
2019-04-11T02:59:56.020Z,0.00
2019-04-11T03:00:55.899Z,0.00
2019-04-11T03:01:55.889Z,0.00
2019-04-11T03:02:54.925Z,0.00
2019-04-11T03:03:57.012Z,0.00
2019-04-11T03:04:55.653Z,0.00
2019-04-11T03:05:55.442Z,0.00
2019-04-11T03:06:55.346Z,0.00
2019-04-11T03:07:56.441Z,0.00
2019-04-11T03:08:55.132Z,0.00
2019-04-11T03:09:56.510Z,0.00
2019-04-11T03:10:55.760Z,0.00
2019-04-11T03:11:56.277Z,0.00
2019-04-11T03:12:56.608Z,0.00
2019-04-11T03:13:55.103Z,0.00
2019-04-11T03:15:09.311Z,0.00
2019-04-11T03:16:10.114Z,0.00
2019-04-11T03:17:03.710Z,0.00
2019-04-11T03:18:01.870Z,0.00
2019-04-11T03:19:16.031Z,0.00
2019-04-11T03:20:08.908Z,0.00
2019-04-11T03:21:00.130Z,0.00
2019-04-11T03:21:57.175Z,0.00
2019-04-11T03:22:58.227Z,0.00
2019-04-11T03:23:56.217Z,0.00
2019-04-11T03:24:55.444Z,0.00
2019-04-11T03:25:56.501Z,0.00
2019-04-11T03:26:56.414Z,0.00
2019-04-11T03:27:54.713Z,0.00
2019-04-11T03:28:57.462Z,0.00
2019-04-11T03:29:55.949Z,0.00
2019-04-11T03:31:30.428Z,0.00
2019-04-11T03:32:36.898Z,0.00
2019-04-11T03:34:53.302Z,0.00
2019-04-11T03:35:52.284Z,0.00
2019-04-11T03:38:18.484Z,0.00
2019-04-11T03:39:14.936Z,0.00
2019-04-11T03:40:11.456Z,0.00
2019-04-11T03:41:12.769Z,0.00
2019-04-11T03:42:15.914Z,0.00
2019-04-11T03:43:11.166Z,0.00
2019-04-11T03:44:05.432Z,0.00
2019-04-11T03:45:15.177Z,0.00
2019-04-11T03:46:16.105Z,0.00
2019-04-11T03:47:14.659Z,0.00
2019-04-11T03:48:11.043Z,0.00
2019-04-11T03:49:03.427Z,0.00
2019-04-11T03:50:01.723Z,0.00
2019-04-11T03:50:57.369Z,0.00
2019-04-11T03:51:55.083Z,0.00
2019-04-11T03:52:56.151Z,0.00
2019-04-11T03:53:54.372Z,0.00
2019-04-11T03:54:56.043Z,0.00
2019-04-11T03:55:56.030Z,0.00
2019-04-11T03:56:54.685Z,0.00
2019-04-11T03:57:56.804Z,0.00
2019-04-11T03:58:55.371Z,0.00
2019-04-11T03:59:54.622Z,0.00
2019-04-11T04:00:58.816Z,0.00
2019-04-11T04:01:56.863Z,0.00
2019-04-11T04:02:55.277Z,0.00
2019-04-11T04:03:55.613Z,0.00
2019-04-11T04:04:54.292Z,0.00
2019-04-11T04:05:55.102Z,0.00
2019-04-11T04:06:55.215Z,0.00
2019-04-11T04:07:55.249Z,0.00
2019-04-11T04:08:55.509Z,0.00
2019-04-11T04:09:54.521Z,0.00
2019-04-11T04:10:54.197Z,0.00
2019-04-11T04:11:54.532Z,0.00
2019-04-11T04:12:55.703Z,0.00
2019-04-11T04:13:56.162Z,0.00
2019-04-11T04:14:54.495Z,0.00
2019-04-11T04:16:05.204Z,0.00
2019-04-11T04:16:57.397Z,0.00
2019-04-11T04:17:55.182Z,0.00
2019-04-11T04:18:54.376Z,0.00
2019-04-11T04:19:54.754Z,0.00
2019-04-11T04:20:54.089Z,0.00
2019-04-11T04:21:55.367Z,0.00
2019-04-11T04:22:54.606Z,5.62
2019-04-11T04:23:54.644Z,5.62
2019-04-11T04:24:55.729Z,5.62
2019-04-11T04:25:54.490Z,5.62
2019-04-11T04:26:54.644Z,5.62
2019-04-11T04:27:54.626Z,5.62
2019-04-11T04:28:55.406Z,5.62
2019-04-11T04:29:57.698Z,5.62
2019-04-11T04:30:54.970Z,5.62
2019-04-11T04:31:55.091Z,11.25
2019-04-11T04:32:54.558Z,11.25
2019-04-11T04:33:55.410Z,11.25
2019-04-11T04:34:55.995Z,11.25
2019-04-11T04:35:55.805Z,16.88
2019-04-11T04:36:55.558Z,16.88
2019-04-11T04:37:54.496Z,16.88
2019-04-11T04:38:54.556Z,16.88
2019-04-11T04:40:13.201Z,22.50
2019-04-11T04:41:07.266Z,22.50
2019-04-11T04:42:05.433Z,22.50
2019-04-11T04:42:57.823Z,22.50
2019-04-11T04:43:54.957Z,28.12
2019-04-11T04:44:53.992Z,28.12
2019-04-11T04:46:08.342Z,28.12
2019-04-11T04:47:07.713Z,28.12
2019-04-11T04:48:01.414Z,28.12
2019-04-11T04:48:56.022Z,28.12
2019-04-11T04:49:54.406Z,28.12
2019-04-11T04:50:56.770Z,33.75
2019-04-11T04:51:55.495Z,33.75
2019-04-11T04:52:55.716Z,33.75
2019-04-11T04:53:55.505Z,33.75
2019-04-11T04:54:55.116Z,39.38
2019-04-11T04:55:54.306Z,39.38
2019-04-11T04:56:54.643Z,39.38
2019-04-11T04:57:55.243Z,45.00
2019-04-11T04:58:54.137Z,45.00
2019-04-11T04:59:55.376Z,45.00
2019-04-11T05:00:54.406Z,45.00
2019-04-11T05:01:55.343Z,50.62
2019-04-11T05:02:54.897Z,50.62
2019-04-11T05:03:54.110Z,50.62
2019-04-11T05:04:54.310Z,50.62
2019-04-11T05:05:55.323Z,56.25
2019-04-11T05:06:55.048Z,56.25
2019-04-11T05:07:54.035Z,56.25
2019-04-11T05:08:53.565Z,56.25
2019-04-11T05:09:54.529Z,56.25
2019-04-11T05:10:53.603Z,56.25
2019-04-11T05:11:55.020Z,56.25
2019-04-11T05:12:54.971Z,56.25
2019-04-11T05:13:54.526Z,61.88
2019-04-11T05:14:54.145Z,61.88
2019-04-11T05:16:06.879Z,61.88
2019-04-11T05:16:54.678Z,67.50
2019-04-11T05:17:53.507Z,67.50
2019-04-11T05:18:54.644Z,67.50
2019-04-11T05:19:54.424Z,73.12
2019-04-11T05:20:53.435Z,73.12
2019-04-11T05:21:54.097Z,73.12
2019-04-11T05:22:53.645Z,73.12
2019-04-11T05:23:55.035Z,73.12
2019-04-11T05:24:54.223Z,78.75
2019-04-11T05:25:53.375Z,78.75
2019-04-11T05:26:53.383Z,78.75
2019-04-11T05:27:54.026Z,78.75
2019-04-11T05:28:53.345Z,78.75
2019-04-11T05:29:53.615Z,78.75
2019-04-11T05:30:53.339Z,84.38
2019-04-11T05:31:53.313Z,84.38
2019-04-11T05:32:53.526Z,84.38
2019-04-11T05:33:53.916Z,84.38
2019-04-11T05:34:53.289Z,84.38
2019-04-11T05:35:54.198Z,90.00
2019-04-11T05:36:53.324Z,90.00
2019-04-11T05:37:53.599Z,90.00
2019-04-11T05:38:53.238Z,95.62
2019-04-11T05:39:53.236Z,95.62
2019-04-11T05:40:54.452Z,95.62
2019-04-11T05:41:54.413Z,95.62
2019-04-11T05:42:54.208Z,101.25
2019-04-11T05:43:53.625Z,101.25
2019-04-11T05:44:53.167Z,106.88
2019-04-11T05:45:55.081Z,106.88
2019-04-11T05:46:57.583Z,106.88
2019-04-11T05:47:55.534Z,106.88
2019-04-11T05:48:57.940Z,112.50
2019-04-11T05:49:54.723Z,118.12
2019-04-11T05:50:54.037Z,123.75
2019-04-11T05:51:56.736Z,135.00
2019-04-11T05:52:54.618Z,202.50
2019-04-11T05:53:54.575Z,770.62
2019-04-11T05:54:54.265Z,1395.00
2019-04-11T05:55:53.187Z,1597.50
2019-04-11T05:56:56.268Z,1659.38
2019-04-11T05:57:53.045Z,1721.25
2019-04-11T05:58:53.510Z,1659.38
2019-04-11T05:59:54.740Z,1715.62
2019-04-11T06:00:53.346Z,1822.50
2019-04-11T06:01:53.114Z,1771.88
2019-04-11T06:02:53.337Z,1788.75
2019-04-11T06:03:53.647Z,1912.50
2019-04-11T06:04:56.004Z,1946.25
2019-04-11T06:05:55.117Z,1861.88
2019-04-11T06:06:55.823Z,1912.50
2019-04-11T06:07:55.949Z,2002.50
2019-04-11T06:08:54.201Z,2081.25
2019-04-11T06:09:54.629Z,2160.00
2019-04-11T06:10:52.892Z,2131.88
2019-04-11T06:11:54.995Z,2098.12
2019-04-11T06:12:52.872Z,2081.25
2019-04-11T06:13:53.080Z,2092.50
2019-04-11T06:14:52.855Z,2058.75
2019-04-11T06:15:53.535Z,2115.00
2019-04-11T06:16:55.767Z,2233.12
2019-04-11T06:17:52.820Z,2244.38
2019-04-11T06:18:52.801Z,2244.38
2019-04-11T06:19:53.569Z,1974.38
2019-04-11T06:20:53.632Z,1136.25
2019-04-11T06:21:52.798Z,421.88
2019-04-11T06:22:52.763Z,343.12
2019-04-11T06:23:53.839Z,331.88
2019-04-11T06:24:52.789Z,326.25
2019-04-11T06:25:53.353Z,320.62
2019-04-11T06:26:52.715Z,315.00
2019-04-11T06:27:53.681Z,315.00
2019-04-11T06:28:54.263Z,309.38
2019-04-11T06:29:52.985Z,309.38
2019-04-11T06:30:52.787Z,309.38
2019-04-11T06:31:52.669Z,309.38
2019-04-11T06:32:52.646Z,309.38
2019-04-11T06:33:53.136Z,309.38
2019-04-11T06:34:52.634Z,309.38
2019-04-11T06:35:52.624Z,309.38
2019-04-11T06:36:52.939Z,309.38
2019-04-11T06:37:52.594Z,315.00
2019-04-11T06:38:52.605Z,320.62
2019-04-11T06:39:53.646Z,326.25
2019-04-11T06:40:52.567Z,393.75
2019-04-11T06:41:52.770Z,1186.88
2019-04-11T06:42:52.541Z,2278.12
2019-04-11T06:43:52.531Z,2705.62
2019-04-11T06:44:52.517Z,2705.62
2019-04-11T06:45:52.516Z,2829.38
2019-04-11T06:46:57.353Z,2896.88
2019-04-11T06:47:53.598Z,2947.50
2019-04-11T06:48:52.475Z,2998.12
2019-04-11T06:49:53.025Z,2964.38
2019-04-11T06:50:52.453Z,3003.75
2019-04-11T06:51:53.569Z,2953.12
2019-04-11T06:52:52.962Z,2790.00
2019-04-11T06:53:52.632Z,2700.00
2019-04-11T06:54:52.521Z,2919.38
2019-04-11T06:55:53.174Z,3105.00
2019-04-11T06:56:52.490Z,3015.00
2019-04-11T06:57:52.371Z,3031.88
2019-04-11T06:58:53.589Z,3105.00
2019-04-11T06:59:52.522Z,3088.12
2019-04-11T07:00:53.529Z,3093.75
2019-04-11T07:01:53.012Z,3223.12
2019-04-11T07:02:52.948Z,3105.00
2019-04-11T07:03:53.274Z,2919.38
2019-04-11T07:04:52.312Z,3127.50
2019-04-11T07:05:53.151Z,3313.12
2019-04-11T07:06:52.286Z,3268.12
2019-04-11T07:07:53.543Z,3307.50
2019-04-11T07:08:52.253Z,3397.50
2019-04-11T07:09:53.345Z,2835.00
2019-04-11T07:10:53.138Z,1485.00
2019-04-11T07:11:52.643Z,489.38
2019-04-11T07:12:54.401Z,388.12
2019-04-11T07:13:53.270Z,354.38
2019-04-11T07:14:52.931Z,348.75
2019-04-11T07:15:52.864Z,371.25
2019-04-11T07:17:03.196Z,331.88
2019-04-11T07:17:53.161Z,320.62
2019-04-11T07:18:52.756Z,326.25
2019-04-11T07:19:52.134Z,281.25
2019-04-11T07:20:52.471Z,191.25
2019-04-11T07:21:52.598Z,264.38
2019-04-11T07:22:52.105Z,258.75
2019-04-11T07:23:53.279Z,258.75
2019-04-11T07:24:53.057Z,247.50
2019-04-11T07:25:52.075Z,253.12
2019-04-11T07:26:52.190Z,247.50
2019-04-11T07:27:52.734Z,247.50
2019-04-11T07:28:52.322Z,247.50
2019-04-11T07:29:52.027Z,253.12
2019-04-11T07:30:52.019Z,247.50
2019-04-11T07:31:53.085Z,253.12
2019-04-11T07:32:53.239Z,258.75
2019-04-11T07:33:51.990Z,258.75
2019-04-11T07:34:52.702Z,253.12
2019-04-11T07:35:52.974Z,264.38
2019-04-11T07:36:51.952Z,247.50
2019-04-11T07:37:53.149Z,247.50
2019-04-11T07:38:52.339Z,247.50
2019-04-11T07:39:51.916Z,247.50
2019-04-11T07:40:51.972Z,247.50
2019-04-11T07:41:52.170Z,247.50
2019-04-11T07:42:52.944Z,258.75
2019-04-11T07:43:52.094Z,258.75
2019-04-11T07:44:51.860Z,253.12
2019-04-11T07:45:51.856Z,180.00
2019-04-11T07:46:51.843Z,270.00
2019-04-11T07:47:52.631Z,241.88
2019-04-11T07:48:52.664Z,303.75
2019-04-11T07:49:54.931Z,230.62
2019-04-11T07:50:54.166Z,298.12
2019-04-11T07:51:52.776Z,286.88
2019-04-11T07:52:51.775Z,258.75
2019-04-11T07:53:52.520Z,202.50
2019-04-11T07:54:51.780Z,191.25
2019-04-11T07:55:51.739Z,241.88
2019-04-11T07:56:52.762Z,320.62
2019-04-11T07:57:52.502Z,275.62
2019-04-11T07:58:51.713Z,270.00
2019-04-11T07:59:51.703Z,286.88
2019-04-11T08:00:54.081Z,298.12
2019-04-11T08:01:52.719Z,286.88
2019-04-11T08:02:51.667Z,292.50
2019-04-11T08:03:51.657Z,303.75
2019-04-11T08:04:51.646Z,303.75
2019-04-11T08:05:51.645Z,320.62
2019-04-11T08:06:52.115Z,343.12
2019-04-11T08:07:51.611Z,354.38
2019-04-11T08:08:51.606Z,213.75
2019-04-11T08:09:52.731Z,219.38
2019-04-11T08:10:52.585Z,230.62
2019-04-11T08:11:51.900Z,348.75
2019-04-11T08:12:51.932Z,258.75
2019-04-11T08:13:53.607Z,292.50
2019-04-11T08:14:51.535Z,382.50
2019-04-11T08:15:51.525Z,388.12
2019-04-11T08:16:51.511Z,348.75
2019-04-11T08:17:52.177Z,337.50
2019-04-11T08:18:51.493Z,562.50
2019-04-11T08:19:51.480Z,495.00
2019-04-11T08:20:51.468Z,483.75
2019-04-11T08:21:52.551Z,624.38
2019-04-11T08:22:51.708Z,292.50
2019-04-11T08:23:51.980Z,3015.00
2019-04-11T08:24:51.433Z,3976.88
2019-04-11T08:25:51.505Z,4055.62
2019-04-11T08:26:52.391Z,1102.50
2019-04-11T08:27:58.281Z,2390.62
2019-04-11T08:29:01.449Z,4100.62
2019-04-11T08:29:53.009Z,1749.38
2019-04-11T08:30:51.371Z,270.00
2019-04-11T08:31:53.480Z,866.25
2019-04-11T08:32:51.971Z,393.75
2019-04-11T08:33:51.337Z,641.25
2019-04-11T08:34:51.407Z,253.12
2019-04-11T08:35:53.414Z,196.88
2019-04-11T08:36:51.298Z,163.12
2019-04-11T08:37:51.844Z,163.12
2019-04-11T08:38:51.310Z,146.25
2019-04-11T08:39:51.280Z,129.38
2019-04-11T08:40:51.431Z,129.38
2019-04-11T08:41:51.658Z,123.75
2019-04-11T08:42:51.255Z,129.38
2019-04-11T08:43:51.279Z,135.00
2019-04-11T08:44:52.211Z,4078.12
2019-04-11T08:45:51.202Z,196.88
2019-04-11T08:46:51.220Z,174.38
2019-04-11T08:47:54.334Z,168.75
2019-04-11T08:48:51.331Z,410.62
2019-04-11T08:49:52.213Z,219.38
2019-04-11T08:50:51.143Z,196.88
2019-04-11T08:51:51.696Z,196.88
2019-04-11T08:52:52.024Z,168.75
2019-04-11T08:53:51.188Z,157.50
2019-04-11T08:54:51.105Z,174.38
2019-04-11T08:55:55.697Z,208.12
2019-04-11T08:56:52.083Z,219.38
2019-04-11T08:57:51.917Z,286.88
2019-04-11T08:58:51.111Z,433.12
2019-04-11T08:59:51.449Z,433.12
2019-04-11T09:00:51.228Z,438.75
2019-04-11T09:01:51.881Z,450.00
2019-04-11T09:02:51.408Z,478.12
2019-04-11T09:03:59.772Z,1141.88
2019-04-11T09:05:03.287Z,2761.88
2019-04-11T09:05:51.983Z,3993.75
2019-04-11T09:06:50.973Z,4106.25
2019-04-11T09:07:52.033Z,4095.00
2019-04-11T09:08:51.123Z,4050.00
2019-04-11T09:09:51.537Z,376.88
2019-04-11T09:10:50.928Z,309.38
2019-04-11T09:11:50.916Z,286.88
2019-04-11T09:12:51.013Z,264.38
2019-04-11T09:13:51.450Z,236.25
2019-04-11T09:14:50.890Z,196.88
2019-04-11T09:15:50.879Z,168.75
2019-04-11T09:16:52.030Z,140.62
2019-04-11T09:18:01.021Z,129.38
2019-04-11T09:18:52.452Z,129.38
2019-04-11T09:19:51.477Z,129.38
2019-04-11T09:20:51.775Z,129.38
2019-04-11T09:21:50.893Z,129.38
2019-04-11T09:22:50.795Z,135.00
2019-04-11T09:23:50.785Z,151.88
2019-04-11T09:24:50.801Z,168.75
2019-04-11T09:25:53.209Z,168.75
2019-04-11T09:26:51.923Z,146.25
2019-04-11T09:27:51.071Z,135.00
2019-04-11T09:28:51.577Z,135.00
2019-04-11T09:29:50.730Z,140.62
2019-04-11T09:30:50.716Z,151.88
2019-04-11T09:31:51.706Z,174.38
2019-04-11T09:32:50.792Z,208.12
2019-04-11T09:33:50.675Z,253.12
2019-04-11T09:34:50.665Z,298.12
2019-04-11T09:35:51.257Z,309.38
2019-04-11T09:36:51.324Z,461.25
2019-04-11T09:37:51.707Z,472.50
2019-04-11T09:38:50.776Z,511.88
2019-04-11T09:39:51.057Z,466.88
2019-04-11T09:40:50.596Z,438.75
2019-04-11T09:41:50.581Z,495.00
2019-04-11T09:42:51.315Z,568.12
2019-04-11T09:43:50.599Z,495.00
2019-04-11T09:44:50.553Z,438.75
2019-04-11T09:45:51.326Z,472.50
2019-04-11T09:46:50.647Z,393.75
2019-04-11T09:47:50.521Z,410.62
2019-04-11T09:48:50.621Z,466.88
2019-04-11T09:49:51.544Z,376.88
2019-04-11T09:50:51.085Z,376.88
2019-04-11T09:51:50.483Z,405.00
2019-04-11T09:52:51.520Z,376.88
2019-04-11T09:53:50.835Z,331.88
2019-04-11T09:54:50.646Z,303.75
2019-04-11T09:55:50.435Z,270.00
2019-04-11T09:56:51.669Z,236.25
2019-04-11T09:57:50.513Z,213.75
2019-04-11T09:58:50.404Z,185.62
2019-04-11T09:59:51.536Z,185.62
2019-04-11T10:00:51.186Z,185.62
2019-04-11T10:01:51.680Z,180.00
2019-04-11T10:02:50.636Z,180.00
2019-04-11T10:03:50.788Z,191.25
2019-04-11T10:04:50.343Z,208.12
2019-04-11T10:05:51.581Z,230.62
2019-04-11T10:06:50.334Z,253.12
2019-04-11T10:07:50.362Z,275.62
2019-04-11T10:08:51.220Z,292.50
2019-04-11T10:09:50.523Z,320.62
2019-04-11T10:10:51.160Z,348.75
2019-04-11T10:11:50.475Z,348.75
2019-04-11T10:12:50.248Z,371.25
2019-04-11T10:13:51.197Z,399.38
2019-04-11T10:14:50.244Z,427.50
2019-04-11T10:15:51.326Z,427.50
2019-04-11T10:16:50.573Z,427.50
2019-04-11T10:17:50.505Z,472.50
2019-04-11T10:18:51.463Z,438.75
2019-04-11T10:19:50.175Z,416.25
2019-04-11T10:20:50.929Z,399.38
2019-04-11T10:21:50.165Z,354.38
2019-04-11T10:22:50.143Z,315.00
2019-04-11T10:23:51.245Z,309.38
2019-04-11T10:24:50.568Z,331.88
2019-04-11T10:25:50.105Z,309.38
2019-04-11T10:26:50.103Z,281.25
2019-04-11T10:27:51.020Z,253.12
2019-04-11T10:28:50.079Z,264.38
2019-04-11T10:29:50.491Z,247.50
2019-04-11T10:30:50.394Z,236.25
2019-04-11T10:31:50.627Z,225.00
2019-04-11T10:32:50.030Z,230.62
2019-04-11T10:33:50.057Z,196.88
2019-04-11T10:34:50.061Z,185.62
2019-04-11T10:35:50.385Z,168.75
2019-04-11T10:36:49.985Z,163.12
2019-04-11T10:37:49.971Z,163.12
2019-04-11T10:38:50.920Z,168.75
2019-04-11T10:39:49.957Z,163.12
2019-04-11T10:40:50.383Z,163.12
2019-04-11T10:41:50.558Z,168.75
2019-04-11T10:42:49.915Z,174.38
2019-04-11T10:43:49.911Z,174.38
2019-04-11T10:44:49.931Z,174.38
2019-04-11T10:45:51.024Z,180.00
2019-04-11T10:46:49.881Z,185.62
2019-04-11T10:47:49.871Z,196.88
2019-04-11T10:48:50.408Z,191.25
2019-04-11T10:49:50.543Z,185.62
2019-04-11T10:50:50.701Z,191.25
2019-04-11T10:51:49.838Z,196.88
2019-04-11T10:52:50.857Z,196.88
2019-04-11T10:53:49.801Z,196.88
2019-04-11T10:54:49.791Z,202.50
2019-04-11T10:55:49.779Z,208.12
2019-04-11T10:56:49.771Z,208.12
2019-04-11T10:57:49.759Z,219.38
2019-04-11T10:58:49.754Z,196.88
2019-04-11T10:59:49.740Z,196.88
2019-04-11T11:00:49.728Z,185.62
2019-04-11T11:01:50.617Z,180.00
2019-04-11T11:02:49.703Z,180.00
2019-04-11T11:03:49.690Z,168.75
2019-04-11T11:04:50.580Z,174.38
2019-04-11T11:05:49.673Z,174.38
2019-04-11T11:06:49.668Z,174.38
2019-04-11T11:07:49.650Z,180.00
2019-04-11T11:08:50.013Z,185.62
2019-04-11T11:09:50.438Z,213.75
2019-04-11T11:10:50.034Z,202.50
2019-04-11T11:11:49.603Z,185.62
2019-04-11T11:12:49.731Z,174.38
2019-04-11T11:13:50.124Z,174.38
2019-04-11T11:14:49.583Z,174.38
2019-04-11T11:15:49.806Z,163.12
2019-04-11T11:16:50.647Z,163.12
2019-04-11T11:18:20.252Z,157.50
2019-04-11T11:19:20.674Z,157.50
2019-04-11T11:20:07.695Z,157.50
2019-04-11T11:20:55.061Z,163.12
2019-04-11T11:21:51.348Z,168.75
2019-04-11T11:22:49.490Z,174.38
2019-04-11T11:23:50.717Z,208.12
2019-04-11T11:24:50.381Z,315.00
2019-04-11T11:25:51.569Z,894.38
2019-04-11T11:26:51.967Z,1811.25
2019-04-11T11:27:50.310Z,225.00
2019-04-11T11:28:49.423Z,219.38
2019-04-11T11:29:49.440Z,230.62
2019-04-11T11:30:49.634Z,225.00
2019-04-11T11:31:49.393Z,219.38
2019-04-11T11:32:49.690Z,208.12
2019-04-11T11:33:49.372Z,196.88
2019-04-11T11:34:52.818Z,202.50
2019-04-11T11:35:49.980Z,213.75
2019-04-11T11:36:50.438Z,219.38
2019-04-11T11:37:49.442Z,213.75
2019-04-11T11:38:50.211Z,208.12
2019-04-11T11:39:49.301Z,208.12
2019-04-11T11:40:50.054Z,208.12
2019-04-11T11:41:49.283Z,208.12
2019-04-11T11:42:50.494Z,202.50
2019-04-11T11:43:49.798Z,230.62
2019-04-11T11:44:49.255Z,241.88
2019-04-11T11:45:54.626Z,208.12
2019-04-11T11:46:50.231Z,202.50
2019-04-11T11:47:49.225Z,191.25
2019-04-11T11:48:52.273Z,180.00
2019-04-11T11:49:57.358Z,174.38
2019-04-11T11:50:51.413Z,174.38
2019-04-11T11:51:49.843Z,168.75
2019-04-11T11:52:49.169Z,168.75
2019-04-11T11:53:49.155Z,168.75
2019-04-11T11:54:49.143Z,174.38
2019-04-11T11:55:49.580Z,202.50
2019-04-11T11:56:49.121Z,230.62
2019-04-11T11:57:49.110Z,247.50
2019-04-11T11:58:55.388Z,213.75
2019-04-11T11:59:50.492Z,281.25
2019-04-11T12:00:50.767Z,157.50
2019-04-11T12:01:51.013Z,146.25
2019-04-11T12:02:51.486Z,140.62
2019-04-11T12:03:49.048Z,140.62
2019-04-11T12:04:49.039Z,140.62
2019-04-11T12:05:51.770Z,129.38
2019-04-11T12:06:52.955Z,123.75
2019-04-11T12:07:49.998Z,112.50
2019-04-11T12:08:49.749Z,112.50
2019-04-11T12:09:49.013Z,106.88
2019-04-11T12:10:49.304Z,112.50
2019-04-11T12:11:51.506Z,112.50
2019-04-11T12:12:48.955Z,112.50
2019-04-11T12:13:48.936Z,118.12
2019-04-11T12:14:49.633Z,129.38
2019-04-11T12:15:49.064Z,135.00
2019-04-11T12:16:54.470Z,135.00
2019-04-11T12:17:49.893Z,135.00
2019-04-11T12:18:51.837Z,129.38
2019-04-11T12:19:53.397Z,129.38
2019-04-11T12:20:49.880Z,129.38
2019-04-11T12:21:49.037Z,129.38
2019-04-11T12:22:49.614Z,129.38
2019-04-11T12:23:58.307Z,129.38
2019-04-11T12:24:50.288Z,123.75
2019-04-11T12:25:49.391Z,129.38
2019-04-11T12:26:48.801Z,135.00
2019-04-11T12:27:49.981Z,140.62
2019-04-11T12:28:49.911Z,157.50
2019-04-11T12:29:50.451Z,174.38
2019-04-11T12:30:48.749Z,196.88
2019-04-11T12:31:48.740Z,230.62
2019-04-11T12:32:48.775Z,236.25
2019-04-11T12:33:49.853Z,253.12
2019-04-11T12:34:49.384Z,264.38
2019-04-11T12:35:48.729Z,275.62
2019-04-11T12:36:50.853Z,264.38
2019-04-11T12:37:52.624Z,258.75
2019-04-11T12:38:48.671Z,258.75
2019-04-11T12:39:48.652Z,253.12
2019-04-11T12:40:48.644Z,225.00
2019-04-11T12:41:48.633Z,219.38
2019-04-11T12:42:48.621Z,213.75
2019-04-11T12:43:48.612Z,208.12
2019-04-11T12:44:48.612Z,219.38
2019-04-11T12:45:48.582Z,213.75
2019-04-11T12:46:48.579Z,225.00
2019-04-11T12:47:48.562Z,225.00
2019-04-11T12:48:48.566Z,230.62