createdAt,value
2023-03-18T00:00:49.290Z,100672.94
2023-03-18T00:03:17.731Z,100670.31
2023-03-18T00:05:45.844Z,100677.31
2023-03-18T00:08:13.406Z,100679.09
2023-03-18T00:10:40.899Z,100673.84
2023-03-18T00:13:08.209Z,100673.81
2023-03-18T00:15:37.769Z,100669.44
2023-03-18T00:18:05.526Z,100672.06
2023-03-18T00:20:39.097Z,100666.81
2023-03-18T00:23:08.665Z,100670.31
2023-03-18T00:25:37.622Z,100676.47
2023-03-18T00:28:07.159Z,100671.19
2023-03-18T00:30:38.218Z,100668.56
2023-03-18T00:33:09.719Z,100669.44
2023-03-18T00:35:39.563Z,100677.31
2023-03-18T00:38:09.039Z,100672.94
2023-03-18T00:40:53.637Z,100674.69
2023-03-18T00:43:23.250Z,100666.78
2023-03-18T00:45:51.243Z,100665.06
2023-03-18T00:48:19.038Z,100672.03
2023-03-18T00:50:46.805Z,100681.69
2023-03-18T00:53:14.461Z,100683.47
2023-03-18T00:55:42.295Z,100675.56
2023-03-18T00:58:10.672Z,100677.31
2023-03-18T01:00:40.013Z,100679.97
2023-03-18T01:03:09.080Z,100673.84
2023-03-18T01:05:38.261Z,100680.00
2023-03-18T01:08:06.191Z,100679.09
2023-03-18T01:10:34.566Z,100678.25
2023-03-18T01:13:03.448Z,100683.50
2023-03-18T01:15:30.918Z,100683.50
2023-03-18T01:17:58.445Z,100682.63
2023-03-18T01:20:26.580Z,100679.13
2023-03-18T01:22:57.001Z,100672.97
2023-03-18T01:25:24.726Z,100669.44
2023-03-18T01:27:54.529Z,100672.09
2023-03-18T01:30:23.687Z,100672.94
2023-03-18T01:32:54.053Z,100680.84
2023-03-18T01:35:22.028Z,100676.41
2023-03-18T01:37:51.574Z,100680.78
2023-03-18T01:40:19.459Z,100679.00
2023-03-18T01:42:55.908Z,100678.09
2023-03-18T01:45:28.724Z,100678.94
2023-03-18T01:47:58.619Z,100683.28
2023-03-18T01:50:30.841Z,100665.72
2023-03-18T01:53:20.394Z,100675.31
2023-03-18T01:55:50.784Z,100684.88
2023-03-18T01:58:25.480Z,100685.72
2023-03-18T02:00:59.507Z,100690.94
2023-03-18T02:03:28.742Z,100691.78
2023-03-18T02:05:56.310Z,100690.84
2023-03-18T02:08:23.653Z,100687.31
2023-03-18T02:10:51.867Z,100694.31
2023-03-18T02:13:20.021Z,100694.25
2023-03-18T02:15:57.187Z,100688.06
2023-03-18T02:18:33.781Z,100696.75
2023-03-18T02:21:16.665Z,100694.97
2023-03-18T02:24:29.796Z,100696.66
2023-03-18T02:27:05.158Z,100690.50
2023-03-18T02:29:42.508Z,100706.25
2023-03-18T02:32:16.626Z,100709.72
2023-03-18T02:34:45.687Z,100716.69
2023-03-18T02:37:13.617Z,100716.69
2023-03-18T02:39:43.043Z,100714.94
2023-03-18T02:42:14.292Z,100712.31
2023-03-18T02:44:48.386Z,100717.56
2023-03-18T02:47:47.359Z,100717.56
2023-03-18T02:50:15.972Z,100731.53
2023-03-18T02:52:43.314Z,100721.00
2023-03-18T02:55:10.768Z,100731.50
2023-03-18T02:57:38.054Z,100730.63
2023-03-18T03:00:06.090Z,100732.31
2023-03-18T03:02:34.671Z,100732.31
2023-03-18T03:05:03.155Z,100723.56
2023-03-18T03:07:30.726Z,100733.13
2023-03-18T03:10:00.032Z,100729.59
2023-03-18T03:12:27.428Z,100738.34
2023-03-18T03:14:57.668Z,100740.09
2023-03-18T03:17:27.984Z,100744.44
2023-03-18T03:19:55.836Z,100746.19
2023-03-18T03:22:23.222Z,100747.06
2023-03-18T03:24:50.621Z,100752.28
2023-03-18T03:27:18.410Z,100755.78
2023-03-18T03:29:45.695Z,100750.53
2023-03-18T03:32:13.043Z,100749.69
2023-03-18T03:34:40.361Z,100755.81
2023-03-18T03:37:08.343Z,100751.44
2023-03-18T03:39:35.574Z,100753.22
2023-03-18T03:42:02.961Z,100756.69
2023-03-18T03:44:30.382Z,100758.41
2023-03-18T03:46:59.061Z,100767.16
2023-03-18T03:49:26.536Z,100766.22
2023-03-18T03:51:53.854Z,100773.19
2023-03-18T03:54:23.585Z,100767.06
2023-03-18T03:56:51.600Z,100769.59
2023-03-18T03:59:19.709Z,100771.31
2023-03-18T04:02:05.307Z,100782.59
2023-03-18T04:04:32.883Z,100784.28
2023-03-18T04:07:00.902Z,100779.88
2023-03-18T04:09:28.283Z,100785.06
2023-03-18T04:11:56.360Z,100781.53
2023-03-18T04:14:24.085Z,100798.06
2023-03-18T04:16:51.456Z,100791.91
2023-03-18T04:19:19.013Z,100798.03
2023-03-18T04:21:46.600Z,100810.25
2023-03-18T04:24:13.894Z,100803.28
2023-03-18T04:26:41.559Z,100811.19
2023-03-18T04:29:09.537Z,100812.06
2023-03-18T04:31:37.320Z,100818.16
2023-03-18T04:34:05.167Z,100824.31
2023-03-18T04:36:32.997Z,100823.44
2023-03-18T04:39:00.343Z,100819.06
2023-03-18T04:41:28.529Z,100819.94
2023-03-18T04:43:58.642Z,100815.56
2023-03-18T04:46:34.133Z,100812.06
2023-03-18T04:49:01.673Z,100816.44
2023-03-18T04:51:30.114Z,100826.91
2023-03-18T04:53:58.039Z,100825.16
2023-03-18T04:56:29.926Z,100829.53
2023-03-18T04:58:58.684Z,100832.16
2023-03-18T05:01:30.512Z,100837.44
2023-03-18T05:03:58.326Z,100836.56
2023-03-18T05:06:33.687Z,100834.81
2023-03-18T05:09:13.378Z,100838.28
2023-03-18T05:11:42.761Z,100837.38
2023-03-18T05:14:29.353Z,100849.59
2023-03-18T05:16:57.693Z,100846.03
2023-03-18T05:19:25.892Z,100850.34
2023-03-18T05:22:03.270Z,100860.75
2023-03-18T05:24:31.301Z,100853.78
2023-03-18T05:26:58.896Z,100854.59
2023-03-18T05:29:33.240Z,100852.81
2023-03-18T05:32:17.371Z,100852.78
2023-03-18T05:34:47.836Z,100858.03
2023-03-18T05:37:17.961Z,100864.13
2023-03-18T05:40:11.630Z,100855.41
2023-03-18T05:42:55.413Z,100857.19
2023-03-18T05:45:32.302Z,100857.22
2023-03-18T05:47:59.871Z,100867.72
2023-03-18T05:50:37.139Z,100869.53
2023-03-18T05:53:09.474Z,100869.59
2023-03-18T05:55:40.497Z,100872.28
2023-03-18T05:58:08.608Z,100872.38
2023-03-18T06:00:38.036Z,100870.69
2023-03-18T06:03:05.768Z,100874.25
2023-03-18T06:05:34.081Z,100876.94
2023-03-18T06:08:02.943Z,100874.38
2023-03-18T06:10:30.592Z,100880.56
2023-03-18T06:12:58.013Z,100881.50
2023-03-18T06:15:25.783Z,100889.44
2023-03-18T06:17:53.131Z,100887.72
2023-03-18T06:20:20.648Z,100894.75
2023-03-18T06:22:51.716Z,100896.53
2023-03-18T06:25:20.603Z,100897.41
2023-03-18T06:27:50.107Z,100899.19
2023-03-18T06:30:21.483Z,100900.97
2023-03-18T06:32:49.722Z,100898.38
2023-03-18T06:35:20.419Z,100908.88
2023-03-18T06:37:48.706Z,100902.78
2023-03-18T06:40:17.444Z,100914.22
2023-03-18T06:42:46.445Z,100916.00
2023-03-18T06:45:25.667Z,100917.78
2023-03-18T06:48:01.021Z,100923.94
2023-03-18T06:50:32.146Z,100919.63
2023-03-18T06:53:00.121Z,100925.81
2023-03-18T06:55:31.210Z,100930.19
2023-03-18T06:57:59.527Z,100931.13
2023-03-18T07:00:36.551Z,100946.06
2023-03-18T07:03:06.021Z,100940.88
2023-03-18T07:05:35.134Z,100940.91
2023-03-18T07:08:05.550Z,100944.47
2023-03-18T07:10:33.081Z,100948.84
2023-03-18T07:13:10.504Z,100947.22
2023-03-18T07:15:40.559Z,100952.50
2023-03-18T07:18:09.837Z,100943.78
2023-03-18T07:20:39.121Z,100945.59
2023-03-18T07:23:06.677Z,100943.84
2023-03-18T07:25:34.525Z,100955.31
2023-03-18T07:28:02.120Z,100954.53
2023-03-18T07:30:29.631Z,100959.06
2023-03-18T07:32:57.643Z,100958.31
2023-03-18T07:35:27.942Z,100970.81
2023-03-18T07:37:55.405Z,100968.44
2023-03-18T07:40:23.884Z,100968.63
2023-03-18T07:42:51.747Z,100967.84
2023-03-18T07:45:19.250Z,100969.84
2023-03-18T07:47:47.376Z,100979.75
2023-03-18T07:50:17.325Z,100981.66
2023-03-18T07:52:44.904Z,100976.53
2023-03-18T07:55:12.416Z,100975.72
2023-03-18T07:57:40.810Z,100981.97
2023-03-18T08:00:11.580Z,100980.25
2023-03-18T08:02:42.273Z,100975.84
2023-03-18T08:05:10.941Z,100976.75
2023-03-18T08:07:38.378Z,100982.88
2023-03-18T08:10:06.542Z,100977.59
2023-03-18T08:12:49.338Z,100984.66
2023-03-18T08:15:19.956Z,100982.91
2023-03-18T08:17:47.381Z,100979.41
2023-03-18T08:20:15.490Z,100994.34
2023-03-18T08:22:42.969Z,100991.69
2023-03-18T08:25:11.603Z,101000.47
2023-03-18T08:27:39.181Z,100996.94
2023-03-18T08:30:07.110Z,100998.69
2023-03-18T08:32:35.374Z,101008.34
2023-03-18T08:35:05.433Z,101004.84
2023-03-18T08:37:32.920Z,101007.47
2023-03-18T08:40:00.294Z,101010.13
2023-03-18T08:42:28.004Z,101013.66
2023-03-18T08:44:55.590Z,101011.91
2023-03-18T08:47:25.503Z,101005.75
2023-03-18T08:49:53.286Z,101011.91
2023-03-18T08:52:20.667Z,101014.63
2023-03-18T08:54:48.070Z,101004.06
2023-03-18T08:57:16.359Z,100999.66
2023-03-18T08:59:43.675Z,101003.19
2023-03-18T09:02:18.770Z,101002.28
2023-03-18T09:04:48.306Z,101006.66
2023-03-18T09:07:17.935Z,101006.69
2023-03-18T09:09:46.349Z,101017.25
2023-03-18T09:12:14.407Z,101014.59
2023-03-18T09:14:44.203Z,101018.16
2023-03-18T09:17:11.755Z,101023.41
2023-03-18T09:19:39.702Z,101025.16
2023-03-18T09:22:07.394Z,101020.75
2023-03-18T09:24:35.219Z,101023.41
2023-03-18T09:27:02.763Z,101015.50
2023-03-18T09:29:30.048Z,101011.97
2023-03-18T09:31:57.436Z,101019.00
2023-03-18T09:34:25.125Z,101013.72
2023-03-18T09:36:52.630Z,101009.31
2023-03-18T09:39:21.264Z,101009.31
2023-03-18T09:41:48.864Z,101002.28
2023-03-18T09:44:34.311Z,101009.34
2023-03-18T09:47:25.563Z,101013.75
2023-03-18T09:50:16.321Z,101023.44
2023-03-18T09:52:52.446Z,101033.97
2023-03-18T09:55:49.856Z,101033.09
2023-03-18T09:58:58.556Z,101029.56
2023-03-18T10:01:28.799Z,101029.56
2023-03-18T10:04:21.434Z,101034.84
2023-03-18T10:06:53.753Z,101035.72
2023-03-18T10:09:28.918Z,101041.00
2023-03-18T10:12:10.302Z,101043.66
2023-03-18T10:14:52.894Z,101040.16
2023-03-18T10:17:41.309Z,101046.28
2023-03-18T10:20:18.098Z,101058.66
2023-03-18T10:23:15.875Z,101060.41
2023-03-18T10:25:58.049Z,101064.78
2023-03-18T10:28:50.191Z,101056.88
2023-03-18T10:31:37.952Z,101058.59
2023-03-18T10:34:57.198Z,101059.44
2023-03-18T10:37:35.058Z,101059.38
2023-03-18T10:40:10.742Z,101053.16
2023-03-18T10:42:38.563Z,101058.38
2023-03-18T10:45:22.350Z,101060.06
2023-03-18T10:48:15.133Z,101065.31
2023-03-18T10:50:47.006Z,101056.44
2023-03-18T10:53:28.590Z,101066.94
2023-03-18T10:56:05.397Z,101068.66
2023-03-18T10:58:33.206Z,101065.94
2023-03-18T11:01:01.044Z,101073.84
2023-03-18T11:03:35.764Z,101071.13
2023-03-18T11:06:07.407Z,101071.94
2023-03-18T11:08:40.212Z,101068.41
2023-03-18T11:11:32.990Z,101075.38
2023-03-18T11:14:05.012Z,101078.94
2023-03-18T11:16:42.760Z,101064.91
2023-03-18T11:19:25.528Z,101070.22
2023-03-18T11:22:02.852Z,101074.66
2023-03-18T11:24:42.323Z,101068.53
2023-03-18T11:27:18.506Z,101068.50
2023-03-18T11:29:54.827Z,101060.47
2023-03-18T11:32:27.849Z,101062.09
2023-03-18T11:35:00.884Z,101062.13
2023-03-18T11:37:40.789Z,101062.19
2023-03-18T11:40:14.236Z,101064.72
2023-03-18T11:42:42.669Z,101068.19
2023-03-18T11:45:40.830Z,101065.44
2023-03-18T11:48:17.802Z,101060.09
2023-03-18T11:50:57.457Z,101060.97
2023-03-18T11:53:53.627Z,101070.63
2023-03-18T11:56:31.142Z,101071.53
2023-03-18T11:59:10.703Z,101072.44
2023-03-18T12:01:53.591Z,101079.59
2023-03-18T12:04:38.061Z,101074.28
2023-03-18T12:07:22.025Z,101070.78
2023-03-18T12:10:13.567Z,101067.25
2023-03-18T12:13:08.472Z,101077.84
2023-03-18T12:15:49.709Z,101076.06
2023-03-18T12:18:56.473Z,101071.72
2023-03-18T12:21:36.762Z,101081.50
2023-03-18T12:24:52.867Z,101078.94
2023-03-18T12:27:57.997Z,101080.78
2023-03-18T12:30:38.500Z,101077.31
2023-03-18T12:33:21.583Z,101080.00
2023-03-18T12:36:13.365Z,101071.97
2023-03-18T12:39:08.217Z,101073.63
2023-03-18T12:41:47.008Z,101067.34
2023-03-18T12:44:22.935Z,101077.00
2023-03-18T12:47:04.836Z,101066.34
2023-03-18T12:49:35.111Z,101075.19
2023-03-18T12:52:08.355Z,101073.41
2023-03-18T12:55:15.803Z,101067.22
2023-03-18T12:57:55.432Z,101061.91
2023-03-18T13:00:54.419Z,101056.47
2023-03-18T13:03:33.687Z,101054.53
2023-03-18T13:06:05.471Z,101048.09
2023-03-18T13:08:38.918Z,101052.38
2023-03-18T13:11:45.468Z,101042.56
2023-03-18T13:14:34.680Z,101051.31
2023-03-18T13:17:04.854Z,101054.88
2023-03-18T13:19:35.462Z,101053.00
2023-03-18T13:22:28.995Z,101046.84
2023-03-18T13:25:03.897Z,101044.25
2023-03-18T13:27:53.366Z,101052.22
2023-03-18T13:30:48.817Z,101052.25
2023-03-18T13:33:32.872Z,101050.44
2023-03-18T13:36:34.761Z,101053.06
2023-03-18T13:39:21.206Z,101063.69
2023-03-18T13:42:23.659Z,101056.66
2023-03-18T13:44:58.789Z,101057.63
2023-03-18T13:47:30.823Z,101065.63
2023-03-18T13:50:30.357Z,101058.59
2023-03-18T13:53:00.493Z,101065.63
2023-03-18T13:55:45.555Z,101054.06
2023-03-18T13:58:16.899Z,101057.56
2023-03-18T14:00:46.563Z,101051.38
2023-03-18T14:03:22.247Z,101054.06
2023-03-18T14:05:52.188Z,101039.06
2023-03-18T14:08:38.444Z,101047.06
2023-03-18T14:11:23.133Z,101047.03
2023-03-18T14:14:29.770Z,101042.66
2023-03-18T14:16:57.509Z,101043.56
2023-03-18T14:19:32.893Z,101048.00
2023-03-18T14:22:13.777Z,101036.53
2023-03-18T14:24:41.235Z,101045.41
2023-03-18T14:27:08.746Z,101047.16
2023-03-18T14:29:45.053Z,101044.50
2023-03-18T14:32:38.848Z,101036.53
2023-03-18T14:35:18.565Z,101041.00
2023-03-18T14:38:11.197Z,101043.66
2023-03-18T14:40:43.896Z,101031.34
2023-03-18T14:43:18.710Z,101029.63
2023-03-18T14:45:49.636Z,101026.13
2023-03-18T14:48:25.258Z,101035.88
2023-03-18T14:50:54.876Z,101034.16
2023-03-18T14:53:34.897Z,101036.78
2023-03-18T14:56:04.107Z,101035.91
2023-03-18T14:58:33.968Z,101042.13
2023-03-18T15:01:09.981Z,101029.72
2023-03-18T15:03:40.680Z,101022.63
2023-03-18T15:06:08.292Z,101026.19
2023-03-18T15:08:47.818Z,101030.56
2023-03-18T15:11:18.858Z,101026.97
2023-03-18T15:13:46.498Z,101027.75
2023-03-18T15:16:18.855Z,101019.75
2023-03-18T15:18:52.732Z,101017.94
2023-03-18T15:21:24.678Z,101022.38
2023-03-18T15:23:55.748Z,101022.41
2023-03-18T15:26:35.104Z,101018.03
2023-03-18T15:29:18.304Z,101013.69
2023-03-18T15:31:45.699Z,101019.94
2023-03-18T15:34:22.476Z,101019.97
2023-03-18T15:36:58.066Z,101021.78
2023-03-18T15:39:32.367Z,101023.56
2023-03-18T15:42:03.260Z,101017.41
2023-03-18T15:44:35.822Z,101021.88
2023-03-18T15:47:22.167Z,101018.34
2023-03-18T15:49:54.819Z,101021.94
2023-03-18T15:52:25.499Z,101023.75
2023-03-18T15:54:53.477Z,101029.13
2023-03-18T15:57:32.036Z,101031.81
2023-03-18T16:00:00.160Z,101032.75
2023-03-18T16:02:28.926Z,101037.16
2023-03-18T16:05:29.333Z,101028.38
2023-03-18T16:07:57.008Z,101030.22
2023-03-18T16:10:26.547Z,101023.19
2023-03-18T16:12:58.097Z,101026.72
2023-03-18T16:15:26.423Z,101028.56
2023-03-18T16:17:55.670Z,101038.31
2023-03-18T16:20:28.985Z,101028.66
2023-03-18T16:22:57.882Z,101029.56
2023-03-18T16:25:26.249Z,101029.59
2023-03-18T16:27:59.446Z,101035.81
2023-03-18T16:30:30.710Z,101034.09
2023-03-18T16:32:59.351Z,101035.88
2023-03-18T16:35:32.788Z,101050.06
2023-03-18T16:38:01.028Z,101053.63
2023-03-18T16:40:31.499Z,101047.47
2023-03-18T16:42:59.276Z,101040.50
2023-03-18T16:45:33.973Z,101044.06
2023-03-18T16:48:04.991Z,101060.03
2023-03-18T16:50:36.517Z,101069.78
2023-03-18T16:53:13.133Z,101071.59
2023-03-18T16:55:40.600Z,101082.19
2023-03-18T16:58:13.553Z,101100.75
2023-03-18T17:00:40.792Z,101101.72
2023-03-18T17:03:11.672Z,101107.03
2023-03-18T17:05:39.432Z,101112.34
2023-03-18T17:08:06.704Z,101092.97
2023-03-18T17:10:34.338Z,101100.03
2023-03-18T17:13:09.395Z,101109.72
2023-03-18T17:15:38.232Z,101109.72
2023-03-18T17:18:07.762Z,101100.00
2023-03-18T17:20:35.173Z,101108.81
2023-03-18T17:23:05.688Z,101097.34
2023-03-18T17:25:33.474Z,101092.91
2023-03-18T17:28:07.413Z,101102.59
2023-03-18T17:30:37.030Z,101106.13
2023-03-18T17:33:31.225Z,101120.16
2023-03-18T17:36:01.867Z,101128.94
2023-03-18T17:38:31.095Z,101143.03
2023-03-18T17:40:59.544Z,101136.81
2023-03-18T17:43:35.519Z,101137.69
2023-03-18T17:46:05.204Z,101135.91
2023-03-18T17:48:34.364Z,101134.13
2023-03-18T17:51:06.667Z,101129.69
2023-03-18T17:53:40.331Z,101119.09
2023-03-18T17:56:11.602Z,101113.78
2023-03-18T17:58:41.725Z,101114.66
2023-03-18T18:01:15.619Z,101113.75
2023-03-18T18:03:43.772Z,101119.00
2023-03-18T18:06:20.537Z,101117.22
2023-03-18T18:08:49.064Z,101108.41
2023-03-18T18:11:21.194Z,101116.28
2023-03-18T18:13:50.214Z,101109.22
2023-03-18T18:16:18.951Z,101118.00
2023-03-18T18:18:50.339Z,101111.78
2023-03-18T18:21:23.673Z,101107.38
2023-03-18T18:23:51.354Z,101109.97
2023-03-18T18:26:20.238Z,101102.94
2023-03-18T18:28:52.295Z,101100.25
2023-03-18T18:31:21.927Z,101107.25
2023-03-18T18:33:50.425Z,101101.91
2023-03-18T18:36:18.434Z,101092.22
2023-03-18T18:38:46.028Z,101087.81
2023-03-18T18:41:14.340Z,101087.81
2023-03-18T18:43:41.810Z,101092.16
2023-03-18T18:46:16.974Z,101089.50
2023-03-18T18:48:48.552Z,101090.34
2023-03-18T18:51:19.028Z,101085.06
2023-03-18T18:53:47.514Z,101084.16
2023-03-18T18:56:29.400Z,101082.38
2023-03-18T18:58:58.225Z,101091.16
2023-03-18T19:01:26.231Z,101078.84
2023-03-18T19:03:54.204Z,101090.25
2023-03-18T19:06:25.420Z,101086.72
2023-03-18T19:08:55.732Z,101091.97
2023-03-18T19:11:25.434Z,101085.81
2023-03-18T19:13:53.779Z,101086.66
2023-03-18T19:16:33.919Z,101088.38
2023-03-18T19:19:03.468Z,101095.38
2023-03-18T19:21:31.596Z,101103.25
2023-03-18T19:24:06.796Z,101104.13
2023-03-18T19:26:34.699Z,101097.06
2023-03-18T19:29:04.784Z,101096.16
2023-03-18T19:31:35.081Z,101090.00
2023-03-18T19:34:10.794Z,101099.66
2023-03-18T19:36:41.706Z,101090.88
2023-03-18T19:39:14.755Z,101087.41
2023-03-18T19:41:43.077Z,101097.94
2023-03-18T19:44:18.551Z,101100.56
2023-03-18T19:46:47.660Z,101104.94
2023-03-18T19:49:22.255Z,101106.69
2023-03-18T19:51:51.162Z,101103.19
2023-03-18T19:54:47.992Z,101104.13
2023-03-18T19:57:31.820Z,101117.25
2023-03-18T20:00:03.942Z,101112.00
2023-03-18T20:02:34.606Z,101109.38
2023-03-18T20:05:14.344Z,101114.66
2023-03-18T20:07:42.435Z,101112.88
2023-03-18T20:10:14.041Z,101107.59
2023-03-18T20:12:45.048Z,101116.34
2023-03-18T20:15:24.768Z,101116.34
2023-03-18T20:17:53.072Z,101111.97
2023-03-18T20:20:27.609Z,101116.34
2023-03-18T20:23:01.331Z,101109.31
2023-03-18T20:25:37.243Z,101105.75
2023-03-18T20:28:07.480Z,101108.38
2023-03-18T20:30:37.305Z,101106.56
2023-03-18T20:33:05.724Z,101111.81
2023-03-18T20:35:36.946Z,101113.56
2023-03-18T20:38:12.919Z,101103.84
2023-03-18T20:40:42.516Z,101104.66
2023-03-18T20:43:15.807Z,101109.91
2023-03-18T20:45:43.660Z,101105.50
2023-03-18T20:48:11.123Z,101103.66
2023-03-18T20:50:38.901Z,101108.91
2023-03-18T20:53:11.093Z,101113.22
2023-03-18T20:55:38.275Z,101117.56
2023-03-18T20:58:07.250Z,101119.25
2023-03-18T21:00:34.821Z,101122.72
2023-03-18T21:03:06.696Z,101122.66
2023-03-18T21:05:34.409Z,101127.88
2023-03-18T21:08:02.344Z,101129.56
2023-03-18T21:10:31.189Z,101139.19
2023-03-18T21:13:00.528Z,101139.13
2023-03-18T21:15:28.912Z,101136.44
2023-03-18T21:17:56.264Z,101134.59
2023-03-18T21:20:32.615Z,101131.97
2023-03-18T21:23:00.189Z,101126.63
2023-03-18T21:25:28.884Z,101134.47
2023-03-18T21:27:56.387Z,101139.72
2023-03-18T21:30:24.054Z,101124.75
2023-03-18T21:32:51.519Z,101129.13
2023-03-18T21:35:26.372Z,101131.69
2023-03-18T21:37:53.911Z,101129.91
2023-03-18T21:40:25.315Z,101132.50
2023-03-18T21:42:55.719Z,101122.81
2023-03-18T21:45:25.815Z,101128.94
2023-03-18T21:47:53.178Z,101121.03
2023-03-18T21:50:30.837Z,101125.38
2023-03-18T21:52:59.125Z,101127.13
2023-03-18T21:55:33.229Z,101129.75
2023-03-18T21:58:00.952Z,101128.81
2023-03-18T22:00:33.465Z,101120.00
2023-03-18T22:03:00.821Z,101121.72
2023-03-18T22:05:29.091Z,101121.72
2023-03-18T22:07:56.926Z,101115.59
2023-03-18T22:10:24.534Z,101120.81
2023-03-18T22:12:52.106Z,101117.28
2023-03-18T22:15:25.473Z,101104.13
2023-03-18T22:17:53.007Z,101103.25
2023-03-18T22:20:20.821Z,101105.84
2023-03-18T22:22:50.519Z,101095.31
2023-03-18T22:25:34.955Z,101091.81
2023-03-18T22:28:04.381Z,101084.84
2023-03-18T22:30:34.407Z,101085.75
2023-03-18T22:33:03.842Z,101081.41
2023-03-18T22:35:31.496Z,101084.06
2023-03-18T22:37:59.087Z,101080.59
2023-03-18T22:40:31.873Z,101076.22
2023-03-18T22:43:03.928Z,101073.66
2023-03-18T22:45:33.620Z,101086.00
2023-03-18T22:48:05.005Z,101075.53
2023-03-18T22:50:35.000Z,101089.56
2023-03-18T22:53:13.695Z,101074.72
2023-03-18T22:55:41.577Z,101075.63
2023-03-18T22:58:19.437Z,101076.56
2023-03-18T23:00:48.412Z,101071.31
2023-03-18T23:03:20.136Z,101079.22
2023-03-18T23:05:52.365Z,101089.81
2023-03-18T23:08:21.192Z,101089.78
2023-03-18T23:10:51.029Z,101082.81
2023-03-18T23:13:36.244Z,101085.44
2023-03-18T23:16:11.623Z,101085.44
2023-03-18T23:48:11.761Z,101096.53
2023-03-18T23:50:39.461Z,101096.53
2023-03-18T23:53:06.720Z,101091.28
2023-03-18T23:55:35.558Z,101088.66
2023-03-18T23:58:04.394Z,101088.69
