createdAt,value
2022-12-11T01:08:40.753Z,18.60
2022-12-11T01:11:10.338Z,16.77
2022-12-11T01:13:37.719Z,18.65
2022-12-11T02:35:50.355Z,17.47
2022-12-11T04:24:15.203Z,18.50
2022-12-11T04:26:42.470Z,18.03
2022-12-11T04:29:09.087Z,20.73
2022-12-11T04:31:35.626Z,16.90
2022-12-11T04:34:02.194Z,17.37
2022-12-11T04:36:28.779Z,17.53
2022-12-11T04:38:55.315Z,18.57
2022-12-11T04:41:24.357Z,15.60
2022-12-11T04:43:50.914Z,16.27
2022-12-11T04:46:20.596Z,17.40
2022-12-11T04:51:19.991Z,17.13
2022-12-11T04:53:46.814Z,17.10
2022-12-11T04:56:15.931Z,16.40
2022-12-11T04:58:44.956Z,14.45
2022-12-11T05:01:13.745Z,18.08
2022-12-11T05:03:40.901Z,17.70
2022-12-11T08:40:18.131Z,15.57
2022-12-11T08:42:44.798Z,16.63
2022-12-11T10:23:43.295Z,13.47
2022-12-11T10:26:15.983Z,14.10
2022-12-11T10:28:42.702Z,10.60
2022-12-11T10:31:16.285Z,10.70
2022-12-11T10:33:52.552Z,13.83
2022-12-11T10:36:23.815Z,11.57
2022-12-11T10:38:51.711Z,12.17
2022-12-11T10:41:24.390Z,12.83
2022-12-11T10:43:53.513Z,13.47
2022-12-11T10:46:22.055Z,14.02
2022-12-11T10:48:50.517Z,19.20
2022-12-11T10:51:17.601Z,24.20
2022-12-11T10:53:49.335Z,12.10
2022-12-11T10:56:25.848Z,12.10
2022-12-11T10:58:52.609Z,13.83
2022-12-11T11:01:23.062Z,14.80
2022-12-11T11:03:56.779Z,12.43
2022-12-11T11:06:24.940Z,13.33
2022-12-11T11:08:53.557Z,11.40
2022-12-11T11:11:25.698Z,13.20
2022-12-11T11:13:53.000Z,13.30
2022-12-11T11:16:22.058Z,14.87
2022-12-11T11:18:54.312Z,12.38
2022-12-11T11:21:22.994Z,13.63
2022-12-11T11:23:53.330Z,12.83
2022-12-11T14:32:04.275Z,12.47
2022-12-11T14:34:34.578Z,13.80
2022-12-11T14:37:05.336Z,12.57
2022-12-11T14:39:36.594Z,14.27
2022-12-11T14:42:06.191Z,12.00
2022-12-11T14:44:38.574Z,15.15
2022-12-11T14:47:13.875Z,12.67
2022-12-11T14:49:45.832Z,14.40
2022-12-11T14:52:17.630Z,13.87
2022-12-11T14:54:47.187Z,13.33
2022-12-11T14:57:19.999Z,13.35
2022-12-11T14:59:50.373Z,12.10
2022-12-11T20:31:50.236Z,10.20
2022-12-11T20:34:17.004Z,8.83
2022-12-11T20:36:44.151Z,10.10
2022-12-11T20:39:10.755Z,10.57
2022-12-11T20:41:37.344Z,9.87
2022-12-11T20:44:04.458Z,5.73
2022-12-11T20:46:31.083Z,8.10
2022-12-11T20:48:59.020Z,9.10
2022-12-11T20:51:26.630Z,7.63
2022-12-11T20:53:58.676Z,8.97
2022-12-11T20:56:27.856Z,9.27
2022-12-11T20:58:55.121Z,10.13
2022-12-11T21:01:24.116Z,10.63
2022-12-11T21:03:52.227Z,8.02
2022-12-11T21:06:22.482Z,9.03
2022-12-11T21:08:49.202Z,8.20
2022-12-11T21:11:15.948Z,8.13
2022-12-11T21:13:42.513Z,7.87
2022-12-11T21:16:10.174Z,9.30
2022-12-11T21:18:36.850Z,7.67
2022-12-11T21:21:04.078Z,8.50
2022-12-11T21:23:32.134Z,7.33
2022-12-11T21:25:58.759Z,7.77
2022-12-11T21:28:29.296Z,7.27
2022-12-11T21:31:00.386Z,6.70
2022-12-11T21:33:27.004Z,6.70
2022-12-11T21:35:55.654Z,8.87
2022-12-11T21:38:22.429Z,8.47
2022-12-11T21:40:50.951Z,7.20
2022-12-11T21:43:17.574Z,7.20
2022-12-11T21:46:01.385Z,7.93
2022-12-11T21:48:28.952Z,8.53
2022-12-11T21:50:56.024Z,6.87
2022-12-11T21:53:22.728Z,7.37
2022-12-11T21:55:50.683Z,7.10
2022-12-11T21:58:17.235Z,7.37
2022-12-11T22:00:45.429Z,7.73
2022-12-11T22:03:12.052Z,8.17
2022-12-11T22:05:38.630Z,7.57
2022-12-11T22:08:05.786Z,7.10
2022-12-11T22:10:32.591Z,6.57
2022-12-11T22:13:00.519Z,6.30
2022-12-11T22:15:27.116Z,6.23
2022-12-11T22:17:53.751Z,7.97
2022-12-11T22:20:20.321Z,6.40
2022-12-11T22:22:46.894Z,8.00
2022-12-11T22:25:13.873Z,7.57
2022-12-11T22:27:40.769Z,6.43
2022-12-11T22:30:11.240Z,7.03
2022-12-11T22:32:37.855Z,6.67
2022-12-11T22:35:04.892Z,6.83
2022-12-11T22:37:31.478Z,6.53
2022-12-11T22:39:58.200Z,7.83
2022-12-11T22:42:24.759Z,8.77
2022-12-11T22:44:51.411Z,6.97
2022-12-11T22:47:19.471Z,7.67
2022-12-11T22:49:46.045Z,7.30
2022-12-11T22:52:12.593Z,7.33
2022-12-11T22:54:39.617Z,9.10
2022-12-11T22:57:06.289Z,8.87
2022-12-11T22:59:32.866Z,6.63
2022-12-11T23:01:59.879Z,7.20
2022-12-11T23:04:27.937Z,8.03
2022-12-11T23:06:54.532Z,7.53
2022-12-11T23:09:21.095Z,6.47
2022-12-11T23:11:47.865Z,8.50
2022-12-11T23:14:16.451Z,6.27
2022-12-11T23:16:43.861Z,6.23
2022-12-11T23:19:11.572Z,10.33
2022-12-11T23:21:39.863Z,7.40
2022-12-11T23:24:07.622Z,7.27
2022-12-11T23:26:34.429Z,7.47
2022-12-11T23:29:02.162Z,7.20
2022-12-11T23:31:30.150Z,7.70
2022-12-11T23:33:57.166Z,7.70
2022-12-11T23:36:25.241Z,6.87
2022-12-11T23:38:55.088Z,6.37
2022-12-11T23:41:22.377Z,7.70
2022-12-11T23:43:48.935Z,6.40
2022-12-11T23:46:17.878Z,6.23
2022-12-11T23:48:44.902Z,6.68
2022-12-11T23:54:55.309Z,5.60
2022-12-11T23:57:21.950Z,6.32
2022-12-11T23:59:48.500Z,8.03
