createdAt,value
2023-01-07T00:00:54.101Z,96073
2023-01-07T00:02:02.777Z,96070
2023-01-07T00:03:12.453Z,96070
2023-01-07T00:04:22.273Z,96068
2023-01-07T00:05:30.835Z,96065
2023-01-07T00:06:40.483Z,96063
2023-01-07T00:07:50.170Z,96062
2023-01-07T00:08:59.864Z,96061
2023-01-07T00:10:07.599Z,96062
2023-01-07T00:11:16.278Z,96063
2023-01-07T00:12:25.959Z,96058
2023-01-07T00:13:34.681Z,96057
2023-01-07T00:14:44.334Z,96055
2023-01-07T00:15:54.075Z,96056
2023-01-07T00:17:03.708Z,96057
2023-01-07T00:18:12.357Z,96056
2023-01-07T00:19:21.056Z,96058
2023-01-07T00:20:30.847Z,96053
2023-01-07T00:21:40.391Z,96055
2023-01-07T00:22:50.065Z,96054
2023-01-07T00:24:00.780Z,96055
2023-01-07T00:25:10.455Z,96053
2023-01-07T00:26:19.170Z,96055
2023-01-07T00:27:27.851Z,96047
2023-01-07T00:28:37.525Z,96051
2023-01-07T00:29:46.193Z,96050
2023-01-07T00:30:54.925Z,96048
2023-01-07T00:32:03.619Z,96044
2023-01-07T00:33:14.268Z,96048
2023-01-07T00:34:22.937Z,96044
2023-01-07T00:35:31.620Z,96048
2023-01-07T00:36:40.451Z,96041
2023-01-07T00:37:49.006Z,96044
2023-01-07T00:38:57.687Z,96041
2023-01-07T00:40:06.365Z,96044
2023-01-07T00:41:16.014Z,96036
2023-01-07T00:42:25.724Z,96044
2023-01-07T00:43:34.419Z,96037
2023-01-07T00:44:43.089Z,96042
2023-01-07T00:45:52.781Z,96037
2023-01-07T00:47:00.519Z,96037
2023-01-07T00:48:09.148Z,96035
2023-01-07T00:49:18.811Z,96038
2023-01-07T00:50:27.500Z,96038
2023-01-07T00:51:37.318Z,96037
2023-01-07T00:52:45.011Z,96037
2023-01-07T00:53:54.694Z,96045
2023-01-07T00:55:04.370Z,96041
2023-01-07T00:56:13.071Z,96040
2023-01-07T00:57:21.742Z,96036
2023-01-07T00:58:31.419Z,96043
2023-01-07T00:59:41.112Z,96039
2023-01-07T01:00:50.903Z,96041
2023-01-07T01:02:00.646Z,96038
2023-01-07T01:03:10.147Z,96036
2023-01-07T01:04:19.827Z,96039
2023-01-07T01:05:27.531Z,96041
2023-01-07T01:06:37.214Z,96036
2023-01-07T01:07:45.884Z,96035
2023-01-07T01:08:54.649Z,96038
2023-01-07T01:10:04.216Z,96036
2023-01-07T01:11:11.930Z,96033
2023-01-07T01:12:21.625Z,96036
2023-01-07T01:13:31.312Z,96034
2023-01-07T01:14:40.011Z,96034
2023-01-07T01:15:48.738Z,96033
2023-01-07T01:16:57.449Z,96036
2023-01-07T01:18:06.092Z,96036
2023-01-07T01:19:15.757Z,96031
2023-01-07T01:20:25.425Z,96037
2023-01-07T01:21:34.091Z,96035
2023-01-07T01:22:43.772Z,96036
2023-01-07T01:23:51.432Z,96034
2023-01-07T01:25:01.242Z,96032
2023-01-07T01:26:10.803Z,96033
2023-01-07T01:27:19.479Z,96031
2023-01-07T01:28:29.185Z,96033
2023-01-07T01:29:37.859Z,96034
2023-01-07T01:30:46.532Z,96036
2023-01-07T01:31:56.199Z,96029
2023-01-07T01:33:04.868Z,96026
2023-01-07T01:34:14.575Z,96028
2023-01-07T01:35:23.242Z,96030
2023-01-07T01:36:31.920Z,96031
2023-01-07T01:37:41.592Z,96029
2023-01-07T01:38:49.263Z,96026
2023-01-07T01:39:58.019Z,96030
2023-01-07T01:41:07.833Z,96030
2023-01-07T01:42:15.471Z,96027
2023-01-07T01:43:26.376Z,96025
2023-01-07T01:44:35.455Z,96021
2023-01-07T01:45:45.134Z,96019
2023-01-07T01:46:54.879Z,96025
2023-01-07T01:48:03.481Z,96018
2023-01-07T01:49:12.142Z,96019
2023-01-07T01:50:21.831Z,96017
2023-01-07T01:51:29.534Z,96017
2023-01-07T01:52:38.305Z,96019
2023-01-07T01:53:49.066Z,96013
2023-01-07T01:54:58.758Z,96016
2023-01-07T01:56:08.445Z,96016
2023-01-07T01:57:17.281Z,96012
2023-01-07T01:58:26.818Z,96014
2023-01-07T01:59:36.491Z,96015
2023-01-07T02:00:45.266Z,96013
2023-01-07T02:01:54.989Z,96017
2023-01-07T02:03:04.569Z,96012
2023-01-07T02:04:13.243Z,96012
2023-01-07T02:05:22.936Z,96010
2023-01-07T02:06:30.630Z,96013
2023-01-07T02:07:40.272Z,96009
2023-01-07T02:08:49.980Z,96010
2023-01-07T02:09:57.650Z,96009
2023-01-07T02:11:06.325Z,96003
2023-01-07T02:12:15.016Z,96005
2023-01-07T02:13:23.782Z,96001
2023-01-07T02:14:33.343Z,95997
2023-01-07T02:15:41.026Z,95997
2023-01-07T02:16:49.699Z,95996
2023-01-07T02:17:59.366Z,95995
2023-01-07T02:19:08.037Z,95991
2023-01-07T02:20:24.793Z,95989
2023-01-07T02:21:34.455Z,95993
2023-01-07T02:22:43.107Z,95989
2023-01-07T02:23:51.792Z,95991
2023-01-07T02:25:01.445Z,95990
2023-01-07T02:26:09.119Z,95984
2023-01-07T02:27:20.882Z,95985
2023-01-07T02:28:28.663Z,95986
2023-01-07T02:29:37.212Z,95985
2023-01-07T02:30:45.867Z,95985
2023-01-07T02:31:54.643Z,95984
2023-01-07T02:33:04.210Z,95983
2023-01-07T02:34:12.902Z,95984
2023-01-07T02:35:21.587Z,95986
2023-01-07T02:36:31.268Z,95986
2023-01-07T02:37:39.954Z,95985
2023-01-07T02:38:49.639Z,95988
2023-01-07T02:39:59.354Z,95985
2023-01-07T02:41:08.001Z,95984
2023-01-07T02:42:17.670Z,95985
2023-01-07T02:43:26.375Z,95981
2023-01-07T02:44:36.171Z,95981
2023-01-07T02:45:45.785Z,95977
2023-01-07T02:46:54.385Z,95975
2023-01-07T02:48:03.026Z,95974
2023-01-07T02:49:11.720Z,95976
2023-01-07T02:50:21.401Z,95973
2023-01-07T02:51:31.082Z,95973
2023-01-07T02:52:39.774Z,95971
2023-01-07T02:53:49.459Z,95974
2023-01-07T02:54:59.148Z,95971
2023-01-07T02:56:07.801Z,95971
2023-01-07T02:57:16.458Z,95971
2023-01-07T02:58:26.137Z,95970
2023-01-07T02:59:34.791Z,95971
2023-01-07T03:00:44.664Z,95972
2023-01-07T03:01:54.239Z,95970
2023-01-07T03:03:02.831Z,95968
2023-01-07T03:04:12.669Z,95966
2023-01-07T03:05:21.216Z,95968
2023-01-07T03:06:29.908Z,95962
2023-01-07T03:07:38.559Z,95960
2023-01-07T03:08:47.207Z,95955
2023-01-07T03:09:56.883Z,95955
2023-01-07T03:11:05.551Z,95956
2023-01-07T03:12:14.226Z,95954
2023-01-07T03:13:23.914Z,95951
2023-01-07T03:14:31.549Z,95953
2023-01-07T03:15:40.218Z,95947
2023-01-07T03:16:50.064Z,95945
2023-01-07T03:17:58.556Z,95950
2023-01-07T03:19:08.221Z,95950
2023-01-07T03:20:15.893Z,95947
2023-01-07T03:21:24.624Z,95948
2023-01-07T03:22:34.297Z,95948
2023-01-07T03:23:41.971Z,95947
2023-01-07T03:24:50.653Z,95947
2023-01-07T03:25:59.402Z,95943
2023-01-07T03:27:08.045Z,95940
2023-01-07T03:28:17.730Z,95943
2023-01-07T03:29:26.403Z,95941
2023-01-07T03:30:36.062Z,95941
2023-01-07T03:31:45.793Z,95938
2023-01-07T03:32:53.502Z,95934
2023-01-07T03:34:03.051Z,95930
2023-01-07T03:35:12.774Z,95935
2023-01-07T03:36:22.434Z,95929
2023-01-07T03:37:32.136Z,95932
2023-01-07T03:38:41.794Z,95928
2023-01-07T03:39:50.452Z,95930
2023-01-07T03:41:00.146Z,95928
2023-01-07T03:42:08.823Z,95922
2023-01-07T03:43:18.495Z,95926
2023-01-07T03:44:28.177Z,95925
2023-01-07T03:45:37.912Z,95926
2023-01-07T03:46:47.532Z,95926
2023-01-07T03:47:56.323Z,95921
2023-01-07T03:49:05.865Z,95925
2023-01-07T03:50:15.530Z,95922
2023-01-07T03:51:23.192Z,95927
2023-01-07T03:52:31.884Z,95924
2023-01-07T03:53:41.543Z,95915
2023-01-07T03:54:51.195Z,95919
2023-01-07T03:56:00.863Z,95918
2023-01-07T03:57:10.545Z,95918
2023-01-07T03:58:19.235Z,95908
2023-01-07T03:59:27.907Z,95910
2023-01-07T04:00:36.572Z,95906
2023-01-07T04:01:46.390Z,95908
2023-01-07T04:02:54.899Z,95906
2023-01-07T04:04:03.760Z,95902
2023-01-07T04:05:13.214Z,95906
2023-01-07T04:06:20.870Z,95905
2023-01-07T04:07:29.527Z,95899
2023-01-07T04:08:38.179Z,95901
2023-01-07T04:09:46.847Z,95899
2023-01-07T04:10:55.522Z,95892
2023-01-07T04:12:04.216Z,95894
2023-01-07T04:13:13.879Z,95894
2023-01-07T04:14:23.531Z,95892
2023-01-07T04:15:32.237Z,95884
2023-01-07T04:16:40.956Z,95889
2023-01-07T04:17:50.554Z,95881
2023-01-07T04:18:59.209Z,95888
2023-01-07T04:20:09.000Z,95883
2023-01-07T04:21:18.570Z,95880
2023-01-07T04:22:27.225Z,95880
2023-01-07T04:23:36.900Z,95878
2023-01-07T04:24:46.556Z,95879
2023-01-07T04:25:56.224Z,95877
2023-01-07T04:27:05.943Z,95876
2023-01-07T04:28:13.560Z,95873
2023-01-07T04:29:23.264Z,95877
2023-01-07T04:30:31.974Z,95873
2023-01-07T04:31:40.593Z,95871
2023-01-07T04:32:50.270Z,95871
2023-01-07T04:33:58.944Z,95863
2023-01-07T04:35:08.609Z,95868
2023-01-07T04:36:17.417Z,95866
2023-01-07T04:37:26.020Z,95861
2023-01-07T04:38:35.708Z,95865
2023-01-07T04:39:44.389Z,95861
2023-01-07T04:40:53.035Z,95863
2023-01-07T04:42:01.715Z,95859
2023-01-07T04:43:11.378Z,95860
2023-01-07T04:44:21.068Z,95852
2023-01-07T04:45:30.728Z,95853
2023-01-07T04:46:39.408Z,95853
2023-01-07T04:47:49.080Z,95854
2023-01-07T04:48:58.755Z,95844
2023-01-07T04:50:07.466Z,95844
2023-01-07T04:51:16.138Z,95840
2023-01-07T04:52:25.924Z,95843
2023-01-07T04:53:35.502Z,95841
2023-01-07T04:54:44.133Z,95841
2023-01-07T04:55:53.835Z,95838
2023-01-07T04:57:03.491Z,95840
2023-01-07T04:58:13.179Z,95841
2023-01-07T04:59:22.830Z,95834
2023-01-07T05:00:32.486Z,95833
2023-01-07T05:01:41.237Z,95836
2023-01-07T05:02:50.803Z,95835
2023-01-07T05:03:58.463Z,95835
2023-01-07T05:05:07.105Z,95829
2023-01-07T05:06:16.769Z,95830
2023-01-07T05:07:25.444Z,95826
2023-01-07T05:08:35.222Z,95824
2023-01-07T05:09:44.766Z,95823
2023-01-07T05:10:55.423Z,95819
2023-01-07T05:12:05.084Z,95819
2023-01-07T05:13:13.754Z,95818
2023-01-07T05:14:23.409Z,95818
2023-01-07T05:15:34.063Z,95815
2023-01-07T05:16:42.811Z,95821
2023-01-07T05:17:51.379Z,95823
2023-01-07T05:19:00.055Z,95820
2023-01-07T05:20:09.717Z,95818
2023-01-07T05:21:19.391Z,95816
2023-01-07T05:22:27.047Z,95811
2023-01-07T05:23:35.712Z,95812
2023-01-07T05:24:45.505Z,95807
2023-01-07T05:25:53.035Z,95807
2023-01-07T05:27:01.685Z,95807
2023-01-07T05:28:10.344Z,95807
2023-01-07T05:29:18.994Z,95807
2023-01-07T05:30:28.790Z,95806
2023-01-07T05:31:37.337Z,95803
2023-01-07T05:32:45.992Z,95809
2023-01-07T05:33:55.644Z,95806
2023-01-07T05:35:03.302Z,95803
2023-01-07T05:36:11.997Z,95801
2023-01-07T05:37:20.650Z,95795
2023-01-07T05:38:29.284Z,95794
2023-01-07T05:39:39.933Z,95791
2023-01-07T05:40:49.475Z,95783
2023-01-07T05:41:57.239Z,95779
2023-01-07T05:43:06.910Z,95774
2023-01-07T05:44:15.564Z,95772
2023-01-07T05:45:25.231Z,95774
2023-01-07T05:46:34.039Z,95777
2023-01-07T05:47:43.573Z,95774
2023-01-07T05:48:53.226Z,95778
2023-01-07T05:50:01.873Z,95778
2023-01-07T05:51:10.543Z,95776
2023-01-07T05:52:20.240Z,95778
2023-01-07T05:53:27.941Z,95776
2023-01-07T05:54:36.568Z,95780
2023-01-07T05:55:45.224Z,95773
2023-01-07T05:56:53.986Z,95774
2023-01-07T05:58:03.579Z,95771
2023-01-07T05:59:13.248Z,95772
2023-01-07T06:00:21.908Z,95769
2023-01-07T06:01:31.590Z,95769
2023-01-07T06:02:40.245Z,95773
2023-01-07T06:03:48.922Z,95770
2023-01-07T06:04:58.665Z,95767
2023-01-07T06:06:06.230Z,95771
2023-01-07T06:07:15.887Z,95775
2023-01-07T06:08:24.547Z,95771
2023-01-07T06:09:34.200Z,95775
2023-01-07T06:10:43.866Z,95770
2023-01-07T06:11:52.563Z,95772
2023-01-07T06:13:02.307Z,95771
2023-01-07T06:14:11.871Z,95769
2023-01-07T06:15:20.540Z,95766
2023-01-07T06:16:30.210Z,95764
2023-01-07T06:17:37.933Z,95765
2023-01-07T06:18:46.606Z,95764
2023-01-07T06:19:56.256Z,95763
2023-01-07T06:21:03.900Z,95764
2023-01-07T06:22:13.574Z,95766
2023-01-07T06:23:21.232Z,95765
2023-01-07T06:24:29.926Z,95764
2023-01-07T06:25:40.603Z,95762
2023-01-07T06:26:49.236Z,95759
2023-01-07T06:27:58.917Z,95761
2023-01-07T06:29:07.709Z,95756
2023-01-07T06:30:16.253Z,95757
2023-01-07T06:31:25.981Z,95758
2023-01-07T06:32:33.565Z,95759
2023-01-07T06:33:42.261Z,95763
2023-01-07T06:34:50.907Z,95756
2023-01-07T06:35:58.549Z,95759
2023-01-07T06:37:08.215Z,95757
2023-01-07T06:38:16.876Z,95759
2023-01-07T06:39:25.546Z,95759
2023-01-07T06:40:35.273Z,95755
2023-01-07T06:41:43.928Z,95759
2023-01-07T06:42:53.599Z,95755
2023-01-07T06:44:02.257Z,95753
2023-01-07T06:45:11.067Z,95752
2023-01-07T06:46:20.672Z,95746
2023-01-07T06:47:30.295Z,95745
2023-01-07T06:48:38.960Z,95741
2023-01-07T06:49:48.651Z,95748
2023-01-07T06:50:57.429Z,95742
2023-01-07T06:52:06.092Z,95741
2023-01-07T06:53:14.803Z,95744
2023-01-07T06:54:23.469Z,95746
2023-01-07T06:55:33.132Z,95747
2023-01-07T06:56:40.861Z,95742
2023-01-07T06:57:50.552Z,95742
2023-01-07T06:58:59.228Z,95744
2023-01-07T07:00:07.889Z,95744
2023-01-07T07:01:17.898Z,95740
2023-01-07T07:02:27.530Z,95740
2023-01-07T07:03:36.009Z,95741
2023-01-07T07:04:45.695Z,95742
2023-01-07T07:05:53.358Z,95741
2023-01-07T07:07:01.994Z,95743
2023-01-07T07:08:11.689Z,95739
2023-01-07T07:09:20.357Z,95740
2023-01-07T07:10:29.022Z,95743
2023-01-07T07:11:38.674Z,95736
2023-01-07T07:12:47.344Z,95733
2023-01-07T07:13:57.014Z,95742
2023-01-07T07:15:05.719Z,95739
2023-01-07T07:16:14.366Z,95739
2023-01-07T07:17:24.179Z,95738
2023-01-07T07:18:32.737Z,95737
2023-01-07T07:19:42.461Z,95735
2023-01-07T07:20:51.162Z,95740
2023-01-07T07:22:01.973Z,95738
2023-01-07T07:23:10.488Z,95738
2023-01-07T07:24:19.182Z,95736
2023-01-07T07:25:27.866Z,95732
2023-01-07T07:26:37.556Z,95730
2023-01-07T07:27:46.228Z,95731
2023-01-07T07:28:54.894Z,95727
2023-01-07T07:30:04.551Z,95729
2023-01-07T07:31:14.317Z,95729
2023-01-07T07:32:24.080Z,95732
2023-01-07T07:33:32.901Z,95730
2023-01-07T07:34:41.439Z,95728
2023-01-07T07:35:51.118Z,95725
2023-01-07T07:36:59.824Z,95722
2023-01-07T07:38:08.469Z,95720
2023-01-07T07:39:17.150Z,95721
2023-01-07T07:40:26.863Z,95722
2023-01-07T07:41:36.569Z,95715
2023-01-07T07:43:09.842Z,95722
2023-01-07T07:43:55.910Z,95715
2023-01-07T07:45:05.615Z,95723
2023-01-07T07:46:13.326Z,95716
2023-01-07T07:47:22.965Z,95719
2023-01-07T07:48:32.656Z,95718
2023-01-07T07:49:42.477Z,95720
2023-01-07T07:50:52.124Z,95722
2023-01-07T07:52:00.917Z,95723
2023-01-07T07:53:08.593Z,95720
2023-01-07T07:54:18.330Z,95719
2023-01-07T07:55:28.019Z,95713
2023-01-07T07:56:37.664Z,95720
2023-01-07T07:57:47.362Z,95716
2023-01-07T07:58:57.030Z,95713
2023-01-07T08:00:06.744Z,95710
2023-01-07T08:01:14.505Z,95712
2023-01-07T08:02:23.168Z,95709
2023-01-07T08:03:32.839Z,95705
2023-01-07T08:04:41.538Z,95707
2023-01-07T08:05:51.367Z,95705
2023-01-07T08:07:00.934Z,95700
2023-01-07T08:08:09.596Z,95702
2023-01-07T08:09:19.305Z,95700
2023-01-07T08:10:30.003Z,95700
2023-01-07T08:11:39.732Z,95698
2023-01-07T08:12:49.441Z,95701
2023-01-07T08:13:59.263Z,95696
2023-01-07T08:15:08.237Z,95692
2023-01-07T08:16:17.883Z,95698
2023-01-07T08:17:26.683Z,95695
2023-01-07T08:18:36.360Z,95689
2023-01-07T08:19:44.025Z,95692
2023-01-07T08:20:53.811Z,95698
2023-01-07T08:22:01.613Z,95693
2023-01-07T08:23:11.214Z,95693
2023-01-07T08:24:20.866Z,95689
2023-01-07T08:25:29.541Z,95686
2023-01-07T08:26:38.205Z,95684
2023-01-07T08:27:47.960Z,95682
2023-01-07T08:28:56.638Z,95685
2023-01-07T08:30:06.333Z,95685
2023-01-07T08:31:14.087Z,95682
2023-01-07T08:32:23.685Z,95678
2023-01-07T08:33:33.372Z,95680
2023-01-07T08:34:42.066Z,95680
2023-01-07T08:35:51.767Z,95680
2023-01-07T08:37:00.429Z,95677
2023-01-07T08:38:10.258Z,95677
2023-01-07T08:39:19.818Z,95671
2023-01-07T08:40:29.532Z,95670
2023-01-07T08:41:39.197Z,95673
2023-01-07T08:42:48.895Z,95669
2023-01-07T08:43:57.562Z,95669
2023-01-07T08:45:06.260Z,95665
2023-01-07T08:46:16.064Z,95659
2023-01-07T08:47:25.782Z,95661
2023-01-07T08:48:35.452Z,95662
2023-01-07T08:49:44.194Z,95664
2023-01-07T08:50:53.903Z,95665
2023-01-07T08:52:03.634Z,95664
2023-01-07T08:53:13.499Z,95665
2023-01-07T08:54:22.045Z,95669
2023-01-07T08:55:30.752Z,95663
2023-01-07T08:56:39.392Z,95663
2023-01-07T08:57:49.178Z,95659
2023-01-07T08:58:56.840Z,95658
2023-01-07T09:00:06.536Z,95657
2023-01-07T09:01:17.285Z,95650
2023-01-07T09:02:24.877Z,95650
2023-01-07T09:03:33.698Z,95649
2023-01-07T09:04:42.349Z,95651
2023-01-07T09:05:52.054Z,95646
2023-01-07T09:07:02.774Z,95646
2023-01-07T09:08:13.458Z,95646
2023-01-07T09:09:23.200Z,95647
2023-01-07T09:10:31.817Z,95650
2023-01-07T09:11:41.577Z,95648
2023-01-07T09:12:50.226Z,95648
2023-01-07T09:13:59.896Z,95642
2023-01-07T09:15:09.650Z,95647
2023-01-07T09:16:18.480Z,95643
2023-01-07T09:17:27.153Z,95646
2023-01-07T09:18:35.869Z,95644
2023-01-07T09:19:45.588Z,95650
2023-01-07T09:20:54.287Z,95648
2023-01-07T09:22:02.959Z,95649
2023-01-07T09:23:11.671Z,95654
2023-01-07T09:24:21.382Z,95647
2023-01-07T09:25:31.057Z,95647
2023-01-07T09:26:39.752Z,95648
2023-01-07T09:27:49.600Z,95651
2023-01-07T09:28:59.246Z,95652
2023-01-07T09:30:07.051Z,95650
2023-01-07T09:31:15.794Z,95654
2023-01-07T09:32:24.495Z,95653
2023-01-07T09:33:34.208Z,95650
2023-01-07T09:34:43.871Z,95654
2023-01-07T09:35:52.578Z,95645
2023-01-07T09:37:02.260Z,95656
2023-01-07T09:38:11.989Z,95650
2023-01-07T09:39:20.708Z,95651
2023-01-07T09:40:29.380Z,95644
2023-01-07T09:41:39.135Z,95643
2023-01-07T09:42:48.859Z,95641
2023-01-07T09:44:01.722Z,95641
2023-01-07T09:45:08.308Z,95643
2023-01-07T09:46:18.004Z,95641
2023-01-07T09:47:27.694Z,95638
2023-01-07T09:48:35.362Z,95627
2023-01-07T09:49:43.051Z,95628
2023-01-07T09:50:51.724Z,95628
2023-01-07T09:52:01.404Z,95629
2023-01-07T09:53:11.113Z,95625
2023-01-07T09:54:19.768Z,95620
2023-01-07T09:55:29.481Z,95619
2023-01-07T09:56:38.160Z,95621
2023-01-07T09:57:46.947Z,95615
2023-01-07T09:58:55.500Z,95613
2023-01-07T10:00:04.189Z,95617
2023-01-07T10:01:14.052Z,95613
2023-01-07T10:02:23.745Z,95614
2023-01-07T10:03:33.461Z,95608
2023-01-07T10:04:42.135Z,95613
2023-01-07T10:05:51.879Z,95609
2023-01-07T10:07:01.577Z,95607
2023-01-07T10:08:29.944Z,95605
2023-01-07T10:09:21.898Z,95606
2023-01-07T10:10:30.566Z,95602
2023-01-07T10:11:40.240Z,95593
2023-01-07T10:12:49.017Z,95593
2023-01-07T10:13:58.811Z,95590
2023-01-07T10:15:08.356Z,95593
2023-01-07T10:16:17.056Z,95589
2023-01-07T10:17:25.704Z,95596
2023-01-07T10:18:35.409Z,95583
2023-01-07T10:19:45.089Z,95590
2023-01-07T10:20:54.749Z,95587
2023-01-07T10:22:04.433Z,95578
2023-01-07T10:23:14.131Z,95575
2023-01-07T10:24:22.113Z,95573
2023-01-07T10:25:31.499Z,95576
2023-01-07T10:26:41.175Z,95573
2023-01-07T10:27:50.878Z,95574
2023-01-07T10:28:59.567Z,95574
2023-01-07T10:30:08.388Z,95571
2023-01-07T10:31:17.015Z,95564
2023-01-07T10:32:26.704Z,95565
2023-01-07T10:33:35.387Z,95568
2023-01-07T10:34:43.059Z,95563
2023-01-07T10:35:52.756Z,95562
2023-01-07T10:37:02.446Z,95557
2023-01-07T10:38:12.108Z,95551
2023-01-07T10:39:20.795Z,95552
2023-01-07T10:40:30.491Z,95553
2023-01-07T10:41:40.174Z,95555
2023-01-07T10:42:47.930Z,95553
2023-01-07T10:43:57.603Z,95555
2023-01-07T10:45:07.307Z,95550
2023-01-07T10:46:16.131Z,95551
2023-01-07T10:47:25.672Z,95544
2023-01-07T10:48:34.367Z,95545
2023-01-07T10:49:43.034Z,95551
2023-01-07T10:50:52.767Z,95548
2023-01-07T10:52:01.444Z,95544
2023-01-07T10:53:10.125Z,95537
2023-01-07T10:54:20.831Z,95540
2023-01-07T10:55:29.476Z,95535
2023-01-07T10:56:39.199Z,95536
2023-01-07T10:57:47.855Z,95531
2023-01-07T10:58:57.595Z,95532
2023-01-07T11:00:07.309Z,95532
2023-01-07T11:01:16.078Z,95531
2023-01-07T11:02:24.997Z,95527
2023-01-07T11:03:34.402Z,95524
2023-01-07T11:04:44.133Z,95530
2023-01-07T11:05:53.916Z,95526
2023-01-07T11:07:03.610Z,95529
2023-01-07T11:08:13.264Z,95527
2023-01-07T11:09:22.939Z,95523
2023-01-07T11:10:32.647Z,95525
2023-01-07T11:11:42.301Z,95525
2023-01-07T11:12:52.003Z,95514
2023-01-07T11:14:00.735Z,95512
2023-01-07T11:15:10.411Z,95508
2023-01-07T11:16:19.179Z,95511
2023-01-07T11:17:27.928Z,95503
2023-01-07T11:18:37.565Z,95502
2023-01-07T11:19:47.211Z,95501
2023-01-07T11:20:55.887Z,95502
2023-01-07T11:22:05.611Z,95500
2023-01-07T11:23:14.314Z,95497
2023-01-07T11:24:22.999Z,95496
2023-01-07T11:25:31.685Z,95499
2023-01-07T11:26:41.356Z,95499
2023-01-07T11:27:51.077Z,95500
2023-01-07T11:28:59.786Z,95492
2023-01-07T11:30:08.454Z,95492
2023-01-07T11:31:17.278Z,95484
2023-01-07T11:32:24.952Z,95488
2023-01-07T11:34:00.930Z,95485
2023-01-07T11:34:45.352Z,95475
2023-01-07T11:35:54.167Z,95479
2023-01-07T11:37:03.860Z,95476
2023-01-07T11:38:13.528Z,95474
2023-01-07T11:39:22.231Z,95474
2023-01-07T11:40:31.910Z,95467
2023-01-07T11:41:39.573Z,95466
2023-01-07T11:42:47.259Z,95463
2023-01-07T11:43:55.956Z,95460
2023-01-07T11:45:04.628Z,95461
2023-01-07T11:46:20.598Z,95457
2023-01-07T11:47:24.947Z,95452
2023-01-07T11:48:33.636Z,95451
2023-01-07T11:49:43.439Z,95451
2023-01-07T11:50:51.004Z,95447
2023-01-07T11:52:00.707Z,95447
2023-01-07T11:53:10.371Z,95448
2023-01-07T11:54:20.052Z,95446
2023-01-07T11:55:29.727Z,95446
2023-01-07T11:56:38.397Z,95445
2023-01-07T11:57:47.045Z,95439
2023-01-07T11:58:57.722Z,95434
2023-01-07T12:00:06.403Z,95429
2023-01-07T12:01:16.178Z,95430
2023-01-07T12:02:25.960Z,95429
2023-01-07T12:03:34.563Z,95425
2023-01-07T12:04:44.133Z,95422
2023-01-07T12:05:51.920Z,95423
2023-01-07T12:07:00.474Z,95424
2023-01-07T12:08:10.261Z,95422
2023-01-07T12:09:17.951Z,95420
2023-01-07T12:10:26.682Z,95422
2023-01-07T12:11:35.354Z,95419
2023-01-07T12:12:44.020Z,95419
2023-01-07T12:13:53.741Z,95417
2023-01-07T12:15:02.612Z,95414
2023-01-07T12:16:12.334Z,95415
2023-01-07T12:17:22.099Z,95412
2023-01-07T12:18:30.793Z,95407
2023-01-07T12:19:40.501Z,95410
2023-01-07T12:20:48.211Z,95406
2023-01-07T12:21:57.014Z,95405
2023-01-07T12:23:06.608Z,95403
2023-01-07T12:24:16.389Z,95405
2023-01-07T12:25:26.088Z,95399
2023-01-07T12:26:36.937Z,95399
2023-01-07T12:27:46.995Z,95402
2023-01-07T12:28:56.708Z,95398
2023-01-07T12:30:06.420Z,95396
2023-01-07T12:31:15.152Z,95393
2023-01-07T12:32:24.869Z,95388
2023-01-07T12:33:34.517Z,95390
2023-01-07T12:34:44.242Z,95387
2023-01-07T12:35:50.878Z,95390
2023-01-07T12:36:59.671Z,95385
2023-01-07T12:38:09.280Z,95387
2023-01-07T12:39:17.958Z,95386
2023-01-07T12:40:26.643Z,95386
2023-01-07T12:41:35.456Z,95386
2023-01-07T12:42:45.223Z,95384
2023-01-07T12:43:55.142Z,95386
2023-01-07T12:45:04.891Z,95384
2023-01-07T12:46:13.896Z,95386
2023-01-07T12:47:30.194Z,95384
2023-01-07T12:48:34.383Z,95383
2023-01-07T12:49:43.054Z,95384
2023-01-07T12:50:52.754Z,95384
2023-01-07T12:52:01.435Z,95377
2023-01-07T12:53:11.229Z,95376
2023-01-07T12:54:20.796Z,95376
2023-01-07T12:55:29.484Z,95377
2023-01-07T12:56:39.200Z,95379
2023-01-07T12:57:48.882Z,95376
2023-01-07T12:58:58.552Z,95374
2023-01-07T13:00:07.266Z,95380
2023-01-07T13:01:16.102Z,95374
2023-01-07T13:02:25.737Z,95376
2023-01-07T13:03:34.373Z,95372
2023-01-07T13:04:43.084Z,95374
2023-01-07T13:05:52.776Z,95373
2023-01-07T13:07:01.438Z,95376
2023-01-07T13:08:10.257Z,95372
2023-01-07T13:09:19.101Z,95371
2023-01-07T13:10:28.626Z,95368
2023-01-07T13:11:38.425Z,95369
2023-01-07T13:12:48.152Z,95367
2023-01-07T13:13:57.900Z,95367
2023-01-07T13:15:07.648Z,95366
2023-01-07T13:16:15.359Z,95372
2023-01-07T13:17:24.043Z,95370
2023-01-07T13:18:33.725Z,95372
2023-01-07T13:19:42.401Z,95377
2023-01-07T13:20:52.930Z,95364
2023-01-07T13:22:00.634Z,95371
2023-01-07T13:23:10.349Z,95366
2023-01-07T13:24:19.997Z,95365
2023-01-07T13:25:30.789Z,95373
2023-01-07T13:26:39.354Z,95366
2023-01-07T13:27:48.070Z,95371
2023-01-07T13:28:56.783Z,95375
2023-01-07T13:30:06.623Z,95367
2023-01-07T13:31:16.361Z,95370
2023-01-07T13:32:25.116Z,95363
2023-01-07T13:33:34.829Z,95367
2023-01-07T13:34:42.632Z,95371
2023-01-07T13:35:52.324Z,95374
2023-01-07T13:37:03.487Z,95373
2023-01-07T13:38:10.734Z,95375
2023-01-07T13:39:20.435Z,95369
2023-01-07T13:40:28.138Z,95368
2023-01-07T13:41:36.936Z,95367
2023-01-07T13:42:46.878Z,95366
2023-01-07T13:43:54.589Z,95369
2023-01-07T13:45:03.290Z,95367
2023-01-07T13:46:12.030Z,95366
2023-01-07T13:47:19.672Z,95370
2023-01-07T13:48:29.486Z,95373
2023-01-07T13:49:38.180Z,95373
2023-01-07T13:50:48.871Z,95369
2023-01-07T13:51:58.788Z,95372
2023-01-07T13:53:08.457Z,95373
2023-01-07T13:54:17.140Z,95375
2023-01-07T13:55:25.863Z,95369
2023-01-07T13:56:34.548Z,95372
2023-01-07T13:57:44.421Z,95366
2023-01-07T13:58:54.339Z,95367
2023-01-07T14:00:03.069Z,95365
2023-01-07T14:01:12.925Z,95361
2023-01-07T14:02:22.792Z,95359
2023-01-07T14:03:33.015Z,95363
2023-01-07T14:04:42.716Z,95360
2023-01-07T14:05:51.449Z,95360
2023-01-07T14:07:01.218Z,95366
2023-01-07T14:08:10.096Z,95363
2023-01-07T14:09:19.804Z,95361
2023-01-07T14:10:29.578Z,95356
2023-01-07T14:11:38.282Z,95362
2023-01-07T14:12:47.967Z,95355
2023-01-07T14:13:57.762Z,95355
2023-01-07T14:15:06.505Z,95358
2023-01-07T14:16:15.233Z,95359
2023-01-07T14:17:23.846Z,95358
2023-01-07T14:18:33.536Z,95356
2023-01-07T14:19:42.210Z,95357
2023-01-07T14:20:50.925Z,95356
2023-01-07T14:22:00.676Z,95360
2023-01-07T14:23:09.387Z,95356
2023-01-07T14:24:19.066Z,95358
2023-01-07T14:25:28.750Z,95355
2023-01-07T14:26:38.448Z,95360
2023-01-07T14:27:48.169Z,95361
2023-01-07T14:28:57.986Z,95363
2023-01-07T14:30:16.201Z,95362
2023-01-07T14:31:18.216Z,95363
2023-01-07T14:32:25.941Z,95359
2023-01-07T14:33:34.644Z,95356
2023-01-07T14:34:43.542Z,95364
2023-01-07T14:35:53.289Z,95365
2023-01-07T14:37:03.214Z,95361
2023-01-07T14:38:11.944Z,95365
2023-01-07T14:39:20.698Z,95362
2023-01-07T14:40:30.403Z,95361
2023-01-07T14:41:39.084Z,95359
2023-01-07T14:42:48.822Z,95357
2023-01-07T14:43:58.493Z,95352
2023-01-07T14:45:08.305Z,95354
2023-01-07T14:46:19.265Z,95354
2023-01-07T14:47:26.515Z,95352
2023-01-07T14:48:35.194Z,95355
2023-01-07T14:49:44.885Z,95356
2023-01-07T14:50:54.569Z,95355