createdAt,value
2024-02-13T01:02:36.489Z,1.00
2024-02-13T01:03:06.575Z,1.60
2024-02-13T01:03:37.847Z,1.70
2024-02-13T01:04:08.230Z,1.30
2024-02-13T01:04:38.204Z,1.30
2024-02-13T01:05:08.999Z,0.90
2024-02-13T01:05:39.695Z,1.00
2024-02-13T01:06:10.399Z,1.40
2024-02-13T01:06:41.155Z,1.00
2024-02-13T01:07:13.078Z,1.00
2024-02-13T01:07:42.626Z,1.40
2024-02-13T01:08:12.813Z,1.60
2024-02-13T01:08:43.503Z,1.00
2024-02-13T01:09:14.200Z,1.70
2024-02-13T01:09:45.034Z,1.30
2024-02-13T01:10:15.976Z,2.20
2024-02-13T01:10:46.173Z,1.40
2024-02-13T01:11:16.921Z,1.00
2024-02-13T01:11:47.691Z,1.70
2024-02-13T01:12:18.305Z,2.00
2024-02-13T01:12:48.968Z,1.30
2024-02-13T01:13:19.605Z,1.10
2024-02-13T01:13:50.291Z,3.80
2024-02-13T01:14:20.963Z,1.20
2024-02-13T01:14:51.703Z,1.50
2024-02-13T01:15:22.490Z,0.80
2024-02-13T01:15:53.138Z,1.10
2024-02-13T01:16:23.829Z,1.20
2024-02-13T01:16:54.503Z,1.30
2024-02-13T01:17:25.345Z,1.00
2024-02-13T01:17:56.321Z,1.70
2024-02-13T01:18:26.460Z,1.50
2024-02-13T01:18:57.243Z,1.20
2024-02-13T01:19:27.947Z,1.60
2024-02-13T01:19:59.964Z,1.70
2024-02-13T01:20:45.647Z,1.30
2024-02-13T01:20:59.483Z,1.00
2024-02-13T01:21:30.104Z,1.20
2024-02-13T01:22:00.793Z,1.30
2024-02-13T01:22:31.596Z,1.40
2024-02-13T01:23:02.307Z,1.20
2024-02-13T01:23:32.977Z,1.50
2024-02-13T01:24:03.719Z,1.30
2024-02-13T01:24:34.482Z,1.50
2024-02-13T01:25:05.283Z,1.30
2024-02-13T01:25:35.968Z,1.00
2024-02-13T01:26:06.668Z,1.50
2024-02-13T01:26:37.391Z,1.20
2024-02-13T01:27:08.081Z,1.00
2024-02-13T01:27:38.733Z,1.20
2024-02-13T01:28:09.386Z,1.30
2024-02-13T01:28:40.062Z,1.00
2024-02-13T01:29:10.786Z,1.30
2024-02-13T01:29:41.580Z,1.00
2024-02-13T01:30:12.241Z,1.40
2024-02-13T01:30:42.926Z,1.80
2024-02-13T01:31:13.628Z,1.20
2024-02-13T01:31:44.429Z,1.30
2024-02-13T01:32:15.130Z,1.00
2024-02-13T01:32:46.080Z,1.30
2024-02-13T01:33:17.015Z,1.40
2024-02-13T01:33:47.255Z,1.30
2024-02-13T01:34:18.044Z,1.60
2024-02-13T01:34:48.888Z,2.10
2024-02-13T01:35:19.542Z,0.90
2024-02-13T01:35:50.243Z,1.40
2024-02-13T01:36:20.920Z,1.40
2024-02-13T01:36:51.721Z,1.20
2024-02-13T01:37:22.374Z,1.20
2024-02-13T01:37:53.073Z,1.20
2024-02-13T01:38:23.729Z,1.40
2024-02-13T01:38:54.474Z,1.10
2024-02-13T01:39:25.247Z,1.20
2024-02-13T01:39:55.904Z,1.20
2024-02-13T01:40:26.571Z,1.60
2024-02-13T01:40:57.206Z,0.90
2024-02-13T01:41:27.888Z,1.00
2024-02-13T01:41:58.868Z,1.80
2024-02-13T01:42:29.530Z,1.40
2024-02-13T01:43:00.365Z,0.90
2024-02-13T01:43:31.137Z,1.10
2024-02-13T01:44:01.816Z,2.30
2024-02-13T01:44:32.535Z,1.70
2024-02-13T01:45:03.199Z,1.40
2024-02-13T01:45:33.897Z,1.40
2024-02-13T01:46:04.610Z,1.30
2024-02-13T01:46:35.391Z,1.30
2024-02-13T01:47:07.107Z,1.60
2024-02-13T01:47:38.183Z,1.00
2024-02-13T01:48:07.514Z,1.50
2024-02-13T01:48:38.454Z,1.30
2024-02-13T01:49:09.274Z,1.30
2024-02-13T01:49:40.157Z,0.90
2024-02-13T01:50:10.809Z,1.20
2024-02-13T01:50:41.471Z,0.90
2024-02-13T01:51:12.145Z,1.20
2024-02-13T01:51:42.847Z,0.90
2024-02-13T01:52:13.564Z,1.30
2024-02-13T01:52:44.317Z,1.20
2024-02-13T01:53:15.031Z,1.30
2024-02-13T01:53:45.993Z,1.20
2024-02-13T01:54:16.717Z,1.70
2024-02-13T01:54:47.494Z,1.20
2024-02-13T01:55:19.333Z,1.90
2024-02-13T01:55:48.823Z,1.30
2024-02-13T01:56:19.554Z,1.20
2024-02-13T01:56:50.297Z,1.30
2024-02-13T01:57:21.071Z,2.10
2024-02-13T01:57:51.797Z,1.50
2024-02-13T01:58:22.490Z,1.50
2024-02-13T01:58:53.308Z,1.30
2024-02-13T01:59:23.987Z,1.40
2024-02-13T01:59:54.670Z,1.40
2024-02-13T02:00:25.436Z,1.20
2024-02-13T02:00:56.123Z,1.10
2024-02-13T02:01:26.800Z,1.00
2024-02-13T02:01:57.490Z,1.20
2024-02-13T02:02:28.142Z,1.20
2024-02-13T02:02:58.913Z,1.50
2024-02-13T02:03:29.577Z,1.10
2024-02-13T02:04:00.407Z,1.30
2024-02-13T02:04:31.246Z,2.30
2024-02-13T02:05:01.863Z,1.20
2024-02-13T02:05:32.661Z,1.00
2024-02-13T02:06:03.412Z,1.40
2024-02-13T02:06:34.186Z,1.30
2024-02-13T02:07:05.059Z,1.50
2024-02-13T02:07:35.734Z,1.50
2024-02-13T02:08:06.342Z,1.20
2024-02-13T02:08:37.000Z,1.30
2024-02-13T02:09:07.780Z,1.70
2024-02-13T02:09:38.422Z,1.50
2024-02-13T02:10:33.950Z,1.70
2024-02-13T02:10:40.707Z,1.40
2024-02-13T05:51:12.948Z,1.80
2024-02-13T05:51:43.343Z,1.30
2024-02-13T05:52:14.521Z,1.10
2024-02-13T05:52:44.373Z,1.40
2024-02-13T05:53:15.216Z,1.20
2024-02-13T05:53:46.210Z,0.90
2024-02-13T05:54:16.240Z,1.30
2024-02-13T05:54:46.963Z,1.50
2024-02-13T05:55:17.718Z,1.40
2024-02-13T05:55:49.201Z,1.30
2024-02-13T05:56:26.831Z,1.30
2024-02-13T05:56:50.590Z,1.10
2024-02-13T05:57:19.741Z,1.30
2024-02-13T05:57:50.401Z,1.50
2024-02-13T05:58:21.067Z,1.30
2024-02-13T05:58:51.726Z,1.20
2024-02-13T05:59:22.447Z,1.40
2024-02-13T05:59:53.163Z,1.30
2024-02-13T06:00:23.962Z,1.90
2024-02-13T06:00:54.797Z,1.30
2024-02-13T06:01:25.703Z,1.30
2024-02-13T06:01:55.931Z,1.10
2024-02-13T06:02:26.606Z,2.20
2024-02-13T06:02:57.399Z,1.40
2024-02-13T06:03:28.032Z,1.70
2024-02-13T06:03:58.990Z,1.10
2024-02-13T06:04:28.971Z,1.90
2024-02-13T06:04:59.832Z,1.40
2024-02-13T06:05:30.804Z,1.60
2024-02-13T06:06:00.948Z,1.20
2024-02-13T06:06:31.981Z,1.70
2024-02-13T06:07:02.073Z,1.40
2024-02-13T06:07:32.926Z,1.30
2024-02-13T06:08:03.663Z,1.70
2024-02-13T06:08:34.446Z,1.20
2024-02-13T06:09:05.140Z,1.80
2024-02-13T06:09:35.823Z,1.10
2024-02-13T06:10:06.566Z,1.60
2024-02-13T06:10:37.253Z,1.20
2024-02-13T06:11:08.053Z,1.00
2024-02-13T06:11:38.894Z,2.40
2024-02-13T06:12:09.695Z,0.90
2024-02-13T06:12:40.462Z,1.10
2024-02-13T06:13:11.125Z,1.30
2024-02-13T06:13:41.849Z,2.00
2024-02-13T06:14:12.575Z,1.50
2024-02-13T06:14:43.287Z,1.00
2024-02-13T06:15:13.612Z,1.20
2024-02-13T06:15:44.087Z,1.30
2024-02-13T06:16:14.760Z,1.40
2024-02-13T06:16:45.380Z,1.30
2024-02-13T06:17:17.022Z,1.10
2024-02-13T06:17:46.688Z,1.40
2024-02-13T06:18:16.824Z,1.00
2024-02-13T06:18:47.506Z,1.20
2024-02-13T06:19:18.398Z,1.60
2024-02-13T06:19:49.185Z,1.60
2024-02-13T06:20:19.686Z,1.40
2024-02-13T06:20:50.642Z,0.90
2024-02-13T06:21:23.427Z,1.10
2024-02-13T06:21:51.925Z,1.20
2024-02-13T06:22:22.351Z,1.70
2024-02-13T06:22:52.962Z,1.40
2024-02-13T06:23:23.536Z,1.30
2024-02-13T06:23:54.144Z,1.20
2024-02-13T06:24:24.685Z,1.10
2024-02-13T06:24:55.154Z,1.50
2024-02-13T06:25:25.664Z,1.60
2024-02-13T06:25:56.092Z,1.70
2024-02-13T06:26:26.603Z,1.00
2024-02-13T06:26:57.324Z,1.30
2024-02-13T06:27:27.801Z,1.20
2024-02-13T06:27:58.414Z,1.70
2024-02-13T06:28:28.951Z,0.90
2024-02-13T06:28:59.449Z,1.70
2024-02-13T06:29:29.900Z,1.40
2024-02-13T06:30:00.485Z,1.50
2024-02-13T06:30:31.320Z,1.50
2024-02-13T06:31:01.936Z,1.00
2024-02-13T06:31:32.608Z,1.20
2024-02-13T06:32:03.127Z,1.00
2024-02-13T06:32:33.730Z,1.40
2024-02-13T06:33:04.298Z,1.60
2024-02-13T06:33:35.005Z,1.10
2024-02-13T06:34:05.717Z,1.30
2024-02-13T06:34:36.426Z,1.20
2024-02-13T06:35:06.926Z,1.40
2024-02-13T06:35:37.594Z,1.30
2024-02-13T06:36:08.153Z,1.20
2024-02-13T06:36:38.663Z,1.40
2024-02-13T06:37:09.163Z,0.90
2024-02-13T06:37:39.726Z,1.80
2024-02-13T06:38:10.201Z,1.00
2024-02-13T06:38:40.857Z,1.10
2024-02-13T06:39:11.321Z,1.40
2024-02-13T06:39:42.781Z,1.10
2024-02-13T06:40:12.642Z,1.00
2024-02-13T06:40:43.131Z,1.40
2024-02-13T06:41:13.603Z,1.40
2024-02-13T06:41:44.115Z,1.50
2024-02-13T06:42:14.624Z,1.70
2024-02-13T06:42:45.176Z,1.60
2024-02-13T06:43:15.796Z,1.20
2024-02-13T06:43:46.311Z,1.50
2024-02-13T06:44:16.810Z,1.30
2024-02-13T06:44:47.431Z,1.50
2024-02-13T06:45:17.865Z,1.20
2024-02-13T06:45:48.426Z,1.50
2024-02-13T06:46:19.052Z,1.10
2024-02-13T06:46:49.582Z,1.40
2024-02-13T06:47:20.216Z,1.80
2024-02-13T06:47:50.820Z,1.20
2024-02-13T06:48:21.590Z,0.80
2024-02-13T06:48:52.250Z,1.50
2024-02-13T06:49:22.953Z,0.90
2024-02-13T06:49:53.436Z,0.90
2024-02-13T06:50:23.928Z,2.00
2024-02-13T06:50:54.457Z,1.80
2024-02-13T06:51:24.911Z,1.30
2024-02-13T06:51:55.433Z,1.80
2024-02-13T06:52:26.103Z,1.40
2024-02-13T06:52:56.783Z,1.40
2024-02-13T06:53:27.334Z,1.50
2024-02-13T06:53:57.966Z,1.40
2024-02-13T06:54:28.445Z,1.20
2024-02-13T06:54:58.944Z,2.00
2024-02-13T06:55:29.473Z,1.70
2024-02-13T06:56:00.123Z,1.80
2024-02-13T06:56:30.689Z,1.10
2024-02-13T06:57:01.326Z,1.80
2024-02-13T06:57:48.189Z,1.10
2024-02-13T06:58:29.152Z,1.40
2024-02-13T06:58:33.638Z,1.10
2024-02-13T06:59:04.653Z,1.70
2024-02-13T06:59:34.718Z,1.80
2024-02-13T07:00:05.864Z,1.20
2024-02-13T07:00:36.040Z,1.70
2024-02-13T07:01:06.670Z,1.20
2024-02-13T07:01:37.222Z,1.40
2024-02-13T07:02:07.677Z,1.50
2024-02-13T07:02:38.392Z,1.60
2024-02-13T07:03:09.156Z,1.40
2024-02-13T07:03:39.854Z,1.10
2024-02-13T07:04:10.511Z,1.60
2024-02-13T07:04:40.946Z,1.50
2024-02-13T07:05:11.493Z,1.60
2024-02-13T07:05:42.080Z,1.30
2024-02-13T07:06:12.666Z,1.50
2024-02-13T07:06:55.110Z,1.20
2024-02-13T07:07:25.730Z,1.30
2024-02-13T07:07:47.780Z,1.30
2024-02-13T07:08:14.302Z,1.70
2024-02-13T07:08:45.030Z,1.10
2024-02-13T07:09:15.923Z,1.40
2024-02-13T07:09:45.859Z,1.30
2024-02-13T07:10:17.401Z,1.90
2024-02-13T07:10:47.096Z,1.80
2024-02-13T07:11:17.622Z,1.10
2024-02-13T07:11:48.253Z,1.20
2024-02-13T07:12:18.749Z,1.30
2024-02-13T07:12:49.408Z,1.90
2024-02-13T07:13:19.861Z,1.30
2024-02-13T07:13:50.323Z,1.40
2024-02-13T07:14:24.148Z,1.10
2024-02-13T07:14:51.452Z,1.40
2024-02-13T07:15:21.978Z,1.20
2024-02-13T07:15:52.591Z,1.90
2024-02-13T07:16:23.067Z,1.80
2024-02-13T07:16:53.528Z,1.40
2024-02-13T07:17:24.110Z,1.40
2024-02-13T07:18:00.397Z,1.50
2024-02-13T07:18:26.396Z,1.40
2024-02-13T07:18:55.676Z,1.20
2024-02-13T07:19:26.373Z,2.00
2024-02-13T07:19:56.360Z,1.80
2024-02-13T07:20:26.874Z,1.30
2024-02-13T07:21:01.052Z,1.00
2024-02-13T07:21:29.683Z,1.70
2024-02-13T07:21:58.164Z,1.60
2024-02-13T07:22:28.631Z,1.70
2024-02-13T07:22:59.162Z,1.60
2024-02-13T07:23:29.656Z,1.20
2024-02-13T07:24:00.098Z,1.90
2024-02-13T07:24:30.507Z,2.00
2024-02-13T07:25:00.977Z,5.50
2024-02-13T07:25:31.408Z,1.00
2024-02-13T07:26:01.837Z,1.60
2024-02-13T07:26:32.367Z,1.20
2024-02-13T07:27:03.808Z,1.40
2024-02-13T07:27:33.154Z,1.40
2024-02-13T07:28:03.804Z,1.20
2024-02-13T07:28:34.342Z,1.10
2024-02-13T07:29:04.859Z,1.10
2024-02-13T07:29:35.456Z,1.10
2024-02-13T07:30:06.050Z,1.40
2024-02-13T07:30:36.684Z,2.00
2024-02-13T07:31:07.568Z,1.30
2024-02-13T07:31:38.229Z,1.50
2024-02-13T07:32:12.312Z,1.90
2024-02-13T07:32:39.002Z,1.20
2024-02-13T07:33:09.555Z,1.10
2024-02-13T07:33:40.195Z,1.30
2024-02-13T07:34:10.980Z,1.00
2024-02-13T07:34:41.558Z,1.80
2024-02-13T07:35:12.086Z,1.20
2024-02-13T07:35:42.844Z,1.30
2024-02-13T07:36:13.453Z,1.20
2024-02-13T07:36:43.987Z,1.20
2024-02-13T07:37:14.750Z,1.40
2024-02-13T07:37:45.302Z,1.10
2024-02-13T07:38:15.944Z,1.60
2024-02-13T07:38:46.533Z,1.00
2024-02-13T07:39:17.121Z,1.50
2024-02-13T07:39:47.563Z,1.20
2024-02-13T07:40:19.377Z,1.20
2024-02-13T07:40:48.578Z,1.50
2024-02-13T07:41:19.443Z,1.00
2024-02-13T07:41:50.075Z,1.80
2024-02-13T07:42:20.660Z,1.30
2024-02-13T07:42:51.161Z,1.20
2024-02-13T07:43:21.762Z,1.30
2024-02-13T07:43:52.306Z,1.50
2024-02-13T07:44:22.933Z,1.30
2024-02-13T07:44:53.554Z,1.20
2024-02-13T07:45:24.057Z,1.20
2024-02-13T07:45:54.552Z,1.80
2024-02-13T07:46:24.993Z,1.00
2024-02-13T07:46:55.522Z,1.50
2024-02-13T07:47:26.116Z,1.30
2024-02-13T07:47:56.670Z,1.10
2024-02-13T07:48:27.473Z,2.00
2024-02-13T07:48:57.432Z,1.90
2024-02-13T07:49:28.103Z,1.70
2024-02-13T07:49:58.522Z,1.00
2024-02-13T07:50:29.225Z,1.20
2024-02-13T07:50:59.818Z,1.00
2024-02-13T07:51:30.302Z,1.40
2024-02-13T07:52:00.876Z,1.00
2024-02-13T07:52:31.392Z,1.70
2024-02-13T07:53:01.895Z,1.70
2024-02-13T07:53:32.443Z,1.20
2024-02-13T07:54:02.920Z,1.10
2024-02-13T07:54:33.358Z,1.00
2024-02-13T07:55:03.925Z,1.20
2024-02-13T07:55:34.370Z,1.20
2024-02-13T07:56:04.797Z,0.90
2024-02-13T07:56:35.310Z,0.90
2024-02-13T07:57:05.952Z,1.20
2024-02-13T07:57:36.382Z,1.10
2024-02-13T07:58:06.876Z,1.20
2024-02-13T07:58:37.422Z,1.10
2024-02-13T07:59:07.990Z,1.00
2024-02-13T07:59:38.571Z,1.70
2024-02-13T08:00:09.027Z,1.10
2024-02-13T08:00:39.602Z,1.20
2024-02-13T08:01:10.111Z,1.10
2024-02-13T08:01:40.597Z,1.10
2024-02-13T08:02:11.141Z,1.20
2024-02-13T08:02:41.647Z,1.10
2024-02-13T08:03:12.102Z,1.60
2024-02-13T08:03:42.600Z,1.60
2024-02-13T08:04:13.050Z,2.00
2024-02-13T08:04:43.835Z,1.00
2024-02-13T08:05:14.420Z,1.10
2024-02-13T08:05:45.046Z,1.50
2024-02-13T08:06:15.522Z,1.30
2024-02-13T08:06:46.090Z,1.20
2024-02-13T08:07:16.526Z,1.00
2024-02-13T08:07:47.051Z,1.00
2024-02-13T08:08:17.517Z,0.90
2024-02-13T08:08:48.097Z,1.40
2024-02-13T08:09:18.606Z,1.70
2024-02-13T08:09:49.089Z,1.40
2024-02-13T08:10:19.517Z,1.10
2024-02-13T08:10:50.011Z,1.10
2024-02-13T08:11:20.484Z,1.20
2024-02-13T08:11:51.159Z,1.30
2024-02-13T08:12:21.607Z,1.10
2024-02-13T08:12:52.194Z,1.40
2024-02-13T08:13:22.714Z,1.20
2024-02-13T08:13:53.217Z,2.20
2024-02-13T08:14:23.765Z,1.30
2024-02-13T08:14:54.501Z,1.40
2024-02-13T08:15:24.997Z,1.20
2024-02-13T08:15:55.510Z,1.00
2024-02-13T08:16:26.017Z,1.40
2024-02-13T08:16:56.527Z,1.20
2024-02-13T08:17:27.190Z,1.00
2024-02-13T08:17:57.862Z,1.60
2024-02-13T08:18:28.506Z,1.50
2024-02-13T08:18:59.108Z,1.10
2024-02-13T08:19:29.658Z,1.20
2024-02-13T08:20:00.252Z,1.20
2024-02-13T08:20:31.124Z,1.40
2024-02-13T08:21:00.991Z,1.00
2024-02-13T08:22:04.211Z,1.20
2024-02-13T08:22:05.271Z,1.30
2024-02-13T08:22:35.742Z,1.10
2024-02-13T08:23:06.215Z,1.50
2024-02-13T08:23:36.722Z,1.10
2024-02-13T08:24:07.230Z,1.40
2024-02-13T08:24:37.710Z,1.40
2024-02-13T08:25:08.242Z,1.20
2024-02-13T08:25:38.727Z,1.10
2024-02-13T08:26:09.256Z,1.10
2024-02-13T08:26:39.753Z,1.20
2024-02-13T08:27:10.242Z,1.00
2024-02-13T08:27:40.722Z,0.90
2024-02-13T08:28:11.194Z,1.40
2024-02-13T08:28:41.650Z,1.00
2024-02-13T08:29:12.175Z,1.50
2024-02-13T08:29:42.667Z,1.70
2024-02-13T08:30:13.241Z,1.10
2024-02-13T08:30:43.698Z,1.50
2024-02-13T08:31:14.199Z,0.90
2024-02-13T08:31:44.704Z,1.40
2024-02-13T08:32:15.288Z,1.10
2024-02-13T08:32:46.049Z,1.10
2024-02-13T08:33:16.942Z,1.40
2024-02-13T08:33:47.765Z,1.30
2024-02-13T08:34:17.910Z,1.20
2024-02-13T08:34:48.590Z,0.90
2024-02-13T08:35:19.196Z,1.70
2024-02-13T08:35:49.837Z,1.00
2024-02-13T08:36:20.384Z,1.10
2024-02-13T08:36:50.869Z,1.10
2024-02-13T08:37:21.291Z,0.80
2024-02-13T08:37:51.804Z,1.10
2024-02-13T08:38:22.291Z,1.10
2024-02-13T08:38:52.926Z,1.00
2024-02-13T08:39:24.590Z,1.00
2024-02-13T10:28:56.537Z,0.50
2024-02-13T10:29:26.532Z,0.50
2024-02-13T10:29:57.178Z,0.60
2024-02-13T10:30:27.673Z,0.70
2024-02-13T10:30:58.144Z,0.50
2024-02-13T10:31:28.710Z,0.80
2024-02-13T10:31:59.213Z,0.60
2024-02-13T10:32:30.174Z,0.60
2024-02-13T10:33:00.234Z,0.40
2024-02-13T10:33:30.821Z,0.40
2024-02-13T10:34:01.352Z,0.60
2024-02-13T10:35:08.678Z,0.60
2024-02-13T10:35:10.153Z,0.60
2024-02-13T10:35:40.425Z,0.60
2024-02-13T10:36:10.485Z,0.70
2024-02-13T10:36:41.201Z,0.50
2024-02-13T10:37:13.296Z,0.60
2024-02-13T10:37:42.374Z,0.60
2024-02-13T10:38:12.904Z,0.70
2024-02-13T10:38:43.410Z,0.60
2024-02-13T10:39:13.876Z,0.50
2024-02-13T10:39:44.313Z,0.50
2024-02-13T10:40:14.760Z,0.50
2024-02-13T10:40:45.303Z,0.60
2024-02-13T10:41:15.857Z,0.50
2024-02-13T10:41:46.720Z,0.50
2024-02-13T10:42:16.610Z,0.70
2024-02-13T10:42:47.120Z,0.70
2024-02-13T10:43:17.570Z,0.40
2024-02-13T10:43:48.022Z,1.00
2024-02-13T10:44:18.523Z,0.60
2024-02-13T10:44:49.056Z,0.90
2024-02-13T10:45:19.524Z,0.70
2024-02-13T10:45:49.980Z,0.50
2024-02-13T10:46:20.482Z,0.70
2024-02-13T10:46:51.124Z,0.50
2024-02-13T10:47:21.651Z,0.60
2024-02-13T10:47:52.194Z,1.10
2024-02-13T10:48:22.741Z,0.60
2024-02-13T10:48:53.381Z,0.50
2024-02-13T10:49:23.900Z,0.50
2024-02-13T10:49:54.520Z,0.40
2024-02-13T10:50:25.089Z,0.50
2024-02-13T10:50:55.564Z,0.70
2024-02-13T10:51:26.109Z,0.60
2024-02-13T10:51:56.599Z,0.60
2024-02-13T10:52:27.106Z,0.70
2024-02-13T10:52:57.576Z,0.50
2024-02-13T10:53:28.140Z,0.70
2024-02-13T10:53:58.805Z,0.90
2024-02-13T10:54:29.245Z,0.60
2024-02-13T10:54:59.710Z,0.40
2024-02-13T10:55:30.187Z,0.40
2024-02-13T10:56:00.676Z,0.60
2024-02-13T10:56:31.180Z,0.70
2024-02-13T10:57:01.698Z,0.70
2024-02-13T10:57:32.179Z,0.50
2024-02-13T10:58:03.324Z,0.90
2024-02-13T10:58:33.997Z,0.60
2024-02-13T10:59:03.959Z,0.60
2024-02-13T10:59:34.544Z,0.40
2024-02-13T11:00:05.067Z,0.50
2024-02-13T11:00:36.279Z,0.50
2024-02-13T11:01:07.403Z,0.50
2024-02-13T11:01:36.913Z,0.40
2024-02-13T11:02:07.429Z,0.40
2024-02-13T11:02:37.204Z,0.40
2024-02-13T11:03:07.694Z,0.50
2024-02-13T11:03:38.172Z,0.60
2024-02-13T11:04:08.802Z,1.10
2024-02-13T11:04:39.361Z,0.50
2024-02-13T11:05:09.898Z,0.60
2024-02-13T11:05:40.397Z,0.60
2024-02-13T11:06:10.927Z,0.70
2024-02-13T11:06:41.436Z,0.60
2024-02-13T11:07:12.108Z,0.50
2024-02-13T11:07:43.997Z,0.50
2024-02-13T11:08:13.114Z,0.80
2024-02-13T11:08:43.637Z,0.70
2024-02-13T11:09:14.345Z,0.40
2024-02-13T11:09:44.838Z,0.40
2024-02-13T11:10:15.291Z,0.60
2024-02-13T11:10:45.826Z,0.70
2024-02-13T11:11:16.387Z,0.50
2024-02-13T11:11:46.900Z,0.60
2024-02-13T11:12:17.418Z,0.50
2024-02-13T11:12:47.981Z,0.70
2024-02-13T11:13:21.348Z,0.50
2024-02-13T11:13:48.790Z,0.60
2024-02-13T11:14:19.392Z,0.60
2024-02-13T11:14:50.115Z,0.60
2024-02-13T11:15:20.656Z,0.70
2024-02-13T11:15:51.158Z,0.70
2024-02-13T11:16:21.772Z,0.50
2024-02-13T11:16:52.258Z,0.50
2024-02-13T11:17:22.866Z,0.60
2024-02-13T11:17:53.409Z,0.50
2024-02-13T11:18:24.058Z,0.50
2024-02-13T11:18:54.742Z,0.40
2024-02-13T11:19:25.403Z,0.60
2024-02-13T11:19:56.982Z,0.50
2024-02-13T11:20:26.505Z,0.50
2024-02-13T11:20:57.037Z,0.50
2024-02-13T11:21:27.700Z,0.60
2024-02-13T11:21:58.151Z,0.80
2024-02-13T11:22:28.687Z,0.40
2024-02-13T11:22:59.406Z,0.70
2024-02-13T11:23:30.071Z,0.50
2024-02-13T11:24:00.811Z,0.90
2024-02-13T11:24:31.531Z,0.40
2024-02-13T11:25:02.056Z,0.40
2024-02-13T11:25:33.315Z,0.50
2024-02-13T11:26:03.215Z,0.90
2024-02-13T11:26:33.992Z,0.40
2024-02-13T11:27:16.993Z,0.50
2024-02-13T11:27:36.281Z,0.40
2024-02-13T11:28:05.570Z,0.70
2024-02-13T11:28:36.057Z,0.70
2024-02-13T11:29:06.720Z,0.50
2024-02-13T11:29:37.360Z,0.60
2024-02-13T11:30:08.058Z,0.70
2024-02-13T11:30:38.813Z,0.50
2024-02-13T11:31:09.509Z,0.60
2024-02-13T11:31:40.734Z,0.90
2024-02-13T11:32:10.323Z,0.60
2024-02-13T11:32:41.009Z,0.60
2024-02-13T11:33:11.118Z,0.50
2024-02-13T11:33:42.076Z,0.60
2024-02-13T11:34:12.402Z,0.50
2024-02-13T11:34:42.736Z,0.50
2024-02-13T11:35:12.877Z,0.50
2024-02-13T11:35:43.569Z,0.90
2024-02-13T11:36:14.064Z,0.50
2024-02-13T11:36:44.561Z,0.60
2024-02-13T11:37:15.046Z,0.70
2024-02-13T11:37:45.611Z,0.50
2024-02-13T11:38:16.083Z,0.60
2024-02-13T11:38:46.581Z,0.30
2024-02-13T11:39:17.069Z,0.60
2024-02-13T11:39:47.533Z,0.40
2024-02-13T11:40:18.056Z,0.70
2024-02-13T11:40:48.482Z,0.50
2024-02-13T11:41:19.181Z,0.70
2024-02-13T11:41:49.853Z,0.60
2024-02-13T11:42:20.334Z,0.60
2024-02-13T11:42:50.929Z,0.60
2024-02-13T11:43:21.467Z,0.50
2024-02-13T11:43:51.876Z,0.80
2024-02-13T11:44:22.444Z,0.50
2024-02-13T11:44:53.244Z,0.40
2024-02-13T11:45:23.141Z,0.40
2024-02-13T11:45:53.544Z,0.40
2024-02-13T11:46:24.026Z,0.60
2024-02-13T11:46:54.557Z,0.60
2024-02-13T11:47:25.270Z,0.60
2024-02-13T11:47:55.982Z,0.60
2024-02-13T11:48:28.600Z,0.50
2024-02-13T11:48:57.161Z,0.60
2024-02-13T11:49:28.194Z,0.80
2024-02-13T11:49:58.272Z,0.80
2024-02-13T11:50:28.821Z,0.40
2024-02-13T11:50:59.341Z,0.60
2024-02-13T11:51:29.772Z,0.90
2024-02-13T11:52:00.251Z,0.60
2024-02-13T11:52:30.745Z,0.50
2024-02-13T11:53:01.202Z,0.40
2024-02-13T11:53:32.372Z,0.50
2024-02-13T11:54:02.560Z,1.00
2024-02-13T11:54:33.060Z,0.50
2024-02-13T11:55:03.581Z,0.60
2024-02-13T11:55:34.053Z,0.50
2024-02-13T11:56:04.531Z,0.50
2024-02-13T11:56:35.000Z,0.50
2024-02-13T11:57:05.483Z,0.40
2024-02-13T11:57:35.950Z,0.40
2024-02-13T11:58:06.421Z,0.40
2024-02-13T11:58:36.917Z,0.40
2024-02-13T11:59:07.381Z,0.50
2024-02-13T11:59:37.904Z,0.40
2024-02-13T12:00:08.484Z,0.60
2024-02-13T12:00:39.024Z,0.50
2024-02-13T12:01:09.613Z,0.50
2024-02-13T12:01:49.265Z,0.70
2024-02-13T12:02:19.347Z,0.70
2024-02-13T12:02:50.812Z,0.50
2024-02-13T12:03:19.982Z,0.60
2024-02-13T12:03:42.467Z,0.70
2024-02-13T12:04:13.309Z,0.50
2024-02-13T12:04:43.942Z,0.40
2024-02-13T12:05:14.062Z,0.50
2024-02-13T12:05:44.558Z,0.40
2024-02-13T12:06:15.106Z,0.40
2024-02-13T12:06:45.590Z,0.50
2024-02-13T12:07:16.104Z,0.30
2024-02-13T12:07:46.534Z,0.40
2024-02-13T12:08:17.116Z,0.50
2024-02-13T12:08:47.542Z,0.40
2024-02-13T12:09:17.983Z,0.40
2024-02-13T12:09:51.735Z,0.60
2024-02-13T12:10:18.780Z,0.30
2024-02-13T12:10:49.251Z,0.40
2024-02-13T12:11:19.725Z,0.40
2024-02-13T12:11:50.185Z,0.30
2024-02-13T12:12:20.616Z,0.40
2024-02-13T12:12:51.147Z,0.40
2024-02-13T12:13:21.599Z,0.30
2024-02-13T12:13:52.062Z,0.50
2024-02-13T12:14:22.602Z,0.50
2024-02-13T12:14:53.076Z,0.40
2024-02-13T12:15:23.539Z,0.50
2024-02-13T12:15:54.013Z,1.40
2024-02-13T12:16:24.462Z,1.20
2024-02-13T12:16:54.923Z,0.40
2024-02-13T12:17:25.438Z,0.50
2024-02-13T12:17:56.018Z,0.30
2024-02-13T12:18:26.534Z,0.40
2024-02-13T12:18:57.088Z,0.60
2024-02-13T12:19:27.614Z,0.40
2024-02-13T12:19:58.030Z,0.50
2024-02-13T12:20:28.528Z,0.30
2024-02-13T12:20:59.032Z,0.40
2024-02-13T12:21:29.526Z,0.40
2024-02-13T12:21:59.682Z,0.40
2024-02-13T12:22:30.208Z,0.50
2024-02-13T12:23:00.661Z,0.60
2024-02-13T12:23:31.122Z,0.40
2024-02-13T12:24:01.732Z,0.30
2024-02-13T12:24:32.316Z,0.50
2024-02-13T12:25:02.733Z,0.50
2024-02-13T12:25:33.237Z,0.40
2024-02-13T12:26:03.747Z,0.40
2024-02-13T12:26:34.309Z,0.30
2024-02-13T12:27:05.809Z,0.50
2024-02-13T12:27:35.614Z,0.60
2024-02-13T12:28:06.134Z,0.40
2024-02-13T12:28:36.682Z,0.30
2024-02-13T12:29:07.692Z,0.40
2024-02-13T12:29:37.514Z,0.40
2024-02-13T12:30:08.079Z,0.60
2024-02-13T12:30:38.679Z,0.30
2024-02-13T12:31:09.223Z,0.50
2024-02-13T12:31:39.729Z,0.50
2024-02-13T12:32:10.223Z,0.50
2024-02-13T12:32:41.060Z,0.30
2024-02-13T12:33:11.066Z,0.30
2024-02-13T12:33:41.725Z,0.40
2024-02-13T12:34:12.426Z,0.30
2024-02-13T12:34:43.117Z,0.50
2024-02-13T12:35:13.655Z,0.30
2024-02-13T12:35:44.417Z,0.30
2024-02-13T12:36:15.034Z,0.50
2024-02-13T12:36:46.180Z,0.50
2024-02-13T12:37:15.998Z,0.50
2024-02-13T12:37:46.548Z,0.40
2024-02-13T12:38:17.226Z,0.40
2024-02-13T12:38:48.294Z,0.40
2024-02-13T12:39:18.828Z,0.40
2024-02-13T12:39:49.410Z,0.40
2024-02-13T12:40:20.103Z,0.40
2024-02-13T12:40:52.006Z,0.30
2024-02-13T12:41:20.889Z,0.40
2024-02-13T12:41:51.550Z,0.40
2024-02-13T12:42:22.196Z,0.60
2024-02-13T12:42:52.793Z,0.40
2024-02-13T12:43:23.540Z,0.40
2024-02-13T12:43:54.169Z,0.40
2024-02-13T12:44:37.829Z,0.40
2024-02-13T12:45:13.095Z,0.40
2024-02-13T12:45:27.200Z,0.30
2024-02-13T12:45:57.214Z,0.40
2024-02-13T12:46:27.333Z,0.40
2024-02-13T12:46:58.059Z,0.30
2024-02-13T12:47:28.923Z,0.60
2024-02-13T12:47:59.897Z,0.50
2024-02-13T12:48:36.663Z,0.40
2024-02-13T12:49:01.753Z,0.20
2024-02-13T12:49:31.209Z,0.50
2024-02-13T12:50:02.969Z,0.30
2024-02-13T12:50:32.632Z,0.30
2024-02-13T12:51:02.692Z,0.40
2024-02-13T12:51:33.832Z,0.60
2024-02-13T12:52:03.833Z,0.50
2024-02-13T12:52:34.229Z,0.50
2024-02-13T12:53:04.817Z,0.40
2024-02-13T12:53:35.592Z,0.40
2024-02-13T12:54:06.108Z,0.30
2024-02-13T12:54:37.069Z,0.40
2024-02-13T12:55:08.183Z,0.30
2024-02-13T12:55:37.896Z,0.30
2024-02-13T12:56:08.683Z,0.30
2024-02-13T12:56:39.135Z,0.40
2024-02-13T12:57:09.212Z,0.50
2024-02-13T12:57:40.524Z,0.30
2024-02-13T12:58:10.070Z,0.20
2024-02-13T12:58:40.835Z,0.30
2024-02-13T12:59:12.909Z,0.40
2024-02-13T12:59:42.481Z,0.50
2024-02-13T13:00:13.103Z,0.40
2024-02-13T13:00:43.436Z,0.40
2024-02-13T13:01:13.935Z,0.30
2024-02-13T13:01:43.684Z,0.50
2024-02-13T13:02:17.110Z,0.50
2024-02-13T13:02:46.321Z,0.50
2024-02-13T13:03:16.227Z,0.40
2024-02-13T13:03:46.985Z,0.30
2024-02-13T13:04:16.719Z,0.40
2024-02-13T13:04:47.098Z,0.40
2024-02-13T13:05:17.701Z,0.70
2024-02-13T13:05:48.422Z,0.60
2024-02-13T13:06:20.496Z,0.30
2024-02-13T13:06:50.213Z,0.30
2024-02-13T13:07:21.717Z,0.60
2024-02-13T13:07:51.336Z,0.40
2024-02-13T13:08:21.794Z,0.40
2024-02-13T13:08:57.181Z,0.30
2024-02-13T13:09:27.859Z,0.50
2024-02-13T13:09:54.282Z,0.40
2024-02-13T13:10:24.169Z,0.40
2024-02-13T13:10:54.262Z,0.40
2024-02-13T13:11:23.970Z,0.60
2024-02-13T13:11:54.119Z,0.40
2024-02-13T13:12:25.276Z,0.40
2024-02-13T13:12:55.392Z,0.40
2024-02-13T13:13:25.682Z,0.40
2024-02-13T13:13:57.152Z,0.40
2024-02-13T13:14:27.160Z,0.40
2024-02-13T13:15:15.707Z,0.40
2024-02-13T13:16:55.133Z,0.30
2024-02-13T13:17:19.105Z,0.60
2024-02-13T13:18:03.314Z,0.50
2024-02-13T13:18:20.434Z,0.40
2024-02-13T13:18:49.904Z,0.40
2024-02-13T13:19:20.996Z,0.50
2024-02-13T13:19:51.106Z,0.40