createdAt,value
2023-09-05T00:06:18.297Z,47.15
2023-09-05T00:16:20.350Z,43.40
2023-09-05T00:26:23.703Z,41.95
2023-09-05T00:36:25.904Z,46.60
2023-09-05T00:46:29.659Z,49.42
2023-09-05T00:56:32.161Z,44.90
2023-09-05T01:06:48.044Z,47.03
2023-09-05T01:16:50.057Z,44.95
2023-09-05T01:26:54.483Z,45.92
2023-09-05T01:36:56.488Z,45.65
2023-09-05T01:46:59.842Z,42.10
2023-09-05T01:57:01.834Z,43.28
2023-09-05T02:07:05.305Z,44.35
2023-09-05T02:17:08.471Z,43.63
2023-09-05T02:27:12.127Z,44.17
2023-09-05T02:37:14.094Z,47.03
2023-09-05T02:47:17.424Z,49.05
2023-09-05T02:57:19.419Z,49.33
2023-09-05T03:07:23.302Z,53.00
2023-09-05T03:17:25.366Z,53.20
2023-09-05T03:27:28.732Z,49.92
2023-09-05T03:37:30.727Z,52.20
2023-09-05T03:47:37.299Z,46.90
2023-09-05T03:57:43.355Z,42.72
2023-09-05T04:07:46.701Z,51.67
2023-09-05T04:17:49.020Z,49.38
2023-09-05T04:27:53.100Z,47.35
2023-09-05T04:37:55.112Z,46.50
2023-09-05T04:47:58.804Z,42.35
2023-09-05T04:58:00.849Z,41.35
2023-09-05T05:08:04.595Z,46.33
2023-09-05T05:18:09.457Z,44.22
2023-09-05T05:28:13.002Z,48.28
2023-09-05T05:38:14.940Z,44.78
2023-09-05T05:48:18.320Z,50.03
2023-09-05T05:58:20.354Z,43.45
2023-09-05T06:08:23.973Z,46.80
2023-09-05T06:18:27.185Z,47.78
2023-09-05T06:28:31.877Z,43.55
2023-09-05T06:38:33.861Z,43.75
2023-09-05T06:48:39.665Z,45.70
2023-09-05T06:58:41.752Z,43.63
2023-09-05T07:08:45.375Z,39.05
2023-09-05T07:18:47.345Z,39.83
2023-09-05T07:28:50.742Z,39.33
2023-09-05T07:38:52.688Z,35.88
2023-09-05T07:48:56.226Z,35.78
2023-09-05T07:58:58.287Z,34.35
2023-09-05T08:09:01.624Z,34.65
2023-09-05T08:19:03.625Z,32.97
2023-09-05T08:29:06.943Z,32.15
2023-09-05T08:39:08.964Z,31.08
2023-09-05T08:49:12.430Z,23.45
2023-09-05T08:59:15.159Z,21.05
2023-09-05T09:09:35.433Z,17.63
2023-09-05T09:19:39.563Z,13.07
2023-09-05T09:29:43.345Z,10.38
2023-09-05T09:39:49.611Z,8.75
2023-09-05T09:49:53.094Z,7.90
2023-09-05T10:00:01.388Z,5.83
2023-09-05T10:10:06.388Z,7.20
2023-09-05T10:20:10.695Z,6.75
2023-09-05T10:30:14.120Z,6.15
2023-09-05T10:40:16.165Z,5.63
2023-09-05T10:50:19.705Z,5.88
2023-09-05T11:00:30.787Z,4.78
2023-09-05T11:10:36.086Z,3.65
2023-09-05T11:20:38.815Z,4.38
2023-09-05T11:30:44.555Z,4.03
2023-09-05T11:50:55.619Z,4.03
2023-09-05T12:00:57.684Z,4.25
2023-09-05T12:11:05.295Z,4.45
2023-09-05T12:21:07.273Z,4.15
2023-09-05T12:31:12.388Z,4.07
2023-09-05T12:41:15.704Z,3.47
2023-09-05T12:51:19.267Z,3.63
2023-09-05T13:01:22.290Z,3.47
2023-09-05T13:11:25.791Z,3.55
2023-09-05T13:21:27.796Z,3.40
2023-09-05T13:31:31.149Z,3.58
2023-09-05T13:41:33.173Z,3.05
2023-09-05T13:51:36.513Z,3.25
2023-09-05T14:01:38.505Z,3.63
2023-09-05T14:11:44.456Z,3.25
2023-09-05T14:21:46.935Z,4.00
2023-09-05T14:31:50.342Z,3.10
2023-09-05T14:41:53.383Z,3.08
2023-09-05T14:51:56.708Z,3.15
2023-09-05T15:01:58.667Z,2.50
2023-09-05T15:12:02.140Z,3.05
2023-09-05T15:22:05.308Z,3.38
2023-09-05T15:32:08.849Z,3.65
2023-09-05T15:42:10.845Z,3.33
2023-09-05T15:52:14.352Z,3.30
2023-09-05T16:02:20.197Z,3.10
2023-09-05T16:12:24.416Z,3.10
2023-09-05T16:22:26.571Z,3.25
2023-09-05T16:32:29.916Z,3.40
2023-09-05T16:42:31.948Z,4.80
2023-09-05T16:52:35.333Z,3.15
2023-09-05T17:02:37.351Z,3.80
2023-09-05T17:12:40.885Z,3.90
2023-09-05T17:22:44.746Z,3.78
2023-09-05T17:32:48.711Z,3.55
2023-09-05T17:42:50.718Z,4.20
2023-09-05T18:04:00.368Z,5.35
2023-09-05T18:25:03.903Z,3.90
2023-09-05T18:35:06.340Z,4.88
2023-09-05T18:45:11.047Z,4.10
2023-09-05T18:55:13.616Z,3.60
2023-09-05T19:05:26.460Z,4.45
2023-09-05T19:15:28.518Z,4.50
2023-09-05T19:25:36.398Z,5.50
2023-09-05T19:35:38.391Z,6.13
2023-09-05T19:45:43.848Z,7.55
2023-09-05T19:55:45.857Z,7.55
2023-09-05T20:05:49.269Z,9.38
2023-09-05T20:16:05.812Z,9.32
2023-09-05T20:26:09.179Z,12.10
2023-09-05T20:36:11.179Z,9.13
2023-09-05T20:57:13.144Z,12.07
2023-09-05T21:07:15.148Z,12.70
2023-09-05T21:17:18.474Z,12.90
2023-09-05T21:27:20.668Z,12.02
2023-09-05T21:37:24.557Z,11.18
2023-09-05T21:47:26.627Z,15.55
2023-09-05T21:57:30.029Z,16.70
2023-09-05T22:07:32.034Z,8.27
2023-09-05T22:17:35.551Z,7.45
2023-09-05T22:27:37.679Z,8.30
2023-09-05T22:37:41.605Z,5.78
2023-09-05T22:47:43.774Z,5.78
2023-09-05T22:57:47.370Z,6.13
2023-09-05T23:07:49.422Z,6.82
2023-09-05T23:17:54.014Z,6.22
2023-09-05T23:27:56.205Z,6.60
2023-09-05T23:37:59.621Z,5.57
2023-09-05T23:48:01.702Z,6.13
2023-09-05T23:58:05.335Z,7.72
