createdAt,value
2019-03-30T00:01:14.639Z,99.90
2019-03-30T00:03:44.572Z,99.90
2019-03-30T00:06:14.534Z,99.90
2019-03-30T00:08:44.619Z,99.90
2019-03-30T00:11:16.608Z,99.90
2019-03-30T00:13:46.222Z,99.90
2019-03-30T00:16:15.797Z,99.90
2019-03-30T00:18:45.535Z,99.90
2019-03-30T00:21:15.172Z,99.90
2019-03-30T00:23:46.680Z,99.90
2019-03-30T00:26:15.901Z,99.90
2019-03-30T00:28:45.567Z,99.90
2019-03-30T00:31:15.200Z,99.90
2019-03-30T00:33:45.717Z,99.90
2019-03-30T00:36:15.204Z,99.90
2019-03-30T00:38:45.393Z,99.90
2019-03-30T00:41:15.034Z,99.90
2019-03-30T00:43:44.534Z,99.90
2019-03-30T00:46:14.094Z,99.90
2019-03-30T00:48:43.544Z,99.90
2019-03-30T00:51:15.342Z,99.90
2019-03-30T00:53:48.847Z,99.90
2019-03-30T00:56:20.165Z,99.90
2019-03-30T00:58:49.788Z,99.90
2019-03-30T01:01:19.370Z,99.90
2019-03-30T01:03:48.934Z,99.90
2019-03-30T01:06:21.592Z,99.90
2019-03-30T01:08:51.085Z,99.90
2019-03-30T01:11:20.966Z,99.90
2019-03-30T01:13:50.591Z,99.90
2019-03-30T01:16:20.791Z,99.90
2019-03-30T01:18:50.500Z,99.90
2019-03-30T01:21:20.097Z,99.90
2019-03-30T01:23:49.723Z,99.90
2019-03-30T01:26:19.413Z,99.90
2019-03-30T01:28:48.961Z,99.90
2019-03-30T01:31:18.511Z,99.90
2019-03-30T01:33:48.016Z,99.90
2019-03-30T01:36:18.037Z,99.90
2019-03-30T01:38:47.816Z,99.90
2019-03-30T01:41:17.461Z,99.90
2019-03-30T01:43:47.310Z,99.90
2019-03-30T01:46:20.259Z,99.90
2019-03-30T01:48:50.744Z,99.90
2019-03-30T01:51:20.587Z,99.90
2019-03-30T01:53:50.205Z,99.90
2019-03-30T01:56:26.930Z,99.90
2019-03-30T01:58:56.461Z,99.90
2019-03-30T02:01:26.074Z,99.90
2019-03-30T02:03:55.937Z,99.90
2019-03-30T02:06:25.501Z,99.90
2019-03-30T02:08:55.090Z,99.90
2019-03-30T02:11:24.723Z,99.90
2019-03-30T02:13:54.326Z,99.90
2019-03-30T02:16:23.872Z,99.90
2019-03-30T02:18:53.623Z,99.90
2019-03-30T02:21:23.643Z,99.90
2019-03-30T02:23:53.198Z,99.90
2019-03-30T02:26:22.630Z,99.90
2019-03-30T02:28:52.170Z,99.90
2019-03-30T02:31:21.681Z,99.90
2019-03-30T02:33:51.592Z,99.90
2019-03-30T02:36:21.058Z,99.90
2019-03-30T02:38:51.609Z,99.90
2019-03-30T02:41:21.311Z,99.90
2019-03-30T02:43:51.029Z,99.90
2019-03-30T02:46:21.213Z,99.90
2019-03-30T02:48:51.657Z,99.90
2019-03-30T02:51:21.601Z,99.90
2019-03-30T02:53:51.604Z,99.90
2019-03-30T02:56:21.215Z,99.90
2019-03-30T02:58:50.728Z,99.90
2019-03-30T03:01:20.329Z,99.90
2019-03-30T03:03:49.956Z,99.90
2019-03-30T03:06:19.703Z,99.90
2019-03-30T03:08:49.229Z,99.90
2019-03-30T03:11:21.006Z,99.90
2019-03-30T03:13:50.778Z,99.90
2019-03-30T03:16:20.446Z,99.90
2019-03-30T03:18:50.011Z,99.90
2019-03-30T03:21:19.922Z,99.90
2019-03-30T03:23:49.588Z,99.90
2019-03-30T03:26:19.261Z,99.90
2019-03-30T03:28:49.192Z,99.90
2019-03-30T03:31:23.649Z,99.90
2019-03-30T03:33:53.199Z,99.90
2019-03-30T03:36:25.734Z,99.90
2019-03-30T03:38:55.245Z,99.90
2019-03-30T03:41:25.007Z,99.90
2019-03-30T03:43:54.494Z,99.90
2019-03-30T03:46:24.118Z,99.90
2019-03-30T03:48:55.131Z,99.90
2019-03-30T03:51:26.767Z,99.90
2019-03-30T03:53:56.804Z,99.90
2019-03-30T03:56:28.670Z,99.90
2019-03-30T03:58:58.994Z,99.90
2019-03-30T04:01:29.153Z,99.90
2019-03-30T04:04:00.383Z,99.90
2019-03-30T04:06:32.876Z,99.90
2019-03-30T04:09:06.085Z,99.90
2019-03-30T04:11:37.643Z,99.90
2019-03-30T04:14:08.539Z,99.90
2019-03-30T04:16:38.017Z,99.90
2019-03-30T04:19:07.563Z,99.90
2019-03-30T04:21:44.116Z,99.90
2019-03-30T04:24:08.270Z,99.90
2019-03-30T04:26:37.765Z,99.90
2019-03-30T04:29:07.304Z,99.90
2019-03-30T04:31:36.891Z,99.90
2019-03-30T04:34:06.912Z,99.90
2019-03-30T04:36:36.523Z,99.90
2019-03-30T04:39:06.780Z,99.90
2019-03-30T04:41:36.494Z,99.90
2019-03-30T04:44:06.123Z,99.90
2019-03-30T04:46:35.775Z,99.90
2019-03-30T04:49:05.252Z,99.90
2019-03-30T04:51:37.253Z,99.90
2019-03-30T04:54:06.782Z,99.90
2019-03-30T04:56:36.332Z,99.90
2019-03-30T04:59:06.339Z,99.90
2019-03-30T05:01:35.982Z,99.90
2019-03-30T05:04:05.729Z,99.90
2019-03-30T05:06:35.411Z,99.90
2019-03-30T05:09:06.606Z,99.90
2019-03-30T05:11:36.313Z,99.90
2019-03-30T05:14:05.987Z,99.90
2019-03-30T05:16:35.571Z,99.90
2019-03-30T05:19:05.127Z,99.90
2019-03-30T05:21:34.731Z,99.90
2019-03-30T05:24:04.849Z,99.90
2019-03-30T05:26:34.518Z,99.90
2019-03-30T05:29:04.146Z,99.90
2019-03-30T05:31:33.883Z,99.90
2019-03-30T05:34:03.705Z,99.90
2019-03-30T05:36:33.352Z,99.90
2019-03-30T05:39:04.307Z,99.90
2019-03-30T05:41:33.999Z,99.90
2019-03-30T05:44:03.770Z,99.90
2019-03-30T05:46:33.235Z,99.90
2019-03-30T05:49:03.403Z,99.90
2019-03-30T05:51:32.967Z,99.90
2019-03-30T05:54:02.454Z,99.90
2019-03-30T05:56:32.207Z,99.90
2019-03-30T05:59:01.762Z,99.90
2019-03-30T06:01:31.166Z,99.90
2019-03-30T06:04:00.750Z,99.90
2019-03-30T06:06:30.405Z,99.90
2019-03-30T06:09:00.037Z,99.90
2019-03-30T06:11:29.621Z,99.90
2019-03-30T06:13:59.186Z,99.90
2019-03-30T06:16:28.663Z,99.90
2019-03-30T06:18:58.196Z,99.90
2019-03-30T06:21:27.694Z,99.90
2019-03-30T06:23:57.146Z,99.90
2019-03-30T06:26:26.829Z,99.90
2019-03-30T06:28:56.394Z,99.90
2019-03-30T06:31:25.850Z,99.90
2019-03-30T06:33:55.378Z,99.90
2019-03-30T06:36:24.802Z,99.90
2019-03-30T06:38:54.280Z,99.90
2019-03-30T06:41:23.826Z,99.90
2019-03-30T06:43:53.268Z,99.90
2019-03-30T06:46:22.797Z,99.90
2019-03-30T06:48:52.326Z,99.90
2019-03-30T06:51:21.804Z,99.90
2019-03-30T06:53:51.872Z,99.90
2019-03-30T06:56:21.395Z,99.90
2019-03-30T06:58:50.855Z,99.90
2019-03-30T07:01:21.082Z,99.90
2019-03-30T07:03:50.763Z,99.90
2019-03-30T07:06:21.573Z,99.90
2019-03-30T07:08:54.375Z,99.90
2019-03-30T07:11:25.971Z,99.90
2019-03-30T07:13:58.103Z,99.90
2019-03-30T07:16:31.129Z,99.90
2019-03-30T07:19:03.590Z,99.90
2019-03-30T07:21:33.020Z,99.90
2019-03-30T07:24:02.551Z,99.90
2019-03-30T07:26:31.998Z,99.90
2019-03-30T07:29:01.554Z,99.90
2019-03-30T07:31:31.103Z,99.90
2019-03-30T07:34:00.643Z,99.90
2019-03-30T07:36:30.138Z,99.90
2019-03-30T07:38:59.685Z,99.90
2019-03-30T07:41:29.251Z,99.90
2019-03-30T07:43:58.791Z,99.90
2019-03-30T07:46:28.452Z,99.90
2019-03-30T07:48:58.083Z,99.90
2019-03-30T07:51:27.792Z,99.90
2019-03-30T07:53:57.321Z,99.90
2019-03-30T07:56:27.033Z,99.90
2019-03-30T07:58:56.555Z,98.70
2019-03-30T08:01:26.106Z,98.50
2019-03-30T08:03:55.674Z,98.90
2019-03-30T08:06:25.570Z,98.70
2019-03-30T08:08:56.737Z,99.10
2019-03-30T08:11:26.446Z,99.50
2019-03-30T08:13:58.151Z,98.30
2019-03-30T08:16:27.798Z,98.70
2019-03-30T08:18:59.451Z,99.90
2019-03-30T08:21:30.068Z,99.90
2019-03-30T08:24:09.563Z,99.90
2019-03-30T08:26:39.635Z,99.90
2019-03-30T08:29:09.253Z,99.90
2019-03-30T08:31:42.086Z,99.90
2019-03-30T08:34:13.052Z,99.30
2019-03-30T08:36:42.608Z,97.60
2019-03-30T08:39:12.253Z,93.50
2019-03-30T08:41:42.281Z,92.30
2019-03-30T08:44:12.326Z,91.60
2019-03-30T08:46:42.314Z,89.00
2019-03-30T08:49:12.036Z,80.20
2019-03-30T08:51:42.232Z,81.70
2019-03-30T08:54:11.846Z,82.00
2019-03-30T08:56:41.994Z,72.20
2019-03-30T08:59:11.870Z,72.20
2019-03-30T09:01:41.386Z,71.60
2019-03-30T09:04:11.002Z,69.30
2019-03-30T09:06:40.582Z,66.20
2019-03-30T09:09:10.118Z,65.50
2019-03-30T09:11:43.299Z,65.50
2019-03-30T09:14:11.636Z,63.20
2019-03-30T09:16:41.330Z,64.50
2019-03-30T09:19:10.873Z,61.60
2019-03-30T09:21:40.867Z,57.70
2019-03-30T09:24:10.637Z,57.70
2019-03-30T09:26:40.321Z,57.60
2019-03-30T09:29:10.099Z,59.90
2019-03-30T09:31:39.555Z,61.00
2019-03-30T09:34:09.031Z,56.60
2019-03-30T09:36:38.606Z,52.50
2019-03-30T09:39:09.507Z,52.10
2019-03-30T09:41:39.001Z,49.80
2019-03-30T09:44:08.645Z,48.80
2019-03-30T09:46:38.146Z,45.30
2019-03-30T09:49:07.754Z,45.70
2019-03-30T09:51:37.297Z,45.40
2019-03-30T09:54:06.838Z,44.70
2019-03-30T09:56:36.399Z,43.30
2019-03-30T09:59:05.954Z,43.30
2019-03-30T10:01:37.475Z,43.90
2019-03-30T10:04:07.047Z,42.80
2019-03-30T10:06:36.675Z,43.90
2019-03-30T10:09:07.582Z,43.00
2019-03-30T10:11:37.158Z,43.40
2019-03-30T10:14:06.719Z,45.10
2019-03-30T10:16:36.382Z,44.70
2019-03-30T10:19:06.092Z,44.20
2019-03-30T10:21:35.931Z,42.70
2019-03-30T10:24:05.638Z,45.50
2019-03-30T10:26:35.247Z,44.60
2019-03-30T10:29:05.391Z,44.20
2019-03-30T10:31:34.977Z,43.10
2019-03-30T10:34:04.576Z,44.70
2019-03-30T10:36:34.182Z,43.30
2019-03-30T10:39:05.622Z,42.90
2019-03-30T10:41:35.307Z,42.60
2019-03-30T10:44:05.131Z,44.60
2019-03-30T10:46:34.759Z,42.30
2019-03-30T10:49:04.338Z,41.60
2019-03-30T10:51:33.847Z,41.60
2019-03-30T10:54:03.458Z,41.50
2019-03-30T10:56:33.082Z,41.90
2019-03-30T10:59:02.614Z,42.10
2019-03-30T11:01:32.179Z,41.00
2019-03-30T11:04:01.702Z,43.20
2019-03-30T11:06:31.234Z,43.30
2019-03-30T11:09:00.686Z,44.40
2019-03-30T11:11:32.412Z,44.30
2019-03-30T11:14:01.996Z,45.30
2019-03-30T11:16:31.847Z,46.30
2019-03-30T11:19:01.456Z,45.70
2019-03-30T11:21:31.081Z,45.30
2019-03-30T11:24:00.787Z,45.20
2019-03-30T11:26:30.423Z,45.70
2019-03-30T11:28:59.879Z,44.90
2019-03-30T11:31:29.503Z,46.10
2019-03-30T11:33:59.073Z,45.40
2019-03-30T11:36:28.643Z,46.20
2019-03-30T11:38:58.168Z,47.60
2019-03-30T11:41:27.686Z,47.00
2019-03-30T11:43:57.240Z,48.10
2019-03-30T11:46:26.865Z,47.30
2019-03-30T11:48:56.611Z,47.00
2019-03-30T11:51:26.329Z,47.40
2019-03-30T11:53:55.963Z,48.30
2019-03-30T11:56:25.467Z,48.60
2019-03-30T11:58:54.956Z,47.60
2019-03-30T12:01:24.636Z,50.10
2019-03-30T12:03:54.301Z,48.30
2019-03-30T12:06:24.083Z,47.00
2019-03-30T12:08:56.046Z,46.50
2019-03-30T12:11:25.613Z,48.00
2019-03-30T12:13:55.359Z,48.70
2019-03-30T12:16:24.978Z,48.30
2019-03-30T12:18:54.683Z,49.60
2019-03-30T12:21:24.202Z,51.30
2019-03-30T12:23:53.718Z,50.90
2019-03-30T12:26:23.233Z,51.00
2019-03-30T12:28:52.739Z,51.60
2019-03-30T12:31:22.277Z,53.30
2019-03-30T12:33:51.950Z,54.10
2019-03-30T12:36:21.707Z,50.00
2019-03-30T12:38:51.582Z,50.90
2019-03-30T12:41:21.502Z,50.70
2019-03-30T12:43:51.119Z,51.90
2019-03-30T12:46:20.660Z,53.00
2019-03-30T12:48:50.500Z,51.80
2019-03-30T12:51:20.195Z,51.80
2019-03-30T12:53:50.752Z,52.50
2019-03-30T12:56:20.669Z,51.30
2019-03-30T12:58:50.876Z,51.20
2019-03-30T13:01:20.495Z,50.50
2019-03-30T13:03:50.424Z,51.70
2019-03-30T13:06:20.194Z,52.00
2019-03-30T13:08:49.603Z,52.80
2019-03-30T13:11:19.787Z,53.60
2019-03-30T13:13:49.313Z,53.50
2019-03-30T13:16:18.857Z,51.70
2019-03-30T13:18:48.424Z,53.30
2019-03-30T13:21:17.915Z,53.70
2019-03-30T13:23:47.414Z,52.80
2019-03-30T13:26:16.916Z,53.10
2019-03-30T13:28:48.889Z,52.80
2019-03-30T13:31:18.527Z,53.30
2019-03-30T13:33:48.060Z,54.20
2019-03-30T13:36:18.367Z,53.80
2019-03-30T13:38:47.820Z,56.10
2019-03-30T13:41:17.389Z,54.70
2019-03-30T13:43:47.072Z,54.80
2019-03-30T13:46:16.680Z,55.00
2019-03-30T13:48:46.256Z,55.60
2019-03-30T13:51:15.819Z,56.40
2019-03-30T13:53:45.346Z,54.00
2019-03-30T13:56:17.339Z,53.70
2019-03-30T13:58:46.170Z,54.70
2019-03-30T14:01:15.795Z,53.50
2019-03-30T14:03:45.384Z,53.50
2019-03-30T14:06:15.061Z,54.30
2019-03-30T14:08:44.552Z,54.20
2019-03-30T14:11:14.226Z,53.70
2019-03-30T14:13:44.022Z,54.20
2019-03-30T14:16:16.025Z,54.60
2019-03-30T14:18:45.518Z,54.40
2019-03-30T14:21:15.114Z,55.60
2019-03-30T14:23:45.367Z,56.70
2019-03-30T14:26:30.446Z,56.50
2019-03-30T14:28:47.872Z,55.30
2019-03-30T14:31:17.463Z,55.80
2019-03-30T14:33:47.074Z,55.50
2019-03-30T14:36:16.806Z,56.60
2019-03-30T14:38:46.643Z,56.00
2019-03-30T14:41:16.774Z,57.30
2019-03-30T14:43:47.549Z,57.50
2019-03-30T14:46:17.288Z,57.70
2019-03-30T14:48:46.835Z,58.10
2019-03-30T14:51:16.437Z,58.90
2019-03-30T14:53:46.006Z,59.60
2019-03-30T14:56:15.554Z,59.30
2019-03-30T14:58:45.286Z,60.00
2019-03-30T15:01:15.274Z,60.50
2019-03-30T15:03:44.687Z,59.70
2019-03-30T15:06:14.276Z,60.30
2019-03-30T15:08:43.902Z,60.30
2019-03-30T15:11:13.692Z,60.80
2019-03-30T15:13:43.286Z,61.10
2019-03-30T15:16:13.386Z,61.60
2019-03-30T15:18:42.989Z,62.90
2019-03-30T15:21:14.044Z,63.80
2019-03-30T15:23:43.703Z,66.00
2019-03-30T15:26:13.806Z,68.10
2019-03-30T15:28:45.893Z,70.30
2019-03-30T15:31:15.452Z,72.80
2019-03-30T15:33:45.431Z,73.90
2019-03-30T15:36:14.947Z,75.30
2019-03-30T15:38:44.440Z,75.60
2019-03-30T15:41:14.021Z,77.30
2019-03-30T15:43:43.647Z,77.00
2019-03-30T15:46:14.456Z,79.30
2019-03-30T15:48:44.043Z,81.60
2019-03-30T15:51:13.520Z,84.90
2019-03-30T15:53:43.036Z,84.60
2019-03-30T15:56:22.366Z,85.20
2019-03-30T15:58:52.364Z,88.80
2019-03-30T16:01:24.059Z,90.30
2019-03-30T16:03:54.186Z,91.60
2019-03-30T16:06:23.718Z,92.40
2019-03-30T16:08:53.633Z,92.00
2019-03-30T16:11:23.586Z,93.00
2019-03-30T16:13:53.165Z,94.10
2019-03-30T16:16:22.841Z,94.70
2019-03-30T16:18:53.887Z,95.40
2019-03-30T16:21:23.443Z,96.50
2019-03-30T16:23:54.263Z,96.50
2019-03-30T16:26:23.772Z,97.50
2019-03-30T16:28:53.450Z,97.30
2019-03-30T16:31:22.974Z,97.30
2019-03-30T16:33:52.679Z,97.20
2019-03-30T16:36:22.494Z,97.10
2019-03-30T16:38:52.151Z,96.40
2019-03-30T16:41:21.654Z,96.10
2019-03-30T16:43:51.326Z,96.10
2019-03-30T16:46:20.909Z,96.60
2019-03-30T16:48:50.514Z,97.20
2019-03-30T16:51:20.053Z,98.00
2019-03-30T16:53:49.606Z,99.90
2019-03-30T16:56:19.209Z,99.90
2019-03-30T16:58:48.715Z,99.90
2019-03-30T17:01:18.270Z,99.90
2019-03-30T17:03:47.969Z,99.90
2019-03-30T17:06:17.574Z,99.90
2019-03-30T17:08:47.199Z,99.90
2019-03-30T17:11:16.670Z,99.90
2019-03-30T17:13:46.250Z,99.90
2019-03-30T17:16:16.010Z,99.90
2019-03-30T17:18:45.479Z,99.90
2019-03-30T17:21:15.061Z,99.90
2019-03-30T17:23:46.154Z,99.90
2019-03-30T17:26:15.723Z,99.90
2019-03-30T17:28:45.837Z,99.90
2019-03-30T17:31:15.470Z,99.90
2019-03-30T17:33:45.078Z,99.90
2019-03-30T17:36:14.671Z,99.90
2019-03-30T17:38:44.274Z,99.90
2019-03-30T17:41:13.970Z,99.90
2019-03-30T17:43:43.508Z,99.90
2019-03-30T17:46:13.281Z,99.90
2019-03-30T17:48:42.787Z,99.90
2019-03-30T17:51:12.354Z,99.90
2019-03-30T17:53:42.027Z,99.90
2019-03-30T17:56:11.683Z,99.90
2019-03-30T17:58:41.283Z,99.90
2019-03-30T18:01:10.898Z,99.90
2019-03-30T18:03:40.506Z,99.90
2019-03-30T18:06:10.103Z,99.90
2019-03-30T18:08:39.565Z,99.90
2019-03-30T18:11:09.163Z,99.90
2019-03-30T18:13:38.674Z,99.90
2019-03-30T18:16:08.465Z,99.90
2019-03-30T18:18:38.146Z,99.90
2019-03-30T18:21:07.671Z,99.90
2019-03-30T18:23:37.258Z,99.90
2019-03-30T18:26:06.670Z,99.90
2019-03-30T18:28:36.262Z,99.90
2019-03-30T18:31:05.874Z,99.90
2019-03-30T18:33:35.622Z,99.90
2019-03-30T18:36:05.494Z,99.90
2019-03-30T18:38:36.698Z,99.90
2019-03-30T18:41:06.521Z,99.90
2019-03-30T18:43:35.975Z,99.90
2019-03-30T18:46:05.650Z,99.90
2019-03-30T18:48:35.195Z,99.90
2019-03-30T18:51:04.877Z,99.90
2019-03-30T18:53:34.717Z,99.90
2019-03-30T18:56:04.323Z,99.90
2019-03-30T18:58:41.677Z,99.90
2019-03-30T19:01:05.249Z,99.90
2019-03-30T19:03:34.760Z,99.90
2019-03-30T19:06:04.713Z,99.90
2019-03-30T19:08:34.735Z,99.90
2019-03-30T19:11:04.669Z,99.90
2019-03-30T19:13:34.332Z,99.90
2019-03-30T19:16:03.941Z,99.90
2019-03-30T19:18:33.634Z,99.90
2019-03-30T19:21:03.151Z,99.90
2019-03-30T19:23:32.669Z,99.90
2019-03-30T19:26:02.506Z,99.90
2019-03-30T19:28:35.696Z,99.90
2019-03-30T19:31:05.414Z,99.90
2019-03-30T19:33:34.931Z,99.90
2019-03-30T19:36:04.694Z,99.90
2019-03-30T19:38:34.394Z,99.90
2019-03-30T19:41:04.218Z,99.90
2019-03-30T19:43:33.837Z,99.90
2019-03-30T19:46:03.482Z,99.90
2019-03-30T19:48:36.566Z,99.90
2019-03-30T19:51:04.414Z,99.90
2019-03-30T19:53:33.940Z,99.90
2019-03-30T19:56:03.582Z,99.90
2019-03-30T19:58:33.081Z,99.90
2019-03-30T20:01:02.610Z,99.90
2019-03-30T20:03:32.162Z,99.90
2019-03-30T20:06:01.770Z,99.90
2019-03-30T20:08:31.400Z,99.90
2019-03-30T20:11:01.000Z,99.90
2019-03-30T20:13:30.876Z,99.90
2019-03-30T20:16:00.343Z,99.90
2019-03-30T20:18:29.930Z,99.90
2019-03-30T20:20:59.485Z,99.90
2019-03-30T20:23:29.147Z,99.90
2019-03-30T20:25:58.699Z,99.90
2019-03-30T20:28:29.172Z,99.90
2019-03-30T20:31:02.561Z,99.90
2019-03-30T20:33:32.371Z,99.90
2019-03-30T20:36:02.629Z,99.90
2019-03-30T20:38:32.399Z,99.90
2019-03-30T20:41:02.265Z,99.90
2019-03-30T20:43:31.922Z,99.90
2019-03-30T20:46:02.962Z,99.90
2019-03-30T20:48:33.881Z,99.90
2019-03-30T20:51:03.771Z,99.90
2019-03-30T20:53:33.858Z,99.90
2019-03-30T20:56:03.546Z,99.90
2019-03-30T20:58:33.451Z,99.90
2019-03-30T21:01:04.818Z,99.90
2019-03-30T21:03:36.176Z,99.90
2019-03-30T21:06:09.564Z,99.90
2019-03-30T21:08:40.794Z,99.90
2019-03-30T21:11:11.165Z,99.90
2019-03-30T21:13:43.519Z,99.90
2019-03-30T21:16:14.264Z,99.90
2019-03-30T21:18:44.873Z,99.90
2019-03-30T21:21:14.905Z,99.90
2019-03-30T21:23:44.415Z,99.90
2019-03-30T21:26:13.998Z,99.90
2019-03-30T21:28:43.477Z,99.90
2019-03-30T21:31:13.011Z,99.90
2019-03-30T21:33:42.699Z,99.90
2019-03-30T21:36:13.020Z,99.90
2019-03-30T21:38:42.631Z,99.90
2019-03-30T21:41:12.093Z,99.90
2019-03-30T21:43:42.171Z,99.90
2019-03-30T21:46:11.875Z,99.90
2019-03-30T21:48:41.379Z,99.90
2019-03-30T21:51:10.889Z,99.90
2019-03-30T21:53:40.455Z,99.90
2019-03-30T21:56:12.780Z,99.90
2019-03-30T21:58:42.334Z,99.90
2019-03-30T22:01:11.943Z,99.90
2019-03-30T22:03:41.423Z,99.90
2019-03-30T22:06:11.126Z,99.90
2019-03-30T22:08:40.716Z,99.90
2019-03-30T22:11:10.323Z,99.90
2019-03-30T22:13:39.835Z,99.90
2019-03-30T22:16:09.325Z,99.90
2019-03-30T22:18:39.347Z,99.90
2019-03-30T22:21:08.874Z,99.90
2019-03-30T22:23:38.343Z,99.90
2019-03-30T22:26:07.867Z,99.90
2019-03-30T22:28:37.311Z,99.90
2019-03-30T22:31:06.859Z,99.90
2019-03-30T22:33:36.422Z,99.90
2019-03-30T22:36:06.099Z,99.90
2019-03-30T22:38:35.953Z,99.90
2019-03-30T22:41:05.965Z,99.90
2019-03-30T22:43:35.644Z,99.90
2019-03-30T22:46:07.525Z,99.90
2019-03-30T22:48:36.575Z,99.90
2019-03-30T22:51:06.095Z,99.90
2019-03-30T22:53:35.686Z,99.90
2019-03-30T22:56:06.014Z,99.90
2019-03-30T22:58:35.523Z,99.90
2019-03-30T23:01:08.826Z,99.90
2019-03-30T23:03:38.498Z,99.90
2019-03-30T23:06:08.048Z,99.90
2019-03-30T23:08:37.630Z,99.90
2019-03-30T23:11:07.502Z,99.90
2019-03-30T23:13:38.298Z,99.90
2019-03-30T23:16:07.951Z,99.90
2019-03-30T23:18:37.700Z,99.90
2019-03-30T23:21:07.148Z,99.90
2019-03-30T23:23:36.844Z,99.90
2019-03-30T23:26:06.546Z,99.90
2019-03-30T23:28:36.230Z,99.90
2019-03-30T23:31:05.864Z,99.90
2019-03-30T23:33:35.362Z,99.90
2019-03-30T23:36:05.010Z,99.90
2019-03-30T23:38:34.564Z,99.90
2019-03-30T23:41:04.289Z,99.90
2019-03-30T23:43:33.947Z,99.90
2019-03-30T23:46:03.511Z,99.90
2019-03-30T23:48:32.963Z,99.90
2019-03-30T23:51:02.623Z,99.90
2019-03-30T23:53:32.278Z,99.90
2019-03-30T23:56:01.845Z,99.90
2019-03-30T23:58:31.435Z,99.90
