createdAt,value
2018-05-24T00:02:04.745Z,93.60
2018-05-24T00:04:40.508Z,93.50
2018-05-24T00:07:10.811Z,93.50
2018-05-24T00:09:43.769Z,93.30
2018-05-24T00:12:27.267Z,93.10
2018-05-24T00:14:59.039Z,93.00
2018-05-24T00:17:28.283Z,93.00
2018-05-24T00:20:06.618Z,93.30
2018-05-24T00:25:37.522Z,93.30
2018-05-24T00:28:07.783Z,93.30
2018-05-24T00:30:37.767Z,93.30
2018-05-24T00:33:19.301Z,93.30
2018-05-24T00:35:52.128Z,92.70
2018-05-24T00:38:25.459Z,92.30
2018-05-24T00:40:55.927Z,92.70
2018-05-24T00:43:28.985Z,93.20
2018-05-24T00:46:15.108Z,93.30
2018-05-24T00:48:51.207Z,93.40
2018-05-24T00:51:19.495Z,93.50
2018-05-24T00:53:59.844Z,93.50
2018-05-24T00:56:28.211Z,93.70
2018-05-24T00:58:56.540Z,94.00
2018-05-24T01:01:26.632Z,94.20
2018-05-24T01:03:56.001Z,94.20
2018-05-24T01:06:24.296Z,94.50
2018-05-24T01:08:52.618Z,94.40
2018-05-24T01:11:22.884Z,94.90
2018-05-24T01:13:51.171Z,94.70
2018-05-24T01:16:19.460Z,95.00
2018-05-24T01:18:55.817Z,95.30
2018-05-24T01:21:25.143Z,95.30
2018-05-24T01:23:59.335Z,95.30
2018-05-24T01:26:33.193Z,95.20
2018-05-24T01:29:05.901Z,95.20
2018-05-24T01:31:34.240Z,95.50
2018-05-24T01:34:06.391Z,95.90
2018-05-24T01:36:57.072Z,95.90
2018-05-24T01:39:30.957Z,95.90
2018-05-24T01:42:13.132Z,96.00
2018-05-24T01:45:03.439Z,96.00
2018-05-24T01:47:37.071Z,96.00
2018-05-24T01:50:07.065Z,95.70
2018-05-24T01:52:37.311Z,95.70
2018-05-24T01:55:10.846Z,95.60
2018-05-24T01:57:44.608Z,95.40
2018-05-24T02:00:14.647Z,95.40
2018-05-24T02:02:48.896Z,95.40
2018-05-24T02:05:32.428Z,95.30
2018-05-24T02:08:01.683Z,95.20
2018-05-24T02:10:31.905Z,95.10
2018-05-24T02:13:01.219Z,95.00
2018-05-24T02:15:36.921Z,95.10
2018-05-24T02:18:17.711Z,95.30
2018-05-24T02:20:54.483Z,95.10
2018-05-24T02:23:35.205Z,95.40
2018-05-24T02:26:04.239Z,96.00
2018-05-24T02:28:38.388Z,96.00
2018-05-24T02:31:16.808Z,96.10
2018-05-24T02:33:51.036Z,96.30
2018-05-24T02:36:23.670Z,96.70
2018-05-24T02:38:55.366Z,96.70
2018-05-24T02:41:33.761Z,96.50
2018-05-24T02:44:03.126Z,96.40
2018-05-24T02:46:38.092Z,96.60
2018-05-24T02:49:06.454Z,96.70
2018-05-24T02:51:34.743Z,96.60
2018-05-24T02:54:03.043Z,96.70
2018-05-24T02:56:31.315Z,96.70
2018-05-24T02:59:00.598Z,96.70
2018-05-24T03:01:28.868Z,97.20
2018-05-24T03:03:57.250Z,97.10
2018-05-24T03:06:29.306Z,96.90
2018-05-24T03:09:08.126Z,96.80
2018-05-24T03:11:43.848Z,96.70
2018-05-24T03:14:23.911Z,96.60
2018-05-24T03:16:57.020Z,96.90
2018-05-24T03:19:25.487Z,96.80
2018-05-24T03:21:53.780Z,97.00
2018-05-24T03:24:24.008Z,97.00
2018-05-24T03:26:52.339Z,96.90
2018-05-24T03:29:25.266Z,97.00
2018-05-24T03:31:56.739Z,97.00
2018-05-24T03:34:28.278Z,97.20
2018-05-24T03:36:57.600Z,97.30
2018-05-24T03:39:34.220Z,97.20
2018-05-24T03:42:11.097Z,97.30
2018-05-24T03:44:41.411Z,97.10
2018-05-24T03:47:21.393Z,97.10
2018-05-24T03:49:57.536Z,97.30
2018-05-24T03:52:26.887Z,97.10
2018-05-24T03:55:12.794Z,97.10
2018-05-24T03:57:53.923Z,96.80
2018-05-24T04:00:42.078Z,96.80
2018-05-24T04:03:29.089Z,96.30
2018-05-24T04:05:58.285Z,96.00
2018-05-24T04:08:31.939Z,96.00
2018-05-24T04:11:05.680Z,96.00
2018-05-24T04:13:35.936Z,96.00
2018-05-24T04:16:09.232Z,95.70
2018-05-24T04:18:47.616Z,95.40
2018-05-24T04:21:19.772Z,95.10
2018-05-24T04:23:50.036Z,94.90
2018-05-24T04:26:21.570Z,94.60
2018-05-24T04:28:50.871Z,94.30
2018-05-24T04:31:21.221Z,94.60
2018-05-24T04:33:56.482Z,94.40
2018-05-24T04:36:50.825Z,94.10
2018-05-24T04:39:20.148Z,94.10
2018-05-24T04:41:49.430Z,93.50
2018-05-24T04:44:29.469Z,93.40
2018-05-24T04:46:58.800Z,92.90
2018-05-24T04:49:33.257Z,92.80
2018-05-24T04:52:16.390Z,92.90
2018-05-24T04:54:51.233Z,93.20
2018-05-24T05:00:34.242Z,93.00
2018-05-24T05:03:02.556Z,92.90
2018-05-24T05:05:42.219Z,93.20
2018-05-24T05:08:12.532Z,93.60
2018-05-24T05:10:46.756Z,93.20
2018-05-24T05:13:27.637Z,93.20
2018-05-24T05:16:00.117Z,93.30
2018-05-24T05:18:34.013Z,93.30
2018-05-24T05:21:04.267Z,93.10
2018-05-24T05:23:44.371Z,92.80
2018-05-24T05:26:16.635Z,92.80
2018-05-24T05:28:57.283Z,92.30
2018-05-24T05:31:26.529Z,92.20
2018-05-24T05:34:00.332Z,92.20
2018-05-24T05:36:41.340Z,92.30
2018-05-24T05:39:22.444Z,92.20
2018-05-24T05:41:51.699Z,92.20
2018-05-24T05:44:38.831Z,92.10
2018-05-24T05:47:18.761Z,92.00
2018-05-24T05:49:48.032Z,92.10
2018-05-24T05:52:26.347Z,91.80
2018-05-24T05:54:57.998Z,91.30
2018-05-24T05:57:37.726Z,91.10
2018-05-24T06:00:15.511Z,90.80
2018-05-24T06:03:03.688Z,91.00
2018-05-24T06:05:37.971Z,90.20
2018-05-24T06:08:06.315Z,88.90
2018-05-24T06:10:34.556Z,86.80
2018-05-24T06:13:24.531Z,85.90
2018-05-24T06:16:24.718Z,84.20
2018-05-24T06:18:53.811Z,86.80
2018-05-24T06:21:23.022Z,83.30
2018-05-24T06:24:09.711Z,83.20
2018-05-24T06:26:42.969Z,82.20
2018-05-24T06:29:15.823Z,82.20
2018-05-24T06:31:50.264Z,79.50
2018-05-24T06:34:23.408Z,78.50
2018-05-24T06:36:56.292Z,79.10
2018-05-24T06:39:26.634Z,79.10
2018-05-24T06:41:56.908Z,80.10
2018-05-24T06:44:25.455Z,81.40
2018-05-24T06:46:55.844Z,82.80
2018-05-24T06:49:24.900Z,84.40
2018-05-24T06:51:58.229Z,84.30
2018-05-24T06:54:42.282Z,86.10
2018-05-24T06:57:13.524Z,86.40
2018-05-24T06:59:51.084Z,87.50
2018-05-24T07:02:23.140Z,87.50
2018-05-24T07:04:51.535Z,86.70
2018-05-24T07:07:19.810Z,86.80
2018-05-24T07:09:48.144Z,87.90
2018-05-24T07:12:16.467Z,88.60
2018-05-24T07:14:44.783Z,88.70
2018-05-24T07:17:13.952Z,90.50
2018-05-24T07:19:43.044Z,90.30
2018-05-24T07:22:14.828Z,90.30
2018-05-24T07:24:43.982Z,90.70
2018-05-24T07:27:28.897Z,90.70
2018-05-24T07:30:05.905Z,91.00
2018-05-24T07:32:38.110Z,91.10
2018-05-24T07:35:11.913Z,91.40
2018-05-24T07:37:40.257Z,90.70
2018-05-24T07:40:10.746Z,90.70
2018-05-24T07:42:50.980Z,90.20
2018-05-24T07:45:20.255Z,90.10
2018-05-24T07:47:52.628Z,90.10
2018-05-24T07:50:33.932Z,86.80
2018-05-24T07:53:02.349Z,88.80
2018-05-24T07:55:39.758Z,87.00
2018-05-24T07:58:15.970Z,87.20
2018-05-24T08:00:55.685Z,87.20
2018-05-24T08:03:31.544Z,87.80
2018-05-24T08:06:20.789Z,85.90
2018-05-24T08:08:54.403Z,83.50
2018-05-24T08:11:24.640Z,83.20
2018-05-24T08:13:59.590Z,81.90
2018-05-24T08:16:29.894Z,82.30
2018-05-24T08:19:15.951Z,83.30
2018-05-24T08:21:47.659Z,82.90
2018-05-24T08:24:34.405Z,80.90
2018-05-24T08:27:09.572Z,78.70
2018-05-24T08:29:42.811Z,78.70
2018-05-24T08:32:22.270Z,78.80
2018-05-24T08:35:00.718Z,75.50
2018-05-24T08:37:28.911Z,72.20
2018-05-24T08:39:57.184Z,70.00
2018-05-24T08:42:30.122Z,63.30
2018-05-24T08:45:00.236Z,70.50
2018-05-24T08:47:31.297Z,72.60
2018-05-24T08:50:08.085Z,74.10
2018-05-24T08:52:38.355Z,74.00
2018-05-24T08:55:06.762Z,75.10
2018-05-24T08:57:36.831Z,75.40
2018-05-24T09:00:24.309Z,75.30
2018-05-24T09:02:57.141Z,74.70
2018-05-24T09:05:38.396Z,74.70
2018-05-24T09:08:17.620Z,77.60
2018-05-24T09:10:59.400Z,75.60
2018-05-24T09:13:33.632Z,66.20
2018-05-24T09:16:06.788Z,66.20
2018-05-24T09:18:53.790Z,64.60
2018-05-24T09:21:27.883Z,65.60
2018-05-24T09:24:11.472Z,57.20
2018-05-24T09:26:40.905Z,55.00
2018-05-24T09:29:09.280Z,54.90
2018-05-24T09:31:48.989Z,55.20
2018-05-24T09:34:20.018Z,59.90
2018-05-24T09:36:56.629Z,59.90
2018-05-24T09:42:44.852Z,59.70
2018-05-24T09:45:18.959Z,59.70
2018-05-24T09:47:51.989Z,59.80
2018-05-24T09:50:26.476Z,59.50
2018-05-24T09:52:59.776Z,59.20
2018-05-24T09:55:36.891Z,52.90
2018-05-24T09:58:06.184Z,52.80
2018-05-24T10:00:35.415Z,54.60
2018-05-24T10:03:07.410Z,53.10
2018-05-24T10:05:40.295Z,53.10
2018-05-24T10:08:18.682Z,54.30
2018-05-24T10:10:51.002Z,55.00
2018-05-24T10:13:20.084Z,55.00
2018-05-24T10:15:53.575Z,50.80
2018-05-24T10:18:21.894Z,50.70
2018-05-24T10:20:53.851Z,46.30
2018-05-24T10:23:29.092Z,46.40
2018-05-24T10:26:02.351Z,46.00
2018-05-24T10:28:36.935Z,44.90
2018-05-24T10:31:09.925Z,41.20
2018-05-24T10:33:52.201Z,39.80
2018-05-24T10:36:32.968Z,43.40
2018-05-24T10:39:07.335Z,46.30
2018-05-24T10:41:41.094Z,49.30
2018-05-24T10:44:16.431Z,47.50
2018-05-24T10:46:46.694Z,46.80
2018-05-24T10:49:16.927Z,45.70
2018-05-24T10:51:49.815Z,42.90
2018-05-24T10:54:19.118Z,40.80
2018-05-24T10:56:47.424Z,40.80
2018-05-24T10:59:15.696Z,39.40
2018-05-24T11:01:48.021Z,39.70
2018-05-24T11:04:18.078Z,39.80
2018-05-24T11:06:50.424Z,39.80
2018-05-24T11:09:19.459Z,40.10
2018-05-24T11:11:52.202Z,40.50
2018-05-24T11:14:21.530Z,40.40
2018-05-24T11:16:50.615Z,38.10
2018-05-24T11:19:20.930Z,38.10
2018-05-24T11:21:54.941Z,41.20
2018-05-24T11:24:27.895Z,41.70
2018-05-24T11:27:11.447Z,38.90
2018-05-24T11:29:42.939Z,39.20
2018-05-24T11:32:12.348Z,42.50
2018-05-24T11:34:43.435Z,38.60
2018-05-24T11:37:28.767Z,38.60
2018-05-24T11:40:11.796Z,40.80
2018-05-24T11:42:42.096Z,40.80
2018-05-24T11:45:11.360Z,43.80
2018-05-24T11:47:44.572Z,43.40
2018-05-24T11:50:38.789Z,42.20
2018-05-24T11:53:17.573Z,36.10
2018-05-24T11:55:50.539Z,33.30
2018-05-24T11:58:22.529Z,36.60
2018-05-24T12:00:57.920Z,41.90
2018-05-24T12:03:28.211Z,43.40
2018-05-24T12:06:01.968Z,41.00
2018-05-24T12:08:31.218Z,40.80
2018-05-24T12:11:00.272Z,33.10
2018-05-24T12:13:29.567Z,33.00
2018-05-24T12:15:59.829Z,32.00
2018-05-24T12:18:29.095Z,30.40
2018-05-24T12:20:57.404Z,30.90
2018-05-24T12:23:31.600Z,32.30
2018-05-24T12:26:17.854Z,31.80
2018-05-24T12:28:56.827Z,32.40
2018-05-24T12:31:26.107Z,33.50
2018-05-24T12:33:57.667Z,34.20
2018-05-24T12:36:50.690Z,38.70
2018-05-24T12:39:22.312Z,37.80
2018-05-24T12:41:56.223Z,31.10
2018-05-24T12:44:26.230Z,31.60
2018-05-24T12:47:06.638Z,31.60
2018-05-24T12:49:35.987Z,29.10
2018-05-24T12:52:04.268Z,26.80
2018-05-24T12:54:37.690Z,26.60
2018-05-24T12:57:21.740Z,27.90
2018-05-24T12:59:50.814Z,30.50
2018-05-24T13:02:19.978Z,30.60
2018-05-24T13:04:48.255Z,30.50
2018-05-24T13:07:27.712Z,28.40
2018-05-24T13:10:04.438Z,28.40
2018-05-24T13:12:32.771Z,27.90
2018-05-24T13:15:03.103Z,28.20
2018-05-24T13:17:33.217Z,32.50
2018-05-24T13:20:01.492Z,32.40
2018-05-24T13:22:29.738Z,29.70
2018-05-24T13:25:00.014Z,28.40
2018-05-24T13:27:29.089Z,30.70
2018-05-24T13:29:58.360Z,30.70
2018-05-24T13:32:30.353Z,33.10
2018-05-24T13:34:58.613Z,33.50
2018-05-24T13:37:26.921Z,32.00
2018-05-24T13:39:59.384Z,32.30
2018-05-24T13:42:33.051Z,29.70
2018-05-24T13:45:01.355Z,29.70
2018-05-24T13:47:30.437Z,30.00
2018-05-24T13:49:58.735Z,30.00
2018-05-24T13:52:27.014Z,29.20
2018-05-24T13:54:55.249Z,30.10
2018-05-24T13:57:45.720Z,29.50
2018-05-24T14:00:17.420Z,30.60
2018-05-24T14:03:02.730Z,29.20
2018-05-24T14:05:37.914Z,29.10
2018-05-24T14:08:08.172Z,29.10
2018-05-24T14:10:42.136Z,28.60
2018-05-24T14:13:16.189Z,28.90
2018-05-24T14:15:45.874Z,29.10
2018-05-24T14:18:16.124Z,29.10
2018-05-24T14:20:47.570Z,29.20
2018-05-24T14:23:21.244Z,30.40
2018-05-24T14:25:53.140Z,31.20
2018-05-24T14:28:34.163Z,31.00
2018-05-24T14:31:08.524Z,30.70
2018-05-24T14:33:36.778Z,28.60
2018-05-24T14:36:09.385Z,27.30
2018-05-24T14:38:45.792Z,28.10
2018-05-24T14:41:22.595Z,30.60
2018-05-24T14:44:04.110Z,29.00
2018-05-24T14:46:32.485Z,28.30
2018-05-24T14:49:06.862Z,28.90
2018-05-24T14:51:42.615Z,30.00
2018-05-24T14:54:11.935Z,29.40
2018-05-24T14:56:40.319Z,30.00
2018-05-24T14:59:15.872Z,30.00
2018-05-24T15:01:44.205Z,29.00
2018-05-24T15:04:23.777Z,27.80
2018-05-24T15:06:56.043Z,29.50
2018-05-24T15:09:28.357Z,28.90
2018-05-24T15:11:57.427Z,28.20
2018-05-24T15:14:26.526Z,27.90
2018-05-24T15:16:54.838Z,27.90
2018-05-24T15:19:28.293Z,29.10
2018-05-24T15:22:07.838Z,29.10
2018-05-24T15:24:37.197Z,28.30
2018-05-24T15:27:05.499Z,28.10
2018-05-24T15:29:33.884Z,29.20
2018-05-24T15:32:06.278Z,31.00
2018-05-24T15:34:36.556Z,30.00
2018-05-24T15:37:26.661Z,30.60
2018-05-24T15:39:56.959Z,29.20
2018-05-24T15:42:25.192Z,27.80
2018-05-24T15:45:10.031Z,26.80
2018-05-24T15:47:44.063Z,28.30
2018-05-24T15:50:12.457Z,28.60
2018-05-24T15:52:43.872Z,28.00
2018-05-24T15:55:14.173Z,28.60
2018-05-24T15:57:43.439Z,29.70
2018-05-24T16:00:12.487Z,29.40
2018-05-24T16:02:40.809Z,29.30
2018-05-24T16:05:10.938Z,27.80
2018-05-24T16:07:41.043Z,28.50
2018-05-24T16:10:12.687Z,28.40
2018-05-24T16:12:43.098Z,28.70
2018-05-24T16:15:16.487Z,29.60
2018-05-24T16:17:49.419Z,28.80
2018-05-24T16:20:23.301Z,30.30
2018-05-24T16:22:55.012Z,29.80
2018-05-24T16:25:26.699Z,30.90
2018-05-24T16:28:06.040Z,31.20
2018-05-24T16:30:42.875Z,31.90
2018-05-24T16:33:14.896Z,30.30
2018-05-24T16:35:56.170Z,30.50
2018-05-24T16:38:37.911Z,29.70
2018-05-24T16:41:12.970Z,31.80
2018-05-24T16:43:43.239Z,31.70
2018-05-24T16:46:17.425Z,32.00
2018-05-24T16:49:10.488Z,29.50
2018-05-24T16:51:39.778Z,28.10
2018-05-24T16:54:13.877Z,26.90
2018-05-24T16:56:42.903Z,28.60
2018-05-24T16:59:11.167Z,28.50
2018-05-24T17:01:45.699Z,27.80
2018-05-24T17:04:18.664Z,27.30
2018-05-24T17:06:49.063Z,28.70
2018-05-24T17:09:23.002Z,29.10
2018-05-24T17:12:08.341Z,30.30
2018-05-24T17:14:37.580Z,31.30
2018-05-24T17:17:13.007Z,32.80
2018-05-24T17:19:45.002Z,33.80
2018-05-24T17:22:23.603Z,33.20
2018-05-24T17:25:03.545Z,34.10
2018-05-24T17:27:32.898Z,33.60
2018-05-24T17:30:08.219Z,32.30
2018-05-24T17:32:40.494Z,32.70
2018-05-24T17:35:28.376Z,33.70
2018-05-24T17:38:06.923Z,34.00
2018-05-24T17:40:36.264Z,33.30
2018-05-24T17:43:06.313Z,34.30
2018-05-24T17:45:49.817Z,34.30
2018-05-24T17:48:27.861Z,34.10
2018-05-24T17:51:07.723Z,35.10
2018-05-24T17:53:42.523Z,35.10
2018-05-24T17:56:11.788Z,35.80
2018-05-24T17:58:57.476Z,35.30
2018-05-24T18:01:26.780Z,35.00
2018-05-24T18:04:07.242Z,34.50
2018-05-24T18:06:36.527Z,34.50
2018-05-24T18:09:15.810Z,36.20
2018-05-24T18:11:58.257Z,38.20
2018-05-24T18:14:38.252Z,40.70
2018-05-24T18:17:10.531Z,43.10
2018-05-24T18:19:39.818Z,43.10
2018-05-24T18:22:13.091Z,45.80
2018-05-24T18:24:46.779Z,45.80
2018-05-24T18:27:15.170Z,46.40
2018-05-24T18:29:49.066Z,47.70
2018-05-24T18:32:22.886Z,49.40
2018-05-24T18:35:01.266Z,50.80
2018-05-24T18:37:29.562Z,53.80
2018-05-24T18:40:10.645Z,55.10
2018-05-24T18:42:49.612Z,57.30
2018-05-24T18:45:25.803Z,59.90
2018-05-24T18:47:55.215Z,59.70
2018-05-24T18:50:34.449Z,60.50
2018-05-24T18:53:13.321Z,61.80
2018-05-24T18:55:43.606Z,61.40
2018-05-24T18:58:17.920Z,61.60
2018-05-24T19:00:46.195Z,62.00
2018-05-24T19:03:18.638Z,62.50
2018-05-24T19:05:50.327Z,62.60
2018-05-24T19:08:18.709Z,62.50
2018-05-24T19:10:48.037Z,62.40
2018-05-24T19:13:16.328Z,62.70
2018-05-24T19:15:45.367Z,63.20
2018-05-24T19:18:14.699Z,63.10
2018-05-24T19:20:42.962Z,63.00
2018-05-24T19:23:11.326Z,63.10
2018-05-24T19:25:39.659Z,63.10
2018-05-24T19:28:08.693Z,63.70
2018-05-24T19:30:36.972Z,63.70
2018-05-24T19:33:09.134Z,64.70
2018-05-24T19:35:43.126Z,65.00
2018-05-24T19:38:16.985Z,66.20
2018-05-24T19:40:50.696Z,66.80
2018-05-24T19:43:21.163Z,67.60
2018-05-24T19:45:52.850Z,68.50
2018-05-24T19:48:21.680Z,69.40
2018-05-24T19:50:58.781Z,69.80
2018-05-24T19:53:41.455Z,70.10
2018-05-24T19:56:26.404Z,70.60
2018-05-24T19:59:04.204Z,70.90
2018-05-24T20:01:35.550Z,71.00
2018-05-24T20:04:07.210Z,72.10
2018-05-24T20:06:54.778Z,72.00
2018-05-24T20:09:25.283Z,71.90
2018-05-24T20:11:55.980Z,71.80
2018-05-24T20:14:25.561Z,72.50
2018-05-24T20:16:55.398Z,73.50
2018-05-24T20:19:28.240Z,73.50
2018-05-24T20:22:05.727Z,74.10
2018-05-24T20:24:41.681Z,74.60
2018-05-24T20:27:35.715Z,75.60
2018-05-24T20:30:08.359Z,76.20
2018-05-24T20:32:45.797Z,76.80
2018-05-24T20:35:15.025Z,76.80
2018-05-24T20:37:48.573Z,76.60
2018-05-24T20:40:24.478Z,77.20
2018-05-24T20:43:04.384Z,78.80
2018-05-24T20:45:46.295Z,79.20
2018-05-24T20:48:16.599Z,79.80
2018-05-24T20:50:54.846Z,79.60
2018-05-24T20:53:49.317Z,79.70
2018-05-24T20:56:26.299Z,80.20
2018-05-24T20:59:06.327Z,80.70
2018-05-24T21:01:41.307Z,81.60
2018-05-24T21:04:13.146Z,82.80
2018-05-24T21:06:59.537Z,83.00
2018-05-24T21:09:41.316Z,82.90
2018-05-24T21:12:11.621Z,83.20
2018-05-24T21:14:43.107Z,85.10
2018-05-24T21:17:11.436Z,85.60
2018-05-24T21:19:46.450Z,86.10
2018-05-24T21:22:26.831Z,86.00
2018-05-24T21:25:07.549Z,87.90
2018-05-24T21:27:37.783Z,87.80
2018-05-24T21:30:14.237Z,88.60
2018-05-24T21:32:48.886Z,89.00
2018-05-24T21:35:27.055Z,89.00
2018-05-24T21:38:01.635Z,88.70
2018-05-24T21:40:33.608Z,89.10
2018-05-24T21:43:10.972Z,89.80
2018-05-24T21:45:48.171Z,89.80
2018-05-24T21:48:16.418Z,89.70
2018-05-24T21:50:59.035Z,90.00
2018-05-24T21:53:33.801Z,90.10
2018-05-24T21:56:11.886Z,90.60
2018-05-24T21:58:46.976Z,91.20
2018-05-24T22:01:16.078Z,91.10
2018-05-24T22:03:54.041Z,91.10
2018-05-24T22:06:29.064Z,91.20
2018-05-24T22:08:58.334Z,91.60
2018-05-24T22:11:30.545Z,91.30
2018-05-24T22:14:13.651Z,91.40
2018-05-24T22:16:53.724Z,91.70
2018-05-24T22:19:28.001Z,92.10
2018-05-24T22:21:57.363Z,92.10
2018-05-24T22:24:27.260Z,92.40
2018-05-24T22:26:56.315Z,93.20
2018-05-24T22:29:27.813Z,93.20
2018-05-24T22:32:03.367Z,93.30
2018-05-24T22:34:40.356Z,93.10
2018-05-24T22:37:13.650Z,93.10
2018-05-24T22:39:47.059Z,93.10
2018-05-24T22:42:18.165Z,93.20
2018-05-24T22:44:49.415Z,93.50
2018-05-24T22:47:25.931Z,93.60
2018-05-24T22:49:55.010Z,93.60
2018-05-24T22:52:27.401Z,93.80
2018-05-24T22:55:02.743Z,93.50
2018-05-24T22:57:33.450Z,93.20
2018-05-24T23:00:09.060Z,93.20
2018-05-24T23:02:41.219Z,93.40
2018-05-24T23:05:10.605Z,93.90
2018-05-24T23:07:39.918Z,94.00
2018-05-24T23:10:09.638Z,94.30
2018-05-24T23:12:44.268Z,94.40
2018-05-24T23:15:14.287Z,94.70
2018-05-24T23:17:42.659Z,94.30
2018-05-24T23:20:18.137Z,95.30
2018-05-24T23:22:50.196Z,94.90
2018-05-24T23:25:27.969Z,94.70
2018-05-24T23:28:06.675Z,94.70
2018-05-24T23:30:39.738Z,94.50
2018-05-24T23:33:16.398Z,95.00
2018-05-24T23:35:48.522Z,95.20
2018-05-24T23:38:24.911Z,95.50
2018-05-24T23:40:56.105Z,95.80
2018-05-24T23:43:40.221Z,95.80
2018-05-24T23:46:11.974Z,95.90
2018-05-24T23:48:46.257Z,95.90
2018-05-24T23:51:20.487Z,96.20
2018-05-24T23:53:55.655Z,96.20
2018-05-24T23:56:27.512Z,96.20
2018-05-24T23:59:00.249Z,96.40
