createdAt,value
2023-02-15T00:00:14.259Z,5.50
2023-02-15T00:03:18.788Z,5.50
2023-02-15T00:06:22.047Z,5.50
2023-02-15T00:09:25.361Z,5.50
2023-02-15T00:12:29.862Z,5.60
2023-02-15T00:15:33.011Z,5.60
2023-02-15T00:18:36.206Z,5.60
2023-02-15T00:21:40.609Z,5.60
2023-02-15T00:24:43.787Z,5.70
2023-02-15T00:27:48.279Z,5.70
2023-02-15T00:30:51.533Z,5.70
2023-02-15T00:33:54.754Z,5.70
2023-02-15T00:36:57.884Z,5.70
2023-02-15T00:40:01.160Z,5.80
2023-02-15T00:43:05.659Z,5.80
2023-02-15T00:46:08.857Z,5.80
2023-02-15T00:49:12.675Z,5.80
2023-02-15T00:52:15.833Z,5.80
2023-02-15T00:55:19.086Z,5.80
2023-02-15T00:58:23.647Z,5.80
2023-02-15T01:01:26.909Z,5.90
2023-02-15T01:04:30.213Z,5.80
2023-02-15T01:07:33.404Z,5.80
2023-02-15T01:10:37.650Z,5.80
2023-02-15T01:13:43.189Z,5.90
2023-02-15T01:16:46.360Z,5.90
2023-02-15T01:19:49.801Z,5.90
2023-02-15T01:22:53.624Z,5.90
2023-02-15T01:25:56.809Z,5.90
2023-02-15T01:29:01.337Z,5.90
2023-02-15T01:32:05.100Z,5.90
2023-02-15T01:35:09.331Z,5.90
2023-02-15T01:38:12.484Z,5.90
2023-02-15T01:41:28.733Z,6.00
2023-02-15T01:44:54.496Z,6.00
2023-02-15T01:48:03.017Z,6.00
2023-02-15T01:51:06.361Z,6.00
2023-02-15T01:54:17.418Z,6.00
2023-02-15T01:57:24.554Z,6.00
2023-02-15T02:00:29.283Z,6.00
2023-02-15T02:03:44.236Z,6.00
2023-02-15T02:06:50.149Z,6.00
2023-02-15T02:09:53.520Z,6.00
2023-02-15T02:13:00.835Z,6.00
2023-02-15T02:16:11.598Z,6.00
2023-02-15T02:19:54.757Z,6.00
2023-02-15T02:23:33.892Z,6.10
2023-02-15T02:27:17.595Z,6.10
2023-02-15T02:30:51.272Z,6.00
2023-02-15T02:34:05.801Z,6.10
2023-02-15T02:37:17.292Z,6.10
2023-02-15T02:40:27.956Z,6.10
2023-02-15T02:43:35.800Z,6.00
2023-02-15T02:46:46.316Z,5.90
2023-02-15T02:49:55.216Z,5.90
2023-02-15T02:53:00.520Z,5.80
2023-02-15T02:56:08.755Z,5.90
2023-02-15T02:59:18.302Z,5.80
2023-02-15T03:02:25.909Z,5.80
2023-02-15T03:05:32.714Z,5.80
2023-02-15T03:08:40.294Z,5.70
2023-02-15T03:11:46.088Z,5.70
2023-02-15T03:14:51.531Z,5.70
2023-02-15T03:17:58.587Z,5.60
2023-02-15T03:21:04.890Z,5.60
2023-02-15T03:24:11.833Z,5.60
2023-02-15T03:27:18.662Z,5.60
2023-02-15T03:30:24.193Z,5.50
2023-02-15T03:33:30.082Z,5.60
2023-02-15T03:36:43.932Z,5.60
2023-02-15T03:39:52.944Z,5.60
2023-02-15T03:43:02.984Z,5.60
2023-02-15T03:46:11.126Z,5.60
2023-02-15T03:49:18.599Z,5.60
2023-02-15T03:52:25.457Z,5.70
2023-02-15T03:55:29.678Z,5.70
2023-02-15T03:58:50.293Z,5.70
2023-02-15T04:02:06.318Z,5.70
2023-02-15T04:05:09.461Z,5.70
2023-02-15T04:08:14.961Z,5.70
2023-02-15T04:11:17.135Z,5.70
2023-02-15T04:14:37.421Z,5.50
2023-02-15T04:17:40.717Z,5.00
2023-02-15T04:21:03.715Z,5.20
2023-02-15T04:24:26.543Z,5.20
2023-02-15T04:27:29.838Z,5.10
2023-02-15T04:30:33.040Z,5.20
2023-02-15T04:33:36.859Z,5.30
2023-02-15T04:36:40.176Z,5.40
2023-02-15T04:39:44.726Z,5.40
2023-02-15T04:42:49.967Z,5.50
2023-02-15T04:45:53.367Z,5.50
2023-02-15T04:48:58.040Z,5.50
2023-02-15T04:52:01.180Z,5.50
2023-02-15T04:55:06.189Z,5.50
2023-02-15T04:58:09.308Z,5.60
2023-02-15T05:01:12.643Z,5.70
2023-02-15T05:04:15.842Z,5.70
2023-02-15T05:07:21.202Z,5.80
2023-02-15T05:10:25.737Z,5.80
2023-02-15T05:13:28.868Z,5.80
2023-02-15T05:16:32.111Z,5.80
2023-02-15T05:19:35.334Z,5.90
2023-02-15T05:22:38.499Z,5.80
2023-02-15T05:26:00.466Z,5.80
2023-02-15T05:29:03.880Z,5.80
2023-02-15T05:32:07.431Z,5.80
2023-02-15T05:35:15.726Z,5.70
2023-02-15T05:38:18.903Z,5.80
2023-02-15T05:41:23.478Z,5.80
2023-02-15T05:44:26.692Z,5.80
2023-02-15T05:47:29.962Z,5.70
2023-02-15T05:50:33.294Z,5.60
2023-02-15T05:53:38.595Z,5.60
2023-02-15T05:56:43.131Z,5.60
2023-02-15T05:59:46.322Z,5.50
2023-02-15T06:02:49.521Z,5.40
2023-02-15T06:05:52.709Z,5.50
2023-02-15T06:08:55.927Z,5.40
2023-02-15T06:12:00.433Z,5.40
2023-02-15T06:15:03.608Z,5.40
2023-02-15T06:18:07.014Z,5.40
2023-02-15T06:21:10.160Z,5.50
2023-02-15T06:24:13.511Z,5.50
2023-02-15T06:27:18.054Z,5.50
2023-02-15T06:30:21.341Z,5.50
2023-02-15T06:33:25.379Z,5.50
2023-02-15T06:36:28.723Z,5.50
2023-02-15T06:39:31.901Z,5.50
2023-02-15T06:42:36.497Z,5.50
2023-02-15T06:45:39.630Z,5.40
2023-02-15T06:48:43.125Z,5.30
2023-02-15T06:51:46.259Z,5.30
2023-02-15T06:54:49.428Z,5.30
2023-02-15T06:57:53.973Z,5.30
2023-02-15T07:00:57.120Z,5.30
2023-02-15T07:04:00.471Z,5.30
2023-02-15T07:07:03.737Z,5.40
2023-02-15T07:10:08.174Z,5.40
2023-02-15T07:13:12.692Z,5.30
2023-02-15T07:16:16.404Z,5.30
2023-02-15T07:19:19.614Z,5.40
2023-02-15T07:22:23.005Z,5.40
2023-02-15T07:25:26.135Z,5.40
2023-02-15T07:28:31.042Z,5.40
2023-02-15T07:31:34.232Z,5.50
2023-02-15T07:34:37.353Z,5.40
2023-02-15T07:37:40.521Z,5.40
2023-02-15T07:40:44.209Z,5.40
2023-02-15T07:43:48.795Z,5.40
2023-02-15T07:46:52.119Z,5.40
2023-02-15T07:49:55.343Z,5.50
2023-02-15T07:52:58.545Z,5.50
2023-02-15T07:56:02.444Z,5.50
2023-02-15T07:59:07.097Z,5.50
2023-02-15T08:02:12.583Z,5.60
2023-02-15T08:05:17.968Z,5.60
2023-02-15T08:08:31.637Z,5.60
2023-02-15T08:11:37.568Z,5.60
2023-02-15T08:14:42.167Z,5.70
2023-02-15T08:17:45.467Z,5.70
2023-02-15T08:20:51.995Z,5.70
2023-02-15T08:23:55.427Z,5.70
2023-02-15T08:26:59.533Z,5.80
2023-02-15T08:30:05.558Z,5.80
2023-02-15T08:33:10.898Z,5.80
2023-02-15T08:36:16.497Z,5.80
2023-02-15T08:39:19.750Z,5.90
2023-02-15T08:42:22.927Z,6.00
2023-02-15T08:45:27.498Z,6.20
2023-02-15T08:48:30.691Z,6.20
2023-02-15T08:51:35.787Z,6.20
2023-02-15T08:54:38.981Z,6.30
2023-02-15T08:57:45.910Z,6.40
2023-02-15T09:00:50.559Z,6.50
2023-02-15T09:03:57.413Z,6.50
2023-02-15T09:07:00.611Z,6.60
2023-02-15T09:10:03.741Z,6.70
2023-02-15T09:13:09.806Z,6.80
2023-02-15T09:16:14.619Z,6.80
2023-02-15T09:19:18.510Z,6.90
2023-02-15T09:22:21.707Z,7.00
2023-02-15T09:25:24.955Z,7.10
2023-02-15T09:28:28.078Z,7.10
2023-02-15T09:31:34.658Z,7.10
2023-02-15T09:34:37.914Z,7.30
2023-02-15T09:37:41.082Z,7.40
2023-02-15T09:40:53.310Z,7.60
2023-02-15T09:44:09.536Z,7.80
2023-02-15T09:47:31.003Z,7.60
2023-02-15T09:50:44.531Z,7.80
2023-02-15T09:54:06.588Z,8.20
2023-02-15T09:57:22.308Z,8.30
2023-02-15T10:00:35.371Z,8.50
2023-02-15T10:03:56.536Z,8.40
2023-02-15T10:07:14.158Z,7.90
2023-02-15T10:10:26.492Z,7.90
2023-02-15T10:13:39.981Z,7.70
2023-02-15T10:16:55.431Z,7.50
2023-02-15T10:20:12.131Z,7.40
2023-02-15T10:23:34.143Z,7.40
2023-02-15T10:26:43.557Z,7.30
2023-02-15T10:29:54.148Z,7.50
2023-02-15T10:33:03.506Z,7.60
2023-02-15T10:36:21.164Z,7.70
2023-02-15T10:39:31.134Z,7.80
2023-02-15T10:42:48.656Z,7.80
2023-02-15T10:46:00.491Z,7.80
2023-02-15T10:49:26.058Z,7.80
2023-02-15T10:52:41.398Z,7.90
2023-02-15T10:55:54.120Z,7.70
2023-02-15T10:59:12.477Z,7.70
2023-02-15T11:02:25.952Z,8.40
2023-02-15T11:05:50.162Z,9.90
2023-02-15T11:08:59.767Z,11.20
2023-02-15T11:12:03.367Z,11.90
2023-02-15T11:15:17.883Z,12.10
2023-02-15T11:18:28.472Z,11.10
2023-02-15T11:21:37.859Z,10.40
2023-02-15T11:24:45.586Z,11.00
2023-02-15T11:27:51.511Z,14.30
2023-02-15T11:30:57.878Z,15.50
2023-02-15T11:34:05.412Z,16.00
2023-02-15T11:37:14.465Z,16.10
2023-02-15T11:40:23.446Z,16.00
2023-02-15T11:43:33.369Z,15.30
2023-02-15T11:46:36.648Z,17.50
2023-02-15T11:49:40.450Z,20.10
2023-02-15T11:52:43.705Z,21.10
2023-02-15T11:55:51.841Z,22.80
2023-02-15T11:58:59.454Z,25.00
2023-02-15T12:02:02.773Z,23.50
2023-02-15T12:05:11.360Z,25.50
2023-02-15T12:08:21.230Z,27.60
2023-02-15T12:11:34.409Z,30.10
2023-02-15T12:14:50.447Z,32.00
2023-02-15T12:17:56.853Z,32.10
2023-02-15T12:21:02.002Z,32.30
2023-02-15T12:24:18.929Z,33.20
2023-02-15T12:27:26.397Z,34.00
2023-02-15T12:30:34.489Z,33.50
2023-02-15T12:33:41.982Z,32.70
2023-02-15T12:36:48.244Z,32.70
2023-02-15T12:39:57.126Z,33.10
2023-02-15T12:43:09.188Z,33.40
2023-02-15T12:46:22.436Z,32.90
2023-02-15T12:49:25.856Z,33.40
2023-02-15T12:52:29.029Z,33.10
2023-02-15T12:55:32.230Z,32.60
2023-02-15T12:58:38.561Z,32.40
2023-02-15T13:01:43.199Z,32.50
2023-02-15T13:04:50.884Z,32.90
2023-02-15T13:07:58.330Z,32.10
2023-02-15T13:11:04.657Z,30.70
2023-02-15T13:14:19.594Z,29.60
2023-02-15T13:17:30.402Z,28.60
2023-02-15T13:20:37.489Z,27.00
2023-02-15T13:23:43.191Z,27.50
2023-02-15T13:26:49.418Z,27.10
2023-02-15T13:29:59.296Z,28.30
2023-02-15T13:33:05.741Z,29.00
2023-02-15T13:36:19.049Z,29.10
2023-02-15T13:39:29.872Z,28.60
2023-02-15T13:42:38.370Z,28.80
2023-02-15T13:45:59.257Z,28.80
2023-02-15T13:49:17.677Z,27.70
2023-02-15T13:52:23.787Z,27.90
2023-02-15T13:55:38.741Z,27.50
2023-02-15T13:59:12.105Z,27.00
2023-02-15T14:02:44.898Z,26.80
2023-02-15T14:06:21.610Z,25.90
2023-02-15T14:09:39.180Z,25.50
2023-02-15T14:12:55.020Z,23.20
2023-02-15T14:16:05.287Z,21.70
2023-02-15T14:19:20.416Z,18.70
2023-02-15T14:22:33.014Z,16.90
2023-02-15T14:25:43.499Z,15.70
2023-02-15T14:28:58.478Z,14.70
2023-02-15T14:32:13.248Z,13.70
2023-02-15T14:35:20.468Z,13.00
2023-02-15T14:38:33.672Z,12.10
2023-02-15T14:41:42.605Z,11.50
2023-02-15T14:44:51.864Z,11.20
2023-02-15T14:48:03.429Z,10.70
2023-02-15T14:51:08.423Z,10.40
2023-02-15T14:54:12.987Z,10.00
2023-02-15T14:57:34.978Z,9.70
2023-02-15T15:00:43.677Z,9.60
2023-02-15T15:03:54.189Z,9.20
2023-02-15T15:07:10.278Z,9.10
2023-02-15T15:10:47.646Z,9.00
2023-02-15T15:13:59.449Z,8.70
2023-02-15T15:17:03.976Z,8.60
2023-02-15T15:20:17.694Z,8.60
2023-02-15T15:23:52.837Z,8.50
2023-02-15T15:27:29.198Z,8.40
2023-02-15T15:31:08.905Z,8.20
2023-02-15T15:34:30.139Z,8.10
2023-02-15T15:38:04.988Z,8.00
2023-02-15T15:41:33.159Z,7.80
2023-02-15T15:45:05.733Z,7.60
2023-02-15T15:48:36.340Z,7.40
2023-02-15T15:51:43.316Z,7.30
2023-02-15T15:54:50.774Z,7.30
2023-02-15T15:58:02.425Z,7.30
2023-02-15T16:01:09.728Z,7.20
2023-02-15T16:04:15.311Z,7.00
2023-02-15T16:07:29.062Z,7.00
2023-02-15T16:10:35.113Z,7.00
2023-02-15T16:13:43.172Z,6.90
2023-02-15T16:16:54.426Z,6.90
2023-02-15T16:20:03.718Z,6.90
2023-02-15T16:23:24.547Z,7.00
2023-02-15T16:26:47.311Z,6.90
2023-02-15T16:29:52.348Z,7.00
2023-02-15T16:32:58.044Z,6.90
2023-02-15T16:36:05.317Z,6.90
2023-02-15T16:39:13.067Z,6.90
2023-02-15T16:42:19.037Z,6.90
2023-02-15T16:45:26.997Z,6.90
2023-02-15T16:48:32.064Z,6.90
2023-02-15T16:51:38.561Z,6.80
2023-02-15T16:54:45.123Z,6.80
2023-02-15T16:57:49.784Z,6.70
2023-02-15T17:00:59.949Z,6.70
2023-02-15T17:04:27.069Z,6.60
2023-02-15T17:07:31.525Z,6.60
2023-02-15T17:10:38.441Z,6.60
2023-02-15T17:14:04.003Z,6.60
2023-02-15T17:17:17.141Z,6.50
2023-02-15T17:20:23.820Z,6.50
2023-02-15T17:23:33.160Z,6.40
2023-02-15T17:26:41.009Z,6.40
2023-02-15T17:29:49.351Z,6.40
2023-02-15T17:33:01.493Z,6.30
2023-02-15T17:36:13.232Z,6.20
2023-02-15T17:39:23.814Z,6.10
2023-02-15T17:42:28.380Z,6.00
2023-02-15T17:45:38.695Z,6.00
2023-02-15T17:48:45.944Z,5.90
2023-02-15T17:51:50.292Z,5.80
2023-02-15T17:55:11.467Z,5.80
2023-02-15T17:58:17.789Z,5.70
2023-02-15T18:01:41.269Z,5.60
2023-02-15T18:05:04.465Z,5.50
2023-02-15T18:08:30.974Z,5.50
2023-02-15T18:11:41.041Z,5.50
2023-02-15T18:14:45.572Z,5.50
2023-02-15T18:17:53.099Z,5.40
2023-02-15T18:21:00.250Z,5.30
2023-02-15T18:24:05.385Z,5.30
2023-02-15T18:27:10.558Z,5.20
2023-02-15T18:30:19.278Z,5.20
2023-02-15T18:33:32.451Z,5.20
2023-02-15T18:36:45.809Z,5.20
2023-02-15T18:39:54.780Z,5.10
2023-02-15T18:43:00.982Z,5.10
2023-02-15T18:46:07.366Z,5.10
2023-02-15T18:49:12.610Z,5.00
2023-02-15T18:52:21.587Z,4.90
2023-02-15T18:55:28.513Z,4.90
2023-02-15T18:58:33.557Z,4.80
2023-02-15T19:01:37.596Z,4.80
2023-02-15T19:04:44.304Z,4.70
2023-02-15T19:07:51.574Z,4.70
2023-02-15T19:10:57.548Z,4.70
2023-02-15T19:14:03.111Z,4.70
2023-02-15T19:17:19.085Z,4.70
2023-02-15T19:20:26.615Z,4.60
2023-02-15T19:23:34.268Z,4.60
2023-02-15T19:26:45.951Z,4.50
2023-02-15T19:29:52.165Z,4.50
2023-02-15T19:32:58.308Z,4.50
2023-02-15T19:36:03.904Z,4.50
2023-02-15T19:39:26.843Z,4.40
2023-02-15T19:42:32.838Z,4.40
2023-02-15T19:45:39.946Z,4.30
2023-02-15T19:48:50.611Z,4.30
2023-02-15T19:51:56.630Z,4.20
2023-02-15T19:55:03.206Z,4.20
2023-02-15T19:58:19.647Z,4.20
2023-02-15T20:01:26.546Z,4.20
2023-02-15T20:04:31.613Z,4.10
2023-02-15T20:07:36.786Z,4.00
2023-02-15T20:10:43.760Z,4.00
2023-02-15T20:13:48.730Z,3.90
2023-02-15T20:16:54.940Z,3.90
2023-02-15T20:20:04.536Z,3.90
2023-02-15T20:23:11.621Z,3.90
2023-02-15T20:26:20.154Z,3.80
2023-02-15T20:29:25.360Z,3.80
2023-02-15T20:32:31.392Z,3.70
2023-02-15T20:35:36.764Z,3.80
2023-02-15T20:38:42.469Z,3.80
2023-02-15T20:41:51.786Z,3.80
2023-02-15T20:44:58.387Z,3.70
2023-02-15T20:48:04.904Z,3.70
2023-02-15T20:51:17.798Z,3.60
2023-02-15T20:54:24.339Z,3.70
2023-02-15T20:57:31.305Z,3.70
2023-02-15T21:00:35.761Z,3.60
2023-02-15T21:03:40.381Z,3.50
2023-02-15T21:06:47.340Z,3.60
2023-02-15T21:09:54.836Z,3.60
2023-02-15T21:13:05.171Z,3.60
2023-02-15T21:16:11.438Z,3.60
2023-02-15T21:19:17.962Z,3.60
2023-02-15T21:22:25.373Z,3.60
2023-02-15T21:25:33.873Z,3.50
2023-02-15T21:28:42.985Z,3.50
2023-02-15T21:31:49.739Z,3.40
2023-02-15T21:34:55.383Z,3.40
2023-02-15T21:38:07.550Z,3.40
2023-02-15T21:41:35.103Z,3.40
2023-02-15T21:44:58.064Z,3.40
2023-02-15T21:48:02.204Z,3.30
2023-02-15T21:51:23.388Z,3.30
2023-02-15T21:54:28.454Z,3.30
2023-02-15T21:57:32.215Z,3.20
2023-02-15T22:00:38.005Z,3.10
2023-02-15T22:03:41.741Z,3.10
2023-02-15T22:06:45.032Z,3.10
2023-02-15T22:09:48.380Z,3.20
2023-02-15T22:12:52.967Z,3.10
2023-02-15T22:15:58.343Z,3.10
2023-02-15T22:19:01.544Z,3.00
2023-02-15T22:22:04.756Z,3.00
2023-02-15T22:25:08.140Z,3.00
2023-02-15T22:28:16.896Z,3.00
2023-02-15T22:31:23.810Z,3.00
2023-02-15T22:34:28.877Z,3.00
2023-02-15T22:37:32.214Z,3.00
2023-02-15T22:40:35.531Z,2.90
2023-02-15T22:43:40.911Z,2.90
2023-02-15T22:46:45.593Z,2.90
2023-02-15T22:49:49.250Z,2.80
2023-02-15T22:52:53.262Z,2.80
2023-02-15T22:55:57.281Z,2.80
2023-02-15T22:59:03.661Z,2.80
2023-02-15T23:02:14.529Z,2.80
2023-02-15T23:05:19.831Z,2.70
2023-02-15T23:08:23.026Z,2.60
2023-02-15T23:11:26.207Z,2.70
2023-02-15T23:14:35.310Z,2.60
2023-02-15T23:17:39.852Z,2.70
2023-02-15T23:20:42.993Z,2.60
2023-02-15T23:23:47.566Z,2.60
2023-02-15T23:26:51.902Z,2.60
2023-02-15T23:29:55.075Z,2.60
2023-02-15T23:32:59.712Z,2.60
2023-02-15T23:36:02.906Z,2.50
2023-02-15T23:39:32.750Z,2.50
2023-02-15T23:42:36.585Z,2.50
2023-02-15T23:45:41.091Z,2.40
2023-02-15T23:48:45.713Z,2.40
2023-02-15T23:51:50.952Z,2.40
2023-02-15T23:54:54.124Z,2.40
2023-02-15T23:57:57.363Z,2.40
