createdAt,value
2018-07-16T00:01:35.103Z,99.90
2018-07-16T00:04:03.559Z,99.90
2018-07-16T00:06:32.006Z,99.90
2018-07-16T00:09:00.517Z,99.90
2018-07-16T00:11:28.965Z,99.90
2018-07-16T00:13:57.392Z,99.90
2018-07-16T00:16:25.829Z,99.90
2018-07-16T00:18:54.255Z,99.90
2018-07-16T00:21:22.681Z,99.90
2018-07-16T00:23:51.101Z,99.90
2018-07-16T00:26:19.534Z,99.90
2018-07-16T00:28:47.960Z,99.90
2018-07-16T00:31:16.397Z,99.90
2018-07-16T00:33:44.826Z,99.90
2018-07-16T00:36:13.267Z,99.90
2018-07-16T00:38:41.714Z,99.90
2018-07-16T00:41:10.152Z,99.90
2018-07-16T00:43:38.591Z,99.90
2018-07-16T00:46:07.095Z,99.90
2018-07-16T00:48:35.526Z,99.90
2018-07-16T00:51:03.954Z,99.90
2018-07-16T00:53:32.363Z,99.90
2018-07-16T00:56:00.831Z,99.90
2018-07-16T00:58:29.300Z,99.90
2018-07-16T01:00:57.720Z,99.90
2018-07-16T01:03:26.158Z,99.90
2018-07-16T01:05:54.574Z,99.90
2018-07-16T01:08:22.999Z,99.90
2018-07-16T01:10:51.416Z,99.90
2018-07-16T01:13:19.834Z,99.90
2018-07-16T01:15:48.622Z,99.90
2018-07-16T01:18:17.059Z,99.90
2018-07-16T01:20:45.502Z,99.90
2018-07-16T01:23:13.934Z,99.90
2018-07-16T01:25:42.394Z,99.90
2018-07-16T01:28:10.837Z,99.90
2018-07-16T01:30:39.282Z,99.90
2018-07-16T01:33:07.743Z,99.90
2018-07-16T01:35:36.160Z,99.90
2018-07-16T01:38:04.725Z,99.90
2018-07-16T01:40:33.161Z,99.90
2018-07-16T01:43:01.569Z,99.90
2018-07-16T01:48:20.850Z,99.90
2018-07-16T01:50:49.273Z,99.90
2018-07-16T01:53:17.698Z,99.90
2018-07-16T01:55:46.176Z,99.90
2018-07-16T01:58:14.625Z,99.90
2018-07-16T02:00:53.709Z,99.90
2018-07-16T02:03:22.883Z,99.90
2018-07-16T02:05:51.358Z,99.90
2018-07-16T02:08:20.318Z,99.90
2018-07-16T02:10:48.762Z,99.90
2018-07-16T02:13:26.542Z,99.90
2018-07-16T02:15:54.959Z,99.90
2018-07-16T02:18:23.398Z,99.90
2018-07-16T02:20:51.813Z,99.90
2018-07-16T02:23:20.214Z,99.90
2018-07-16T02:25:48.618Z,99.90
2018-07-16T02:28:17.041Z,99.90
2018-07-16T02:30:45.507Z,99.90
2018-07-16T02:33:13.905Z,99.90
2018-07-16T02:35:42.294Z,99.90
2018-07-16T02:38:10.706Z,99.90
2018-07-16T02:40:39.105Z,99.90
2018-07-16T02:43:07.519Z,99.90
2018-07-16T02:45:35.926Z,99.90
2018-07-16T02:48:04.362Z,99.90
2018-07-16T02:50:32.769Z,99.90
2018-07-16T02:53:01.206Z,99.90
2018-07-16T02:55:29.622Z,99.90
2018-07-16T02:57:58.055Z,99.90
2018-07-16T03:00:26.464Z,99.90
2018-07-16T03:02:54.885Z,99.90
2018-07-16T03:05:23.299Z,99.90
2018-07-16T03:07:51.715Z,99.90
2018-07-16T03:10:20.179Z,99.90
2018-07-16T03:12:48.608Z,99.90
2018-07-16T03:15:17.027Z,99.90
2018-07-16T03:17:45.455Z,99.90
2018-07-16T03:20:13.897Z,99.90
2018-07-16T03:22:42.329Z,99.90
2018-07-16T03:25:10.746Z,99.90
2018-07-16T03:27:39.186Z,99.90
2018-07-16T03:30:07.646Z,99.90
2018-07-16T03:32:36.042Z,99.90
2018-07-16T03:35:04.485Z,99.90
2018-07-16T03:37:32.900Z,99.90
2018-07-16T03:40:01.340Z,99.90
2018-07-16T03:42:29.734Z,99.90
2018-07-16T03:44:58.158Z,99.90
2018-07-16T03:47:26.559Z,99.90
2018-07-16T03:49:54.979Z,99.90
2018-07-16T03:52:23.405Z,99.90
2018-07-16T03:54:51.834Z,99.90
2018-07-16T03:57:20.478Z,99.90
2018-07-16T03:59:50.156Z,99.90
2018-07-16T04:02:18.623Z,99.90
2018-07-16T04:04:47.025Z,99.90
2018-07-16T04:07:15.418Z,99.90
2018-07-16T04:09:43.893Z,99.90
2018-07-16T04:12:12.299Z,99.90
2018-07-16T04:14:40.721Z,99.90
2018-07-16T04:17:15.197Z,99.90
2018-07-16T04:19:43.671Z,99.90
2018-07-16T04:22:12.115Z,99.90
2018-07-16T04:24:40.538Z,99.90
2018-07-16T04:27:09.030Z,99.90
2018-07-16T04:29:37.429Z,99.90
2018-07-16T04:32:05.847Z,99.90
2018-07-16T04:34:34.286Z,99.90
2018-07-16T04:37:02.705Z,99.90
2018-07-16T04:39:31.551Z,99.90
2018-07-16T04:42:01.822Z,99.90
2018-07-16T04:44:32.028Z,99.90
2018-07-16T04:47:00.420Z,99.90
2018-07-16T04:49:28.802Z,99.90
2018-07-16T04:51:57.221Z,99.90
2018-07-16T04:54:25.618Z,99.90
2018-07-16T04:56:54.050Z,99.90
2018-07-16T04:59:22.490Z,99.90
2018-07-16T05:01:50.917Z,99.90
2018-07-16T05:04:19.314Z,99.90
2018-07-16T05:06:47.733Z,99.90
2018-07-16T05:09:16.117Z,99.90
2018-07-16T05:11:44.494Z,99.90
2018-07-16T05:14:12.886Z,99.90
2018-07-16T05:16:41.278Z,99.90
2018-07-16T05:19:09.682Z,99.90
2018-07-16T05:21:38.092Z,99.90
2018-07-16T05:24:06.570Z,99.90
2018-07-16T05:26:34.946Z,99.90
2018-07-16T05:29:03.385Z,99.90
2018-07-16T05:31:31.818Z,99.90
2018-07-16T05:34:00.218Z,99.90
2018-07-16T05:36:28.678Z,99.90
2018-07-16T05:38:57.106Z,99.90
2018-07-16T05:41:25.554Z,99.90
2018-07-16T05:43:53.971Z,99.80
2018-07-16T05:46:22.404Z,99.90
2018-07-16T05:48:50.804Z,99.90
2018-07-16T05:51:19.219Z,99.90
2018-07-16T05:53:47.633Z,99.90
2018-07-16T05:56:16.115Z,99.90
2018-07-16T05:58:44.526Z,99.90
2018-07-16T06:01:12.934Z,99.90
2018-07-16T06:03:41.309Z,99.90
2018-07-16T06:06:09.702Z,99.60
2018-07-16T06:08:38.133Z,96.90
2018-07-16T06:11:06.538Z,94.50
2018-07-16T06:13:34.942Z,92.60
2018-07-16T06:16:03.335Z,92.30
2018-07-16T06:18:31.747Z,86.50
2018-07-16T06:21:00.152Z,88.10
2018-07-16T06:23:28.541Z,91.40
2018-07-16T06:25:56.962Z,89.20
2018-07-16T06:28:25.350Z,85.80
2018-07-16T06:30:53.769Z,79.00
2018-07-16T06:33:22.269Z,74.40
2018-07-16T06:35:50.673Z,74.00
2018-07-16T06:38:19.060Z,68.20
2018-07-16T06:40:47.607Z,70.10
2018-07-16T06:43:15.856Z,67.10
2018-07-16T06:45:44.286Z,62.20
2018-07-16T06:48:12.682Z,59.90
2018-07-16T06:50:41.086Z,59.60
2018-07-16T06:53:09.578Z,56.80
2018-07-16T06:55:37.990Z,58.10
2018-07-16T06:58:06.442Z,56.20
2018-07-16T07:00:34.933Z,56.40
2018-07-16T07:03:03.334Z,53.60
2018-07-16T07:05:31.724Z,53.50
2018-07-16T07:08:00.131Z,51.40
2018-07-16T07:10:28.546Z,50.40
2018-07-16T07:12:56.942Z,51.00
2018-07-16T07:15:25.325Z,51.20
2018-07-16T07:17:53.738Z,49.70
2018-07-16T07:20:22.135Z,48.90
2018-07-16T07:22:50.534Z,48.10
2018-07-16T07:25:18.999Z,46.70
2018-07-16T07:27:47.363Z,48.80
2018-07-16T07:30:15.789Z,47.80
2018-07-16T07:32:44.184Z,48.50
2018-07-16T07:35:12.622Z,48.40
2018-07-16T07:37:41.028Z,47.10
2018-07-16T07:40:09.459Z,47.70
2018-07-16T07:42:37.905Z,48.20
2018-07-16T07:45:06.342Z,46.60
2018-07-16T07:47:34.798Z,47.00
2018-07-16T07:50:03.238Z,46.60
2018-07-16T07:52:31.669Z,47.30
2018-07-16T07:55:00.316Z,47.10
2018-07-16T07:57:28.534Z,44.60
2018-07-16T07:59:56.925Z,44.60
2018-07-16T08:02:25.371Z,46.00
2018-07-16T08:04:53.782Z,45.80
2018-07-16T08:07:22.211Z,45.40
2018-07-16T08:09:50.630Z,44.30
2018-07-16T08:12:19.086Z,45.50
2018-07-16T08:14:47.518Z,47.90
2018-07-16T08:17:15.948Z,45.60
2018-07-16T08:19:44.371Z,46.20
2018-07-16T08:22:12.777Z,44.70
2018-07-16T08:24:41.202Z,44.60
2018-07-16T08:27:09.693Z,44.80
2018-07-16T08:29:38.111Z,44.50
2018-07-16T08:34:38.625Z,42.20
2018-07-16T08:37:10.572Z,43.90
2018-07-16T08:39:39.559Z,43.20
2018-07-16T08:42:07.998Z,42.60
2018-07-16T08:44:36.389Z,42.20
2018-07-16T08:47:04.902Z,42.80
2018-07-16T08:49:33.308Z,43.00
2018-07-16T08:52:01.723Z,42.70
2018-07-16T08:54:30.149Z,43.30
2018-07-16T08:56:58.574Z,44.30
2018-07-16T08:59:26.964Z,45.00
2018-07-16T09:01:55.386Z,42.30
2018-07-16T09:04:23.784Z,42.50
2018-07-16T09:06:52.189Z,42.70
2018-07-16T09:09:20.579Z,42.60
2018-07-16T09:11:48.998Z,42.00
2018-07-16T09:14:17.390Z,42.40
2018-07-16T09:16:45.923Z,41.00
2018-07-16T09:19:14.602Z,41.80
2018-07-16T09:21:43.952Z,41.00
2018-07-16T09:24:12.353Z,39.70
2018-07-16T09:26:40.783Z,39.60
2018-07-16T09:29:09.165Z,38.70
2018-07-16T09:31:37.582Z,39.80
2018-07-16T09:34:05.965Z,39.40
2018-07-16T09:36:34.418Z,38.90
2018-07-16T09:39:03.060Z,40.30
2018-07-16T09:41:31.491Z,39.40
2018-07-16T09:43:59.971Z,39.40
2018-07-16T09:46:28.334Z,38.10
2018-07-16T09:48:56.793Z,39.20
2018-07-16T09:51:25.222Z,38.40
2018-07-16T09:53:53.639Z,39.50
2018-07-16T09:56:22.099Z,38.90
2018-07-16T09:58:50.538Z,38.30
2018-07-16T10:01:24.342Z,37.60
2018-07-16T10:03:52.778Z,37.30
2018-07-16T10:06:21.194Z,37.40
2018-07-16T10:08:49.618Z,40.50
2018-07-16T10:11:18.049Z,39.40
2018-07-16T10:13:46.477Z,38.30
2018-07-16T10:16:14.939Z,37.00
2018-07-16T10:18:43.393Z,38.60
2018-07-16T10:21:11.813Z,40.30
2018-07-16T10:23:40.383Z,38.80
2018-07-16T10:26:08.878Z,38.10
2018-07-16T10:28:38.135Z,38.70
2018-07-16T10:31:06.826Z,37.30
2018-07-16T10:33:35.249Z,37.90
2018-07-16T10:36:03.786Z,37.80
2018-07-16T10:38:32.253Z,38.40
2018-07-16T10:41:00.706Z,37.60
2018-07-16T10:43:29.246Z,38.30
2018-07-16T10:45:57.795Z,37.10
2018-07-16T10:48:26.256Z,36.80
2018-07-16T10:50:54.707Z,35.90
2018-07-16T10:53:23.128Z,36.30
2018-07-16T10:55:51.732Z,36.50
2018-07-16T10:58:20.234Z,37.10
2018-07-16T11:00:48.678Z,38.20
2018-07-16T11:03:17.107Z,37.40
2018-07-16T11:05:45.652Z,37.30
2018-07-16T11:08:14.268Z,38.10
2018-07-16T11:10:42.719Z,36.90
2018-07-16T11:13:11.168Z,39.00
2018-07-16T11:15:39.758Z,38.80
2018-07-16T11:18:08.182Z,38.30
2018-07-16T11:20:36.618Z,38.10
2018-07-16T11:23:05.215Z,38.10
2018-07-16T11:25:33.683Z,38.10
2018-07-16T11:28:02.153Z,37.90
2018-07-16T11:30:30.626Z,38.70
2018-07-16T11:32:59.049Z,39.70
2018-07-16T11:35:27.525Z,39.40
2018-07-16T11:37:55.902Z,40.40
2018-07-16T11:40:24.369Z,39.20
2018-07-16T11:42:52.794Z,40.90
2018-07-16T11:45:21.219Z,39.80
2018-07-16T11:47:49.627Z,39.90
2018-07-16T11:52:46.166Z,40.60
2018-07-16T11:55:14.693Z,40.30
2018-07-16T11:57:43.121Z,41.50
2018-07-16T12:00:11.564Z,40.90
2018-07-16T12:02:40.030Z,39.30
2018-07-16T12:05:08.561Z,39.80
2018-07-16T12:07:38.134Z,37.60
2018-07-16T12:10:06.651Z,38.30
2018-07-16T12:12:35.237Z,37.20
2018-07-16T12:15:03.922Z,39.00
2018-07-16T12:17:32.514Z,38.50
2018-07-16T12:20:00.987Z,39.30
2018-07-16T12:22:29.449Z,40.70
2018-07-16T12:24:57.942Z,41.90
2018-07-16T12:27:26.391Z,40.20
2018-07-16T12:29:54.834Z,40.60
2018-07-16T12:32:23.270Z,41.60
2018-07-16T12:34:52.219Z,41.20
2018-07-16T12:37:20.643Z,40.50
2018-07-16T12:39:49.134Z,40.80
2018-07-16T12:42:17.586Z,39.80
2018-07-16T12:44:46.018Z,40.50
2018-07-16T12:47:14.515Z,42.30
2018-07-16T12:49:42.960Z,40.50
2018-07-16T12:52:11.403Z,41.40
2018-07-16T12:54:39.841Z,42.00
2018-07-16T12:57:08.358Z,40.20
2018-07-16T12:59:36.806Z,38.60
2018-07-16T13:02:06.090Z,36.10
2018-07-16T13:04:34.534Z,38.30
2018-07-16T13:07:03.008Z,38.50
2018-07-16T13:09:31.502Z,37.70
2018-07-16T13:11:59.939Z,36.90
2018-07-16T13:14:28.353Z,37.20
2018-07-16T13:16:56.789Z,36.10
2018-07-16T13:19:25.241Z,36.60
2018-07-16T13:21:53.680Z,37.00
2018-07-16T13:24:22.124Z,34.60
2018-07-16T13:26:50.584Z,36.80
2018-07-16T13:29:19.048Z,37.00
2018-07-16T13:31:47.575Z,35.10
2018-07-16T13:34:16.091Z,34.10
2018-07-16T13:36:44.599Z,34.30
2018-07-16T13:39:13.178Z,34.10
2018-07-16T13:41:41.575Z,35.00
2018-07-16T13:44:10.449Z,34.80
2018-07-16T13:46:38.875Z,34.40
2018-07-16T13:49:08.819Z,33.20
2018-07-16T13:51:37.234Z,33.00
2018-07-16T13:54:06.003Z,32.50
2018-07-16T13:56:34.526Z,33.10
2018-07-16T13:59:02.959Z,33.80
2018-07-16T14:01:31.393Z,33.80
2018-07-16T14:03:59.781Z,35.00
2018-07-16T14:06:28.195Z,33.90
2018-07-16T14:08:56.590Z,34.10
2018-07-16T14:11:25.003Z,35.70
2018-07-16T14:13:53.475Z,33.40
2018-07-16T14:16:22.973Z,34.50
2018-07-16T14:18:51.430Z,34.60
2018-07-16T14:21:19.973Z,34.10
2018-07-16T14:23:48.377Z,32.80
2018-07-16T14:26:16.779Z,32.20
2018-07-16T14:28:45.170Z,32.20
2018-07-16T14:31:13.562Z,31.60
2018-07-16T14:33:41.957Z,32.20
2018-07-16T14:36:10.342Z,31.20
2018-07-16T14:38:38.746Z,34.30
2018-07-16T14:41:07.175Z,33.00
2018-07-16T14:43:35.567Z,34.80
2018-07-16T14:46:03.997Z,34.00
2018-07-16T14:48:32.398Z,34.40
2018-07-16T14:51:00.797Z,36.80
2018-07-16T14:53:30.314Z,36.60
2018-07-16T14:55:59.220Z,35.50
2018-07-16T14:58:27.653Z,35.20
2018-07-16T15:00:56.093Z,35.20
2018-07-16T15:03:24.558Z,33.90
2018-07-16T15:05:52.957Z,35.00
2018-07-16T15:08:21.362Z,35.50
2018-07-16T15:10:49.777Z,34.40
2018-07-16T15:13:18.197Z,35.90
2018-07-16T15:15:46.632Z,35.40
2018-07-16T15:18:15.066Z,36.20
2018-07-16T15:23:11.599Z,34.10
2018-07-16T15:25:39.990Z,34.10
2018-07-16T15:28:08.525Z,34.00
2018-07-16T15:30:36.918Z,33.70
2018-07-16T15:33:05.470Z,34.10
2018-07-16T15:35:33.904Z,35.60
2018-07-16T15:38:02.325Z,36.60
2018-07-16T15:40:30.711Z,36.10
2018-07-16T15:42:59.542Z,36.50
2018-07-16T15:45:28.053Z,36.30
2018-07-16T15:47:56.478Z,36.90
2018-07-16T15:50:24.886Z,36.90
2018-07-16T15:52:53.311Z,36.50
2018-07-16T15:55:21.753Z,35.00
2018-07-16T15:57:50.183Z,35.70
2018-07-16T16:00:18.587Z,37.30
2018-07-16T16:02:47.045Z,36.90
2018-07-16T16:05:15.438Z,36.60
2018-07-16T16:07:43.875Z,35.80
2018-07-16T16:10:12.293Z,36.10
2018-07-16T16:12:40.694Z,35.70
2018-07-16T16:15:09.147Z,34.60
2018-07-16T16:17:37.623Z,35.50
2018-07-16T16:20:06.063Z,36.60
2018-07-16T16:22:34.546Z,35.10
2018-07-16T16:25:03.018Z,36.70
2018-07-16T16:27:31.475Z,35.70
2018-07-16T16:29:59.910Z,36.10
2018-07-16T16:32:28.415Z,35.90
2018-07-16T16:34:56.879Z,37.10
2018-07-16T16:37:25.349Z,37.30
2018-07-16T16:39:53.793Z,36.40
2018-07-16T16:44:50.372Z,37.90
2018-07-16T16:47:20.025Z,38.70
2018-07-16T16:49:48.430Z,38.60
2018-07-16T16:52:16.866Z,37.40
2018-07-16T16:54:45.272Z,36.80
2018-07-16T16:57:18.835Z,37.20
2018-07-16T16:59:47.266Z,36.70
2018-07-16T17:02:15.679Z,36.90
2018-07-16T17:04:44.122Z,36.80
2018-07-16T17:07:12.561Z,36.90
2018-07-16T17:09:40.966Z,37.80
2018-07-16T17:12:09.446Z,36.70
2018-07-16T17:14:37.868Z,38.30
2018-07-16T17:17:06.282Z,37.40
2018-07-16T17:19:34.701Z,38.80
2018-07-16T17:22:03.090Z,38.10
2018-07-16T17:24:31.485Z,39.20
2018-07-16T17:26:59.878Z,38.80
2018-07-16T17:29:28.281Z,38.50
2018-07-16T17:31:56.702Z,39.10
2018-07-16T17:34:25.144Z,37.90
2018-07-16T17:36:53.565Z,38.10
2018-07-16T17:39:21.993Z,38.10
2018-07-16T17:41:50.408Z,38.60
2018-07-16T17:44:18.793Z,38.90
2018-07-16T17:46:47.207Z,39.20
2018-07-16T17:49:15.786Z,38.90
2018-07-16T17:51:44.196Z,39.30
2018-07-16T17:54:12.626Z,39.10
2018-07-16T17:56:41.078Z,38.20
2018-07-16T17:59:09.473Z,38.50
2018-07-16T18:01:37.886Z,39.60
2018-07-16T18:04:06.314Z,38.20
2018-07-16T18:06:34.749Z,38.00
2018-07-16T18:09:03.253Z,40.40
2018-07-16T18:11:31.701Z,41.10
2018-07-16T18:14:00.174Z,39.30
2018-07-16T18:16:28.643Z,39.60
2018-07-16T18:18:57.046Z,39.90
2018-07-16T18:21:25.463Z,39.40
2018-07-16T18:23:54.403Z,39.90
2018-07-16T18:26:22.812Z,41.30
2018-07-16T18:28:51.405Z,42.30
2018-07-16T18:31:19.824Z,42.50
2018-07-16T18:33:48.298Z,43.60
2018-07-16T18:36:16.753Z,44.20
2018-07-16T18:38:45.194Z,45.10
2018-07-16T18:41:15.766Z,45.60
2018-07-16T18:43:46.270Z,45.50
2018-07-16T18:46:16.282Z,45.60
2018-07-16T18:48:46.543Z,45.90
2018-07-16T18:51:17.668Z,46.10
2018-07-16T18:53:46.254Z,46.30
2018-07-16T18:56:14.749Z,47.00
2018-07-16T18:58:43.275Z,46.90
2018-07-16T19:01:11.794Z,48.00
2018-07-16T19:03:40.277Z,48.00
2018-07-16T19:06:09.436Z,48.60
2018-07-16T19:08:37.948Z,48.80
2018-07-16T19:11:06.459Z,48.40
2018-07-16T19:13:35.967Z,48.90
2018-07-16T19:16:04.399Z,49.80
2018-07-16T19:18:32.800Z,50.70
2018-07-16T19:21:01.278Z,50.60
2018-07-16T19:23:29.677Z,52.20
2018-07-16T19:25:58.124Z,52.50
2018-07-16T19:28:26.582Z,55.40
2018-07-16T19:30:54.985Z,56.40
2018-07-16T19:33:23.478Z,58.20
2018-07-16T19:35:51.907Z,61.70
2018-07-16T19:38:20.338Z,64.40
2018-07-16T19:40:48.735Z,69.90
2018-07-16T19:43:17.150Z,91.10
2018-07-16T19:45:45.585Z,97.90
2018-07-16T19:48:14.007Z,99.90
2018-07-16T19:50:42.410Z,99.90
2018-07-16T19:53:10.800Z,99.90
2018-07-16T19:58:07.443Z,99.90
2018-07-16T20:00:35.815Z,99.90
2018-07-16T20:03:04.340Z,99.90
2018-07-16T20:05:32.734Z,99.90
2018-07-16T20:08:02.237Z,99.90
2018-07-16T20:10:30.669Z,99.90
2018-07-16T20:12:59.110Z,99.90
2018-07-16T20:15:27.548Z,99.90
2018-07-16T20:17:55.995Z,99.90
2018-07-16T20:20:24.441Z,99.90
2018-07-16T20:22:52.902Z,99.90
2018-07-16T20:25:21.294Z,99.90
2018-07-16T20:27:49.766Z,99.90
2018-07-16T20:30:18.360Z,99.90
2018-07-16T20:32:46.893Z,99.90
2018-07-16T20:35:16.330Z,99.90
2018-07-16T20:37:44.885Z,99.90
2018-07-16T20:40:13.473Z,99.90
2018-07-16T20:42:43.110Z,99.90
2018-07-16T20:45:11.759Z,99.90
2018-07-16T20:47:40.593Z,99.90
2018-07-16T20:50:09.090Z,99.90
2018-07-16T20:52:37.590Z,99.90
2018-07-16T20:55:06.174Z,99.90
2018-07-16T20:57:34.671Z,99.90
2018-07-16T21:00:03.466Z,99.90
2018-07-16T21:02:31.964Z,99.90
2018-07-16T21:05:00.430Z,99.90
2018-07-16T21:07:28.874Z,99.90
2018-07-16T21:09:57.371Z,99.90
2018-07-16T21:12:25.834Z,99.90
2018-07-16T21:14:54.313Z,99.90
2018-07-16T21:19:51.611Z,99.90
2018-07-16T21:22:20.054Z,99.90
2018-07-16T21:24:48.961Z,99.90
2018-07-16T21:29:45.771Z,99.90
2018-07-16T21:32:14.234Z,99.90
2018-07-16T21:34:42.762Z,99.90
2018-07-16T21:37:11.242Z,99.90
2018-07-16T21:39:39.769Z,99.90
2018-07-16T21:42:08.301Z,99.90
2018-07-16T21:47:05.300Z,99.90
2018-07-16T21:49:33.766Z,99.90
2018-07-16T21:52:03.110Z,99.90
2018-07-16T21:54:31.595Z,99.90
2018-07-16T21:57:00.658Z,99.90
2018-07-16T21:59:31.114Z,99.90
2018-07-16T22:01:59.565Z,99.90
2018-07-16T22:04:28.027Z,99.90
2018-07-16T22:06:56.490Z,99.90
2018-07-16T22:11:53.144Z,99.90
2018-07-16T22:14:21.616Z,99.90
2018-07-16T22:16:50.106Z,99.90
2018-07-16T22:19:18.763Z,99.90
2018-07-16T22:21:48.306Z,99.90
2018-07-16T22:24:16.821Z,99.90
2018-07-16T22:26:45.293Z,99.90
2018-07-16T22:29:13.778Z,99.90
2018-07-16T22:31:42.227Z,99.90
2018-07-16T22:34:10.716Z,99.90
2018-07-16T22:36:39.218Z,99.90
2018-07-16T22:39:08.889Z,99.90
2018-07-16T22:41:37.391Z,99.90
2018-07-16T22:44:05.978Z,99.90
2018-07-16T22:46:34.434Z,99.90
2018-07-16T22:49:02.976Z,99.90
2018-07-16T22:51:31.467Z,99.90
2018-07-16T22:53:59.922Z,99.90
2018-07-16T22:56:28.437Z,99.90
2018-07-16T22:58:56.926Z,99.90
2018-07-16T23:01:25.395Z,99.90
2018-07-16T23:03:53.892Z,99.90
2018-07-16T23:06:22.383Z,99.90
2018-07-16T23:08:50.998Z,99.90
2018-07-16T23:11:19.485Z,99.90
2018-07-16T23:13:47.915Z,99.90
2018-07-16T23:16:16.957Z,99.90
2018-07-16T23:18:45.365Z,99.90
2018-07-16T23:21:13.804Z,99.90
2018-07-16T23:23:42.198Z,99.90
2018-07-16T23:26:10.626Z,99.90
2018-07-16T23:28:39.209Z,99.90
2018-07-16T23:31:07.615Z,99.90
2018-07-16T23:33:36.054Z,99.90
2018-07-16T23:36:04.581Z,99.90
2018-07-16T23:38:32.968Z,99.90
2018-07-16T23:41:01.424Z,99.90
2018-07-16T23:43:29.806Z,99.90
2018-07-16T23:45:58.249Z,99.90
2018-07-16T23:48:26.684Z,99.90
2018-07-16T23:50:55.107Z,99.90
2018-07-16T23:53:23.532Z,99.90
2018-07-16T23:55:51.988Z,99.90
2018-07-16T23:58:20.410Z,99.90
