createdAt,value
2023-01-17T00:00:22.996Z,98554.22
2023-01-17T00:02:51.864Z,98564.47
2023-01-17T00:05:37.823Z,98564.56
2023-01-17T00:08:30.450Z,98562.06
2023-01-17T00:10:59.244Z,98565.75
2023-01-17T00:13:27.919Z,98566.50
2023-01-17T00:15:56.572Z,98560.50
2023-01-17T00:18:25.312Z,98559.69
2023-01-17T00:21:11.435Z,98555.13
2023-01-17T00:23:56.277Z,98551.72
2023-01-17T00:26:25.064Z,98552.53
2023-01-17T00:28:52.278Z,98555.88
2023-01-17T00:31:20.917Z,98553.28
2023-01-17T00:33:48.306Z,98560.13
2023-01-17T00:36:16.546Z,98556.59
2023-01-17T00:38:45.358Z,98549.78
2023-01-17T00:41:15.752Z,98545.44
2023-01-17T00:44:01.922Z,98548.13
2023-01-17T00:46:48.239Z,98557.38
2023-01-17T00:49:33.928Z,98547.63
2023-01-17T00:52:21.062Z,98544.03
2023-01-17T00:55:08.937Z,98549.31
2023-01-17T00:57:54.391Z,98549.31
2023-01-17T01:00:41.641Z,98553.66
2023-01-17T01:03:28.459Z,98544.22
2023-01-17T01:06:14.851Z,98548.56
2023-01-17T01:09:00.412Z,98543.41
2023-01-17T01:11:48.834Z,98538.44
2023-01-17T01:14:35.171Z,98541.09
2023-01-17T01:17:22.020Z,98540.25
2023-01-17T01:20:08.220Z,98540.25
2023-01-17T01:22:53.857Z,98534.34
2023-01-17T01:25:39.623Z,98538.69
2023-01-17T01:28:31.059Z,98527.59
2023-01-17T01:31:21.089Z,98532.78
2023-01-17T01:33:49.972Z,98532.78
2023-01-17T01:36:20.983Z,98528.63
2023-01-17T01:38:50.583Z,98532.78
2023-01-17T01:41:19.106Z,98533.81
2023-01-17T01:43:53.306Z,98539.97
2023-01-17T01:46:29.189Z,98547.75
2023-01-17T01:49:00.560Z,98541.84
2023-01-17T01:51:35.424Z,98537.66
2023-01-17T01:54:09.362Z,98532.66
2023-01-17T01:56:38.891Z,98540.97
2023-01-17T01:59:11.723Z,98534.16
2023-01-17T02:01:40.462Z,98532.50
2023-01-17T02:04:10.653Z,98542.75
2023-01-17T02:06:42.980Z,98542.94
2023-01-17T02:09:15.382Z,98549.13
2023-01-17T02:11:46.110Z,98554.41
2023-01-17T02:14:19.269Z,98552.06
2023-01-17T02:17:04.913Z,98559.28
2023-01-17T02:20:04.326Z,98561.31
2023-01-17T02:23:14.980Z,98563.13
2023-01-17T02:26:11.188Z,98563.31
2023-01-17T02:29:02.856Z,98566.91
2023-01-17T02:31:38.678Z,98572.34
2023-01-17T02:34:12.203Z,98564.59
2023-01-17T02:36:47.342Z,98571.59
2023-01-17T02:39:22.043Z,98571.69
2023-01-17T02:41:55.749Z,98562.38
2023-01-17T02:44:24.530Z,98569.28
2023-01-17T02:46:56.931Z,98565.84
2023-01-17T02:49:31.358Z,98571.03
2023-01-17T02:52:12.942Z,98559.03
2023-01-17T02:55:09.491Z,98559.19
2023-01-17T02:58:09.069Z,98564.47
2023-01-17T03:00:52.053Z,98565.50
2023-01-17T03:03:32.077Z,98562.03
2023-01-17T03:06:12.431Z,98555.88
2023-01-17T03:08:42.961Z,98554.94
2023-01-17T03:11:12.536Z,98557.47
2023-01-17T03:13:41.815Z,98564.38
2023-01-17T03:16:15.593Z,98560.13
2023-01-17T03:18:46.615Z,98558.72
2023-01-17T03:21:15.224Z,98551.97
2023-01-17T03:23:43.715Z,98553.81
2023-01-17T03:26:12.862Z,98552.91
2023-01-17T03:28:41.343Z,98551.41
2023-01-17T03:31:10.173Z,98552.34
2023-01-17T03:33:38.701Z,98544.59
2023-01-17T03:36:09.273Z,98548.16
2023-01-17T03:38:37.900Z,98547.44
2023-01-17T03:41:07.107Z,98541.53
2023-01-17T03:43:36.567Z,98551.94
2023-01-17T03:46:06.461Z,98540.88
2023-01-17T03:48:36.100Z,98550.53
2023-01-17T03:51:05.272Z,98547.47
2023-01-17T03:53:35.758Z,98558.06
2023-01-17T03:56:04.288Z,98559.22
2023-01-17T03:58:32.870Z,98560.16
2023-01-17T04:01:01.703Z,98556.00
2023-01-17T04:03:30.509Z,98565.56
2023-01-17T04:06:00.295Z,98568.91
2023-01-17T04:08:29.884Z,98568.97
2023-01-17T04:11:00.734Z,98568.25
2023-01-17T04:13:29.551Z,98571.66
2023-01-17T04:15:58.211Z,98574.16
2023-01-17T04:18:27.820Z,98574.97
2023-01-17T04:20:56.290Z,98579.16
2023-01-17T04:23:24.868Z,98577.50
2023-01-17T04:25:53.309Z,98575.81
2023-01-17T04:28:23.312Z,98575.16
2023-01-17T04:30:51.851Z,98572.66
2023-01-17T04:33:20.625Z,98580.47
2023-01-17T04:35:48.969Z,98583.16
2023-01-17T04:38:17.866Z,98585.81
2023-01-17T04:40:46.227Z,98590.16
2023-01-17T04:43:14.684Z,98590.91
2023-01-17T04:45:45.262Z,98594.47
2023-01-17T04:48:13.752Z,98592.72
2023-01-17T04:50:43.064Z,98586.63
2023-01-17T04:53:11.878Z,98582.25
2023-01-17T04:55:40.479Z,98579.66
2023-01-17T04:58:09.050Z,98588.22
2023-01-17T05:00:37.685Z,98594.31
2023-01-17T05:03:07.957Z,98594.31
2023-01-17T05:05:37.750Z,98599.31
2023-01-17T05:08:07.990Z,98601.00
2023-01-17T05:10:36.770Z,98595.97
2023-01-17T05:13:06.242Z,98595.06
2023-01-17T05:15:35.217Z,98600.22
2023-01-17T05:18:07.600Z,98593.16
2023-01-17T05:20:38.218Z,98596.47
2023-01-17T05:23:06.715Z,98598.16
2023-01-17T05:25:36.808Z,98593.97
2023-01-17T05:28:06.951Z,98597.63
2023-01-17T05:30:35.420Z,98592.66
2023-01-17T05:33:03.902Z,98584.06
2023-01-17T05:35:34.255Z,98590.25
2023-01-17T05:38:04.582Z,98588.50
2023-01-17T05:40:35.026Z,98593.75
2023-01-17T05:43:05.020Z,98585.16
2023-01-17T05:45:35.020Z,98595.56
2023-01-17T05:48:05.035Z,98587.91
2023-01-17T05:50:36.642Z,98596.56
2023-01-17T05:53:10.529Z,98592.41
2023-01-17T05:55:39.965Z,98600.25
2023-01-17T05:58:10.972Z,98594.31
2023-01-17T06:00:39.914Z,98596.88
2023-01-17T06:03:08.616Z,98596.88
2023-01-17T06:05:37.264Z,98601.16
2023-01-17T06:08:07.500Z,98603.75
2023-01-17T06:10:38.216Z,98602.81
2023-01-17T06:13:09.060Z,98602.81
2023-01-17T06:15:39.082Z,98610.63
2023-01-17T06:18:09.138Z,98604.63
2023-01-17T06:20:38.125Z,98612.47
2023-01-17T06:23:12.720Z,98608.13
2023-01-17T06:25:43.896Z,98619.38
2023-01-17T06:28:13.817Z,98610.03
2023-01-17T06:30:42.584Z,98618.72
2023-01-17T06:33:12.564Z,98616.03
2023-01-17T06:35:43.277Z,98611.88
2023-01-17T06:38:13.676Z,98607.72
2023-01-17T06:40:42.210Z,98612.13
2023-01-17T06:43:11.195Z,98612.13
2023-01-17T06:45:39.622Z,98621.63
2023-01-17T06:48:09.071Z,98624.94
2023-01-17T06:50:38.821Z,98623.28
2023-01-17T06:53:08.686Z,98633.63
2023-01-17T06:55:40.522Z,98636.28
2023-01-17T06:58:11.821Z,98646.63
2023-01-17T07:00:41.087Z,98650.94
2023-01-17T07:03:17.039Z,98645.94
2023-01-17T07:05:45.842Z,98643.25
2023-01-17T07:08:14.165Z,98645.00
2023-01-17T07:10:45.782Z,98650.84
2023-01-17T07:13:15.781Z,98648.38
2023-01-17T07:15:50.259Z,98659.59
2023-01-17T07:18:20.949Z,98663.09
2023-01-17T07:20:49.445Z,98660.59
2023-01-17T07:23:18.192Z,98658.25
2023-01-17T07:25:52.630Z,98661.50
2023-01-17T07:28:21.037Z,98670.16
2023-01-17T07:30:50.140Z,98680.47
2023-01-17T07:33:19.206Z,98686.47
2023-01-17T07:35:48.771Z,98683.72
2023-01-17T07:38:19.972Z,98679.84
2023-01-17T07:40:51.091Z,98681.59
2023-01-17T07:43:28.214Z,98683.94
2023-01-17T07:46:01.361Z,98680.44
2023-01-17T07:48:32.450Z,98688.03
2023-01-17T07:51:01.064Z,98692.13
2023-01-17T07:53:33.247Z,98687.59
2023-01-17T07:56:08.869Z,98700.25
2023-01-17T07:58:39.872Z,98703.78
2023-01-17T08:01:15.203Z,98708.78
2023-01-17T08:03:46.168Z,98714.94
2023-01-17T08:06:22.230Z,98714.94
2023-01-17T08:08:52.501Z,98708.88
2023-01-17T08:11:23.089Z,98722.78
2023-01-17T08:13:57.524Z,98719.44
2023-01-17T08:16:26.366Z,98737.44
2023-01-17T08:18:56.020Z,98734.84
2023-01-17T08:21:25.776Z,98740.84
2023-01-17T08:23:54.461Z,98733.09
2023-01-17T08:26:24.902Z,98740.09
2023-01-17T08:28:58.221Z,98730.84
2023-01-17T08:31:29.668Z,98724.31
2023-01-17T08:33:59.006Z,98733.97
2023-01-17T08:36:35.261Z,98741.06
2023-01-17T08:39:03.733Z,98737.84
2023-01-17T08:41:34.544Z,98742.13
2023-01-17T08:44:04.232Z,98747.09
2023-01-17T08:46:40.333Z,98748.84
2023-01-17T08:49:09.890Z,98746.13
2023-01-17T08:51:40.626Z,98759.03
2023-01-17T08:54:09.792Z,98752.13
2023-01-17T08:56:39.867Z,98759.72
2023-01-17T08:59:08.894Z,98757.78
2023-01-17T09:01:41.311Z,98756.81
2023-01-17T09:04:10.775Z,98759.25
2023-01-17T09:06:43.130Z,98758.25
2023-01-17T09:09:11.910Z,98766.81
2023-01-17T09:11:42.414Z,98768.66
2023-01-17T09:14:14.206Z,98777.22
2023-01-17T09:16:45.672Z,98784.84
2023-01-17T09:19:14.127Z,98792.34
2023-01-17T09:21:43.016Z,98796.44
2023-01-17T09:24:11.831Z,98797.19
2023-01-17T09:26:41.637Z,98793.69
2023-01-17T09:29:10.030Z,98801.53
2023-01-17T09:31:38.460Z,98801.44
2023-01-17T09:34:07.525Z,98803.78
2023-01-17T09:36:35.955Z,98806.31
2023-01-17T09:39:05.341Z,98809.78
2023-01-17T09:41:36.779Z,98821.78
2023-01-17T09:44:27.857Z,98814.41
2023-01-17T09:47:04.148Z,98816.97
2023-01-17T09:49:39.328Z,98814.16
2023-01-17T09:52:16.556Z,98825.16
2023-01-17T09:54:48.377Z,98820.59
2023-01-17T09:57:43.790Z,98826.03
2023-01-17T10:00:39.720Z,98826.38
2023-01-17T10:03:33.774Z,98837.88
2023-01-17T10:06:13.564Z,98841.00
2023-01-17T10:08:56.748Z,98843.16
2023-01-17T10:11:47.478Z,98854.69
2023-01-17T10:14:41.325Z,98852.81
2023-01-17T10:17:24.093Z,98852.50
2023-01-17T10:20:10.508Z,98855.50
2023-01-17T10:23:00.225Z,98854.09
2023-01-17T10:25:45.719Z,98859.44
2023-01-17T10:28:20.653Z,98855.56
2023-01-17T10:30:54.196Z,98856.91
2023-01-17T10:33:28.899Z,98858.41
2023-01-17T10:36:00.121Z,98858.97
2023-01-17T10:38:38.012Z,98867.16
2023-01-17T10:41:10.735Z,98861.72
2023-01-17T10:43:49.369Z,98872.47
2023-01-17T10:46:24.178Z,98868.03
2023-01-17T10:48:55.107Z,98869.63
2023-01-17T10:51:44.373Z,98871.34
2023-01-17T10:54:25.249Z,98872.47
2023-01-17T10:56:54.122Z,98869.34
2023-01-17T10:59:31.134Z,98872.16
2023-01-17T11:02:07.287Z,98869.09
2023-01-17T11:04:39.560Z,98863.56
2023-01-17T11:07:14.650Z,98864.41
2023-01-17T11:09:45.108Z,98867.19
2023-01-17T11:12:21.407Z,98865.50
2023-01-17T11:15:04.311Z,98855.34
2023-01-17T11:17:37.512Z,98847.16
2023-01-17T11:20:20.483Z,98850.84
2023-01-17T11:23:04.725Z,98851.63
2023-01-17T11:25:36.617Z,98853.03
2023-01-17T11:28:08.854Z,98853.38
2023-01-17T11:30:38.875Z,98852.53
2023-01-17T11:33:31.592Z,98851.88
2023-01-17T11:36:02.287Z,98845.97
2023-01-17T11:38:31.394Z,98849.94
2023-01-17T11:41:23.598Z,98842.19
2023-01-17T11:43:55.595Z,98851.34
2023-01-17T11:46:24.468Z,98844.38
2023-01-17T11:48:56.325Z,98844.91
2023-01-17T11:51:32.239Z,98840.16
2023-01-17T11:54:28.987Z,98844.63
2023-01-17T11:57:02.689Z,98842.38
2023-01-17T11:59:37.767Z,98840.63
2023-01-17T12:02:38.695Z,98829.72
2023-01-17T12:05:34.720Z,98837.28
2023-01-17T12:08:17.276Z,98836.47
2023-01-17T12:10:53.522Z,98841.53
2023-01-17T12:13:48.345Z,98824.81
2023-01-17T12:16:33.179Z,98814.09
2023-01-17T12:19:21.886Z,98827.31
2023-01-17T12:22:02.773Z,98829.81
2023-01-17T12:24:48.049Z,98837.81
2023-01-17T12:27:26.539Z,98841.84
2023-01-17T12:30:10.832Z,98836.16
2023-01-17T12:33:07.918Z,98840.00
2023-01-17T12:35:43.326Z,98843.00
2023-01-17T12:38:27.478Z,98835.31
2023-01-17T12:41:11.907Z,98835.09
2023-01-17T12:43:42.943Z,98835.53
2023-01-17T12:46:21.288Z,98829.47
2023-01-17T12:48:54.770Z,98849.03
2023-01-17T12:51:29.924Z,98840.28
2023-01-17T12:54:04.638Z,98845.56
2023-01-17T12:56:52.853Z,98847.66
2023-01-17T12:59:31.445Z,98845.69
2023-01-17T13:02:04.327Z,98832.28
2023-01-17T13:04:57.477Z,98850.69
2023-01-17T13:07:34.814Z,98850.34
2023-01-17T13:10:16.948Z,98849.41
2023-01-17T13:12:49.832Z,98845.66
2023-01-17T13:15:23.217Z,98840.25
2023-01-17T13:17:57.919Z,98839.50
2023-01-17T13:20:32.054Z,98841.56
2023-01-17T13:23:10.113Z,98847.97
2023-01-17T13:25:46.836Z,98842.88
2023-01-17T13:28:27.916Z,98840.03
2023-01-17T13:31:29.563Z,98842.50
2023-01-17T13:34:30.803Z,98838.66
2023-01-17T13:37:18.882Z,98843.75
2023-01-17T13:39:59.897Z,98844.38
2023-01-17T13:42:40.262Z,98839.78
2023-01-17T13:45:20.932Z,98846.66
2023-01-17T13:47:49.948Z,98841.22
2023-01-17T13:50:53.266Z,98846.09
2023-01-17T13:53:58.564Z,98846.97
2023-01-17T13:56:35.376Z,98848.13
2023-01-17T13:59:30.718Z,98852.59
2023-01-17T14:02:01.133Z,98846.66
2023-01-17T14:05:03.857Z,98851.16
2023-01-17T14:07:35.345Z,98846.31
2023-01-17T14:10:25.719Z,98839.72
2023-01-17T14:12:54.615Z,98847.72
2023-01-17T14:15:25.267Z,98845.19
2023-01-17T14:18:00.329Z,98852.47
2023-01-17T14:20:52.860Z,98849.38
2023-01-17T14:23:48.688Z,98853.63
2023-01-17T14:26:47.259Z,98855.41
2023-01-17T14:29:53.437Z,98856.06
2023-01-17T14:32:25.484Z,98859.63
2023-01-17T14:34:57.833Z,98857.09
2023-01-17T14:37:43.805Z,98877.28
2023-01-17T14:40:19.407Z,98862.06
2023-01-17T14:42:50.535Z,98860.06
2023-01-17T14:45:26.699Z,98861.34
2023-01-17T14:47:57.095Z,98851.13
2023-01-17T14:50:30.695Z,98842.25
2023-01-17T14:53:16.328Z,98834.72
2023-01-17T14:55:52.184Z,98817.50
2023-01-17T14:58:22.735Z,98819.09
2023-01-17T15:00:53.385Z,98819.00
2023-01-17T15:03:22.835Z,98819.72
2023-01-17T15:05:55.968Z,98807.31
2023-01-17T15:08:31.999Z,98816.03
2023-01-17T15:11:05.786Z,98819.47
2023-01-17T15:13:44.405Z,98831.91
2023-01-17T15:16:22.457Z,98837.63
2023-01-17T15:18:52.412Z,98850.81
2023-01-17T15:21:25.572Z,98850.38
2023-01-17T15:23:56.612Z,98852.19
2023-01-17T15:26:28.358Z,98859.22
2023-01-17T15:29:04.906Z,98859.03
2023-01-17T15:31:43.454Z,98857.81
2023-01-17T15:34:23.813Z,98861.91
2023-01-17T15:36:57.868Z,98866.38
2023-01-17T15:39:30.695Z,98868.25
2023-01-17T15:42:01.381Z,98873.34
2023-01-17T15:44:48.216Z,98874.50
2023-01-17T15:47:32.278Z,98881.91
2023-01-17T15:50:01.974Z,98880.56
2023-01-17T15:52:31.843Z,98879.00
2023-01-17T15:55:01.648Z,98886.19
2023-01-17T15:57:36.882Z,98882.88
2023-01-17T16:00:09.845Z,98879.75
2023-01-17T16:02:43.668Z,98887.03
2023-01-17T16:05:38.916Z,98897.66
2023-01-17T16:08:28.936Z,98888.50
2023-01-17T16:11:02.638Z,98886.28
2023-01-17T16:13:37.657Z,98884.94
2023-01-17T16:16:19.682Z,98884.41
2023-01-17T16:18:49.816Z,98889.72
2023-01-17T16:21:28.357Z,98889.81
2023-01-17T16:23:59.163Z,98895.44
2023-01-17T16:26:29.532Z,98895.44
2023-01-17T16:28:58.473Z,98897.41
2023-01-17T16:31:27.170Z,98896.03
2023-01-17T16:33:56.737Z,98909.16
2023-01-17T16:36:25.116Z,98907.56
2023-01-17T16:38:54.418Z,98904.25
2023-01-17T16:41:24.672Z,98919.22
2023-01-17T16:44:01.153Z,98917.75
2023-01-17T16:46:34.099Z,98925.53
2023-01-17T16:49:02.961Z,98936.97
2023-01-17T16:51:32.068Z,98931.03
2023-01-17T16:54:01.973Z,98936.72
2023-01-17T16:56:32.323Z,98937.56
2023-01-17T16:59:01.153Z,98935.25
2023-01-17T17:01:32.284Z,98939.72
2023-01-17T17:04:00.938Z,98947.00
2023-01-17T17:06:29.541Z,98956.03
2023-01-17T17:09:00.292Z,98961.50
2023-01-17T17:11:28.855Z,98957.31
2023-01-17T17:13:58.671Z,98966.25
2023-01-17T17:16:31.726Z,98957.91
2023-01-17T17:19:01.899Z,98964.22
2023-01-17T17:21:32.224Z,98965.53
2023-01-17T17:24:07.253Z,98971.84
2023-01-17T17:26:38.458Z,98960.09
2023-01-17T17:29:14.401Z,98965.38
2023-01-17T17:31:50.073Z,98975.09
2023-01-17T17:34:20.028Z,98972.31
2023-01-17T17:36:49.029Z,98975.75
2023-01-17T17:39:32.303Z,98987.19
2023-01-17T17:42:01.314Z,98975.38
2023-01-17T17:44:32.055Z,98980.59
2023-01-17T17:47:01.366Z,98990.25
2023-01-17T17:49:31.225Z,98989.47
2023-01-17T17:52:05.425Z,99004.97
2023-01-17T17:54:53.925Z,99004.41
2023-01-17T17:57:22.426Z,98997.63
2023-01-17T17:59:59.753Z,98996.63
2023-01-17T18:02:30.715Z,99003.00
2023-01-17T18:05:02.546Z,99011.06
2023-01-17T18:07:35.049Z,99015.25
2023-01-17T18:10:03.937Z,98999.84
2023-01-17T18:12:41.371Z,99018.28
2023-01-17T18:15:13.858Z,99017.34
2023-01-17T18:18:01.194Z,99028.66
2023-01-17T18:20:33.235Z,99026.44
2023-01-17T18:23:02.115Z,99035.06
2023-01-17T18:25:31.081Z,99044.59
2023-01-17T18:28:01.019Z,99047.31
2023-01-17T18:30:41.080Z,99040.34
2023-01-17T18:33:11.049Z,99041.34
2023-01-17T18:35:54.615Z,99045.03
2023-01-17T18:38:39.786Z,99038.34
2023-01-17T18:41:09.819Z,99042.81
2023-01-17T18:43:38.472Z,99038.56
2023-01-17T18:46:20.461Z,99052.41
2023-01-17T18:48:49.576Z,99038.63
2023-01-17T18:51:27.194Z,99036.03
2023-01-17T18:54:07.310Z,99045.50
2023-01-17T18:56:43.012Z,99047.69
2023-01-17T18:59:18.706Z,99049.47
2023-01-17T19:01:59.181Z,99051.13
2023-01-17T19:04:32.074Z,99061.75
2023-01-17T19:07:00.818Z,99060.94
2023-01-17T19:09:32.461Z,99052.31
2023-01-17T19:12:02.116Z,99067.94
2023-01-17T19:14:30.666Z,99071.31
2023-01-17T19:17:01.946Z,99077.16
2023-01-17T19:19:30.749Z,99063.25
2023-01-17T19:21:59.023Z,99076.13
2023-01-17T19:24:28.367Z,99074.38
2023-01-17T19:26:56.935Z,99080.38
2023-01-17T19:29:27.277Z,99082.16
2023-01-17T19:31:55.871Z,99076.97
2023-01-17T19:34:26.890Z,99064.94
2023-01-17T19:36:56.657Z,99066.78
2023-01-17T19:39:28.647Z,99072.81
2023-01-17T19:41:57.980Z,99062.44
2023-01-17T19:44:26.559Z,99062.69
2023-01-17T19:46:57.081Z,99067.63
2023-01-17T19:49:27.254Z,99060.94
2023-01-17T19:51:56.043Z,99060.16
2023-01-17T19:54:24.788Z,99064.63
2023-01-17T19:56:53.435Z,99061.09
2023-01-17T19:59:22.835Z,99063.69
2023-01-17T20:01:51.825Z,99062.59
2023-01-17T20:04:20.679Z,99060.94
2023-01-17T20:06:50.511Z,99049.72
2023-01-17T20:09:19.094Z,99050.47
2023-01-17T20:11:49.039Z,99053.88
2023-01-17T20:14:18.080Z,99067.69
2023-01-17T20:16:48.957Z,99055.75
2023-01-17T20:19:17.889Z,99064.44
2023-01-17T20:21:46.403Z,99077.31
2023-01-17T20:24:17.613Z,99057.50
2023-01-17T20:26:46.352Z,99080.91
2023-01-17T20:29:16.516Z,99055.75
2023-01-17T20:31:46.588Z,99052.38
2023-01-17T20:34:19.867Z,99041.13
2023-01-17T20:36:49.269Z,99048.22
2023-01-17T20:39:20.811Z,99047.31
2023-01-17T20:41:51.545Z,99054.16
2023-01-17T20:44:20.668Z,99068.59
2023-01-17T20:46:49.365Z,99046.94
2023-01-17T20:49:20.550Z,99064.94
2023-01-17T20:51:50.180Z,99065.75
2023-01-17T20:54:21.143Z,99064.66
2023-01-17T20:56:49.612Z,99061.91
2023-01-17T20:59:20.325Z,99072.06
2023-01-17T21:01:49.607Z,99060.69
2023-01-17T21:04:25.700Z,99058.13
2023-01-17T21:06:55.794Z,99058.84
2023-01-17T21:09:25.990Z,99058.84
2023-01-17T21:12:01.485Z,99038.03
2023-01-17T21:14:32.457Z,99053.59
2023-01-17T21:17:03.626Z,99054.50
2023-01-17T21:19:36.691Z,99063.19
2023-01-17T21:22:06.338Z,99065.63
2023-01-17T21:24:36.544Z,99073.31
2023-01-17T21:27:05.079Z,99073.97
2023-01-17T21:29:33.888Z,99060.16
2023-01-17T21:32:05.147Z,99061.94
2023-01-17T21:34:36.856Z,99066.75
2023-01-17T21:37:05.462Z,99071.94
2023-01-17T21:39:35.562Z,99071.00
2023-01-17T21:42:04.624Z,99069.84
2023-01-17T21:44:36.738Z,99082.72
2023-01-17T21:47:06.459Z,99080.22
2023-01-17T21:49:35.082Z,99085.41
2023-01-17T21:52:21.890Z,99093.94
2023-01-17T21:55:09.487Z,99096.97
2023-01-17T21:58:01.507Z,99100.25
2023-01-17T22:00:30.294Z,99102.78
2023-01-17T22:02:59.998Z,99104.25
2023-01-17T22:05:29.852Z,99112.78
2023-01-17T22:08:15.783Z,99113.44
2023-01-17T22:10:49.205Z,99121.22
2023-01-17T22:13:19.868Z,99106.38
2023-01-17T22:16:00.727Z,99110.75
2023-01-17T22:18:31.281Z,99100.38
2023-01-17T22:21:06.329Z,99085.81
2023-01-17T22:23:36.857Z,99103.06
2023-01-17T22:26:10.285Z,99110.91
2023-01-17T22:28:41.180Z,99115.28
2023-01-17T22:31:11.195Z,99118.81
2023-01-17T22:33:41.622Z,99125.66
2023-01-17T22:36:14.037Z,99116.09
2023-01-17T22:38:43.398Z,99126.50
2023-01-17T22:41:16.346Z,99127.44
2023-01-17T22:43:46.979Z,99134.22
2023-01-17T22:46:18.235Z,99139.19
2023-01-17T22:48:47.737Z,99141.16
2023-01-17T22:51:18.018Z,99142.72
2023-01-17T22:53:49.529Z,99132.44
2023-01-17T22:56:21.647Z,99141.91
2023-01-17T22:58:52.092Z,99138.56
2023-01-17T23:01:22.183Z,99141.22
2023-01-17T23:03:54.219Z,99122.44
2023-01-17T23:06:25.767Z,99127.78
2023-01-17T23:08:56.433Z,99118.06
2023-01-17T23:11:43.022Z,99119.84
2023-01-17T23:14:15.799Z,99119.91
2023-01-17T23:17:04.233Z,99119.63
2023-01-17T23:19:35.351Z,99116.09
2023-01-17T23:22:19.887Z,99110.91
2023-01-17T23:24:51.883Z,99091.66
2023-01-17T23:27:42.059Z,99086.00
2023-01-17T23:30:16.395Z,99089.41
2023-01-17T23:32:48.664Z,99092.03
2023-01-17T23:35:17.951Z,99092.03
2023-01-17T23:38:15.357Z,99097.09
2023-01-17T23:41:07.366Z,99115.28
2023-01-17T23:43:37.630Z,99116.03
2023-01-17T23:46:06.839Z,99120.88
2023-01-17T23:48:35.261Z,99132.84
2023-01-17T23:51:08.612Z,99133.66
2023-01-17T23:53:38.165Z,99139.59
2023-01-17T23:56:11.773Z,99136.06
2023-01-17T23:58:42.319Z,99130.69
