createdAt,value
2019-05-01T00:00:57.485Z,5.25
2019-05-01T00:03:32.232Z,5.37
2019-05-01T00:06:04.230Z,5.42
2019-05-01T00:08:34.650Z,4.75
2019-05-01T00:11:05.017Z,5.03
2019-05-01T00:13:35.446Z,5.17
2019-05-01T00:16:06.009Z,4.87
2019-05-01T00:18:36.435Z,5.12
2019-05-01T00:21:06.861Z,5.15
2019-05-01T00:23:37.230Z,4.87
2019-05-01T00:26:07.643Z,5.03
2019-05-01T00:28:38.183Z,5.10
2019-05-01T00:31:08.635Z,4.95
2019-05-01T00:33:39.150Z,4.70
2019-05-01T00:36:09.633Z,5.30
2019-05-01T00:38:40.068Z,4.50
2019-05-01T00:41:10.495Z,4.67
2019-05-01T00:43:40.869Z,4.92
2019-05-01T00:46:11.303Z,4.75
2019-05-01T00:48:41.747Z,4.65
2019-05-01T00:51:12.117Z,4.92
2019-05-01T00:53:42.534Z,5.17
2019-05-01T00:56:20.611Z,4.95
2019-05-01T00:59:04.690Z,4.83
2019-05-01T01:01:42.434Z,4.67
2019-05-01T01:04:14.413Z,4.65
2019-05-01T01:06:44.765Z,4.25
2019-05-01T01:09:16.186Z,4.85
2019-05-01T01:11:46.562Z,4.77
2019-05-01T01:14:16.915Z,4.78
2019-05-01T01:16:48.522Z,4.67
2019-05-01T01:19:18.887Z,4.70
2019-05-01T01:21:49.338Z,4.62
2019-05-01T01:24:19.699Z,4.65
2019-05-01T01:26:50.417Z,4.42
2019-05-01T01:29:20.909Z,4.30
2019-05-01T01:31:51.323Z,4.47
2019-05-01T01:34:21.693Z,5.03
2019-05-01T01:36:52.125Z,4.67
2019-05-01T01:39:22.489Z,4.40
2019-05-01T01:41:53.121Z,4.85
2019-05-01T01:44:28.531Z,4.67
2019-05-01T01:47:00.537Z,4.10
2019-05-01T01:49:31.090Z,4.03
2019-05-01T01:52:01.906Z,4.28
2019-05-01T01:54:32.649Z,4.25
2019-05-01T01:57:03.069Z,3.72
2019-05-01T01:59:33.807Z,3.75
2019-05-01T02:02:06.002Z,3.80
2019-05-01T02:04:41.107Z,3.62
2019-05-01T02:07:11.533Z,3.77
2019-05-01T02:09:42.039Z,3.90
2019-05-01T02:12:13.565Z,4.20
2019-05-01T02:14:43.992Z,4.03
2019-05-01T02:17:14.407Z,3.95
2019-05-01T02:19:44.824Z,3.98
2019-05-01T02:22:15.236Z,3.42
2019-05-01T02:24:45.654Z,3.98
2019-05-01T02:27:19.155Z,4.35
2019-05-01T02:29:51.646Z,4.00
2019-05-01T02:32:23.631Z,3.70
2019-05-01T02:34:55.650Z,2.77
2019-05-01T02:37:27.785Z,2.62
2019-05-01T02:40:01.484Z,2.67
2019-05-01T02:42:34.058Z,2.75
2019-05-01T02:45:06.022Z,2.72
2019-05-01T02:47:37.880Z,3.20
2019-05-01T02:50:11.140Z,2.62
2019-05-01T02:52:44.202Z,2.25
2019-05-01T02:55:16.507Z,2.55
2019-05-01T03:00:17.678Z,2.58
2019-05-01T03:02:48.650Z,2.62
2019-05-01T03:05:19.083Z,2.72
2019-05-01T03:07:50.038Z,3.45
2019-05-01T03:10:20.968Z,2.20
2019-05-01T03:12:52.626Z,2.47
2019-05-01T03:15:25.054Z,2.12
2019-05-01T03:18:11.520Z,2.22
2019-05-01T03:20:55.812Z,2.33
2019-05-01T03:23:33.834Z,2.17
2019-05-01T03:26:05.279Z,2.27
2019-05-01T03:28:35.829Z,2.23
2019-05-01T03:31:06.787Z,2.40
2019-05-01T03:33:37.332Z,2.20
2019-05-01T03:36:07.989Z,2.42
2019-05-01T03:38:38.808Z,2.50
2019-05-01T03:41:10.859Z,2.10
2019-05-01T03:43:41.378Z,2.45
2019-05-01T03:46:11.847Z,2.10
2019-05-01T03:48:43.576Z,2.42
2019-05-01T03:51:14.391Z,2.40
2019-05-01T03:53:46.016Z,2.27
2019-05-01T03:56:16.869Z,2.25
2019-05-01T03:58:47.677Z,2.15
2019-05-01T04:01:20.524Z,2.40
2019-05-01T04:03:53.263Z,2.70
2019-05-01T04:06:24.133Z,2.87
2019-05-01T04:08:55.380Z,3.60
2019-05-01T04:11:26.135Z,4.40
2019-05-01T04:13:57.683Z,4.10
2019-05-01T04:16:29.056Z,4.15
2019-05-01T04:19:00.088Z,3.73
2019-05-01T04:21:32.126Z,4.25
2019-05-01T04:24:02.766Z,4.08
2019-05-01T04:26:33.833Z,3.35
2019-05-01T04:29:15.586Z,4.20
2019-05-01T04:31:47.502Z,3.70
2019-05-01T04:34:23.153Z,3.33
2019-05-01T04:37:01.446Z,3.62
2019-05-01T04:39:32.699Z,3.85
2019-05-01T04:42:03.252Z,4.30
2019-05-01T04:44:34.095Z,4.05
2019-05-01T04:47:05.177Z,4.30
2019-05-01T04:49:35.615Z,3.25
2019-05-01T04:52:06.747Z,3.58
2019-05-01T04:54:37.503Z,3.55
2019-05-01T04:57:08.047Z,4.05
2019-05-01T04:59:38.875Z,3.55
2019-05-01T05:02:11.482Z,3.60
2019-05-01T05:04:42.538Z,3.30
2019-05-01T05:07:13.125Z,5.92
2019-05-01T05:09:45.367Z,4.45
2019-05-01T05:12:25.787Z,3.40
2019-05-01T05:15:12.773Z,3.17
2019-05-01T05:17:43.202Z,3.22
2019-05-01T05:20:13.653Z,3.10
2019-05-01T05:22:44.067Z,3.15
2019-05-01T05:25:14.442Z,2.77
2019-05-01T05:27:47.217Z,3.50
2019-05-01T05:30:17.689Z,3.17
2019-05-01T05:32:49.502Z,2.67
2019-05-01T05:35:22.378Z,3.22
2019-05-01T05:37:56.498Z,4.20
2019-05-01T05:40:30.125Z,4.85
2019-05-01T05:43:00.568Z,6.55
2019-05-01T05:45:31.047Z,7.05
2019-05-01T05:48:02.576Z,7.65
2019-05-01T05:50:53.685Z,6.97
2019-05-01T05:53:30.079Z,5.72
2019-05-01T05:56:04.950Z,4.65
2019-05-01T05:58:40.015Z,5.45
2019-05-01T06:01:31.350Z,6.08
2019-05-01T06:04:17.976Z,5.37
2019-05-01T06:06:52.167Z,5.00
2019-05-01T06:09:26.668Z,5.30
2019-05-01T06:12:12.199Z,5.08
2019-05-01T06:14:49.242Z,4.92
2019-05-01T06:17:28.550Z,4.62
2019-05-01T06:20:04.509Z,4.78
2019-05-01T06:22:53.109Z,4.45
2019-05-01T06:25:28.062Z,3.80
2019-05-01T06:27:59.266Z,4.47
2019-05-01T06:30:31.587Z,3.58
2019-05-01T06:33:04.312Z,3.95
2019-05-01T06:35:38.004Z,3.83
2019-05-01T06:38:09.106Z,4.17
2019-05-01T06:40:41.502Z,3.45
2019-05-01T06:43:37.391Z,4.00
2019-05-01T06:46:11.082Z,3.83
2019-05-01T06:49:06.797Z,4.37
2019-05-01T06:51:41.536Z,4.20
2019-05-01T06:54:16.429Z,3.52
2019-05-01T06:56:45.917Z,3.55
2019-05-01T06:59:17.858Z,3.62
2019-05-01T07:01:53.296Z,3.90
2019-05-01T07:04:24.416Z,3.37
2019-05-01T07:06:54.890Z,4.35
2019-05-01T07:09:28.106Z,3.02
2019-05-01T07:11:58.139Z,3.27
2019-05-01T07:14:29.101Z,3.75
2019-05-01T07:16:59.647Z,3.77
2019-05-01T07:19:47.819Z,3.37
2019-05-01T07:22:18.356Z,3.42
2019-05-01T07:24:49.194Z,3.85
2019-05-01T07:27:23.644Z,4.25
2019-05-01T07:29:54.018Z,4.12
2019-05-01T07:32:24.559Z,3.33
2019-05-01T07:34:56.852Z,2.42
2019-05-01T07:37:27.806Z,2.70
2019-05-01T07:39:58.618Z,3.27
2019-05-01T07:42:30.802Z,2.90
2019-05-01T07:45:21.596Z,2.52
2019-05-01T07:47:54.259Z,2.75
2019-05-01T07:50:31.648Z,3.12
2019-05-01T07:52:57.359Z,3.22
2019-05-01T07:55:38.007Z,2.87
2019-05-01T07:58:15.246Z,3.00
2019-05-01T08:00:52.252Z,3.30
2019-05-01T08:03:22.723Z,2.98
2019-05-01T08:05:53.244Z,3.15
2019-05-01T08:08:23.614Z,3.30
2019-05-01T08:10:54.055Z,3.08
2019-05-01T08:13:24.415Z,2.95
2019-05-01T08:15:55.013Z,3.10
2019-05-01T08:18:42.477Z,3.60
2019-05-01T08:21:26.082Z,3.58
2019-05-01T08:23:56.693Z,3.60
2019-05-01T08:26:27.045Z,3.62
2019-05-01T08:29:06.917Z,4.03
2019-05-01T08:31:41.479Z,3.50
2019-05-01T08:34:16.217Z,3.72
2019-05-01T08:36:47.161Z,3.70
2019-05-01T08:39:18.641Z,3.70
2019-05-01T08:41:49.155Z,4.00
2019-05-01T08:44:20.692Z,4.12
2019-05-01T08:46:57.198Z,3.65
2019-05-01T08:49:29.390Z,3.50
2019-05-01T08:51:59.828Z,4.20
2019-05-01T08:54:33.558Z,5.17
2019-05-01T08:57:02.262Z,4.47
2019-05-01T08:59:32.616Z,4.20
2019-05-01T09:02:09.581Z,4.58
2019-05-01T09:04:35.140Z,4.50
2019-05-01T09:07:05.662Z,5.20
2019-05-01T09:09:39.969Z,4.78
2019-05-01T09:12:11.875Z,5.20
2019-05-01T09:14:40.046Z,4.80
2019-05-01T09:17:10.478Z,5.20
2019-05-01T09:19:40.858Z,4.58
2019-05-01T09:22:11.294Z,4.55
2019-05-01T09:24:41.969Z,5.00
2019-05-01T09:27:29.637Z,4.70
2019-05-01T09:30:21.765Z,4.92
2019-05-01T09:32:54.610Z,5.00
2019-05-01T09:35:24.469Z,5.03
2019-05-01T09:37:54.918Z,5.62
2019-05-01T09:40:25.284Z,4.62
2019-05-01T09:42:59.442Z,5.00
2019-05-01T09:45:27.816Z,4.83
2019-05-01T09:47:58.233Z,5.53
2019-05-01T09:50:30.398Z,6.03
2019-05-01T09:53:05.903Z,5.80
2019-05-01T09:55:43.906Z,5.08
2019-05-01T09:58:14.443Z,5.78
2019-05-01T10:00:48.875Z,5.92
2019-05-01T10:03:18.335Z,6.12
2019-05-01T10:05:48.988Z,5.28
2019-05-01T10:08:19.407Z,5.33
2019-05-01T10:10:49.835Z,5.85
2019-05-01T10:13:22.357Z,5.58
2019-05-01T10:15:52.301Z,5.78
2019-05-01T10:18:22.722Z,5.75
2019-05-01T10:20:53.145Z,6.10
2019-05-01T10:23:23.580Z,6.00
2019-05-01T10:25:55.579Z,6.12
2019-05-01T10:28:27.562Z,5.87
2019-05-01T10:31:11.898Z,5.37
2019-05-01T10:33:42.606Z,5.95
2019-05-01T10:36:18.945Z,6.08
2019-05-01T10:38:46.861Z,5.80
2019-05-01T10:41:17.549Z,6.65
2019-05-01T10:43:48.024Z,6.87
2019-05-01T10:46:18.451Z,6.05
2019-05-01T10:48:49.077Z,6.05
2019-05-01T10:51:19.495Z,6.20
2019-05-01T10:53:49.877Z,6.33
2019-05-01T10:56:20.406Z,6.40
2019-05-01T10:58:50.765Z,6.30
2019-05-01T11:01:40.257Z,6.10
2019-05-01T11:04:10.710Z,5.97
2019-05-01T11:06:41.122Z,6.47
2019-05-01T11:09:12.046Z,6.45
2019-05-01T11:11:42.422Z,5.65
2019-05-01T11:14:12.843Z,6.20
2019-05-01T11:16:43.218Z,6.33
2019-05-01T11:19:13.781Z,5.87
2019-05-01T11:21:44.155Z,6.08
2019-05-01T11:24:14.572Z,4.95
2019-05-01T11:26:44.931Z,5.33
2019-05-01T11:29:15.359Z,4.20
2019-05-01T11:31:47.295Z,4.53
2019-05-01T11:34:20.625Z,4.35
2019-05-01T11:37:01.941Z,4.25
2019-05-01T11:39:43.103Z,4.45
2019-05-01T11:42:16.746Z,4.55
2019-05-01T11:44:47.162Z,4.50
2019-05-01T11:47:17.529Z,4.05
2019-05-01T11:49:47.974Z,4.58
2019-05-01T11:52:18.352Z,4.40
2019-05-01T11:54:48.810Z,4.28
2019-05-01T11:57:19.234Z,4.00
2019-05-01T11:59:49.685Z,4.12
2019-05-01T12:02:20.049Z,4.17
2019-05-01T12:04:50.474Z,4.83
2019-05-01T12:07:20.840Z,3.77
2019-05-01T12:09:51.274Z,4.25
2019-05-01T12:12:24.318Z,4.00
2019-05-01T12:14:54.757Z,3.77
2019-05-01T12:17:38.748Z,3.92
2019-05-01T12:20:08.094Z,4.78
2019-05-01T12:22:38.453Z,4.28
2019-05-01T12:25:08.990Z,4.42
2019-05-01T12:27:39.349Z,4.17
2019-05-01T12:30:10.807Z,3.80
2019-05-01T12:32:41.237Z,3.92
2019-05-01T12:35:11.852Z,4.42
2019-05-01T12:37:42.971Z,5.90
2019-05-01T12:40:15.912Z,5.15
2019-05-01T12:42:46.571Z,4.80
2019-05-01T12:45:17.946Z,4.78
2019-05-01T12:47:49.935Z,4.90
2019-05-01T12:50:21.091Z,4.80
2019-05-01T12:53:02.087Z,4.60
2019-05-01T12:55:37.192Z,4.17
2019-05-01T12:58:07.625Z,3.62
2019-05-01T13:00:43.772Z,3.87
2019-05-01T13:03:14.186Z,3.90
2019-05-01T13:05:44.546Z,4.67
2019-05-01T13:08:14.908Z,4.08
2019-05-01T13:10:45.358Z,4.25
2019-05-01T13:13:15.706Z,3.60
2019-05-01T13:15:46.079Z,3.60
2019-05-01T13:18:16.490Z,3.90
2019-05-01T13:20:46.847Z,3.52
2019-05-01T13:23:17.287Z,3.45
2019-05-01T13:25:48.738Z,3.67
2019-05-01T13:28:30.217Z,3.20
2019-05-01T13:31:02.306Z,3.30
2019-05-01T13:33:32.819Z,3.60
2019-05-01T13:36:03.243Z,3.62
2019-05-01T13:38:33.662Z,4.25
2019-05-01T13:41:04.177Z,4.55
2019-05-01T13:43:34.687Z,4.30
2019-05-01T13:46:05.193Z,3.80
2019-05-01T13:48:35.653Z,4.25
2019-05-01T13:51:06.222Z,4.03
2019-05-01T13:53:36.766Z,4.17
2019-05-01T13:56:08.621Z,3.98
2019-05-01T13:58:39.129Z,4.33
2019-05-01T14:01:09.587Z,4.92
2019-05-01T14:03:40.002Z,4.85
2019-05-01T14:06:10.442Z,4.22
2019-05-01T14:08:40.822Z,5.45
2019-05-01T14:11:11.231Z,4.00
2019-05-01T14:13:41.586Z,3.65
2019-05-01T14:16:14.340Z,4.53
2019-05-01T14:18:44.099Z,4.47
2019-05-01T14:21:31.108Z,4.55
2019-05-01T14:24:09.030Z,4.58
2019-05-01T14:26:39.455Z,4.20
2019-05-01T14:29:10.835Z,4.40
2019-05-01T14:31:41.263Z,3.47
2019-05-01T14:34:11.623Z,4.25
2019-05-01T14:36:42.048Z,4.00
2019-05-01T14:39:12.417Z,3.60
2019-05-01T14:41:42.856Z,4.53
2019-05-01T14:44:13.226Z,3.90
2019-05-01T14:46:43.646Z,3.83
2019-05-01T14:49:14.016Z,4.60
2019-05-01T14:51:44.443Z,4.67
2019-05-01T14:54:14.805Z,4.05
2019-05-01T14:56:45.470Z,5.15
2019-05-01T14:59:15.828Z,3.77
2019-05-01T15:01:47.497Z,4.30
2019-05-01T15:04:17.839Z,4.05
2019-05-01T15:06:48.296Z,4.10
2019-05-01T15:09:18.677Z,4.08
2019-05-01T15:11:49.099Z,4.62
2019-05-01T15:14:23.948Z,4.08
2019-05-01T15:16:58.855Z,3.52
2019-05-01T15:19:33.531Z,4.08
2019-05-01T15:22:03.969Z,3.95
2019-05-01T15:24:34.331Z,3.95
2019-05-01T15:27:04.877Z,3.98
2019-05-01T15:29:35.300Z,3.80
2019-05-01T15:32:05.822Z,3.47
2019-05-01T15:34:36.230Z,3.33
2019-05-01T15:37:06.658Z,4.00
2019-05-01T15:39:41.674Z,3.85
2019-05-01T15:42:13.744Z,4.03
2019-05-01T15:44:47.611Z,3.85
2019-05-01T15:47:16.794Z,4.12
2019-05-01T15:49:47.238Z,3.50
2019-05-01T15:52:17.642Z,3.98
2019-05-01T15:54:48.075Z,3.35
2019-05-01T15:57:18.495Z,4.00
2019-05-01T15:59:50.211Z,3.17
2019-05-01T16:02:21.694Z,3.62
2019-05-01T16:04:52.221Z,3.85
2019-05-01T16:07:22.631Z,3.52
2019-05-01T16:09:53.155Z,3.62
2019-05-01T16:12:30.827Z,3.45
2019-05-01T16:15:01.247Z,3.10
2019-05-01T16:17:31.769Z,3.70
2019-05-01T16:20:02.176Z,3.55
2019-05-01T16:22:34.033Z,2.98
2019-05-01T16:25:06.886Z,3.27
2019-05-01T16:27:37.315Z,3.30
2019-05-01T16:30:08.361Z,3.17
2019-05-01T16:32:38.778Z,3.70
2019-05-01T16:35:09.755Z,3.87
2019-05-01T16:37:40.284Z,4.60
2019-05-01T16:40:21.639Z,3.60
2019-05-01T16:42:52.070Z,3.50
2019-05-01T16:45:22.527Z,3.37
2019-05-01T16:47:52.947Z,3.05
2019-05-01T16:50:23.407Z,3.02
2019-05-01T16:52:53.924Z,3.00
2019-05-01T16:55:24.401Z,3.58
2019-05-01T16:57:54.840Z,3.10
2019-05-01T17:00:45.598Z,3.20
2019-05-01T17:03:17.601Z,3.02
2019-05-01T17:05:52.548Z,3.00
2019-05-01T17:08:37.080Z,3.15
2019-05-01T17:11:10.293Z,3.17
2019-05-01T17:13:40.715Z,3.72
2019-05-01T17:16:11.276Z,3.95
2019-05-01T17:18:41.688Z,3.47
2019-05-01T17:21:12.110Z,3.67
2019-05-01T17:23:42.469Z,3.65
2019-05-01T17:26:14.015Z,3.50
2019-05-01T17:28:44.470Z,3.58
2019-05-01T17:31:15.085Z,3.70
2019-05-01T17:33:45.512Z,3.70
2019-05-01T17:36:15.871Z,3.65
2019-05-01T17:38:49.793Z,3.80
2019-05-01T17:41:18.354Z,4.12
2019-05-01T17:43:49.456Z,5.15
2019-05-01T17:46:20.811Z,4.20
2019-05-01T17:48:51.221Z,4.40
2019-05-01T17:51:21.578Z,4.10
2019-05-01T17:53:51.989Z,4.55
2019-05-01T17:56:27.953Z,4.42
2019-05-01T17:58:54.387Z,3.75
2019-05-01T18:01:32.550Z,3.58
2019-05-01T18:04:16.334Z,4.30
2019-05-01T18:06:48.314Z,3.83
2019-05-01T18:09:18.843Z,3.58
2019-05-01T18:11:52.336Z,3.92
2019-05-01T18:14:21.326Z,3.90
2019-05-01T18:16:51.689Z,3.62
2019-05-01T18:19:22.213Z,3.55
2019-05-01T18:21:56.910Z,3.70
2019-05-01T18:24:28.946Z,3.62
2019-05-01T18:27:03.866Z,3.90
2019-05-01T18:29:39.738Z,3.87
2019-05-01T18:32:10.160Z,3.87
2019-05-01T18:34:40.958Z,3.75
2019-05-01T18:37:18.914Z,4.15
2019-05-01T18:39:49.685Z,4.47
2019-05-01T18:42:20.087Z,4.40
2019-05-01T18:44:50.611Z,4.72
2019-05-01T18:47:20.992Z,5.75
2019-05-01T18:49:51.410Z,6.10
2019-05-01T18:52:21.779Z,6.00
2019-05-01T18:54:52.205Z,6.03
2019-05-01T18:57:22.571Z,5.90
2019-05-01T18:59:52.981Z,6.90
2019-05-01T19:02:25.094Z,7.25
2019-05-01T19:04:55.474Z,6.97
2019-05-01T19:07:25.950Z,6.42
2019-05-01T19:09:56.394Z,6.30
2019-05-01T19:12:26.851Z,7.00
2019-05-01T19:15:00.387Z,7.75
2019-05-01T19:17:29.376Z,7.97
2019-05-01T19:19:59.813Z,7.60
2019-05-01T19:22:30.178Z,7.92
2019-05-01T19:25:01.100Z,8.03
2019-05-01T19:27:31.915Z,7.20
2019-05-01T19:30:02.754Z,9.05
2019-05-01T19:32:34.259Z,9.20
2019-05-01T19:35:06.604Z,7.80
2019-05-01T19:37:37.414Z,8.45
2019-05-01T19:40:09.040Z,9.45
2019-05-01T19:42:40.290Z,8.55
2019-05-01T19:45:12.118Z,10.50
2019-05-01T19:47:43.022Z,7.47
2019-05-01T19:52:45.623Z,8.20
2019-05-01T19:55:16.516Z,7.97
2019-05-01T19:57:47.401Z,8.18
2019-05-01T20:00:36.429Z,7.97
2019-05-01T20:03:07.325Z,7.28
2019-05-01T20:05:38.191Z,8.10
2019-05-01T20:08:09.321Z,8.25
2019-05-01T20:10:40.398Z,7.72
2019-05-01T20:13:12.217Z,7.25
2019-05-01T20:15:43.660Z,7.50
2019-05-01T20:18:14.242Z,8.40
2019-05-01T20:20:45.571Z,7.70
2019-05-01T20:23:16.648Z,8.50
2019-05-01T20:25:50.912Z,7.90
2019-05-01T20:28:20.100Z,6.70
2019-05-01T20:30:51.423Z,7.22
2019-05-01T20:33:21.812Z,7.37
2019-05-01T20:35:52.379Z,8.23
2019-05-01T20:38:22.804Z,8.30
2019-05-01T20:40:53.255Z,6.50
2019-05-01T20:43:23.694Z,7.15
2019-05-01T20:45:54.124Z,7.58
2019-05-01T20:48:25.191Z,7.03
2019-05-01T20:50:57.175Z,7.42
2019-05-01T20:53:27.604Z,7.80
2019-05-01T20:56:08.889Z,6.87
2019-05-01T20:58:39.463Z,7.55
2019-05-01T21:01:09.896Z,7.55
2019-05-01T21:03:41.878Z,7.08
2019-05-01T21:06:19.638Z,7.45
2019-05-01T21:08:54.673Z,6.42
2019-05-01T21:11:26.630Z,7.28
2019-05-01T21:14:15.584Z,8.25
2019-05-01T21:16:32.831Z,7.47
2019-05-01T21:19:01.117Z,6.85
2019-05-01T21:21:34.367Z,7.37
2019-05-01T21:24:05.539Z,7.72
2019-05-01T21:26:35.894Z,8.60
2019-05-01T21:29:06.323Z,7.80
2019-05-01T21:31:36.762Z,6.97
2019-05-01T21:34:07.138Z,7.78
2019-05-01T21:36:37.580Z,7.47
2019-05-01T21:39:08.012Z,7.90
2019-05-01T21:41:38.419Z,7.22
2019-05-01T21:44:08.856Z,7.62
2019-05-01T21:46:39.283Z,7.67
2019-05-01T21:49:12.800Z,7.80
2019-05-01T21:51:46.025Z,7.47
2019-05-01T21:54:16.102Z,8.20
2019-05-01T21:56:47.002Z,7.72
2019-05-01T21:59:17.411Z,8.30
2019-05-01T22:01:48.029Z,7.97
2019-05-01T22:04:18.439Z,8.25
2019-05-01T22:06:51.876Z,8.28
2019-05-01T22:09:22.495Z,8.15
2019-05-01T22:11:52.979Z,8.25
2019-05-01T22:14:36.131Z,7.78
2019-05-01T22:19:37.094Z,8.65
2019-05-01T22:22:11.849Z,8.13
2019-05-01T22:24:45.607Z,8.40
2019-05-01T22:27:21.260Z,8.05
2019-05-01T22:30:12.741Z,8.35
2019-05-01T22:32:45.670Z,8.93
2019-05-01T22:35:26.594Z,7.90
2019-05-01T22:37:59.119Z,7.85
2019-05-01T22:40:49.827Z,8.08
2019-05-01T22:43:20.247Z,7.15
2019-05-01T22:45:56.453Z,8.53
2019-05-01T22:48:28.872Z,7.85
2019-05-01T22:51:01.578Z,8.43
2019-05-01T22:53:32.152Z,7.58
2019-05-01T22:56:04.135Z,7.42
2019-05-01T22:58:35.447Z,7.80
2019-05-01T23:01:07.685Z,7.15
2019-05-01T23:03:51.720Z,7.08
2019-05-01T23:06:22.482Z,7.30
2019-05-01T23:11:25.597Z,7.37
2019-05-01T23:13:55.980Z,7.62
2019-05-01T23:16:29.012Z,7.65
2019-05-01T23:19:00.009Z,7.42
2019-05-01T23:21:30.466Z,7.70
2019-05-01T23:24:01.838Z,7.70
2019-05-01T23:26:33.007Z,7.50
2019-05-01T23:29:04.629Z,7.28
2019-05-01T23:31:35.154Z,7.53
2019-05-01T23:34:05.807Z,7.45
2019-05-01T23:36:36.218Z,7.47
2019-05-01T23:39:07.756Z,7.78
2019-05-01T23:41:45.722Z,8.58
2019-05-01T23:44:10.235Z,8.55
2019-05-01T23:46:41.885Z,8.48
2019-05-01T23:49:12.296Z,8.43
2019-05-01T23:51:42.719Z,8.78
2019-05-01T23:54:13.172Z,8.90
2019-05-01T23:56:43.587Z,9.20
2019-05-01T23:59:14.026Z,9.58
