createdAt,value
2018-02-11T00:00:02.459Z,15.40
2018-02-11T00:01:02.452Z,16.70
2018-02-11T00:02:02.446Z,14.90
2018-02-11T00:03:02.443Z,14.40
2018-02-11T00:04:02.436Z,15.10
2018-02-11T00:05:02.429Z,15.30
2018-02-11T00:06:02.421Z,15.80
2018-02-11T00:07:02.410Z,16.10
2018-02-11T00:08:02.406Z,14.80
2018-02-11T00:09:02.398Z,16.50
2018-02-11T00:10:02.391Z,17.80
2018-02-11T00:11:02.384Z,15.30
2018-02-11T00:12:02.368Z,16.00
2018-02-11T00:13:02.361Z,13.40
2018-02-11T00:14:02.354Z,15.90
2018-02-11T00:15:02.354Z,14.80
2018-02-11T00:16:02.339Z,15.20
2018-02-11T00:17:02.337Z,15.00
2018-02-11T00:18:02.323Z,15.80
2018-02-11T00:19:02.314Z,13.80
2018-02-11T00:20:02.315Z,14.50
2018-02-11T00:21:02.301Z,14.80
2018-02-11T00:22:02.293Z,14.60
2018-02-11T00:23:02.286Z,14.40
2018-02-11T00:24:02.287Z,14.60
2018-02-11T00:25:02.270Z,14.10
2018-02-11T00:26:02.270Z,14.60
2018-02-11T00:27:02.262Z,13.80
2018-02-11T00:28:02.247Z,14.20
2018-02-11T00:29:02.240Z,14.40
2018-02-11T00:30:02.242Z,13.70
2018-02-11T00:31:02.225Z,14.60
2018-02-11T00:32:02.225Z,14.70
2018-02-11T00:33:02.218Z,16.10
2018-02-11T00:34:02.203Z,14.70
2018-02-11T00:35:02.195Z,14.60
2018-02-11T00:36:02.188Z,15.10
2018-02-11T00:37:02.188Z,13.80
2018-02-11T00:38:02.181Z,15.70
2018-02-11T00:39:02.175Z,14.50
2018-02-11T00:40:02.166Z,15.30
2018-02-11T00:41:02.159Z,13.60
2018-02-11T00:42:02.152Z,14.80
2018-02-11T00:43:02.136Z,15.10
2018-02-11T00:44:02.130Z,13.60
2018-02-11T00:45:02.123Z,14.70
2018-02-11T00:46:02.117Z,14.50
2018-02-11T00:47:02.107Z,13.20
2018-02-11T00:48:02.107Z,13.20
2018-02-11T00:49:02.093Z,13.50
2018-02-11T00:50:02.093Z,15.20
2018-02-11T00:51:02.085Z,15.60
2018-02-11T00:52:02.072Z,14.20
2018-02-11T00:53:02.071Z,13.40
2018-02-11T00:54:02.056Z,13.60
2018-02-11T00:55:02.049Z,14.40
2018-02-11T00:56:02.042Z,13.40
2018-02-11T00:57:02.042Z,12.90
2018-02-11T00:58:02.038Z,14.60
2018-02-11T00:59:02.027Z,15.30
2018-02-11T01:00:02.020Z,14.50
2018-02-11T01:01:02.006Z,14.70
2018-02-11T01:02:01.999Z,14.10
2018-02-11T01:03:01.998Z,14.50
2018-02-11T01:04:01.991Z,14.60
2018-02-11T01:05:01.983Z,15.10
2018-02-11T01:06:01.977Z,16.50
2018-02-11T01:07:01.961Z,16.00
2018-02-11T01:08:01.964Z,15.00
2018-02-11T01:09:01.948Z,15.60
2018-02-11T01:10:01.948Z,13.90
2018-02-11T01:11:01.938Z,14.20
2018-02-11T01:12:01.932Z,13.70
2018-02-11T01:13:01.926Z,14.20
2018-02-11T01:14:01.919Z,13.80
2018-02-11T01:15:01.911Z,14.90
2018-02-11T01:16:01.897Z,14.50
2018-02-11T01:17:01.898Z,14.00
2018-02-11T01:18:01.890Z,14.40
2018-02-11T01:19:01.874Z,13.90
2018-02-11T01:20:01.867Z,14.60
2018-02-11T01:21:01.860Z,14.60
2018-02-11T01:22:01.861Z,15.00
2018-02-11T01:23:01.845Z,14.50
2018-02-11T01:24:01.838Z,13.20
2018-02-11T01:25:01.832Z,14.00
2018-02-11T01:26:01.833Z,14.70
2018-02-11T01:27:01.816Z,15.00
2018-02-11T01:28:01.808Z,14.30
2018-02-11T01:29:01.808Z,14.10
2018-02-11T01:30:01.801Z,14.00
2018-02-11T01:31:01.786Z,13.80
2018-02-11T01:32:01.778Z,14.90
2018-02-11T01:33:01.771Z,14.90
2018-02-11T01:34:01.771Z,14.10
2018-02-11T01:35:01.755Z,14.90
2018-02-11T01:36:01.756Z,13.80
2018-02-11T01:37:01.750Z,14.70
2018-02-11T01:38:01.741Z,14.50
2018-02-11T01:39:01.733Z,14.60
2018-02-11T01:40:01.720Z,14.00
2018-02-11T01:41:01.719Z,13.90
2018-02-11T01:42:01.711Z,15.10
2018-02-11T01:43:01.683Z,13.90
2018-02-11T01:44:01.676Z,14.10
2018-02-11T01:45:01.670Z,14.30
2018-02-11T01:46:01.662Z,13.40
2018-02-11T01:47:01.654Z,14.90
2018-02-11T01:48:01.647Z,13.70
2018-02-11T01:49:01.640Z,14.50
2018-02-11T01:50:01.632Z,17.90
2018-02-11T01:51:01.623Z,14.30
2018-02-11T01:52:01.617Z,13.90
2018-02-11T01:53:01.610Z,15.10
2018-02-11T01:54:01.602Z,14.70
2018-02-11T01:55:01.593Z,14.90
2018-02-11T01:56:01.587Z,15.60
2018-02-11T01:57:01.579Z,15.40
2018-02-11T01:58:01.573Z,13.70
2018-02-11T01:59:01.564Z,13.30
2018-02-11T02:00:01.556Z,14.30
2018-02-11T02:01:01.549Z,15.50
2018-02-11T02:02:01.540Z,14.70
2018-02-11T02:03:01.532Z,13.40
2018-02-11T02:04:01.530Z,13.70
2018-02-11T02:05:01.518Z,14.10
2018-02-11T02:06:01.512Z,13.80
2018-02-11T02:07:01.504Z,13.10
2018-02-11T02:08:01.496Z,14.00
2018-02-11T02:09:01.488Z,13.80
2018-02-11T02:10:01.481Z,14.00
2018-02-11T02:11:01.477Z,14.00
2018-02-11T02:12:01.465Z,13.90
2018-02-11T02:13:01.457Z,14.10
2018-02-11T02:14:01.451Z,18.00
2018-02-11T02:15:01.442Z,14.60
2018-02-11T02:16:01.435Z,17.00
2018-02-11T02:17:01.430Z,20.40
2018-02-11T02:18:01.420Z,19.30
2018-02-11T02:19:01.413Z,20.60
2018-02-11T02:20:01.406Z,22.00
2018-02-11T02:21:01.397Z,18.90
2018-02-11T02:22:01.391Z,22.60
2018-02-11T02:23:01.382Z,20.00
2018-02-11T02:24:01.374Z,21.50
2018-02-11T02:25:01.367Z,18.60
2018-02-11T02:26:01.362Z,22.40
2018-02-11T02:27:01.352Z,18.70
2018-02-11T02:28:01.345Z,17.80
2018-02-11T02:29:01.338Z,16.90
2018-02-11T02:30:01.330Z,19.20
2018-02-11T02:31:01.323Z,20.40
2018-02-11T02:32:01.315Z,18.10
2018-02-11T02:33:01.308Z,19.90
2018-02-11T02:34:01.301Z,17.30
2018-02-11T02:35:01.293Z,17.80
2018-02-11T02:36:01.285Z,16.50
2018-02-11T02:37:01.280Z,17.50
2018-02-11T02:38:01.271Z,19.40
2018-02-11T02:39:01.263Z,19.20
2018-02-11T02:40:01.257Z,16.30
2018-02-11T02:41:01.247Z,19.90
2018-02-11T02:42:01.240Z,19.50
2018-02-11T02:43:01.232Z,17.80
2018-02-11T02:44:01.226Z,18.60
2018-02-11T02:45:01.218Z,18.30
2018-02-11T02:46:01.210Z,19.20
2018-02-11T02:47:01.202Z,19.50
2018-02-11T02:48:01.193Z,23.90
2018-02-11T02:49:01.186Z,22.00
2018-02-11T02:50:01.180Z,19.50
2018-02-11T02:51:01.172Z,23.40
2018-02-11T02:52:01.167Z,20.10
2018-02-11T02:53:01.156Z,20.70
2018-02-11T02:54:01.150Z,21.90
2018-02-11T02:55:01.140Z,22.00
2018-02-11T02:56:01.133Z,25.70
2018-02-11T02:57:01.127Z,20.80
2018-02-11T02:58:01.120Z,21.80
2018-02-11T02:59:01.111Z,23.60
2018-02-11T03:00:01.103Z,24.10
2018-02-11T03:01:01.100Z,22.00
2018-02-11T03:02:01.088Z,20.50
2018-02-11T03:03:01.079Z,23.80
2018-02-11T03:04:01.073Z,23.00
2018-02-11T03:05:01.065Z,22.50
2018-02-11T03:06:01.059Z,23.30
2018-02-11T03:07:01.051Z,19.90
2018-02-11T03:08:01.043Z,24.50
2018-02-11T03:09:01.037Z,22.60
2018-02-11T03:10:01.029Z,20.80
2018-02-11T03:11:01.021Z,23.30
2018-02-11T03:12:01.015Z,23.70
2018-02-11T03:13:01.006Z,23.40
2018-02-11T03:14:00.998Z,20.70
2018-02-11T03:15:00.996Z,21.40
2018-02-11T03:16:00.983Z,23.70
2018-02-11T03:17:00.976Z,21.70
2018-02-11T03:18:00.969Z,21.20
2018-02-11T03:19:00.961Z,21.50
2018-02-11T03:20:00.955Z,19.90
2018-02-11T03:21:00.948Z,21.10
2018-02-11T03:22:00.940Z,21.20
2018-02-11T03:23:00.933Z,22.30
2018-02-11T03:24:00.925Z,23.70
2018-02-11T03:25:00.918Z,23.50
2018-02-11T03:26:00.911Z,23.50
2018-02-11T03:27:00.901Z,26.00
2018-02-11T03:28:00.894Z,23.90
2018-02-11T03:29:00.887Z,25.20
2018-02-11T03:30:00.881Z,27.00
2018-02-11T03:31:00.873Z,25.40
2018-02-11T03:32:00.865Z,21.60
2018-02-11T03:33:00.858Z,26.60
2018-02-11T03:34:00.852Z,23.30
2018-02-11T03:35:00.843Z,24.10
2018-02-11T03:36:00.836Z,20.80
2018-02-11T03:37:00.829Z,23.00
2018-02-11T03:38:00.822Z,24.60
2018-02-11T03:39:00.815Z,24.20
2018-02-11T03:40:00.807Z,24.90
2018-02-11T03:41:00.800Z,23.50
2018-02-11T03:42:00.793Z,23.80
2018-02-11T03:43:00.784Z,23.40
2018-02-11T03:44:00.776Z,26.20
2018-02-11T03:45:00.769Z,27.40
2018-02-11T03:46:00.764Z,26.50
2018-02-11T03:47:00.755Z,25.30
2018-02-11T03:48:00.748Z,23.20
2018-02-11T03:49:00.740Z,24.10
2018-02-11T03:50:00.733Z,24.80
2018-02-11T03:51:00.725Z,24.00
2018-02-11T03:52:00.718Z,23.80
2018-02-11T03:53:00.710Z,26.20
2018-02-11T03:54:00.704Z,25.50
2018-02-11T03:55:00.696Z,23.40
2018-02-11T03:56:00.687Z,26.50
2018-02-11T03:57:00.681Z,24.90
2018-02-11T03:58:00.678Z,25.70
2018-02-11T03:59:00.665Z,28.20
2018-02-11T04:00:00.659Z,23.20
2018-02-11T04:01:00.651Z,26.60
2018-02-11T04:02:00.643Z,26.30
2018-02-11T04:03:00.637Z,24.10
2018-02-11T04:04:00.628Z,24.80
2018-02-11T04:05:00.622Z,24.50
2018-02-11T04:06:00.615Z,25.20
2018-02-11T04:07:00.606Z,26.00
2018-02-11T04:08:00.598Z,25.30
2018-02-11T04:09:00.591Z,24.30
2018-02-11T04:10:00.584Z,26.50
2018-02-11T04:11:00.576Z,27.20
2018-02-11T04:12:00.567Z,26.60
2018-02-11T04:13:00.560Z,26.00
2018-02-11T04:14:00.553Z,29.00
2018-02-11T04:15:00.546Z,27.90
2018-02-11T04:16:00.537Z,25.10
2018-02-11T04:17:00.530Z,27.60
2018-02-11T04:18:00.523Z,27.80
2018-02-11T04:19:00.514Z,29.50
2018-02-11T04:20:00.506Z,28.20
2018-02-11T04:21:00.500Z,26.60
2018-02-11T04:22:00.492Z,23.70
2018-02-11T04:23:00.482Z,24.70
2018-02-11T04:24:00.476Z,27.20
2018-02-11T04:25:00.468Z,24.80
2018-02-11T04:26:00.461Z,29.70
2018-02-11T04:27:00.451Z,27.50
2018-02-11T04:28:00.444Z,26.40
2018-02-11T04:29:00.437Z,27.10
2018-02-11T04:30:00.431Z,29.70
2018-02-11T04:31:00.421Z,26.30
2018-02-11T04:32:00.412Z,27.30
2018-02-11T04:33:00.405Z,26.30
2018-02-11T04:34:00.401Z,27.30
2018-02-11T04:35:00.389Z,32.60
2018-02-11T04:36:00.384Z,32.20
2018-02-11T04:37:00.373Z,32.00
2018-02-11T04:38:00.366Z,34.50
2018-02-11T04:39:00.356Z,30.00
2018-02-11T04:40:00.350Z,30.20
2018-02-11T04:41:00.342Z,32.70
2018-02-11T04:42:00.334Z,32.70
2018-02-11T04:43:00.325Z,32.50
2018-02-11T04:44:00.318Z,37.50
2018-02-11T04:45:00.315Z,34.20
2018-02-11T04:46:00.304Z,32.60
2018-02-11T04:47:00.295Z,38.90
2018-02-11T04:48:00.286Z,31.00
2018-02-11T04:49:00.277Z,39.40
2018-02-11T04:50:00.271Z,37.50
2018-02-11T04:51:00.262Z,35.00
2018-02-11T04:52:00.254Z,34.90
2018-02-11T04:53:00.245Z,34.90
2018-02-11T04:54:00.238Z,34.50
2018-02-11T04:55:00.230Z,40.40
2018-02-11T04:56:00.223Z,35.40
2018-02-11T04:57:00.214Z,35.90
2018-02-11T04:58:00.210Z,33.80
2018-02-11T04:59:00.198Z,39.60
2018-02-11T05:00:00.189Z,34.70
2018-02-11T05:01:00.182Z,33.60
2018-02-11T05:02:00.175Z,35.10
2018-02-11T05:03:00.165Z,33.90
2018-02-11T05:04:00.158Z,34.10
2018-02-11T05:05:00.150Z,31.40
2018-02-11T05:06:00.143Z,35.00
2018-02-11T05:07:00.134Z,37.00
2018-02-11T05:08:00.126Z,40.00
2018-02-11T05:09:00.118Z,32.20
2018-02-11T05:10:00.111Z,33.30
2018-02-11T05:11:00.101Z,36.50
2018-02-11T05:12:00.093Z,32.80
2018-02-11T05:13:00.086Z,34.30
2018-02-11T05:14:00.079Z,37.20
2018-02-11T05:15:00.071Z,33.40
2018-02-11T05:16:00.062Z,33.80
2018-02-11T05:17:00.054Z,35.00
2018-02-11T05:18:00.046Z,34.00
2018-02-11T05:19:00.038Z,37.00
2018-02-11T05:20:00.033Z,36.50
2018-02-11T05:21:00.022Z,36.40
2018-02-11T05:22:00.016Z,33.40
2018-02-11T05:23:00.006Z,37.70
2018-02-11T05:23:59.996Z,35.20
2018-02-11T05:24:59.996Z,36.70
2018-02-11T05:25:59.981Z,38.70
2018-02-11T05:26:59.972Z,39.30
2018-02-11T05:27:59.964Z,34.50
2018-02-11T05:28:59.957Z,37.50
2018-02-11T05:29:59.948Z,35.90
2018-02-11T05:30:59.940Z,37.40
2018-02-11T05:31:59.932Z,38.20
2018-02-11T05:32:59.923Z,34.30
2018-02-11T05:33:59.915Z,34.90
2018-02-11T05:34:59.907Z,36.40
2018-02-11T05:35:59.899Z,35.40
2018-02-11T05:36:59.892Z,30.10
2018-02-11T05:37:59.882Z,34.40
2018-02-11T05:38:59.873Z,35.00
2018-02-11T05:39:59.865Z,33.10
2018-02-11T05:40:59.858Z,32.00
2018-02-11T05:41:59.851Z,36.30
2018-02-11T05:42:59.842Z,32.60
2018-02-11T05:43:59.834Z,35.50
2018-02-11T05:44:59.826Z,34.00
2018-02-11T05:45:59.817Z,33.50
2018-02-11T05:46:59.810Z,34.30
2018-02-11T05:47:59.801Z,35.10
2018-02-11T05:48:59.792Z,34.30
2018-02-11T05:49:59.786Z,31.70
2018-02-11T05:50:59.777Z,32.70
2018-02-11T05:51:59.768Z,35.30
2018-02-11T05:52:59.761Z,30.80
2018-02-11T05:53:59.753Z,34.40
2018-02-11T05:54:59.743Z,34.10
2018-02-11T05:55:59.736Z,29.80
2018-02-11T05:56:59.729Z,32.70
2018-02-11T05:57:59.719Z,32.80
2018-02-11T05:58:59.710Z,37.00
2018-02-11T05:59:59.702Z,38.00
2018-02-11T06:00:59.695Z,33.40
2018-02-11T06:01:59.686Z,35.00
2018-02-11T06:02:59.677Z,32.20
2018-02-11T06:03:59.669Z,35.40
2018-02-11T06:04:59.661Z,34.90
2018-02-11T06:05:59.653Z,35.50
2018-02-11T06:06:59.645Z,35.60
2018-02-11T06:07:59.637Z,35.40
2018-02-11T06:08:59.628Z,34.00
2018-02-11T06:09:59.621Z,34.00
2018-02-11T06:10:59.611Z,34.70
2018-02-11T06:11:59.603Z,34.00
2018-02-11T06:12:59.595Z,33.80
2018-02-11T06:13:59.588Z,32.10
2018-02-11T06:14:59.579Z,31.90
2018-02-11T06:15:59.572Z,35.80
2018-02-11T06:16:59.562Z,33.10
2018-02-11T06:17:59.595Z,31.80
2018-02-11T06:18:59.544Z,31.80
2018-02-11T06:19:59.537Z,39.00
2018-02-11T06:20:59.529Z,35.40
2018-02-11T06:21:59.522Z,32.50
2018-02-11T06:22:59.512Z,31.90
2018-02-11T06:23:59.507Z,32.30
2018-02-11T06:24:59.496Z,32.00
2018-02-11T06:25:59.486Z,29.40
2018-02-11T06:26:59.478Z,28.60
2018-02-11T06:27:59.472Z,28.60
2018-02-11T06:28:59.462Z,29.70
2018-02-11T06:29:59.454Z,32.50
2018-02-11T06:30:59.444Z,29.00
2018-02-11T06:31:59.437Z,45.00
2018-02-11T06:32:59.429Z,43.60
2018-02-11T06:33:59.421Z,35.80
2018-02-11T06:34:59.412Z,36.60
2018-02-11T06:35:59.404Z,40.60
2018-02-11T06:36:59.396Z,39.60
2018-02-11T06:37:59.388Z,38.00
2018-02-11T06:38:59.379Z,30.40
2018-02-11T06:39:59.370Z,30.70
2018-02-11T06:40:59.361Z,33.20
2018-02-11T06:41:59.353Z,37.80
2018-02-11T06:42:59.343Z,46.60
2018-02-11T06:43:59.335Z,41.00
2018-02-11T06:44:59.331Z,41.30
2018-02-11T06:45:59.320Z,34.60
2018-02-11T06:46:59.313Z,35.20
2018-02-11T06:47:59.303Z,37.70
2018-02-11T06:48:59.295Z,43.10
2018-02-11T06:49:59.286Z,44.40
2018-02-11T06:50:59.277Z,41.10
2018-02-11T06:51:59.269Z,44.70
2018-02-11T06:52:59.263Z,44.60
2018-02-11T06:53:59.253Z,40.50
2018-02-11T06:54:59.243Z,41.20
2018-02-11T06:55:59.236Z,40.80
2018-02-11T06:56:59.228Z,37.90
2018-02-11T06:57:59.219Z,34.70
2018-02-11T06:58:59.211Z,29.90
2018-02-11T06:59:59.203Z,34.00
2018-02-11T07:00:59.194Z,31.20
2018-02-11T07:01:59.187Z,34.00
2018-02-11T07:02:59.177Z,28.90
2018-02-11T07:03:59.170Z,30.10
2018-02-11T07:04:59.162Z,29.20
2018-02-11T07:05:59.155Z,24.90
2018-02-11T07:06:59.145Z,27.20
2018-02-11T07:07:59.137Z,25.00
2018-02-11T07:08:59.132Z,23.90
2018-02-11T07:09:59.124Z,29.70
2018-02-11T07:10:59.115Z,25.80
2018-02-11T07:11:59.107Z,26.20
2018-02-11T07:12:59.099Z,27.30
2018-02-11T07:13:59.091Z,24.50
2018-02-11T07:14:59.084Z,24.40
2018-02-11T07:15:59.075Z,22.90
2018-02-11T07:16:59.069Z,25.80
2018-02-11T07:17:59.060Z,24.60
2018-02-11T07:18:59.052Z,21.90
2018-02-11T07:19:59.045Z,20.70
2018-02-11T07:20:59.038Z,21.30
2018-02-11T07:21:59.031Z,21.00
2018-02-11T07:22:59.023Z,24.10
2018-02-11T07:23:59.017Z,23.10
2018-02-11T07:24:59.010Z,22.00
2018-02-11T07:25:59.002Z,20.40
2018-02-11T07:26:58.993Z,21.00
2018-02-11T07:27:58.988Z,20.80
2018-02-11T07:28:58.979Z,20.00
2018-02-11T07:29:58.972Z,19.70
2018-02-11T07:30:58.965Z,21.30
2018-02-11T07:31:58.957Z,26.70
2018-02-11T07:32:58.952Z,20.00
2018-02-11T07:33:58.946Z,21.30
2018-02-11T07:34:58.938Z,22.10
2018-02-11T07:35:58.932Z,20.10
2018-02-11T07:36:58.925Z,17.20
2018-02-11T07:37:58.918Z,17.90
2018-02-11T07:38:58.911Z,17.40
2018-02-11T07:39:58.907Z,19.30
2018-02-11T07:40:58.900Z,18.60
2018-02-11T07:41:58.894Z,18.40
2018-02-11T07:42:58.888Z,20.30
2018-02-11T07:43:58.885Z,19.00
2018-02-11T07:44:58.880Z,17.90
2018-02-11T07:45:58.881Z,18.20
2018-02-11T07:46:58.871Z,18.70
2018-02-11T07:47:58.866Z,16.60
2018-02-11T07:48:58.864Z,17.80
2018-02-11T07:49:58.861Z,17.30
2018-02-11T07:50:58.855Z,17.60
2018-02-11T07:51:58.855Z,17.30
2018-02-11T07:52:58.853Z,16.00
2018-02-11T07:53:58.852Z,19.00
2018-02-11T07:54:58.848Z,20.50
2018-02-11T07:55:58.849Z,19.80
2018-02-11T07:56:58.849Z,19.20
2018-02-11T07:57:58.849Z,19.80
2018-02-11T07:58:58.847Z,16.40
2018-02-11T07:59:58.846Z,19.20
2018-02-11T08:00:58.847Z,19.50
2018-02-11T08:01:58.848Z,17.60
2018-02-11T08:02:58.848Z,18.80
2018-02-11T08:03:58.845Z,17.60
2018-02-11T08:04:58.847Z,17.40
2018-02-11T08:05:58.846Z,19.50
2018-02-11T08:06:58.844Z,17.70
2018-02-11T08:07:58.842Z,17.10
2018-02-11T08:08:58.842Z,17.00
2018-02-11T08:09:58.839Z,19.90
2018-02-11T08:10:58.837Z,17.50
2018-02-11T08:11:58.835Z,17.80
2018-02-11T08:12:58.834Z,17.70
2018-02-11T08:13:58.830Z,17.60
2018-02-11T08:14:58.826Z,18.60
2018-02-11T08:15:58.824Z,17.90
2018-02-11T08:16:58.868Z,16.90
2018-02-11T08:17:58.819Z,17.10
2018-02-11T08:18:58.862Z,16.30
2018-02-11T08:19:58.812Z,17.60
2018-02-11T08:20:58.806Z,18.60
2018-02-11T08:21:58.803Z,18.40
2018-02-11T08:22:58.798Z,16.40
2018-02-11T08:23:58.793Z,16.50
2018-02-11T08:24:58.791Z,16.50
2018-02-11T08:25:58.785Z,16.10
2018-02-11T08:26:58.781Z,18.10
2018-02-11T08:27:58.776Z,17.10
2018-02-11T08:28:58.771Z,18.50
2018-02-11T08:29:58.766Z,16.40
2018-02-11T08:30:58.759Z,17.90
2018-02-11T08:31:58.756Z,16.00
2018-02-11T08:32:58.750Z,18.40
2018-02-11T08:33:58.745Z,17.50
2018-02-11T08:34:58.745Z,15.50
2018-02-11T08:35:58.735Z,17.90
2018-02-11T08:36:58.729Z,16.30
2018-02-11T08:37:58.725Z,16.80
2018-02-11T08:38:58.719Z,17.70
2018-02-11T08:39:58.714Z,16.00
2018-02-11T08:40:58.709Z,13.60
2018-02-11T08:41:58.704Z,14.90
2018-02-11T08:42:58.699Z,14.20
2018-02-11T08:43:58.693Z,13.70
2018-02-11T08:44:58.688Z,17.40
2018-02-11T08:45:58.683Z,16.90
2018-02-11T08:46:58.677Z,15.80
2018-02-11T08:47:58.672Z,19.80
2018-02-11T08:48:58.667Z,19.80
2018-02-11T08:49:58.662Z,15.70
2018-02-11T08:50:58.655Z,17.40
2018-02-11T08:51:58.650Z,13.70
2018-02-11T08:52:58.645Z,15.50
2018-02-11T08:53:58.643Z,16.20
2018-02-11T08:54:58.634Z,17.20
2018-02-11T08:55:58.627Z,15.20
2018-02-11T08:56:58.623Z,14.80
2018-02-11T08:57:58.617Z,16.50
2018-02-11T08:58:58.614Z,16.90
2018-02-11T08:59:58.605Z,13.90
2018-02-11T09:00:58.601Z,15.90
2018-02-11T09:01:58.595Z,17.80
2018-02-11T09:02:58.589Z,14.90
2018-02-11T09:03:58.584Z,14.40
2018-02-11T09:04:58.579Z,15.90
2018-02-11T09:05:58.574Z,15.70
2018-02-11T09:06:58.568Z,15.60
2018-02-11T09:07:58.563Z,13.60
2018-02-11T09:08:58.558Z,14.10
2018-02-11T09:09:58.553Z,13.50
2018-02-11T09:10:58.546Z,13.30
2018-02-11T09:11:58.543Z,14.80
2018-02-11T09:12:58.537Z,14.60
2018-02-11T09:13:58.534Z,18.20
2018-02-11T09:14:58.527Z,15.50
2018-02-11T09:15:58.523Z,14.70
2018-02-11T09:16:58.519Z,14.10
2018-02-11T09:17:58.518Z,12.40
2018-02-11T09:18:58.509Z,14.60
2018-02-11T09:19:58.505Z,13.90
2018-02-11T09:20:58.500Z,13.20
2018-02-11T09:21:58.568Z,13.70
2018-02-11T09:22:58.490Z,15.20
2018-02-11T09:23:58.486Z,15.50
2018-02-11T09:24:58.481Z,14.30
2018-02-11T09:25:58.478Z,13.10
2018-02-11T09:26:58.472Z,13.50
2018-02-11T09:27:58.469Z,14.00
2018-02-11T09:28:58.466Z,15.80
2018-02-11T09:29:58.463Z,17.70
2018-02-11T09:30:58.456Z,20.70
2018-02-11T09:31:58.454Z,24.10
2018-02-11T09:32:58.452Z,23.10
2018-02-11T09:33:58.448Z,26.40
2018-02-11T09:34:58.451Z,21.50
2018-02-11T09:35:58.442Z,20.80
2018-02-11T09:36:58.438Z,21.40
2018-02-11T09:37:58.436Z,16.60
2018-02-11T09:38:58.432Z,16.00
2018-02-11T09:39:58.430Z,15.50
2018-02-11T09:40:58.427Z,16.60
2018-02-11T09:41:58.424Z,14.90
2018-02-11T09:42:58.422Z,18.00
2018-02-11T09:43:58.419Z,15.10
2018-02-11T09:44:58.462Z,22.10
2018-02-11T09:45:58.415Z,14.00
2018-02-11T09:46:58.411Z,15.80
2018-02-11T09:47:58.409Z,16.90
2018-02-11T09:48:58.406Z,16.00
2018-02-11T09:49:58.406Z,15.50
2018-02-11T09:50:58.447Z,16.60
2018-02-11T09:51:58.398Z,14.90
2018-02-11T09:52:58.395Z,18.50
2018-02-11T09:53:58.693Z,16.20
2018-02-11T09:54:58.389Z,18.00
2018-02-11T09:55:58.387Z,15.50
2018-02-11T09:56:58.384Z,17.60
2018-02-11T09:57:58.380Z,16.80
2018-02-11T09:58:58.377Z,18.90
2018-02-11T09:59:58.376Z,16.30
2018-02-11T10:00:58.374Z,16.30
2018-02-11T10:01:58.372Z,15.80
2018-02-11T10:02:58.367Z,14.50
2018-02-11T10:03:58.367Z,14.20
2018-02-11T10:04:58.365Z,20.70
2018-02-11T10:05:58.362Z,13.80
2018-02-11T10:06:58.361Z,13.20
2018-02-11T10:07:58.359Z,12.60
2018-02-11T10:08:58.356Z,13.50
2018-02-11T10:09:58.353Z,15.40
2018-02-11T10:10:58.351Z,14.50
2018-02-11T10:11:58.348Z,14.00
2018-02-11T10:12:58.346Z,16.40
2018-02-11T10:13:58.343Z,14.50
2018-02-11T10:14:58.339Z,13.20
2018-02-11T10:15:58.335Z,13.80
2018-02-11T10:16:58.333Z,14.70
2018-02-11T10:17:58.331Z,15.20
2018-02-11T10:18:58.326Z,13.20
2018-02-11T10:19:58.322Z,14.00
2018-02-11T10:20:58.319Z,14.30
2018-02-11T10:21:58.316Z,14.30
2018-02-11T10:22:58.313Z,13.20
2018-02-11T10:23:58.308Z,14.30
2018-02-11T10:24:58.306Z,12.80
2018-02-11T10:25:58.303Z,15.60
2018-02-11T10:26:58.298Z,16.50
2018-02-11T10:27:58.294Z,15.00
2018-02-11T10:28:58.291Z,19.50
2018-02-11T10:29:58.287Z,16.40
2018-02-11T10:30:58.283Z,14.20
2018-02-11T10:31:58.279Z,12.70
2018-02-11T10:32:58.276Z,13.80
2018-02-11T10:33:58.302Z,15.00
2018-02-11T10:34:58.267Z,13.20
2018-02-11T10:35:58.263Z,14.50
2018-02-11T10:36:58.259Z,15.50
2018-02-11T10:37:58.256Z,12.10
2018-02-11T10:38:58.251Z,13.10
2018-02-11T10:39:58.247Z,12.00
2018-02-11T10:40:58.243Z,13.30
2018-02-11T10:41:58.238Z,12.30
2018-02-11T10:42:58.234Z,12.50
2018-02-11T10:43:58.231Z,13.10
2018-02-11T10:44:58.225Z,14.30
2018-02-11T10:45:58.223Z,12.50
2018-02-11T10:46:58.218Z,10.80
2018-02-11T10:47:58.215Z,11.90
2018-02-11T10:48:58.209Z,12.00
2018-02-11T10:49:58.206Z,12.20
2018-02-11T10:50:58.201Z,12.40
2018-02-11T10:51:58.196Z,10.60
2018-02-11T10:52:58.192Z,11.30
2018-02-11T10:53:58.188Z,11.00
2018-02-11T10:54:58.185Z,11.80
2018-02-11T10:55:58.180Z,11.50
2018-02-11T10:56:58.176Z,11.10
2018-02-11T10:57:58.174Z,12.80
2018-02-11T10:58:58.168Z,11.80
2018-02-11T10:59:58.194Z,11.10
2018-02-11T11:00:58.161Z,11.70
2018-02-11T11:01:58.156Z,13.60
2018-02-11T11:02:58.153Z,13.20
2018-02-11T11:03:58.148Z,12.50
2018-02-11T11:04:58.144Z,12.50
2018-02-11T11:05:58.140Z,11.50
2018-02-11T11:06:58.135Z,11.40
2018-02-11T11:07:58.130Z,11.40
2018-02-11T11:08:58.126Z,13.60
2018-02-11T11:09:58.123Z,14.20
2018-02-11T11:10:58.119Z,12.30
2018-02-11T11:11:58.114Z,11.00
2018-02-11T11:12:58.109Z,12.60
2018-02-11T11:13:58.107Z,11.50
2018-02-11T11:14:58.101Z,11.60
2018-02-11T11:15:58.101Z,11.70
2018-02-11T11:16:58.094Z,15.10
2018-02-11T11:17:58.089Z,12.40
2018-02-11T11:18:58.084Z,10.00
2018-02-11T11:19:58.081Z,11.70
2018-02-11T11:20:58.105Z,15.80
2018-02-11T11:21:58.073Z,11.40
2018-02-11T11:22:58.068Z,10.50
2018-02-11T11:23:58.064Z,12.20
2018-02-11T11:24:58.058Z,13.30
2018-02-11T11:25:58.056Z,17.40
2018-02-11T11:26:58.051Z,14.00
2018-02-11T11:27:58.046Z,12.40
2018-02-11T11:28:58.041Z,12.40
2018-02-11T11:29:58.042Z,14.10
2018-02-11T11:30:58.033Z,15.20
2018-02-11T11:31:58.029Z,12.00
2018-02-11T11:32:58.024Z,12.30
2018-02-11T11:33:58.021Z,10.70
2018-02-11T11:34:58.014Z,11.00
2018-02-11T11:35:58.011Z,12.10
2018-02-11T11:36:58.006Z,10.70
2018-02-11T11:37:58.003Z,11.60
2018-02-11T11:38:58.004Z,12.30
2018-02-11T11:39:57.994Z,10.60
2018-02-11T11:40:57.989Z,11.00
2018-02-11T11:41:57.986Z,15.70
2018-02-11T11:42:57.980Z,11.30
2018-02-11T11:43:57.974Z,10.00
2018-02-11T11:44:57.972Z,11.50
2018-02-11T11:45:57.967Z,11.60
2018-02-11T11:46:57.968Z,12.20
2018-02-11T11:47:57.958Z,12.30
2018-02-11T11:48:57.957Z,9.30
2018-02-11T11:49:57.952Z,8.80
2018-02-11T11:50:57.947Z,9.00
2018-02-11T11:51:57.942Z,9.60
2018-02-11T11:52:57.938Z,9.20
2018-02-11T11:53:57.934Z,9.20
2018-02-11T11:54:57.930Z,8.50
2018-02-11T11:55:57.928Z,8.90
2018-02-11T11:56:57.922Z,8.80
2018-02-11T11:57:57.919Z,8.70
2018-02-11T11:58:57.914Z,9.90
2018-02-11T11:59:57.909Z,9.20
2018-02-11T12:00:57.905Z,9.60
2018-02-11T12:01:57.901Z,9.40
2018-02-11T12:02:57.897Z,9.40
2018-02-11T12:03:57.894Z,8.80
2018-02-11T12:04:57.889Z,10.10
2018-02-11T12:05:57.886Z,9.50
2018-02-11T12:06:57.882Z,9.90
2018-02-11T12:07:57.878Z,10.40
2018-02-11T12:08:57.873Z,9.60
2018-02-11T12:09:57.869Z,10.50
2018-02-11T12:10:57.866Z,10.20
2018-02-11T12:11:57.867Z,10.10
2018-02-11T12:12:57.859Z,11.60
2018-02-11T12:13:57.855Z,10.30
2018-02-11T12:14:57.849Z,11.00
2018-02-11T12:15:57.845Z,9.70
2018-02-11T12:16:57.843Z,14.30
2018-02-11T12:17:57.838Z,10.30
2018-02-11T12:18:57.834Z,9.90
2018-02-11T12:19:57.829Z,10.00
2018-02-11T12:20:57.825Z,9.90
2018-02-11T12:21:57.822Z,10.00
2018-02-11T12:22:57.815Z,10.60
2018-02-11T12:23:57.811Z,9.20
2018-02-11T12:24:57.806Z,10.50
2018-02-11T12:25:57.804Z,9.60
2018-02-11T12:26:57.797Z,9.40
2018-02-11T12:27:57.793Z,8.90
2018-02-11T12:28:57.789Z,10.00
2018-02-11T12:29:57.785Z,9.20
2018-02-11T12:30:57.779Z,10.30
2018-02-11T12:31:57.776Z,8.50
2018-02-11T12:32:57.776Z,8.40
2018-02-11T12:33:57.772Z,9.10
2018-02-11T12:34:57.762Z,8.80
2018-02-11T12:35:57.758Z,9.70
2018-02-11T12:36:57.753Z,9.30
2018-02-11T12:37:57.748Z,9.10
2018-02-11T12:38:57.746Z,12.80
2018-02-11T12:39:57.741Z,13.20
2018-02-11T12:40:57.739Z,11.50
2018-02-11T12:41:57.736Z,9.30
2018-02-11T12:42:57.727Z,8.70
2018-02-11T12:43:57.724Z,8.80
2018-02-11T12:44:57.720Z,8.20
2018-02-11T12:45:57.715Z,8.50
2018-02-11T12:46:57.712Z,9.30
2018-02-11T12:47:57.707Z,11.10
2018-02-11T12:48:57.704Z,11.80
2018-02-11T12:49:57.701Z,10.40
2018-02-11T12:50:57.696Z,8.10
2018-02-11T12:51:57.691Z,8.50
2018-02-11T12:52:57.687Z,7.70
2018-02-11T12:53:57.683Z,8.50