createdAt,value
2023-02-02T00:01:36.308Z,2.75
2023-02-02T00:04:04.864Z,3.45
2023-02-02T00:06:33.878Z,3.30
2023-02-02T00:09:03.288Z,3.28
2023-02-02T00:11:31.634Z,3.80
2023-02-02T00:14:01.817Z,3.08
2023-02-02T00:16:42.041Z,2.53
2023-02-02T00:19:12.174Z,1.92
2023-02-02T00:21:40.575Z,2.03
2023-02-02T00:24:09.441Z,2.55
2023-02-02T00:26:38.313Z,2.17
2023-02-02T00:29:08.715Z,1.90
2023-02-02T00:31:37.097Z,2.50
2023-02-02T00:34:05.028Z,2.40
2023-02-02T00:36:33.252Z,2.60
2023-02-02T00:39:01.140Z,2.38
2023-02-02T00:41:29.322Z,2.22
2023-02-02T00:44:14.828Z,2.17
2023-02-02T00:46:44.641Z,2.70
2023-02-02T00:49:12.647Z,3.13
2023-02-02T00:51:40.988Z,2.28
2023-02-02T00:54:08.958Z,2.40
2023-02-02T00:56:37.159Z,2.25
2023-02-02T00:59:05.087Z,2.35
2023-02-02T01:01:33.524Z,2.10
2023-02-02T01:04:02.806Z,2.20
2023-02-02T01:06:31.059Z,2.20
2023-02-02T01:08:59.237Z,2.42
2023-02-02T01:11:27.569Z,2.85
2023-02-02T01:13:55.469Z,3.63
2023-02-02T01:16:24.804Z,3.45
2023-02-02T01:18:53.273Z,2.65
2023-02-02T01:21:22.830Z,2.85
2023-02-02T01:23:50.953Z,5.05
2023-02-02T01:26:19.480Z,3.70
2023-02-02T01:28:47.732Z,3.28
2023-02-02T01:31:17.552Z,4.38
2023-02-02T01:33:46.849Z,4.22
2023-02-02T01:36:17.419Z,4.35
2023-02-02T01:38:47.232Z,4.82
2023-02-02T01:41:17.881Z,4.07
2023-02-02T01:43:55.189Z,2.95
2023-02-02T01:46:25.253Z,1.80
2023-02-02T01:48:57.921Z,2.08
2023-02-02T01:51:29.598Z,2.05
2023-02-02T01:53:59.636Z,1.92
2023-02-02T01:56:31.069Z,2.17
2023-02-02T01:58:59.793Z,2.22
2023-02-02T02:01:28.164Z,2.78
2023-02-02T02:03:56.938Z,2.88
2023-02-02T02:06:26.110Z,3.70
2023-02-02T02:08:59.033Z,3.53
2023-02-02T02:11:28.349Z,3.53
2023-02-02T02:14:16.850Z,3.75
2023-02-02T02:16:52.523Z,3.42
2023-02-02T02:20:16.398Z,1.77
2023-02-02T02:23:26.837Z,2.40
2023-02-02T02:26:30.354Z,3.08
2023-02-02T02:29:19.504Z,3.25
2023-02-02T02:32:00.591Z,4.38
2023-02-02T02:34:35.232Z,3.63
2023-02-02T02:37:10.092Z,5.20
2023-02-02T02:39:41.241Z,5.40
2023-02-02T02:42:14.438Z,5.90
2023-02-02T02:44:42.964Z,5.13
2023-02-02T02:47:12.696Z,6.55
2023-02-02T02:49:44.453Z,6.20
2023-02-02T02:52:12.582Z,5.93
2023-02-02T02:54:45.085Z,6.85
2023-02-02T02:57:36.529Z,6.18
2023-02-02T03:00:13.408Z,4.30
2023-02-02T03:02:48.913Z,6.30
2023-02-02T03:05:24.782Z,3.75
2023-02-02T03:07:58.094Z,4.10
2023-02-02T03:10:30.067Z,5.63
2023-02-02T03:12:58.900Z,5.15
2023-02-02T03:15:27.206Z,5.00
2023-02-02T03:17:56.637Z,5.68
2023-02-02T03:20:24.982Z,5.32
2023-02-02T03:22:53.069Z,5.20
2023-02-02T03:25:21.271Z,5.82
2023-02-02T03:27:49.354Z,4.22
2023-02-02T03:30:17.831Z,6.13
2023-02-02T03:32:45.826Z,4.22
2023-02-02T03:35:15.471Z,4.47
2023-02-02T03:37:43.405Z,3.17
2023-02-02T03:40:12.554Z,4.65
2023-02-02T03:42:40.729Z,5.80
2023-02-02T03:45:10.032Z,4.50
2023-02-02T03:47:37.963Z,4.25
2023-02-02T03:50:06.929Z,3.75
2023-02-02T03:52:36.729Z,4.72
2023-02-02T03:55:05.523Z,4.38
2023-02-02T03:57:33.479Z,4.13
2023-02-02T04:00:01.842Z,4.93
2023-02-02T04:02:29.812Z,3.95
2023-02-02T04:04:58.163Z,3.80
2023-02-02T04:07:26.248Z,3.70
2023-02-02T04:09:55.749Z,2.40
2023-02-02T04:12:23.729Z,3.83
2023-02-02T04:14:52.099Z,3.28
2023-02-02T04:17:19.989Z,4.43
2023-02-02T04:19:48.259Z,4.00
2023-02-02T04:22:16.293Z,3.58
2023-02-02T04:24:44.461Z,3.67
2023-02-02T04:27:13.698Z,3.83
2023-02-02T04:29:41.906Z,3.55
2023-02-02T04:32:09.852Z,3.15
2023-02-02T04:34:38.170Z,2.72
2023-02-02T04:37:06.087Z,3.03
2023-02-02T04:39:34.395Z,3.08
2023-02-02T04:42:02.727Z,3.95
2023-02-02T04:44:32.262Z,3.08
2023-02-02T04:47:00.177Z,4.32
2023-02-02T04:49:28.548Z,3.40
2023-02-02T04:51:56.454Z,2.17
2023-02-02T04:54:24.680Z,2.95
2023-02-02T04:56:52.700Z,2.13
2023-02-02T04:59:20.997Z,2.97
2023-02-02T05:01:50.912Z,2.88
2023-02-02T05:04:19.154Z,3.42
2023-02-02T05:06:47.124Z,3.70
2023-02-02T05:09:15.702Z,2.65
2023-02-02T05:11:44.508Z,4.13
2023-02-02T05:14:13.026Z,3.10
2023-02-02T05:16:40.989Z,2.97
2023-02-02T05:19:12.760Z,3.75
2023-02-02T05:21:40.689Z,2.27
2023-02-02T05:24:09.618Z,2.42
2023-02-02T05:26:37.694Z,2.80
2023-02-02T05:29:06.762Z,3.92
2023-02-02T05:31:34.891Z,3.20
2023-02-02T05:34:03.463Z,2.97
2023-02-02T05:36:32.861Z,2.38
2023-02-02T05:39:01.320Z,3.08
2023-02-02T05:41:29.250Z,2.70
2023-02-02T05:43:58.792Z,3.25
2023-02-02T05:46:26.710Z,2.60
2023-02-02T05:48:54.943Z,3.05
2023-02-02T05:51:26.003Z,2.28
2023-02-02T05:53:55.612Z,3.33
2023-02-02T05:56:23.543Z,2.00
2023-02-02T05:58:51.703Z,2.38
2023-02-02T06:01:21.324Z,2.10
2023-02-02T06:03:49.838Z,1.95
2023-02-02T06:06:17.802Z,2.10
2023-02-02T06:08:45.996Z,2.50
2023-02-02T06:11:17.372Z,2.03
2023-02-02T06:13:46.272Z,1.92
2023-02-02T06:16:14.861Z,1.90
2023-02-02T06:18:43.215Z,1.63
2023-02-02T06:21:11.477Z,2.80
2023-02-02T06:23:45.475Z,2.10
2023-02-02T06:26:15.163Z,2.53
2023-02-02T06:28:44.029Z,2.70
2023-02-02T06:31:12.693Z,2.15
2023-02-02T06:33:40.970Z,2.60
2023-02-02T06:36:09.229Z,2.85
2023-02-02T06:38:37.730Z,3.25
2023-02-02T06:41:06.849Z,2.97
2023-02-02T06:43:36.386Z,3.30
2023-02-02T06:46:04.447Z,1.98
2023-02-02T06:48:32.700Z,2.55
2023-02-02T06:51:01.248Z,1.98
2023-02-02T06:53:29.487Z,2.42
2023-02-02T06:55:58.952Z,2.50
2023-02-02T06:58:27.439Z,2.38
2023-02-02T07:00:56.927Z,5.03
2023-02-02T07:03:25.145Z,2.17
2023-02-02T07:05:53.162Z,6.88
2023-02-02T07:08:21.592Z,4.00
2023-02-02T07:11:15.605Z,2.92
2023-02-02T07:13:37.694Z,3.75
2023-02-02T07:16:08.052Z,4.65
2023-02-02T07:18:37.070Z,2.78
2023-02-02T07:21:05.486Z,5.38
2023-02-02T07:23:34.625Z,3.47
2023-02-02T07:26:03.987Z,4.47
2023-02-02T07:28:32.301Z,4.40
2023-02-02T07:31:00.787Z,3.17
2023-02-02T07:33:30.422Z,5.85
2023-02-02T07:35:58.393Z,6.07
2023-02-02T07:38:26.564Z,7.35
2023-02-02T07:40:54.518Z,4.00
2023-02-02T07:43:22.668Z,4.82
2023-02-02T07:45:50.585Z,3.47
2023-02-02T07:48:18.838Z,5.40
2023-02-02T07:50:48.137Z,3.72
2023-02-02T07:53:16.484Z,8.70
2023-02-02T07:55:44.446Z,3.47
2023-02-02T07:58:12.761Z,5.03
2023-02-02T08:00:40.928Z,4.18
2023-02-02T08:03:11.976Z,4.30
2023-02-02T08:05:39.928Z,3.53
2023-02-02T08:08:09.482Z,3.38
2023-02-02T08:10:37.403Z,3.17
2023-02-02T08:13:05.630Z,2.22
2023-02-02T08:15:33.532Z,3.22
2023-02-02T08:18:01.759Z,3.40
2023-02-02T08:20:30.078Z,5.55
2023-02-02T08:22:58.431Z,4.03
2023-02-02T08:25:28.373Z,2.92
2023-02-02T08:27:58.622Z,4.53
2023-02-02T08:30:26.567Z,4.28
2023-02-02T08:32:54.772Z,3.95
2023-02-02T08:35:22.945Z,5.20
2023-02-02T08:37:51.862Z,5.85
2023-02-02T08:40:20.170Z,3.92
2023-02-02T08:42:54.639Z,5.47
2023-02-02T08:46:02.037Z,5.13
2023-02-02T08:48:12.980Z,3.80
2023-02-02T08:50:41.286Z,4.32
2023-02-02T08:53:09.576Z,4.38
2023-02-02T08:55:37.533Z,5.30
2023-02-02T08:58:07.138Z,6.53
2023-02-02T09:00:35.118Z,4.00
2023-02-02T09:03:03.485Z,3.38
2023-02-02T09:05:31.613Z,6.40
2023-02-02T09:07:59.926Z,7.18
2023-02-02T09:10:28.444Z,7.72
2023-02-02T09:12:56.713Z,3.95
2023-02-02T09:15:26.279Z,3.40
2023-02-02T09:17:54.834Z,2.80
2023-02-02T09:20:23.066Z,2.95
2023-02-02T09:22:51.284Z,3.72
2023-02-02T09:25:19.295Z,4.45
2023-02-02T09:27:47.670Z,3.42
2023-02-02T09:30:16.233Z,2.40
2023-02-02T09:32:45.883Z,2.22
2023-02-02T09:35:13.819Z,3.13
2023-02-02T09:37:44.142Z,2.75
2023-02-02T09:40:17.653Z,4.10
2023-02-02T09:42:56.168Z,3.65
2023-02-02T09:45:28.299Z,3.90
2023-02-02T09:48:06.196Z,3.78
2023-02-02T09:50:50.174Z,2.92
2023-02-02T09:53:26.937Z,2.80
2023-02-02T09:55:57.034Z,4.63
2023-02-02T09:58:28.962Z,4.32
2023-02-02T10:01:00.896Z,4.30
2023-02-02T10:06:05.337Z,3.92
2023-02-02T10:08:37.079Z,3.35
2023-02-02T10:11:14.488Z,3.00
2023-02-02T10:13:44.183Z,16.98
2023-02-02T10:16:17.135Z,5.28
2023-02-02T10:18:53.132Z,8.75
2023-02-02T10:21:27.119Z,8.05
2023-02-02T10:23:57.409Z,9.30
2023-02-02T10:26:32.112Z,3.67
2023-02-02T10:29:09.247Z,4.80
2023-02-02T10:31:44.159Z,5.75
2023-02-02T10:34:18.977Z,3.80
2023-02-02T10:36:55.450Z,2.33
2023-02-02T10:39:29.333Z,5.20
2023-02-02T10:42:04.927Z,4.47
2023-02-02T10:44:40.357Z,2.95
2023-02-02T10:47:13.010Z,3.67
2023-02-02T10:49:43.209Z,5.88
2023-02-02T10:52:16.794Z,4.97
2023-02-02T10:54:57.353Z,5.90
2023-02-02T10:57:44.658Z,6.15
2023-02-02T11:00:22.878Z,7.75
2023-02-02T11:02:52.103Z,6.57
2023-02-02T11:05:41.814Z,7.55
2023-02-02T11:08:15.428Z,5.40
2023-02-02T11:10:44.851Z,6.50
2023-02-02T11:13:18.333Z,6.22
2023-02-02T11:15:46.610Z,8.07
2023-02-02T11:18:16.380Z,9.98
2023-02-02T11:20:46.587Z,11.05
2023-02-02T11:23:20.149Z,9.35
2023-02-02T11:25:58.605Z,10.90
2023-02-02T11:28:30.270Z,10.60
2023-02-02T11:30:59.295Z,11.25
2023-02-02T11:33:30.098Z,9.32
2023-02-02T11:36:01.779Z,9.48
2023-02-02T11:38:30.209Z,7.50
2023-02-02T11:41:02.530Z,10.05
2023-02-02T11:43:32.055Z,9.38
2023-02-02T11:46:03.473Z,6.85
2023-02-02T11:48:34.692Z,5.72
2023-02-02T11:51:06.113Z,6.30
2023-02-02T11:53:35.461Z,6.00
2023-02-02T11:56:06.983Z,8.27
2023-02-02T11:58:45.565Z,7.18
2023-02-02T12:01:26.046Z,3.10
2023-02-02T12:03:55.029Z,4.05
2023-02-02T12:06:26.319Z,3.30
2023-02-02T12:08:57.144Z,4.00
2023-02-02T12:11:37.679Z,2.45
2023-02-02T12:14:27.522Z,4.45
2023-02-02T12:17:07.057Z,3.50
2023-02-02T12:19:47.711Z,4.53
2023-02-02T12:22:29.448Z,6.30
2023-02-02T12:25:00.154Z,3.55
2023-02-02T12:27:37.889Z,4.43
2023-02-02T12:30:19.597Z,4.95
2023-02-02T12:33:02.082Z,4.40
2023-02-02T12:35:41.398Z,4.55
2023-02-02T12:38:18.634Z,5.68
2023-02-02T12:41:18.687Z,5.50
2023-02-02T12:43:49.034Z,4.85
2023-02-02T12:46:45.467Z,6.38
2023-02-02T12:49:27.933Z,7.65
2023-02-02T12:52:09.980Z,5.97
2023-02-02T12:55:03.495Z,5.32
2023-02-02T12:57:39.038Z,4.77
2023-02-02T13:00:26.442Z,3.72
2023-02-02T13:03:05.932Z,7.68
2023-02-02T13:05:46.116Z,7.30
2023-02-02T13:08:16.825Z,8.43
2023-02-02T13:10:48.869Z,8.00
2023-02-02T13:13:19.025Z,6.53
2023-02-02T13:15:49.045Z,9.50
2023-02-02T13:18:21.685Z,9.77
2023-02-02T13:20:52.910Z,8.13
2023-02-02T13:23:28.112Z,8.10
2023-02-02T13:26:02.598Z,8.77
2023-02-02T13:28:36.733Z,7.30
2023-02-02T13:31:10.981Z,7.82
2023-02-02T13:33:39.365Z,8.75
2023-02-02T13:36:11.225Z,7.03
2023-02-02T13:38:42.258Z,7.15
2023-02-02T13:41:13.628Z,8.97
2023-02-02T13:43:49.295Z,8.90
2023-02-02T13:46:24.918Z,8.52
2023-02-02T13:49:01.273Z,6.90
2023-02-02T13:51:51.072Z,8.20
2023-02-02T13:55:04.219Z,7.88
2023-02-02T13:57:56.958Z,8.45
2023-02-02T14:00:26.779Z,9.02
2023-02-02T14:02:56.710Z,7.95
2023-02-02T14:05:28.661Z,8.65
2023-02-02T14:10:31.607Z,3.90
2023-02-02T14:13:31.541Z,6.45
2023-02-02T14:16:01.270Z,5.80
2023-02-02T14:18:55.267Z,6.47
2023-02-02T14:21:59.293Z,6.60
2023-02-02T14:24:43.385Z,6.55
2023-02-02T14:27:48.779Z,6.85
2023-02-02T14:30:27.635Z,5.93
2023-02-02T14:33:11.259Z,6.55
2023-02-02T14:36:02.214Z,6.63
2023-02-02T14:38:57.960Z,6.90
2023-02-02T14:41:59.236Z,8.77
2023-02-02T14:44:28.604Z,5.13
2023-02-02T14:46:59.075Z,4.85
2023-02-02T14:49:29.699Z,5.35
2023-02-02T14:52:01.487Z,6.18
2023-02-02T14:54:36.571Z,4.70
2023-02-02T14:57:21.003Z,5.78
2023-02-02T14:59:49.451Z,6.65
2023-02-02T15:02:21.990Z,6.65
2023-02-02T15:04:50.503Z,5.78
2023-02-02T15:07:37.780Z,7.15
2023-02-02T15:10:06.368Z,7.65
2023-02-02T15:12:40.976Z,6.72
2023-02-02T15:15:16.209Z,6.60
2023-02-02T15:18:01.755Z,6.82
2023-02-02T15:20:32.354Z,5.80
2023-02-02T15:23:04.666Z,6.78
2023-02-02T15:25:36.223Z,7.53
2023-02-02T15:28:13.212Z,6.82
2023-02-02T15:30:44.789Z,6.93
2023-02-02T15:33:27.092Z,9.20
2023-02-02T15:35:55.981Z,9.10
2023-02-02T15:38:26.084Z,7.22
2023-02-02T15:40:56.546Z,7.20
2023-02-02T15:43:27.203Z,7.18
2023-02-02T15:45:56.344Z,10.25
2023-02-02T15:48:29.937Z,7.18
2023-02-02T15:51:00.272Z,8.90
2023-02-02T15:53:33.155Z,10.35
2023-02-02T15:56:01.926Z,11.55
2023-02-02T15:58:32.607Z,11.45
2023-02-02T16:01:03.102Z,13.95
2023-02-02T16:03:42.029Z,10.65
2023-02-02T16:06:10.213Z,12.52
2023-02-02T16:08:40.085Z,13.32
2023-02-02T16:11:13.234Z,11.10
2023-02-02T16:13:42.083Z,9.65
2023-02-02T16:16:23.234Z,11.60
2023-02-02T16:19:05.378Z,10.70
2023-02-02T16:21:34.601Z,10.73
2023-02-02T16:24:05.081Z,12.73
2023-02-02T16:26:34.106Z,12.52
2023-02-02T16:29:02.546Z,12.30
2023-02-02T16:31:32.272Z,11.18
2023-02-02T16:34:02.419Z,10.55
2023-02-02T16:36:31.830Z,11.00
2023-02-02T16:39:01.292Z,12.82
2023-02-02T16:41:32.261Z,11.93
2023-02-02T16:44:31.555Z,9.98
2023-02-02T16:47:00.196Z,12.93
2023-02-02T16:49:29.357Z,10.90
2023-02-02T16:52:17.457Z,8.70
2023-02-02T16:54:52.828Z,5.80
2023-02-02T16:57:22.961Z,4.32
2023-02-02T16:59:52.771Z,4.90
2023-02-02T17:02:26.699Z,3.55
2023-02-02T17:04:58.850Z,1.98
2023-02-02T17:07:28.899Z,2.33
2023-02-02T17:10:15.483Z,3.33
2023-02-02T17:12:44.450Z,3.45
2023-02-02T17:15:35.074Z,3.75
2023-02-02T17:18:04.706Z,2.83
2023-02-02T17:20:34.367Z,3.33
2023-02-02T17:23:06.780Z,3.40
2023-02-02T17:25:37.784Z,2.60
2023-02-02T17:28:11.523Z,2.97
2023-02-02T17:30:41.380Z,2.25
2023-02-02T17:33:14.765Z,3.50
2023-02-02T17:35:53.735Z,2.65
2023-02-02T17:38:24.842Z,2.92
2023-02-02T17:40:54.367Z,4.22
2023-02-02T17:43:22.644Z,3.97
2023-02-02T17:45:51.347Z,5.40
2023-02-02T17:48:20.557Z,4.45
2023-02-02T17:50:49.109Z,4.10
2023-02-02T17:53:19.501Z,5.82
2023-02-02T17:55:51.429Z,4.57
2023-02-02T17:58:19.557Z,4.88
2023-02-02T18:00:50.284Z,4.20
2023-02-02T18:03:21.047Z,3.85
2023-02-02T18:05:49.387Z,4.60
2023-02-02T18:08:17.577Z,4.60
2023-02-02T18:10:45.982Z,4.15
2023-02-02T18:13:16.996Z,5.55
2023-02-02T18:15:45.327Z,4.53
2023-02-02T18:18:13.846Z,4.68
2023-02-02T18:20:43.191Z,5.00
2023-02-02T18:23:11.551Z,5.72
2023-02-02T18:25:40.977Z,7.88
2023-02-02T18:28:09.685Z,6.60
2023-02-02T18:30:40.979Z,6.90
2023-02-02T18:33:10.029Z,4.88
2023-02-02T18:35:39.624Z,4.78
2023-02-02T18:38:07.734Z,5.28
2023-02-02T18:40:35.989Z,5.65
2023-02-02T18:43:04.010Z,6.28
2023-02-02T18:45:32.309Z,5.22
2023-02-02T18:48:01.664Z,4.00
2023-02-02T18:50:29.852Z,4.15
2023-02-02T18:52:57.990Z,4.80
2023-02-02T18:55:27.136Z,4.78
2023-02-02T18:57:55.261Z,5.35
2023-02-02T19:00:23.978Z,4.88
2023-02-02T19:02:51.963Z,5.18
2023-02-02T19:05:39.385Z,4.38
2023-02-02T19:08:08.017Z,3.58
2023-02-02T19:10:36.223Z,4.57
2023-02-02T19:13:15.123Z,5.05
2023-02-02T19:15:43.470Z,5.47
2023-02-02T19:18:15.377Z,5.88
2023-02-02T19:20:45.209Z,6.22
2023-02-02T19:23:15.539Z,6.68
2023-02-02T19:25:46.470Z,7.07
2023-02-02T19:28:22.573Z,6.72
2023-02-02T19:30:51.808Z,6.47
2023-02-02T19:33:20.372Z,7.38
2023-02-02T19:35:53.148Z,6.70
2023-02-02T19:38:21.457Z,7.13
2023-02-02T19:40:49.730Z,6.65
2023-02-02T19:43:26.288Z,6.90
2023-02-02T19:45:55.302Z,6.95
2023-02-02T19:48:26.982Z,7.57
2023-02-02T19:50:56.694Z,6.38
2023-02-02T19:53:28.260Z,7.50
2023-02-02T19:55:56.652Z,7.53
2023-02-02T19:58:26.196Z,7.65
2023-02-02T20:00:55.387Z,7.07
2023-02-02T20:03:24.986Z,7.57
2023-02-02T20:05:54.100Z,7.43
2023-02-02T20:08:29.979Z,7.40
2023-02-02T20:11:01.193Z,7.32
2023-02-02T20:13:38.368Z,7.32
2023-02-02T20:16:07.600Z,7.18
2023-02-02T20:18:42.619Z,6.35
2023-02-02T20:21:19.612Z,6.25
2023-02-02T20:23:48.987Z,7.00
2023-02-02T20:26:24.170Z,8.75
2023-02-02T20:28:53.645Z,8.18
2023-02-02T20:31:26.953Z,7.45
2023-02-02T20:33:57.556Z,7.40
2023-02-02T20:36:39.147Z,8.95
2023-02-02T20:39:34.497Z,7.55
2023-02-02T20:42:03.845Z,8.45
2023-02-02T20:44:33.423Z,8.70
2023-02-02T20:47:02.133Z,8.63
2023-02-02T20:49:33.066Z,8.02
2023-02-02T20:52:03.891Z,7.50
2023-02-02T20:54:33.983Z,7.85
2023-02-02T20:57:03.025Z,8.00
2023-02-02T20:59:31.048Z,8.25
2023-02-02T21:01:59.625Z,7.15
2023-02-02T21:04:27.745Z,8.07
2023-02-02T21:06:56.471Z,7.80
2023-02-02T21:09:24.538Z,7.75
2023-02-02T21:11:54.235Z,8.52
2023-02-02T21:14:22.146Z,7.85
2023-02-02T21:16:50.419Z,8.45
2023-02-02T21:19:18.583Z,9.32
2023-02-02T21:21:46.749Z,7.75
2023-02-02T21:24:14.690Z,7.65
2023-02-02T21:26:43.067Z,8.27
2023-02-02T21:29:12.373Z,10.38
2023-02-02T21:31:40.788Z,9.82
2023-02-02T21:34:09.330Z,12.43
2023-02-02T21:36:38.928Z,12.10
2023-02-02T21:39:13.599Z,11.65
2023-02-02T21:41:41.813Z,12.88
2023-02-02T21:44:14.585Z,13.88
2023-02-02T21:46:43.757Z,12.35
2023-02-02T21:49:20.184Z,12.13
2023-02-02T21:54:22.238Z,12.50
2023-02-02T21:56:51.162Z,10.10
2023-02-02T21:59:20.938Z,10.93
2023-02-02T22:01:50.210Z,11.18
2023-02-02T22:04:21.503Z,10.63
2023-02-02T22:06:50.663Z,9.15
2023-02-02T22:09:22.832Z,10.25
2023-02-02T22:11:58.359Z,7.80
2023-02-02T22:14:32.873Z,11.13
2023-02-02T22:17:01.489Z,9.50
2023-02-02T22:19:32.736Z,9.75
2023-02-02T22:22:17.738Z,10.07
2023-02-02T22:24:49.476Z,10.10
2023-02-02T22:27:23.360Z,9.40
2023-02-02T22:29:56.249Z,9.70
2023-02-02T22:32:24.407Z,8.90
2023-02-02T22:34:52.474Z,10.73
2023-02-02T22:37:20.644Z,9.27
2023-02-02T22:39:49.910Z,8.68
2023-02-02T22:42:18.375Z,8.85
2023-02-02T22:44:46.435Z,10.02
2023-02-02T22:47:15.273Z,8.80
2023-02-02T22:49:43.238Z,8.48
2023-02-02T22:52:11.394Z,8.88
2023-02-02T22:54:39.452Z,10.00
2023-02-02T22:57:08.978Z,10.30
2023-02-02T22:59:37.076Z,9.85
2023-02-02T23:02:05.291Z,9.57
2023-02-02T23:04:33.222Z,8.43
2023-02-02T23:07:01.415Z,8.68
2023-02-02T23:09:29.434Z,9.18
2023-02-02T23:11:57.645Z,9.52
2023-02-02T23:14:26.970Z,9.15
2023-02-02T23:16:55.299Z,8.80
2023-02-02T23:19:23.241Z,9.05
2023-02-02T23:21:51.451Z,10.77
2023-02-02T23:24:19.601Z,11.02
2023-02-02T23:26:47.837Z,11.18
2023-02-02T23:29:15.777Z,10.77
2023-02-02T23:31:45.425Z,12.10
2023-02-02T23:34:13.461Z,12.70
2023-02-02T23:36:41.677Z,11.98
2023-02-02T23:39:09.848Z,12.25
2023-02-02T23:41:38.349Z,12.85
2023-02-02T23:44:06.516Z,12.32
2023-02-02T23:46:34.910Z,12.35
2023-02-02T23:49:04.821Z,13.30
2023-02-02T23:51:33.573Z,9.93
2023-02-02T23:54:02.346Z,13.90
2023-02-02T23:56:30.795Z,13.73
2023-02-02T23:58:58.784Z,13.57
