createdAt,value
2022-09-16T00:00:55.657Z,13.30
2022-09-16T00:03:22.480Z,13.30
2022-09-16T00:05:50.919Z,13.30
2022-09-16T00:08:18.045Z,13.30
2022-09-16T00:10:44.821Z,13.30
2022-09-16T00:13:12.450Z,13.30
2022-09-16T00:15:42.217Z,13.30
2022-09-16T00:18:09.394Z,13.20
2022-09-16T00:20:36.111Z,13.30
2022-09-16T00:23:03.086Z,13.30
2022-09-16T00:25:29.818Z,13.30
2022-09-16T00:27:56.563Z,13.30
2022-09-16T00:30:23.356Z,13.30
2022-09-16T00:32:50.055Z,13.30
2022-09-16T00:35:16.919Z,13.30
2022-09-16T00:37:43.651Z,13.30
2022-09-16T00:40:10.652Z,13.30
2022-09-16T00:42:40.717Z,13.30
2022-09-16T00:45:13.937Z,13.30
2022-09-16T00:47:40.644Z,13.30
2022-09-16T00:50:12.665Z,13.30
2022-09-16T00:52:41.126Z,13.30
2022-09-16T00:55:09.279Z,13.30
2022-09-16T00:57:37.066Z,13.30
2022-09-16T01:00:04.675Z,13.30
2022-09-16T01:02:31.578Z,13.30
2022-09-16T01:05:05.274Z,13.30
2022-09-16T01:07:40.091Z,13.30
2022-09-16T01:10:07.279Z,13.30
2022-09-16T01:12:35.066Z,13.30
2022-09-16T01:15:02.632Z,13.30
2022-09-16T01:17:47.447Z,13.20
2022-09-16T01:20:40.404Z,13.30
2022-09-16T01:23:19.856Z,13.20
2022-09-16T01:25:49.753Z,13.20
2022-09-16T01:28:25.545Z,13.20
2022-09-16T01:31:07.447Z,13.20
2022-09-16T01:33:34.399Z,13.20
2022-09-16T01:36:11.012Z,13.10
2022-09-16T01:38:37.729Z,13.10
2022-09-16T01:41:19.140Z,13.10
2022-09-16T01:43:54.701Z,13.10
2022-09-16T01:46:24.275Z,13.10
2022-09-16T01:48:54.032Z,13.10
2022-09-16T01:51:20.761Z,13.10
2022-09-16T01:54:13.687Z,13.10
2022-09-16T01:56:54.121Z,13.10
2022-09-16T01:59:23.783Z,13.10
2022-09-16T02:01:50.559Z,13.10
2022-09-16T02:04:23.640Z,13.10
2022-09-16T02:06:52.097Z,13.10
2022-09-16T02:09:24.635Z,13.10
2022-09-16T02:11:52.817Z,13.10
2022-09-16T02:14:22.771Z,13.10
2022-09-16T02:17:00.371Z,13.10
2022-09-16T02:19:47.319Z,13.10
2022-09-16T02:22:16.582Z,13.10
2022-09-16T02:24:45.100Z,13.10
2022-09-16T02:27:14.293Z,13.00
2022-09-16T02:30:02.508Z,13.00
2022-09-16T02:32:31.469Z,13.00
2022-09-16T02:34:58.501Z,13.00
2022-09-16T02:37:29.129Z,12.90
2022-09-16T02:39:57.825Z,12.90
2022-09-16T02:42:24.727Z,12.90
2022-09-16T02:44:51.504Z,12.80
2022-09-16T02:47:21.308Z,12.80
2022-09-16T02:49:53.276Z,12.80
2022-09-16T02:52:24.119Z,12.80
2022-09-16T02:55:09.217Z,12.70
2022-09-16T02:57:36.401Z,12.80
2022-09-16T03:00:03.907Z,12.80
2022-09-16T03:02:32.961Z,12.80
2022-09-16T03:04:59.899Z,12.70
2022-09-16T03:07:26.862Z,12.70
2022-09-16T03:09:53.723Z,12.80
2022-09-16T03:12:23.580Z,12.80
2022-09-16T03:14:59.285Z,12.80
2022-09-16T03:17:28.902Z,12.80
2022-09-16T03:19:58.506Z,12.80
2022-09-16T03:22:44.213Z,12.80
2022-09-16T03:25:17.098Z,12.90
2022-09-16T03:28:04.105Z,12.90
2022-09-16T03:30:33.441Z,12.90
2022-09-16T03:33:04.775Z,12.80
2022-09-16T03:35:43.735Z,12.90
2022-09-16T03:38:11.897Z,12.80
2022-09-16T03:40:38.937Z,12.80
2022-09-16T03:43:16.128Z,12.80
2022-09-16T03:45:43.474Z,12.80
2022-09-16T03:48:11.106Z,12.90
2022-09-16T03:50:38.005Z,12.90
2022-09-16T03:53:05.089Z,12.80
2022-09-16T03:55:31.949Z,12.80
2022-09-16T03:57:58.730Z,12.70
2022-09-16T04:00:25.470Z,12.70
2022-09-16T04:02:52.220Z,12.70
2022-09-16T04:05:19.014Z,12.70
2022-09-16T04:07:48.558Z,12.70
2022-09-16T04:10:15.508Z,12.70
2022-09-16T04:12:42.262Z,12.60
2022-09-16T04:15:09.253Z,12.50
2022-09-16T04:17:36.038Z,12.50
2022-09-16T04:20:03.390Z,12.40
2022-09-16T04:22:30.817Z,12.30
2022-09-16T04:24:57.746Z,12.30
2022-09-16T04:27:24.499Z,12.20
2022-09-16T04:29:51.299Z,12.10
2022-09-16T04:32:18.058Z,12.10
2022-09-16T04:34:45.510Z,12.10
2022-09-16T04:37:12.320Z,12.10
2022-09-16T04:39:39.088Z,12.10
2022-09-16T04:42:07.090Z,12.00
2022-09-16T04:44:33.811Z,12.10
2022-09-16T04:47:00.930Z,12.10
2022-09-16T04:49:27.892Z,12.00
2022-09-16T04:51:54.702Z,12.10
2022-09-16T04:54:21.498Z,12.10
2022-09-16T04:56:48.322Z,12.20
2022-09-16T04:59:14.996Z,12.20
2022-09-16T05:01:41.945Z,12.20
2022-09-16T05:04:09.660Z,12.30
2022-09-16T05:06:38.539Z,12.20
2022-09-16T05:09:05.670Z,12.10
2022-09-16T05:11:33.973Z,11.90
2022-09-16T05:14:01.596Z,11.90
2022-09-16T05:16:28.734Z,11.90
2022-09-16T05:18:56.686Z,11.80
2022-09-16T05:21:24.082Z,11.80
2022-09-16T05:23:51.089Z,11.90
2022-09-16T05:26:20.108Z,12.00
2022-09-16T05:28:47.455Z,12.00
2022-09-16T05:31:16.431Z,12.10
2022-09-16T05:33:44.776Z,12.10
2022-09-16T05:36:13.370Z,12.20
2022-09-16T05:38:40.171Z,12.30
2022-09-16T05:41:07.328Z,12.30
2022-09-16T05:43:35.035Z,12.30
2022-09-16T05:46:02.119Z,12.30
2022-09-16T05:48:28.922Z,12.30
2022-09-16T05:50:59.650Z,12.30
2022-09-16T05:53:27.005Z,12.30
2022-09-16T05:55:56.515Z,12.40
2022-09-16T05:58:23.643Z,12.40
2022-09-16T06:00:50.831Z,12.40
2022-09-16T06:03:17.697Z,12.50
2022-09-16T06:05:45.874Z,12.50
2022-09-16T06:08:12.752Z,12.50
2022-09-16T06:10:40.315Z,12.50
2022-09-16T06:13:07.115Z,12.50
2022-09-16T06:15:35.601Z,12.50
2022-09-16T06:18:06.279Z,12.60
2022-09-16T06:20:33.369Z,12.70
2022-09-16T06:23:00.109Z,12.70
2022-09-16T06:25:26.947Z,12.70
2022-09-16T06:27:53.647Z,12.70
2022-09-16T06:30:20.398Z,12.60
2022-09-16T06:32:47.099Z,12.60
2022-09-16T06:35:13.908Z,12.60
2022-09-16T06:37:40.615Z,12.60
2022-09-16T06:40:07.763Z,12.70
2022-09-16T06:42:34.595Z,12.70
2022-09-16T06:45:04.351Z,12.80
2022-09-16T06:47:33.397Z,12.80
2022-09-16T06:50:00.535Z,12.90
2022-09-16T06:52:27.619Z,12.90
2022-09-16T06:54:54.765Z,13.00
2022-09-16T06:57:23.120Z,13.00
2022-09-16T06:59:50.246Z,13.00
2022-09-16T07:02:17.387Z,13.00
2022-09-16T07:04:44.368Z,12.70
2022-09-16T07:07:11.346Z,12.60
2022-09-16T07:09:38.425Z,12.30
2022-09-16T07:12:05.354Z,12.20
2022-09-16T07:14:34.991Z,12.20
2022-09-16T07:17:02.191Z,12.20
2022-09-16T07:19:29.193Z,12.20
2022-09-16T07:21:56.005Z,12.30
2022-09-16T07:24:22.761Z,12.30
2022-09-16T07:26:49.526Z,12.40
2022-09-16T07:29:17.608Z,12.40
2022-09-16T07:31:44.373Z,12.50
2022-09-16T07:34:11.870Z,12.60
2022-09-16T07:36:40.483Z,12.60
2022-09-16T07:39:07.714Z,12.70
2022-09-16T07:41:35.686Z,12.70
2022-09-16T07:44:03.038Z,12.70
2022-09-16T07:46:31.122Z,12.80
2022-09-16T07:48:58.582Z,12.90
2022-09-16T07:51:25.843Z,13.00
2022-09-16T07:54:03.665Z,13.00
2022-09-16T07:56:31.421Z,13.00
2022-09-16T07:58:58.410Z,13.00
2022-09-16T08:01:25.426Z,13.00
2022-09-16T08:03:52.282Z,13.00
2022-09-16T08:06:23.355Z,13.10
2022-09-16T08:08:54.364Z,13.10
2022-09-16T08:11:21.276Z,13.10
2022-09-16T08:13:48.321Z,13.20
2022-09-16T08:16:16.502Z,13.20
2022-09-16T08:18:43.777Z,13.20
2022-09-16T08:21:18.076Z,13.20
2022-09-16T08:23:45.170Z,13.20
2022-09-16T08:26:12.436Z,13.20
2022-09-16T08:28:51.012Z,13.30
2022-09-16T08:31:26.688Z,13.30
2022-09-16T08:33:53.558Z,13.30
2022-09-16T08:36:21.517Z,13.30
2022-09-16T08:38:49.698Z,13.30
2022-09-16T08:41:16.423Z,13.30
2022-09-16T08:43:45.837Z,13.30
2022-09-16T08:46:12.562Z,13.30
2022-09-16T08:48:48.587Z,13.20
2022-09-16T08:51:17.670Z,13.00
2022-09-16T08:53:52.386Z,12.80
2022-09-16T08:56:21.254Z,12.70
2022-09-16T08:58:49.542Z,12.70
2022-09-16T09:01:36.773Z,12.70
2022-09-16T09:04:04.020Z,12.70
2022-09-16T09:06:31.490Z,12.80
2022-09-16T09:08:58.281Z,12.90
2022-09-16T09:11:25.079Z,12.90
2022-09-16T09:14:10.695Z,12.90
2022-09-16T09:16:40.618Z,12.90
2022-09-16T09:19:15.939Z,12.90
2022-09-16T09:21:48.948Z,13.00
2022-09-16T09:24:31.155Z,13.00
2022-09-16T09:27:04.864Z,13.00
2022-09-16T09:29:41.251Z,13.00
2022-09-16T09:32:25.260Z,13.00
2022-09-16T09:34:54.847Z,13.00
2022-09-16T09:37:28.448Z,13.00
2022-09-16T09:40:13.921Z,13.00
2022-09-16T09:42:43.859Z,13.10
2022-09-16T09:45:27.237Z,13.30
2022-09-16T09:47:54.092Z,13.40
2022-09-16T09:50:24.028Z,13.30
2022-09-16T09:52:57.657Z,13.40
2022-09-16T09:55:26.609Z,13.40
2022-09-16T09:58:25.931Z,13.50
2022-09-16T10:00:58.652Z,13.40
2022-09-16T10:03:26.446Z,13.40
2022-09-16T10:05:53.328Z,13.60
2022-09-16T10:08:28.559Z,13.60
2022-09-16T10:10:59.743Z,13.70
2022-09-16T10:13:27.765Z,13.70
2022-09-16T10:15:55.892Z,13.60
2022-09-16T10:18:24.933Z,13.60
2022-09-16T10:21:18.012Z,13.60
2022-09-16T10:23:55.423Z,13.60
2022-09-16T10:26:24.299Z,13.50
2022-09-16T10:29:14.170Z,13.50
2022-09-16T10:31:42.836Z,13.60
2022-09-16T10:34:21.478Z,13.60
2022-09-16T10:36:58.560Z,13.70
2022-09-16T10:39:27.268Z,13.70
2022-09-16T10:41:54.111Z,13.70
2022-09-16T10:44:26.368Z,13.80
2022-09-16T10:46:59.660Z,14.00
2022-09-16T10:49:39.064Z,14.00
2022-09-16T10:52:09.918Z,14.00
2022-09-16T10:54:36.799Z,14.00
2022-09-16T10:57:03.680Z,14.00
2022-09-16T10:59:30.506Z,14.00
2022-09-16T11:01:57.689Z,13.90
2022-09-16T11:04:27.802Z,13.90
2022-09-16T11:06:54.617Z,13.90
2022-09-16T11:09:27.491Z,14.00
2022-09-16T11:12:12.855Z,13.90
2022-09-16T11:14:51.822Z,14.00
2022-09-16T11:17:18.677Z,14.20
2022-09-16T11:19:45.572Z,14.30
2022-09-16T11:22:28.203Z,14.40
2022-09-16T11:25:03.899Z,14.50
2022-09-16T11:27:37.275Z,14.40
2022-09-16T11:30:04.116Z,14.40
2022-09-16T11:32:35.422Z,14.30
2022-09-16T11:35:02.363Z,14.00
2022-09-16T11:37:39.457Z,14.00
2022-09-16T11:40:09.653Z,13.80
2022-09-16T11:42:47.598Z,13.90
2022-09-16T11:45:17.547Z,13.90
2022-09-16T11:47:52.955Z,13.90
2022-09-16T11:50:22.856Z,13.90
2022-09-16T11:52:53.048Z,14.00
2022-09-16T11:55:32.714Z,14.00
2022-09-16T11:58:03.262Z,14.00
2022-09-16T12:00:31.480Z,14.00
2022-09-16T12:03:01.434Z,14.10
2022-09-16T12:05:42.800Z,14.10
2022-09-16T12:08:23.066Z,14.00
2022-09-16T12:10:53.142Z,13.80
2022-09-16T12:13:52.047Z,13.80
2022-09-16T12:16:27.097Z,13.80
2022-09-16T12:18:58.523Z,13.90
2022-09-16T12:21:27.305Z,14.10
2022-09-16T12:23:57.760Z,14.30
2022-09-16T12:26:27.735Z,14.30
2022-09-16T12:29:06.710Z,14.20
2022-09-16T12:31:36.397Z,14.20
2022-09-16T12:34:13.775Z,14.10
2022-09-16T12:36:43.150Z,14.20
2022-09-16T12:39:11.027Z,14.20
2022-09-16T12:41:37.784Z,14.20
2022-09-16T12:44:33.515Z,14.20
2022-09-16T12:47:01.440Z,14.20
2022-09-16T12:49:56.831Z,14.10
2022-09-16T12:52:27.495Z,14.10
2022-09-16T12:55:08.132Z,14.10
2022-09-16T12:57:44.819Z,14.20
2022-09-16T13:00:21.043Z,14.20
2022-09-16T13:02:53.023Z,14.30
2022-09-16T13:05:28.285Z,14.30
2022-09-16T13:08:00.401Z,14.30
2022-09-16T13:10:55.018Z,14.20
2022-09-16T13:13:45.190Z,13.90
2022-09-16T13:16:12.650Z,13.60
2022-09-16T13:18:41.478Z,13.50
2022-09-16T13:21:14.165Z,13.50
2022-09-16T13:23:43.763Z,13.60
2022-09-16T13:26:17.565Z,13.70
2022-09-16T13:28:46.322Z,13.80
2022-09-16T13:31:13.452Z,13.80
2022-09-16T13:33:40.894Z,13.80
2022-09-16T13:36:19.989Z,13.80
2022-09-16T13:38:54.005Z,13.60
2022-09-16T13:41:29.967Z,13.50
2022-09-16T13:43:56.998Z,13.30
2022-09-16T13:46:38.842Z,13.10
2022-09-16T13:49:06.564Z,13.00
2022-09-16T13:51:36.120Z,12.90
2022-09-16T13:54:04.640Z,12.90
2022-09-16T13:56:46.806Z,12.90
2022-09-16T13:59:20.778Z,13.00
2022-09-16T14:02:06.215Z,13.30
2022-09-16T14:04:51.800Z,13.40
2022-09-16T14:07:18.564Z,13.50
2022-09-16T14:09:55.258Z,13.60
2022-09-16T14:12:28.189Z,13.60
2022-09-16T14:14:57.523Z,13.70
2022-09-16T14:17:26.089Z,13.70
2022-09-16T14:19:55.853Z,13.70
2022-09-16T14:22:23.246Z,13.90
2022-09-16T14:24:56.558Z,14.10
2022-09-16T14:27:39.902Z,14.10
2022-09-16T14:30:13.454Z,14.20
2022-09-16T14:32:41.443Z,14.20
2022-09-16T14:35:24.824Z,14.10
2022-09-16T14:37:54.110Z,14.10
2022-09-16T14:40:22.375Z,14.10
2022-09-16T14:42:51.950Z,14.10
2022-09-16T14:45:20.086Z,14.10
2022-09-16T14:47:51.834Z,14.10
2022-09-16T14:50:22.649Z,14.10
2022-09-16T14:53:12.732Z,14.10
2022-09-16T14:55:47.925Z,14.10
2022-09-16T14:58:14.952Z,14.20
2022-09-16T15:00:44.222Z,14.20
2022-09-16T15:03:13.777Z,14.10
2022-09-16T15:05:43.056Z,14.20
2022-09-16T15:08:15.597Z,14.20
2022-09-16T15:10:52.094Z,14.30
2022-09-16T15:13:21.421Z,14.50
2022-09-16T15:16:12.058Z,14.40
2022-09-16T15:18:59.108Z,14.40
2022-09-16T15:21:27.503Z,14.40
2022-09-16T15:23:58.914Z,14.40
2022-09-16T15:26:46.375Z,14.30
2022-09-16T15:29:20.149Z,14.30
2022-09-16T15:31:47.290Z,14.30
2022-09-16T15:34:18.584Z,14.20
2022-09-16T15:36:49.732Z,14.10
2022-09-16T15:39:25.487Z,14.10
2022-09-16T15:42:10.396Z,14.00
2022-09-16T15:44:37.737Z,13.90
2022-09-16T15:47:04.881Z,13.80
2022-09-16T15:49:34.294Z,13.70
2022-09-16T15:52:07.175Z,13.70
2022-09-16T15:54:39.061Z,13.70
2022-09-16T15:57:11.993Z,13.70
2022-09-16T15:59:42.475Z,13.60
2022-09-16T16:02:40.234Z,13.60
2022-09-16T16:05:12.508Z,13.50
2022-09-16T16:07:40.773Z,13.50
2022-09-16T16:10:18.383Z,13.50
2022-09-16T16:12:48.950Z,13.50
2022-09-16T16:15:17.523Z,13.50
2022-09-16T16:17:45.261Z,13.50
2022-09-16T16:20:13.489Z,13.50
2022-09-16T16:22:40.979Z,13.40
2022-09-16T16:25:08.146Z,13.40
2022-09-16T16:27:34.912Z,13.40
2022-09-16T16:30:01.793Z,13.40
2022-09-16T16:32:28.611Z,13.40
2022-09-16T16:34:58.071Z,13.50
2022-09-16T16:37:45.506Z,13.50
2022-09-16T16:40:12.572Z,13.50
2022-09-16T16:42:40.351Z,13.40
2022-09-16T16:45:07.452Z,13.50
2022-09-16T16:47:34.930Z,13.40
2022-09-16T16:50:01.830Z,13.40
2022-09-16T16:52:28.693Z,13.40
2022-09-16T16:54:55.740Z,13.40
2022-09-16T16:57:22.537Z,13.40
2022-09-16T16:59:49.306Z,13.40
2022-09-16T17:02:16.194Z,13.20
2022-09-16T17:04:43.009Z,13.20
2022-09-16T17:07:27.759Z,13.20
2022-09-16T17:09:55.632Z,13.10
2022-09-16T17:12:22.458Z,13.20
2022-09-16T17:14:49.187Z,13.10
2022-09-16T17:17:15.967Z,13.10
2022-09-16T17:19:42.735Z,13.00
2022-09-16T17:22:09.729Z,12.90
2022-09-16T17:24:36.670Z,12.90
2022-09-16T17:27:04.195Z,12.80
2022-09-16T17:29:30.972Z,12.90
2022-09-16T17:32:01.061Z,12.80
2022-09-16T17:34:33.321Z,12.80
2022-09-16T17:37:04.252Z,12.80
2022-09-16T17:39:32.574Z,12.90
2022-09-16T17:42:00.167Z,12.90
2022-09-16T17:44:30.567Z,12.90
2022-09-16T17:46:58.287Z,12.90
2022-09-16T17:49:25.150Z,12.90
2022-09-16T17:51:53.569Z,13.00
2022-09-16T17:54:20.680Z,13.00
2022-09-16T17:56:47.499Z,13.00
2022-09-16T17:59:15.772Z,13.10
2022-09-16T18:01:42.535Z,13.00
2022-09-16T18:04:09.411Z,13.10
2022-09-16T18:06:43.512Z,13.10
2022-09-16T18:09:10.470Z,13.10
2022-09-16T18:11:38.186Z,13.10
2022-09-16T18:14:05.715Z,13.20
2022-09-16T18:16:32.754Z,13.10
2022-09-16T18:19:00.533Z,13.10
2022-09-16T18:21:27.821Z,13.20
2022-09-16T18:23:56.224Z,13.20
2022-09-16T18:26:23.263Z,13.20
2022-09-16T18:29:10.166Z,13.20
2022-09-16T18:31:38.847Z,13.20
2022-09-16T18:34:05.994Z,13.20
2022-09-16T18:36:35.136Z,13.20
2022-09-16T18:39:01.962Z,13.20
2022-09-16T18:41:30.227Z,13.20
2022-09-16T18:43:58.318Z,13.30
2022-09-16T18:46:27.009Z,13.30
2022-09-16T18:48:54.291Z,13.10
2022-09-16T18:51:41.650Z,13.10
2022-09-16T18:54:10.792Z,13.00
2022-09-16T18:56:45.929Z,13.00
2022-09-16T18:59:23.079Z,12.90
2022-09-16T19:01:52.107Z,12.80
2022-09-16T19:04:29.223Z,12.60
2022-09-16T19:07:06.049Z,12.50
2022-09-16T19:09:33.735Z,12.50
2022-09-16T19:12:01.640Z,12.40
2022-09-16T19:14:31.781Z,12.40
2022-09-16T19:16:59.372Z,12.30
2022-09-16T19:19:30.208Z,12.40
2022-09-16T19:22:06.183Z,12.40
2022-09-16T19:24:33.945Z,12.50
2022-09-16T19:27:01.748Z,12.50
2022-09-16T19:29:29.639Z,12.60
2022-09-16T19:31:57.551Z,12.50
2022-09-16T19:34:26.865Z,12.50
2022-09-16T19:36:56.788Z,12.40
2022-09-16T19:39:29.467Z,12.40
2022-09-16T19:42:06.383Z,12.40
2022-09-16T19:44:33.343Z,12.40
2022-09-16T19:47:03.712Z,12.40
2022-09-16T19:49:33.472Z,12.50
2022-09-16T19:52:02.286Z,12.50
2022-09-16T19:54:28.971Z,12.50
2022-09-16T19:56:56.149Z,12.60
2022-09-16T19:59:28.769Z,12.70
2022-09-16T20:01:55.622Z,12.70
2022-09-16T20:04:22.444Z,12.80
2022-09-16T20:06:52.276Z,12.80
2022-09-16T20:09:19.900Z,12.80
2022-09-16T20:11:48.123Z,12.90
2022-09-16T20:14:19.752Z,13.00
2022-09-16T20:16:53.018Z,13.10
2022-09-16T20:19:24.359Z,13.10
2022-09-16T20:21:58.387Z,13.10
2022-09-16T20:24:28.165Z,13.20
2022-09-16T20:27:02.382Z,13.20
2022-09-16T20:29:43.178Z,13.30
2022-09-16T20:32:10.047Z,13.30
2022-09-16T20:34:38.752Z,13.30
2022-09-16T20:39:48.835Z,13.30
2022-09-16T20:42:17.123Z,13.30
2022-09-16T20:44:47.617Z,13.30
2022-09-16T20:47:17.419Z,13.30
2022-09-16T20:49:44.167Z,13.30
2022-09-16T20:52:13.984Z,13.30
2022-09-16T20:54:44.643Z,13.40
2022-09-16T20:57:11.399Z,13.40
2022-09-16T20:59:38.217Z,13.40
2022-09-16T21:02:05.064Z,13.40
2022-09-16T21:04:31.839Z,13.40
2022-09-16T21:06:58.554Z,13.40
2022-09-16T21:09:25.322Z,13.40
2022-09-16T21:11:52.805Z,13.40
2022-09-16T21:14:21.575Z,13.40
2022-09-16T21:16:49.390Z,13.40
2022-09-16T21:19:16.682Z,13.40
2022-09-16T21:21:44.641Z,13.40
2022-09-16T21:24:11.850Z,13.40
2022-09-16T21:26:39.234Z,13.40
2022-09-16T21:29:08.856Z,13.40
2022-09-16T21:31:38.118Z,13.40
2022-09-16T21:34:06.345Z,13.40
2022-09-16T21:36:35.237Z,13.40
2022-09-16T21:39:02.132Z,13.40
2022-09-16T21:41:28.951Z,13.40
2022-09-16T21:43:56.204Z,13.40
2022-09-16T21:46:25.871Z,13.50
2022-09-16T21:48:54.943Z,13.40
2022-09-16T21:51:21.750Z,13.50
2022-09-16T21:53:48.694Z,13.50
2022-09-16T21:56:22.029Z,13.40
2022-09-16T21:58:49.660Z,13.40
2022-09-16T22:01:17.998Z,13.50
2022-09-16T22:03:46.379Z,13.40
2022-09-16T22:06:14.100Z,13.50
2022-09-16T22:08:48.067Z,13.50
2022-09-16T22:11:16.696Z,13.50
2022-09-16T22:13:43.452Z,13.50
2022-09-16T22:16:12.831Z,13.50
2022-09-16T22:18:39.941Z,13.50
2022-09-16T22:21:13.039Z,13.50
2022-09-16T22:23:40.112Z,13.50
2022-09-16T22:26:09.151Z,13.50
2022-09-16T22:28:35.875Z,13.50
2022-09-16T22:31:12.960Z,13.50
2022-09-16T22:33:41.021Z,13.50
2022-09-16T22:36:09.463Z,13.50
2022-09-16T22:38:36.235Z,13.50
2022-09-16T22:41:05.199Z,13.50
2022-09-16T22:43:39.536Z,13.50
2022-09-16T22:46:07.536Z,13.50
2022-09-16T22:48:34.739Z,13.50
2022-09-16T22:51:01.856Z,13.50
2022-09-16T22:53:29.389Z,13.60
2022-09-16T22:56:15.694Z,13.50
2022-09-16T22:58:44.268Z,13.50
2022-09-16T23:01:15.727Z,13.60
2022-09-16T23:03:43.106Z,13.50
2022-09-16T23:06:11.166Z,13.60
2022-09-16T23:08:39.546Z,13.60
2022-09-16T23:11:06.989Z,13.60
2022-09-16T23:13:34.498Z,13.60
2022-09-16T23:16:02.505Z,13.60
2022-09-16T23:18:33.033Z,13.60
2022-09-16T23:21:01.174Z,13.60
2022-09-16T23:23:28.333Z,13.60
2022-09-16T23:25:55.513Z,13.70
2022-09-16T23:28:22.652Z,13.70
2022-09-16T23:30:49.416Z,13.70
2022-09-16T23:33:16.207Z,13.60
2022-09-16T23:35:47.520Z,13.60
2022-09-16T23:38:14.465Z,13.60
2022-09-16T23:40:41.945Z,13.60
2022-09-16T23:43:09.630Z,13.60
2022-09-16T23:45:37.007Z,13.60
2022-09-16T23:48:04.432Z,13.60
2022-09-16T23:50:31.566Z,13.60
2022-09-16T23:52:59.222Z,13.60
2022-09-16T23:55:26.246Z,13.60
2022-09-16T23:57:53.557Z,13.60
