createdAt,value
2022-10-31T00:03:49.732Z,3.47
2022-10-31T00:08:55.521Z,3.22
2022-10-31T00:13:59.410Z,2.90
2022-10-31T00:19:06.304Z,3.00
2022-10-31T00:24:09.683Z,3.25
2022-10-31T00:29:13.760Z,3.30
2022-10-31T00:34:18.086Z,2.85
2022-10-31T00:39:21.057Z,2.67
2022-10-31T00:44:24.012Z,2.70
2022-10-31T00:49:28.340Z,2.42
2022-10-31T00:54:31.892Z,2.33
2022-10-31T00:59:34.816Z,2.50
2022-10-31T01:04:39.135Z,2.40
2022-10-31T01:09:42.308Z,2.83
2022-10-31T01:14:46.417Z,2.50
2022-10-31T01:19:50.754Z,2.15
2022-10-31T01:24:53.699Z,2.58
2022-10-31T01:29:56.666Z,2.22
2022-10-31T01:35:01.045Z,2.45
2022-10-31T01:40:04.552Z,2.20
2022-10-31T01:45:11.889Z,2.30
2022-10-31T01:50:30.207Z,2.00
2022-10-31T01:55:36.699Z,2.38
2022-10-31T02:00:40.413Z,2.40
2022-10-31T02:05:45.670Z,2.13
2022-10-31T02:10:48.654Z,2.00
2022-10-31T02:15:54.277Z,2.38
2022-10-31T02:21:07.870Z,1.98
2022-10-31T02:26:29.896Z,2.00
2022-10-31T02:31:41.200Z,1.92
2022-10-31T02:36:54.334Z,2.00
2022-10-31T02:42:06.020Z,2.10
2022-10-31T02:47:15.709Z,2.00
2022-10-31T02:52:22.937Z,2.13
2022-10-31T02:57:28.702Z,2.20
2022-10-31T03:02:56.048Z,2.20
2022-10-31T03:08:03.640Z,2.05
2022-10-31T03:13:12.718Z,1.88
2022-10-31T03:18:23.830Z,1.95
2022-10-31T03:23:28.100Z,2.20
2022-10-31T03:28:34.313Z,2.28
2022-10-31T03:33:40.573Z,1.90
2022-10-31T03:38:45.005Z,2.10
2022-10-31T03:43:56.467Z,2.10
2022-10-31T03:49:01.436Z,1.88
2022-10-31T03:54:10.652Z,2.08
2022-10-31T03:59:19.680Z,2.03
2022-10-31T04:04:24.207Z,2.08
2022-10-31T04:09:29.438Z,2.50
2022-10-31T04:14:34.799Z,2.20
2022-10-31T04:19:39.127Z,2.45
2022-10-31T04:24:42.783Z,2.33
2022-10-31T04:29:48.328Z,1.92
2022-10-31T04:34:55.192Z,2.00
2022-10-31T04:39:58.136Z,1.70
2022-10-31T04:45:01.084Z,2.10
2022-10-31T04:50:05.954Z,2.00
2022-10-31T04:55:09.743Z,2.67
2022-10-31T05:00:15.033Z,1.77
2022-10-31T05:05:21.218Z,2.00
2022-10-31T05:10:25.676Z,1.90
2022-10-31T05:15:29.856Z,3.10
2022-10-31T05:20:34.764Z,2.88
2022-10-31T05:25:37.777Z,2.63
2022-10-31T05:30:40.763Z,3.03
2022-10-31T05:35:45.055Z,2.83
2022-10-31T05:40:47.990Z,2.80
2022-10-31T05:45:54.340Z,3.20
2022-10-31T05:50:58.642Z,4.15
2022-10-31T05:56:01.609Z,7.90
2022-10-31T06:01:04.656Z,6.30
2022-10-31T06:06:09.341Z,6.00
2022-10-31T06:11:12.270Z,6.15
2022-10-31T06:16:15.259Z,5.78
2022-10-31T06:21:19.592Z,6.20
2022-10-31T06:26:22.558Z,5.20
2022-10-31T06:31:25.494Z,4.88
2022-10-31T06:36:29.803Z,4.70
2022-10-31T06:41:32.747Z,4.50
2022-10-31T06:46:35.883Z,4.35
2022-10-31T06:51:40.184Z,4.15
2022-10-31T06:56:43.142Z,3.92
2022-10-31T07:01:46.241Z,3.88
2022-10-31T07:06:52.781Z,3.80
2022-10-31T07:11:55.793Z,3.75
2022-10-31T07:16:58.736Z,3.40
2022-10-31T07:22:03.036Z,3.28
2022-10-31T07:27:05.983Z,3.40
2022-10-31T07:32:08.974Z,3.30
2022-10-31T07:37:13.291Z,3.75
2022-10-31T07:42:16.286Z,3.67
2022-10-31T07:47:19.243Z,2.95
2022-10-31T07:52:23.581Z,3.17
2022-10-31T07:57:30.637Z,2.72
2022-10-31T08:02:36.509Z,3.15
2022-10-31T08:07:40.828Z,2.80
2022-10-31T08:12:43.757Z,2.83
2022-10-31T08:17:46.698Z,2.65
2022-10-31T08:23:01.662Z,2.50
2022-10-31T08:28:05.084Z,2.50
2022-10-31T08:33:10.685Z,2.28
2022-10-31T08:38:15.158Z,2.72
2022-10-31T08:43:19.326Z,2.45
2022-10-31T08:48:22.689Z,2.45
2022-10-31T08:53:27.975Z,2.47
2022-10-31T08:58:30.941Z,2.40
2022-10-31T09:03:34.029Z,2.20
2022-10-31T09:08:38.801Z,2.40
2022-10-31T09:13:41.790Z,2.40
2022-10-31T09:18:44.740Z,2.60
2022-10-31T09:23:49.057Z,2.25
2022-10-31T09:28:52.008Z,2.35
2022-10-31T09:33:55.689Z,2.50
2022-10-31T09:39:00.141Z,6.93
2022-10-31T09:44:11.184Z,6.10
2022-10-31T09:49:41.017Z,5.05
2022-10-31T09:54:48.102Z,5.30
2022-10-31T09:59:51.800Z,5.22
2022-10-31T10:05:00.337Z,4.68
2022-10-31T10:10:15.758Z,4.40
2022-10-31T10:15:43.566Z,4.72
2022-10-31T10:21:03.304Z,4.18
2022-10-31T10:26:19.275Z,3.72
2022-10-31T10:31:26.961Z,3.38
2022-10-31T10:36:37.776Z,3.47
2022-10-31T10:41:46.218Z,3.35
2022-10-31T10:47:14.646Z,3.90
2022-10-31T10:52:43.502Z,3.35
2022-10-31T10:57:58.609Z,3.33
2022-10-31T11:03:02.159Z,3.65
2022-10-31T11:08:06.528Z,3.40
2022-10-31T11:13:24.520Z,4.00
2022-10-31T11:18:29.839Z,3.55
2022-10-31T11:23:33.900Z,3.40
2022-10-31T11:28:38.607Z,4.03
2022-10-31T11:33:48.754Z,3.10
2022-10-31T11:38:52.750Z,3.50
2022-10-31T11:44:00.548Z,2.80
2022-10-31T11:49:04.334Z,3.42
2022-10-31T11:54:07.984Z,3.65
2022-10-31T11:59:23.810Z,3.33
2022-10-31T12:04:34.748Z,3.15
2022-10-31T12:09:38.842Z,3.63
2022-10-31T12:14:53.338Z,3.20
2022-10-31T12:20:04.960Z,3.55
2022-10-31T12:25:27.707Z,3.20
2022-10-31T12:30:42.905Z,4.03
2022-10-31T12:35:57.600Z,2.60
2022-10-31T12:41:13.806Z,3.15
2022-10-31T12:46:27.568Z,3.63
2022-10-31T12:51:39.723Z,2.95
2022-10-31T12:56:52.946Z,2.70
2022-10-31T13:02:02.504Z,3.40
2022-10-31T13:07:09.530Z,2.97
2022-10-31T13:12:14.814Z,2.80
2022-10-31T13:17:27.362Z,2.50
2022-10-31T13:22:36.616Z,2.80
2022-10-31T13:27:47.293Z,2.65
2022-10-31T13:33:03.285Z,3.45
2022-10-31T13:38:18.763Z,2.88
2022-10-31T13:43:33.615Z,2.70
2022-10-31T13:48:42.182Z,2.22
2022-10-31T13:53:47.358Z,3.05
2022-10-31T13:59:24.469Z,2.83
2022-10-31T14:04:34.422Z,9.35
2022-10-31T14:09:40.003Z,4.15
2022-10-31T14:14:49.893Z,3.13
2022-10-31T14:20:20.613Z,2.90
2022-10-31T14:25:31.632Z,2.70
2022-10-31T14:30:34.601Z,2.70
2022-10-31T14:35:53.602Z,3.00
2022-10-31T14:41:29.331Z,2.38
2022-10-31T14:46:47.528Z,2.58
2022-10-31T14:51:53.587Z,2.60
2022-10-31T14:57:01.802Z,2.75
2022-10-31T15:02:21.699Z,2.50
2022-10-31T15:07:27.789Z,2.53
2022-10-31T15:12:32.365Z,2.42
2022-10-31T15:17:35.338Z,2.40
2022-10-31T15:22:40.001Z,2.78
2022-10-31T15:27:43.062Z,2.60
2022-10-31T15:32:55.284Z,2.80
2022-10-31T15:38:02.867Z,2.95
2022-10-31T15:43:08.604Z,2.10
2022-10-31T15:48:19.153Z,2.33
2022-10-31T15:53:26.312Z,2.47
2022-10-31T15:58:30.562Z,2.30
2022-10-31T16:03:35.225Z,2.80
2022-10-31T16:08:47.436Z,2.88
2022-10-31T16:14:00.024Z,3.40
2022-10-31T16:19:04.987Z,4.40
2022-10-31T16:24:18.485Z,4.25
2022-10-31T16:29:28.935Z,4.35
2022-10-31T16:34:31.969Z,3.90
2022-10-31T16:39:36.284Z,4.00
2022-10-31T16:44:39.286Z,4.18
2022-10-31T16:49:42.585Z,3.63
2022-10-31T16:54:46.890Z,3.90
2022-10-31T16:59:54.659Z,3.85
2022-10-31T17:04:57.621Z,4.35
2022-10-31T17:10:01.948Z,4.25
2022-10-31T17:15:05.459Z,4.82
2022-10-31T17:20:20.109Z,5.05
2022-10-31T17:25:25.859Z,4.70
2022-10-31T17:30:29.135Z,4.55
2022-10-31T17:35:32.060Z,4.82
2022-10-31T17:40:38.926Z,5.38
2022-10-31T17:45:42.963Z,5.15
2022-10-31T17:50:45.904Z,6.45
2022-10-31T17:55:50.224Z,6.35
2022-10-31T18:00:53.324Z,6.13
2022-10-31T18:05:58.101Z,5.40
2022-10-31T18:11:09.152Z,5.22
2022-10-31T18:16:14.557Z,4.97
2022-10-31T18:21:17.985Z,4.35
2022-10-31T18:26:22.465Z,4.70
2022-10-31T18:31:25.865Z,3.95
2022-10-31T18:36:28.902Z,4.35
2022-10-31T18:41:33.653Z,4.40
2022-10-31T18:46:37.035Z,3.95
2022-10-31T18:51:40.001Z,3.80
2022-10-31T18:56:44.619Z,4.00
2022-10-31T19:01:47.786Z,5.03
2022-10-31T19:06:50.882Z,6.53
2022-10-31T19:11:55.240Z,3.97
2022-10-31T19:17:02.108Z,4.20
2022-10-31T19:22:05.618Z,6.43
2022-10-31T19:27:11.886Z,4.50
2022-10-31T19:32:14.825Z,4.55
2022-10-31T19:37:17.798Z,3.95
2022-10-31T19:42:22.147Z,3.75
2022-10-31T19:47:25.165Z,3.30
2022-10-31T19:52:28.116Z,3.42
2022-10-31T19:58:00.418Z,3.97
2022-10-31T20:02:58.344Z,3.00
2022-10-31T20:08:01.552Z,3.42
2022-10-31T20:13:06.023Z,3.70
2022-10-31T20:18:09.074Z,3.35
2022-10-31T20:23:12.294Z,3.95
2022-10-31T20:28:17.288Z,3.50
2022-10-31T20:33:20.267Z,3.22
2022-10-31T20:38:23.267Z,3.40
2022-10-31T20:43:27.605Z,3.28
2022-10-31T20:48:31.376Z,3.20
2022-10-31T20:53:35.044Z,2.83
2022-10-31T20:58:40.653Z,2.75
2022-10-31T21:03:44.194Z,3.00
2022-10-31T21:08:47.668Z,2.70
2022-10-31T21:13:53.273Z,2.80
2022-10-31T21:18:56.343Z,2.58
2022-10-31T21:24:01.675Z,3.47
2022-10-31T21:29:07.325Z,3.30
2022-10-31T21:34:11.434Z,2.50
2022-10-31T21:39:14.660Z,2.70
2022-10-31T21:44:19.116Z,2.67
2022-10-31T21:49:22.081Z,2.78
2022-10-31T21:54:33.207Z,2.80
2022-10-31T21:59:37.512Z,2.53
2022-10-31T22:04:41.165Z,2.45
2022-10-31T22:09:47.253Z,2.47
2022-10-31T22:14:51.585Z,2.45
2022-10-31T22:19:54.954Z,3.13
2022-10-31T22:24:57.921Z,2.70
2022-10-31T22:30:02.253Z,2.55
2022-10-31T22:35:05.825Z,2.63
2022-10-31T22:40:10.094Z,2.50
2022-10-31T22:45:14.411Z,2.45
2022-10-31T22:50:17.482Z,2.53
2022-10-31T22:55:20.474Z,2.47
2022-10-31T23:00:24.898Z,2.30
2022-10-31T23:05:27.929Z,2.30
2022-10-31T23:10:34.215Z,2.58
2022-10-31T23:15:39.577Z,2.80
2022-10-31T23:20:42.519Z,2.25
2022-10-31T23:26:03.258Z,2.33
2022-10-31T23:31:07.673Z,2.15
2022-10-31T23:36:10.729Z,2.35
2022-10-31T23:41:13.673Z,2.22
2022-10-31T23:46:18.553Z,2.00
2022-10-31T23:51:21.558Z,2.42
2022-10-31T23:56:24.557Z,2.28
