createdAt,value
2018-06-10T09:56:11.749Z,12.43
2018-06-10T09:58:40.745Z,12.67
2018-06-10T10:01:09.802Z,13.37
2018-06-10T10:03:39.903Z,12.97
2018-06-10T10:09:08.365Z,10.67
2018-06-10T10:11:43.707Z,11.60
2018-06-10T10:14:12.666Z,13.27
2018-06-10T10:16:41.528Z,12.30
2018-06-10T10:19:10.557Z,14.27
2018-06-10T10:21:41.559Z,10.87
2018-06-10T10:30:18.716Z,13.37
2018-06-10T10:32:47.715Z,13.37
2018-06-10T10:35:15.546Z,12.13
2018-06-10T10:37:44.664Z,10.77
2018-06-10T10:47:40.680Z,14.53
2018-06-10T10:50:09.810Z,11.10
2018-06-10T10:52:38.951Z,12.43
2018-06-10T10:55:08.592Z,11.27
2018-06-10T11:06:45.676Z,12.73
2018-06-10T11:09:15.029Z,11.47
2018-06-10T11:11:44.316Z,12.73
2018-06-10T11:23:23.262Z,11.50
2018-06-10T11:25:54.273Z,10.30
2018-06-10T11:28:28.671Z,11.53
2018-06-10T11:40:07.158Z,11.20
2018-06-10T11:42:37.439Z,8.90
2018-06-10T11:45:06.675Z,17.33
2018-06-10T11:56:44.530Z,11.70
2018-06-10T11:59:13.953Z,27.40
2018-06-10T12:01:43.204Z,11.93
2018-06-10T12:13:20.508Z,9.80
2018-06-10T12:15:49.773Z,12.67
2018-06-10T12:18:18.914Z,11.43
2018-06-10T12:30:08.011Z,13.93
2018-06-10T12:32:37.132Z,11.67
2018-06-10T12:35:06.557Z,9.57
2018-06-10T12:37:35.676Z,8.50
2018-06-10T12:49:13.597Z,10.77
2018-06-10T12:51:42.858Z,10.73
2018-06-10T12:54:12.068Z,7.73
2018-06-10T13:03:59.833Z,8.77
2018-06-10T13:06:32.858Z,9.90
2018-06-10T13:09:02.231Z,8.50
2018-06-10T13:11:31.736Z,5.97
2018-06-10T13:22:54.968Z,8.60
2018-06-10T13:25:23.976Z,15.00
2018-06-10T13:27:53.192Z,9.80
2018-06-10T13:33:35.508Z,8.20
2018-06-10T13:36:16.549Z,10.33
2018-06-10T13:38:50.940Z,10.10
2018-06-10T13:41:20.022Z,7.20
2018-06-10T13:43:49.497Z,8.00
2018-06-10T13:46:19.018Z,8.50
2018-06-10T14:00:34.125Z,7.07
2018-06-10T14:03:03.703Z,7.70
2018-06-10T14:14:40.784Z,8.13
2018-06-10T14:17:10.140Z,8.73
2018-06-10T14:19:39.394Z,7.77
2018-06-10T14:31:16.847Z,7.90
2018-06-10T14:33:59.757Z,7.83
2018-06-10T14:36:29.396Z,7.43
2018-06-10T14:48:06.807Z,7.17
2018-06-10T14:50:43.987Z,11.37
2018-06-10T14:53:13.396Z,7.40
2018-06-10T15:04:55.996Z,6.57
2018-06-10T15:07:25.184Z,5.13
2018-06-10T15:09:54.356Z,5.70
2018-06-10T15:21:32.197Z,5.13
2018-06-10T15:24:10.038Z,6.90
2018-06-10T15:26:46.587Z,5.20
2018-06-10T15:38:16.664Z,8.27
2018-06-10T15:40:51.761Z,5.63
2018-06-10T15:43:20.741Z,5.83
2018-06-10T15:45:52.108Z,6.30
2018-06-10T15:54:39.894Z,4.50
2018-06-10T15:57:09.988Z,6.10
2018-06-10T15:59:38.899Z,5.40
2018-06-10T16:02:07.898Z,8.20
2018-06-10T16:08:37.626Z,7.90
2018-06-10T16:11:11.777Z,6.97
2018-06-10T16:13:49.941Z,15.03
2018-06-10T16:16:24.265Z,6.67
2018-06-10T16:18:54.606Z,4.97
2018-06-10T16:24:40.307Z,4.30
2018-06-10T16:27:17.762Z,3.30
2018-06-10T16:29:46.690Z,2.97
2018-06-10T16:32:15.571Z,4.23
2018-06-10T16:37:37.676Z,2.53
2018-06-10T16:43:16.338Z,58.93
2018-06-10T16:45:51.413Z,41.03
2018-06-10T16:48:22.016Z,3.40
2018-06-10T16:50:50.900Z,2.90
2018-06-10T16:53:19.853Z,5.00
2018-06-10T16:55:56.463Z,4.13
2018-06-10T16:58:36.672Z,4.13
2018-06-10T17:01:12.625Z,4.60
2018-06-10T17:03:48.025Z,7.93
2018-06-10T17:06:21.433Z,2.80
2018-06-10T17:08:51.089Z,5.40
2018-06-10T17:11:25.449Z,3.40
2018-06-10T17:14:12.251Z,3.47
2018-06-10T17:22:38.092Z,4.63
2018-06-10T17:25:09.569Z,3.67
2018-06-10T17:27:38.739Z,5.43
2018-06-10T17:33:29.186Z,4.10
2018-06-10T17:36:28.130Z,3.00
2018-06-10T17:38:57.078Z,3.17
2018-06-10T17:41:28.464Z,5.30
2018-06-10T17:43:57.428Z,6.17
2018-06-10T17:46:37.014Z,4.03
2018-06-10T17:49:09.649Z,3.60
2018-06-10T17:54:40.272Z,2.70
2018-06-10T17:57:09.553Z,4.17
2018-06-10T17:59:38.706Z,2.90
2018-06-10T18:02:14.152Z,3.63
2018-06-10T18:04:43.394Z,7.47
2018-06-10T18:07:13.944Z,8.33
2018-06-10T18:09:43.222Z,10.17
2018-06-10T18:12:14.607Z,7.50
2018-06-10T18:14:47.870Z,8.33
2018-06-10T18:17:16.817Z,6.90
2018-06-10T18:19:45.893Z,6.80
2018-06-10T18:22:19.462Z,6.23
2018-06-10T18:28:25.124Z,10.40
2018-06-10T18:31:06.456Z,10.47
2018-06-10T18:33:40.091Z,6.80
2018-06-10T18:36:17.288Z,10.10
2018-06-10T18:38:54.368Z,7.57
2018-06-10T18:41:35.255Z,8.07
2018-06-10T18:44:17.843Z,10.63
2018-06-10T18:46:48.963Z,12.90
2018-06-10T18:49:17.966Z,12.53
2018-06-10T18:51:46.937Z,10.43
2018-06-10T18:54:16.153Z,11.23
2018-06-10T18:56:48.032Z,11.20
2018-06-10T18:59:18.867Z,11.97
2018-06-10T19:01:49.315Z,10.60
2018-06-10T19:07:02.005Z,10.90
2018-06-10T19:09:31.838Z,11.90
2018-06-10T19:12:01.431Z,12.73
2018-06-10T19:14:35.355Z,12.70
2018-06-10T19:17:08.955Z,11.33
2018-06-10T19:19:43.585Z,11.20
2018-06-10T19:22:12.351Z,13.13
2018-06-10T19:24:41.122Z,9.87
2018-06-10T19:27:09.964Z,11.20
2018-06-10T19:29:39.040Z,10.57
2018-06-10T19:32:09.108Z,13.53
2018-06-10T19:34:43.744Z,11.83
2018-06-10T19:37:16.614Z,12.23
2018-06-10T19:39:45.457Z,12.07
2018-06-10T19:42:14.431Z,10.43
2018-06-10T19:44:43.455Z,11.43
2018-06-10T19:47:12.542Z,13.43
2018-06-10T19:49:46.111Z,11.20
2018-06-10T19:52:20.825Z,13.30
2018-06-10T19:54:52.897Z,13.13
2018-06-10T19:57:22.006Z,12.73
2018-06-10T19:59:49.801Z,13.13
2018-06-10T20:02:18.894Z,11.87
2018-06-10T20:04:49.035Z,13.13
2018-06-10T20:10:16.887Z,14.07
2018-06-10T20:13:01.023Z,11.90
2018-06-10T20:15:29.835Z,11.03
2018-06-10T20:17:58.693Z,10.07
2018-06-10T20:20:27.907Z,12.10
2018-06-10T20:23:09.740Z,12.03
2018-06-10T20:25:40.939Z,11.10
2018-06-10T20:28:12.179Z,9.83
2018-06-10T20:30:45.816Z,10.53
2018-06-10T20:33:18.504Z,10.90
2018-06-10T20:35:47.379Z,13.27
2018-06-10T20:38:16.802Z,11.07
2018-06-10T20:40:48.588Z,13.63
2018-06-10T20:43:24.602Z,13.00
2018-06-10T20:45:56.691Z,12.67
2018-06-10T20:48:25.764Z,14.47
2018-06-10T20:50:54.783Z,13.77
2018-06-10T20:53:23.729Z,17.23
2018-06-10T20:55:53.421Z,14.27
2018-06-10T20:58:27.864Z,13.67
2018-06-10T21:00:59.681Z,14.93
2018-06-10T21:03:35.781Z,14.33
2018-06-10T21:06:04.774Z,11.80
2018-06-10T21:08:33.692Z,10.97
2018-06-10T21:11:02.706Z,12.87
2018-06-10T21:13:33.495Z,12.20
2018-06-10T21:16:04.999Z,13.40
2018-06-10T21:18:45.125Z,10.40
2018-06-10T21:21:16.289Z,10.77
2018-06-10T21:23:45.179Z,11.77
2018-06-10T21:26:14.022Z,10.30
2018-06-10T21:28:42.946Z,13.17
2018-06-10T21:31:17.150Z,10.47
2018-06-10T21:33:59.511Z,13.67
2018-06-10T21:36:32.750Z,12.67
2018-06-10T21:39:01.643Z,15.13
2018-06-10T21:41:30.623Z,16.07
2018-06-10T21:43:59.486Z,20.10
2018-06-10T21:46:28.518Z,16.33
2018-06-10T22:00:26.062Z,15.37
2018-06-10T22:02:55.030Z,15.50
2018-06-10T22:05:27.778Z,19.27
2018-06-10T22:08:00.311Z,17.67
2018-06-10T22:10:32.307Z,12.73
2018-06-10T22:13:04.103Z,16.43
2018-06-10T22:15:32.910Z,10.93
2018-06-10T22:18:01.711Z,12.30
2018-06-10T22:20:30.762Z,11.57
2018-06-10T22:23:00.716Z,10.97
2018-06-10T22:25:31.443Z,15.87
2018-06-10T22:28:01.667Z,12.73
2018-06-10T22:30:30.554Z,19.90
2018-06-10T22:32:59.423Z,18.37
2018-06-10T22:35:28.317Z,20.37
2018-06-10T22:37:57.382Z,26.40
2018-06-10T22:40:32.296Z,22.87
2018-06-10T22:43:08.814Z,19.40
2018-06-10T22:45:40.677Z,18.83
2018-06-10T22:48:09.434Z,18.53
2018-06-10T22:50:38.265Z,21.90
2018-06-10T22:55:26.069Z,18.93
2018-06-10T22:57:56.868Z,22.73
2018-06-10T23:00:28.644Z,26.60
2018-06-10T23:03:00.215Z,23.30
2018-06-10T23:05:29.078Z,28.47
2018-06-10T23:07:57.936Z,23.17
2018-06-10T23:10:26.846Z,23.10
2018-06-10T23:12:56.196Z,22.70
2018-06-10T23:15:28.176Z,23.50
2018-06-10T23:18:01.689Z,24.20
2018-06-10T23:20:33.608Z,24.50
2018-06-10T23:23:02.463Z,27.50
2018-06-10T23:25:31.332Z,24.03
2018-06-10T23:28:00.143Z,19.83
2018-06-10T23:30:33.083Z,22.40
2018-06-10T23:33:05.752Z,27.43
2018-06-10T23:35:36.311Z,21.50
2018-06-10T23:38:10.576Z,21.67
2018-06-10T23:40:40.130Z,24.10
2018-06-10T23:43:08.982Z,19.60
2018-06-10T23:45:38.021Z,20.37
2018-06-10T23:48:09.075Z,21.87
2018-06-10T23:50:41.234Z,23.80
2018-06-10T23:53:12.979Z,23.80
2018-06-10T23:55:42.938Z,21.10
2018-06-10T23:58:12.054Z,21.37
