createdAt,value
2023-01-18T00:00:25.979Z,928.45
2023-01-18T00:01:27.077Z,928.43
2023-01-18T00:02:25.888Z,928.38
2023-01-18T00:03:25.956Z,928.42
2023-01-18T00:04:25.913Z,928.37
2023-01-18T00:05:26.023Z,928.30
2023-01-18T00:06:25.855Z,928.25
2023-01-18T00:07:38.431Z,928.28
2023-01-18T00:08:25.858Z,928.32
2023-01-18T00:09:26.029Z,928.31
2023-01-18T00:10:25.814Z,928.33
2023-01-18T00:11:25.947Z,928.38
2023-01-18T00:12:25.817Z,928.37
2023-01-18T00:13:25.761Z,928.32
2023-01-18T00:14:25.726Z,928.34
2023-01-18T00:15:25.728Z,928.40
2023-01-18T00:16:25.739Z,928.39
2023-01-18T00:17:26.001Z,928.33
2023-01-18T00:18:25.897Z,928.42
2023-01-18T00:19:25.631Z,928.48
2023-01-18T00:20:25.719Z,928.43
2023-01-18T00:21:25.693Z,928.43
2023-01-18T00:22:25.638Z,928.44
2023-01-18T00:23:25.762Z,928.42
2023-01-18T00:24:25.610Z,928.50
2023-01-18T00:25:26.335Z,928.45
2023-01-18T00:26:25.607Z,928.47
2023-01-18T00:27:25.563Z,928.46
2023-01-18T00:28:25.867Z,928.46
2023-01-18T00:29:25.756Z,928.50
2023-01-18T00:30:25.562Z,928.52
2023-01-18T00:31:25.702Z,928.53
2023-01-18T00:32:25.587Z,928.56
2023-01-18T00:33:25.463Z,928.61
2023-01-18T00:34:25.504Z,928.60
2023-01-18T00:35:25.619Z,928.53
2023-01-18T00:36:25.514Z,928.61
2023-01-18T00:37:25.442Z,928.62
2023-01-18T00:38:25.446Z,928.63
2023-01-18T00:39:26.166Z,928.65
2023-01-18T00:40:26.287Z,928.67
2023-01-18T00:41:26.011Z,928.66
2023-01-18T00:42:25.323Z,928.69
2023-01-18T00:43:26.149Z,928.69
2023-01-18T00:44:25.332Z,928.71
2023-01-18T00:45:25.328Z,928.80
2023-01-18T00:46:25.351Z,928.73
2023-01-18T00:47:25.465Z,928.69
2023-01-18T00:48:25.278Z,928.78
2023-01-18T00:49:25.904Z,928.67
2023-01-18T00:50:25.264Z,928.70
2023-01-18T00:51:25.423Z,928.80
2023-01-18T00:52:25.261Z,928.75
2023-01-18T00:53:25.514Z,928.76
2023-01-18T00:54:25.225Z,928.79
2023-01-18T00:55:25.164Z,928.85
2023-01-18T00:56:26.179Z,928.86
2023-01-18T00:57:25.108Z,928.88
2023-01-18T00:58:26.282Z,928.87
2023-01-18T00:59:25.434Z,928.87
2023-01-18T01:00:25.131Z,928.81
2023-01-18T01:01:26.764Z,928.83
2023-01-18T01:02:25.274Z,928.78
2023-01-18T01:03:25.047Z,928.77
2023-01-18T01:04:25.073Z,928.70
2023-01-18T01:05:25.770Z,928.68
2023-01-18T01:06:25.043Z,928.66
2023-01-18T01:07:24.986Z,928.65
2023-01-18T01:08:24.980Z,928.59
2023-01-18T01:09:25.038Z,928.55
2023-01-18T01:10:25.025Z,928.54
2023-01-18T01:11:25.137Z,928.56
2023-01-18T01:12:25.110Z,928.63
2023-01-18T01:13:24.886Z,928.66
2023-01-18T01:14:25.757Z,928.72
2023-01-18T01:15:25.015Z,928.74
2023-01-18T01:16:25.112Z,928.75
2023-01-18T01:17:24.943Z,928.81
2023-01-18T01:18:24.855Z,928.82
2023-01-18T01:19:25.167Z,928.79
2023-01-18T01:20:24.977Z,928.81
2023-01-18T01:21:25.383Z,928.81
2023-01-18T01:22:24.783Z,928.81
2023-01-18T01:23:24.982Z,928.83
2023-01-18T01:24:24.775Z,928.80
2023-01-18T01:25:26.411Z,928.78
2023-01-18T01:26:25.581Z,928.79
2023-01-18T01:27:25.030Z,928.86
2023-01-18T01:28:24.854Z,928.91
2023-01-18T01:29:24.817Z,928.90
2023-01-18T01:30:24.683Z,928.87
2023-01-18T01:31:25.659Z,928.85
2023-01-18T01:32:24.945Z,928.84
2023-01-18T01:33:24.634Z,928.81
2023-01-18T01:34:24.655Z,928.80
2023-01-18T01:35:24.735Z,928.82
2023-01-18T01:36:24.655Z,928.87
2023-01-18T01:37:24.608Z,928.88
2023-01-18T01:38:25.096Z,928.90
2023-01-18T01:39:25.272Z,928.93
2023-01-18T01:40:24.609Z,928.92
2023-01-18T01:41:25.518Z,928.93
2023-01-18T01:42:24.702Z,928.91
2023-01-18T01:43:24.505Z,928.83
2023-01-18T01:44:25.483Z,928.90
2023-01-18T01:45:24.952Z,928.94
2023-01-18T01:46:24.482Z,928.90
2023-01-18T01:47:25.236Z,928.93
2023-01-18T01:48:25.403Z,928.94
2023-01-18T01:49:25.321Z,928.94
2023-01-18T01:50:24.574Z,928.96
2023-01-18T01:51:25.319Z,928.94
2023-01-18T01:52:25.311Z,928.93
2023-01-18T01:53:25.170Z,928.99
2023-01-18T01:54:24.387Z,928.98
2023-01-18T01:55:24.316Z,928.95
2023-01-18T01:56:24.410Z,928.96
2023-01-18T01:57:24.385Z,928.99
2023-01-18T01:58:24.368Z,928.96
2023-01-18T01:59:25.413Z,928.93
2023-01-18T02:00:25.257Z,928.98
2023-01-18T02:01:25.049Z,928.97
2023-01-18T02:02:24.298Z,929.01
2023-01-18T02:03:25.352Z,929.07
2023-01-18T02:04:24.956Z,929.05
2023-01-18T02:05:24.437Z,929.02
2023-01-18T02:06:24.621Z,929.05
2023-01-18T02:07:24.197Z,929.06
2023-01-18T02:08:24.369Z,929.11
2023-01-18T02:09:24.884Z,929.04
2023-01-18T02:10:24.119Z,929.05
2023-01-18T02:11:24.328Z,929.07
2023-01-18T02:12:24.842Z,929.09
2023-01-18T02:13:24.181Z,929.10
2023-01-18T02:14:24.045Z,929.09
2023-01-18T02:15:24.319Z,929.09
2023-01-18T02:16:25.012Z,929.09
2023-01-18T02:17:24.220Z,929.09
2023-01-18T02:18:25.040Z,929.10
2023-01-18T02:19:23.987Z,929.09
2023-01-18T02:20:24.017Z,929.12
2023-01-18T02:21:23.959Z,929.15
2023-01-18T02:22:23.980Z,929.13
2023-01-18T02:23:25.140Z,929.20
2023-01-18T02:24:24.056Z,929.22
2023-01-18T02:25:24.680Z,929.24
2023-01-18T02:26:23.944Z,929.25
2023-01-18T02:27:23.990Z,929.24
2023-01-18T02:28:23.913Z,929.31
2023-01-18T02:29:23.984Z,929.25
2023-01-18T02:30:24.001Z,929.30
2023-01-18T02:31:24.013Z,929.35
2023-01-18T02:32:24.929Z,929.35
2023-01-18T02:33:23.885Z,929.27
2023-01-18T02:34:23.807Z,929.32
2023-01-18T02:35:23.973Z,929.30
2023-01-18T02:36:23.871Z,929.33
2023-01-18T02:37:23.963Z,929.33
2023-01-18T02:38:23.766Z,929.34
2023-01-18T02:39:24.491Z,929.37
2023-01-18T02:40:23.780Z,929.30
2023-01-18T02:41:23.765Z,929.34
2023-01-18T02:42:23.697Z,929.39
2023-01-18T02:43:23.676Z,929.34
2023-01-18T02:44:24.619Z,929.39
2023-01-18T02:45:23.648Z,929.37
2023-01-18T02:46:24.625Z,929.34
2023-01-18T02:47:23.715Z,929.38
2023-01-18T02:48:23.738Z,929.38
2023-01-18T02:49:24.339Z,929.41
2023-01-18T02:50:24.329Z,929.38
2023-01-18T02:51:23.617Z,929.44
2023-01-18T02:52:23.546Z,929.42
2023-01-18T02:53:23.922Z,929.40
2023-01-18T02:54:24.416Z,929.43
2023-01-18T02:55:23.657Z,929.42
2023-01-18T02:56:23.550Z,929.38
2023-01-18T02:57:23.615Z,929.40
2023-01-18T02:58:23.595Z,929.36
2023-01-18T02:59:23.523Z,929.41
2023-01-18T03:00:23.499Z,929.41
2023-01-18T03:01:23.731Z,929.41
2023-01-18T03:02:23.383Z,929.39
2023-01-18T03:03:23.449Z,929.40
2023-01-18T03:04:23.331Z,929.40
2023-01-18T03:05:23.551Z,929.45
2023-01-18T03:06:23.314Z,929.48
2023-01-18T03:07:23.377Z,929.46
2023-01-18T03:08:23.373Z,929.46
2023-01-18T03:09:23.295Z,929.41
2023-01-18T03:10:24.015Z,929.45
2023-01-18T03:11:23.642Z,929.42
2023-01-18T03:12:23.282Z,929.42
2023-01-18T03:13:24.213Z,929.43
2023-01-18T03:14:24.200Z,929.46
2023-01-18T03:15:23.238Z,929.43
2023-01-18T03:16:24.151Z,929.48
