createdAt,value
2018-08-23T00:01:30.358Z,99.90
2018-08-23T00:04:07.031Z,99.90
2018-08-23T00:06:39.796Z,99.90
2018-08-23T00:09:09.941Z,99.90
2018-08-23T00:11:45.197Z,99.90
2018-08-23T00:14:16.204Z,99.90
2018-08-23T00:16:47.301Z,99.90
2018-08-23T00:19:17.706Z,99.90
2018-08-23T00:21:49.798Z,99.90
2018-08-23T00:24:20.936Z,99.90
2018-08-23T00:26:54.800Z,99.90
2018-08-23T00:29:26.818Z,99.90
2018-08-23T00:32:02.728Z,99.90
2018-08-23T00:34:34.116Z,99.90
2018-08-23T00:37:05.001Z,99.90
2018-08-23T00:39:35.124Z,99.90
2018-08-23T00:42:06.436Z,99.90
2018-08-23T00:44:56.301Z,99.90
2018-08-23T00:47:30.360Z,99.90
2018-08-23T00:50:00.740Z,99.90
2018-08-23T00:52:45.632Z,99.90
2018-08-23T00:55:29.893Z,99.90
2018-08-23T00:58:00.149Z,99.90
2018-08-23T01:00:30.257Z,99.90
2018-08-23T01:03:03.052Z,99.90
2018-08-23T01:05:37.921Z,99.90
2018-08-23T01:08:09.049Z,99.90
2018-08-23T01:10:40.261Z,99.90
2018-08-23T01:13:10.353Z,99.90
2018-08-23T01:15:43.041Z,99.90
2018-08-23T01:18:16.445Z,99.90
2018-08-23T01:20:47.661Z,99.90
2018-08-23T01:23:17.784Z,99.90
2018-08-23T01:25:48.526Z,99.90
2018-08-23T01:28:18.675Z,99.90
2018-08-23T01:30:49.396Z,99.90
2018-08-23T01:33:22.831Z,99.90
2018-08-23T01:35:53.080Z,99.90
2018-08-23T01:38:23.173Z,99.90
2018-08-23T01:40:59.144Z,99.90
2018-08-23T01:43:29.243Z,99.90
2018-08-23T01:45:59.365Z,99.90
2018-08-23T01:51:15.208Z,99.90
2018-08-23T01:53:45.332Z,99.90
2018-08-23T01:56:15.412Z,99.90
2018-08-23T01:58:46.261Z,99.90
2018-08-23T02:01:18.907Z,99.90
2018-08-23T02:03:49.024Z,99.90
2018-08-23T02:06:19.120Z,99.90
2018-08-23T02:08:49.220Z,99.90
2018-08-23T02:11:19.324Z,99.90
2018-08-23T02:13:49.552Z,99.90
2018-08-23T02:16:19.648Z,99.90
2018-08-23T02:18:49.768Z,99.90
2018-08-23T02:21:19.864Z,99.90
2018-08-23T02:23:52.236Z,99.90
2018-08-23T02:26:22.383Z,99.90
2018-08-23T02:28:52.477Z,99.90
2018-08-23T02:31:22.574Z,99.90
2018-08-23T02:33:52.920Z,99.90
2018-08-23T02:36:24.456Z,99.90
2018-08-23T02:39:01.572Z,99.90
2018-08-23T02:41:31.976Z,99.90
2018-08-23T02:44:02.084Z,99.90
2018-08-23T02:46:33.450Z,99.90
2018-08-23T02:49:03.568Z,99.90
2018-08-23T02:51:41.951Z,99.90
2018-08-23T02:54:13.034Z,99.90
2018-08-23T02:56:51.097Z,99.90
2018-08-23T02:59:21.215Z,99.90
2018-08-23T03:01:51.528Z,99.90
2018-08-23T03:04:24.748Z,99.90
2018-08-23T03:07:00.993Z,99.90
2018-08-23T03:09:45.625Z,99.90
2018-08-23T03:12:17.517Z,99.90
2018-08-23T03:14:48.163Z,99.90
2018-08-23T03:17:23.463Z,99.90
2018-08-23T03:20:25.455Z,99.90
2018-08-23T03:22:56.657Z,99.90
2018-08-23T03:25:27.089Z,99.90
2018-08-23T03:27:57.240Z,99.90
2018-08-23T03:30:27.349Z,99.90
2018-08-23T03:32:57.481Z,99.90
2018-08-23T03:35:27.601Z,99.90
2018-08-23T03:37:57.737Z,99.90
2018-08-23T03:40:27.824Z,99.90
2018-08-23T03:42:57.916Z,99.90
2018-08-23T03:45:29.076Z,99.90
2018-08-23T03:47:59.185Z,99.90
2018-08-23T03:50:32.424Z,99.90
2018-08-23T03:53:03.272Z,99.90
2018-08-23T03:55:33.444Z,99.90
2018-08-23T03:58:12.638Z,99.90
2018-08-23T04:01:04.392Z,99.90
2018-08-23T04:03:34.569Z,99.90
2018-08-23T04:06:26.741Z,99.90
2018-08-23T04:08:56.841Z,99.90
2018-08-23T04:11:27.024Z,99.90
2018-08-23T04:13:57.108Z,99.90
2018-08-23T04:16:30.008Z,99.90
2018-08-23T04:19:00.107Z,99.90
2018-08-23T04:21:31.304Z,99.90
2018-08-23T04:24:01.417Z,99.90
2018-08-23T04:26:32.841Z,99.90
2018-08-23T04:30:04.114Z,99.90
2018-08-23T04:32:39.442Z,99.90
2018-08-23T04:35:27.213Z,99.90
2018-08-23T04:37:57.468Z,99.90
2018-08-23T04:40:27.678Z,99.90
2018-08-23T04:43:03.269Z,99.90
2018-08-23T04:45:38.953Z,99.90
2018-08-23T04:48:14.492Z,99.90
2018-08-23T04:50:50.285Z,99.90
2018-08-23T04:56:42.916Z,99.40
2018-08-23T04:59:18.612Z,98.30
2018-08-23T05:01:54.367Z,97.50
2018-08-23T05:04:30.070Z,96.90
2018-08-23T05:07:06.005Z,95.90
2018-08-23T05:09:41.696Z,95.30
2018-08-23T05:12:17.385Z,95.00
2018-08-23T05:14:53.196Z,94.40
2018-08-23T05:17:41.161Z,93.60
2018-08-23T05:20:16.865Z,93.20
2018-08-23T05:22:57.840Z,92.60
2018-08-23T05:25:33.434Z,92.40
2018-08-23T05:28:15.804Z,92.20
2018-08-23T05:30:51.516Z,91.60
2018-08-23T05:33:27.240Z,90.40
2018-08-23T05:36:07.312Z,88.80
2018-08-23T05:38:42.913Z,88.30
2018-08-23T05:41:19.488Z,86.80
2018-08-23T05:44:22.613Z,86.60
2018-08-23T05:46:58.325Z,85.00
2018-08-23T05:49:34.065Z,84.50
2018-08-23T05:52:10.799Z,85.10
2018-08-23T05:54:46.541Z,83.90
2018-08-23T05:57:22.112Z,82.30
2018-08-23T05:59:57.698Z,80.90
2018-08-23T06:02:33.418Z,79.80
2018-08-23T06:05:09.100Z,77.30
2018-08-23T06:07:44.782Z,78.00
2018-08-23T06:10:20.535Z,75.10
2018-08-23T06:12:56.757Z,75.00
2018-08-23T06:15:33.771Z,74.90
2018-08-23T06:18:09.480Z,72.40
2018-08-23T06:20:45.340Z,72.00
2018-08-23T06:23:21.208Z,70.60
2018-08-23T06:25:56.865Z,69.80
2018-08-23T06:28:32.677Z,70.90
2018-08-23T06:31:08.474Z,69.70
2018-08-23T06:33:50.341Z,69.20
2018-08-23T06:36:26.029Z,68.70
2018-08-23T06:39:02.100Z,67.30
2018-08-23T06:41:37.898Z,66.70
2018-08-23T06:44:13.743Z,66.50
2018-08-23T06:46:49.505Z,67.30
2018-08-23T06:49:25.069Z,67.60
2018-08-23T06:52:11.712Z,67.20
2018-08-23T06:54:47.356Z,66.40
2018-08-23T06:57:23.008Z,65.40
2018-08-23T06:59:58.661Z,65.00
2018-08-23T07:02:34.344Z,65.40
2018-08-23T07:05:10.314Z,64.00
2018-08-23T07:07:45.849Z,64.10
2018-08-23T07:10:21.622Z,63.50
2018-08-23T07:12:57.681Z,63.50
2018-08-23T07:15:33.378Z,62.40
2018-08-23T07:18:11.228Z,59.80
2018-08-23T07:20:46.908Z,58.60
2018-08-23T07:23:37.428Z,57.70
2018-08-23T07:26:12.950Z,58.40
2018-08-23T07:28:48.649Z,59.40
2018-08-23T07:31:24.365Z,59.50
2018-08-23T07:34:00.011Z,56.20
2018-08-23T07:36:35.937Z,55.50
2018-08-23T07:39:11.744Z,56.90
2018-08-23T07:41:47.440Z,57.20
2018-08-23T07:44:23.222Z,56.70
2018-08-23T07:46:58.980Z,56.70
2018-08-23T07:49:34.750Z,57.20
2018-08-23T07:52:10.478Z,57.30
2018-08-23T07:54:46.340Z,56.70
2018-08-23T07:57:22.151Z,56.10
2018-08-23T07:59:58.284Z,55.00
2018-08-23T08:02:33.914Z,55.20
2018-08-23T08:05:12.181Z,56.50
2018-08-23T08:07:48.261Z,56.70
2018-08-23T08:10:23.936Z,55.00
2018-08-23T08:12:59.722Z,54.70
2018-08-23T08:15:35.327Z,56.00
2018-08-23T08:18:16.877Z,55.60
2018-08-23T08:21:01.735Z,55.50
2018-08-23T08:23:37.405Z,53.30
2018-08-23T08:26:12.889Z,52.90
2018-08-23T08:28:49.392Z,53.30
2018-08-23T08:31:25.943Z,54.50
2018-08-23T08:34:01.675Z,52.40
2018-08-23T08:36:37.411Z,53.20
2018-08-23T08:39:13.353Z,52.10
2018-08-23T08:41:49.076Z,54.20
2018-08-23T08:44:24.708Z,52.80
2018-08-23T08:47:00.617Z,53.50
2018-08-23T08:49:36.341Z,56.30
2018-08-23T08:52:12.163Z,55.60
2018-08-23T08:54:47.766Z,54.70
2018-08-23T08:57:29.738Z,55.40
2018-08-23T09:00:05.446Z,55.30
2018-08-23T09:02:41.432Z,54.70
2018-08-23T09:05:17.449Z,54.40
2018-08-23T09:07:52.924Z,54.80
2018-08-23T09:10:28.528Z,53.40
2018-08-23T09:13:04.095Z,54.20
2018-08-23T09:15:39.612Z,52.10
2018-08-23T09:18:21.862Z,52.00
2018-08-23T09:20:57.815Z,51.50
2018-08-23T09:23:33.516Z,51.70
2018-08-23T09:26:09.189Z,52.60
2018-08-23T09:28:44.828Z,51.80
2018-08-23T09:31:20.605Z,52.40
2018-08-23T09:33:56.334Z,51.90
2018-08-23T09:36:32.165Z,53.00
2018-08-23T09:39:10.388Z,50.90
2018-08-23T09:41:46.328Z,51.80
2018-08-23T09:44:22.041Z,52.40
2018-08-23T09:47:02.258Z,54.10
2018-08-23T09:49:37.740Z,54.00
2018-08-23T09:52:13.925Z,53.40
2018-08-23T09:54:49.544Z,53.80
2018-08-23T09:57:25.738Z,54.30
2018-08-23T10:00:01.412Z,54.10
2018-08-23T10:02:42.419Z,53.80
2018-08-23T10:05:23.401Z,55.00
2018-08-23T10:08:04.130Z,55.20
2018-08-23T10:10:44.997Z,57.00
2018-08-23T10:13:25.904Z,57.20
2018-08-23T10:16:06.881Z,55.20
2018-08-23T10:18:49.602Z,54.30
2018-08-23T10:21:30.520Z,53.60
2018-08-23T10:24:15.400Z,53.70
2018-08-23T10:26:51.212Z,54.50
2018-08-23T10:29:28.069Z,52.60
2018-08-23T10:32:04.218Z,52.60
2018-08-23T10:34:39.750Z,53.90
2018-08-23T10:37:15.432Z,51.60
2018-08-23T10:39:51.227Z,52.60
2018-08-23T10:42:26.943Z,53.50
2018-08-23T10:45:02.732Z,54.20
2018-08-23T10:47:43.865Z,50.70
2018-08-23T10:50:19.459Z,52.40
2018-08-23T10:52:55.123Z,52.80
2018-08-23T10:55:32.164Z,53.00
2018-08-23T10:58:07.964Z,53.30
2018-08-23T11:00:44.075Z,52.60
2018-08-23T11:03:19.572Z,51.80
2018-08-23T11:05:55.480Z,52.10
2018-08-23T11:08:32.908Z,50.80
2018-08-23T11:11:31.936Z,48.40
2018-08-23T11:14:12.873Z,52.00
2018-08-23T11:16:54.050Z,52.90
2018-08-23T11:19:34.699Z,51.00
2018-08-23T11:22:10.328Z,50.20
2018-08-23T11:24:46.092Z,53.20
2018-08-23T11:27:21.898Z,51.90
2018-08-23T11:29:57.659Z,53.60
2018-08-23T11:32:33.295Z,53.90
2018-08-23T11:35:09.176Z,52.80
2018-08-23T11:37:44.914Z,52.10
2018-08-23T11:40:21.084Z,54.20
2018-08-23T11:42:56.760Z,54.30
2018-08-23T11:45:32.793Z,56.50
2018-08-23T11:48:08.344Z,53.50
2018-08-23T11:50:43.952Z,53.40
2018-08-23T11:53:19.858Z,50.30
2018-08-23T11:55:55.435Z,52.00
2018-08-23T11:58:31.184Z,51.60
2018-08-23T12:01:10.553Z,51.30
2018-08-23T12:03:46.784Z,50.10
2018-08-23T12:06:22.525Z,51.50
2018-08-23T12:08:58.092Z,53.50
2018-08-23T12:11:33.888Z,52.30
2018-08-23T12:14:09.592Z,52.70
2018-08-23T12:16:45.382Z,51.50
2018-08-23T12:19:20.900Z,50.40
2018-08-23T12:21:56.484Z,51.00
2018-08-23T12:24:32.188Z,51.20
2018-08-23T12:27:07.841Z,52.60
2018-08-23T12:29:43.656Z,53.00
2018-08-23T12:32:20.796Z,53.40
2018-08-23T12:34:56.404Z,52.50
2018-08-23T12:37:37.317Z,53.30
2018-08-23T12:40:18.112Z,54.00
2018-08-23T12:42:53.804Z,55.30
2018-08-23T12:45:29.412Z,53.70
2018-08-23T12:48:05.008Z,54.30
2018-08-23T12:50:41.612Z,55.90
2018-08-23T12:53:17.234Z,55.30
2018-08-23T12:55:52.811Z,55.20
2018-08-23T12:58:28.588Z,54.70
2018-08-23T13:01:04.420Z,57.10
2018-08-23T13:03:40.224Z,57.40
2018-08-23T13:06:15.952Z,58.10
2018-08-23T13:08:51.664Z,58.70
2018-08-23T13:11:27.361Z,59.00
2018-08-23T13:14:02.885Z,58.60
2018-08-23T13:16:38.599Z,57.90
2018-08-23T13:19:14.441Z,58.90
2018-08-23T13:21:54.112Z,58.70
2018-08-23T13:24:30.368Z,59.20
2018-08-23T13:27:06.084Z,59.70
2018-08-23T13:29:41.804Z,60.70
2018-08-23T13:32:17.551Z,60.90
2018-08-23T13:34:53.253Z,62.30
2018-08-23T13:37:29.261Z,63.00
2018-08-23T13:40:04.917Z,62.90
2018-08-23T13:42:40.588Z,63.00
2018-08-23T13:48:23.468Z,64.50
2018-08-23T13:50:59.052Z,65.20
2018-08-23T13:53:34.832Z,65.30
2018-08-23T13:56:10.516Z,65.40
2018-08-23T13:58:46.204Z,66.70
2018-08-23T14:01:25.128Z,67.00
2018-08-23T14:04:00.884Z,67.00
2018-08-23T14:06:36.440Z,68.50
2018-08-23T14:09:12.157Z,70.80
2018-08-23T14:11:47.853Z,68.60
2018-08-23T14:14:23.459Z,68.60
2018-08-23T14:16:59.717Z,69.60
2018-08-23T14:19:35.432Z,70.10
2018-08-23T14:22:10.958Z,71.50
2018-08-23T14:24:46.801Z,73.00
2018-08-23T14:27:22.922Z,75.30
2018-08-23T14:29:58.623Z,76.90
2018-08-23T14:32:34.214Z,78.70
2018-08-23T14:35:09.980Z,80.80
2018-08-23T14:37:45.733Z,82.20
2018-08-23T14:40:21.324Z,83.20
2018-08-23T14:42:57.035Z,85.50
2018-08-23T14:45:33.743Z,86.80
2018-08-23T14:48:15.917Z,86.30
2018-08-23T14:50:53.081Z,85.80
2018-08-23T14:53:29.920Z,84.10
2018-08-23T14:56:10.890Z,84.70
2018-08-23T14:58:46.416Z,83.80
2018-08-23T15:01:22.190Z,82.60
2018-08-23T15:03:57.840Z,81.60
2018-08-23T15:06:33.515Z,80.80
2018-08-23T15:09:09.442Z,80.60
2018-08-23T15:11:45.137Z,80.40
2018-08-23T15:14:20.784Z,79.50
2018-08-23T15:16:56.496Z,79.40
2018-08-23T15:19:32.076Z,78.60
2018-08-23T15:22:08.451Z,79.70
2018-08-23T15:24:43.908Z,81.20
2018-08-23T15:27:19.615Z,79.90
2018-08-23T15:29:55.180Z,79.90
2018-08-23T15:32:30.864Z,81.10
2018-08-23T15:35:06.980Z,81.80
2018-08-23T15:37:42.577Z,80.10
2018-08-23T15:40:18.360Z,80.70
2018-08-23T15:42:53.928Z,80.10
2018-08-23T15:45:29.649Z,80.30
2018-08-23T15:48:05.595Z,83.10
2018-08-23T15:50:41.320Z,84.20
2018-08-23T15:53:17.080Z,85.90
2018-08-23T15:55:52.766Z,85.90
2018-08-23T15:58:28.324Z,86.00
2018-08-23T16:01:04.024Z,85.30
2018-08-23T16:03:39.712Z,83.90
2018-08-23T16:06:15.278Z,83.70
2018-08-23T16:08:50.946Z,83.40
2018-08-23T16:11:27.156Z,84.30
2018-08-23T16:14:03.695Z,84.00
2018-08-23T16:16:44.640Z,82.80
2018-08-23T16:19:25.457Z,81.60
2018-08-23T16:22:01.141Z,81.40
2018-08-23T16:24:36.708Z,82.10
2018-08-23T16:27:12.589Z,82.50
2018-08-23T16:29:52.537Z,83.80
2018-08-23T16:32:33.552Z,85.00
2018-08-23T16:35:09.272Z,85.80
2018-08-23T16:37:45.221Z,86.50
2018-08-23T16:40:26.202Z,87.50
2018-08-23T16:43:03.487Z,88.00
2018-08-23T16:45:39.242Z,88.40
2018-08-23T16:48:15.108Z,88.60
2018-08-23T16:50:50.772Z,88.70
2018-08-23T16:53:26.402Z,89.90
2018-08-23T16:56:02.324Z,89.50
2018-08-23T16:58:38.108Z,90.10
2018-08-23T17:01:13.893Z,90.80
2018-08-23T17:03:53.339Z,91.30
2018-08-23T17:06:29.608Z,91.40
2018-08-23T17:09:08.016Z,91.70
2018-08-23T17:11:43.484Z,91.90
2018-08-23T17:14:19.968Z,92.20
2018-08-23T17:17:00.864Z,92.50
2018-08-23T17:19:36.480Z,92.90
2018-08-23T17:22:12.064Z,93.60
2018-08-23T17:24:47.872Z,94.00
2018-08-23T17:27:23.892Z,94.20
2018-08-23T17:29:59.935Z,94.60
2018-08-23T17:32:35.504Z,94.70
2018-08-23T17:35:11.282Z,94.90
2018-08-23T17:37:47.542Z,95.20
2018-08-23T17:40:23.156Z,95.70
2018-08-23T17:42:58.861Z,96.10
2018-08-23T17:45:34.548Z,96.40
2018-08-23T17:48:10.658Z,96.60
2018-08-23T17:50:46.349Z,97.10
2018-08-23T17:53:21.944Z,97.50
2018-08-23T17:55:57.787Z,97.80
2018-08-23T17:58:33.475Z,98.00
2018-08-23T18:01:09.409Z,98.40
2018-08-23T18:03:45.108Z,98.70
2018-08-23T18:06:20.605Z,99.20
2018-08-23T18:08:56.188Z,99.40
2018-08-23T18:11:31.785Z,99.40
2018-08-23T18:14:08.064Z,99.50
2018-08-23T18:16:49.042Z,99.60
2018-08-23T18:19:25.253Z,99.70
2018-08-23T18:22:00.988Z,99.90
2018-08-23T18:24:36.625Z,99.90
2018-08-23T18:27:12.136Z,99.90
2018-08-23T18:29:47.941Z,99.90
2018-08-23T18:32:23.688Z,99.90
2018-08-23T18:34:59.636Z,99.90
2018-08-23T18:37:35.476Z,99.90
2018-08-23T18:40:10.957Z,99.90
2018-08-23T18:42:46.745Z,99.90
2018-08-23T18:45:23.463Z,99.90
2018-08-23T18:47:59.161Z,99.90
2018-08-23T18:50:34.819Z,99.90
2018-08-23T18:53:10.600Z,99.90
2018-08-23T18:55:46.329Z,99.90
2018-08-23T18:58:22.376Z,99.90
2018-08-23T19:00:58.685Z,99.90
2018-08-23T19:03:34.407Z,99.90
2018-08-23T19:06:10.177Z,99.90
2018-08-23T19:08:46.265Z,99.90
2018-08-23T19:11:21.843Z,99.90
2018-08-23T19:13:57.449Z,99.90
2018-08-23T19:16:38.252Z,99.90
2018-08-23T19:19:13.959Z,99.90
2018-08-23T19:21:49.660Z,99.90
2018-08-23T19:24:25.224Z,99.90
2018-08-23T19:27:00.973Z,99.90
2018-08-23T19:29:36.628Z,99.90
2018-08-23T19:32:12.419Z,99.90
2018-08-23T19:34:48.250Z,99.90
2018-08-23T19:37:24.420Z,99.90
2018-08-23T19:40:00.068Z,99.90
2018-08-23T19:42:35.675Z,99.90
2018-08-23T19:45:11.506Z,99.90
2018-08-23T19:47:52.808Z,99.90
2018-08-23T19:50:28.492Z,99.90
2018-08-23T19:53:04.143Z,99.90
2018-08-23T19:55:39.916Z,99.90
2018-08-23T19:58:15.809Z,99.90
2018-08-23T20:00:51.357Z,99.90
2018-08-23T20:03:27.297Z,99.90
2018-08-23T20:06:02.900Z,99.90
2018-08-23T20:08:38.561Z,99.90
2018-08-23T20:11:14.704Z,99.90
2018-08-23T20:13:50.309Z,99.90
2018-08-23T20:16:25.968Z,99.90
2018-08-23T20:18:56.336Z,99.90
2018-08-23T20:21:26.880Z,99.90
2018-08-23T20:23:56.967Z,99.90
2018-08-23T20:26:27.085Z,99.90
2018-08-23T20:28:57.216Z,99.90
2018-08-23T20:31:27.380Z,99.90
2018-08-23T20:33:57.476Z,99.90
2018-08-23T20:36:27.569Z,99.90
2018-08-23T20:38:57.732Z,99.90
2018-08-23T20:41:27.800Z,99.90
2018-08-23T20:43:57.877Z,99.90
2018-08-23T20:46:28.190Z,99.90
2018-08-23T20:48:58.398Z,99.90
2018-08-23T20:51:28.484Z,99.90
2018-08-23T20:53:58.629Z,99.90
2018-08-23T20:56:29.270Z,99.90
2018-08-23T20:58:59.470Z,99.90
2018-08-23T21:01:29.642Z,99.90
2018-08-23T21:03:59.804Z,99.90
2018-08-23T21:06:30.000Z,99.90
2018-08-23T21:09:01.056Z,99.90
2018-08-23T21:11:31.124Z,99.90
2018-08-23T21:14:01.228Z,99.90
2018-08-23T21:16:31.303Z,99.90
2018-08-23T21:19:01.449Z,99.90
2018-08-23T21:21:31.568Z,99.90
2018-08-23T21:24:01.669Z,99.90
2018-08-23T21:26:31.779Z,99.90
2018-08-23T21:29:01.907Z,99.90
2018-08-23T21:31:32.024Z,99.90
2018-08-23T21:34:02.238Z,99.90
2018-08-23T21:36:32.334Z,99.90
2018-08-23T21:39:02.517Z,99.90
2018-08-23T21:41:32.644Z,99.90
2018-08-23T21:44:04.600Z,99.90
2018-08-23T21:46:34.690Z,99.90
2018-08-23T21:49:04.801Z,99.90
2018-08-23T21:51:34.973Z,99.90
2018-08-23T21:54:05.074Z,99.90
2018-08-23T21:56:35.176Z,99.90
2018-08-23T21:59:05.316Z,99.90
2018-08-23T22:01:35.430Z,99.90
2018-08-23T22:04:05.520Z,99.90
2018-08-23T22:06:35.623Z,99.90
2018-08-23T22:09:08.844Z,99.90
2018-08-23T22:11:38.936Z,99.90
2018-08-23T22:14:09.088Z,99.90
2018-08-23T22:16:39.212Z,99.90
2018-08-23T22:19:09.322Z,99.90
2018-08-23T22:21:39.404Z,99.90
2018-08-23T22:24:09.536Z,99.90
2018-08-23T22:26:40.062Z,99.90
2018-08-23T22:29:10.066Z,99.90
2018-08-23T22:31:40.166Z,99.90
2018-08-23T22:34:10.247Z,99.90
2018-08-23T22:36:40.373Z,99.90
2018-08-23T22:39:10.477Z,99.90
2018-08-23T22:41:40.579Z,99.90
2018-08-23T22:44:10.801Z,99.90
2018-08-23T22:46:40.901Z,99.90
2018-08-23T22:49:11.026Z,99.90
2018-08-23T22:51:41.232Z,99.90
2018-08-23T22:54:11.352Z,99.90
2018-08-23T22:56:41.753Z,99.90
2018-08-23T22:59:11.885Z,99.90
2018-08-23T23:01:42.088Z,99.90
2018-08-23T23:04:17.441Z,99.90
2018-08-23T23:06:47.585Z,99.90
2018-08-23T23:09:17.705Z,99.90
2018-08-23T23:11:47.857Z,99.90
2018-08-23T23:14:17.996Z,99.90
2018-08-23T23:16:48.156Z,99.90
2018-08-23T23:19:18.265Z,99.90
2018-08-23T23:21:48.400Z,99.90
2018-08-23T23:24:23.629Z,99.90
2018-08-23T23:26:54.165Z,99.90
2018-08-23T23:29:24.579Z,99.90
2018-08-23T23:31:54.704Z,99.90
2018-08-23T23:34:24.809Z,99.90
2018-08-23T23:36:54.928Z,99.90
2018-08-23T23:39:25.045Z,99.90
2018-08-23T23:41:55.172Z,99.90
2018-08-23T23:44:25.348Z,99.90
2018-08-23T23:46:55.421Z,99.90
2018-08-23T23:49:25.544Z,99.90
2018-08-23T23:51:55.658Z,99.90
2018-08-23T23:54:25.874Z,99.90
2018-08-23T23:56:56.048Z,99.90
2018-08-23T23:59:26.168Z,99.90
