createdAt,value
2023-04-24T00:20:15.963Z,0.80
2023-04-24T00:22:48.023Z,0.40
2023-04-24T00:41:51.913Z,0.40
2023-04-24T00:44:23.304Z,0.90
2023-04-24T00:46:55.781Z,0.60
2023-04-24T00:49:35.490Z,0.55
2023-04-24T01:11:15.962Z,0.50
2023-04-24T01:13:52.602Z,0.70
2023-04-24T01:16:22.843Z,0.50
2023-04-24T01:18:52.279Z,1.08
2023-04-24T01:24:03.167Z,0.50
2023-04-24T01:26:30.544Z,0.75
2023-04-24T01:29:07.064Z,0.50
2023-04-24T01:31:42.253Z,0.98
2023-04-24T01:34:09.552Z,0.68
2023-04-24T01:36:39.588Z,0.90
2023-04-24T01:39:07.243Z,1.13
2023-04-24T01:41:37.661Z,1.20
2023-04-24T01:44:22.933Z,1.73
2023-04-24T01:46:55.206Z,1.10
2023-04-24T01:49:25.343Z,1.63
2023-04-24T01:51:52.672Z,1.02
2023-04-24T01:54:32.177Z,1.48
2023-04-24T01:57:03.810Z,1.20
2023-04-24T01:59:33.879Z,1.42
2023-04-24T02:02:01.166Z,1.27
2023-04-24T02:04:42.809Z,1.67
2023-04-24T02:07:11.317Z,1.52
2023-04-24T02:09:40.662Z,2.20
2023-04-24T02:12:10.001Z,2.45
2023-04-24T02:14:37.281Z,2.38
2023-04-24T02:17:06.758Z,2.40
2023-04-24T02:19:36.372Z,2.45
2023-04-24T02:27:36.671Z,2.65
2023-04-24T02:30:06.254Z,2.53
2023-04-24T02:32:33.706Z,2.83
2023-04-24T02:35:01.234Z,3.20
2023-04-24T02:37:31.684Z,3.05
2023-04-24T02:40:09.778Z,3.85
2023-04-24T02:42:39.502Z,3.47
2023-04-24T02:45:10.657Z,3.85
2023-04-24T02:47:41.538Z,3.38
2023-04-24T02:50:09.250Z,3.72
2023-04-24T02:52:38.820Z,3.97
2023-04-24T02:55:10.028Z,3.78
2023-04-24T02:57:39.877Z,3.72
2023-04-24T03:00:08.305Z,4.40
2023-04-24T03:02:45.920Z,3.55
2023-04-24T03:05:15.268Z,4.30
2023-04-24T03:07:46.599Z,4.13
2023-04-24T03:10:16.402Z,3.55
2023-04-24T03:12:43.876Z,4.03
2023-04-24T03:15:18.785Z,4.13
2023-04-24T03:17:46.097Z,3.92
2023-04-24T03:20:13.622Z,4.72
2023-04-24T03:22:41.265Z,4.32
2023-04-24T03:25:11.823Z,4.53
2023-04-24T03:30:14.689Z,4.45
2023-04-24T03:32:44.256Z,4.03
2023-04-24T03:35:14.929Z,4.38
2023-04-24T03:37:42.274Z,3.40
2023-04-24T03:40:16.342Z,3.88
2023-04-24T03:42:46.219Z,4.18
2023-04-24T03:45:14.080Z,3.88
2023-04-24T03:47:41.393Z,4.38
2023-04-24T03:50:09.175Z,4.32
2023-04-24T03:52:39.629Z,4.30
2023-04-24T03:55:13.993Z,4.93
2023-04-24T03:57:43.031Z,3.80
2023-04-24T04:00:17.805Z,4.95
2023-04-24T04:02:45.457Z,4.13
2023-04-24T04:05:18.540Z,4.10
2023-04-24T04:07:48.197Z,4.57
2023-04-24T04:10:18.382Z,4.87
2023-04-24T04:12:52.834Z,3.65
2023-04-24T04:15:25.979Z,3.97
2023-04-24T04:17:58.860Z,4.75
2023-04-24T04:20:31.028Z,4.35
2023-04-24T04:23:01.717Z,4.25
2023-04-24T04:25:32.442Z,5.10
2023-04-24T04:28:10.272Z,5.43
2023-04-24T04:30:47.544Z,3.90
2023-04-24T04:33:15.488Z,4.53
2023-04-24T04:35:45.999Z,4.32
2023-04-24T04:38:14.245Z,4.60
2023-04-24T04:40:52.723Z,4.50
2023-04-24T04:43:22.424Z,4.50
2023-04-24T04:45:49.780Z,4.67
2023-04-24T04:48:19.787Z,4.68
2023-04-24T04:50:49.805Z,4.90
2023-04-24T04:53:20.740Z,4.47
2023-04-24T04:55:52.756Z,5.00
2023-04-24T04:58:20.279Z,4.30
2023-04-24T05:00:53.314Z,3.97
2023-04-24T05:03:26.352Z,4.97
2023-04-24T05:06:00.907Z,5.25
2023-04-24T05:11:25.987Z,4.82
2023-04-24T05:13:57.358Z,4.13
2023-04-24T05:16:34.945Z,5.20
2023-04-24T05:19:13.018Z,3.90
2023-04-24T05:21:46.090Z,5.32
2023-04-24T05:24:17.302Z,4.50
2023-04-24T05:26:44.881Z,4.45
2023-04-24T05:29:23.752Z,4.30
2023-04-24T05:54:10.188Z,3.63
2023-04-24T06:10:12.030Z,4.50
2023-04-24T06:12:40.738Z,4.95
2023-04-24T06:20:36.617Z,4.38
2023-04-24T06:23:06.922Z,4.97
2023-04-24T06:25:34.436Z,4.53
2023-04-24T06:28:03.857Z,4.53
2023-04-24T06:30:33.405Z,4.72
2023-04-24T06:33:12.921Z,4.55
2023-04-24T06:36:08.695Z,4.85
2023-04-24T06:38:35.837Z,4.07
2023-04-24T06:41:04.413Z,5.15
2023-04-24T06:43:36.991Z,5.03
2023-04-24T06:46:07.283Z,4.53
2023-04-24T06:48:49.841Z,4.72
2023-04-24T06:51:20.713Z,4.65
2023-04-24T06:59:19.989Z,3.72
2023-04-24T07:01:48.608Z,3.42
2023-04-24T07:15:17.638Z,3.88
2023-04-24T07:17:46.338Z,4.20
2023-04-24T07:20:18.705Z,3.50
2023-04-24T07:23:01.718Z,3.85
2023-04-24T07:25:34.733Z,3.03
2023-04-24T07:28:07.385Z,3.05
2023-04-24T07:30:35.604Z,2.65
2023-04-24T07:33:08.811Z,2.72
2023-04-24T07:35:37.431Z,2.53
2023-04-24T07:38:12.220Z,2.20
2023-04-24T07:46:12.337Z,2.25
2023-04-24T07:54:17.699Z,2.05
2023-04-24T07:56:48.032Z,2.33
2023-04-24T07:59:15.669Z,2.08
2023-04-24T08:01:44.700Z,1.88
2023-04-24T08:04:15.699Z,2.03
2023-04-24T08:06:44.173Z,1.85
2023-04-24T08:11:56.391Z,1.73
2023-04-24T08:17:01.019Z,1.85
2023-04-24T08:19:31.754Z,1.43
2023-04-24T08:22:02.187Z,1.23
2023-04-24T08:24:29.788Z,1.38
2023-04-24T08:27:09.686Z,1.60
2023-04-24T08:29:38.367Z,1.60
2023-04-24T08:32:17.622Z,1.73
2023-04-24T08:34:45.060Z,1.58
2023-04-24T08:43:34.150Z,2.03
2023-04-24T08:46:02.821Z,1.40
2023-04-24T08:48:32.599Z,1.27
2023-04-24T08:51:03.852Z,1.65
2023-04-24T08:53:37.091Z,2.40
2023-04-24T08:56:04.955Z,2.38
2023-04-24T08:58:38.200Z,1.77
2023-04-24T09:01:06.645Z,1.90
2023-04-24T09:03:44.267Z,2.58
2023-04-24T09:06:16.177Z,2.80
2023-04-24T09:08:49.799Z,3.03
2023-04-24T09:11:17.294Z,2.70
2023-04-24T09:13:49.771Z,3.92
2023-04-24T09:16:20.753Z,3.75
2023-04-24T09:18:54.672Z,3.75
2023-04-24T09:21:22.851Z,3.78
2023-04-24T09:24:00.428Z,6.45
2023-04-24T09:26:35.236Z,3.83
2023-04-24T09:29:02.936Z,4.45
2023-04-24T09:31:37.875Z,5.32
2023-04-24T09:34:15.247Z,4.05
2023-04-24T09:36:52.631Z,4.68
2023-04-24T09:39:23.885Z,4.90
2023-04-24T09:41:58.990Z,4.05
2023-04-24T09:44:31.394Z,5.35
2023-04-24T09:47:00.167Z,5.35
2023-04-24T09:49:28.472Z,3.85
2023-04-24T09:52:09.961Z,4.30
2023-04-24T09:54:40.514Z,3.25
2023-04-24T09:59:36.791Z,2.55
2023-04-24T10:02:04.650Z,3.45
2023-04-24T10:04:31.814Z,4.57
2023-04-24T10:07:08.577Z,4.57
2023-04-24T10:09:46.873Z,3.53
2023-04-24T10:12:14.966Z,3.00
2023-04-24T10:14:51.740Z,4.45
2023-04-24T10:17:26.724Z,3.97
2023-04-24T10:19:56.386Z,3.88
2023-04-24T10:22:26.922Z,4.03
2023-04-24T10:25:02.654Z,3.72
2023-04-24T10:27:42.693Z,4.45
2023-04-24T10:30:19.472Z,4.10
2023-04-24T10:32:57.198Z,4.60
2023-04-24T10:35:31.576Z,4.78
2023-04-24T10:38:30.941Z,4.38
2023-04-24T10:41:26.603Z,3.78
2023-04-24T10:44:09.924Z,3.85
2023-04-24T10:46:48.405Z,4.57
2023-04-24T10:49:15.797Z,4.05
2023-04-24T10:52:00.118Z,4.65
2023-04-24T10:54:32.142Z,4.50
2023-04-24T10:57:29.817Z,4.90
2023-04-24T11:00:17.714Z,4.95
2023-04-24T11:02:57.207Z,4.60
2023-04-24T11:05:49.313Z,6.10
2023-04-24T11:08:22.973Z,6.05
2023-04-24T11:11:05.688Z,6.88
2023-04-24T11:13:51.526Z,5.85
2023-04-24T11:16:22.691Z,5.05
2023-04-24T11:19:02.980Z,5.18
2023-04-24T11:21:34.222Z,4.40
2023-04-24T11:24:21.225Z,4.90
2023-04-24T11:26:49.231Z,5.43
2023-04-24T11:29:18.018Z,5.00
2023-04-24T11:31:53.651Z,5.72
2023-04-24T11:34:20.868Z,6.05
2023-04-24T11:36:48.750Z,6.78
2023-04-24T11:39:16.252Z,5.55
2023-04-24T11:41:43.593Z,5.53
2023-04-24T11:44:12.659Z,5.18
2023-04-24T11:46:44.472Z,5.53
2023-04-24T11:49:11.666Z,5.40
2023-04-24T11:51:52.111Z,5.63
2023-04-24T11:54:20.656Z,5.43
2023-04-24T11:56:48.379Z,5.93
2023-04-24T11:59:15.854Z,4.30
2023-04-24T12:01:46.663Z,4.15
2023-04-24T12:04:14.882Z,5.15
2023-04-24T12:06:42.168Z,4.82
2023-04-24T12:09:17.864Z,4.50
2023-04-24T12:11:58.036Z,4.72
2023-04-24T12:14:25.746Z,6.10
2023-04-24T12:16:52.800Z,4.80
2023-04-24T12:19:23.779Z,4.57
2023-04-24T12:22:04.792Z,4.85
2023-04-24T12:24:31.944Z,6.35
2023-04-24T12:26:59.522Z,6.50
2023-04-24T12:29:26.967Z,4.68
2023-04-24T12:31:54.548Z,6.40
2023-04-24T12:34:22.089Z,5.40
2023-04-24T12:36:49.447Z,5.00
2023-04-24T12:39:17.916Z,3.80
2023-04-24T12:42:02.144Z,4.95
2023-04-24T12:44:36.488Z,6.05
2023-04-24T12:47:06.456Z,4.95
2023-04-24T12:49:33.956Z,5.38
2023-04-24T12:52:01.025Z,4.97
2023-04-24T12:54:33.958Z,4.97
2023-04-24T12:57:01.784Z,4.78
2023-04-24T12:59:28.905Z,5.05
2023-04-24T13:01:56.219Z,5.88
2023-04-24T13:04:23.579Z,5.32
2023-04-24T13:06:50.753Z,4.45
2023-04-24T13:09:17.811Z,5.50
2023-04-24T13:11:45.056Z,4.85
2023-04-24T13:14:12.243Z,4.03
2023-04-24T13:16:41.334Z,5.53
2023-04-24T13:19:08.700Z,4.15
2023-04-24T13:21:35.937Z,5.40
2023-04-24T13:24:04.926Z,4.47
2023-04-24T13:26:32.221Z,4.30
2023-04-24T13:28:59.264Z,4.35
2023-04-24T13:31:26.468Z,3.50
2023-04-24T13:33:53.523Z,4.00
2023-04-24T13:36:20.893Z,3.35
2023-04-24T13:38:47.999Z,3.97
2023-04-24T13:41:15.144Z,4.07
2023-04-24T13:43:44.055Z,3.78
2023-04-24T13:46:11.579Z,3.78
2023-04-24T13:48:38.839Z,3.67
2023-04-24T13:51:06.018Z,4.18
2023-04-24T13:53:33.819Z,3.85
2023-04-24T13:56:00.989Z,3.88
2023-04-24T13:58:28.183Z,4.03
2023-04-24T14:00:55.858Z,3.50
2023-04-24T14:03:23.955Z,3.35
2023-04-24T14:05:51.435Z,3.70
2023-04-24T14:08:18.512Z,3.65
2023-04-24T14:10:45.678Z,3.72
2023-04-24T14:13:12.796Z,3.70
2023-04-24T14:15:39.989Z,4.25
2023-04-24T14:18:07.360Z,3.85
2023-04-24T14:20:34.539Z,4.28
2023-04-24T14:23:07.243Z,4.45
2023-04-24T14:25:39.689Z,6.28
2023-04-24T14:28:10.701Z,5.57
2023-04-24T14:30:53.713Z,6.60
2023-04-24T14:33:21.445Z,5.35
2023-04-24T14:35:55.350Z,5.13
2023-04-24T14:38:28.027Z,5.90
2023-04-24T14:41:07.259Z,6.18
2023-04-24T14:43:44.160Z,5.72
2023-04-24T14:46:16.277Z,6.13
2023-04-24T14:48:48.017Z,5.07
2023-04-24T14:51:25.172Z,5.15
2023-04-24T14:53:55.662Z,5.03
2023-04-24T14:59:08.996Z,4.00
2023-04-24T15:02:14.589Z,3.70
2023-04-24T15:04:49.400Z,3.65
2023-04-24T15:07:23.099Z,3.22
2023-04-24T15:09:55.858Z,4.28
2023-04-24T15:12:26.611Z,3.78
2023-04-24T15:14:56.834Z,3.97
2023-04-24T15:17:24.369Z,3.10
2023-04-24T15:19:59.755Z,4.30
2023-04-24T15:22:29.683Z,3.22
2023-04-24T15:24:57.292Z,3.83
2023-04-24T15:27:27.391Z,3.33
2023-04-24T15:32:52.813Z,3.75
2023-04-24T15:35:27.919Z,3.42
2023-04-24T15:37:58.840Z,3.83
2023-04-24T15:40:31.276Z,3.33
2023-04-24T15:43:08.085Z,3.42
2023-04-24T15:45:37.868Z,3.40
2023-04-24T15:48:08.046Z,4.05
2023-04-24T15:50:37.874Z,3.75
2023-04-24T15:53:09.650Z,3.90
2023-04-24T15:55:44.387Z,4.10
2023-04-24T15:58:12.275Z,4.30
2023-04-24T16:01:15.464Z,4.18
2023-04-24T16:03:45.741Z,4.40
2023-04-24T16:06:14.557Z,3.67
2023-04-24T16:08:44.720Z,5.00
2023-04-24T16:11:17.160Z,4.32
2023-04-24T16:16:29.325Z,4.35
2023-04-24T16:19:00.067Z,3.38
2023-04-24T16:21:34.718Z,4.47
2023-04-24T16:24:05.655Z,4.20
2023-04-24T16:26:46.063Z,4.20
2023-04-24T16:29:15.547Z,3.90
2023-04-24T16:31:49.505Z,4.32
2023-04-24T16:34:22.816Z,4.07
2023-04-24T16:36:52.462Z,4.55
2023-04-24T16:39:22.420Z,6.00
2023-04-24T16:41:49.828Z,4.25
2023-04-24T16:44:17.073Z,4.97
2023-04-24T16:46:44.436Z,5.25
2023-04-24T16:49:16.150Z,3.80
2023-04-24T16:52:03.935Z,4.55
2023-04-24T16:54:37.342Z,4.20
2023-04-24T16:57:07.902Z,4.32
2023-04-24T16:59:40.950Z,3.88
2023-04-24T17:02:17.692Z,4.15
2023-04-24T17:04:46.447Z,4.45
2023-04-24T17:07:19.242Z,5.32
2023-04-24T17:09:49.180Z,3.95
2023-04-24T17:12:24.911Z,4.18
2023-04-24T17:14:54.503Z,4.50
2023-04-24T17:17:25.545Z,4.63
2023-04-24T17:19:52.804Z,4.10
2023-04-24T17:22:20.054Z,3.75
2023-04-24T17:24:54.989Z,4.05
2023-04-24T17:27:25.131Z,5.05
2023-04-24T17:30:02.903Z,5.10
2023-04-24T17:32:30.230Z,5.45
2023-04-24T17:35:02.179Z,5.88
2023-04-24T17:37:34.557Z,5.15
2023-04-24T17:40:06.896Z,6.20
2023-04-24T17:42:37.186Z,5.28
2023-04-24T17:45:11.068Z,5.25
2023-04-24T17:47:44.170Z,4.80
2023-04-24T17:50:15.642Z,4.57
2023-04-24T17:52:45.012Z,4.50
2023-04-24T17:55:26.188Z,4.97
2023-04-24T17:57:54.079Z,5.03
2023-04-24T18:00:25.938Z,5.40
2023-04-24T18:03:03.971Z,5.07
2023-04-24T18:05:36.902Z,5.25
2023-04-24T18:08:07.194Z,5.43
2023-04-24T18:10:39.207Z,5.38
2023-04-24T18:13:09.777Z,5.00
2023-04-24T18:18:20.203Z,5.03
2023-04-24T18:20:58.725Z,5.07
2023-04-24T18:23:28.192Z,4.82
2023-04-24T18:26:01.340Z,4.85
2023-04-24T18:28:41.767Z,5.53
2023-04-24T18:31:15.046Z,4.63
2023-04-24T18:33:46.221Z,4.65
2023-04-24T18:36:16.055Z,5.15
2023-04-24T18:38:45.685Z,4.63
2023-04-24T18:41:15.582Z,4.82
2023-04-24T18:44:04.078Z,6.30
2023-04-24T18:46:38.074Z,4.88
2023-04-24T18:49:08.534Z,4.88
2023-04-24T18:51:54.642Z,5.45
2023-04-24T18:54:24.829Z,5.00
2023-04-24T18:56:56.092Z,5.10
2023-04-24T18:59:25.390Z,4.93
2023-04-24T19:04:26.280Z,6.30
2023-04-24T19:06:57.206Z,7.03
2023-04-24T19:09:32.194Z,7.30
2023-04-24T19:12:06.611Z,7.35
2023-04-24T19:14:35.259Z,8.15
2023-04-24T19:17:02.660Z,8.25
2023-04-24T19:19:34.851Z,8.85
2023-04-24T19:22:04.452Z,8.15
2023-04-24T19:24:34.262Z,9.37
2023-04-24T19:27:01.796Z,8.73
2023-04-24T19:29:31.443Z,9.60
2023-04-24T19:32:09.508Z,10.10
2023-04-24T19:34:45.383Z,10.20
2023-04-24T19:37:24.160Z,10.38
2023-04-24T19:39:57.292Z,11.20
2023-04-24T19:42:35.834Z,9.15
2023-04-24T19:45:13.509Z,9.30
2023-04-24T19:47:52.311Z,10.10
2023-04-24T19:50:25.924Z,9.50
2023-04-24T19:53:02.536Z,8.40
2023-04-24T19:55:34.853Z,10.48
2023-04-24T19:58:04.671Z,4.70
2023-04-24T20:00:51.989Z,5.13
2023-04-24T20:03:33.298Z,3.88
2023-04-24T20:06:10.374Z,4.10
2023-04-24T20:08:42.843Z,4.40
2023-04-24T20:11:12.630Z,3.75
2023-04-24T20:13:40.094Z,2.90
2023-04-24T20:16:11.484Z,3.17
2023-04-24T20:18:41.096Z,3.70
2023-04-24T20:21:09.231Z,3.00
2023-04-24T20:23:36.875Z,2.88
2023-04-24T20:26:14.266Z,2.85
2023-04-24T20:28:44.502Z,2.95
2023-04-24T20:31:11.773Z,3.30
2023-04-24T20:33:41.965Z,3.33
2023-04-24T20:36:11.685Z,3.08
2023-04-24T20:38:42.011Z,2.53
2023-04-24T20:41:10.303Z,3.10
2023-04-24T20:43:40.423Z,3.10
2023-04-24T20:46:10.939Z,3.10
2023-04-24T20:51:10.630Z,3.30
2023-04-24T20:53:49.271Z,3.25
2023-04-24T20:56:29.648Z,3.15
2023-04-24T20:58:59.745Z,3.80
2023-04-24T21:01:29.220Z,3.70
2023-04-24T21:03:59.288Z,3.83
2023-04-24T21:06:29.456Z,4.03
2023-04-24T21:08:56.855Z,3.33
2023-04-24T21:11:27.582Z,4.15
2023-04-24T21:13:56.280Z,3.65
2023-04-24T21:16:25.092Z,4.07
2023-04-24T21:18:55.379Z,4.30
2023-04-24T21:21:32.146Z,4.35
2023-04-24T21:24:05.853Z,4.78
2023-04-24T21:26:38.551Z,4.30
2023-04-24T21:29:08.819Z,4.80
2023-04-24T21:31:41.658Z,3.85
2023-04-24T21:34:12.964Z,4.82
2023-04-24T21:36:40.092Z,3.92
2023-04-24T21:39:19.850Z,4.43
2023-04-24T21:41:47.636Z,6.10
2023-04-24T21:44:17.269Z,3.95
2023-04-24T21:46:52.052Z,4.30
2023-04-24T21:49:19.492Z,3.75
2023-04-24T21:51:49.248Z,4.40
2023-04-24T21:54:26.727Z,4.53
2023-04-24T21:56:56.440Z,3.80
2023-04-24T21:59:27.390Z,4.43
2023-04-24T22:01:57.201Z,4.18
2023-04-24T22:04:30.144Z,5.15
2023-04-24T22:07:05.105Z,4.82
2023-04-24T22:09:33.281Z,4.43
2023-04-24T22:12:05.847Z,3.88
2023-04-24T22:14:41.265Z,4.57
2023-04-24T22:17:15.266Z,4.38
2023-04-24T22:19:50.010Z,4.70
2023-04-24T22:22:19.714Z,3.95
2023-04-24T22:24:46.957Z,3.97
2023-04-24T22:27:16.840Z,4.70
2023-04-24T22:29:44.061Z,4.72
2023-04-24T22:32:13.843Z,4.55
2023-04-24T22:34:46.003Z,5.05
2023-04-24T22:37:13.897Z,4.25
2023-04-24T22:39:41.251Z,4.20
2023-04-24T22:42:16.338Z,3.55
2023-04-24T22:44:48.040Z,4.18
2023-04-24T22:47:20.797Z,4.22
2023-04-24T22:49:53.690Z,4.55
2023-04-24T22:52:29.735Z,4.05
2023-04-24T22:54:59.196Z,4.22
2023-04-24T22:57:28.877Z,4.75
2023-04-24T22:59:59.568Z,3.97
2023-04-24T23:02:34.963Z,4.05
2023-04-24T23:05:04.966Z,3.72
2023-04-24T23:07:32.163Z,4.47
2023-04-24T23:10:00.998Z,4.10
2023-04-24T23:12:28.244Z,4.38
2023-04-24T23:14:55.506Z,4.20
2023-04-24T23:17:30.204Z,4.68
2023-04-24T23:20:05.272Z,4.22
2023-04-24T23:22:40.110Z,5.28
2023-04-24T23:25:09.769Z,5.45
2023-04-24T23:27:45.824Z,4.30
2023-04-24T23:30:17.002Z,5.40
2023-04-24T23:32:49.787Z,4.40
2023-04-24T23:35:17.100Z,4.30
2023-04-24T23:37:52.037Z,5.53
2023-04-24T23:40:22.380Z,4.57
2023-04-24T23:43:03.267Z,4.32
2023-04-24T23:45:32.937Z,4.07
2023-04-24T23:48:11.558Z,4.60
2023-04-24T23:50:43.516Z,5.05
2023-04-24T23:53:16.731Z,4.32
2023-04-24T23:55:46.338Z,6.03
2023-04-24T23:58:21.168Z,5.53
