createdAt,value
2023-01-26T00:01:13.951Z,1.91
2023-01-26T00:03:45.194Z,1.90
2023-01-26T00:06:18.525Z,1.93
2023-01-26T00:08:51.388Z,1.93
2023-01-26T00:11:26.836Z,1.94
2023-01-26T00:13:59.207Z,1.95
2023-01-26T00:16:30.583Z,1.95
2023-01-26T00:19:02.262Z,1.95
2023-01-26T00:21:33.255Z,1.97
2023-01-26T00:24:05.195Z,1.99
2023-01-26T00:26:36.126Z,2.01
2023-01-26T00:29:07.029Z,2.03
2023-01-26T00:31:37.997Z,2.07
2023-01-26T00:34:08.974Z,2.09
2023-01-26T00:36:39.937Z,2.11
2023-01-26T00:39:11.312Z,2.13
2023-01-26T00:42:00.080Z,2.14
2023-01-26T00:44:31.066Z,2.14
2023-01-26T00:47:02.193Z,2.13
2023-01-26T00:49:33.150Z,2.14
2023-01-26T00:52:04.800Z,2.17
2023-01-26T00:54:35.981Z,2.18
2023-01-26T00:57:07.166Z,2.18
2023-01-26T00:59:39.730Z,2.17
2023-01-26T01:02:10.849Z,2.18
2023-01-26T01:04:41.914Z,2.17
2023-01-26T01:07:12.862Z,2.17
2023-01-26T01:09:43.886Z,2.19
2023-01-26T01:12:15.551Z,2.19
2023-01-26T01:14:46.499Z,2.18
2023-01-26T01:17:18.417Z,2.17
2023-01-26T01:19:49.769Z,2.17
2023-01-26T01:22:20.807Z,2.17
2023-01-26T01:24:51.801Z,2.17
2023-01-26T01:27:22.741Z,2.18
2023-01-26T01:29:53.975Z,2.21
2023-01-26T01:32:25.333Z,2.25
2023-01-26T01:34:56.268Z,2.28
2023-01-26T01:37:27.153Z,2.29
2023-01-26T01:39:58.160Z,2.31
2023-01-26T01:42:30.103Z,2.33
2023-01-26T01:45:38.746Z,2.33
2023-01-26T01:48:18.428Z,2.33
2023-01-26T01:50:51.213Z,2.32
2023-01-26T01:53:27.396Z,2.29
2023-01-26T01:56:02.558Z,2.26
2023-01-26T01:58:33.099Z,2.22
2023-01-26T02:01:04.703Z,2.17
2023-01-26T02:03:37.044Z,2.14
2023-01-26T02:06:13.891Z,2.12
2023-01-26T02:08:48.729Z,2.12
2023-01-26T02:11:24.238Z,2.11
2023-01-26T02:13:55.910Z,2.08
2023-01-26T02:16:26.981Z,2.07
2023-01-26T02:18:58.265Z,2.08
2023-01-26T02:21:29.578Z,2.10
2023-01-26T02:24:09.273Z,2.10
2023-01-26T02:26:41.238Z,2.11
2023-01-26T02:29:13.952Z,2.11
2023-01-26T02:31:47.398Z,2.12
2023-01-26T02:34:18.510Z,2.11
2023-01-26T02:37:00.116Z,2.14
2023-01-26T02:39:42.904Z,2.16
2023-01-26T02:42:31.953Z,2.16
2023-01-26T02:45:04.105Z,2.16
2023-01-26T02:47:35.137Z,2.15
2023-01-26T02:50:10.479Z,2.15
2023-01-26T02:52:42.954Z,2.15
2023-01-26T02:55:26.482Z,2.14
2023-01-26T02:57:59.462Z,2.13
2023-01-26T03:00:32.893Z,2.13
2023-01-26T03:03:09.343Z,2.14
2023-01-26T03:05:40.275Z,2.15
2023-01-26T03:08:11.241Z,2.16
2023-01-26T03:10:42.925Z,2.17
2023-01-26T03:13:14.254Z,2.18
2023-01-26T03:15:48.725Z,2.18
2023-01-26T03:18:38.722Z,2.19
2023-01-26T03:21:31.401Z,2.21
2023-01-26T03:24:21.059Z,2.23
2023-01-26T03:27:10.290Z,2.23
2023-01-26T03:29:41.943Z,2.23
2023-01-26T03:32:14.186Z,2.23
2023-01-26T03:34:46.885Z,2.22
2023-01-26T03:37:22.410Z,2.20
2023-01-26T03:40:20.445Z,2.18
2023-01-26T03:43:09.058Z,2.19
2023-01-26T03:45:57.749Z,2.20
2023-01-26T03:48:46.811Z,2.21
2023-01-26T03:51:36.918Z,2.22
2023-01-26T03:54:26.027Z,2.21
2023-01-26T03:56:57.061Z,2.20
2023-01-26T03:59:39.266Z,2.20
2023-01-26T04:02:33.653Z,2.21
2023-01-26T04:05:23.650Z,2.20
2023-01-26T04:08:22.916Z,2.19
2023-01-26T04:10:58.385Z,2.18
2023-01-26T04:13:47.628Z,2.19
2023-01-26T04:16:43.384Z,2.17
2023-01-26T04:19:32.013Z,2.17
2023-01-26T04:22:03.259Z,2.16
2023-01-26T04:24:36.524Z,2.15
2023-01-26T04:27:08.194Z,2.16
2023-01-26T04:29:42.499Z,2.16
2023-01-26T04:32:13.580Z,2.17
2023-01-26T04:34:45.060Z,2.19
2023-01-26T04:37:23.918Z,2.23
2023-01-26T04:39:55.836Z,2.24
2023-01-26T04:42:27.252Z,2.24
2023-01-26T04:44:59.405Z,2.21
2023-01-26T04:47:31.371Z,2.20
2023-01-26T04:50:02.354Z,2.18
2023-01-26T04:52:33.274Z,2.17
2023-01-26T04:55:04.386Z,2.18
2023-01-26T04:57:37.147Z,2.19
2023-01-26T05:00:12.591Z,2.20
2023-01-26T05:02:43.760Z,2.24
2023-01-26T05:05:15.148Z,2.28
2023-01-26T05:07:46.250Z,2.30
2023-01-26T05:10:19.067Z,2.30
2023-01-26T05:13:18.713Z,2.27
2023-01-26T05:16:08.016Z,2.27
2023-01-26T05:18:59.470Z,2.27
2023-01-26T05:21:50.694Z,2.26
2023-01-26T05:24:21.805Z,2.24
2023-01-26T05:27:24.418Z,2.24
2023-01-26T05:30:03.702Z,2.24
2023-01-26T05:32:37.825Z,2.22
2023-01-26T05:35:10.656Z,2.22
2023-01-26T05:37:43.257Z,2.20
2023-01-26T05:40:15.721Z,2.19
2023-01-26T05:42:46.693Z,2.17
2023-01-26T05:45:43.509Z,2.16
2023-01-26T05:48:16.309Z,2.15
2023-01-26T05:50:48.539Z,2.14
2023-01-26T05:53:24.539Z,2.14
2023-01-26T05:55:55.736Z,2.13
2023-01-26T05:58:28.736Z,2.14
2023-01-26T06:01:00.139Z,2.15
2023-01-26T06:03:33.158Z,2.16
2023-01-26T06:06:04.471Z,2.14
2023-01-26T06:09:02.184Z,2.11
2023-01-26T06:11:53.353Z,2.11
2023-01-26T06:14:34.667Z,2.09
2023-01-26T06:17:07.356Z,2.10
2023-01-26T06:19:38.897Z,2.08
2023-01-26T06:22:12.859Z,2.07
2023-01-26T06:24:47.433Z,2.04
2023-01-26T06:27:20.390Z,2.03
2023-01-26T06:29:53.391Z,2.01
2023-01-26T06:32:25.525Z,2.02
2023-01-26T06:34:58.603Z,2.01
2023-01-26T06:37:29.716Z,2.01
2023-01-26T06:40:01.142Z,2.00
2023-01-26T06:42:32.199Z,1.99
2023-01-26T06:45:04.412Z,1.97
2023-01-26T06:47:36.856Z,1.97
2023-01-26T06:50:10.940Z,1.94
2023-01-26T06:52:44.523Z,1.90
2023-01-26T06:55:39.409Z,1.86
2023-01-26T06:58:28.414Z,1.83
2023-01-26T07:01:20.994Z,1.82
2023-01-26T07:03:52.563Z,1.80
2023-01-26T07:06:24.308Z,1.81
2023-01-26T07:08:55.246Z,1.82
2023-01-26T07:11:26.801Z,1.82
2023-01-26T07:13:57.771Z,1.81
2023-01-26T07:16:28.817Z,1.81
2023-01-26T07:18:59.856Z,1.79
2023-01-26T07:21:31.511Z,1.80
2023-01-26T07:24:02.644Z,1.80
2023-01-26T07:26:33.653Z,1.80
2023-01-26T07:29:04.533Z,1.76
2023-01-26T07:31:35.546Z,1.73
2023-01-26T07:34:06.470Z,1.71
2023-01-26T07:36:41.284Z,1.73
2023-01-26T07:39:13.125Z,1.77
2023-01-26T07:41:44.158Z,1.80
2023-01-26T07:44:36.693Z,1.79
2023-01-26T07:47:09.260Z,1.77
2023-01-26T07:49:40.706Z,1.75
2023-01-26T07:52:11.702Z,1.75
2023-01-26T07:54:42.705Z,1.76
2023-01-26T07:57:14.707Z,1.72
2023-01-26T07:59:45.589Z,1.69
2023-01-26T08:02:16.540Z,1.68
2023-01-26T08:04:47.483Z,1.68
2023-01-26T08:07:18.521Z,1.69
2023-01-26T08:09:49.520Z,1.66
2023-01-26T08:12:20.649Z,1.65
2023-01-26T08:14:51.738Z,1.65
2023-01-26T08:17:22.821Z,1.67
2023-01-26T08:19:53.819Z,1.67
2023-01-26T08:22:24.928Z,1.68
2023-01-26T08:24:55.838Z,1.67
2023-01-26T08:27:27.342Z,1.68
2023-01-26T08:29:58.833Z,1.69
2023-01-26T08:32:33.426Z,1.74
2023-01-26T08:35:04.533Z,1.79
2023-01-26T08:37:36.231Z,1.83
2023-01-26T08:40:09.370Z,1.86
2023-01-26T08:42:41.117Z,1.87
2023-01-26T08:45:13.575Z,1.87
2023-01-26T08:47:45.584Z,1.85
2023-01-26T08:50:17.115Z,1.89
2023-01-26T08:52:48.421Z,1.90
2023-01-26T08:55:19.767Z,1.92
2023-01-26T08:57:56.340Z,1.92
2023-01-26T09:00:28.516Z,1.91
2023-01-26T09:03:04.371Z,1.92
2023-01-26T09:05:37.252Z,1.91
2023-01-26T09:08:10.612Z,1.90
2023-01-26T09:10:43.551Z,1.87
2023-01-26T09:13:14.593Z,1.88
2023-01-26T09:15:45.508Z,1.92
2023-01-26T09:18:16.565Z,1.93
2023-01-26T09:20:47.721Z,1.93
2023-01-26T09:23:18.819Z,1.93
2023-01-26T09:25:55.520Z,1.99
2023-01-26T09:28:26.732Z,2.03
2023-01-26T09:30:58.046Z,2.04
2023-01-26T09:33:29.123Z,2.07
2023-01-26T09:36:06.148Z,2.11
2023-01-26T09:38:37.089Z,2.14
2023-01-26T09:41:19.612Z,2.18
2023-01-26T09:43:54.478Z,2.17
2023-01-26T09:46:29.105Z,2.17
2023-01-26T09:49:07.417Z,2.18
2023-01-26T09:51:43.737Z,2.21
2023-01-26T09:54:26.538Z,2.18
2023-01-26T09:57:01.322Z,2.11
2023-01-26T09:59:37.475Z,2.07
2023-01-26T10:02:27.475Z,2.04
2023-01-26T10:05:03.799Z,2.04
2023-01-26T10:07:34.756Z,2.03
2023-01-26T10:10:06.197Z,2.00
2023-01-26T10:12:40.730Z,1.99
2023-01-26T10:15:29.102Z,2.01
2023-01-26T10:18:06.400Z,2.01
2023-01-26T10:20:40.760Z,2.02
2023-01-26T10:23:17.452Z,1.99
2023-01-26T10:25:49.008Z,2.01
2023-01-26T10:28:24.226Z,2.05
2023-01-26T10:30:55.779Z,2.08
2023-01-26T10:33:32.890Z,2.10
2023-01-26T10:36:06.812Z,2.11
2023-01-26T10:38:46.317Z,2.14
2023-01-26T10:41:29.497Z,2.17
2023-01-26T10:44:03.555Z,2.17
2023-01-26T10:46:38.273Z,2.15
2023-01-26T10:49:18.547Z,2.15
2023-01-26T10:52:08.833Z,2.13
2023-01-26T10:54:39.765Z,2.16
2023-01-26T10:57:24.167Z,2.16
2023-01-26T10:59:57.640Z,2.14
2023-01-26T11:02:31.102Z,2.11
2023-01-26T11:05:20.441Z,2.12
2023-01-26T11:07:55.422Z,2.11
2023-01-26T11:10:30.655Z,2.11
2023-01-26T11:13:16.706Z,2.14
2023-01-26T11:15:49.361Z,2.13
2023-01-26T11:18:30.788Z,2.15
2023-01-26T11:21:07.575Z,2.23
2023-01-26T11:24:01.028Z,2.30
2023-01-26T11:26:51.377Z,2.38
2023-01-26T11:29:47.196Z,2.43
2023-01-26T11:32:26.156Z,2.45
2023-01-26T11:35:11.806Z,2.45
2023-01-26T11:37:48.082Z,2.49
2023-01-26T11:40:26.556Z,2.54
2023-01-26T11:43:24.051Z,2.56
2023-01-26T11:46:17.550Z,2.56
2023-01-26T11:49:01.870Z,2.55
2023-01-26T11:51:49.987Z,2.55
2023-01-26T11:54:36.955Z,2.56
2023-01-26T11:57:18.728Z,2.56
2023-01-26T11:59:54.374Z,2.56
2023-01-26T12:02:32.668Z,2.50
2023-01-26T12:05:14.081Z,2.46
2023-01-26T12:07:54.801Z,2.38
2023-01-26T12:10:31.683Z,2.32
2023-01-26T12:13:13.265Z,2.34
2023-01-26T12:15:48.710Z,2.39
2023-01-26T12:18:38.091Z,2.44
2023-01-26T12:21:16.307Z,2.44
2023-01-26T12:23:53.105Z,2.39
2023-01-26T12:26:27.157Z,2.33
2023-01-26T12:29:11.579Z,2.28
2023-01-26T12:31:49.992Z,2.26
2023-01-26T12:34:28.287Z,2.26
2023-01-26T12:37:19.553Z,2.29
2023-01-26T12:40:00.005Z,2.31
2023-01-26T12:42:43.631Z,2.28
2023-01-26T12:45:21.293Z,2.24
2023-01-26T12:47:55.695Z,2.22
2023-01-26T12:50:35.287Z,2.19
2023-01-26T12:53:12.782Z,2.15
2023-01-26T12:55:49.339Z,2.14
2023-01-26T12:58:25.122Z,2.14
2023-01-26T13:01:02.331Z,2.15
2023-01-26T13:03:38.670Z,2.15
2023-01-26T13:06:24.759Z,2.16
2023-01-26T13:09:04.630Z,2.14
2023-01-26T13:11:47.601Z,2.10
2023-01-26T13:14:38.633Z,2.08
2023-01-26T13:17:40.329Z,2.09
2023-01-26T13:20:42.151Z,2.10
2023-01-26T13:23:44.089Z,2.09
2023-01-26T13:26:25.087Z,2.07
2023-01-26T13:29:35.551Z,2.03
2023-01-26T13:32:58.191Z,2.03
2023-01-26T13:35:30.788Z,2.04
2023-01-26T13:38:10.875Z,2.02
2023-01-26T13:40:52.603Z,2.02
2023-01-26T13:43:34.208Z,2.05
2023-01-26T13:46:21.089Z,2.06
2023-01-26T13:48:53.269Z,2.08
2023-01-26T13:51:26.882Z,2.12
2023-01-26T13:54:10.937Z,2.14
2023-01-26T13:56:43.848Z,2.15
2023-01-26T13:59:16.922Z,2.18
2023-01-26T14:01:49.865Z,2.22
2023-01-26T14:04:22.097Z,2.20
2023-01-26T14:06:57.913Z,2.19
2023-01-26T14:09:32.714Z,2.18
2023-01-26T14:12:05.482Z,2.20
2023-01-26T14:14:38.576Z,2.19
2023-01-26T14:17:25.655Z,2.16
2023-01-26T14:19:56.944Z,2.15
2023-01-26T14:22:28.665Z,2.14
2023-01-26T14:24:59.975Z,2.14
2023-01-26T14:27:39.715Z,2.13
2023-01-26T14:33:09.041Z,2.14
2023-01-26T14:35:40.519Z,2.12
2023-01-26T14:38:28.274Z,2.07
2023-01-26T14:41:02.131Z,1.99
2023-01-26T14:43:33.148Z,1.96
2023-01-26T14:46:10.828Z,1.95
2023-01-26T14:48:47.049Z,1.94
2023-01-26T14:51:22.580Z,1.94
2023-01-26T14:53:57.108Z,1.94
2023-01-26T14:56:36.358Z,1.96
2023-01-26T14:59:09.954Z,1.95
2023-01-26T15:01:41.835Z,1.95
2023-01-26T15:04:43.051Z,1.96
2023-01-26T15:07:42.975Z,1.98
2023-01-26T15:10:37.790Z,2.01
2023-01-26T15:13:20.728Z,2.02
2023-01-26T15:16:06.385Z,2.02
2023-01-26T15:18:37.681Z,1.99
2023-01-26T15:21:20.061Z,1.99
2023-01-26T15:23:56.186Z,2.01
2023-01-26T15:26:30.828Z,2.02
2023-01-26T15:29:04.430Z,2.00
2023-01-26T15:31:38.066Z,1.99
2023-01-26T15:34:23.169Z,1.97
2023-01-26T15:36:54.652Z,1.95
2023-01-26T15:39:26.226Z,1.96
2023-01-26T15:42:13.319Z,1.95
2023-01-26T15:44:45.184Z,1.95
2023-01-26T15:47:16.482Z,1.92
2023-01-26T15:49:47.479Z,1.91
2023-01-26T15:52:25.772Z,1.90
2023-01-26T15:54:56.884Z,1.90
2023-01-26T15:57:27.849Z,1.91
2023-01-26T15:59:59.171Z,1.91
2023-01-26T16:02:32.849Z,1.93
2023-01-26T16:05:03.829Z,1.97
2023-01-26T16:07:34.998Z,2.00
2023-01-26T16:10:07.187Z,2.03
2023-01-26T16:12:38.086Z,2.04
2023-01-26T16:15:25.195Z,2.06
2023-01-26T16:17:56.272Z,2.07
2023-01-26T16:20:27.361Z,2.09
2023-01-26T16:22:58.471Z,2.11
2023-01-26T16:25:31.601Z,2.13
2023-01-26T16:28:02.692Z,2.15
2023-01-26T16:30:33.725Z,2.16
2023-01-26T16:33:05.000Z,2.19
2023-01-26T16:35:36.023Z,2.22
2023-01-26T16:38:12.926Z,2.24
2023-01-26T16:40:45.879Z,2.25
2023-01-26T16:43:23.424Z,2.28
2023-01-26T16:45:55.414Z,2.28
2023-01-26T16:48:28.794Z,2.29
2023-01-26T16:50:59.777Z,2.29
2023-01-26T16:53:35.175Z,2.28
2023-01-26T16:56:07.405Z,2.26
2023-01-26T16:58:38.442Z,2.25
2023-01-26T17:01:14.935Z,2.23
2023-01-26T17:03:46.141Z,2.23
2023-01-26T17:06:18.004Z,2.20
2023-01-26T17:08:49.307Z,2.19
2023-01-26T17:11:23.206Z,2.22
2023-01-26T17:13:56.062Z,2.22
2023-01-26T17:16:29.755Z,2.19
2023-01-26T17:19:00.810Z,2.15
2023-01-26T17:21:31.848Z,2.11
2023-01-26T17:24:02.828Z,2.07
2023-01-26T17:26:34.330Z,2.06
2023-01-26T17:29:05.233Z,2.07
2023-01-26T17:31:36.729Z,2.08
2023-01-26T17:34:08.285Z,2.07
2023-01-26T17:36:39.633Z,2.04
2023-01-26T17:39:12.234Z,2.01
2023-01-26T17:41:43.154Z,1.95
2023-01-26T17:44:15.433Z,1.91
2023-01-26T17:46:46.427Z,1.86
2023-01-26T17:49:17.405Z,1.81
2023-01-26T17:51:48.385Z,1.74
2023-01-26T17:54:19.333Z,1.72
2023-01-26T17:56:50.787Z,1.70
2023-01-26T17:59:21.946Z,1.70
2023-01-26T18:01:53.241Z,1.69
2023-01-26T18:04:24.267Z,1.70
2023-01-26T18:06:55.317Z,1.70
2023-01-26T18:09:27.083Z,1.70
2023-01-26T18:11:57.998Z,1.70
2023-01-26T18:14:29.423Z,1.67
2023-01-26T18:17:00.373Z,1.65
2023-01-26T18:19:31.391Z,1.64
2023-01-26T18:22:02.512Z,1.63
2023-01-26T18:24:33.690Z,1.60
2023-01-26T18:27:04.686Z,1.57
2023-01-26T18:29:35.761Z,1.52
2023-01-26T18:32:07.422Z,1.48
2023-01-26T18:34:41.059Z,1.42
2023-01-26T18:37:12.719Z,1.38
2023-01-26T18:39:43.998Z,1.36
2023-01-26T18:42:15.013Z,1.35
2023-01-26T18:44:46.164Z,1.37
2023-01-26T18:47:17.175Z,1.40
2023-01-26T18:49:48.099Z,1.38
2023-01-26T18:52:19.107Z,1.39
2023-01-26T18:54:50.475Z,1.41
2023-01-26T18:57:22.142Z,1.45
2023-01-26T18:59:54.051Z,1.46
2023-01-26T19:02:25.717Z,1.47
2023-01-26T19:04:57.703Z,1.48
2023-01-26T19:07:28.726Z,1.48
2023-01-26T19:09:59.686Z,1.50
2023-01-26T19:12:30.789Z,1.52
2023-01-26T19:15:02.112Z,1.54
2023-01-26T19:17:33.021Z,1.56
2023-01-26T19:20:04.993Z,1.54
2023-01-26T19:22:35.945Z,1.52
2023-01-26T19:25:07.933Z,1.51
2023-01-26T19:27:40.525Z,1.49
2023-01-26T19:30:15.673Z,1.50
2023-01-26T19:32:59.072Z,1.52
2023-01-26T19:35:30.270Z,1.56
2023-01-26T19:38:01.163Z,1.59
2023-01-26T19:40:33.145Z,1.60
2023-01-26T19:43:06.719Z,1.61
2023-01-26T19:45:37.625Z,1.63
2023-01-26T19:48:08.843Z,1.66
2023-01-26T19:50:40.502Z,1.68
2023-01-26T19:53:11.748Z,1.72
2023-01-26T19:55:42.699Z,1.75
2023-01-26T19:58:15.327Z,1.80
2023-01-26T20:00:47.593Z,1.84
2023-01-26T20:03:19.008Z,1.87
2023-01-26T20:05:49.945Z,1.91
2023-01-26T20:08:20.955Z,1.95
2023-01-26T20:10:51.888Z,1.98
2023-01-26T20:13:23.052Z,1.99
2023-01-26T20:15:55.919Z,2.00
2023-01-26T20:18:27.113Z,2.00
2023-01-26T20:21:00.854Z,2.00
2023-01-26T20:23:32.418Z,2.00
2023-01-26T20:26:08.598Z,1.99
2023-01-26T20:28:40.962Z,1.99
2023-01-26T20:31:15.841Z,1.99
2023-01-26T20:33:49.129Z,2.00
2023-01-26T20:36:22.600Z,2.02
2023-01-26T20:38:54.244Z,2.04
2023-01-26T20:41:27.463Z,2.07
2023-01-26T20:44:01.585Z,2.08
2023-01-26T20:46:35.566Z,2.08
2023-01-26T20:49:09.041Z,2.09
2023-01-26T20:51:42.809Z,2.07
2023-01-26T20:54:16.741Z,2.07
2023-01-26T20:56:49.193Z,2.07
2023-01-26T20:59:22.154Z,2.06
2023-01-26T21:01:53.136Z,2.03
2023-01-26T21:04:24.074Z,2.03
2023-01-26T21:06:55.504Z,2.06
2023-01-26T21:09:26.654Z,2.08
2023-01-26T21:11:57.658Z,2.07
2023-01-26T21:14:28.614Z,2.05
2023-01-26T21:16:59.634Z,2.04
2023-01-26T21:19:30.871Z,2.03
2023-01-26T21:22:01.835Z,2.02
2023-01-26T21:24:32.939Z,2.02
2023-01-26T21:27:05.161Z,2.03
2023-01-26T21:29:36.101Z,2.04
2023-01-26T21:32:07.310Z,2.05
2023-01-26T21:34:38.263Z,2.06
2023-01-26T21:37:09.337Z,2.07
2023-01-26T21:39:40.230Z,2.07
2023-01-26T21:42:11.170Z,2.07
2023-01-26T21:44:56.058Z,2.07
2023-01-26T21:47:27.027Z,2.09
2023-01-26T21:49:59.486Z,2.13
2023-01-26T21:52:48.410Z,2.13
2023-01-26T21:55:19.525Z,2.16
2023-01-26T21:58:08.110Z,2.16
2023-01-26T22:00:39.562Z,2.17
2023-01-26T22:03:10.601Z,2.16
2023-01-26T22:05:41.659Z,2.14
2023-01-26T22:08:12.688Z,2.11
2023-01-26T22:10:43.630Z,2.10
2023-01-26T22:13:15.701Z,2.09
2023-01-26T22:15:46.728Z,2.09
2023-01-26T22:18:18.305Z,2.11
2023-01-26T22:20:49.644Z,2.13
2023-01-26T22:23:20.587Z,2.14
2023-01-26T22:25:51.898Z,2.16
2023-01-26T22:28:22.908Z,2.15
2023-01-26T22:30:53.994Z,2.13
2023-01-26T22:33:25.363Z,2.12
2023-01-26T22:36:04.424Z,2.11
2023-01-26T22:38:36.409Z,2.07
2023-01-26T22:41:08.525Z,2.04
2023-01-26T22:43:39.574Z,2.02
2023-01-26T22:46:12.760Z,1.98
2023-01-26T22:48:43.818Z,1.95
2023-01-26T22:51:18.230Z,1.93
2023-01-26T22:53:51.425Z,1.92
2023-01-26T22:56:22.988Z,1.92
2023-01-26T22:58:58.397Z,1.90
2023-01-26T23:01:32.187Z,1.87
2023-01-26T23:04:03.542Z,1.87
2023-01-26T23:06:34.624Z,1.89
2023-01-26T23:09:05.745Z,1.93
2023-01-26T23:11:36.761Z,1.96
2023-01-26T23:14:07.750Z,1.98
2023-01-26T23:16:38.743Z,2.00
2023-01-26T23:19:09.813Z,2.01
2023-01-26T23:21:40.882Z,2.02
2023-01-26T23:24:12.896Z,2.03
2023-01-26T23:26:44.376Z,2.02
2023-01-26T23:29:15.340Z,2.02
2023-01-26T23:31:46.339Z,2.02
2023-01-26T23:34:17.344Z,2.02
2023-01-26T23:36:48.286Z,2.00
2023-01-26T23:39:19.633Z,1.99
2023-01-26T23:41:50.629Z,1.97
2023-01-26T23:44:21.703Z,1.96
2023-01-26T23:46:52.792Z,1.94
2023-01-26T23:49:24.502Z,1.91
2023-01-26T23:51:55.546Z,1.92
2023-01-26T23:54:26.589Z,1.95
2023-01-26T23:56:57.665Z,1.97
2023-01-26T23:59:28.644Z,1.99
