createdAt,value
2022-10-13T00:00:25.742Z,25.40
2022-10-13T00:02:28.822Z,24.90
2022-10-13T00:04:31.961Z,28.83
2022-10-13T00:06:35.582Z,26.40
2022-10-13T00:08:41.205Z,29.57
2022-10-13T00:10:44.632Z,22.00
2022-10-13T00:12:47.934Z,23.43
2022-10-13T00:14:51.096Z,28.47
2022-10-13T00:16:54.280Z,19.20
2022-10-13T00:18:57.921Z,26.77
2022-10-13T00:21:01.093Z,27.30
2022-10-13T00:23:04.218Z,31.03
2022-10-13T00:25:09.963Z,36.47
2022-10-13T00:27:13.133Z,30.40
2022-10-13T00:29:16.711Z,33.00
2022-10-13T00:31:21.332Z,42.17
2022-10-13T00:33:24.758Z,29.13
2022-10-13T00:35:28.065Z,33.37
2022-10-13T00:37:31.173Z,28.33
2022-10-13T00:39:34.836Z,27.03
2022-10-13T00:41:39.811Z,30.00
2022-10-13T00:43:53.472Z,24.57
2022-10-13T00:45:56.805Z,27.70
2022-10-13T00:48:02.732Z,33.00
2022-10-13T00:50:08.456Z,37.73
2022-10-13T00:52:11.913Z,26.63
2022-10-13T00:54:18.603Z,32.70
2022-10-13T00:56:24.601Z,29.47
2022-10-13T00:58:31.637Z,31.13
2022-10-13T01:00:36.049Z,29.33
2022-10-13T01:02:39.616Z,28.43
2022-10-13T01:04:45.173Z,36.20
2022-10-13T01:06:50.596Z,30.90
2022-10-13T01:08:54.696Z,31.80
2022-10-13T01:11:08.233Z,26.33
2022-10-13T01:13:17.894Z,29.27
2022-10-13T01:15:29.152Z,30.27
2022-10-13T01:17:38.717Z,28.70
2022-10-13T01:20:12.669Z,34.03
2022-10-13T01:22:31.962Z,28.20
2022-10-13T01:24:47.252Z,25.30
2022-10-13T01:27:28.465Z,33.23
2022-10-13T01:30:09.377Z,26.17
2022-10-13T01:32:24.137Z,31.37
2022-10-13T01:34:35.782Z,24.73
2022-10-13T01:36:46.099Z,22.92
2022-10-13T01:38:56.254Z,26.10
2022-10-13T01:41:06.156Z,23.00
2022-10-13T01:43:12.834Z,32.10
2022-10-13T01:45:18.925Z,29.80
2022-10-13T01:47:24.751Z,29.37
2022-10-13T01:49:32.924Z,35.83
2022-10-13T01:51:37.733Z,33.37
2022-10-13T01:53:41.168Z,34.57
2022-10-13T01:55:52.101Z,29.53
2022-10-13T01:57:55.326Z,28.33
2022-10-13T01:59:58.987Z,27.65
2022-10-13T02:02:10.544Z,31.27
2022-10-13T02:04:24.477Z,34.60
2022-10-13T02:06:32.333Z,30.83
2022-10-13T02:08:41.342Z,41.27
2022-10-13T02:10:52.212Z,23.37
2022-10-13T02:13:00.505Z,27.83
2022-10-13T02:15:05.570Z,30.60
2022-10-13T02:17:09.164Z,24.73
2022-10-13T02:19:17.450Z,25.90
2022-10-13T02:21:20.885Z,28.33
2022-10-13T02:23:24.846Z,23.97
2022-10-13T02:25:29.158Z,27.30
2022-10-13T02:27:32.665Z,33.23
2022-10-13T02:29:36.273Z,23.53
2022-10-13T02:31:39.973Z,26.17
2022-10-13T02:33:43.353Z,27.37
2022-10-13T02:35:48.397Z,31.08
2022-10-13T02:37:51.587Z,26.45
2022-10-13T02:39:54.893Z,26.95
2022-10-13T02:41:58.785Z,33.88
2022-10-13T02:44:01.957Z,40.10
2022-10-13T02:46:05.232Z,42.63
2022-10-13T02:48:08.673Z,45.07
2022-10-13T02:50:12.017Z,55.63
2022-10-13T02:52:16.838Z,53.10
2022-10-13T02:54:20.409Z,52.80
2022-10-13T02:56:23.545Z,41.13
2022-10-13T02:58:26.855Z,43.30
2022-10-13T03:00:30.141Z,42.72
2022-10-13T03:02:33.489Z,29.85
2022-10-13T03:04:36.652Z,50.42
2022-10-13T03:06:39.941Z,52.57
2022-10-13T03:08:44.597Z,50.03
2022-10-13T03:10:47.953Z,46.97
2022-10-13T03:12:51.181Z,41.38
2022-10-13T03:14:54.305Z,25.17
2022-10-13T03:16:57.647Z,30.48
2022-10-13T03:19:00.735Z,32.28
2022-10-13T03:21:06.536Z,32.65
2022-10-13T03:23:09.693Z,37.27
2022-10-13T03:25:14.551Z,35.20
2022-10-13T03:27:17.867Z,63.97
2022-10-13T03:29:22.581Z,33.10
2022-10-13T03:31:25.813Z,36.35
2022-10-13T03:33:29.286Z,48.15
2022-10-13T03:35:32.625Z,27.80
2022-10-13T03:37:35.873Z,29.52
2022-10-13T03:39:42.100Z,25.75
2022-10-13T03:41:46.648Z,36.10
2022-10-13T03:43:49.830Z,36.83
2022-10-13T03:45:57.344Z,35.97
2022-10-13T03:48:00.541Z,55.20
2022-10-13T03:50:04.746Z,115.88
2022-10-13T03:52:08.402Z,405.63
2022-10-13T03:54:12.987Z,238.27
2022-10-13T03:56:18.616Z,100.07
2022-10-13T03:58:24.640Z,120.95
2022-10-13T04:00:28.212Z,108.05
2022-10-13T04:02:31.399Z,62.85
2022-10-13T04:04:35.236Z,97.07
2022-10-13T04:06:38.957Z,322.47
2022-10-13T04:08:42.343Z,72.65
2022-10-13T04:10:45.838Z,105.80
2022-10-13T04:12:50.552Z,62.13
2022-10-13T04:14:55.235Z,153.02
2022-10-13T04:16:58.977Z,170.05
2022-10-13T04:19:05.150Z,121.32
2022-10-13T04:21:10.451Z,90.25
2022-10-13T04:23:13.644Z,70.60
2022-10-13T04:25:16.849Z,57.28
2022-10-13T04:27:21.089Z,46.30
2022-10-13T04:29:25.310Z,41.05
2022-10-13T04:31:31.313Z,93.88
2022-10-13T04:33:34.521Z,48.30
2022-10-13T04:35:41.062Z,119.63
2022-10-13T04:37:45.301Z,90.20
2022-10-13T04:39:48.875Z,62.38
2022-10-13T04:41:52.065Z,52.92
2022-10-13T04:43:55.710Z,56.65
2022-10-13T04:46:02.931Z,44.45
2022-10-13T04:48:07.802Z,71.28
2022-10-13T04:50:11.519Z,151.00
2022-10-13T04:52:14.851Z,169.50
2022-10-13T04:54:18.274Z,164.35
2022-10-13T04:56:21.556Z,67.18
2022-10-13T04:58:24.937Z,63.90
2022-10-13T05:00:28.775Z,60.78
2022-10-13T05:02:32.031Z,45.97
2022-10-13T05:04:36.962Z,65.07
2022-10-13T05:07:05.229Z,47.03
2022-10-13T05:09:06.501Z,47.65
2022-10-13T05:11:09.709Z,38.22
2022-10-13T05:13:12.775Z,36.97
2022-10-13T05:15:16.279Z,38.70
2022-10-13T05:17:19.836Z,83.75
2022-10-13T05:19:23.321Z,46.10
2022-10-13T05:21:29.792Z,31.08
2022-10-13T05:23:33.809Z,28.30
2022-10-13T05:25:37.856Z,41.08
2022-10-13T05:27:41.001Z,30.85
2022-10-13T05:29:44.089Z,34.65
2022-10-13T05:31:47.205Z,30.33
2022-10-13T05:33:52.073Z,32.22
2022-10-13T05:35:55.215Z,27.50
2022-10-13T05:38:00.094Z,46.97
2022-10-13T05:40:03.615Z,34.25
2022-10-13T05:42:06.789Z,38.88
2022-10-13T05:44:10.978Z,47.38
2022-10-13T05:46:14.166Z,34.53
2022-10-13T05:48:17.490Z,51.10
2022-10-13T05:50:20.672Z,50.75
2022-10-13T05:52:25.612Z,40.60
2022-10-13T05:54:32.668Z,29.88
2022-10-13T05:56:40.256Z,41.92
2022-10-13T05:58:49.201Z,31.85
2022-10-13T06:00:55.089Z,39.80
2022-10-13T06:03:05.019Z,47.97
2022-10-13T06:05:13.617Z,35.97
2022-10-13T06:07:16.881Z,38.17
2022-10-13T06:09:20.477Z,44.33
2022-10-13T06:11:25.005Z,37.13
2022-10-13T06:13:28.179Z,39.63
2022-10-13T06:15:31.354Z,42.45
2022-10-13T06:17:38.072Z,48.33
2022-10-13T06:19:41.253Z,52.30
2022-10-13T06:21:44.724Z,50.27
2022-10-13T06:23:48.328Z,44.75
2022-10-13T06:25:52.305Z,49.23
2022-10-13T06:27:57.952Z,34.35
2022-10-13T06:30:01.143Z,30.30
2022-10-13T06:32:04.545Z,43.27
2022-10-13T06:34:07.879Z,33.80
2022-10-13T06:36:11.638Z,39.10
2022-10-13T06:38:14.785Z,37.50
2022-10-13T06:40:18.532Z,25.27
2022-10-13T06:42:22.278Z,24.57
2022-10-13T06:44:27.568Z,24.70
2022-10-13T06:46:30.756Z,31.90
2022-10-13T06:48:34.031Z,21.23
2022-10-13T06:50:42.050Z,24.70
2022-10-13T06:52:46.385Z,23.20
2022-10-13T06:54:50.143Z,25.57
2022-10-13T06:56:53.597Z,33.43
2022-10-13T06:58:56.949Z,19.60
2022-10-13T07:01:01.613Z,14.83
2022-10-13T07:03:05.364Z,17.13
2022-10-13T07:05:09.504Z,14.23
2022-10-13T07:07:12.662Z,13.00
2022-10-13T07:09:16.081Z,16.60
2022-10-13T07:11:19.654Z,13.83
2022-10-13T07:13:23.179Z,13.20
2022-10-13T07:15:27.180Z,14.80
2022-10-13T07:17:32.024Z,14.37
2022-10-13T07:19:35.526Z,13.50
2022-10-13T07:21:38.980Z,18.93
2022-10-13T07:23:42.873Z,13.40
2022-10-13T07:25:46.443Z,12.23
2022-10-13T07:27:50.136Z,10.10
2022-10-13T07:29:53.578Z,17.27
2022-10-13T07:31:57.156Z,12.83
2022-10-13T07:34:02.608Z,9.10
2022-10-13T07:36:06.608Z,16.60
2022-10-13T07:38:10.420Z,13.27
2022-10-13T07:40:14.073Z,17.90
2022-10-13T07:42:17.748Z,10.10
2022-10-13T07:44:21.508Z,13.43
2022-10-13T07:46:25.511Z,10.30
2022-10-13T07:48:29.621Z,12.00
2022-10-13T07:50:34.495Z,13.83
2022-10-13T07:52:38.376Z,10.63
2022-10-13T07:54:41.906Z,9.00
2022-10-13T07:56:45.508Z,12.23
2022-10-13T07:58:49.454Z,9.80
2022-10-13T08:00:57.564Z,13.60
2022-10-13T08:03:01.108Z,12.50
2022-10-13T08:05:04.889Z,13.17
2022-10-13T08:07:09.880Z,11.50
2022-10-13T08:09:13.583Z,11.33
2022-10-13T08:11:17.662Z,14.83
2022-10-13T08:13:21.248Z,17.30
2022-10-13T08:15:24.753Z,12.67
2022-10-13T08:17:28.483Z,11.93
2022-10-13T08:19:31.883Z,13.10
2022-10-13T08:24:00.205Z,13.57
2022-10-13T08:26:03.721Z,16.17
2022-10-13T08:28:08.748Z,14.57
2022-10-13T08:30:12.955Z,14.50
2022-10-13T08:32:16.698Z,15.17
2022-10-13T08:34:20.471Z,14.43
2022-10-13T08:36:25.082Z,15.47
2022-10-13T08:38:28.556Z,17.60
2022-10-13T08:40:33.404Z,14.47
2022-10-13T08:42:37.246Z,17.67
2022-10-13T08:47:10.553Z,14.00
2022-10-13T08:49:15.935Z,14.73
2022-10-13T08:51:20.521Z,20.73
2022-10-13T08:53:27.500Z,14.57
2022-10-13T08:55:35.245Z,15.60
2022-10-13T08:57:38.792Z,15.77
2022-10-13T08:59:42.373Z,16.20
2022-10-13T09:01:49.468Z,14.73
2022-10-13T09:03:54.417Z,18.23
2022-10-13T09:06:01.709Z,18.37
2022-10-13T09:08:06.259Z,16.97
2022-10-13T09:10:12.197Z,17.70
2022-10-13T09:12:19.205Z,16.00
2022-10-13T09:14:24.146Z,16.33
2022-10-13T09:16:31.782Z,16.10
2022-10-13T09:18:37.483Z,18.00
2022-10-13T09:20:41.028Z,15.27
2022-10-13T09:22:44.886Z,16.57
2022-10-13T09:24:48.703Z,16.40
2022-10-13T09:26:54.092Z,16.63
2022-10-13T09:28:59.104Z,16.37
2022-10-13T09:31:04.396Z,16.87
2022-10-13T09:33:16.452Z,16.37
2022-10-13T09:35:22.904Z,16.37
2022-10-13T09:37:26.970Z,16.03
2022-10-13T09:39:31.184Z,17.47
2022-10-13T09:41:35.193Z,14.40
2022-10-13T09:43:39.492Z,15.70
2022-10-13T09:45:45.286Z,16.93
2022-10-13T09:47:52.115Z,17.47
2022-10-13T09:50:07.430Z,14.97
2022-10-13T09:52:18.437Z,14.87
2022-10-13T09:54:27.418Z,17.10
2022-10-13T09:56:33.783Z,15.13
2022-10-13T09:58:39.594Z,14.53
2022-10-13T10:00:43.801Z,13.13
2022-10-13T10:02:51.704Z,15.70
2022-10-13T10:04:55.444Z,18.30
2022-10-13T10:06:58.936Z,16.37
2022-10-13T10:09:05.570Z,14.43
2022-10-13T10:11:12.691Z,14.87
2022-10-13T10:13:16.688Z,15.10
2022-10-13T10:15:22.881Z,15.83
2022-10-13T10:17:30.601Z,14.20
2022-10-13T10:19:44.067Z,15.00
2022-10-13T10:21:51.718Z,13.63
2022-10-13T10:23:57.536Z,15.30
2022-10-13T10:26:02.916Z,13.87
2022-10-13T10:28:22.624Z,14.33
2022-10-13T10:30:26.117Z,10.90
2022-10-13T10:32:30.817Z,15.40
2022-10-13T10:34:42.245Z,13.43
2022-10-13T10:36:51.407Z,13.73
2022-10-13T10:38:57.124Z,14.57
2022-10-13T10:41:05.278Z,14.60
2022-10-13T10:43:20.095Z,14.47
2022-10-13T10:45:24.849Z,19.60
2022-10-13T10:47:30.599Z,13.90
2022-10-13T10:49:35.353Z,15.90
2022-10-13T10:51:41.024Z,14.67
2022-10-13T10:53:50.987Z,15.07
2022-10-13T10:55:56.208Z,15.57
2022-10-13T10:58:06.716Z,15.93
2022-10-13T11:00:14.294Z,16.20
2022-10-13T11:02:27.362Z,15.27
2022-10-13T11:04:35.660Z,17.73
2022-10-13T11:06:40.683Z,18.03
2022-10-13T11:08:46.759Z,17.27
2022-10-13T11:10:50.231Z,17.07
2022-10-13T11:13:26.389Z,16.93
2022-10-13T11:15:33.062Z,21.20
2022-10-13T11:17:37.993Z,15.93
2022-10-13T11:19:42.120Z,16.90
2022-10-13T11:22:00.413Z,15.47
2022-10-13T11:24:05.266Z,14.30
2022-10-13T11:26:28.808Z,15.73
2022-10-13T11:28:48.495Z,15.23
2022-10-13T11:30:52.482Z,14.23
2022-10-13T11:32:59.083Z,14.63
2022-10-13T11:35:03.696Z,14.33
2022-10-13T11:37:17.582Z,13.17
2022-10-13T11:39:45.167Z,13.13
2022-10-13T11:41:54.222Z,13.07
2022-10-13T11:44:03.011Z,14.63
2022-10-13T11:46:21.302Z,13.17
2022-10-13T11:48:42.668Z,13.97
2022-10-13T11:50:51.620Z,12.83
2022-10-13T11:53:10.179Z,12.50
2022-10-13T11:55:14.491Z,12.67
2022-10-13T11:57:23.938Z,14.33
2022-10-13T11:59:29.481Z,12.50
2022-10-13T12:01:32.993Z,9.73
2022-10-13T12:03:38.098Z,12.00
2022-10-13T12:05:41.856Z,13.40
2022-10-13T12:07:45.045Z,13.60
2022-10-13T12:09:51.442Z,14.20
2022-10-13T12:11:59.225Z,13.53
2022-10-13T12:14:04.774Z,15.00
2022-10-13T12:16:09.414Z,15.57
2022-10-13T12:18:22.965Z,12.27
2022-10-13T12:20:27.745Z,13.73
2022-10-13T12:22:31.253Z,12.10
2022-10-13T12:24:34.818Z,12.27
2022-10-13T12:26:38.983Z,11.70
2022-10-13T12:28:51.163Z,11.87
2022-10-13T12:30:57.431Z,10.87
2022-10-13T12:33:03.845Z,13.80
2022-10-13T12:35:19.272Z,11.43
2022-10-13T12:37:27.221Z,11.70
2022-10-13T12:39:33.601Z,10.20
2022-10-13T12:41:38.196Z,11.53
2022-10-13T12:43:41.859Z,9.27
2022-10-13T12:45:45.416Z,8.87
2022-10-13T12:47:51.857Z,15.20
2022-10-13T12:50:21.773Z,11.70
2022-10-13T12:52:26.057Z,9.23
2022-10-13T12:54:30.909Z,10.60
2022-10-13T12:56:35.121Z,10.87
2022-10-13T12:58:38.888Z,10.20
2022-10-13T13:00:43.011Z,15.20
2022-10-13T13:02:53.200Z,11.77
2022-10-13T13:04:56.413Z,14.30
2022-10-13T13:07:03.053Z,11.13
2022-10-13T13:09:30.976Z,9.63
2022-10-13T13:11:39.083Z,9.40
2022-10-13T13:13:42.261Z,11.57
2022-10-13T13:15:45.703Z,10.33
2022-10-13T13:17:58.256Z,9.93
2022-10-13T13:20:02.249Z,15.07
2022-10-13T13:22:06.263Z,12.27
2022-10-13T13:24:21.897Z,12.40
2022-10-13T13:26:31.850Z,12.20
2022-10-13T13:28:35.535Z,10.47
2022-10-13T13:30:39.147Z,10.43
2022-10-13T13:32:42.261Z,12.77
2022-10-13T13:34:47.362Z,13.73
2022-10-13T13:36:51.120Z,10.53
2022-10-13T13:38:55.382Z,12.37
2022-10-13T13:41:03.101Z,12.17
2022-10-13T13:43:07.385Z,10.33
2022-10-13T13:45:13.856Z,12.70
2022-10-13T13:47:18.817Z,10.87
2022-10-13T13:49:22.476Z,10.17
2022-10-13T13:51:27.340Z,9.20
2022-10-13T13:53:30.825Z,11.13
2022-10-13T13:55:34.299Z,10.73
2022-10-13T13:57:37.493Z,9.57
2022-10-13T13:59:41.287Z,9.43
2022-10-13T14:01:44.819Z,13.57
2022-10-13T14:03:48.323Z,10.53
2022-10-13T14:05:51.662Z,14.57
2022-10-13T14:07:58.014Z,12.13
2022-10-13T14:10:02.358Z,11.87
2022-10-13T14:12:06.266Z,12.13
2022-10-13T14:14:09.656Z,14.33
2022-10-13T14:16:17.500Z,12.43
2022-10-13T14:18:21.225Z,13.03
2022-10-13T14:20:24.472Z,14.50
2022-10-13T14:22:28.041Z,13.07
2022-10-13T14:24:32.552Z,12.20
2022-10-13T14:26:35.926Z,13.93
2022-10-13T14:28:42.362Z,18.27
2022-10-13T14:30:46.701Z,13.93
2022-10-13T14:32:50.104Z,16.13
2022-10-13T14:34:53.596Z,20.33
2022-10-13T14:36:56.833Z,14.53
2022-10-13T14:38:59.880Z,20.87
2022-10-13T14:41:06.091Z,17.00
2022-10-13T14:43:09.569Z,22.03
2022-10-13T14:45:13.440Z,17.80
2022-10-13T14:47:16.575Z,17.37
2022-10-13T14:49:19.874Z,19.33
2022-10-13T14:51:23.489Z,18.03
2022-10-13T14:53:28.348Z,23.60
2022-10-13T14:55:33.043Z,20.23
2022-10-13T14:57:37.563Z,25.13
2022-10-13T14:59:41.012Z,19.60
2022-10-13T15:01:44.683Z,23.33
2022-10-13T15:03:48.238Z,21.37
2022-10-13T15:05:51.432Z,20.97
2022-10-13T15:07:54.801Z,22.87
2022-10-13T15:10:05.523Z,23.17
2022-10-13T15:12:09.494Z,17.67
2022-10-13T15:14:13.975Z,17.57
2022-10-13T15:16:19.788Z,17.30
2022-10-13T15:18:27.066Z,18.70
2022-10-13T15:20:32.216Z,22.43
2022-10-13T15:22:35.301Z,22.67
2022-10-13T15:24:39.993Z,21.70
2022-10-13T15:26:43.139Z,22.17
2022-10-13T15:28:48.664Z,19.73
2022-10-13T15:30:53.620Z,18.87
2022-10-13T15:32:57.008Z,21.07
2022-10-13T15:35:00.641Z,20.10
2022-10-13T15:37:03.781Z,28.30
2022-10-13T15:39:07.629Z,24.00
2022-10-13T15:41:12.100Z,20.13
2022-10-13T15:43:15.944Z,32.73
2022-10-13T15:45:19.614Z,24.50
2022-10-13T15:47:24.209Z,21.40
2022-10-13T15:49:27.924Z,22.50
2022-10-13T15:51:33.924Z,19.53
2022-10-13T15:53:37.358Z,21.27
2022-10-13T15:55:41.363Z,22.30
2022-10-13T15:57:45.233Z,27.57
2022-10-13T15:59:48.360Z,20.53
2022-10-13T16:01:51.603Z,22.80
2022-10-13T16:03:56.857Z,21.30
2022-10-13T16:06:03.623Z,21.67
2022-10-13T16:08:07.106Z,20.67
2022-10-13T16:10:12.244Z,22.10
2022-10-13T16:12:15.872Z,20.70
2022-10-13T16:14:19.123Z,25.93
2022-10-13T16:16:23.154Z,21.77
2022-10-13T16:18:31.335Z,32.77
2022-10-13T16:20:38.854Z,21.20
2022-10-13T16:22:42.324Z,24.53
2022-10-13T16:24:45.617Z,23.00
2022-10-13T16:26:49.003Z,19.23
2022-10-13T16:28:56.137Z,21.73
2022-10-13T16:31:03.466Z,31.30
2022-10-13T16:33:06.705Z,25.93
2022-10-13T16:35:10.462Z,25.30
2022-10-13T16:37:15.212Z,21.50
2022-10-13T16:39:18.797Z,30.20
2022-10-13T16:41:22.471Z,28.10
2022-10-13T16:43:25.764Z,33.13
2022-10-13T16:45:47.728Z,29.03
2022-10-13T16:47:52.517Z,31.47
2022-10-13T16:49:55.807Z,28.07
2022-10-13T16:51:58.993Z,28.80
2022-10-13T16:54:04.570Z,26.30
2022-10-13T16:56:08.670Z,33.10
2022-10-13T16:58:12.365Z,25.53
2022-10-13T17:00:15.952Z,24.07
2022-10-13T17:02:19.462Z,23.43
2022-10-13T17:04:23.031Z,27.03
2022-10-13T17:06:29.311Z,27.63
2022-10-13T17:08:32.831Z,25.90
2022-10-13T17:10:38.024Z,35.50
2022-10-13T17:12:41.726Z,25.10
2022-10-13T17:14:46.157Z,25.43
2022-10-13T17:16:52.134Z,22.47
2022-10-13T17:18:58.898Z,26.70
2022-10-13T17:21:04.334Z,28.60
2022-10-13T17:23:07.493Z,28.73
2022-10-13T17:25:11.186Z,46.40
2022-10-13T17:27:16.448Z,47.07
2022-10-13T17:29:19.718Z,49.87
2022-10-13T17:31:24.923Z,36.63
2022-10-13T17:33:28.196Z,31.70
2022-10-13T17:35:32.756Z,32.10
2022-10-13T17:37:35.958Z,34.57
2022-10-13T17:39:40.311Z,40.97
2022-10-13T17:41:43.805Z,43.40
2022-10-13T17:43:48.890Z,86.43
2022-10-13T17:45:52.149Z,85.40
2022-10-13T17:47:58.676Z,64.83
2022-10-13T17:50:02.039Z,49.97
2022-10-13T17:52:05.292Z,37.10
2022-10-13T17:54:13.059Z,39.80
2022-10-13T17:56:21.063Z,37.20
2022-10-13T17:58:24.402Z,32.70
2022-10-13T18:02:29.457Z,32.55
2022-10-13T18:04:32.741Z,32.10
2022-10-13T18:06:39.973Z,35.33
2022-10-13T18:08:43.546Z,40.50
2022-10-13T18:11:07.176Z,40.63
2022-10-13T18:13:10.992Z,34.57
2022-10-13T18:15:14.192Z,28.73
2022-10-13T18:17:17.386Z,37.83
2022-10-13T18:19:22.916Z,32.67
2022-10-13T18:21:27.233Z,31.20
2022-10-13T18:23:32.609Z,38.13
2022-10-13T18:25:38.730Z,99.40
2022-10-13T18:27:41.978Z,46.93
2022-10-13T18:29:45.157Z,51.10
2022-10-13T18:31:48.833Z,42.40
2022-10-13T18:33:52.493Z,37.93
2022-10-13T18:35:56.926Z,50.67
2022-10-13T18:38:00.009Z,42.73
2022-10-13T18:40:03.101Z,35.73
2022-10-13T18:42:06.957Z,30.00
2022-10-13T18:44:10.172Z,27.77
2022-10-13T18:46:13.521Z,32.13
2022-10-13T18:48:16.756Z,31.77
2022-10-13T18:50:19.980Z,30.30
2022-10-13T18:52:24.750Z,32.07
2022-10-13T18:54:28.888Z,38.50
2022-10-13T18:56:33.511Z,30.10
2022-10-13T18:58:37.025Z,35.73
2022-10-13T19:00:40.667Z,33.60
2022-10-13T19:02:43.894Z,29.77
2022-10-13T19:04:47.735Z,29.27
2022-10-13T19:06:51.148Z,37.53
2022-10-13T19:08:58.149Z,37.20
2022-10-13T19:11:01.635Z,30.93
2022-10-13T19:13:06.014Z,29.40
2022-10-13T19:15:10.311Z,30.70
2022-10-13T19:17:13.702Z,30.93
2022-10-13T19:19:17.121Z,30.37
2022-10-13T19:21:21.713Z,34.00
2022-10-13T19:23:29.179Z,38.70
2022-10-13T19:25:34.509Z,33.00
2022-10-13T19:27:37.691Z,33.83
2022-10-13T19:29:41.140Z,31.80
2022-10-13T19:31:45.023Z,43.00
2022-10-13T19:33:50.032Z,44.37
2022-10-13T19:35:54.036Z,31.17
2022-10-13T19:37:57.317Z,37.57
2022-10-13T19:40:00.503Z,31.57
2022-10-13T19:42:05.245Z,37.63
2022-10-13T19:44:08.828Z,30.37
2022-10-13T19:46:12.237Z,31.00
2022-10-13T19:48:15.772Z,39.23
2022-10-13T19:50:19.122Z,45.83
2022-10-13T19:52:24.317Z,42.03
2022-10-13T19:54:32.912Z,43.40
2022-10-13T19:56:38.148Z,49.90
2022-10-13T19:58:45.771Z,40.23
2022-10-13T20:00:50.139Z,40.50
2022-10-13T20:02:53.306Z,33.17
2022-10-13T20:04:56.408Z,37.33
2022-10-13T20:07:00.578Z,43.13
2022-10-13T20:09:04.558Z,42.43
2022-10-13T20:11:09.352Z,46.63
2022-10-13T20:13:13.197Z,39.47
2022-10-13T20:15:17.778Z,42.77
2022-10-13T20:17:21.485Z,56.20
2022-10-13T20:19:25.341Z,57.10
2022-10-13T20:21:29.385Z,36.87
2022-10-13T20:23:33.440Z,45.60
2022-10-13T20:25:38.094Z,49.30
2022-10-13T20:27:41.814Z,32.97
2022-10-13T20:29:44.898Z,40.50
2022-10-13T20:31:49.371Z,32.83
2022-10-13T20:33:56.442Z,37.13
2022-10-13T20:36:00.859Z,49.77
2022-10-13T20:38:04.149Z,52.53
2022-10-13T20:40:08.311Z,65.70
2022-10-13T20:42:11.498Z,48.13
2022-10-13T20:44:14.735Z,45.93
2022-10-13T20:46:20.092Z,48.30
2022-10-13T20:48:24.695Z,50.90
2022-10-13T20:50:27.829Z,55.63
2022-10-13T20:52:31.346Z,43.40
2022-10-13T20:54:34.491Z,50.70
2022-10-13T20:56:37.801Z,43.40
2022-10-13T20:58:45.855Z,38.90
2022-10-13T21:00:49.215Z,39.80
2022-10-13T21:02:52.591Z,42.97
2022-10-13T21:04:57.279Z,40.80
2022-10-13T21:07:00.773Z,41.90
2022-10-13T21:09:04.993Z,40.10
2022-10-13T21:11:10.184Z,38.13
2022-10-13T21:13:14.414Z,47.17
2022-10-13T21:15:17.656Z,38.80
2022-10-13T21:17:20.927Z,45.73
2022-10-13T21:19:24.284Z,46.17
2022-10-13T21:21:30.664Z,44.17
2022-10-13T21:23:34.621Z,39.70
2022-10-13T21:25:38.575Z,37.13
2022-10-13T21:27:43.527Z,43.20
2022-10-13T21:29:46.816Z,44.93
2022-10-13T21:31:50.244Z,48.80
2022-10-13T21:33:53.814Z,46.83
2022-10-13T21:35:57.056Z,47.33
2022-10-13T21:38:01.669Z,39.80
2022-10-13T21:40:05.533Z,38.60
2022-10-13T21:42:08.766Z,45.03
2022-10-13T21:44:14.921Z,38.63
2022-10-13T21:46:20.768Z,36.73
2022-10-13T21:48:23.965Z,32.27
2022-10-13T21:50:29.144Z,34.23
2022-10-13T21:52:35.424Z,35.40
2022-10-13T21:54:40.424Z,42.70
2022-10-13T21:56:43.814Z,33.03
2022-10-13T21:58:47.520Z,40.90
2022-10-13T22:00:50.730Z,34.33
2022-10-13T22:02:53.950Z,30.07
2022-10-13T22:04:57.089Z,37.50
2022-10-13T22:07:00.467Z,45.00
2022-10-13T22:09:06.589Z,43.83
2022-10-13T22:11:13.513Z,38.30
2022-10-13T22:13:16.658Z,38.67
2022-10-13T22:15:20.323Z,40.93
2022-10-13T22:17:24.161Z,42.13
2022-10-13T22:19:27.508Z,36.57
2022-10-13T22:21:34.006Z,38.53
2022-10-13T22:23:37.292Z,34.90
2022-10-13T22:25:45.358Z,38.30
2022-10-13T22:27:49.813Z,34.20
2022-10-13T22:29:54.673Z,29.57
2022-10-13T22:31:58.545Z,44.73
2022-10-13T22:34:02.762Z,38.20
2022-10-13T22:36:09.568Z,36.20
2022-10-13T22:38:12.853Z,36.13
2022-10-13T22:40:16.114Z,35.50
2022-10-13T22:42:19.534Z,41.63
2022-10-13T22:44:24.086Z,35.33
2022-10-13T22:46:29.319Z,32.77
2022-10-13T22:48:38.237Z,37.50
2022-10-13T22:50:43.690Z,31.00
2022-10-13T22:52:47.298Z,29.53
2022-10-13T22:54:50.461Z,28.97
2022-10-13T22:56:53.646Z,35.83
2022-10-13T22:58:58.865Z,30.90
2022-10-13T23:01:08.693Z,33.37
2022-10-13T23:03:14.431Z,29.83
2022-10-13T23:05:17.728Z,35.90
2022-10-13T23:07:21.371Z,30.57
2022-10-13T23:09:24.744Z,33.73
2022-10-13T23:11:28.419Z,31.33
2022-10-13T23:13:32.064Z,29.43
2022-10-13T23:15:35.357Z,27.47
2022-10-13T23:17:39.930Z,33.80
2022-10-13T23:19:43.032Z,30.70
2022-10-13T23:21:46.281Z,31.43
2022-10-13T23:23:49.538Z,28.47
2022-10-13T23:25:52.603Z,36.27
2022-10-13T23:27:55.674Z,31.33
2022-10-13T23:29:58.823Z,28.93
2022-10-13T23:32:05.080Z,32.83
2022-10-13T23:34:12.803Z,37.33
2022-10-13T23:36:17.742Z,35.27
2022-10-13T23:38:21.350Z,32.20
2022-10-13T23:40:24.617Z,33.70
2022-10-13T23:42:27.734Z,30.73
2022-10-13T23:44:31.171Z,31.57
2022-10-13T23:46:34.393Z,32.57
2022-10-13T23:48:37.980Z,36.87
2022-10-13T23:50:42.626Z,38.43
2022-10-13T23:52:45.823Z,31.53
2022-10-13T23:54:49.038Z,29.30
2022-10-13T23:56:52.292Z,33.23
2022-10-13T23:58:55.660Z,30.70
