createdAt,value
2019-02-02T00:02:19.719Z,39.20
2019-02-02T00:04:47.917Z,36.95
2019-02-02T00:07:16.124Z,33.63
2019-02-02T00:09:44.315Z,31.95
2019-02-02T00:12:12.527Z,31.60
2019-02-02T00:14:40.724Z,27.50
2019-02-02T00:17:08.935Z,27.25
2019-02-02T00:19:37.140Z,26.07
2019-02-02T00:22:05.503Z,26.80
2019-02-02T00:24:33.705Z,25.97
2019-02-02T00:27:01.915Z,27.82
2019-02-02T00:29:30.128Z,26.30
2019-02-02T00:31:58.339Z,25.80
2019-02-02T00:34:27.306Z,25.80
2019-02-02T00:36:55.533Z,25.48
2019-02-02T00:39:23.732Z,27.45
2019-02-02T00:41:51.933Z,28.23
2019-02-02T00:44:20.140Z,28.65
2019-02-02T00:46:48.668Z,23.55
2019-02-02T00:49:16.868Z,28.00
2019-02-02T00:51:45.068Z,27.40
2019-02-02T00:54:13.276Z,29.85
2019-02-02T00:56:41.473Z,28.07
2019-02-02T00:59:09.683Z,25.17
2019-02-02T01:01:37.871Z,24.12
2019-02-02T01:04:06.093Z,27.48
2019-02-02T01:06:34.285Z,27.25
2019-02-02T01:09:04.132Z,28.30
2019-02-02T01:11:32.341Z,32.33
2019-02-02T01:14:00.548Z,42.40
2019-02-02T01:16:28.744Z,41.48
2019-02-02T01:18:57.528Z,42.15
2019-02-02T01:21:25.730Z,43.20
2019-02-02T01:23:53.939Z,39.78
2019-02-02T01:26:22.131Z,42.45
2019-02-02T01:28:50.340Z,37.28
2019-02-02T01:31:18.540Z,36.25
2019-02-02T01:33:46.750Z,32.42
2019-02-02T01:36:14.943Z,35.50
2019-02-02T01:38:43.284Z,33.18
2019-02-02T01:41:11.643Z,30.77
2019-02-02T01:43:39.852Z,31.37
2019-02-02T01:46:08.055Z,29.85
2019-02-02T01:48:36.264Z,29.30
2019-02-02T01:51:04.464Z,28.40
2019-02-02T01:53:32.680Z,25.62
2019-02-02T01:56:00.880Z,29.57
2019-02-02T01:58:29.096Z,27.02
2019-02-02T02:00:57.296Z,26.52
2019-02-02T02:03:25.494Z,26.93
2019-02-02T02:05:53.702Z,27.10
2019-02-02T02:08:21.898Z,24.92
2019-02-02T02:10:50.112Z,24.90
2019-02-02T02:13:18.309Z,23.67
2019-02-02T02:15:46.519Z,23.65
2019-02-02T02:18:14.719Z,28.17
2019-02-02T02:20:42.933Z,24.90
2019-02-02T02:23:11.131Z,26.87
2019-02-02T02:25:39.347Z,25.50
2019-02-02T02:28:07.552Z,23.55
2019-02-02T02:30:35.759Z,26.45
2019-02-02T02:33:03.977Z,25.10
2019-02-02T02:35:32.172Z,26.17
2019-02-02T02:38:00.370Z,25.65
2019-02-02T02:40:28.585Z,26.20
2019-02-02T02:42:56.793Z,25.23
2019-02-02T02:45:25.009Z,27.77
2019-02-02T02:47:53.216Z,26.48
2019-02-02T02:50:24.080Z,26.00
2019-02-02T02:52:52.276Z,26.20
2019-02-02T02:55:20.491Z,25.90
2019-02-02T02:57:48.688Z,24.98
2019-02-02T03:00:27.506Z,25.57
2019-02-02T03:02:55.707Z,26.23
2019-02-02T03:05:23.911Z,25.75
2019-02-02T03:07:53.446Z,27.70
2019-02-02T03:10:24.164Z,27.27
2019-02-02T03:12:52.540Z,25.48
2019-02-02T03:15:20.745Z,24.43
2019-02-02T03:17:50.272Z,26.07
2019-02-02T03:20:18.458Z,27.58
2019-02-02T03:22:46.672Z,25.72
2019-02-02T03:25:20.250Z,25.43
2019-02-02T03:27:48.456Z,25.80
2019-02-02T03:30:20.849Z,25.27
2019-02-02T03:32:49.137Z,27.10
2019-02-02T03:35:19.684Z,26.52
2019-02-02T03:40:21.206Z,23.60
2019-02-02T03:42:49.395Z,25.27
2019-02-02T03:45:19.438Z,27.95
2019-02-02T03:47:47.655Z,26.00
2019-02-02T03:50:15.847Z,27.75
2019-02-02T03:52:44.067Z,29.05
2019-02-02T03:55:14.203Z,27.17
2019-02-02T03:57:42.416Z,26.93
2019-02-02T04:00:13.155Z,21.55
2019-02-02T04:02:41.368Z,24.70
2019-02-02T04:05:15.263Z,25.57
2019-02-02T04:07:43.480Z,25.88
2019-02-02T04:10:12.911Z,23.42
2019-02-02T04:12:41.125Z,26.50
2019-02-02T04:15:10.972Z,25.57
2019-02-02T04:17:39.172Z,24.27
2019-02-02T04:20:10.632Z,25.68
2019-02-02T04:22:38.843Z,25.43
2019-02-02T04:25:07.881Z,25.88
2019-02-02T04:27:36.092Z,23.00
2019-02-02T04:30:07.552Z,26.05
2019-02-02T04:32:35.768Z,22.55
2019-02-02T04:35:05.696Z,25.10
2019-02-02T04:37:33.916Z,25.30
2019-02-02T04:40:02.107Z,23.83
2019-02-02T04:42:30.322Z,26.15
2019-02-02T04:44:58.842Z,27.25
2019-02-02T04:47:27.036Z,29.00
2019-02-02T04:49:55.253Z,27.13
2019-02-02T04:52:23.522Z,27.10
2019-02-02T04:54:51.729Z,27.67
2019-02-02T04:57:19.928Z,26.45
2019-02-02T04:59:48.139Z,26.45
2019-02-02T05:02:16.344Z,23.77
2019-02-02T05:04:44.554Z,28.20
2019-02-02T05:07:12.756Z,30.27
2019-02-02T05:09:40.969Z,29.35
2019-02-02T05:12:09.165Z,29.23
2019-02-02T05:14:37.368Z,29.40
2019-02-02T05:17:05.573Z,29.30
2019-02-02T05:19:33.780Z,29.23
2019-02-02T05:22:21.404Z,30.00
2019-02-02T05:24:49.616Z,29.98
2019-02-02T05:27:17.813Z,29.95
2019-02-02T05:29:46.020Z,31.07
2019-02-02T05:32:14.222Z,31.33
2019-02-02T05:34:42.431Z,29.52
2019-02-02T05:37:10.637Z,31.85
2019-02-02T05:39:38.848Z,29.70
2019-02-02T05:42:07.050Z,30.30
2019-02-02T05:44:35.264Z,29.05
2019-02-02T05:47:03.495Z,26.30
2019-02-02T05:49:32.267Z,32.08
2019-02-02T05:52:01.283Z,30.32
2019-02-02T05:54:29.495Z,31.17
2019-02-02T05:56:57.706Z,28.77
2019-02-02T05:59:25.921Z,29.23
2019-02-02T06:01:54.121Z,30.65
2019-02-02T06:04:22.328Z,32.40
2019-02-02T06:06:50.534Z,31.33
2019-02-02T06:09:18.723Z,29.18
2019-02-02T06:11:46.935Z,31.50
2019-02-02T06:14:15.140Z,28.42
2019-02-02T06:16:43.352Z,32.05
2019-02-02T06:19:11.551Z,27.77
2019-02-02T06:21:39.762Z,31.55
2019-02-02T06:24:07.959Z,31.52
2019-02-02T06:26:36.173Z,31.12
2019-02-02T06:29:04.380Z,33.65
2019-02-02T06:31:32.583Z,31.73
2019-02-02T06:34:00.789Z,32.83
2019-02-02T06:36:29.007Z,33.28
2019-02-02T06:38:57.195Z,33.05
2019-02-02T06:41:25.406Z,30.60
2019-02-02T06:43:53.599Z,30.68
2019-02-02T06:46:21.831Z,29.72
2019-02-02T06:48:50.013Z,30.52
2019-02-02T06:51:18.220Z,26.82
2019-02-02T06:53:46.426Z,27.75
2019-02-02T06:56:14.640Z,28.47
2019-02-02T06:58:42.828Z,26.48
2019-02-02T07:01:11.039Z,29.85
2019-02-02T07:03:39.241Z,28.57
2019-02-02T07:06:07.440Z,29.55
2019-02-02T07:08:35.657Z,27.82
2019-02-02T07:11:03.860Z,29.80
2019-02-02T07:13:32.069Z,29.98
2019-02-02T07:16:00.268Z,30.70
2019-02-02T07:18:28.473Z,29.87
2019-02-02T07:20:56.668Z,30.37
2019-02-02T07:23:24.883Z,30.02
2019-02-02T07:25:53.083Z,29.10
2019-02-02T07:28:21.292Z,32.25
2019-02-02T07:30:49.494Z,30.23
2019-02-02T07:33:17.710Z,31.68
2019-02-02T07:35:45.933Z,32.08
2019-02-02T07:38:14.140Z,33.63
2019-02-02T07:40:42.341Z,31.57
2019-02-02T07:43:10.568Z,32.13
2019-02-02T07:45:38.756Z,32.73
2019-02-02T07:48:06.970Z,33.13
2019-02-02T07:50:35.169Z,33.67
2019-02-02T07:53:03.381Z,36.55
2019-02-02T07:55:31.583Z,36.85
2019-02-02T07:57:59.794Z,36.33
2019-02-02T08:00:40.892Z,36.70
2019-02-02T08:03:06.672Z,36.42
2019-02-02T08:05:34.871Z,38.40
2019-02-02T08:08:03.083Z,35.90
2019-02-02T08:10:31.281Z,35.08
2019-02-02T08:12:59.570Z,33.42
2019-02-02T08:15:32.396Z,36.50
2019-02-02T08:18:00.607Z,35.17
2019-02-02T08:20:28.810Z,34.88
2019-02-02T08:22:57.297Z,35.58
2019-02-02T08:25:25.500Z,30.95
2019-02-02T08:27:53.701Z,32.33
2019-02-02T08:30:24.606Z,31.80
2019-02-02T08:32:52.820Z,30.57
2019-02-02T08:35:21.029Z,33.02
2019-02-02T08:37:49.227Z,33.80
2019-02-02T08:40:19.079Z,36.38
2019-02-02T08:42:47.281Z,33.02
2019-02-02T08:45:15.577Z,32.98
2019-02-02T08:47:43.833Z,33.55
2019-02-02T08:50:26.796Z,33.67
2019-02-02T08:52:54.994Z,33.67
2019-02-02T08:55:23.237Z,34.15
2019-02-02T08:57:51.485Z,32.73
2019-02-02T09:00:20.230Z,32.25
2019-02-02T09:02:48.504Z,32.10
2019-02-02T09:05:19.068Z,31.25
2019-02-02T09:07:47.258Z,31.93
2019-02-02T09:10:17.399Z,29.75
2019-02-02T09:12:45.667Z,30.10
2019-02-02T09:15:15.925Z,30.35
2019-02-02T09:17:44.134Z,28.87
2019-02-02T09:20:13.376Z,26.30
2019-02-02T09:22:41.575Z,25.05
2019-02-02T09:25:12.488Z,24.87
2019-02-02T09:27:40.695Z,26.95
2019-02-02T09:30:12.156Z,26.82
2019-02-02T09:32:40.355Z,26.65
2019-02-02T09:35:08.944Z,29.18
2019-02-02T09:37:37.129Z,26.05
2019-02-02T09:40:08.639Z,27.32
2019-02-02T09:42:36.848Z,26.02
2019-02-02T09:45:10.608Z,27.62
2019-02-02T09:47:38.816Z,26.07
2019-02-02T09:50:10.324Z,26.75
2019-02-02T09:52:38.525Z,27.80
2019-02-02T09:55:09.996Z,26.35
2019-02-02T09:57:38.201Z,26.50
2019-02-02T10:00:15.140Z,26.35
2019-02-02T10:02:45.917Z,26.07
2019-02-02T10:05:13.283Z,27.37
2019-02-02T10:07:41.474Z,26.85
2019-02-02T10:10:12.944Z,26.77
2019-02-02T10:12:41.144Z,26.57
2019-02-02T10:15:10.489Z,26.90
2019-02-02T10:17:38.691Z,25.77
2019-02-02T10:20:10.189Z,25.57
2019-02-02T10:22:38.400Z,23.75
2019-02-02T10:25:10.000Z,26.17
2019-02-02T10:27:38.212Z,26.17
2019-02-02T10:30:18.433Z,25.92
2019-02-02T10:32:46.640Z,27.42
2019-02-02T10:35:14.844Z,27.95
2019-02-02T10:37:43.082Z,28.30
2019-02-02T10:40:13.453Z,28.20
2019-02-02T10:42:41.659Z,28.62
2019-02-02T10:45:15.364Z,28.92
2019-02-02T10:47:43.575Z,27.58
2019-02-02T10:50:20.883Z,27.80
2019-02-02T10:52:49.266Z,28.02
2019-02-02T10:55:17.536Z,30.32
2019-02-02T10:57:45.825Z,29.52
2019-02-02T11:00:19.660Z,29.87
2019-02-02T11:02:48.151Z,28.50
2019-02-02T11:05:16.417Z,31.62
2019-02-02T11:07:44.674Z,33.73
2019-02-02T11:10:24.397Z,33.00
2019-02-02T11:12:52.802Z,30.83
2019-02-02T11:15:22.384Z,32.67
2019-02-02T11:17:50.916Z,30.62
2019-02-02T11:20:21.502Z,31.52
2019-02-02T11:25:17.436Z,30.80
2019-02-02T11:27:45.686Z,32.78
2019-02-02T11:30:17.157Z,31.40
2019-02-02T11:32:45.443Z,32.23
2019-02-02T11:35:15.479Z,32.13
2019-02-02T11:37:43.699Z,31.17
2019-02-02T11:40:14.940Z,32.10
2019-02-02T11:42:43.157Z,29.72
2019-02-02T11:45:12.904Z,30.25
2019-02-02T11:47:41.107Z,31.97
2019-02-02T11:50:11.941Z,31.45
2019-02-02T11:52:40.215Z,28.92
2019-02-02T11:55:10.973Z,29.23
2019-02-02T11:57:39.174Z,28.07
2019-02-02T12:00:16.567Z,27.80
2019-02-02T12:02:49.579Z,30.85
2019-02-02T12:05:14.919Z,29.25
2019-02-02T12:07:43.128Z,31.35
2019-02-02T12:10:19.604Z,30.85
2019-02-02T12:12:47.803Z,29.30
2019-02-02T12:15:17.744Z,29.82
2019-02-02T12:17:46.097Z,30.43
2019-02-02T12:20:18.545Z,28.60
2019-02-02T12:22:47.118Z,29.90
2019-02-02T12:25:15.307Z,29.20
2019-02-02T12:27:43.511Z,28.35
2019-02-02T12:30:17.156Z,29.70
2019-02-02T12:32:45.424Z,29.90
2019-02-02T12:35:19.594Z,27.93
2019-02-02T12:37:47.795Z,27.95
2019-02-02T12:40:18.254Z,28.25
2019-02-02T12:42:46.452Z,27.07
2019-02-02T12:45:17.915Z,28.25
2019-02-02T12:47:46.119Z,26.70
2019-02-02T12:50:14.503Z,25.25
2019-02-02T12:52:42.704Z,25.25
2019-02-02T12:55:10.984Z,26.90
2019-02-02T12:57:39.176Z,27.67
2019-02-02T13:00:20.332Z,26.30
2019-02-02T13:02:48.533Z,26.93
2019-02-02T13:05:19.536Z,25.12
2019-02-02T13:07:47.744Z,27.48
2019-02-02T13:10:25.001Z,24.87
2019-02-02T13:12:53.423Z,24.52
2019-02-02T13:15:21.630Z,23.00
2019-02-02T13:17:49.832Z,24.95
2019-02-02T13:20:18.416Z,23.60
2019-02-02T13:22:46.616Z,23.25
2019-02-02T13:25:17.014Z,23.80
2019-02-02T13:27:45.239Z,23.50
2019-02-02T13:30:19.032Z,20.43
2019-02-02T13:32:49.803Z,20.35
2019-02-02T13:35:18.299Z,21.75
2019-02-02T13:37:46.529Z,20.08
2019-02-02T13:40:17.748Z,17.57
2019-02-02T13:42:45.952Z,17.02
2019-02-02T13:45:17.439Z,16.55
2019-02-02T13:50:15.008Z,18.20
2019-02-02T13:52:43.198Z,17.57
2019-02-02T13:55:11.674Z,17.77
2019-02-02T13:57:39.867Z,17.62
2019-02-02T14:00:11.487Z,17.57
2019-02-02T14:02:39.685Z,17.42
2019-02-02T14:05:14.012Z,16.35
2019-02-02T14:07:42.208Z,15.93
2019-02-02T14:10:16.605Z,16.48
2019-02-02T14:12:44.811Z,16.17
2019-02-02T14:15:14.063Z,16.52
2019-02-02T14:17:42.261Z,15.05
2019-02-02T14:20:12.504Z,16.80
2019-02-02T14:22:40.722Z,16.23
2019-02-02T14:25:13.711Z,18.40
2019-02-02T14:27:41.959Z,17.70
2019-02-02T14:30:13.381Z,16.90
2019-02-02T14:32:41.566Z,18.27
2019-02-02T14:35:14.820Z,19.23
2019-02-02T14:37:43.024Z,18.55
2019-02-02T14:40:13.467Z,18.67
2019-02-02T14:42:41.715Z,21.17
2019-02-02T14:45:12.452Z,19.90
2019-02-02T14:47:40.672Z,21.23
2019-02-02T14:50:11.711Z,21.27
2019-02-02T14:52:39.912Z,19.65
2019-02-02T14:55:16.272Z,19.15
2019-02-02T14:57:44.483Z,20.27
2019-02-02T15:00:29.243Z,17.60
2019-02-02T15:02:57.468Z,19.73
2019-02-02T15:05:25.740Z,17.65
2019-02-02T15:07:53.956Z,18.77
2019-02-02T15:10:23.003Z,18.07
2019-02-02T15:12:51.284Z,17.35
2019-02-02T15:15:19.479Z,17.30
2019-02-02T15:17:47.701Z,17.65
2019-02-02T15:20:30.887Z,19.25
2019-02-02T15:22:59.099Z,18.35
2019-02-02T15:25:27.316Z,18.77
2019-02-02T15:27:55.560Z,18.42
2019-02-02T15:30:26.662Z,17.35
2019-02-02T15:32:54.847Z,18.62
2019-02-02T15:35:23.070Z,17.17
2019-02-02T15:37:51.284Z,16.55
2019-02-02T15:40:19.756Z,17.05
2019-02-02T15:42:47.972Z,16.35
2019-02-02T15:45:19.010Z,14.50
2019-02-02T15:47:47.262Z,14.23
2019-02-02T15:50:16.692Z,13.05
2019-02-02T15:52:45.357Z,12.30
2019-02-02T15:55:21.157Z,12.73
2019-02-02T15:57:49.365Z,11.15
2019-02-02T16:00:25.308Z,11.12
2019-02-02T16:02:53.526Z,9.18
2019-02-02T16:05:22.151Z,8.88
2019-02-02T16:07:50.360Z,9.28
2019-02-02T16:10:20.712Z,8.93
2019-02-02T16:12:48.925Z,8.95
2019-02-02T16:15:17.130Z,9.05
2019-02-02T16:17:45.331Z,9.18
2019-02-02T16:20:16.287Z,9.03
2019-02-02T16:22:44.497Z,11.00
2019-02-02T16:25:13.443Z,10.45
2019-02-02T16:27:41.668Z,8.98
2019-02-02T16:30:23.860Z,9.48
2019-02-02T16:32:52.058Z,11.57
2019-02-02T16:35:20.268Z,11.15
2019-02-02T16:37:48.473Z,11.20
2019-02-02T16:40:18.917Z,10.28
2019-02-02T16:42:47.120Z,11.08
2019-02-02T16:45:17.663Z,11.50
2019-02-02T16:50:15.791Z,11.03
2019-02-02T16:55:13.552Z,11.88
2019-02-02T16:57:41.748Z,11.90
2019-02-02T17:00:13.356Z,11.08
2019-02-02T17:02:41.562Z,11.93
2019-02-02T17:05:10.913Z,11.95
2019-02-02T17:07:39.117Z,10.75
2019-02-02T17:10:15.759Z,11.57
2019-02-02T17:12:43.976Z,11.50
2019-02-02T17:15:12.245Z,11.00
2019-02-02T17:17:40.444Z,11.25
2019-02-02T17:20:14.059Z,11.70
2019-02-02T17:22:42.258Z,12.63
2019-02-02T17:25:18.071Z,13.05
2019-02-02T17:27:46.268Z,14.23
2019-02-02T17:30:22.680Z,13.03
2019-02-02T17:32:51.522Z,14.00
2019-02-02T17:35:19.736Z,14.63
2019-02-02T17:37:47.931Z,14.30
2019-02-02T17:40:19.040Z,14.78
2019-02-02T17:42:47.235Z,15.98
2019-02-02T17:45:19.596Z,15.98
2019-02-02T17:47:48.049Z,15.15
2019-02-02T17:50:18.856Z,15.35
2019-02-02T17:52:47.061Z,15.18
2019-02-02T17:55:15.276Z,17.65
2019-02-02T17:57:43.471Z,18.07
2019-02-02T18:00:30.319Z,19.62
2019-02-02T18:02:58.516Z,18.82
2019-02-02T18:05:26.736Z,18.95
2019-02-02T18:07:54.932Z,21.75
2019-02-02T18:10:23.139Z,24.23
2019-02-02T18:12:51.356Z,24.35
2019-02-02T18:15:19.566Z,24.80
2019-02-02T18:17:47.764Z,23.87
2019-02-02T18:20:16.427Z,33.73
2019-02-02T18:22:44.626Z,32.05
2019-02-02T18:25:16.751Z,34.83
2019-02-02T18:27:44.960Z,35.40
2019-02-02T18:30:18.881Z,35.00
2019-02-02T18:32:47.376Z,34.88
2019-02-02T18:35:16.195Z,36.98
2019-02-02T18:37:44.398Z,35.45
2019-02-02T18:40:25.551Z,29.42
2019-02-02T18:42:53.737Z,26.73
2019-02-02T18:45:27.004Z,28.15
2019-02-02T18:47:55.216Z,27.40
2019-02-02T18:50:23.551Z,25.65
2019-02-02T18:52:53.816Z,22.58
2019-02-02T18:55:36.964Z,23.40
2019-02-02T18:58:05.403Z,21.48
2019-02-02T19:00:33.608Z,20.15
2019-02-02T19:03:01.825Z,18.67
2019-02-02T19:05:30.061Z,17.17
2019-02-02T19:07:58.324Z,18.87
2019-02-02T19:10:35.065Z,17.42
2019-02-02T19:13:03.276Z,17.50
2019-02-02T19:15:31.477Z,17.98
2019-02-02T19:17:59.695Z,16.57
2019-02-02T19:20:27.884Z,19.30
2019-02-02T19:22:57.206Z,18.37
2019-02-02T19:25:25.580Z,18.07
2019-02-02T19:27:53.793Z,20.15
2019-02-02T19:30:27.465Z,24.32
2019-02-02T19:32:55.667Z,25.43
2019-02-02T19:35:23.868Z,24.85
2019-02-02T19:37:52.080Z,20.70
2019-02-02T19:40:20.285Z,22.93
2019-02-02T19:42:48.496Z,20.60
2019-02-02T19:45:19.393Z,21.15
2019-02-02T19:47:47.608Z,21.00
2019-02-02T19:50:17.852Z,19.85
2019-02-02T19:52:46.067Z,21.60
2019-02-02T19:55:15.125Z,24.50
2019-02-02T19:57:43.460Z,21.48
2019-02-02T20:00:14.769Z,21.87
2019-02-02T20:02:42.980Z,21.17
2019-02-02T20:05:11.185Z,22.00
2019-02-02T20:07:39.388Z,23.12
2019-02-02T20:10:10.694Z,19.87
2019-02-02T20:12:38.909Z,22.82
2019-02-02T20:15:10.108Z,22.77
2019-02-02T20:17:38.323Z,25.68
2019-02-02T20:20:09.785Z,26.52
2019-02-02T20:22:37.992Z,24.37
2019-02-02T20:25:09.707Z,25.30
2019-02-02T20:27:37.915Z,24.87
2019-02-02T20:30:09.377Z,24.67
2019-02-02T20:32:37.592Z,21.80
2019-02-02T20:35:08.940Z,25.40
2019-02-02T20:37:37.208Z,23.75
2019-02-02T20:40:11.651Z,24.75
2019-02-02T20:42:39.856Z,24.55
2019-02-02T20:45:13.939Z,24.57
2019-02-02T20:47:42.133Z,24.35
2019-02-02T20:50:13.590Z,26.42
2019-02-02T20:52:47.483Z,25.77
2019-02-02T20:55:25.925Z,24.65
2019-02-02T20:57:54.119Z,24.02
2019-02-02T21:00:25.046Z,25.17
2019-02-02T21:02:53.239Z,24.32
2019-02-02T21:05:21.479Z,25.75
2019-02-02T21:07:49.656Z,27.35
2019-02-02T21:10:20.285Z,26.02
2019-02-02T21:12:48.483Z,26.42
2019-02-02T21:15:16.698Z,24.65
2019-02-02T21:17:45.436Z,25.52
2019-02-02T21:20:23.145Z,25.50
2019-02-02T21:22:51.616Z,26.80
2019-02-02T21:25:19.829Z,26.62
2019-02-02T21:27:48.034Z,27.30
2019-02-02T21:30:21.237Z,25.95
2019-02-02T21:32:49.429Z,26.15
2019-02-02T21:35:17.645Z,27.32
2019-02-02T21:37:46.235Z,27.67
2019-02-02T21:40:19.385Z,27.62
2019-02-02T21:42:47.585Z,29.67
2019-02-02T21:45:15.800Z,25.95
2019-02-02T21:47:44.000Z,26.60
2019-02-02T21:50:18.540Z,28.45
2019-02-02T21:52:46.743Z,29.42
2019-02-02T21:55:20.536Z,29.70
2019-02-02T21:57:48.735Z,29.10
2019-02-02T22:00:22.273Z,27.48
2019-02-02T22:02:50.660Z,27.25
2019-02-02T22:05:18.860Z,26.65
2019-02-02T22:07:47.539Z,25.05
2019-02-02T22:10:16.037Z,25.77
2019-02-02T22:12:44.243Z,26.35
2019-02-02T22:15:21.735Z,26.95
2019-02-02T22:17:49.937Z,26.10
2019-02-02T22:20:18.511Z,27.65
2019-02-02T22:22:46.720Z,30.72
2019-02-02T22:25:26.890Z,28.10
2019-02-02T22:27:55.096Z,24.55
2019-02-02T22:30:25.444Z,24.92
2019-02-02T22:32:53.648Z,25.68
2019-02-02T22:35:21.901Z,23.90
2019-02-02T22:37:50.100Z,24.95
2019-02-02T22:40:23.252Z,24.72
2019-02-02T22:42:51.457Z,24.57
2019-02-02T22:45:20.606Z,23.85
2019-02-02T22:47:48.963Z,24.47
2019-02-02T22:50:18.912Z,24.95
2019-02-02T22:52:47.392Z,26.93
2019-02-02T22:55:17.437Z,26.52
2019-02-02T22:57:45.636Z,26.55
2019-02-02T23:00:27.650Z,25.68
2019-02-02T23:02:55.859Z,28.05
2019-02-02T23:05:45.672Z,27.65
2019-02-02T23:08:17.148Z,26.57
2019-02-02T23:10:51.505Z,26.23
2019-02-02T23:13:28.763Z,27.27
2019-02-02T23:16:05.895Z,28.02
2019-02-02T23:18:34.053Z,28.75
2019-02-02T23:21:02.260Z,25.25
2019-02-02T23:23:30.756Z,26.10
2019-02-02T23:25:58.963Z,26.77
2019-02-02T23:28:27.182Z,26.87
2019-02-02T23:30:55.661Z,30.77
2019-02-02T23:33:23.997Z,27.60
2019-02-02T23:35:52.195Z,25.10
2019-02-02T23:38:20.422Z,24.67
2019-02-02T23:40:48.624Z,23.65
2019-02-02T23:43:16.833Z,23.30
2019-02-02T23:45:45.032Z,23.80
2019-02-02T23:48:13.926Z,23.02
2019-02-02T23:50:42.495Z,24.30
2019-02-02T23:53:11.012Z,21.50
2019-02-02T23:55:39.216Z,21.75
2019-02-02T23:58:07.423Z,20.55
