createdAt,value
2018-06-23T00:02:29.665Z,1.37
2018-06-23T00:04:57.888Z,1.00
2018-06-23T00:07:26.117Z,1.60
2018-06-23T00:09:54.361Z,1.43
2018-06-23T00:12:26.105Z,1.60
2018-06-23T00:14:54.327Z,1.97
2018-06-23T00:17:24.057Z,1.73
2018-06-23T00:19:52.294Z,3.10
2018-06-23T00:22:21.157Z,2.60
2018-06-23T00:24:49.385Z,3.83
2018-06-23T00:27:18.067Z,3.20
2018-06-23T00:29:46.878Z,3.33
2018-06-23T00:32:15.054Z,4.53
2018-06-23T00:34:43.375Z,4.50
2018-06-23T00:37:11.547Z,3.70
2018-06-23T00:39:39.671Z,3.40
2018-06-23T00:42:08.029Z,3.10
2018-06-23T00:44:36.241Z,2.60
2018-06-23T00:47:04.435Z,3.17
2018-06-23T00:49:32.517Z,2.83
2018-06-23T00:52:00.584Z,2.60
2018-06-23T00:54:29.647Z,2.30
2018-06-23T00:56:57.735Z,4.03
2018-06-23T00:59:37.079Z,3.27
2018-06-23T01:02:05.156Z,3.50
2018-06-23T01:04:33.427Z,3.70
2018-06-23T01:07:01.654Z,3.67
2018-06-23T01:09:29.979Z,2.40
2018-06-23T01:11:58.060Z,3.10
2018-06-23T01:14:26.128Z,2.80
2018-06-23T01:16:54.204Z,3.50
2018-06-23T01:19:22.288Z,3.27
2018-06-23T01:21:50.368Z,3.67
2018-06-23T01:24:18.515Z,2.80
2018-06-23T01:26:46.595Z,2.80
2018-06-23T01:29:14.651Z,2.50
2018-06-23T01:31:42.766Z,2.90
2018-06-23T01:34:10.840Z,2.40
2018-06-23T01:36:38.994Z,2.67
2018-06-23T01:39:09.298Z,2.70
2018-06-23T01:41:37.395Z,2.50
2018-06-23T01:44:05.872Z,2.33
2018-06-23T01:46:33.967Z,3.00
2018-06-23T01:49:02.071Z,2.70
2018-06-23T01:51:30.223Z,2.90
2018-06-23T01:53:58.323Z,2.27
2018-06-23T01:56:26.411Z,3.57
2018-06-23T01:58:54.523Z,4.17
2018-06-23T02:01:22.600Z,4.40
2018-06-23T02:03:50.686Z,4.40
2018-06-23T02:06:18.793Z,4.57
2018-06-23T02:08:47.007Z,5.70
2018-06-23T02:11:15.087Z,3.70
2018-06-23T02:13:43.231Z,4.17
2018-06-23T02:16:16.724Z,4.27
2018-06-23T02:18:50.236Z,4.33
2018-06-23T02:21:23.633Z,4.27
2018-06-23T02:23:57.079Z,4.87
2018-06-23T02:26:30.544Z,4.50
2018-06-23T02:29:04.040Z,3.70
2018-06-23T02:31:37.383Z,4.80
2018-06-23T02:34:10.842Z,5.30
2018-06-23T02:36:38.916Z,4.43
2018-06-23T02:39:08.273Z,4.53
2018-06-23T02:41:36.387Z,4.23
2018-06-23T02:44:04.460Z,5.03
2018-06-23T02:46:32.557Z,5.13
2018-06-23T02:49:00.635Z,5.60
2018-06-23T02:51:29.781Z,5.57
2018-06-23T02:53:57.851Z,5.53
2018-06-23T02:56:25.933Z,5.43
2018-06-23T02:58:54.041Z,6.47
2018-06-23T03:01:22.111Z,5.43
2018-06-23T03:03:50.204Z,5.10
2018-06-23T03:06:18.294Z,5.33
2018-06-23T03:08:46.384Z,5.73
2018-06-23T03:11:14.445Z,6.07
2018-06-23T03:13:42.552Z,8.00
2018-06-23T03:16:10.656Z,6.23
2018-06-23T03:18:38.735Z,7.43
2018-06-23T03:21:06.979Z,7.20
2018-06-23T03:23:35.067Z,7.70
2018-06-23T03:26:03.150Z,7.00
2018-06-23T03:28:31.236Z,7.27
2018-06-23T03:30:59.360Z,7.43
2018-06-23T03:33:27.478Z,7.10
2018-06-23T03:35:55.565Z,8.10
2018-06-23T03:38:23.652Z,7.07
2018-06-23T03:40:51.735Z,7.20
2018-06-23T03:43:19.932Z,8.10
2018-06-23T03:45:49.067Z,6.90
2018-06-23T03:48:17.163Z,6.90
2018-06-23T03:50:45.238Z,8.80
2018-06-23T03:53:13.429Z,8.90
2018-06-23T03:55:41.525Z,7.00
2018-06-23T03:58:09.619Z,7.17
2018-06-23T04:00:41.871Z,7.20
2018-06-23T04:03:09.952Z,7.37
2018-06-23T04:05:43.691Z,7.97
2018-06-23T04:08:11.815Z,6.97
2018-06-23T04:10:39.900Z,7.77
2018-06-23T04:13:07.978Z,6.10
2018-06-23T04:15:36.082Z,6.57
2018-06-23T04:18:04.171Z,7.47
2018-06-23T04:20:32.299Z,5.63
2018-06-23T04:23:00.399Z,6.73
2018-06-23T04:25:28.492Z,6.87
2018-06-23T04:27:56.583Z,6.73
2018-06-23T04:30:24.886Z,6.63
2018-06-23T04:32:52.959Z,7.53
2018-06-23T04:35:21.087Z,6.00
2018-06-23T04:37:49.425Z,6.57
2018-06-23T04:40:17.791Z,6.63
2018-06-23T04:42:45.899Z,6.83
2018-06-23T04:45:13.971Z,7.57
2018-06-23T04:47:42.084Z,8.33
2018-06-23T04:50:10.390Z,8.27
2018-06-23T04:52:38.547Z,8.03
2018-06-23T04:55:06.627Z,7.50
2018-06-23T04:57:34.719Z,7.33
2018-06-23T05:00:02.799Z,7.20
2018-06-23T05:02:30.891Z,8.37
2018-06-23T05:04:58.964Z,8.87
2018-06-23T05:07:27.044Z,7.07
2018-06-23T05:09:55.148Z,8.80
2018-06-23T05:12:23.232Z,8.47
2018-06-23T05:14:51.508Z,8.40
2018-06-23T05:17:19.706Z,8.87
2018-06-23T05:19:47.864Z,8.03
2018-06-23T05:22:15.956Z,7.17
2018-06-23T05:24:44.062Z,8.80
2018-06-23T05:27:12.124Z,7.57
2018-06-23T05:29:40.216Z,8.13
2018-06-23T05:32:08.296Z,8.17
2018-06-23T05:34:36.464Z,9.40
2018-06-23T05:37:04.534Z,8.60
2018-06-23T05:39:32.636Z,7.87
2018-06-23T05:42:00.723Z,8.13
2018-06-23T05:44:28.836Z,8.70
2018-06-23T05:46:56.898Z,7.90
2018-06-23T05:49:24.983Z,8.83
2018-06-23T05:51:53.043Z,7.97
2018-06-23T05:54:21.206Z,7.97
2018-06-23T05:56:49.435Z,8.50
2018-06-23T05:59:17.715Z,8.40
2018-06-23T06:01:45.816Z,8.17
2018-06-23T06:04:14.384Z,8.73
2018-06-23T06:06:42.530Z,8.00
2018-06-23T06:09:10.803Z,8.13
2018-06-23T06:11:38.934Z,6.40
2018-06-23T06:14:07.187Z,8.80
2018-06-23T06:17:39.545Z,9.47
2018-06-23T06:20:10.899Z,7.53
2018-06-23T06:22:41.119Z,6.97
2018-06-23T06:25:09.754Z,8.17
2018-06-23T06:27:37.892Z,8.40
2018-06-23T06:30:07.251Z,7.43
2018-06-23T06:32:35.335Z,7.87
2018-06-23T06:35:03.655Z,6.83
2018-06-23T06:37:31.774Z,8.10
2018-06-23T06:39:59.872Z,7.13
2018-06-23T06:42:27.963Z,8.13
2018-06-23T06:44:56.059Z,7.20
2018-06-23T06:47:24.159Z,7.13
2018-06-23T06:49:52.283Z,6.83
2018-06-23T06:52:20.423Z,7.80
2018-06-23T06:54:48.527Z,6.73
2018-06-23T06:57:16.608Z,6.73
2018-06-23T06:59:44.747Z,6.63
2018-06-23T07:02:12.838Z,7.40
2018-06-23T07:04:40.951Z,7.70
2018-06-23T07:07:09.123Z,6.07
2018-06-23T07:09:37.211Z,6.63
2018-06-23T07:12:05.393Z,6.90
2018-06-23T07:14:33.500Z,6.90
2018-06-23T07:17:01.621Z,7.50
2018-06-23T07:19:29.715Z,7.10
2018-06-23T07:21:57.811Z,6.33
2018-06-23T07:24:25.894Z,7.40
2018-06-23T07:26:54.023Z,6.97
2018-06-23T07:29:22.085Z,7.10
2018-06-23T07:31:50.163Z,7.20
2018-06-23T07:34:18.293Z,7.50
2018-06-23T07:36:46.347Z,7.47
2018-06-23T07:39:14.447Z,6.03
2018-06-23T07:41:42.532Z,6.33
2018-06-23T07:44:10.658Z,7.37
2018-06-23T07:46:38.766Z,6.13
2018-06-23T07:49:06.850Z,6.13
2018-06-23T07:51:34.941Z,7.03
2018-06-23T07:54:03.085Z,5.80
2018-06-23T07:56:31.175Z,6.13
2018-06-23T07:58:59.264Z,6.50
2018-06-23T08:01:27.404Z,4.30
2018-06-23T08:03:55.553Z,6.23
2018-06-23T08:06:23.631Z,5.33
2018-06-23T08:08:51.775Z,5.47
2018-06-23T08:11:19.867Z,4.80
2018-06-23T08:13:48.012Z,5.13
2018-06-23T08:16:16.108Z,4.70
2018-06-23T08:18:44.196Z,5.03
2018-06-23T08:21:12.279Z,5.97
2018-06-23T08:23:40.367Z,5.13
2018-06-23T08:26:08.496Z,4.63
2018-06-23T08:28:37.052Z,4.97
2018-06-23T08:31:05.848Z,5.03
2018-06-23T08:33:33.933Z,5.10
2018-06-23T08:36:02.027Z,3.93
2018-06-23T08:38:30.124Z,4.23
2018-06-23T08:40:58.243Z,4.23
2018-06-23T08:43:26.346Z,4.40
2018-06-23T08:45:54.428Z,4.20
2018-06-23T08:48:22.604Z,4.20
2018-06-23T08:50:50.688Z,3.50
2018-06-23T08:53:18.784Z,4.43
2018-06-23T08:55:46.897Z,3.70
2018-06-23T08:58:15.242Z,3.27
2018-06-23T09:00:43.392Z,3.53
2018-06-23T09:03:11.483Z,4.67
2018-06-23T09:05:39.618Z,3.87
2018-06-23T09:08:07.711Z,3.60
2018-06-23T09:10:36.871Z,3.30
2018-06-23T09:13:04.942Z,3.80
2018-06-23T09:15:33.045Z,3.10
2018-06-23T09:18:01.135Z,3.47
2018-06-23T09:20:29.257Z,3.20
2018-06-23T09:22:57.390Z,3.27
2018-06-23T09:25:25.479Z,2.63
2018-06-23T09:27:53.558Z,2.93
2018-06-23T09:30:21.663Z,2.10
2018-06-23T09:32:49.851Z,2.30
2018-06-23T09:35:17.983Z,2.87
2018-06-23T09:37:46.090Z,3.30
2018-06-23T09:40:16.286Z,2.70
2018-06-23T09:42:44.399Z,3.00
2018-06-23T09:45:12.489Z,3.93
2018-06-23T09:47:40.611Z,2.60
2018-06-23T09:50:08.788Z,2.60
2018-06-23T09:55:25.247Z,2.50
2018-06-23T09:57:53.371Z,3.37
2018-06-23T10:00:26.691Z,2.33
2018-06-23T10:02:54.979Z,2.97
2018-06-23T10:05:23.106Z,2.87
2018-06-23T10:07:51.228Z,2.63
2018-06-23T10:10:19.310Z,2.60
2018-06-23T10:12:47.410Z,2.90
2018-06-23T10:15:15.527Z,2.70
2018-06-23T10:17:43.714Z,2.47
2018-06-23T10:20:11.882Z,2.90
2018-06-23T10:22:39.980Z,2.93
2018-06-23T10:25:09.324Z,3.27
2018-06-23T10:27:37.500Z,3.20
2018-06-23T10:30:06.037Z,2.90
2018-06-23T10:32:34.397Z,2.63
2018-06-23T10:35:03.043Z,3.20
2018-06-23T10:37:31.428Z,2.80
2018-06-23T10:39:59.738Z,3.87
2018-06-23T10:42:47.061Z,3.33
2018-06-23T10:45:15.492Z,2.60
2018-06-23T10:47:44.547Z,2.13
2018-06-23T10:50:14.586Z,3.20
2018-06-23T10:55:35.428Z,4.27
2018-06-23T10:58:03.686Z,3.00
2018-06-23T11:00:32.787Z,2.60
2018-06-23T11:03:04.927Z,2.20
2018-06-23T11:05:33.477Z,2.07
2018-06-23T11:08:01.759Z,2.63
2018-06-23T11:10:31.819Z,2.90
2018-06-23T11:13:06.799Z,1.80
2018-06-23T11:15:35.447Z,2.30
2018-06-23T11:18:04.773Z,2.10
2018-06-23T11:20:34.058Z,2.10
2018-06-23T11:23:03.521Z,1.93
2018-06-23T11:25:37.272Z,1.60
2018-06-23T11:28:05.652Z,2.17
2018-06-23T11:30:36.250Z,1.80
2018-06-23T11:33:05.328Z,1.73
2018-06-23T11:35:37.207Z,1.80
2018-06-23T11:38:05.863Z,1.80
2018-06-23T11:40:35.706Z,1.73
2018-06-23T11:43:06.597Z,1.73
2018-06-23T11:45:36.209Z,1.70
2018-06-23T11:48:05.872Z,1.90
2018-06-23T11:50:35.711Z,1.37
2018-06-23T11:53:04.003Z,1.57
2018-06-23T11:55:35.469Z,2.40
2018-06-23T11:58:09.688Z,1.93
2018-06-23T12:00:40.544Z,1.70
2018-06-23T12:03:10.830Z,1.93
2018-06-23T12:05:41.301Z,1.50
2018-06-23T12:08:09.949Z,1.57
2018-06-23T12:10:40.882Z,2.00
2018-06-23T12:13:09.279Z,1.87
2018-06-23T12:16:36.238Z,2.03
2018-06-23T12:19:05.989Z,2.20
2018-06-23T12:21:35.275Z,3.10
2018-06-23T12:24:04.061Z,2.30
2018-06-23T12:26:33.175Z,2.00
2018-06-23T12:29:02.166Z,2.63
2018-06-23T12:31:34.160Z,2.30
2018-06-23T12:34:03.297Z,1.97
2018-06-23T12:37:03.683Z,2.00
2018-06-23T12:39:35.875Z,2.13
2018-06-23T12:42:09.285Z,2.33
2018-06-23T12:44:42.090Z,2.60
2018-06-23T12:47:11.394Z,2.67
2018-06-23T12:49:42.289Z,2.60
2018-06-23T12:52:13.300Z,2.30
2018-06-23T12:54:43.990Z,3.33
2018-06-23T12:57:12.985Z,2.40
2018-06-23T13:00:11.927Z,2.67
2018-06-23T13:02:40.278Z,2.80
2018-06-23T13:05:10.848Z,2.70
2018-06-23T13:07:38.917Z,3.83
2018-06-23T13:10:06.987Z,3.20
2018-06-23T13:12:35.076Z,3.20
2018-06-23T13:15:03.226Z,3.47
2018-06-23T13:17:31.327Z,3.20
2018-06-23T13:19:59.452Z,3.00
2018-06-23T13:22:27.582Z,2.27
2018-06-23T13:24:55.659Z,2.43
2018-06-23T13:27:23.748Z,3.00
2018-06-23T13:29:51.825Z,2.87
2018-06-23T13:32:19.950Z,3.10
2018-06-23T13:34:47.982Z,3.00
2018-06-23T13:37:16.104Z,2.90
2018-06-23T13:39:44.195Z,3.17
2018-06-23T13:42:12.418Z,3.30
2018-06-23T13:44:40.578Z,3.70
2018-06-23T13:47:08.696Z,3.87
2018-06-23T13:49:36.742Z,3.67
2018-06-23T13:52:04.864Z,3.40
2018-06-23T13:54:32.971Z,3.33
2018-06-23T13:57:01.102Z,3.33
2018-06-23T13:59:29.220Z,3.80
2018-06-23T14:01:57.311Z,3.70
2018-06-23T14:04:25.390Z,3.43
2018-06-23T14:06:53.479Z,3.40
2018-06-23T14:09:21.596Z,3.77
2018-06-23T14:12:29.636Z,3.97
2018-06-23T14:14:57.849Z,3.70
2018-06-23T14:17:25.927Z,3.83
2018-06-23T14:19:54.126Z,4.00
2018-06-23T14:22:22.202Z,4.40
2018-06-23T14:24:50.339Z,4.90
2018-06-23T14:27:21.409Z,4.50
2018-06-23T14:29:49.492Z,4.60
2018-06-23T14:32:17.804Z,4.60
2018-06-23T14:34:45.691Z,5.23
2018-06-23T14:37:13.783Z,4.37
2018-06-23T14:39:41.867Z,4.33
2018-06-23T14:42:09.986Z,4.70
2018-06-23T14:44:38.126Z,4.40
2018-06-23T14:47:06.246Z,4.77
2018-06-23T14:49:34.380Z,4.57
2018-06-23T14:52:02.459Z,4.60
2018-06-23T14:54:30.518Z,4.33
2018-06-23T14:56:58.603Z,3.90
2018-06-23T14:59:26.715Z,4.13
2018-06-23T15:01:54.770Z,4.10
2018-06-23T15:04:22.866Z,4.20
2018-06-23T15:06:50.963Z,4.00
2018-06-23T15:09:30.600Z,3.50
2018-06-23T15:14:12.227Z,3.70
2018-06-23T15:16:40.350Z,4.40
2018-06-23T15:19:08.435Z,4.83
2018-06-23T15:21:36.558Z,6.03
2018-06-23T15:24:04.688Z,5.20
2018-06-23T15:26:32.760Z,5.47
2018-06-23T15:29:00.911Z,3.60
2018-06-23T15:31:29.027Z,4.10
2018-06-23T15:33:57.170Z,4.17
2018-06-23T15:36:25.291Z,4.27
2018-06-23T15:38:53.401Z,3.57
2018-06-23T15:41:21.506Z,3.60
2018-06-23T15:43:49.620Z,4.07
2018-06-23T15:46:17.745Z,4.40
2018-06-23T15:48:45.845Z,3.63
2018-06-23T15:51:13.934Z,3.57
2018-06-23T15:53:44.763Z,4.03
2018-06-23T15:56:12.847Z,3.60
2018-06-23T15:58:41.062Z,4.47
2018-06-23T16:01:09.158Z,3.57
2018-06-23T16:03:37.308Z,3.97
2018-06-23T16:06:05.519Z,4.27
2018-06-23T16:08:33.661Z,3.57
2018-06-23T16:11:01.856Z,4.03
2018-06-23T16:13:29.954Z,3.93
2018-06-23T16:15:58.036Z,3.77
2018-06-23T16:18:26.219Z,3.50
2018-06-23T16:20:54.346Z,3.20
2018-06-23T16:23:22.465Z,3.60
2018-06-23T16:25:50.579Z,3.50
2018-06-23T16:28:18.708Z,3.73
2018-06-23T16:30:46.794Z,3.50
2018-06-23T16:33:15.090Z,3.30
2018-06-23T16:35:43.222Z,3.40
2018-06-23T16:38:11.340Z,3.63
2018-06-23T16:40:39.444Z,2.93
2018-06-23T16:43:07.600Z,2.80
2018-06-23T16:45:35.713Z,4.20
2018-06-23T16:48:03.836Z,2.73
2018-06-23T16:50:31.927Z,2.80
2018-06-23T16:53:00.040Z,2.70
2018-06-23T16:55:28.167Z,2.73
2018-06-23T16:57:56.259Z,2.30
2018-06-23T17:00:24.419Z,2.57
2018-06-23T17:02:52.524Z,2.43
2018-06-23T17:05:20.657Z,2.90
2018-06-23T17:07:48.765Z,2.50
2018-06-23T17:10:16.862Z,2.50
2018-06-23T17:12:44.942Z,2.60
2018-06-23T17:15:13.068Z,2.60
2018-06-23T17:17:41.127Z,3.10
2018-06-23T17:20:09.220Z,2.57
2018-06-23T17:22:37.353Z,2.50
2018-06-23T17:25:05.428Z,2.90
2018-06-23T17:27:33.527Z,2.33
2018-06-23T17:30:01.616Z,2.50
2018-06-23T17:32:29.760Z,2.20
2018-06-23T17:34:57.846Z,2.60
2018-06-23T17:37:25.922Z,2.47
2018-06-23T17:39:54.020Z,2.50
2018-06-23T17:42:22.143Z,2.37
2018-06-23T17:44:50.239Z,2.90
2018-06-23T17:47:18.348Z,2.10
2018-06-23T17:49:46.612Z,2.33
2018-06-23T17:52:14.732Z,2.30
2018-06-23T17:54:42.872Z,2.53
2018-06-23T17:57:10.975Z,2.77
2018-06-23T17:59:39.062Z,2.03
2018-06-23T18:02:07.886Z,1.90
2018-06-23T18:04:35.963Z,2.37
2018-06-23T18:07:04.055Z,2.20
2018-06-23T18:09:32.138Z,2.20
2018-06-23T18:12:00.220Z,2.43
2018-06-23T18:14:28.322Z,2.23
2018-06-23T18:16:56.427Z,2.60
2018-06-23T18:19:24.512Z,2.47
2018-06-23T18:21:52.766Z,2.30
2018-06-23T18:24:24.557Z,2.03
2018-06-23T18:26:55.040Z,2.17
2018-06-23T18:29:23.624Z,2.20
2018-06-23T18:31:55.030Z,2.20
2018-06-23T18:34:24.571Z,2.57
2018-06-23T18:36:52.948Z,2.37
2018-06-23T18:39:22.467Z,2.40
2018-06-23T18:41:52.056Z,2.10
2018-06-23T18:44:22.196Z,2.00
2018-06-23T18:46:51.134Z,2.60
2018-06-23T18:49:20.505Z,2.80
2018-06-23T18:51:51.997Z,2.43
2018-06-23T18:54:20.411Z,2.87
2018-06-23T18:56:49.008Z,3.20
2018-06-23T18:59:18.499Z,2.60
2018-06-23T19:01:47.582Z,2.20
2018-06-23T19:04:17.532Z,2.83
2018-06-23T19:06:45.740Z,3.10
2018-06-23T19:09:14.441Z,3.53
2018-06-23T19:11:46.054Z,2.20
2018-06-23T19:14:15.846Z,3.27
2018-06-23T19:16:46.427Z,2.83
2018-06-23T19:19:15.120Z,3.20
2018-06-23T19:21:45.532Z,2.80
2018-06-23T19:24:15.047Z,2.90
2018-06-23T19:26:43.465Z,2.63
2018-06-23T19:29:13.307Z,2.87
2018-06-23T19:31:43.370Z,2.93
2018-06-23T19:34:22.388Z,3.43
2018-06-23T19:37:37.687Z,3.10
2018-06-23T19:40:12.945Z,2.90
2018-06-23T19:42:44.494Z,3.30
2018-06-23T19:45:34.496Z,3.30
2018-06-23T19:48:07.964Z,3.13
2018-06-23T19:50:39.794Z,2.80
2018-06-23T19:53:10.657Z,3.30
2018-06-23T19:55:40.829Z,2.80
2018-06-23T19:58:09.232Z,3.80
2018-06-23T20:00:38.272Z,4.50
2018-06-23T20:03:09.837Z,3.10
2018-06-23T20:05:39.704Z,2.93
2018-06-23T20:08:08.236Z,3.37
2018-06-23T20:10:37.986Z,3.40
2018-06-23T20:13:10.837Z,3.13
2018-06-23T20:15:40.066Z,3.63
2018-06-23T20:18:11.843Z,3.70
2018-06-23T20:20:44.378Z,3.20
2018-06-23T20:23:13.844Z,3.20
2018-06-23T20:25:43.128Z,3.20
2018-06-23T20:28:13.000Z,3.60
2018-06-23T20:30:46.679Z,3.20
2018-06-23T20:33:15.984Z,3.53
2018-06-23T20:35:59.347Z,3.00
2018-06-23T20:38:28.982Z,3.07
2018-06-23T20:40:57.916Z,3.03
2018-06-23T20:43:27.377Z,3.53
2018-06-23T20:45:57.617Z,3.73
2018-06-23T20:48:27.136Z,3.20
2018-06-23T20:50:57.521Z,3.50
2018-06-23T20:53:27.836Z,3.73
2018-06-23T20:55:56.121Z,3.60
2018-06-23T20:58:24.694Z,3.80
2018-06-23T21:00:53.341Z,3.40
2018-06-23T21:03:21.440Z,5.83
2018-06-23T21:05:51.907Z,4.10
2018-06-23T21:08:24.451Z,3.50
2018-06-23T21:10:52.775Z,3.97
2018-06-23T21:13:21.979Z,3.60
2018-06-23T21:15:52.006Z,4.10
2018-06-23T21:18:21.528Z,3.77
2018-06-23T21:20:51.556Z,4.63
2018-06-23T21:23:20.557Z,3.80
2018-06-23T21:25:50.814Z,4.20
2018-06-23T21:28:21.286Z,4.57
2018-06-23T21:30:51.796Z,4.43
2018-06-23T21:33:21.865Z,3.93
2018-06-23T21:35:51.792Z,3.90
2018-06-23T21:38:21.269Z,4.40
2018-06-23T21:40:50.985Z,3.67
2018-06-23T21:43:19.323Z,4.07
2018-06-23T21:45:47.995Z,4.60
2018-06-23T21:48:17.370Z,3.60
2018-06-23T21:50:47.223Z,3.90
2018-06-23T21:53:16.871Z,5.40
2018-06-23T21:55:45.604Z,4.03
2018-06-23T21:58:19.995Z,3.93
2018-06-23T22:00:48.414Z,3.80
2018-06-23T22:03:17.965Z,4.23
2018-06-23T22:05:46.201Z,4.60
2018-06-23T22:08:15.982Z,4.47
2018-06-23T22:10:46.703Z,4.07
2018-06-23T22:13:15.004Z,4.53
2018-06-23T22:15:43.729Z,4.80
2018-06-23T22:18:13.076Z,3.93
2018-06-23T22:20:44.193Z,4.00
2018-06-23T22:23:13.018Z,4.30
2018-06-23T22:25:49.033Z,4.90
2018-06-23T22:28:19.429Z,5.27
2018-06-23T22:30:47.599Z,4.70
2018-06-23T22:33:16.374Z,4.67
2018-06-23T22:35:44.576Z,4.23
2018-06-23T22:38:15.145Z,4.97
2018-06-23T22:40:51.395Z,4.60
2018-06-23T22:43:21.111Z,4.67
2018-06-23T22:45:49.653Z,4.50
2018-06-23T22:48:24.361Z,4.70
2018-06-23T22:50:53.102Z,4.90
2018-06-23T22:53:23.089Z,5.67
2018-06-23T22:55:55.678Z,4.37
2018-06-23T22:58:25.508Z,4.40
2018-06-23T23:01:03.676Z,6.00
2018-06-23T23:03:33.001Z,4.80
2018-06-23T23:06:07.421Z,4.90
2018-06-23T23:08:37.397Z,4.87
2018-06-23T23:11:09.510Z,5.37
2018-06-23T23:13:37.797Z,4.67
2018-06-23T23:16:07.866Z,4.97
2018-06-23T23:18:37.023Z,4.60
2018-06-23T23:21:05.543Z,5.50
2018-06-23T23:23:36.445Z,6.23
2018-06-23T23:26:05.462Z,7.47
2018-06-23T23:28:33.904Z,5.50
2018-06-23T23:31:02.402Z,4.80
2018-06-23T23:33:31.685Z,4.90
2018-06-23T23:36:00.603Z,4.93
2018-06-23T23:38:29.098Z,5.07
2018-06-23T23:40:57.644Z,10.40
2018-06-23T23:46:17.852Z,7.93
2018-06-23T23:48:47.148Z,5.20
2018-06-23T23:51:15.609Z,5.37
2018-06-23T23:53:43.855Z,6.23
2018-06-23T23:56:12.269Z,6.53
2018-06-23T23:58:40.520Z,6.90
