createdAt,value
2023-01-27T00:01:10.840Z,2.98
2023-01-27T00:03:38.441Z,2.99
2023-01-27T00:06:12.287Z,3.14
2023-01-27T00:08:40.216Z,3.24
2023-01-27T00:11:28.953Z,3.37
2023-01-27T00:13:56.827Z,3.43
2023-01-27T00:16:24.329Z,3.52
2023-01-27T00:18:51.882Z,3.44
2023-01-27T00:21:38.007Z,3.64
2023-01-27T00:24:24.239Z,3.83
2023-01-27T00:26:51.871Z,3.89
2023-01-27T00:29:19.372Z,3.92
2023-01-27T00:32:05.422Z,4.10
2023-01-27T00:34:33.965Z,4.14
2023-01-27T00:37:04.468Z,3.89
2023-01-27T00:39:33.888Z,3.70
2023-01-27T00:42:02.125Z,3.63
2023-01-27T00:44:29.723Z,3.78
2023-01-27T00:46:57.524Z,3.56
2023-01-27T00:49:25.255Z,3.28
2023-01-27T00:51:52.737Z,3.04
2023-01-27T00:54:20.498Z,3.00
2023-01-27T00:56:48.753Z,2.89
2023-01-27T00:59:16.369Z,2.97
2023-01-27T01:01:43.896Z,3.52
2023-01-27T01:04:12.877Z,3.39
2023-01-27T01:06:40.369Z,3.35
2023-01-27T01:09:07.960Z,3.30
2023-01-27T01:11:35.545Z,3.46
2023-01-27T01:14:03.220Z,3.12
2023-01-27T01:16:30.909Z,2.93
2023-01-27T01:18:59.157Z,2.90
2023-01-27T01:21:26.706Z,2.91
2023-01-27T01:23:54.347Z,3.19
2023-01-27T01:26:22.492Z,3.18
2023-01-27T01:28:50.406Z,3.27
2023-01-27T01:31:20.874Z,3.25
2023-01-27T01:33:49.707Z,3.43
2023-01-27T01:36:21.467Z,3.70
2023-01-27T01:38:49.397Z,3.77
2023-01-27T01:41:20.170Z,3.73
2023-01-27T01:43:49.907Z,3.53
2023-01-27T01:46:18.974Z,3.86
2023-01-27T01:48:58.691Z,3.56
2023-01-27T01:51:32.875Z,3.35
2023-01-27T01:54:16.886Z,3.20
2023-01-27T01:57:00.987Z,3.44
2023-01-27T01:59:39.370Z,3.13
2023-01-27T02:02:13.353Z,3.20
2023-01-27T02:04:55.487Z,3.21
2023-01-27T02:07:51.915Z,3.44
2023-01-27T02:10:19.537Z,3.12
2023-01-27T02:12:47.457Z,3.16
2023-01-27T02:15:15.589Z,3.33
2023-01-27T02:17:43.652Z,3.19
2023-01-27T02:20:52.130Z,3.39
2023-01-27T02:23:40.738Z,3.37
2023-01-27T02:26:09.903Z,3.27
2023-01-27T02:28:37.526Z,3.25
2023-01-27T02:31:05.463Z,3.33
2023-01-27T02:33:34.923Z,3.46
2023-01-27T02:36:09.928Z,3.39
2023-01-27T02:38:48.728Z,3.30
2023-01-27T02:41:28.131Z,3.50
2023-01-27T02:43:56.700Z,3.61
2023-01-27T02:46:24.686Z,3.48
2023-01-27T02:48:52.480Z,3.55
2023-01-27T02:51:20.124Z,3.45
2023-01-27T02:53:48.158Z,3.46
2023-01-27T02:56:15.673Z,3.47
2023-01-27T02:58:47.124Z,3.35
2023-01-27T03:01:25.647Z,3.37
2023-01-27T03:03:53.447Z,3.62
2023-01-27T03:06:21.343Z,3.31
2023-01-27T03:08:49.418Z,3.69
2023-01-27T03:11:37.808Z,3.61
2023-01-27T03:14:06.934Z,3.33
2023-01-27T03:16:53.034Z,3.22
2023-01-27T03:19:21.032Z,3.12
2023-01-27T03:21:52.919Z,3.17
2023-01-27T03:24:22.337Z,3.23
2023-01-27T03:26:50.381Z,3.43
2023-01-27T03:29:39.052Z,3.73
2023-01-27T03:32:07.028Z,3.49
2023-01-27T03:34:35.014Z,3.73
2023-01-27T03:37:29.094Z,3.62
2023-01-27T03:40:15.592Z,3.65
2023-01-27T03:43:01.799Z,3.66
2023-01-27T03:45:47.916Z,3.84
2023-01-27T03:48:18.510Z,3.72
2023-01-27T03:50:53.100Z,3.49
2023-01-27T03:53:21.557Z,3.33
2023-01-27T03:55:49.250Z,3.49
2023-01-27T03:58:23.887Z,3.71
2023-01-27T04:00:55.301Z,3.76
2023-01-27T04:03:45.548Z,3.90
2023-01-27T04:06:39.385Z,3.89
2023-01-27T04:09:09.119Z,3.90
2023-01-27T04:11:55.336Z,4.04
2023-01-27T04:14:42.198Z,3.76
2023-01-27T04:17:18.979Z,3.55
2023-01-27T04:19:48.036Z,3.47
2023-01-27T04:22:16.908Z,3.27
2023-01-27T04:24:44.918Z,3.17
2023-01-27T04:27:15.735Z,3.04
2023-01-27T04:29:43.714Z,3.21
2023-01-27T04:32:14.079Z,3.34
2023-01-27T04:34:42.380Z,3.55
2023-01-27T04:37:11.447Z,3.39
2023-01-27T04:39:39.212Z,3.41
2023-01-27T04:42:06.769Z,3.41
2023-01-27T04:44:34.272Z,3.79
2023-01-27T04:47:02.256Z,3.81
2023-01-27T04:49:29.813Z,4.08
2023-01-27T04:51:57.472Z,4.20
2023-01-27T04:54:25.043Z,3.80
2023-01-27T04:57:03.531Z,3.84
2023-01-27T04:59:34.157Z,3.59
2023-01-27T05:02:01.965Z,3.53
2023-01-27T05:04:29.508Z,3.59
2023-01-27T05:06:57.116Z,3.74
2023-01-27T05:09:24.908Z,4.02
2023-01-27T05:11:52.603Z,3.90
2023-01-27T05:14:20.376Z,4.31
2023-01-27T05:16:48.053Z,4.57
2023-01-27T05:19:15.590Z,4.59
2023-01-27T05:21:43.518Z,4.45
2023-01-27T05:24:11.917Z,4.18
2023-01-27T05:26:39.692Z,4.19
2023-01-27T05:29:07.324Z,4.30
2023-01-27T05:31:35.021Z,4.07
2023-01-27T05:34:03.594Z,4.19
2023-01-27T05:36:32.005Z,4.26
2023-01-27T05:39:00.375Z,4.18
2023-01-27T05:41:34.935Z,4.15
2023-01-27T05:44:02.783Z,4.28
2023-01-27T05:46:32.255Z,4.63
2023-01-27T05:49:05.219Z,4.39
2023-01-27T05:51:37.872Z,4.34
2023-01-27T05:54:05.958Z,4.38
2023-01-27T05:56:33.975Z,4.47
2023-01-27T05:59:02.057Z,4.41
2023-01-27T06:01:32.709Z,4.17
2023-01-27T06:04:01.286Z,4.03
2023-01-27T06:06:31.249Z,3.99
2023-01-27T06:08:59.445Z,3.81
2023-01-27T06:11:27.330Z,3.89
2023-01-27T06:13:56.499Z,3.58
2023-01-27T06:16:24.621Z,3.46
2023-01-27T06:18:52.788Z,3.49
2023-01-27T06:21:20.949Z,3.65
2023-01-27T06:23:49.542Z,3.91
2023-01-27T06:26:19.981Z,3.99
2023-01-27T06:28:48.134Z,4.11
2023-01-27T06:31:21.681Z,3.90
2023-01-27T06:33:50.772Z,3.87
2023-01-27T06:36:22.051Z,4.01
2023-01-27T06:38:50.495Z,4.07
2023-01-27T06:41:18.420Z,4.26
2023-01-27T06:43:46.075Z,3.87
2023-01-27T06:46:15.080Z,4.10
2023-01-27T06:48:44.167Z,4.13
2023-01-27T06:51:12.027Z,3.98
2023-01-27T06:53:39.679Z,3.92
2023-01-27T06:56:07.903Z,3.97
2023-01-27T06:58:35.549Z,4.08
2023-01-27T07:01:06.994Z,4.33
2023-01-27T07:03:37.595Z,4.16
2023-01-27T07:06:06.158Z,4.11
2023-01-27T07:08:33.707Z,4.02
2023-01-27T07:11:05.595Z,4.00
2023-01-27T07:13:33.449Z,4.04
2023-01-27T07:16:01.705Z,4.16
2023-01-27T07:18:29.592Z,4.15
2023-01-27T07:20:57.145Z,4.10
2023-01-27T07:23:24.684Z,4.19
2023-01-27T07:25:52.157Z,4.36
2023-01-27T07:28:19.644Z,4.40
2023-01-27T07:30:47.497Z,4.66
2023-01-27T07:33:15.811Z,5.17
2023-01-27T07:35:43.747Z,5.04
2023-01-27T07:38:11.750Z,4.81
2023-01-27T07:40:39.308Z,4.46
2023-01-27T07:43:06.881Z,4.32
2023-01-27T07:45:35.721Z,4.30
2023-01-27T07:48:08.954Z,4.70
2023-01-27T07:50:39.212Z,4.64
2023-01-27T07:53:07.082Z,4.62
2023-01-27T07:55:34.990Z,4.37
2023-01-27T07:58:03.419Z,4.43
2023-01-27T08:00:31.846Z,4.73
2023-01-27T08:03:01.051Z,4.58
2023-01-27T08:05:32.333Z,4.91
2023-01-27T08:08:03.717Z,4.88
2023-01-27T08:10:32.096Z,4.87
2023-01-27T08:12:59.680Z,4.71
2023-01-27T08:15:27.295Z,4.54
2023-01-27T08:17:57.486Z,4.59
2023-01-27T08:20:27.542Z,4.69
2023-01-27T08:22:56.648Z,4.40
2023-01-27T08:25:24.986Z,4.69
2023-01-27T08:27:54.298Z,5.12
2023-01-27T08:30:22.948Z,5.13
2023-01-27T08:32:51.628Z,5.26
2023-01-27T08:35:19.414Z,4.91
2023-01-27T08:37:48.914Z,5.29
2023-01-27T08:40:17.827Z,5.24
2023-01-27T08:42:45.449Z,5.34
2023-01-27T08:45:13.285Z,5.04
2023-01-27T08:47:40.884Z,5.14
2023-01-27T08:50:11.128Z,4.80
2023-01-27T08:52:39.341Z,4.70
2023-01-27T08:55:11.138Z,4.77
2023-01-27T08:57:42.651Z,4.91
2023-01-27T09:00:13.561Z,4.71
2023-01-27T09:02:42.356Z,4.77
2023-01-27T09:05:09.982Z,4.62
2023-01-27T09:07:38.573Z,4.51
2023-01-27T09:10:20.038Z,5.08
2023-01-27T09:12:48.230Z,5.21
2023-01-27T09:15:16.289Z,5.07
2023-01-27T09:17:44.119Z,5.16
2023-01-27T09:20:13.291Z,5.35
2023-01-27T09:22:42.318Z,5.67
2023-01-27T09:25:16.103Z,5.56
2023-01-27T09:27:44.725Z,5.27
2023-01-27T09:30:17.022Z,5.28
2023-01-27T09:32:44.696Z,5.18
2023-01-27T09:35:12.799Z,5.29
2023-01-27T09:37:52.689Z,5.46
2023-01-27T09:40:39.651Z,5.36
2023-01-27T09:43:40.306Z,5.05
2023-01-27T09:46:40.801Z,5.03
2023-01-27T09:49:38.752Z,5.19
2023-01-27T09:52:47.561Z,4.99
2023-01-27T09:55:41.082Z,4.83
2023-01-27T09:58:29.634Z,4.98
2023-01-27T10:01:14.260Z,5.07
2023-01-27T10:04:25.883Z,4.95
2023-01-27T10:07:24.446Z,4.87
2023-01-27T10:10:17.860Z,4.97
2023-01-27T10:13:15.594Z,5.37
2023-01-27T10:16:26.612Z,5.50
2023-01-27T10:19:06.243Z,5.72
2023-01-27T10:22:24.981Z,5.57
2023-01-27T10:25:29.504Z,5.41
2023-01-27T10:28:05.325Z,5.69
2023-01-27T10:30:57.121Z,5.32
2023-01-27T10:34:01.820Z,5.31
2023-01-27T10:36:46.166Z,5.13
2023-01-27T10:39:25.356Z,5.35
2023-01-27T10:42:06.516Z,5.34
2023-01-27T10:45:02.412Z,5.48
2023-01-27T10:47:54.495Z,5.51
2023-01-27T10:50:31.205Z,5.30
2023-01-27T10:53:16.953Z,5.64
2023-01-27T10:56:16.772Z,5.61
2023-01-27T10:59:20.108Z,5.88
2023-01-27T11:02:24.960Z,5.81
2023-01-27T11:05:03.973Z,5.75
2023-01-27T11:07:45.030Z,5.61
2023-01-27T11:10:20.448Z,5.71
2023-01-27T11:12:55.121Z,5.68
2023-01-27T11:15:35.468Z,5.87
2023-01-27T11:18:34.505Z,5.45
2023-01-27T11:21:07.487Z,5.47
2023-01-27T11:23:49.031Z,5.91
2023-01-27T11:26:59.808Z,5.82
2023-01-27T11:29:43.972Z,6.16
2023-01-27T11:32:31.458Z,6.11
2023-01-27T11:35:08.359Z,5.88
2023-01-27T11:37:58.214Z,5.92
2023-01-27T11:40:38.515Z,5.90
2023-01-27T11:43:06.627Z,5.74
2023-01-27T11:45:38.232Z,5.89
2023-01-27T11:48:17.294Z,6.00
2023-01-27T11:50:46.616Z,6.12
2023-01-27T11:53:36.963Z,6.53
2023-01-27T11:56:18.783Z,6.55
2023-01-27T11:59:02.057Z,6.56
2023-01-27T12:01:51.276Z,6.52
2023-01-27T12:04:52.504Z,6.89
2023-01-27T12:08:01.528Z,7.06
2023-01-27T12:10:39.268Z,6.75
2023-01-27T12:13:18.743Z,6.78
2023-01-27T12:16:01.794Z,6.61
2023-01-27T12:18:35.090Z,6.28
2023-01-27T12:21:10.152Z,6.60
2023-01-27T12:23:49.160Z,6.93
2023-01-27T12:26:39.419Z,6.92
2023-01-27T12:29:19.553Z,6.96
2023-01-27T12:31:51.251Z,6.86
2023-01-27T12:34:46.433Z,6.83
2023-01-27T12:37:34.127Z,7.26
2023-01-27T12:40:16.345Z,6.98
2023-01-27T12:42:53.169Z,6.90
2023-01-27T12:45:41.905Z,6.81
2023-01-27T12:48:18.870Z,6.75
2023-01-27T12:50:52.712Z,6.46
2023-01-27T12:53:28.366Z,6.67
2023-01-27T12:56:12.132Z,6.64
2023-01-27T12:58:57.975Z,6.73
2023-01-27T13:01:35.582Z,6.88
2023-01-27T13:04:26.977Z,6.90
2023-01-27T13:07:07.363Z,7.05
2023-01-27T13:09:50.918Z,7.07
2023-01-27T13:12:28.101Z,7.07
2023-01-27T13:15:15.719Z,6.83
2023-01-27T13:17:52.111Z,7.01
2023-01-27T13:20:29.949Z,7.02
2023-01-27T13:23:04.028Z,6.90
2023-01-27T13:25:44.827Z,6.87
2023-01-27T13:28:52.811Z,7.17
2023-01-27T13:31:36.894Z,6.83
2023-01-27T13:34:40.291Z,6.96
2023-01-27T13:37:17.063Z,6.87
2023-01-27T13:40:29.996Z,7.29
2023-01-27T13:43:14.682Z,7.42
2023-01-27T13:45:48.731Z,7.20
2023-01-27T13:48:39.491Z,6.92
2023-01-27T13:51:16.512Z,6.75
2023-01-27T13:53:47.715Z,6.81
2023-01-27T13:56:18.174Z,7.11
2023-01-27T13:59:00.225Z,6.77
2023-01-27T14:02:01.825Z,6.98
2023-01-27T14:04:59.717Z,6.94
2023-01-27T14:07:48.841Z,7.36
2023-01-27T14:10:37.018Z,7.06
2023-01-27T14:13:18.974Z,7.18
2023-01-27T14:16:27.392Z,7.19
2023-01-27T14:19:14.439Z,7.41
2023-01-27T14:21:56.264Z,7.15
2023-01-27T14:24:58.755Z,7.33
2023-01-27T14:27:38.507Z,7.34
2023-01-27T14:30:42.234Z,7.32
2023-01-27T14:33:24.551Z,7.24
2023-01-27T14:36:27.493Z,7.09
2023-01-27T14:39:38.918Z,7.03
2023-01-27T14:42:39.961Z,6.93
2023-01-27T14:45:34.555Z,6.81
2023-01-27T14:48:14.691Z,6.81
2023-01-27T14:51:05.516Z,6.81
2023-01-27T14:54:17.251Z,6.75
2023-01-27T14:57:09.317Z,6.87
2023-01-27T14:59:43.883Z,6.99
2023-01-27T15:02:16.905Z,6.97
2023-01-27T15:05:11.365Z,6.88
2023-01-27T15:08:10.547Z,6.83
2023-01-27T15:10:53.217Z,6.69
2023-01-27T15:14:07.569Z,6.59
2023-01-27T15:17:53.139Z,6.72
2023-01-27T15:20:37.032Z,6.65
2023-01-27T15:23:36.893Z,6.75
2023-01-27T15:26:09.029Z,6.54
2023-01-27T15:28:41.907Z,6.70
2023-01-27T15:31:29.258Z,6.82
2023-01-27T15:34:21.342Z,6.78
2023-01-27T15:37:33.408Z,6.39
2023-01-27T15:40:17.085Z,6.43
2023-01-27T15:42:51.413Z,6.50
2023-01-27T15:45:42.635Z,6.37
2023-01-27T15:48:23.600Z,6.42
2023-01-27T15:51:01.462Z,6.36
2023-01-27T15:53:52.678Z,6.40
2023-01-27T15:56:20.905Z,6.49
2023-01-27T15:59:05.153Z,6.61
2023-01-27T16:01:37.114Z,6.69
2023-01-27T16:04:23.371Z,6.59
2023-01-27T16:07:03.548Z,6.39
2023-01-27T16:09:45.653Z,6.26
2023-01-27T16:12:32.301Z,6.39
2023-01-27T16:15:21.931Z,6.88
2023-01-27T16:18:08.368Z,6.86
2023-01-27T16:21:06.970Z,6.62
2023-01-27T16:23:53.193Z,6.70
2023-01-27T16:26:42.610Z,6.72
2023-01-27T16:29:32.938Z,6.15
2023-01-27T16:32:23.423Z,6.60
2023-01-27T16:35:05.869Z,6.52
2023-01-27T16:37:39.721Z,6.34
2023-01-27T16:40:22.701Z,6.27
2023-01-27T16:42:53.221Z,6.11
2023-01-27T16:45:39.316Z,5.93
2023-01-27T16:48:30.272Z,6.44
2023-01-27T16:51:26.189Z,6.19
2023-01-27T16:54:01.142Z,6.43
2023-01-27T16:56:40.230Z,6.41
2023-01-27T16:59:33.890Z,6.13
2023-01-27T17:02:36.184Z,6.01
2023-01-27T17:05:16.606Z,6.07
2023-01-27T17:08:23.799Z,6.09
2023-01-27T17:11:35.927Z,5.80
2023-01-27T17:14:28.439Z,5.91
2023-01-27T17:17:03.314Z,6.00
2023-01-27T17:19:38.271Z,6.03
2023-01-27T17:22:22.712Z,6.00
2023-01-27T17:24:57.090Z,5.95
2023-01-27T17:27:38.829Z,6.04
2023-01-27T17:30:23.218Z,5.75
2023-01-27T17:33:04.964Z,5.80
2023-01-27T17:35:42.130Z,5.91
2023-01-27T17:38:49.159Z,5.79
2023-01-27T17:41:33.179Z,5.82
2023-01-27T17:44:02.505Z,5.70
2023-01-27T17:46:35.305Z,5.67
2023-01-27T17:49:10.740Z,5.75
2023-01-27T17:51:53.654Z,6.37
2023-01-27T17:54:34.219Z,5.92
2023-01-27T17:57:33.125Z,5.81
2023-01-27T18:00:13.138Z,5.96
2023-01-27T18:03:06.831Z,5.67
2023-01-27T18:05:42.358Z,6.03
2023-01-27T18:08:13.788Z,5.87
2023-01-27T18:10:46.063Z,5.89
2023-01-27T18:13:32.320Z,5.80
2023-01-27T18:16:20.549Z,5.83
2023-01-27T18:18:50.681Z,5.68
2023-01-27T18:21:28.813Z,5.87
2023-01-27T18:24:01.731Z,5.81
2023-01-27T18:26:42.499Z,5.66
2023-01-27T18:29:40.840Z,5.46
2023-01-27T18:32:27.711Z,5.36
2023-01-27T18:35:06.599Z,5.51
2023-01-27T18:37:40.294Z,5.48
2023-01-27T18:40:30.636Z,5.29
2023-01-27T18:43:01.308Z,5.29
2023-01-27T18:45:30.893Z,5.44
2023-01-27T18:48:07.369Z,5.45
2023-01-27T18:50:47.596Z,5.42
2023-01-27T18:53:22.709Z,5.47
2023-01-27T18:55:53.778Z,5.49
2023-01-27T18:58:27.105Z,5.18
2023-01-27T19:00:59.811Z,5.31
2023-01-27T19:03:36.619Z,5.32
2023-01-27T19:06:09.343Z,5.42
2023-01-27T19:08:40.159Z,5.62
2023-01-27T19:11:14.372Z,5.44
2023-01-27T19:13:45.631Z,5.69
2023-01-27T19:16:20.210Z,5.43
2023-01-27T19:18:50.189Z,5.45
2023-01-27T19:21:26.933Z,5.45
2023-01-27T19:23:58.420Z,5.82
2023-01-27T19:26:40.263Z,5.58
2023-01-27T19:29:15.157Z,5.59
2023-01-27T19:31:45.942Z,5.38
2023-01-27T19:34:22.241Z,5.67
2023-01-27T19:36:58.317Z,5.47
2023-01-27T19:39:29.596Z,5.35
2023-01-27T19:41:58.856Z,5.35
2023-01-27T19:47:20.678Z,5.61
2023-01-27T19:49:53.572Z,5.34
2023-01-27T19:52:21.735Z,5.58
2023-01-27T19:54:50.062Z,5.51
2023-01-27T19:57:38.343Z,5.76
2023-01-27T20:00:07.821Z,5.79
2023-01-27T20:02:40.319Z,5.70
2023-01-27T20:05:14.532Z,5.51
2023-01-27T20:07:45.263Z,5.23
2023-01-27T20:10:24.154Z,5.46
2023-01-27T20:13:00.015Z,5.47
2023-01-27T20:15:35.382Z,5.23
2023-01-27T20:18:11.019Z,5.04
2023-01-27T20:20:42.211Z,5.13
2023-01-27T20:23:14.580Z,5.09
2023-01-27T20:25:45.214Z,5.34
2023-01-27T20:28:16.910Z,5.48
2023-01-27T20:30:44.941Z,5.53
2023-01-27T20:33:14.816Z,5.36
2023-01-27T20:35:42.987Z,5.31
2023-01-27T20:38:10.933Z,5.30
2023-01-27T20:40:39.152Z,5.09
2023-01-27T20:43:08.361Z,5.24
2023-01-27T20:45:38.980Z,5.55
2023-01-27T20:48:06.774Z,5.32
2023-01-27T20:50:34.424Z,5.22
2023-01-27T20:53:02.431Z,5.29
2023-01-27T20:55:31.430Z,5.43
2023-01-27T20:58:01.383Z,5.44
2023-01-27T21:00:29.242Z,5.29
2023-01-27T21:02:57.469Z,5.36
2023-01-27T21:10:03.879Z,5.87
2023-01-27T21:12:31.765Z,5.55
2023-01-27T21:15:01.959Z,5.78
2023-01-27T21:17:29.624Z,5.66
2023-01-27T21:19:57.260Z,5.34
2023-01-27T21:22:25.097Z,5.31
2023-01-27T21:24:52.686Z,5.27
2023-01-27T21:27:22.902Z,5.49
2023-01-27T21:29:50.849Z,5.48
2023-01-27T21:32:18.432Z,5.54
2023-01-27T21:34:48.406Z,5.43
2023-01-27T21:37:16.057Z,5.43
2023-01-27T21:39:45.920Z,5.24
2023-01-27T21:42:37.848Z,5.10
2023-01-27T21:45:25.464Z,5.54
2023-01-27T21:47:54.521Z,5.36
2023-01-27T21:50:22.387Z,5.23
2023-01-27T21:53:11.852Z,5.05
2023-01-27T21:55:39.719Z,5.26
2023-01-27T21:58:07.387Z,5.35
2023-01-27T22:00:36.440Z,5.09
2023-01-27T22:03:07.683Z,5.48
2023-01-27T22:05:39.441Z,5.18
2023-01-27T22:08:08.636Z,5.34
2023-01-27T22:10:36.910Z,5.14
2023-01-27T22:13:06.108Z,4.90
2023-01-27T22:15:34.000Z,4.98
2023-01-27T22:18:03.163Z,4.82
2023-01-27T22:20:32.255Z,5.26
2023-01-27T22:23:00.843Z,5.05
2023-01-27T22:25:28.745Z,5.04
2023-01-27T22:27:57.945Z,4.83
2023-01-27T22:30:26.996Z,4.69
2023-01-27T22:32:57.721Z,4.99
2023-01-27T22:35:25.882Z,4.79
2023-01-27T22:37:55.140Z,4.88
2023-01-27T22:40:23.583Z,5.06
2023-01-27T22:42:51.697Z,4.69
2023-01-27T22:45:19.334Z,4.48
2023-01-27T22:47:47.153Z,4.55
2023-01-27T22:50:15.159Z,4.90
2023-01-27T22:52:44.869Z,4.74
2023-01-27T22:55:15.653Z,4.97
2023-01-27T22:57:47.908Z,4.75
2023-01-27T23:00:19.710Z,5.02
2023-01-27T23:02:49.024Z,4.88
2023-01-27T23:05:17.148Z,4.90
2023-01-27T23:07:46.490Z,4.70
2023-01-27T23:10:14.898Z,4.84
2023-01-27T23:12:42.533Z,5.06
2023-01-27T23:15:10.798Z,5.08
2023-01-27T23:17:38.477Z,5.13
2023-01-27T23:20:07.121Z,5.09
2023-01-27T23:22:35.133Z,4.88
2023-01-27T23:25:03.215Z,4.89
2023-01-27T23:27:30.950Z,5.22
2023-01-27T23:29:59.074Z,5.07
2023-01-27T23:32:26.687Z,4.93
2023-01-27T23:34:55.609Z,4.80
2023-01-27T23:37:27.237Z,4.62
2023-01-27T23:39:55.540Z,4.92
2023-01-27T23:42:23.140Z,4.93
2023-01-27T23:44:52.237Z,4.99
2023-01-27T23:47:19.759Z,4.99
2023-01-27T23:49:47.430Z,5.02
2023-01-27T23:52:15.050Z,5.16
2023-01-27T23:54:43.161Z,5.15
2023-01-27T23:57:10.808Z,4.97
2023-01-27T23:59:38.429Z,5.15
