createdAt,value
2017-04-19T00:09:21.000Z,15.4
2017-04-19T00:19:21.000Z,15.4
2017-04-19T00:29:21.000Z,15.2
2017-04-19T00:49:21.000Z,14.9
2017-04-19T01:09:21.000Z,14.7
2017-04-19T01:19:21.000Z,14.6
2017-04-19T01:29:21.000Z,14.5
2017-04-19T01:49:22.000Z,13.9
2017-04-19T02:09:22.000Z,14.2
2017-04-19T02:19:23.000Z,14.1
2017-04-19T02:29:22.000Z,14.2
2017-04-19T02:49:22.000Z,14.1
2017-04-19T03:09:22.000Z,13.3
2017-04-19T03:19:22.000Z,14
2017-04-19T03:29:22.000Z,13.6
2017-04-19T03:49:22.000Z,13.5
2017-04-19T04:09:22.000Z,13.3
2017-04-19T04:19:22.000Z,13.2
2017-04-19T04:29:22.000Z,13.3
2017-04-19T04:49:22.000Z,13.1
2017-04-19T05:09:22.000Z,13.5
2017-04-19T05:19:22.000Z,13
2017-04-19T05:29:22.000Z,13
2017-04-19T05:49:22.000Z,13.4
2017-04-19T06:09:22.000Z,12.7
2017-04-19T06:19:22.000Z,13.2
2017-04-19T06:29:22.000Z,13.7
2017-04-19T06:49:22.000Z,15.5
2017-04-19T07:09:22.000Z,16.6
2017-04-19T07:19:22.000Z,16.8
2017-04-19T07:29:22.000Z,16.7
2017-04-19T07:39:22.000Z,17.2
2017-04-19T07:49:22.000Z,17.6
2017-04-19T08:09:22.000Z,17.8
2017-04-19T08:29:22.000Z,17.5
2017-04-19T08:39:22.000Z,17.6
2017-04-19T08:49:23.000Z,17.6
2017-04-19T09:09:22.000Z,17.7
2017-04-19T09:29:23.000Z,17.8
2017-04-19T09:39:23.000Z,17.9
2017-04-19T09:49:23.000Z,18
2017-04-19T10:09:23.000Z,17.6
2017-04-19T10:29:23.000Z,18.1
2017-04-19T10:39:23.000Z,18.1
2017-04-19T10:49:23.000Z,18.1
2017-04-19T12:09:30.000Z,18.3
2017-04-19T12:19:27.000Z,18.7
2017-04-19T12:39:26.000Z,18.4
2017-04-19T12:49:26.000Z,18.4
2017-04-19T13:09:26.000Z,18.4
2017-04-19T13:19:26.000Z,18.1
2017-04-19T13:29:26.000Z,18.6
2017-04-19T13:39:26.000Z,18.7
2017-04-19T13:49:26.000Z,18.9
2017-04-19T13:59:26.000Z,18.6
2017-04-19T14:09:26.000Z,18.7
2017-04-19T14:19:26.000Z,18.6
2017-04-19T14:29:26.000Z,18.8
2017-04-19T14:39:26.000Z,18.5
2017-04-19T14:49:26.000Z,18.9
2017-04-19T14:59:26.000Z,18.9
2017-04-19T15:09:26.000Z,18.9
2017-04-19T15:19:26.000Z,19
2017-04-19T15:29:26.000Z,18.9
2017-04-19T15:39:26.000Z,18.6
2017-04-19T15:49:26.000Z,19
2017-04-19T15:59:26.000Z,18.9
2017-04-19T16:09:26.000Z,18.9
2017-04-19T16:19:26.000Z,19
2017-04-19T16:39:26.000Z,19.1
2017-04-19T16:49:26.000Z,19.5
2017-04-19T16:59:26.000Z,19.2
2017-04-19T17:09:26.000Z,19.2
2017-04-19T17:19:26.000Z,19.2
2017-04-19T17:29:26.000Z,19.2
2017-04-19T17:39:26.000Z,18.9
2017-04-19T17:49:26.000Z,19.2
2017-04-19T17:59:26.000Z,19.3
2017-04-19T18:09:26.000Z,19.3
2017-04-19T18:19:26.000Z,19.3
2017-04-19T18:29:28.000Z,19.2
2017-04-19T18:49:26.000Z,19.1
2017-04-19T18:59:26.000Z,19.1
2017-04-19T19:09:27.000Z,19.1
2017-04-19T19:19:29.000Z,19.2
2017-04-19T19:29:27.000Z,19.2
2017-04-19T19:39:27.000Z,19.1
2017-04-19T19:49:27.000Z,19.2
2017-04-19T19:59:27.000Z,19.5
2017-04-19T20:09:27.000Z,19.1
2017-04-19T20:19:27.000Z,19.1
2017-04-19T20:29:27.000Z,19.1
2017-04-19T20:39:27.000Z,19.1
2017-04-19T20:49:27.000Z,19.4
2017-04-19T20:59:27.000Z,19.3
2017-04-19T21:19:27.000Z,17.1
2017-04-19T21:29:27.000Z,16.7
2017-04-19T21:39:28.000Z,16.5
2017-04-19T21:59:27.000Z,15.8
2017-04-19T22:19:27.000Z,16
2017-04-19T22:29:27.000Z,15.9
2017-04-19T22:39:27.000Z,15.7
2017-04-19T22:59:27.000Z,15.6
2017-04-19T23:19:27.000Z,15.4
2017-04-19T23:29:27.000Z,15.1
2017-04-19T23:39:27.000Z,15.3
2017-04-19T23:59:27.000Z,15
