createdAt,value
2019-01-12T00:00:32.501Z,39.00
2019-01-12T00:01:32.481Z,37.90
2019-01-12T00:02:32.476Z,36.30
2019-01-12T00:03:32.484Z,34.60
2019-01-12T00:04:32.454Z,36.50
2019-01-12T00:05:32.434Z,36.90
2019-01-12T00:06:32.428Z,38.10
2019-01-12T00:07:32.420Z,35.90
2019-01-12T00:08:32.439Z,35.10
2019-01-12T00:09:32.396Z,35.90
2019-01-12T00:10:32.388Z,37.90
2019-01-12T00:11:32.408Z,35.70
2019-01-12T00:12:32.361Z,37.10
2019-01-12T00:13:32.371Z,35.80
2019-01-12T00:14:32.348Z,34.60
2019-01-12T00:15:32.336Z,37.30
2019-01-12T00:16:32.319Z,36.40
2019-01-12T00:17:32.318Z,38.40
2019-01-12T00:18:32.302Z,38.10
2019-01-12T00:19:32.302Z,37.40
2019-01-12T00:20:32.282Z,38.50
2019-01-12T00:21:32.260Z,41.50
2019-01-12T00:22:32.259Z,39.70
2019-01-12T00:23:32.244Z,40.00
2019-01-12T00:24:32.282Z,37.40
2019-01-12T00:25:32.216Z,39.70
2019-01-12T00:26:32.205Z,38.70
2019-01-12T00:27:32.195Z,41.40
2019-01-12T00:28:32.184Z,39.40
2019-01-12T00:29:32.206Z,37.80
2019-01-12T00:30:32.165Z,37.00
2019-01-12T00:31:32.150Z,37.40
2019-01-12T00:32:32.147Z,36.00
2019-01-12T00:33:32.134Z,42.00
2019-01-12T00:34:32.137Z,37.80
2019-01-12T00:35:32.113Z,38.20
2019-01-12T00:36:32.104Z,37.80
2019-01-12T00:37:32.088Z,37.80
2019-01-12T00:38:32.073Z,39.30
2019-01-12T00:39:32.083Z,36.80
2019-01-12T00:40:32.059Z,36.20
2019-01-12T00:41:32.045Z,37.30
2019-01-12T00:42:32.033Z,38.50
2019-01-12T00:43:32.022Z,38.10
2019-01-12T00:44:32.025Z,37.20
2019-01-12T00:45:31.993Z,38.60
2019-01-12T00:46:31.982Z,37.00
2019-01-12T00:47:32.768Z,37.10
2019-01-12T00:48:31.957Z,37.70
2019-01-12T00:49:31.964Z,36.10
2019-01-12T00:50:31.963Z,40.00
2019-01-12T00:51:31.926Z,34.80
2019-01-12T00:52:31.915Z,37.60
2019-01-12T00:53:31.909Z,36.50
2019-01-12T00:54:38.361Z,35.80
2019-01-12T00:55:32.905Z,35.00
2019-01-12T00:56:31.876Z,37.20
2019-01-12T00:57:31.864Z,38.60
2019-01-12T00:58:31.861Z,37.30
2019-01-12T00:59:31.854Z,37.40
2019-01-12T01:00:31.853Z,41.00
2019-01-12T01:01:31.836Z,37.50
2019-01-12T01:02:31.807Z,35.50
2019-01-12T01:03:31.799Z,36.70
2019-01-12T01:04:31.781Z,37.20
2019-01-12T01:05:31.787Z,38.10
2019-01-12T01:06:31.785Z,35.80
2019-01-12T01:07:31.749Z,36.60
2019-01-12T01:08:31.741Z,34.40
2019-01-12T01:09:31.726Z,39.00
2019-01-12T01:10:31.730Z,39.70
2019-01-12T01:11:31.711Z,34.10
2019-01-12T01:12:31.708Z,38.60
2019-01-12T01:13:31.684Z,36.60
2019-01-12T01:14:31.669Z,38.00
2019-01-12T01:15:31.690Z,36.50
2019-01-12T01:16:31.648Z,37.90
2019-01-12T01:17:31.660Z,37.70
2019-01-12T01:18:31.631Z,37.90
2019-01-12T01:19:31.624Z,34.30
2019-01-12T01:20:31.605Z,36.50
2019-01-12T01:21:31.614Z,37.50
2019-01-12T01:22:31.583Z,37.00
2019-01-12T01:23:31.577Z,35.90
2019-01-12T01:24:31.564Z,36.50
2019-01-12T01:25:31.564Z,35.30
2019-01-12T01:26:31.554Z,38.80
2019-01-12T01:27:31.527Z,36.60
2019-01-12T01:28:31.514Z,36.00
2019-01-12T01:29:31.503Z,35.90
2019-01-12T01:30:31.500Z,36.00
2019-01-12T01:31:31.515Z,37.80
2019-01-12T01:32:31.475Z,37.80
2019-01-12T01:33:31.461Z,35.40
2019-01-12T01:34:31.449Z,37.90
2019-01-12T01:35:31.487Z,38.50
2019-01-12T01:36:31.462Z,36.50
2019-01-12T01:37:31.420Z,38.50
2019-01-12T01:38:31.402Z,38.30
2019-01-12T01:39:31.397Z,36.00
2019-01-12T01:40:31.385Z,36.60
2019-01-12T01:41:31.371Z,35.10
2019-01-12T01:42:31.376Z,35.00
2019-01-12T01:43:31.367Z,36.20
2019-01-12T01:44:31.342Z,34.80
2019-01-12T01:45:31.326Z,35.10
2019-01-12T01:46:31.314Z,34.70
2019-01-12T01:47:31.326Z,37.60
2019-01-12T01:48:31.305Z,33.60
2019-01-12T01:49:31.286Z,36.60
2019-01-12T01:50:31.274Z,33.50
2019-01-12T01:51:31.260Z,33.60
2019-01-12T01:52:31.265Z,32.20
2019-01-12T01:53:31.241Z,36.00
2019-01-12T01:54:31.232Z,32.50
2019-01-12T01:55:31.232Z,34.60
2019-01-12T01:56:31.203Z,33.30
2019-01-12T01:57:31.211Z,32.40
2019-01-12T01:58:31.180Z,33.60
2019-01-12T01:59:31.170Z,30.60
2019-01-12T02:00:31.168Z,32.10
2019-01-12T02:01:31.157Z,33.10
2019-01-12T02:02:31.165Z,32.90
2019-01-12T02:03:31.141Z,32.70
2019-01-12T02:04:31.118Z,33.40
2019-01-12T02:05:31.113Z,32.00
2019-01-12T02:06:31.092Z,32.60
2019-01-12T02:07:31.083Z,33.30
2019-01-12T02:08:31.085Z,32.60
2019-01-12T02:09:31.059Z,31.70
2019-01-12T02:10:31.047Z,30.20
2019-01-12T02:11:31.037Z,33.60
2019-01-12T02:12:31.025Z,31.00
2019-01-12T02:13:31.045Z,33.00
2019-01-12T02:14:31.012Z,34.10
2019-01-12T02:15:30.996Z,31.40
2019-01-12T02:16:30.981Z,33.60
2019-01-12T02:17:30.978Z,31.50
2019-01-12T02:18:30.976Z,31.90
2019-01-12T02:19:30.952Z,32.20
2019-01-12T02:20:30.940Z,33.50
2019-01-12T02:21:30.944Z,31.20
2019-01-12T02:22:30.925Z,31.70
2019-01-12T02:23:30.927Z,31.40
2019-01-12T02:24:30.892Z,30.40
2019-01-12T02:25:30.882Z,29.10
2019-01-12T02:26:30.870Z,34.00
2019-01-12T02:27:30.858Z,30.40
2019-01-12T02:28:30.858Z,30.50
2019-01-12T02:29:30.850Z,31.40
2019-01-12T02:30:30.826Z,29.80
2019-01-12T02:31:30.813Z,29.30
2019-01-12T02:32:30.804Z,33.30
2019-01-12T02:33:30.791Z,31.00
2019-01-12T02:34:30.806Z,32.50
2019-01-12T02:35:30.776Z,29.70
2019-01-12T02:36:30.757Z,32.30
2019-01-12T02:37:30.746Z,29.20
2019-01-12T02:38:30.735Z,34.30
2019-01-12T02:39:30.745Z,32.40
2019-01-12T02:40:30.714Z,32.80
2019-01-12T02:41:30.709Z,31.90
2019-01-12T02:42:30.689Z,33.50
2019-01-12T02:43:30.677Z,34.90
2019-01-12T02:44:30.691Z,35.50
2019-01-12T02:45:30.660Z,33.00
2019-01-12T02:46:30.656Z,35.70
2019-01-12T02:47:30.640Z,33.10
2019-01-12T02:48:30.626Z,31.50
2019-01-12T02:49:30.636Z,34.70
2019-01-12T02:50:30.606Z,31.70
2019-01-12T02:51:30.591Z,34.40
2019-01-12T02:52:30.581Z,34.40
2019-01-12T02:53:30.572Z,32.00
2019-01-12T02:54:30.582Z,33.20
2019-01-12T02:55:30.562Z,34.50
2019-01-12T02:56:30.535Z,32.80
2019-01-12T02:57:30.524Z,32.80
2019-01-12T02:58:30.512Z,31.70
2019-01-12T02:59:30.529Z,35.80
2019-01-12T03:00:30.503Z,33.10
2019-01-12T03:01:30.480Z,34.50
2019-01-12T03:02:30.467Z,32.00
2019-01-12T03:03:30.456Z,33.40
2019-01-12T03:04:30.448Z,32.10
2019-01-12T03:05:30.455Z,33.50
2019-01-12T03:06:30.424Z,34.20
2019-01-12T03:07:30.419Z,32.60
2019-01-12T03:08:30.403Z,35.40
2019-01-12T03:09:30.403Z,33.90
2019-01-12T03:10:30.399Z,33.50
2019-01-12T03:11:30.370Z,36.80
2019-01-12T03:12:30.360Z,34.50
2019-01-12T03:13:30.354Z,32.70
2019-01-12T03:14:30.334Z,32.30
2019-01-12T03:15:30.323Z,32.40
2019-01-12T03:16:30.340Z,33.40
2019-01-12T03:17:30.303Z,33.80
2019-01-12T03:18:30.291Z,33.50
2019-01-12T03:19:30.288Z,32.80
2019-01-12T03:20:30.269Z,33.90
2019-01-12T03:21:30.285Z,33.40
2019-01-12T03:22:30.253Z,35.90
2019-01-12T03:23:30.246Z,34.30
2019-01-12T03:24:30.222Z,33.90
2019-01-12T03:25:30.230Z,32.90
2019-01-12T03:26:30.203Z,34.50
2019-01-12T03:27:30.195Z,32.50
2019-01-12T03:28:30.181Z,32.60
2019-01-12T03:29:30.169Z,34.30
2019-01-12T03:30:30.183Z,33.40
2019-01-12T03:31:30.164Z,31.80
2019-01-12T03:32:30.135Z,32.80
2019-01-12T03:33:30.133Z,34.60
2019-01-12T03:34:30.120Z,35.10
2019-01-12T03:35:30.099Z,35.10
2019-01-12T03:36:30.108Z,32.10
2019-01-12T03:37:30.078Z,31.90
2019-01-12T03:38:30.074Z,36.50
2019-01-12T03:39:30.065Z,32.30
2019-01-12T03:40:30.056Z,33.60
2019-01-12T03:41:30.052Z,30.50
2019-01-12T03:42:30.031Z,33.40
2019-01-12T03:43:30.012Z,34.90
2019-01-12T03:44:30.002Z,35.50
2019-01-12T03:45:30.001Z,35.50
2019-01-12T03:46:30.005Z,35.40
2019-01-12T03:47:29.975Z,35.30
2019-01-12T03:48:29.972Z,31.60
2019-01-12T03:49:29.947Z,37.80
2019-01-12T03:50:29.936Z,34.90
2019-01-12T03:51:29.929Z,34.50
2019-01-12T03:52:29.957Z,33.60
2019-01-12T03:53:29.914Z,33.40
2019-01-12T03:54:29.888Z,36.40
2019-01-12T03:55:29.888Z,34.90
2019-01-12T03:56:29.870Z,34.30
2019-01-12T03:57:29.858Z,32.30
2019-01-12T03:58:29.890Z,33.90
2019-01-12T03:59:29.835Z,35.10
2019-01-12T04:00:29.841Z,32.50
2019-01-12T04:01:29.814Z,31.10
2019-01-12T04:02:29.845Z,32.20
2019-01-12T04:03:29.798Z,31.60
2019-01-12T04:04:29.779Z,31.30
2019-01-12T04:05:29.768Z,37.00
2019-01-12T04:06:29.768Z,32.50
2019-01-12T04:07:29.745Z,31.80
2019-01-12T04:08:29.757Z,31.90
2019-01-12T04:09:29.722Z,33.00
2019-01-12T04:10:29.712Z,33.50
2019-01-12T04:11:29.709Z,32.80
2019-01-12T04:12:29.691Z,32.80
2019-01-12T04:13:29.694Z,33.50
2019-01-12T04:14:29.669Z,36.20
2019-01-12T04:15:29.656Z,31.10
2019-01-12T04:16:29.648Z,29.40
2019-01-12T04:17:29.640Z,29.00
2019-01-12T04:18:29.653Z,28.70
2019-01-12T04:19:29.611Z,33.30
2019-01-12T04:20:29.604Z,29.10
2019-01-12T04:21:29.599Z,32.80
2019-01-12T04:22:29.578Z,31.00
2019-01-12T04:23:29.593Z,31.20
2019-01-12T04:24:29.559Z,33.50
2019-01-12T04:25:33.945Z,31.00
2019-01-12T04:26:29.534Z,33.60
2019-01-12T04:27:29.526Z,31.70
2019-01-12T04:28:29.535Z,34.70
2019-01-12T04:29:29.512Z,31.90
2019-01-12T04:30:29.501Z,31.90
2019-01-12T04:31:29.476Z,33.30
2019-01-12T04:32:29.475Z,32.80
2019-01-12T04:33:29.456Z,30.20
2019-01-12T04:34:29.460Z,29.60
2019-01-12T04:35:29.439Z,32.20
2019-01-12T04:36:29.485Z,28.20
2019-01-12T04:37:29.418Z,31.80
2019-01-12T04:38:29.403Z,31.40
2019-01-12T04:39:29.406Z,30.70
2019-01-12T04:40:29.383Z,29.30
2019-01-12T04:41:29.376Z,29.80
2019-01-12T04:42:29.360Z,28.10
2019-01-12T04:43:29.348Z,30.40
2019-01-12T04:44:29.354Z,28.50
2019-01-12T04:45:29.322Z,27.90
2019-01-12T04:46:29.313Z,31.40
2019-01-12T04:47:29.300Z,27.50
2019-01-12T04:48:29.294Z,25.40
2019-01-12T04:49:29.311Z,28.40
2019-01-12T04:50:29.270Z,29.10
2019-01-12T04:51:29.258Z,25.30
2019-01-12T04:52:29.244Z,31.00
2019-01-12T04:53:29.235Z,28.30
2019-01-12T04:54:29.240Z,28.30
2019-01-12T04:55:29.232Z,26.80
2019-01-12T04:56:29.200Z,27.00
2019-01-12T04:57:29.190Z,28.60
2019-01-12T04:58:29.177Z,28.70
2019-01-12T04:59:29.172Z,30.90
2019-01-12T05:00:29.182Z,29.20
2019-01-12T05:01:29.145Z,28.10
2019-01-12T05:02:29.132Z,28.20
2019-01-12T05:03:29.123Z,33.50
2019-01-12T05:04:29.113Z,29.10
2019-01-12T05:05:29.117Z,30.10
2019-01-12T05:06:29.095Z,30.30
2019-01-12T05:07:29.085Z,26.20
2019-01-12T05:08:29.076Z,30.40
2019-01-12T05:09:29.057Z,28.60
2019-01-12T05:10:29.070Z,29.60
2019-01-12T05:11:29.034Z,26.90
2019-01-12T05:12:29.022Z,26.80
2019-01-12T05:13:29.015Z,27.40
2019-01-12T05:14:29.001Z,27.30
2019-01-12T05:15:29.007Z,25.10
2019-01-12T05:16:28.997Z,24.20
2019-01-12T05:17:28.966Z,26.90
2019-01-12T05:18:28.961Z,25.40
2019-01-12T05:19:28.947Z,26.70
2019-01-12T05:20:28.950Z,27.60
2019-01-12T05:21:28.921Z,26.30
2019-01-12T05:22:28.916Z,28.00
2019-01-12T05:23:28.907Z,27.80
2019-01-12T05:24:28.891Z,26.00
2019-01-12T05:25:28.905Z,25.50
2019-01-12T05:26:28.866Z,28.60
2019-01-12T05:27:28.856Z,25.60
2019-01-12T05:28:28.849Z,28.90
2019-01-12T05:29:28.835Z,28.60
2019-01-12T05:30:28.841Z,26.40
2019-01-12T05:31:28.840Z,24.20
2019-01-12T05:32:28.810Z,29.10
2019-01-12T05:33:28.795Z,27.70
2019-01-12T05:34:28.784Z,26.60
2019-01-12T05:35:28.776Z,27.30
2019-01-12T05:36:28.784Z,26.70
2019-01-12T05:37:28.751Z,27.00
2019-01-12T05:38:28.738Z,28.20
2019-01-12T05:39:28.732Z,25.90
2019-01-12T05:40:28.718Z,28.30
2019-01-12T05:41:28.719Z,27.10
2019-01-12T05:42:28.700Z,28.60
2019-01-12T05:43:28.684Z,26.20
2019-01-12T05:44:28.673Z,27.40
2019-01-12T05:45:28.661Z,26.80
2019-01-12T05:46:28.665Z,28.30
2019-01-12T05:47:28.640Z,25.70
2019-01-12T05:48:28.634Z,26.10
2019-01-12T05:49:28.618Z,27.70
2019-01-12T05:50:28.610Z,26.40
2019-01-12T05:51:28.623Z,28.90
2019-01-12T05:52:28.585Z,26.10
2019-01-12T05:53:28.581Z,27.40
2019-01-12T05:54:28.571Z,26.90
2019-01-12T05:55:28.551Z,26.30
2019-01-12T05:56:28.566Z,27.60
2019-01-12T05:57:28.529Z,28.90
2019-01-12T05:58:28.519Z,27.40
2019-01-12T05:59:28.509Z,28.20
2019-01-12T06:00:28.513Z,29.50
2019-01-12T06:01:28.511Z,28.30
2019-01-12T06:02:28.479Z,27.20
2019-01-12T06:03:28.464Z,25.20
2019-01-12T06:04:28.470Z,27.00
2019-01-12T06:05:28.442Z,25.10
2019-01-12T06:06:28.444Z,23.20
2019-01-12T06:07:28.460Z,26.40
2019-01-12T06:08:28.416Z,24.40
2019-01-12T06:09:28.423Z,28.00
2019-01-12T06:10:28.387Z,27.60
2019-01-12T06:11:28.375Z,28.00
2019-01-12T06:12:28.387Z,26.20
2019-01-12T06:13:28.353Z,28.10
2019-01-12T06:14:28.346Z,25.40
2019-01-12T06:15:28.331Z,25.50
2019-01-12T06:16:28.321Z,26.70
2019-01-12T06:17:28.328Z,25.50
2019-01-12T06:18:28.314Z,25.50
2019-01-12T06:19:28.290Z,23.20
2019-01-12T06:20:28.279Z,23.30
2019-01-12T06:21:28.266Z,27.00
2019-01-12T06:22:28.272Z,27.20
2019-01-12T06:23:28.269Z,23.30
2019-01-12T06:24:28.248Z,22.00
2019-01-12T06:25:28.230Z,23.40
2019-01-12T06:26:28.217Z,24.50
2019-01-12T06:27:28.258Z,24.90
2019-01-12T06:28:28.219Z,22.80
2019-01-12T06:29:28.190Z,21.90
2019-01-12T06:30:28.188Z,24.10
2019-01-12T06:31:28.159Z,21.60
2019-01-12T06:32:28.149Z,22.80
2019-01-12T06:33:28.155Z,20.30
2019-01-12T06:34:28.129Z,24.40
2019-01-12T06:35:28.116Z,23.60
2019-01-12T06:36:28.134Z,20.40
2019-01-12T06:37:28.098Z,21.70
2019-01-12T06:38:28.099Z,23.10
2019-01-12T06:39:28.071Z,23.70
2019-01-12T06:40:28.060Z,23.70
2019-01-12T06:41:28.059Z,20.20
2019-01-12T06:42:28.057Z,20.60
2019-01-12T06:43:28.042Z,22.60
2019-01-12T06:44:28.025Z,24.10
2019-01-12T06:45:28.007Z,22.70
2019-01-12T06:46:27.998Z,23.80
2019-01-12T06:47:27.990Z,21.90
2019-01-12T06:48:27.999Z,24.70
2019-01-12T06:49:27.964Z,26.30
2019-01-12T06:50:27.952Z,24.60
2019-01-12T06:51:27.942Z,24.00
2019-01-12T06:52:27.929Z,22.10
2019-01-12T06:53:27.938Z,21.10
2019-01-12T06:54:27.918Z,25.80
2019-01-12T06:55:27.898Z,25.70
2019-01-12T06:56:27.889Z,23.30
2019-01-12T06:57:27.879Z,20.40
2019-01-12T06:58:27.886Z,23.90
2019-01-12T06:59:27.856Z,22.90
2019-01-12T07:00:27.854Z,21.10
2019-01-12T07:01:27.843Z,20.50
2019-01-12T07:02:27.821Z,20.00
2019-01-12T07:03:27.812Z,21.40
2019-01-12T07:04:27.824Z,19.80
2019-01-12T07:05:27.800Z,21.20
2019-01-12T07:06:27.784Z,21.80
2019-01-12T07:07:27.767Z,21.80
2019-01-12T07:08:27.758Z,22.20
2019-01-12T07:09:27.747Z,20.10
2019-01-12T07:10:27.751Z,21.00
2019-01-12T07:11:27.726Z,20.30
2019-01-12T07:12:27.723Z,23.50
2019-01-12T07:13:27.706Z,21.00
2019-01-12T07:14:27.704Z,19.90
2019-01-12T07:15:27.698Z,20.80
2019-01-12T07:16:27.670Z,18.80
2019-01-12T07:17:27.661Z,20.30
2019-01-12T07:18:27.653Z,20.30
2019-01-12T07:19:27.637Z,24.00
2019-01-12T07:20:27.653Z,19.80
2019-01-12T07:21:27.618Z,20.30
2019-01-12T07:22:27.603Z,22.00
2019-01-12T07:23:27.603Z,21.60
2019-01-12T07:24:27.609Z,20.80
2019-01-12T07:25:27.596Z,18.40
2019-01-12T07:26:27.563Z,20.60
2019-01-12T07:27:27.553Z,21.20
2019-01-12T07:28:27.546Z,17.50
2019-01-12T07:29:27.529Z,20.50
2019-01-12T07:30:27.536Z,19.10
2019-01-12T07:31:27.512Z,20.10
2019-01-12T07:32:27.497Z,17.50
2019-01-12T07:33:27.490Z,16.20
2019-01-12T07:34:27.476Z,17.00
2019-01-12T07:35:27.480Z,15.30
2019-01-12T07:36:27.457Z,18.40
2019-01-12T07:37:27.447Z,13.20
2019-01-12T07:38:27.441Z,13.70
2019-01-12T07:39:27.423Z,13.60
2019-01-12T07:40:27.429Z,12.90
2019-01-12T07:41:27.421Z,12.00
2019-01-12T07:42:27.390Z,10.70
2019-01-12T07:43:27.388Z,10.20
2019-01-12T07:44:27.377Z,12.30
2019-01-12T07:45:27.398Z,8.70
2019-01-12T07:46:27.365Z,10.50
2019-01-12T07:47:27.337Z,9.50
2019-01-12T07:48:27.325Z,10.20
2019-01-12T07:49:27.315Z,10.10
2019-01-12T07:50:27.305Z,9.60
2019-01-12T07:51:27.316Z,9.50
2019-01-12T07:52:27.283Z,8.30
2019-01-12T07:53:27.279Z,8.40
2019-01-12T07:54:27.266Z,7.60
2019-01-12T07:55:27.256Z,8.90
2019-01-12T07:56:27.260Z,7.40
2019-01-12T07:57:27.236Z,8.70
2019-01-12T07:58:27.225Z,7.00
2019-01-12T07:59:27.207Z,7.80
2019-01-12T08:00:27.204Z,8.90
2019-01-12T08:01:27.187Z,8.40
2019-01-12T08:02:27.191Z,6.40
2019-01-12T08:03:27.160Z,9.30
2019-01-12T08:04:27.150Z,6.60
2019-01-12T08:05:27.144Z,7.50
2019-01-12T08:06:27.155Z,7.90
2019-01-12T08:07:27.116Z,7.40
2019-01-12T08:08:27.107Z,5.90
2019-01-12T08:09:27.103Z,7.50
2019-01-12T08:10:27.198Z,6.80
2019-01-12T08:11:27.076Z,6.80
2019-01-12T08:12:27.082Z,7.30
2019-01-12T08:13:27.050Z,7.20
2019-01-12T08:14:27.040Z,8.10
2019-01-12T08:15:27.039Z,6.40
2019-01-12T08:16:27.019Z,7.80
2019-01-12T08:17:27.014Z,10.20
2019-01-12T08:18:27.020Z,8.10
2019-01-12T08:19:26.986Z,8.00
2019-01-12T08:20:26.984Z,11.00
2019-01-12T08:21:26.977Z,9.10
2019-01-12T08:22:26.975Z,9.60
2019-01-12T08:23:26.964Z,11.20
2019-01-12T08:24:26.936Z,11.50
2019-01-12T08:25:26.923Z,11.70
2019-01-12T08:26:31.179Z,11.90
2019-01-12T08:27:26.914Z,11.20
2019-01-12T08:28:26.909Z,10.10
2019-01-12T08:29:26.888Z,10.70
2019-01-12T08:30:26.868Z,11.10
2019-01-12T08:31:26.864Z,10.20
2019-01-12T08:32:26.846Z,10.70
2019-01-12T08:33:26.854Z,10.90
2019-01-12T08:34:26.827Z,10.10
2019-01-12T08:35:26.811Z,8.90
2019-01-12T08:36:26.801Z,9.30
2019-01-12T08:37:26.795Z,8.20
2019-01-12T08:38:26.798Z,8.90
2019-01-12T08:39:26.784Z,7.00
2019-01-12T08:40:26.755Z,7.90
2019-01-12T08:41:26.746Z,6.40
2019-01-12T08:42:27.165Z,8.30
2019-01-12T08:43:26.723Z,7.90
2019-01-12T08:44:26.730Z,6.00
2019-01-12T08:45:26.703Z,6.30
2019-01-12T08:46:26.692Z,8.00
2019-01-12T08:47:26.678Z,6.30
2019-01-12T08:48:26.678Z,7.20
2019-01-12T08:49:26.674Z,6.20
2019-01-12T08:50:26.645Z,5.30
2019-01-12T08:51:26.644Z,6.40
2019-01-12T08:52:26.622Z,5.70
2019-01-12T08:53:26.611Z,6.60
2019-01-12T08:54:26.632Z,6.10
2019-01-12T08:55:26.595Z,4.80
2019-01-12T08:56:26.577Z,5.90
2019-01-12T08:57:26.587Z,6.40
2019-01-12T08:58:26.554Z,7.80
2019-01-12T08:59:26.545Z,4.80
2019-01-12T09:00:26.556Z,6.60
2019-01-12T09:01:26.526Z,6.00
2019-01-12T09:02:26.517Z,5.80
2019-01-12T09:03:26.504Z,4.90
2019-01-12T09:04:26.512Z,5.00
2019-01-12T09:05:26.479Z,4.80
2019-01-12T09:06:26.472Z,3.60
2019-01-12T09:07:26.458Z,4.70
2019-01-12T09:08:26.450Z,5.20
2019-01-12T09:09:26.457Z,5.00
2019-01-12T09:10:26.441Z,5.80
2019-01-12T09:11:26.412Z,3.60
2019-01-12T09:12:26.415Z,4.20
2019-01-12T09:13:26.399Z,5.20
2019-01-12T09:14:26.383Z,4.30
2019-01-12T09:15:26.384Z,4.30
2019-01-12T09:16:26.377Z,4.20
2019-01-12T09:17:26.350Z,4.10
2019-01-12T09:18:26.335Z,5.00
2019-01-12T09:19:26.332Z,4.00
2019-01-12T09:20:26.330Z,5.30
2019-01-12T09:21:26.333Z,5.00
2019-01-12T09:22:26.289Z,4.70
2019-01-12T09:23:26.281Z,5.00
2019-01-12T09:24:26.289Z,3.80
2019-01-12T09:25:26.270Z,4.10
2019-01-12T09:26:26.248Z,3.40
2019-01-12T09:27:26.232Z,4.40
2019-01-12T09:28:26.222Z,4.30
2019-01-12T09:29:26.225Z,4.80
2019-01-12T09:30:26.217Z,4.40
2019-01-12T09:31:26.191Z,4.90
2019-01-12T09:32:26.176Z,5.00
2019-01-12T09:33:26.164Z,4.50
2019-01-12T09:34:26.167Z,5.00
2019-01-12T09:35:26.176Z,6.60
2019-01-12T09:36:26.167Z,4.40
2019-01-12T09:37:26.118Z,6.00
2019-01-12T09:38:26.112Z,5.30
2019-01-12T09:39:26.097Z,5.00
2019-01-12T09:40:26.092Z,6.70
2019-01-12T09:41:26.095Z,6.50
2019-01-12T09:42:26.061Z,5.90
2019-01-12T09:43:26.059Z,5.30
2019-01-12T09:44:26.038Z,4.80
2019-01-12T09:45:26.028Z,5.50
2019-01-12T09:46:26.031Z,5.10
2019-01-12T09:47:26.014Z,4.60
2019-01-12T09:48:25.992Z,5.40
2019-01-12T09:49:25.982Z,5.70
2019-01-12T09:50:25.971Z,4.50
2019-01-12T09:51:25.980Z,5.50
2019-01-12T09:52:26.068Z,4.80
2019-01-12T09:53:25.943Z,4.60
2019-01-12T09:54:25.926Z,5.40
2019-01-12T09:55:25.921Z,4.40
2019-01-12T09:56:25.906Z,4.90
2019-01-12T09:57:25.914Z,5.40
2019-01-12T09:58:25.887Z,5.20
2019-01-12T09:59:27.058Z,4.10
2019-01-12T10:00:25.858Z,4.70
2019-01-12T10:01:25.873Z,4.90
2019-01-12T10:02:25.836Z,4.50
2019-01-12T10:03:25.823Z,6.00
2019-01-12T10:04:25.824Z,5.30
2019-01-12T10:05:25.815Z,4.60
2019-01-12T10:06:25.791Z,4.40
2019-01-12T10:07:25.796Z,5.60
2019-01-12T10:08:25.766Z,4.90
2019-01-12T10:09:25.757Z,4.80
2019-01-12T10:10:25.747Z,4.60
2019-01-12T10:11:25.743Z,4.40
2019-01-12T10:12:25.730Z,4.20
2019-01-12T10:13:25.722Z,4.20
2019-01-12T10:14:25.703Z,4.20
2019-01-12T10:15:25.693Z,3.40
2019-01-12T10:16:25.685Z,4.70
2019-01-12T10:17:25.682Z,4.20
2019-01-12T10:18:25.674Z,4.20
2019-01-12T10:19:25.642Z,3.90
2019-01-12T10:20:25.636Z,5.60
2019-01-12T10:21:25.618Z,5.20
2019-01-12T10:22:28.680Z,4.10
2019-01-12T10:23:25.627Z,5.50
2019-01-12T10:24:25.602Z,4.60
2019-01-12T10:25:25.581Z,6.50
2019-01-12T10:26:25.565Z,5.30
2019-01-12T10:27:25.555Z,4.30
2019-01-12T10:28:25.542Z,5.20
2019-01-12T10:29:25.567Z,4.60
2019-01-12T10:30:25.532Z,4.70
2019-01-12T10:31:25.517Z,4.40
2019-01-12T10:32:25.502Z,5.40
2019-01-12T10:33:25.549Z,4.40
2019-01-12T10:34:25.474Z,4.80
2019-01-12T10:35:25.542Z,6.00
2019-01-12T10:36:25.456Z,5.40
2019-01-12T10:37:25.443Z,4.90
2019-01-12T10:38:25.429Z,5.70
2019-01-12T10:39:25.443Z,5.50
2019-01-12T10:40:25.407Z,4.90
2019-01-12T10:41:25.411Z,4.90
2019-01-12T10:42:25.396Z,4.60
2019-01-12T10:43:25.385Z,5.00
2019-01-12T10:44:25.380Z,5.20
2019-01-12T10:45:25.376Z,5.00
2019-01-12T10:46:25.345Z,4.70
2019-01-12T10:47:25.335Z,4.70
2019-01-12T10:48:25.332Z,5.20
2019-01-12T10:49:25.332Z,7.60
2019-01-12T10:50:25.346Z,4.50
2019-01-12T10:51:25.284Z,5.80
2019-01-12T10:52:25.281Z,7.10
2019-01-12T10:53:25.268Z,6.70
2019-01-12T10:54:25.274Z,6.90
2019-01-12T10:55:25.273Z,5.80
2019-01-12T10:56:25.230Z,6.60
2019-01-12T10:57:25.218Z,5.20
2019-01-12T10:58:25.210Z,6.70
2019-01-12T10:59:25.215Z,6.00
2019-01-12T11:00:25.220Z,6.10
2019-01-12T11:01:25.175Z,5.70
2019-01-12T11:02:25.161Z,6.50
2019-01-12T11:03:25.160Z,6.10
2019-01-12T11:04:25.141Z,6.80
2019-01-12T11:05:25.131Z,7.30
2019-01-12T11:06:25.165Z,9.60
2019-01-12T11:07:25.111Z,6.70
2019-01-12T11:08:25.101Z,7.80
2019-01-12T11:09:25.082Z,8.50
2019-01-12T11:10:25.115Z,6.30
2019-01-12T11:11:25.082Z,6.80
2019-01-12T11:12:25.061Z,8.20
2019-01-12T11:13:25.042Z,8.20
2019-01-12T11:14:25.026Z,8.20
2019-01-12T11:15:25.049Z,8.60
2019-01-12T11:16:25.040Z,9.60
2019-01-12T11:17:25.011Z,7.20
2019-01-12T11:18:24.986Z,8.60
2019-01-12T11:19:24.973Z,8.60
2019-01-12T11:20:24.968Z,7.50
2019-01-12T11:21:24.981Z,9.10
2019-01-12T11:22:24.976Z,7.60
2019-01-12T11:23:24.948Z,7.50
2019-01-12T11:24:24.939Z,9.10
2019-01-12T11:25:24.907Z,6.80
2019-01-12T11:26:24.925Z,7.40
2019-01-12T11:27:24.892Z,7.50
2019-01-12T11:28:24.875Z,7.90
2019-01-12T11:29:24.870Z,9.00
2019-01-12T11:30:24.853Z,8.30
2019-01-12T11:31:24.866Z,8.40
2019-01-12T11:32:24.837Z,9.30
2019-01-12T11:33:24.820Z,9.50
2019-01-12T11:34:24.810Z,7.90
2019-01-12T11:35:24.806Z,10.20
2019-01-12T11:36:24.816Z,8.40
2019-01-12T11:37:24.778Z,10.10
2019-01-12T11:38:24.764Z,8.10
2019-01-12T11:39:24.757Z,8.60
2019-01-12T11:40:24.736Z,9.70
2019-01-12T11:41:24.722Z,9.50
2019-01-12T11:42:24.730Z,10.60
2019-01-12T11:43:24.712Z,9.00
2019-01-12T11:44:24.697Z,7.50
2019-01-12T11:45:24.681Z,9.20
2019-01-12T11:46:24.694Z,8.00
2019-01-12T11:47:24.685Z,7.50
2019-01-12T11:48:24.658Z,9.20
2019-01-12T11:49:24.638Z,9.10
2019-01-12T11:50:24.648Z,7.10
2019-01-12T11:51:24.611Z,8.00
2019-01-12T11:52:24.623Z,8.40
2019-01-12T11:53:24.585Z,8.60
2019-01-12T11:54:24.575Z,8.70
2019-01-12T11:55:24.565Z,8.90
2019-01-12T11:56:24.565Z,9.50
2019-01-12T11:57:24.584Z,8.30
2019-01-12T11:58:24.558Z,9.90
2019-01-12T11:59:24.534Z,8.20
2019-01-12T12:00:24.525Z,8.40
2019-01-12T12:01:24.511Z,10.70
2019-01-12T12:02:24.491Z,10.20
2019-01-12T12:03:24.495Z,9.40
2019-01-12T12:04:24.464Z,9.20
2019-01-12T12:05:24.467Z,9.00
2019-01-12T12:06:24.446Z,11.20
2019-01-12T12:07:24.434Z,10.60
2019-01-12T12:08:24.442Z,10.80
2019-01-12T12:09:24.408Z,10.40
2019-01-12T12:10:24.395Z,9.80
2019-01-12T12:11:24.394Z,10.30
2019-01-12T12:12:24.373Z,11.10
2019-01-12T12:13:24.380Z,11.00
2019-01-12T12:14:24.355Z,10.80
2019-01-12T12:15:24.338Z,10.60
2019-01-12T12:16:24.326Z,11.20
2019-01-12T12:17:24.323Z,10.50
2019-01-12T12:18:24.323Z,10.80
2019-01-12T12:19:24.297Z,12.30
2019-01-12T12:20:24.280Z,11.40
2019-01-12T12:21:24.270Z,12.70
2019-01-12T12:22:24.266Z,12.60
2019-01-12T12:23:24.300Z,11.10
2019-01-12T12:24:24.241Z,12.00
2019-01-12T12:25:24.230Z,11.20
2019-01-12T12:26:24.213Z,11.80
2019-01-12T12:27:26.074Z,12.40
2019-01-12T12:28:24.221Z,12.30
2019-01-12T12:29:24.183Z,11.60
2019-01-12T12:30:24.176Z,11.50
2019-01-12T12:31:24.157Z,10.60
2019-01-12T12:32:24.153Z,13.00
2019-01-12T12:33:24.179Z,11.80
2019-01-12T12:34:24.131Z,12.00
2019-01-12T12:35:24.118Z,13.40
2019-01-12T12:36:24.101Z,12.10
2019-01-12T12:37:24.091Z,12.70
2019-01-12T12:38:24.099Z,12.50
2019-01-12T12:39:24.099Z,13.00
2019-01-12T12:40:24.062Z,11.90
2019-01-12T12:41:24.088Z,13.20
2019-01-12T12:42:24.043Z,12.70
2019-01-12T12:43:24.024Z,11.60
2019-01-12T12:44:24.030Z,13.60
2019-01-12T12:45:24.021Z,12.10
2019-01-12T12:46:23.989Z,11.70
2019-01-12T12:47:23.984Z,13.60
2019-01-12T12:48:25.517Z,12.30
2019-01-12T12:49:23.985Z,13.10
2019-01-12T12:50:23.944Z,12.00
2019-01-12T12:51:23.936Z,11.30
2019-01-12T12:52:23.920Z,13.00
2019-01-12T12:53:23.933Z,14.40
2019-01-12T12:54:23.942Z,15.70
2019-01-12T12:55:23.895Z,12.60
2019-01-12T12:56:23.874Z,14.20
2019-01-12T12:57:23.866Z,12.40
2019-01-12T12:58:23.863Z,13.60
2019-01-12T12:59:23.874Z,12.50
2019-01-12T13:00:23.850Z,13.80