createdAt,value
2023-04-01T00:00:31.417Z,98832.72
2023-04-01T00:01:33.584Z,98824.03
2023-04-01T00:02:35.828Z,98834.78
2023-04-01T00:03:38.249Z,98829.32
2023-04-01T00:04:40.662Z,98827.44
2023-04-01T00:05:42.838Z,98826.59
2023-04-01T00:06:45.095Z,98829.23
2023-04-01T00:07:47.489Z,98834.39
2023-04-01T00:08:49.560Z,98825.52
2023-04-01T00:09:51.890Z,98826.28
2023-04-01T00:10:54.368Z,98827.05
2023-04-01T00:11:56.509Z,98831.39
2023-04-01T00:12:59.142Z,98831.39
2023-04-01T00:14:01.316Z,98820.05
2023-04-01T00:16:21.851Z,98831.75
2023-04-01T00:17:19.820Z,98826.38
2023-04-01T00:18:22.694Z,98825.34
2023-04-01T00:19:24.886Z,98830.62
2023-04-01T00:20:27.889Z,98836.67
2023-04-01T00:21:30.051Z,98827.71
2023-04-01T00:22:32.212Z,98825.92
2023-04-01T00:23:34.613Z,98826.77
2023-04-01T00:24:36.986Z,98831.88
2023-04-01T00:25:39.231Z,98828.38
2023-04-01T00:26:41.280Z,98827.44
2023-04-01T00:27:43.390Z,98830.08
2023-04-01T00:28:45.750Z,98840.53
2023-04-01T00:29:48.532Z,98836.31
2023-04-01T00:30:51.377Z,98833.58
2023-04-01T00:31:54.043Z,98833.67
2023-04-01T00:32:57.041Z,98833.45
2023-04-01T00:33:59.363Z,98829.11
2023-04-01T00:35:01.686Z,98827.22
2023-04-01T00:36:15.453Z,98826.19
2023-04-01T00:37:18.830Z,98826.19
2023-04-01T00:38:21.542Z,98834.03
2023-04-01T00:39:23.798Z,98827.80
2023-04-01T00:40:36.308Z,98825.16
2023-04-01T00:41:38.478Z,98825.06
2023-04-01T00:42:40.747Z,98822.33
2023-04-01T00:43:45.107Z,98822.33
2023-04-01T00:44:55.280Z,98824.03
2023-04-01T00:45:58.644Z,98822.23
2023-04-01T00:47:01.701Z,98826.45
2023-04-01T00:48:14.165Z,98824.57
2023-04-01T00:49:20.468Z,98829.77
2023-04-01T00:50:25.193Z,98820.98
2023-04-01T00:51:30.591Z,98815.51
2023-04-01T00:52:33.261Z,98819.09
2023-04-01T00:53:39.087Z,98827.03
2023-04-01T00:54:44.948Z,98821.92
2023-04-01T00:55:56.616Z,98822.78
2023-04-01T00:57:08.402Z,98822.78
2023-04-01T00:58:14.353Z,98829.77
2023-04-01T00:59:22.961Z,98819.19
2023-04-01T01:00:25.954Z,98823.72
2023-04-01T01:01:29.954Z,98820.98
2023-04-01T01:02:35.080Z,98823.62
2023-04-01T01:03:37.683Z,98821.92
2023-04-01T01:04:40.646Z,98820.22
2023-04-01T01:06:21.443Z,98825.52
2023-04-01T01:07:43.912Z,98822.78
2023-04-01T01:09:01.891Z,98822.78
2023-04-01T01:11:47.615Z,98820.97
2023-04-01T01:13:19.456Z,98821.73
2023-04-01T01:14:56.236Z,98823.44
2023-04-01T01:16:08.499Z,98821.73
2023-04-01T01:17:32.349Z,98820.70
2023-04-01T01:20:15.644Z,98814.54
2023-04-01T01:21:52.135Z,98828.64
2023-04-01T01:23:10.417Z,98829.49
2023-04-01T01:24:17.143Z,98826.66
2023-04-01T01:25:35.145Z,98825.63
2023-04-01T01:28:11.444Z,98829.28
2023-04-01T01:29:35.642Z,98833.84
2023-04-01T01:30:41.782Z,98842.91
2023-04-01T01:31:54.314Z,98833.84
2023-04-01T01:33:15.647Z,98836.48
2023-04-01T01:34:24.551Z,98827.97
2023-04-01T01:35:41.661Z,98835.73
2023-04-01T01:36:49.551Z,98833.08
2023-04-01T01:37:55.380Z,98834.69
2023-04-01T01:38:59.074Z,98835.54
2023-04-01T01:40:07.875Z,98832.98
2023-04-01T01:41:15.326Z,98837.42
2023-04-01T01:42:19.154Z,98841.69
2023-04-01T01:43:43.668Z,98836.39
2023-04-01T01:44:49.693Z,98840.65
2023-04-01T01:45:55.587Z,98845.72
2023-04-01T01:46:58.979Z,98844.02
2023-04-01T01:48:05.408Z,98838.73
2023-04-01T01:49:10.181Z,98846.66
2023-04-01T01:50:15.164Z,98850.25
2023-04-01T01:51:20.432Z,98853.11
2023-04-01T01:52:23.568Z,98856.61
2023-04-01T01:53:25.883Z,98853.97
2023-04-01T01:54:28.038Z,98848.77
2023-04-01T01:56:46.469Z,98854.42
2023-04-01T01:57:49.509Z,98844.03
2023-04-01T01:58:56.378Z,98856.13
2023-04-01T02:01:19.666Z,98852.81
2023-04-01T02:02:23.925Z,98844.97
2023-04-01T02:03:29.587Z,98857.25
2023-04-01T02:04:32.637Z,98853.67
2023-04-01T02:05:36.016Z,98850.08
2023-04-01T02:06:52.590Z,98852.72
2023-04-01T02:08:10.611Z,98855.37
2023-04-01T02:09:13.491Z,98853.48
2023-04-01T02:10:16.296Z,98848.19
2023-04-01T02:11:22.205Z,98850.66
2023-04-01T02:12:25.432Z,98855.85
2023-04-01T02:13:34.333Z,98856.70
2023-04-01T02:14:43.112Z,98850.47
2023-04-01T02:15:49.501Z,98853.66
2023-04-01T02:17:04.515Z,98858.00
2023-04-01T02:18:08.073Z,98849.31
2023-04-01T02:19:13.041Z,98843.08
2023-04-01T02:20:19.335Z,98844.78
2023-04-01T02:21:24.456Z,98851.68
2023-04-01T02:22:35.468Z,98860.47
2023-04-01T02:23:39.214Z,98852.53
2023-04-01T02:24:44.049Z,98855.08
2023-04-01T02:25:48.625Z,98858.58
2023-04-01T02:26:52.097Z,98854.14
2023-04-01T02:27:57.689Z,98855.75
2023-04-01T02:29:02.358Z,98857.45
2023-04-01T02:30:06.488Z,98862.74
2023-04-01T02:31:11.387Z,98854.05
2023-04-01T02:32:15.208Z,98855.75
2023-04-01T02:33:19.212Z,98858.48
2023-04-01T02:34:23.875Z,98861.04
2023-04-01T02:35:26.829Z,98860.19
2023-04-01T02:36:29.735Z,98854.98
2023-04-01T02:37:33.957Z,98851.49
2023-04-01T02:38:36.709Z,98849.70
2023-04-01T02:39:39.286Z,98849.70
2023-04-01T02:40:53.863Z,98850.64
2023-04-01T02:41:56.022Z,98843.46
2023-04-01T02:42:58.975Z,98846.86
2023-04-01T02:44:01.200Z,98845.92
2023-04-01T02:46:19.089Z,98850.56
2023-04-01T02:47:21.804Z,98854.05
2023-04-01T02:48:26.316Z,98847.81
2023-04-01T02:49:28.896Z,98848.75
2023-04-01T02:50:31.163Z,98844.31
2023-04-01T02:51:34.454Z,98850.55
2023-04-01T02:52:36.669Z,98846.02
2023-04-01T02:53:38.974Z,98846.86
2023-04-01T02:54:41.048Z,98851.21
2023-04-01T02:55:43.446Z,98844.22
2023-04-01T02:56:47.000Z,98845.16
2023-04-01T02:57:49.413Z,98849.51
2023-04-01T02:58:51.602Z,98846.77
2023-04-01T02:59:53.784Z,98847.63
2023-04-01T03:00:56.812Z,98844.97
2023-04-01T03:01:59.175Z,98842.33
2023-04-01T03:03:01.845Z,98850.05
2023-04-01T03:04:05.179Z,98840.50
2023-04-01T03:05:07.895Z,98837.77
2023-04-01T03:06:13.156Z,98841.35
2023-04-01T03:07:15.561Z,98842.95
2023-04-01T03:08:18.945Z,98840.50
2023-04-01T03:09:21.656Z,98837.03
2023-04-01T03:10:24.122Z,98847.72
2023-04-01T03:11:26.374Z,98833.63
2023-04-01T03:12:29.146Z,98843.46
2023-04-01T03:13:31.394Z,98842.52
2023-04-01T03:14:33.521Z,98847.05
2023-04-01T03:15:35.762Z,98841.76
2023-04-01T03:16:38.568Z,98841.76
2023-04-01T03:17:43.076Z,98838.27
2023-04-01T03:18:45.618Z,98837.22
2023-04-01T03:19:48.648Z,98839.69
2023-04-01T03:20:51.629Z,98837.77
2023-04-01T03:21:53.889Z,98840.41
2023-04-01T03:22:56.461Z,98841.35
2023-04-01T03:23:58.602Z,98835.87
2023-04-01T03:25:00.865Z,98842.02
2023-04-01T03:26:03.338Z,98842.20
2023-04-01T03:27:05.523Z,98837.98
2023-04-01T03:28:07.776Z,98853.86
2023-04-01T03:29:10.059Z,98850.45
2023-04-01T03:30:12.746Z,98851.30
2023-04-01T03:31:16.993Z,98856.59
2023-04-01T03:32:21.516Z,98859.34
2023-04-01T03:33:24.360Z,98854.98
2023-04-01T03:34:26.518Z,98859.52
2023-04-01T03:35:28.928Z,98850.64
2023-04-01T03:36:32.546Z,98849.70
2023-04-01T03:37:34.931Z,98854.05
2023-04-01T03:38:37.813Z,98861.04
2023-04-01T03:39:40.021Z,98853.10
2023-04-01T03:40:45.804Z,98854.05
2023-04-01T03:41:48.306Z,98855.75
2023-04-01T03:42:50.622Z,98860.28
2023-04-01T03:43:54.244Z,98855.94
2023-04-01T03:44:56.380Z,98857.63
2023-04-01T03:45:58.897Z,98850.55
2023-04-01T03:47:01.580Z,98857.82
2023-04-01T03:48:04.742Z,98861.23
2023-04-01T03:49:09.347Z,98864.63
2023-04-01T03:50:11.669Z,98863.78
2023-04-01T03:51:15.366Z,98864.63
2023-04-01T03:52:17.494Z,98867.28
2023-04-01T03:53:19.623Z,98867.28
2023-04-01T03:54:22.569Z,98869.16
2023-04-01T03:55:24.850Z,98868.22
2023-04-01T03:56:27.225Z,98868.22
2023-04-01T03:57:31.604Z,98874.27
2023-04-01T03:58:35.586Z,98873.33
2023-04-01T03:59:37.971Z,98877.55
2023-04-01T04:00:40.891Z,98871.31
2023-04-01T04:01:46.910Z,98875.57
2023-04-01T04:02:49.314Z,98882.66
2023-04-01T04:03:54.374Z,98878.22
2023-04-01T04:04:57.532Z,98873.77
2023-04-01T04:06:00.231Z,98867.44
2023-04-01T04:07:02.842Z,98876.14
2023-04-01T04:08:06.951Z,98871.73
2023-04-01T04:09:09.228Z,98871.80
2023-04-01T04:10:12.135Z,98872.58
2023-04-01T04:11:14.226Z,98874.44
2023-04-01T04:12:17.583Z,98880.58
2023-04-01T04:13:19.878Z,98875.38
2023-04-01T04:14:24.195Z,98885.81
2023-04-01T04:15:27.074Z,98882.32
2023-04-01T04:16:29.869Z,98889.38
2023-04-01T04:17:34.024Z,98886.73
2023-04-01T04:18:37.709Z,98884.08
2023-04-01T04:19:39.924Z,98890.31
2023-04-01T04:20:46.344Z,98888.46
2023-04-01T04:21:48.666Z,98878.73
2023-04-01T04:22:50.962Z,98887.52
2023-04-01T04:23:53.117Z,98883.17
2023-04-01T04:24:55.691Z,98887.61
2023-04-01T04:27:12.435Z,98891.18
2023-04-01T04:28:16.661Z,98890.31
2023-04-01T04:29:18.917Z,98890.31
2023-04-01T04:30:21.550Z,98897.50
2023-04-01T04:31:25.558Z,98901.00
2023-04-01T04:32:30.025Z,98892.91
2023-04-01T04:33:34.391Z,98894.95
2023-04-01T04:34:37.280Z,98899.39
2023-04-01T04:35:39.637Z,98894.09
2023-04-01T04:36:43.425Z,98906.48
2023-04-01T04:37:45.533Z,98897.69
2023-04-01T04:38:48.633Z,98903.73
2023-04-01T04:39:51.123Z,98901.19
2023-04-01T04:40:53.741Z,98901.84
2023-04-01T04:41:56.031Z,98905.34
2023-04-01T04:42:58.300Z,98906.05
2023-04-01T04:44:01.149Z,98894.61
2023-04-01T04:45:03.883Z,98900.75
2023-04-01T04:46:11.594Z,98896.31
2023-04-01T04:47:14.759Z,98894.42
2023-04-01T04:48:17.343Z,98900.56
2023-04-01T04:49:20.726Z,98888.15
2023-04-01T04:50:24.123Z,98890.61
2023-04-01T04:51:26.462Z,98888.05
2023-04-01T04:52:28.578Z,98889.98
2023-04-01T04:53:31.235Z,98889.98
2023-04-01T04:54:33.502Z,98893.57
2023-04-01T04:55:37.923Z,98895.15
2023-04-01T04:56:57.878Z,98890.61
2023-04-01T04:58:01.323Z,98895.72
2023-04-01T04:59:04.256Z,98891.18
2023-04-01T05:00:10.070Z,98892.22
2023-04-01T05:01:26.735Z,98902.72
2023-04-01T05:02:29.543Z,98891.27
2023-04-01T05:03:33.054Z,98892.98
2023-04-01T05:04:37.334Z,98900.16
2023-04-01T05:05:41.020Z,98891.27
2023-04-01T05:06:44.551Z,98891.46
2023-04-01T05:07:46.762Z,98890.70
2023-04-01T05:08:49.168Z,98881.82
2023-04-01T05:09:52.437Z,98889.77
2023-04-01T05:10:54.942Z,98884.47
2023-04-01T05:11:57.189Z,98887.02
2023-04-01T05:13:00.060Z,98887.87
2023-04-01T05:14:03.542Z,98891.46
2023-04-01T05:15:08.187Z,98889.57
2023-04-01T05:17:22.502Z,98886.33
2023-04-01T05:18:24.719Z,98893.45
2023-04-01T05:19:26.992Z,98884.69
2023-04-01T05:20:29.889Z,98884.88
2023-04-01T05:21:32.848Z,98888.46
2023-04-01T05:22:35.136Z,98890.16
2023-04-01T05:23:38.194Z,98891.87
2023-04-01T05:24:40.519Z,98885.63
2023-04-01T05:25:43.573Z,98889.98
2023-04-01T05:26:47.332Z,98889.77
2023-04-01T05:27:50.126Z,98886.17
2023-04-01T05:28:52.958Z,98885.12
2023-04-01T05:29:57.081Z,98885.22
2023-04-01T05:31:03.063Z,98884.38
2023-04-01T05:32:13.078Z,98886.17
2023-04-01T05:33:15.799Z,98889.57
2023-04-01T05:34:18.590Z,98892.31
2023-04-01T05:35:21.317Z,98898.65
2023-04-01T05:36:23.798Z,98896.94
2023-04-01T05:37:26.592Z,98896.00
2023-04-01T05:38:29.997Z,98892.41
2023-04-01T05:39:32.282Z,98894.87
2023-04-01T05:40:34.717Z,98892.03
2023-04-01T05:41:39.157Z,98888.63
2023-04-01T05:42:41.329Z,98892.98
2023-04-01T05:43:43.618Z,98893.73
2023-04-01T05:45:59.131Z,98889.45
2023-04-01T05:47:06.034Z,98899.88
2023-04-01T05:48:08.434Z,98892.79
2023-04-01T05:49:12.682Z,98884.84
2023-04-01T05:51:24.937Z,98890.11
2023-04-01T05:52:27.205Z,98888.98
2023-04-01T05:53:29.413Z,98886.14
2023-04-01T05:54:31.703Z,98892.00
2023-04-01T05:55:36.117Z,98889.27
2023-04-01T05:56:38.855Z,98897.11
2023-04-01T05:57:41.159Z,98894.37
2023-04-01T05:58:44.070Z,98895.22
2023-04-01T05:59:46.506Z,98896.89
2023-04-01T06:00:56.063Z,98895.00
2023-04-01T06:01:53.362Z,98895.75
2023-04-01T06:04:06.293Z,98894.23
2023-04-01T06:05:23.280Z,98898.21
2023-04-01T06:06:28.548Z,98903.31
2023-04-01T06:07:32.774Z,98905.77
2023-04-01T06:09:45.616Z,98907.62
2023-04-01T06:10:57.574Z,98905.88
2023-04-01T06:14:01.187Z,98904.78
2023-04-01T06:16:56.547Z,98912.73
2023-04-01T06:19:23.245Z,98914.40
2023-04-01T06:20:37.782Z,98916.71
2023-04-01T06:21:58.461Z,98926.92
2023-04-01T06:23:21.387Z,98918.66
2023-04-01T06:25:48.080Z,98920.96
2023-04-01T06:27:06.090Z,98918.27
2023-04-01T06:28:39.410Z,98918.17
2023-04-01T06:30:11.111Z,98914.67
2023-04-01T06:31:35.101Z,98912.68
2023-04-01T06:32:44.306Z,98914.34
2023-04-01T06:33:50.245Z,98914.16
2023-04-01T06:35:17.702Z,98917.56
2023-04-01T06:36:50.194Z,98922.10
2023-04-01T06:38:18.735Z,98915.95
2023-04-01T06:39:58.510Z,98918.31
2023-04-01T06:42:42.105Z,98919.00
2023-04-01T06:45:38.634Z,98924.50
2023-04-01T06:47:26.439Z,98926.27
2023-04-01T06:48:59.953Z,98934.22
2023-04-01T06:51:50.608Z,98934.45
2023-04-01T06:53:15.098Z,98924.85
2023-04-01T06:54:39.420Z,98924.00
2023-04-01T06:57:26.513Z,98923.61
2023-04-01T06:58:39.253Z,98926.22
2023-04-01T06:59:42.982Z,98924.42
2023-04-01T07:00:48.814Z,98922.62
2023-04-01T07:01:55.195Z,98922.53
2023-04-01T07:03:19.504Z,98924.42
2023-04-01T07:04:34.769Z,98931.42
2023-04-01T07:05:38.091Z,98934.07
2023-04-01T07:08:18.797Z,98921.91
2023-04-01T07:09:25.272Z,98923.38
2023-04-01T07:12:05.366Z,98927.45
2023-04-01T07:13:27.807Z,98930.05
2023-04-01T07:14:39.889Z,98923.61
2023-04-01T07:15:45.945Z,98923.42
2023-04-01T07:18:20.264Z,98925.05
2023-04-01T07:19:42.289Z,98926.59
2023-04-01T07:20:48.156Z,98927.34
2023-04-01T07:22:03.017Z,98928.09
2023-04-01T07:23:13.758Z,98935.10
2023-04-01T07:25:45.679Z,98935.89
2023-04-01T07:28:09.564Z,98937.69
2023-04-01T07:29:15.007Z,98935.76
2023-04-01T07:30:24.912Z,98933.20
2023-04-01T07:31:37.938Z,98936.80
2023-04-01T07:32:43.869Z,98935.86
2023-04-01T07:35:19.584Z,98940.80
2023-04-01T07:36:32.507Z,98935.33
2023-04-01T07:39:06.342Z,98934.41
2023-04-01T07:40:23.546Z,98942.14
2023-04-01T07:43:13.175Z,98940.27
2023-04-01T07:44:20.925Z,98938.24
2023-04-01T07:46:58.196Z,98929.88
2023-04-01T07:48:06.945Z,98935.06
2023-04-01T07:49:31.142Z,98937.61
2023-04-01T07:50:43.480Z,98934.21
2023-04-01T07:52:06.949Z,98934.41
2023-04-01T07:53:20.707Z,98931.76
2023-04-01T07:56:14.763Z,98932.66
2023-04-01T07:57:50.890Z,98943.02
2023-04-01T07:59:15.138Z,98945.57
2023-04-01T08:00:38.592Z,98939.31
2023-04-01T08:02:10.945Z,98941.97
2023-04-01T08:03:36.342Z,98936.47
2023-04-01T08:04:47.317Z,98930.95
2023-04-01T08:07:11.291Z,98940.53
2023-04-01T08:08:21.986Z,98925.42
2023-04-01T08:09:42.800Z,98922.67
2023-04-01T08:12:37.429Z,98927.27
2023-04-01T08:14:08.997Z,98928.83
2023-04-01T08:15:17.939Z,98934.13
2023-04-01T08:16:37.817Z,98924.17
2023-04-01T08:17:47.557Z,98926.52
2023-04-01T08:19:05.801Z,98938.83
2023-04-01T08:21:37.558Z,98936.70
2023-04-01T08:22:51.847Z,98940.84
2023-04-01T08:24:02.987Z,98939.89
2023-04-01T08:25:08.683Z,98942.23
2023-04-01T08:26:28.879Z,98942.00
2023-04-01T08:27:40.978Z,98947.95
2023-04-01T08:29:06.783Z,98950.20
2023-04-01T08:31:40.536Z,98956.90
2023-04-01T08:32:46.992Z,98956.50
2023-04-01T08:33:51.862Z,98962.45
2023-04-01T08:35:00.985Z,98964.16
2023-04-01T08:36:21.339Z,98969.22
2023-04-01T08:37:31.819Z,98963.70
2023-04-01T08:38:53.503Z,98965.41
2023-04-01T08:41:27.909Z,98966.98
2023-04-01T08:43:07.587Z,98967.65
2023-04-01T08:45:47.788Z,98960.91
2023-04-01T08:46:56.590Z,98969.65
2023-04-01T08:48:17.334Z,98964.23
2023-04-01T08:49:35.680Z,98967.53
2023-04-01T08:52:28.564Z,98970.06
2023-04-01T08:55:30.987Z,98964.64
2023-04-01T08:56:41.998Z,98963.67
2023-04-01T08:58:23.453Z,98967.08
2023-04-01T08:59:43.646Z,98967.92
2023-04-01T09:02:16.725Z,98966.20
2023-04-01T09:05:23.751Z,98975.55
2023-04-01T09:06:36.041Z,98968.56
2023-04-01T09:07:54.241Z,98975.13
2023-04-01T09:09:04.280Z,98966.20
2023-04-01T09:10:33.233Z,98970.45
2023-04-01T09:11:53.197Z,98957.91
2023-04-01T09:13:23.238Z,98975.45
2023-04-01T09:16:08.088Z,98969.78
2023-04-01T09:17:30.588Z,98970.42
2023-04-01T09:18:46.281Z,98966.59
2023-04-01T09:21:54.124Z,98965.91
2023-04-01T09:23:12.093Z,98964.74
2023-04-01T09:24:44.306Z,98975.91
2023-04-01T09:26:08.216Z,98971.33
2023-04-01T09:28:53.087Z,98976.76
2023-04-01T09:30:22.009Z,98974.78
2023-04-01T09:31:34.418Z,98970.42
2023-04-01T09:33:20.057Z,98969.25
2023-04-01T09:34:38.069Z,98977.72
2023-04-01T09:35:49.771Z,98968.45
2023-04-01T09:37:18.176Z,98971.73
2023-04-01T09:38:23.332Z,98974.77
2023-04-01T09:39:35.196Z,98974.93
2023-04-01T09:41:00.071Z,98965.77
2023-04-01T09:42:29.171Z,98968.94
2023-04-01T09:48:01.943Z,98965.80
2023-04-01T09:49:26.632Z,98974.13
2023-04-01T09:50:36.010Z,98965.42
2023-04-01T09:51:58.821Z,98967.98
2023-04-01T09:53:13.987Z,98964.13
2023-04-01T09:54:25.792Z,98961.57
2023-04-01T09:56:05.699Z,98957.72
2023-04-01T09:57:19.255Z,98952.16
2023-04-01T10:00:13.856Z,98961.36
2023-04-01T10:01:44.599Z,98961.47
2023-04-01T10:02:52.921Z,98960.62
2023-04-01T10:04:09.700Z,98956.37
2023-04-01T10:05:38.457Z,98959.19
2023-04-01T10:06:57.389Z,98956.52
2023-04-01T10:08:23.338Z,98952.52
2023-04-01T10:09:45.064Z,98953.37
2023-04-01T10:12:39.010Z,98951.44
2023-04-01T10:14:17.046Z,98949.51
2023-04-01T10:15:47.371Z,98959.93
2023-04-01T10:17:29.819Z,98951.67
2023-04-01T10:18:59.545Z,98951.44
2023-04-01T10:20:12.586Z,98952.17
2023-04-01T10:21:37.803Z,98950.98
2023-04-01T10:23:00.391Z,98945.77
2023-04-01T10:24:26.083Z,98942.86
2023-04-01T10:25:50.113Z,98942.75
2023-04-01T10:26:57.844Z,98934.37
2023-04-01T10:28:25.314Z,98940.55
2023-04-01T10:31:19.592Z,98935.23
2023-04-01T10:34:07.062Z,98931.34
2023-04-01T10:35:30.341Z,98931.70
2023-04-01T10:36:48.777Z,98930.09
2023-04-01T10:39:58.258Z,98932.73
2023-04-01T10:41:30.164Z,98936.85
2023-04-01T10:44:55.453Z,98921.44
2023-04-01T10:47:39.452Z,98931.27
2023-04-01T10:49:19.287Z,98933.94
2023-04-01T10:51:56.978Z,98930.53
2023-04-01T10:53:13.536Z,98934.19
2023-04-01T10:54:39.989Z,98927.84
2023-04-01T10:56:09.810Z,98934.03
2023-04-01T10:58:06.959Z,98925.94
2023-04-01T10:59:38.587Z,98927.63
2023-04-01T11:02:53.061Z,98916.23
2023-04-01T11:04:28.933Z,98918.30
2023-04-01T11:06:09.783Z,98920.84
2023-04-01T11:07:39.034Z,98915.76
2023-04-01T11:09:04.949Z,98914.66
2023-04-01T11:10:31.523Z,98908.36
2023-04-01T11:11:49.952Z,98907.51
2023-04-01T11:13:27.857Z,98905.69
2023-04-01T11:14:52.323Z,98910.78
2023-04-01T11:16:22.411Z,98908.72
2023-04-01T11:17:54.059Z,98909.56
2023-04-01T11:19:02.883Z,98908.59
2023-04-01T11:20:33.521Z,98899.98
2023-04-01T11:23:07.100Z,98896.58
2023-04-01T11:29:20.008Z,98890.59
2023-04-01T11:30:35.437Z,98894.88
2023-04-01T11:31:53.172Z,98887.32
2023-04-01T11:33:04.747Z,98897.75
2023-04-01T11:34:28.693Z,98899.56
2023-04-01T11:35:50.186Z,98897.75
2023-04-01T11:38:58.180Z,98890.94
2023-04-01T11:41:59.711Z,98896.28
2023-04-01T11:43:39.228Z,98898.24
2023-04-01T11:47:51.940Z,98888.77
2023-04-01T11:54:06.665Z,98883.18
2023-04-01T11:55:31.367Z,98889.27
2023-04-01T11:56:40.764Z,98882.95
2023-04-01T11:58:12.616Z,98882.84
2023-04-01T11:59:37.206Z,98876.40
2023-04-01T12:02:54.562Z,98865.88
2023-04-01T12:04:00.720Z,98868.08
2023-04-01T12:05:07.148Z,98859.83
2023-04-01T12:06:42.222Z,98863.78
2023-04-01T12:08:00.437Z,98863.39
2023-04-01T12:09:35.989Z,98864.84
2023-04-01T12:11:00.453Z,98870.77
2023-04-01T12:13:55.106Z,98863.14
2023-04-01T12:15:06.114Z,98863.32
2023-04-01T12:16:41.165Z,98862.34
2023-04-01T12:17:50.714Z,98867.69
2023-04-01T12:19:27.523Z,98862.34
2023-04-01T12:20:51.084Z,98855.91
2023-04-01T12:21:57.340Z,98852.26
2023-04-01T12:23:09.405Z,98858.45
2023-04-01T12:24:30.066Z,98854.80
2023-04-01T12:25:56.108Z,98857.47
2023-04-01T12:27:17.186Z,98864.38
2023-04-01T12:28:22.958Z,98858.91
2023-04-01T12:29:37.749Z,98859.63
2023-04-01T12:30:43.606Z,98852.59
2023-04-01T12:31:55.409Z,98854.55
2023-04-01T12:33:17.052Z,98843.86
2023-04-01T12:34:42.793Z,98855.39
2023-04-01T12:36:08.494Z,98854.55
2023-04-01T12:37:30.033Z,98853.44
2023-04-01T12:39:54.798Z,98853.48
2023-04-01T12:41:10.171Z,98848.09
2023-04-01T12:42:19.442Z,98851.62
2023-04-01T12:44:46.455Z,98854.92
2023-04-01T12:45:52.397Z,98846.70
2023-04-01T12:47:15.285Z,98853.73
2023-04-01T12:48:33.562Z,98841.11
2023-04-01T12:49:51.617Z,98833.81
2023-04-01T12:52:34.210Z,98842.91
2023-04-01T12:56:19.516Z,98843.19
2023-04-01T12:59:18.371Z,98851.92
2023-04-01T13:00:45.027Z,98844.86
2023-04-01T13:03:27.270Z,98837.00
2023-04-01T13:06:30.484Z,98842.34
2023-04-01T13:09:14.021Z,98837.85
2023-04-01T13:10:36.894Z,98834.56
2023-04-01T13:13:33.104Z,98835.57
2023-04-01T13:14:57.113Z,98836.39
2023-04-01T13:16:06.516Z,98838.08
2023-04-01T13:17:22.030Z,98837.81
2023-04-01T13:18:34.064Z,98837.56
2023-04-01T13:21:18.838Z,98827.48
2023-04-01T13:23:53.415Z,98830.02
2023-04-01T13:26:38.511Z,98836.34
2023-04-01T13:27:44.466Z,98826.45
2023-04-01T13:28:50.772Z,98826.58
2023-04-01T13:30:20.935Z,98831.92
2023-04-01T13:31:33.009Z,98824.04
2023-04-01T13:32:44.724Z,98833.91
2023-04-01T13:35:03.400Z,98831.66
2023-04-01T13:36:10.802Z,98830.06
2023-04-01T13:39:02.750Z,98826.70
2023-04-01T13:40:42.785Z,98826.09
2023-04-01T13:42:05.117Z,98823.42
2023-04-01T13:43:26.605Z,98831.59
2023-04-01T13:44:56.535Z,98829.05
2023-04-01T13:46:06.008Z,98829.05
2023-04-01T13:48:58.846Z,98823.03
2023-04-01T13:50:29.663Z,98832.12
2023-04-01T13:51:57.838Z,98827.63
2023-04-01T13:53:26.626Z,98831.14
2023-04-01T13:54:47.616Z,98825.92
2023-04-01T13:56:14.603Z,98828.73
2023-04-01T13:57:39.625Z,98831.40
2023-04-01T13:59:00.230Z,98825.34
2023-04-01T14:00:29.358Z,98823.64
2023-04-01T14:02:03.396Z,98822.80
2023-04-01T14:03:15.426Z,98820.26
2023-04-01T14:04:44.095Z,98820.26
2023-04-01T14:06:08.104Z,98822.23
2023-04-01T14:07:40.125Z,98829.24
2023-04-01T14:09:14.450Z,98825.89
2023-04-01T14:10:43.386Z,98822.23
2023-04-01T14:13:42.457Z,98823.39
2023-04-01T14:15:23.797Z,98823.34
2023-04-01T14:18:01.370Z,98814.66
2023-04-01T14:19:24.068Z,98820.94
2023-04-01T14:20:41.822Z,98820.22
2023-04-01T14:22:04.351Z,98821.06
2023-04-01T14:23:38.349Z,98815.00
2023-04-01T14:25:17.573Z,98818.66
2023-04-01T14:26:23.798Z,98806.41
2023-04-01T14:27:45.970Z,98815.42
2023-04-01T14:29:10.154Z,98821.73
2023-04-01T14:30:19.166Z,98819.20
2023-04-01T14:31:38.593Z,98810.47
2023-04-01T14:32:44.458Z,98819.45
2023-04-01T14:34:05.381Z,98818.73
2023-04-01T14:35:26.001Z,98809.03
2023-04-01T14:38:20.123Z,98812.16
2023-04-01T14:39:42.595Z,98808.73
2023-04-01T14:41:06.242Z,98815.89
2023-04-01T14:42:29.862Z,98822.20
2023-04-01T14:43:56.765Z,98823.30
2023-04-01T14:45:11.841Z,98810.80
2023-04-01T14:47:53.286Z,98812.80
2023-04-01T14:49:17.691Z,98817.38
2023-04-01T14:50:26.654Z,98823.69
2023-04-01T14:51:32.920Z,98818.34
2023-04-01T14:52:38.708Z,98825.38
2023-04-01T14:53:48.073Z,98821.98
2023-04-01T14:54:52.281Z,98823.81
2023-04-01T14:57:12.073Z,98827.55
2023-04-01T14:58:18.295Z,98823.25
2023-04-01T14:59:27.839Z,98825.92
2023-04-01T15:00:33.811Z,98825.92
2023-04-01T15:01:58.210Z,98818.89
2023-04-01T15:03:16.502Z,98835.87
2023-04-01T15:04:37.435Z,98831.51
2023-04-01T15:05:52.222Z,98830.78
2023-04-01T15:07:22.027Z,98832.73
2023-04-01T15:08:30.672Z,98844.38
2023-04-01T15:09:54.074Z,98846.86
2023-04-01T15:12:36.399Z,98847.23
2023-04-01T15:15:41.357Z,98848.59
2023-04-01T15:19:48.053Z,98854.02
2023-04-01T15:21:26.634Z,98859.14
2023-04-01T15:22:33.502Z,98859.77
2023-04-01T15:26:47.476Z,98864.25
2023-04-01T15:27:58.849Z,98866.58
2023-04-01T15:29:28.603Z,98863.42
2023-04-01T15:30:41.574Z,98857.48
2023-04-01T15:31:53.195Z,98865.02
2023-04-01T15:33:25.482Z,98858.95
2023-04-01T15:36:04.522Z,98855.67
2023-04-01T15:37:31.371Z,98865.72
2023-04-01T15:38:37.606Z,98860.51
2023-04-01T15:39:49.244Z,98864.02
2023-04-01T15:40:58.726Z,98862.32
2023-04-01T15:42:16.692Z,98864.02
2023-04-01T15:44:46.397Z,98864.75
2023-04-01T15:46:12.424Z,98865.72
2023-04-01T15:47:36.001Z,98869.11
2023-04-01T15:48:56.646Z,98873.47
2023-04-01T15:50:23.485Z,98873.23
2023-04-01T15:51:44.029Z,98874.94
2023-04-01T15:53:06.881Z,98879.30
2023-04-01T15:54:27.957Z,98878.33
2023-04-01T15:55:50.849Z,98880.99
2023-04-01T15:57:11.818Z,98885.31
2023-04-01T15:58:35.275Z,98887.28
2023-04-01T16:00:04.901Z,98893.31
2023-04-01T16:01:42.261Z,98891.50
2023-04-01T16:03:04.683Z,98892.34
2023-04-01T16:04:25.738Z,98897.55
2023-04-01T16:06:56.419Z,98897.70
2023-04-01T16:08:11.475Z,98896.13
2023-04-01T16:09:21.059Z,98893.58
2023-04-01T16:11:59.488Z,98901.56
2023-04-01T16:13:14.559Z,98900.83
2023-04-01T16:14:27.865Z,98906.89
2023-04-01T16:15:46.104Z,98903.27
2023-04-01T16:17:20.011Z,98906.89
2023-04-01T16:20:17.864Z,98909.05
2023-04-01T16:21:53.041Z,98913.65
2023-04-01T16:24:16.761Z,98915.11
2023-04-01T16:25:38.007Z,98915.34
2023-04-01T16:26:47.742Z,98918.13
2023-04-01T16:28:10.320Z,98914.38
2023-04-01T16:29:28.446Z,98914.61
2023-04-01T16:30:42.798Z,98918.28
2023-04-01T16:33:03.580Z,98923.11
2023-04-01T16:34:29.050Z,98918.97
2023-04-01T16:35:38.806Z,98930.47
2023-04-01T16:36:50.917Z,98931.32
2023-04-01T16:38:03.260Z,98930.47
2023-04-01T16:39:35.332Z,98935.80
2023-04-01T16:40:44.885Z,98938.57
2023-04-01T16:41:57.267Z,98934.33
2023-04-01T16:43:12.304Z,98941.61
2023-04-01T16:44:23.393Z,98940.77