createdAt,value
2022-08-01T00:01:15.567Z,20.38
2022-08-01T00:03:42.853Z,20.31
2022-08-01T00:06:09.923Z,20.28
2022-08-01T00:08:37.003Z,20.21
2022-08-01T00:11:04.223Z,20.19
2022-08-01T00:13:31.546Z,20.11
2022-08-01T00:15:58.660Z,20.13
2022-08-01T00:18:25.657Z,20.01
2022-08-01T00:20:52.691Z,19.99
2022-08-01T00:23:19.873Z,19.96
2022-08-01T00:25:46.885Z,19.93
2022-08-01T00:28:14.661Z,19.84
2022-08-01T00:30:42.373Z,19.86
2022-08-01T00:33:09.474Z,19.81
2022-08-01T00:35:36.697Z,19.75
2022-08-01T00:38:03.853Z,19.66
2022-08-01T00:40:31.007Z,19.63
2022-08-01T00:42:58.019Z,19.61
2022-08-01T00:45:25.378Z,19.63
2022-08-01T00:47:55.207Z,19.57
2022-08-01T00:50:23.166Z,19.56
2022-08-01T00:52:52.922Z,19.53
2022-08-01T00:55:21.694Z,19.48
2022-08-01T00:58:03.012Z,19.45
2022-08-01T01:00:52.670Z,19.37
2022-08-01T01:03:43.557Z,19.32
2022-08-01T01:06:35.292Z,19.31
2022-08-01T01:09:48.745Z,19.24
2022-08-01T01:13:00.316Z,19.18
2022-08-01T01:15:52.144Z,19.13
2022-08-01T01:18:33.895Z,19.05
2022-08-01T01:21:22.368Z,18.94
2022-08-01T01:24:48.192Z,18.84
2022-08-01T01:27:58.860Z,18.77
2022-08-01T01:30:31.990Z,18.76
2022-08-01T01:33:07.621Z,18.70
2022-08-01T01:35:46.416Z,18.68
2022-08-01T01:38:29.070Z,18.66
2022-08-01T01:41:01.052Z,18.68
2022-08-01T01:43:33.681Z,18.66
2022-08-01T01:46:05.815Z,18.58
2022-08-01T01:48:37.247Z,18.54
2022-08-01T01:51:06.988Z,18.54
2022-08-01T01:53:38.048Z,18.57
2022-08-01T01:56:05.839Z,18.58
2022-08-01T01:58:38.684Z,18.50
2022-08-01T02:01:14.876Z,18.40
2022-08-01T02:03:44.965Z,18.35
2022-08-01T02:06:17.992Z,18.31
2022-08-01T02:08:49.103Z,18.25
2022-08-01T02:11:19.873Z,18.24
2022-08-01T02:14:01.950Z,18.19
2022-08-01T02:16:36.604Z,18.16
2022-08-01T02:19:04.933Z,18.13
2022-08-01T02:21:45.513Z,18.09
2022-08-01T02:24:32.511Z,18.03
2022-08-01T02:27:10.421Z,17.96
2022-08-01T02:30:06.205Z,17.98
2022-08-01T02:32:47.678Z,18.01
2022-08-01T02:35:29.229Z,18.05
2022-08-01T02:38:02.379Z,18.05
2022-08-01T02:40:35.502Z,18.01
2022-08-01T02:43:09.615Z,18.07
2022-08-01T02:45:46.402Z,18.05
2022-08-01T02:48:20.182Z,18.04
2022-08-01T02:50:53.998Z,18.10
2022-08-01T02:53:44.217Z,18.01
2022-08-01T02:56:16.466Z,17.99
2022-08-01T02:58:47.385Z,17.90
2022-08-01T03:01:19.978Z,17.77
2022-08-01T03:03:47.883Z,17.70
2022-08-01T03:06:18.173Z,17.71
2022-08-01T03:08:47.919Z,17.68
2022-08-01T03:11:17.190Z,17.73
2022-08-01T03:13:49.583Z,17.69
2022-08-01T03:16:20.806Z,17.73
2022-08-01T03:18:52.898Z,17.77
2022-08-01T03:21:25.416Z,17.82
2022-08-01T03:23:58.236Z,17.83
2022-08-01T03:26:35.910Z,17.85
2022-08-01T03:29:16.542Z,17.81
2022-08-01T03:31:48.950Z,17.83
2022-08-01T03:34:17.599Z,17.84
2022-08-01T03:36:57.072Z,17.80
2022-08-01T03:39:38.026Z,17.71
2022-08-01T03:42:22.045Z,17.74
2022-08-01T03:45:00.211Z,17.84
2022-08-01T03:47:40.846Z,17.80
2022-08-01T03:50:17.723Z,17.81
2022-08-01T03:52:50.040Z,17.85
2022-08-01T03:55:21.324Z,17.89
2022-08-01T03:57:52.195Z,17.90
2022-08-01T04:00:20.070Z,17.90
2022-08-01T04:02:50.437Z,17.87
2022-08-01T04:05:19.581Z,17.98
2022-08-01T04:08:00.430Z,17.97
2022-08-01T04:10:27.751Z,18.08
2022-08-01T04:12:55.462Z,18.12
2022-08-01T04:15:22.795Z,18.13
2022-08-01T04:17:49.820Z,18.15
2022-08-01T04:20:16.928Z,18.17
2022-08-01T04:22:44.597Z,18.20
2022-08-01T04:25:33.516Z,18.21
2022-08-01T04:28:05.216Z,18.28
2022-08-01T04:30:38.382Z,18.31
2022-08-01T04:33:11.658Z,18.33
2022-08-01T04:36:01.527Z,18.36
2022-08-01T04:38:39.719Z,18.42
2022-08-01T04:41:13.494Z,18.39
2022-08-01T04:43:44.300Z,18.45
2022-08-01T04:46:14.334Z,18.46
2022-08-01T04:48:42.356Z,18.51
2022-08-01T04:51:17.820Z,18.54
2022-08-01T04:53:49.557Z,18.54
2022-08-01T04:56:16.601Z,18.58
2022-08-01T04:58:44.931Z,18.60
2022-08-01T05:01:12.666Z,18.51
2022-08-01T05:03:39.967Z,18.54
2022-08-01T05:06:07.569Z,18.53
2022-08-01T05:08:34.695Z,18.53
2022-08-01T05:11:02.357Z,18.58
2022-08-01T05:13:30.011Z,18.60
2022-08-01T05:15:57.022Z,18.64
2022-08-01T05:18:26.031Z,18.63
2022-08-01T05:20:56.273Z,18.64
2022-08-01T05:23:30.325Z,18.59
2022-08-01T05:26:15.025Z,18.67
2022-08-01T05:28:43.542Z,18.77
2022-08-01T05:31:11.102Z,18.81
2022-08-01T05:33:38.129Z,18.86
2022-08-01T05:36:05.932Z,19.02
2022-08-01T05:38:32.923Z,19.10
2022-08-01T05:41:00.021Z,19.14
2022-08-01T05:43:29.085Z,19.22
2022-08-01T05:45:57.032Z,19.23
2022-08-01T05:48:24.055Z,19.30
2022-08-01T05:50:56.738Z,19.40
2022-08-01T05:53:25.547Z,19.43
2022-08-01T05:55:52.602Z,19.52
2022-08-01T05:58:19.642Z,19.76
2022-08-01T06:00:46.797Z,19.84
2022-08-01T06:03:15.360Z,19.67
2022-08-01T06:05:42.515Z,19.60
2022-08-01T06:08:09.549Z,19.55
2022-08-01T06:10:37.005Z,19.59
2022-08-01T06:13:04.310Z,19.47
2022-08-01T06:15:34.175Z,19.49
2022-08-01T06:18:01.503Z,19.49
2022-08-01T06:20:28.558Z,19.51
2022-08-01T06:22:55.835Z,19.60
2022-08-01T06:25:23.635Z,19.72
2022-08-01T06:27:50.832Z,19.91
2022-08-01T06:30:18.027Z,19.84
2022-08-01T06:32:45.200Z,19.86
2022-08-01T06:35:12.395Z,19.82
2022-08-01T06:37:39.399Z,19.83
2022-08-01T06:40:16.289Z,19.81
2022-08-01T06:42:45.223Z,19.75
2022-08-01T06:45:15.797Z,19.65
2022-08-01T06:47:50.535Z,19.32
2022-08-01T06:50:19.576Z,19.12
2022-08-01T06:52:46.851Z,19.22
2022-08-01T06:55:14.100Z,19.53
2022-08-01T06:57:53.805Z,20.00
2022-08-01T07:00:25.993Z,20.10
2022-08-01T07:02:57.093Z,19.95
2022-08-01T07:05:24.996Z,19.90
2022-08-01T07:07:51.944Z,19.68
2022-08-01T07:10:19.444Z,19.56
2022-08-01T07:12:46.685Z,19.50
2022-08-01T07:15:14.197Z,19.58
2022-08-01T07:17:43.645Z,19.48
2022-08-01T07:20:16.415Z,19.34
2022-08-01T07:22:44.071Z,19.44
2022-08-01T07:25:15.032Z,19.57
2022-08-01T07:27:42.022Z,19.61
2022-08-01T07:30:09.825Z,19.60
2022-08-01T07:32:37.096Z,19.67
2022-08-01T07:35:05.585Z,19.61
2022-08-01T07:37:42.069Z,19.52
2022-08-01T07:40:19.274Z,19.56
2022-08-01T07:42:47.498Z,19.50
2022-08-01T07:45:16.292Z,19.45
2022-08-01T07:47:44.185Z,19.55
2022-08-01T07:50:11.637Z,19.69
2022-08-01T07:52:38.929Z,19.93
2022-08-01T07:55:07.807Z,20.10
2022-08-01T07:57:34.870Z,20.04
2022-08-01T08:00:07.350Z,20.05
2022-08-01T08:02:34.755Z,20.12
2022-08-01T08:05:01.831Z,20.10
2022-08-01T08:07:28.979Z,19.95
2022-08-01T08:09:56.019Z,19.80
2022-08-01T08:12:28.917Z,19.70
2022-08-01T08:14:59.533Z,19.77
2022-08-01T08:17:27.414Z,19.95
2022-08-01T08:19:54.818Z,19.81
2022-08-01T08:22:21.895Z,19.82
2022-08-01T08:24:48.955Z,19.68
2022-08-01T08:27:16.647Z,19.46
2022-08-01T08:29:44.033Z,19.26
2022-08-01T08:32:13.234Z,19.30
2022-08-01T08:34:40.471Z,19.39
2022-08-01T08:37:09.448Z,19.66
2022-08-01T08:39:42.053Z,19.89
2022-08-01T08:42:15.562Z,20.13
2022-08-01T08:44:44.459Z,20.33
2022-08-01T08:47:20.269Z,20.53
2022-08-01T08:49:51.003Z,21.02
2022-08-01T08:52:23.017Z,21.46
2022-08-01T08:54:53.464Z,21.21
2022-08-01T08:57:22.549Z,21.18
2022-08-01T08:59:53.079Z,20.85
2022-08-01T09:02:20.262Z,20.71
2022-08-01T09:04:51.449Z,20.49
2022-08-01T09:07:18.629Z,20.61
2022-08-01T09:09:45.693Z,20.76
2022-08-01T09:12:20.698Z,20.84
2022-08-01T09:14:51.406Z,20.82
2022-08-01T09:17:18.909Z,20.62
2022-08-01T09:19:57.512Z,20.53
2022-08-01T09:22:26.555Z,20.45
2022-08-01T09:25:09.603Z,20.37
2022-08-01T09:27:44.386Z,20.34
2022-08-01T09:30:23.703Z,20.24
2022-08-01T09:33:11.392Z,20.15
2022-08-01T09:35:54.749Z,20.11
2022-08-01T09:38:28.158Z,20.16
2022-08-01T09:41:02.039Z,20.29
2022-08-01T09:43:32.838Z,20.47
2022-08-01T09:46:20.931Z,20.68
2022-08-01T09:49:00.488Z,20.76
2022-08-01T09:51:58.851Z,21.06
2022-08-01T09:54:34.840Z,21.23
2022-08-01T09:57:21.576Z,21.34
2022-08-01T09:59:58.735Z,21.47
2022-08-01T10:02:44.284Z,21.57
2022-08-01T10:05:20.944Z,21.36
2022-08-01T10:08:07.708Z,21.22
2022-08-01T10:10:37.437Z,21.04
2022-08-01T10:13:05.925Z,20.93
2022-08-01T10:15:37.970Z,20.76
2022-08-01T10:18:16.725Z,20.59
2022-08-01T10:20:56.670Z,20.53
2022-08-01T10:23:40.082Z,20.55
2022-08-01T10:26:11.328Z,20.37
2022-08-01T10:28:40.416Z,20.42
2022-08-01T10:31:12.556Z,20.46
2022-08-01T10:33:51.476Z,20.57
2022-08-01T10:36:25.463Z,20.87
2022-08-01T10:38:56.475Z,20.96
2022-08-01T10:41:27.507Z,21.04
2022-08-01T10:43:56.861Z,21.20
2022-08-01T10:46:25.153Z,21.23
2022-08-01T10:49:07.515Z,21.17
2022-08-01T10:51:52.758Z,21.11
2022-08-01T10:54:27.464Z,21.11
2022-08-01T10:56:57.524Z,21.07
2022-08-01T10:59:50.874Z,21.08
2022-08-01T11:02:41.685Z,21.04
2022-08-01T11:05:24.360Z,20.98
2022-08-01T11:07:56.192Z,21.07
2022-08-01T11:10:44.222Z,21.20
2022-08-01T11:13:13.761Z,21.31
2022-08-01T11:15:50.058Z,21.47
2022-08-01T11:18:33.897Z,21.66
2022-08-01T11:21:59.179Z,21.73
2022-08-01T11:23:54.574Z,21.95
2022-08-01T11:26:28.922Z,22.04
2022-08-01T11:29:23.527Z,21.88
2022-08-01T11:31:52.891Z,21.70
2022-08-01T11:34:20.395Z,21.37
2022-08-01T11:36:58.862Z,21.30
2022-08-01T11:39:27.433Z,21.19
2022-08-01T11:41:55.701Z,20.93
2022-08-01T11:44:30.499Z,20.77
2022-08-01T11:47:11.673Z,20.70
2022-08-01T11:49:49.027Z,20.71
2022-08-01T11:52:37.243Z,20.86
2022-08-01T11:55:11.636Z,20.98
2022-08-01T11:57:39.974Z,21.13
2022-08-01T12:00:18.576Z,21.18
2022-08-01T12:02:57.016Z,21.18
2022-08-01T12:05:28.520Z,21.21
2022-08-01T12:07:59.720Z,21.20
2022-08-01T12:10:49.863Z,21.12
2022-08-01T12:13:19.114Z,21.34
2022-08-01T12:15:47.497Z,21.61
2022-08-01T12:18:15.026Z,21.79
2022-08-01T12:20:56.769Z,22.18
2022-08-01T12:23:25.179Z,22.36
2022-08-01T12:25:55.361Z,22.45
2022-08-01T12:28:23.902Z,22.35
2022-08-01T12:30:51.652Z,22.47
2022-08-01T12:33:21.806Z,22.53
2022-08-01T12:35:49.534Z,22.55
2022-08-01T12:38:24.139Z,22.70
2022-08-01T12:40:51.703Z,22.61
2022-08-01T12:43:28.674Z,22.67
2022-08-01T12:46:01.087Z,22.65
2022-08-01T12:48:32.003Z,22.62
2022-08-01T12:51:02.362Z,22.73
2022-08-01T12:53:40.273Z,22.95
2022-08-01T12:56:09.664Z,22.98
2022-08-01T12:58:36.784Z,23.12
2022-08-01T13:01:09.542Z,23.20
2022-08-01T13:03:37.445Z,23.47
2022-08-01T13:06:17.915Z,23.57
2022-08-01T13:08:47.109Z,23.56
2022-08-01T13:11:18.162Z,23.67
2022-08-01T13:13:52.858Z,23.92
2022-08-01T13:16:43.251Z,23.87
2022-08-01T13:19:14.962Z,23.74
2022-08-01T13:21:58.407Z,23.65
2022-08-01T13:24:30.893Z,23.38
2022-08-01T13:27:05.485Z,23.25
2022-08-01T13:29:42.642Z,22.95
2022-08-01T13:32:29.259Z,23.01
2022-08-01T13:35:13.174Z,23.04
2022-08-01T13:37:44.256Z,22.90
2022-08-01T13:40:12.674Z,22.86
2022-08-01T13:42:39.959Z,23.02
2022-08-01T13:45:13.997Z,23.21
2022-08-01T13:48:03.123Z,23.50
2022-08-01T13:50:28.759Z,24.12
2022-08-01T13:52:56.144Z,24.59
2022-08-01T13:55:23.169Z,24.81
2022-08-01T13:57:51.151Z,24.65
2022-08-01T14:00:18.377Z,24.43
2022-08-01T14:02:45.394Z,24.24
2022-08-01T14:05:12.431Z,24.31
2022-08-01T14:07:39.641Z,24.07
2022-08-01T14:10:19.625Z,24.04
2022-08-01T14:12:48.859Z,23.82
2022-08-01T14:15:19.000Z,23.69
2022-08-01T14:18:06.153Z,23.53
2022-08-01T14:20:35.857Z,23.62
2022-08-01T14:23:03.415Z,23.54
2022-08-01T14:26:01.668Z,23.43
2022-08-01T14:28:18.034Z,23.44
2022-08-01T14:30:45.426Z,23.40
2022-08-01T14:33:14.965Z,23.41
2022-08-01T14:36:01.296Z,23.52
2022-08-01T14:38:31.341Z,23.64
2022-08-01T14:41:00.858Z,23.77
2022-08-01T14:43:32.944Z,23.81
2022-08-01T14:46:04.582Z,23.79
2022-08-01T14:48:32.341Z,24.06
2022-08-01T14:51:03.748Z,24.08
2022-08-01T14:53:34.373Z,24.07
2022-08-01T14:56:06.710Z,24.07
2022-08-01T14:58:34.915Z,24.11
2022-08-01T15:01:02.881Z,24.26
2022-08-01T15:03:29.937Z,24.12
2022-08-01T15:05:57.039Z,24.03
2022-08-01T15:08:24.377Z,23.92
2022-08-01T15:10:51.577Z,24.06
2022-08-01T15:13:18.542Z,24.92
2022-08-01T15:15:45.898Z,24.86
2022-08-01T15:18:12.951Z,24.88
2022-08-01T15:20:40.033Z,25.26
2022-08-01T15:23:07.141Z,25.64
2022-08-01T15:25:41.660Z,26.06
2022-08-01T15:28:13.628Z,26.02
2022-08-01T15:30:41.751Z,25.65
2022-08-01T15:33:09.038Z,24.97
2022-08-01T15:35:36.207Z,24.07
2022-08-01T15:38:03.489Z,23.55
2022-08-01T15:40:34.006Z,23.45
2022-08-01T15:43:01.780Z,23.41
2022-08-01T15:48:18.452Z,23.34
2022-08-01T15:50:46.152Z,23.21
2022-08-01T15:53:13.090Z,23.11
2022-08-01T15:55:40.506Z,22.98
2022-08-01T15:58:11.657Z,22.95
2022-08-01T16:00:40.349Z,23.07
2022-08-01T16:03:08.599Z,23.15
2022-08-01T16:05:42.524Z,23.22
2022-08-01T16:08:13.065Z,23.30
2022-08-01T16:10:40.893Z,23.24
2022-08-01T16:13:09.538Z,23.30
2022-08-01T16:15:39.158Z,23.30
2022-08-01T16:18:09.984Z,23.37
2022-08-01T16:20:41.533Z,23.51
2022-08-01T16:23:15.067Z,23.63
2022-08-01T16:25:44.692Z,23.53
2022-08-01T16:28:12.353Z,23.71
2022-08-01T16:30:52.368Z,23.72
2022-08-01T16:33:45.042Z,23.47
2022-08-01T16:36:17.071Z,23.51
2022-08-01T16:38:45.640Z,23.50
2022-08-01T16:41:19.296Z,23.56
2022-08-01T16:43:53.908Z,23.61
2022-08-01T16:46:26.896Z,23.60
2022-08-01T16:48:55.002Z,23.56
2022-08-01T16:51:22.471Z,23.72
2022-08-01T16:53:49.665Z,23.91
2022-08-01T16:56:17.019Z,23.79
2022-08-01T16:58:44.134Z,23.86
2022-08-01T17:01:59.224Z,23.94
2022-08-01T17:04:01.515Z,23.75
2022-08-01T17:06:30.374Z,23.68
2022-08-01T17:08:57.603Z,23.61
2022-08-01T17:11:24.666Z,23.44
2022-08-01T17:13:51.686Z,23.46
2022-08-01T17:16:18.898Z,23.44
2022-08-01T17:18:46.061Z,23.31
2022-08-01T17:21:13.229Z,23.25
2022-08-01T17:23:40.490Z,23.11
2022-08-01T17:26:07.615Z,23.00
2022-08-01T17:28:34.715Z,22.92
2022-08-01T17:31:01.736Z,22.89
2022-08-01T17:33:44.587Z,22.85
2022-08-01T17:36:13.624Z,22.60
2022-08-01T17:38:40.707Z,22.51
2022-08-01T17:41:07.755Z,22.46
2022-08-01T17:43:35.237Z,22.46
2022-08-01T17:46:02.280Z,22.42
2022-08-01T17:48:29.538Z,22.30
2022-08-01T17:50:56.790Z,22.23
2022-08-01T17:53:24.164Z,22.21
2022-08-01T17:55:53.705Z,22.15
2022-08-01T17:58:49.151Z,22.14
2022-08-01T18:01:18.005Z,22.12
2022-08-01T18:03:45.909Z,22.16
2022-08-01T18:06:17.786Z,22.04
2022-08-01T18:08:48.397Z,22.00
2022-08-01T18:11:17.298Z,21.93
2022-08-01T18:13:45.475Z,21.88
2022-08-01T18:16:13.644Z,21.84
2022-08-01T18:18:43.841Z,21.80
2022-08-01T18:21:12.923Z,21.80
2022-08-01T18:23:42.966Z,21.74
2022-08-01T18:26:19.544Z,21.66
2022-08-01T18:28:47.062Z,21.60
2022-08-01T18:31:17.467Z,21.52
2022-08-01T18:33:46.186Z,21.55
2022-08-01T18:36:23.884Z,21.42
2022-08-01T18:39:06.128Z,21.24
2022-08-01T18:41:36.849Z,21.15
2022-08-01T18:44:08.360Z,21.07
2022-08-01T18:46:40.455Z,21.00
2022-08-01T18:49:11.997Z,20.89
2022-08-01T18:51:44.513Z,20.74
2022-08-01T18:54:14.453Z,20.64
2022-08-01T18:56:44.103Z,20.52
2022-08-01T18:59:12.461Z,20.41
2022-08-01T19:01:40.216Z,20.33
2022-08-01T19:04:08.843Z,20.23
2022-08-01T19:06:37.807Z,20.08
2022-08-01T19:09:06.323Z,19.95
2022-08-01T19:11:35.542Z,19.85
2022-08-01T19:14:03.634Z,19.76
2022-08-01T19:16:31.581Z,19.71
2022-08-01T19:18:58.722Z,19.67
2022-08-01T19:21:26.125Z,19.58
2022-08-01T19:24:11.953Z,19.50
2022-08-01T19:27:08.622Z,19.42
2022-08-01T19:29:39.722Z,19.37
2022-08-01T19:32:12.483Z,19.25
2022-08-01T19:35:05.472Z,19.15
2022-08-01T19:37:34.550Z,19.07
2022-08-01T19:40:02.150Z,19.00
2022-08-01T19:42:30.452Z,18.92
2022-08-01T19:44:59.074Z,18.88
2022-08-01T19:47:26.208Z,18.79
2022-08-01T19:50:13.824Z,18.72
2022-08-01T19:52:46.420Z,18.63
2022-08-01T19:55:15.304Z,18.56
2022-08-01T19:57:45.477Z,18.46
2022-08-01T20:00:23.581Z,18.42
2022-08-01T20:02:58.216Z,18.37
2022-08-01T20:05:26.369Z,18.35
2022-08-01T20:07:54.534Z,18.29
2022-08-01T20:10:22.349Z,18.26
2022-08-01T20:12:50.261Z,18.24
2022-08-01T20:15:17.383Z,18.26
2022-08-01T20:17:45.639Z,18.27
2022-08-01T20:20:12.757Z,18.29
2022-08-01T20:22:41.831Z,18.10
2022-08-01T20:25:10.908Z,17.97
2022-08-01T20:27:44.771Z,18.04
2022-08-01T20:30:13.307Z,17.97
2022-08-01T20:32:41.882Z,17.95
2022-08-01T20:35:10.240Z,18.01
2022-08-01T20:38:05.434Z,17.97
2022-08-01T20:40:30.743Z,17.93
2022-08-01T20:42:58.787Z,17.85
2022-08-01T20:45:27.589Z,17.85
2022-08-01T20:47:56.584Z,17.87
2022-08-01T20:50:52.751Z,17.86
2022-08-01T20:53:22.208Z,17.84
2022-08-01T20:56:27.799Z,17.81
2022-08-01T20:59:51.597Z,17.80
2022-08-01T21:03:08.415Z,17.84
2022-08-01T21:05:55.831Z,17.91
2022-08-01T21:09:02.204Z,17.86
2022-08-01T21:11:50.060Z,17.80
2022-08-01T21:14:23.013Z,17.86
2022-08-01T21:17:07.478Z,17.90
2022-08-01T21:19:35.106Z,17.89
2022-08-01T21:22:38.193Z,17.90
2022-08-01T21:25:11.061Z,17.88
2022-08-01T21:27:40.796Z,17.80
2022-08-01T21:30:09.955Z,17.80
2022-08-01T21:32:38.799Z,17.79
2022-08-01T21:35:16.421Z,17.81
2022-08-01T21:37:52.171Z,17.75
2022-08-01T21:40:24.506Z,17.69
2022-08-01T21:42:55.032Z,17.62
2022-08-01T21:45:27.430Z,17.57
2022-08-01T21:47:58.244Z,17.51
2022-08-01T21:50:25.630Z,17.48
2022-08-01T21:53:32.315Z,17.44
2022-08-01T21:56:26.077Z,17.38
2022-08-01T21:59:31.010Z,17.35
2022-08-01T22:02:53.687Z,17.28
2022-08-01T22:05:49.707Z,17.27
2022-08-01T22:08:50.014Z,17.29
2022-08-01T22:11:33.592Z,17.28
2022-08-01T22:14:06.424Z,17.28
2022-08-01T22:16:40.873Z,17.36
2022-08-01T22:19:09.859Z,17.28
2022-08-01T22:21:57.531Z,17.28
2022-08-01T22:24:26.808Z,17.34
2022-08-01T22:26:56.116Z,17.36
2022-08-01T22:29:29.230Z,17.38
2022-08-01T22:31:59.137Z,17.32
2022-08-01T22:34:26.775Z,17.23
2022-08-01T22:36:56.127Z,17.11
2022-08-01T22:39:24.322Z,17.07
2022-08-01T22:42:03.435Z,17.14
2022-08-01T22:45:00.692Z,17.18
2022-08-01T22:48:15.683Z,17.21
2022-08-01T22:51:30.188Z,17.07
2022-08-01T22:54:11.690Z,17.09
2022-08-01T22:56:55.547Z,17.11
2022-08-01T22:59:48.472Z,17.01
2022-08-01T23:02:17.725Z,16.94
2022-08-01T23:04:57.572Z,16.83
2022-08-01T23:07:34.660Z,16.76
2022-08-01T23:10:07.942Z,16.73
2022-08-01T23:12:37.561Z,16.77
2022-08-01T23:15:06.887Z,16.75
2022-08-01T23:17:35.360Z,16.76
2022-08-01T23:20:07.527Z,16.77
2022-08-01T23:22:37.449Z,16.72
2022-08-01T23:25:12.052Z,16.65
2022-08-01T23:27:54.425Z,16.69
2022-08-01T23:30:35.445Z,16.45
2022-08-01T23:33:03.737Z,16.44
2022-08-01T23:35:32.039Z,16.42
2022-08-01T23:38:03.328Z,16.46
2022-08-01T23:40:35.101Z,16.54
2022-08-01T23:43:17.102Z,16.65
2022-08-01T23:46:04.637Z,16.69
2022-08-01T23:48:35.793Z,16.65
2022-08-01T23:51:07.648Z,16.53
2022-08-01T23:53:38.549Z,16.47
2022-08-01T23:56:06.153Z,16.43
2022-08-01T23:58:33.267Z,16.33
