createdAt,value
2017-07-11T00:02:22.509Z,28.92
2017-07-11T00:04:51.105Z,29.17
2017-07-11T00:07:19.869Z,26.00
2017-07-11T00:09:47.670Z,31.15
2017-07-11T00:12:16.301Z,28.55
2017-07-11T00:14:44.130Z,29.25
2017-07-11T00:17:11.989Z,28.67
2017-07-11T00:19:43.620Z,26.60
2017-07-11T00:22:12.314Z,27.10
2017-07-11T00:24:41.309Z,28.25
2017-07-11T00:27:10.851Z,28.02
2017-07-11T00:29:40.093Z,32.20
2017-07-11T00:32:09.141Z,30.60
2017-07-11T00:34:36.961Z,30.05
2017-07-11T00:37:06.858Z,32.45
2017-07-11T00:39:37.933Z,36.05
2017-07-11T00:42:05.745Z,33.55
2017-07-11T00:44:33.558Z,33.70
2017-07-11T00:47:01.355Z,30.62
2017-07-11T00:49:30.342Z,29.15
2017-07-11T00:51:58.134Z,32.67
2017-07-11T00:54:26.988Z,28.50
2017-07-11T00:56:55.398Z,30.35
2017-07-11T00:59:23.200Z,32.42
2017-07-11T01:01:51.163Z,33.63
2017-07-11T01:04:19.072Z,35.45
2017-07-11T01:06:46.930Z,34.67
2017-07-11T01:09:15.945Z,34.22
2017-07-11T01:11:44.119Z,35.00
2017-07-11T01:14:11.995Z,33.58
2017-07-11T01:16:40.640Z,32.58
2017-07-11T01:19:08.500Z,32.25
2017-07-11T01:21:36.435Z,33.72
2017-07-11T01:24:06.028Z,34.67
2017-07-11T01:26:34.625Z,30.10
2017-07-11T01:29:02.801Z,27.23
2017-07-11T01:31:30.637Z,28.67
2017-07-11T01:33:59.257Z,28.30
2017-07-11T01:36:41.916Z,32.58
2017-07-11T01:39:10.539Z,31.70
2017-07-11T01:41:40.084Z,29.67
2017-07-11T01:44:07.931Z,30.67
2017-07-11T01:46:35.754Z,29.63
2017-07-11T01:49:03.558Z,26.33
2017-07-11T01:51:31.411Z,28.17
2017-07-11T01:53:59.564Z,27.95
2017-07-11T01:56:27.361Z,29.40
2017-07-11T01:58:55.810Z,28.38
2017-07-11T02:01:23.648Z,24.48
2017-07-11T02:03:51.529Z,26.27
2017-07-11T02:06:19.338Z,29.85
2017-07-11T02:08:47.129Z,25.80
2017-07-11T02:11:14.941Z,26.70
2017-07-11T02:13:42.758Z,25.35
2017-07-11T02:16:11.362Z,26.80
2017-07-11T02:18:39.145Z,30.10
2017-07-11T02:21:06.932Z,28.15
2017-07-11T02:23:34.727Z,28.62
2017-07-11T02:26:03.362Z,28.38
2017-07-11T02:28:31.203Z,28.75
2017-07-11T02:30:58.990Z,25.83
2017-07-11T02:33:27.585Z,25.20
2017-07-11T02:35:55.397Z,25.55
2017-07-11T02:38:23.175Z,22.92
2017-07-11T02:40:51.010Z,23.15
2017-07-11T02:43:18.791Z,23.87
2017-07-11T02:45:46.569Z,22.35
2017-07-11T02:48:14.665Z,23.10
2017-07-11T02:50:42.446Z,20.65
2017-07-11T02:53:11.051Z,20.90
2017-07-11T02:55:38.874Z,23.73
2017-07-11T02:58:06.718Z,24.85
2017-07-11T03:00:34.525Z,26.95
2017-07-11T03:03:02.313Z,27.17
2017-07-11T03:05:30.213Z,23.08
2017-07-11T03:07:58.001Z,21.70
2017-07-11T03:10:26.563Z,22.60
2017-07-11T03:12:54.377Z,21.60
2017-07-11T03:15:22.156Z,21.85
2017-07-11T03:17:50.002Z,22.70
2017-07-11T03:20:17.794Z,19.67
2017-07-11T03:22:45.585Z,22.33
2017-07-11T03:25:13.397Z,21.67
2017-07-11T03:27:41.182Z,19.92
2017-07-11T03:30:10.635Z,22.70
2017-07-11T03:32:40.114Z,21.98
2017-07-11T03:35:08.729Z,21.55
2017-07-11T03:37:36.552Z,22.62
2017-07-11T03:40:05.101Z,23.17
2017-07-11T03:42:32.940Z,20.42
2017-07-11T03:45:00.952Z,17.92
2017-07-11T03:47:28.743Z,17.55
2017-07-11T03:49:57.336Z,19.25
2017-07-11T03:52:26.026Z,19.95
2017-07-11T03:54:55.605Z,19.60
2017-07-11T03:57:24.636Z,19.83
2017-07-11T03:59:52.424Z,22.52
2017-07-11T04:02:20.609Z,23.10
2017-07-11T04:04:48.398Z,26.17
2017-07-11T04:07:17.005Z,26.35
2017-07-11T04:09:44.969Z,29.35
2017-07-11T04:12:12.753Z,31.05
2017-07-11T04:14:40.562Z,32.78
2017-07-11T04:17:09.116Z,31.95
2017-07-11T04:19:37.656Z,32.40
2017-07-11T04:22:05.458Z,30.42
2017-07-11T04:24:33.237Z,30.15
2017-07-11T04:27:01.005Z,31.98
2017-07-11T04:29:28.813Z,31.58
2017-07-11T04:31:56.581Z,29.08
2017-07-11T04:34:24.349Z,31.95
2017-07-11T04:36:52.141Z,29.23
2017-07-11T04:39:19.899Z,28.73
2017-07-11T04:41:47.679Z,23.52
2017-07-11T04:44:16.238Z,32.80
2017-07-11T04:46:43.996Z,26.05
2017-07-11T04:49:11.857Z,25.98
2017-07-11T04:51:39.648Z,27.15
2017-07-11T04:54:08.179Z,24.52
2017-07-11T04:56:36.081Z,23.83
2017-07-11T04:59:05.151Z,23.75
2017-07-11T05:01:32.971Z,21.80
2017-07-11T05:04:00.952Z,21.20
2017-07-11T05:06:28.714Z,20.75
2017-07-11T05:08:56.513Z,20.37
2017-07-11T05:11:24.274Z,21.85
2017-07-11T05:13:52.091Z,20.00
2017-07-11T05:16:19.849Z,21.10
2017-07-11T05:18:47.616Z,21.12
2017-07-11T05:21:15.426Z,18.55
2017-07-11T05:23:43.191Z,20.40
2017-07-11T05:26:11.028Z,18.73
2017-07-11T05:28:38.787Z,17.92
2017-07-11T05:31:06.578Z,19.17
2017-07-11T05:33:34.367Z,17.27
2017-07-11T05:36:02.916Z,18.75
2017-07-11T05:38:30.739Z,19.30
2017-07-11T05:40:58.509Z,17.45
2017-07-11T05:43:26.280Z,16.65
2017-07-11T05:45:54.076Z,20.45
2017-07-11T05:48:21.835Z,17.83
2017-07-11T05:50:49.656Z,16.55
2017-07-11T05:53:17.437Z,17.05
2017-07-11T05:55:45.239Z,21.02
2017-07-11T05:58:13.083Z,16.48
2017-07-11T06:00:40.859Z,15.80
2017-07-11T06:03:09.443Z,16.80
2017-07-11T06:05:37.977Z,16.55
2017-07-11T06:08:05.746Z,14.68
2017-07-11T06:10:33.550Z,15.55
2017-07-11T06:13:02.088Z,13.05
2017-07-11T06:15:29.871Z,13.75
2017-07-11T06:17:57.633Z,13.70
2017-07-11T06:20:25.471Z,14.23
2017-07-11T06:22:53.238Z,13.80
2017-07-11T06:25:21.006Z,14.35
2017-07-11T06:27:48.796Z,15.05
2017-07-11T06:30:17.327Z,14.73
2017-07-11T06:32:45.147Z,14.27
2017-07-11T06:35:12.924Z,14.32
2017-07-11T06:37:40.683Z,15.57
2017-07-11T06:40:08.475Z,14.23
2017-07-11T06:42:36.256Z,12.80
2017-07-11T06:45:04.038Z,12.70
2017-07-11T06:47:32.604Z,16.20
2017-07-11T06:50:00.371Z,15.85
2017-07-11T06:52:28.135Z,14.50
2017-07-11T06:54:55.951Z,14.85
2017-07-11T06:57:23.712Z,15.40
2017-07-11T06:59:51.491Z,15.68
2017-07-11T07:02:19.290Z,17.80
2017-07-11T07:04:47.055Z,15.40
2017-07-11T07:07:15.642Z,17.80
2017-07-11T07:09:44.171Z,15.23
2017-07-11T07:12:11.944Z,16.80
2017-07-11T07:14:39.778Z,15.88
2017-07-11T07:17:07.531Z,17.80
2017-07-11T07:19:35.286Z,16.60
2017-07-11T07:22:03.106Z,16.42
2017-07-11T07:24:30.857Z,16.00
2017-07-11T07:26:58.616Z,16.15
2017-07-11T07:29:26.443Z,17.02
2017-07-11T07:31:54.211Z,17.02
2017-07-11T07:34:21.959Z,17.02
2017-07-11T07:36:49.790Z,15.95
2017-07-11T07:39:17.547Z,15.95
2017-07-11T07:41:45.307Z,16.05
2017-07-11T07:44:13.331Z,15.50
2017-07-11T07:46:41.110Z,15.07
2017-07-11T07:49:08.873Z,18.10
2017-07-11T07:51:36.688Z,16.67
2017-07-11T07:54:04.450Z,18.05
2017-07-11T07:56:32.983Z,16.87
2017-07-11T07:59:00.779Z,18.12
2017-07-11T08:01:29.302Z,17.35
2017-07-11T08:03:57.072Z,16.15
2017-07-11T08:06:24.935Z,18.98
2017-07-11T08:08:52.876Z,17.40
2017-07-11T08:11:20.680Z,17.70
2017-07-11T08:13:48.496Z,17.95
2017-07-11T08:16:16.262Z,17.85
2017-07-11T08:18:44.030Z,18.80
2017-07-11T08:21:11.818Z,17.92
2017-07-11T08:23:39.586Z,19.17
2017-07-11T08:26:07.378Z,17.05
2017-07-11T08:28:35.926Z,17.15
2017-07-11T08:31:03.682Z,15.75
2017-07-11T08:33:31.441Z,15.00
2017-07-11T08:35:59.244Z,15.30
2017-07-11T08:38:27.786Z,12.73
2017-07-11T08:40:55.575Z,15.23
2017-07-11T08:43:23.364Z,13.45
2017-07-11T08:45:51.136Z,13.80
2017-07-11T08:48:18.923Z,15.50
2017-07-11T08:50:46.688Z,15.45
2017-07-11T08:53:14.498Z,14.43
2017-07-11T08:55:43.036Z,13.05
2017-07-11T08:58:10.795Z,12.68
2017-07-11T09:00:38.592Z,13.60
2017-07-11T09:03:06.460Z,14.07
2017-07-11T09:05:36.865Z,14.35
2017-07-11T09:08:05.139Z,13.15
2017-07-11T09:10:33.921Z,11.27
2017-07-11T09:13:04.860Z,13.90
2017-07-11T09:15:33.427Z,14.27
2017-07-11T09:18:01.242Z,13.95
2017-07-11T09:20:28.999Z,12.13
2017-07-11T09:22:56.764Z,12.50
2017-07-11T09:25:24.548Z,12.82
2017-07-11T09:27:52.312Z,13.40
2017-07-11T09:30:20.122Z,13.15
2017-07-11T09:32:47.879Z,13.65
2017-07-11T09:35:15.631Z,13.43
2017-07-11T09:37:43.435Z,13.30
2017-07-11T09:40:11.188Z,13.80
2017-07-11T09:42:39.776Z,13.60
2017-07-11T09:45:07.530Z,14.57
2017-07-11T09:47:36.069Z,13.15
2017-07-11T09:50:03.854Z,13.27
2017-07-11T09:52:31.611Z,13.65
2017-07-11T09:54:59.431Z,14.77
2017-07-11T09:57:27.188Z,12.25
2017-07-11T09:59:54.940Z,13.10
2017-07-11T10:02:22.726Z,13.50
2017-07-11T10:04:50.509Z,12.35
2017-07-11T10:07:18.333Z,13.88
2017-07-11T10:09:46.101Z,14.07
2017-07-11T10:12:13.888Z,13.68
2017-07-11T10:14:41.680Z,15.20
2017-07-11T10:17:10.205Z,14.95
2017-07-11T10:19:38.019Z,15.57
2017-07-11T10:22:06.550Z,15.95
2017-07-11T10:24:34.305Z,13.20
2017-07-11T10:27:02.100Z,14.40
2017-07-11T10:29:29.861Z,17.05
2017-07-11T10:31:57.680Z,14.52
2017-07-11T10:34:25.448Z,15.98
2017-07-11T10:36:53.204Z,14.55
2017-07-11T10:39:20.998Z,14.77
2017-07-11T10:41:48.760Z,15.70
2017-07-11T10:44:16.583Z,16.35
2017-07-11T10:46:44.335Z,12.48
2017-07-11T10:49:12.854Z,12.95
2017-07-11T10:51:43.584Z,12.88
2017-07-11T10:54:11.343Z,12.88
2017-07-11T10:56:39.156Z,11.93
2017-07-11T10:59:07.674Z,9.93
2017-07-11T11:01:35.431Z,9.18
2017-07-11T11:04:03.220Z,10.60
2017-07-11T11:06:30.979Z,9.32
2017-07-11T11:08:58.809Z,11.40
2017-07-11T11:11:26.567Z,10.35
2017-07-11T11:13:54.460Z,11.40
2017-07-11T11:16:22.256Z,11.50
2017-07-11T11:18:50.019Z,10.88
2017-07-11T11:21:18.027Z,9.68
2017-07-11T11:23:45.783Z,8.45
2017-07-11T11:26:13.533Z,8.40
2017-07-11T11:28:42.097Z,8.15
2017-07-11T11:31:10.623Z,8.07
2017-07-11T11:33:38.431Z,7.72
2017-07-11T11:36:06.181Z,7.45
2017-07-11T11:38:33.939Z,8.05
2017-07-11T11:41:01.731Z,8.80
2017-07-11T11:43:30.295Z,10.65
2017-07-11T11:45:58.111Z,9.27
2017-07-11T11:48:25.881Z,11.07
2017-07-11T11:50:53.656Z,11.10
2017-07-11T11:53:21.453Z,13.38
2017-07-11T11:56:01.113Z,14.27
2017-07-11T11:58:28.966Z,13.68
2017-07-11T12:00:57.484Z,14.75
2017-07-11T12:03:25.242Z,13.85
2017-07-11T12:05:53.027Z,14.23
2017-07-11T12:08:20.824Z,14.25
2017-07-11T12:10:48.644Z,14.48
2017-07-11T12:13:16.401Z,14.25
2017-07-11T12:15:44.297Z,14.70
2017-07-11T12:18:13.111Z,15.35
2017-07-11T12:20:41.026Z,15.05
2017-07-11T12:23:08.917Z,14.63
2017-07-11T12:25:38.083Z,17.65
2017-07-11T12:28:05.943Z,14.20
2017-07-11T12:30:34.091Z,14.27
2017-07-11T12:33:01.931Z,13.95
2017-07-11T12:35:30.664Z,15.40
2017-07-11T12:38:06.260Z,13.75
2017-07-11T12:40:34.848Z,14.45
2017-07-11T12:43:02.619Z,13.45
2017-07-11T12:45:30.394Z,15.73
2017-07-11T12:47:58.183Z,17.00
2017-07-11T12:50:27.215Z,13.93
2017-07-11T12:52:55.808Z,14.30
2017-07-11T12:55:23.576Z,13.18
2017-07-11T12:57:51.336Z,12.90
2017-07-11T13:00:19.132Z,13.23
2017-07-11T13:02:46.903Z,13.23
2017-07-11T13:05:14.722Z,12.85
2017-07-11T13:07:42.497Z,13.30
2017-07-11T13:10:10.259Z,11.45
2017-07-11T13:12:38.045Z,12.90
2017-07-11T13:15:05.798Z,12.73
2017-07-11T13:17:33.707Z,12.82
2017-07-11T13:20:02.232Z,11.73
2017-07-11T13:22:30.001Z,12.15
2017-07-11T13:24:57.804Z,10.27
2017-07-11T13:27:26.334Z,9.90
2017-07-11T13:29:54.147Z,9.00
2017-07-11T13:32:22.674Z,10.20
2017-07-11T13:34:50.475Z,9.90
2017-07-11T13:37:18.255Z,8.65
2017-07-11T13:39:46.775Z,8.65
2017-07-11T13:42:14.584Z,7.00
2017-07-11T13:44:42.334Z,6.45
2017-07-11T13:47:10.093Z,7.30
2017-07-11T13:49:37.946Z,6.47
2017-07-11T13:52:05.708Z,5.80
2017-07-11T13:54:33.527Z,5.00
2017-07-11T13:57:01.283Z,6.93
2017-07-11T13:59:29.033Z,6.32
2017-07-11T14:01:57.577Z,9.52
2017-07-11T14:04:25.335Z,12.10
2017-07-11T14:06:53.148Z,5.03
2017-07-11T14:09:20.898Z,3.37
2017-07-11T14:11:49.411Z,4.60
2017-07-11T14:14:17.183Z,4.03
2017-07-11T14:16:44.927Z,4.43
2017-07-11T14:19:12.747Z,4.65
2017-07-11T14:21:40.503Z,5.30
2017-07-11T14:24:08.267Z,4.95
2017-07-11T14:26:36.048Z,5.30
2017-07-11T14:29:04.564Z,6.07
2017-07-11T14:31:32.374Z,7.32
2017-07-11T14:34:00.122Z,8.70
2017-07-11T14:36:27.881Z,9.90
2017-07-11T14:38:55.670Z,11.63
2017-07-11T14:41:24.183Z,9.60
2017-07-11T14:43:52.156Z,10.60
2017-07-11T14:46:19.915Z,10.27
2017-07-11T14:48:47.671Z,10.43
2017-07-11T14:51:15.472Z,12.07
2017-07-11T14:53:43.230Z,10.95
2017-07-11T14:56:11.039Z,12.77
2017-07-11T14:58:38.800Z,13.50
2017-07-11T15:01:06.559Z,15.02
2017-07-11T15:03:34.358Z,13.77
2017-07-11T15:06:02.124Z,15.57
2017-07-11T15:08:29.951Z,13.65
2017-07-11T15:10:57.716Z,14.32
2017-07-11T15:13:25.483Z,14.10
2017-07-11T15:15:53.277Z,13.35
2017-07-11T15:18:21.037Z,12.07
2017-07-11T15:20:48.864Z,15.98
2017-07-11T15:23:16.626Z,11.18
2017-07-11T15:25:44.391Z,12.85
2017-07-11T15:28:12.192Z,12.18
2017-07-11T15:30:39.996Z,13.20
2017-07-11T15:33:08.580Z,13.80
2017-07-11T15:35:36.340Z,13.27
2017-07-11T15:38:04.873Z,15.15
2017-07-11T15:40:32.668Z,13.07
2017-07-11T15:43:00.430Z,13.40
2017-07-11T15:45:29.014Z,13.30
2017-07-11T15:47:57.543Z,14.23
2017-07-11T15:50:25.463Z,15.77
2017-07-11T15:52:53.268Z,14.10
2017-07-11T15:55:21.051Z,14.45
2017-07-11T15:57:48.865Z,14.87
2017-07-11T16:00:16.640Z,14.07
2017-07-11T16:02:44.423Z,15.48
2017-07-11T16:05:12.222Z,14.70
2017-07-11T16:07:39.993Z,14.75
2017-07-11T16:10:08.612Z,13.57
2017-07-11T16:12:36.443Z,16.10
2017-07-11T16:15:04.980Z,15.05
2017-07-11T16:17:33.010Z,15.65
2017-07-11T16:20:00.796Z,14.43
2017-07-11T16:22:28.606Z,14.15
2017-07-11T16:24:57.144Z,13.70
2017-07-11T16:27:24.912Z,15.20
2017-07-11T16:29:52.698Z,13.07
2017-07-11T16:32:20.454Z,14.00
2017-07-11T16:34:48.271Z,13.38
2017-07-11T16:37:16.038Z,12.50
2017-07-11T16:39:43.843Z,12.88
2017-07-11T16:42:11.629Z,13.30
2017-07-11T16:44:40.217Z,14.15
2017-07-11T16:47:08.111Z,15.45
2017-07-11T16:49:35.946Z,16.48
2017-07-11T16:52:03.702Z,15.38
2017-07-11T16:54:32.270Z,17.83
2017-07-11T16:57:00.845Z,16.70
2017-07-11T16:59:28.670Z,14.98
2017-07-11T17:01:56.432Z,15.10
2017-07-11T17:04:24.195Z,13.50
2017-07-11T17:06:51.996Z,15.45
2017-07-11T17:09:19.875Z,13.35
2017-07-11T17:11:48.541Z,14.50
2017-07-11T17:14:17.188Z,15.20
2017-07-11T17:16:44.950Z,16.08
2017-07-11T17:19:12.932Z,16.35
2017-07-11T17:21:40.925Z,16.65
2017-07-11T17:24:08.755Z,15.65
2017-07-11T17:26:36.532Z,15.43
2017-07-11T17:29:04.291Z,16.60
2017-07-11T17:31:32.081Z,16.92
2017-07-11T17:33:59.890Z,16.73
2017-07-11T17:36:27.776Z,19.45
2017-07-11T17:38:55.552Z,19.87
2017-07-11T17:41:23.348Z,17.23
2017-07-11T17:43:51.809Z,17.02
2017-07-11T17:46:20.369Z,16.00
2017-07-11T17:48:48.993Z,17.95
2017-07-11T17:51:16.867Z,16.77
2017-07-11T17:53:44.683Z,16.50
2017-07-11T17:56:13.320Z,18.05
2017-07-11T17:58:41.087Z,17.77
2017-07-11T18:01:08.908Z,17.65
2017-07-11T18:03:36.803Z,17.90
2017-07-11T18:06:04.572Z,18.75
2017-07-11T18:08:32.369Z,18.67
2017-07-11T18:11:00.125Z,19.27
2017-07-11T18:13:27.939Z,17.87
2017-07-11T18:15:55.699Z,19.00
2017-07-11T18:18:23.475Z,16.90
2017-07-11T18:20:51.286Z,18.37
2017-07-11T18:23:19.815Z,18.60
2017-07-11T18:25:47.631Z,18.05
2017-07-11T18:28:16.152Z,17.80
2017-07-11T18:30:43.935Z,16.52
2017-07-11T18:33:11.745Z,18.23
2017-07-11T18:35:39.524Z,18.83
2017-07-11T18:38:07.366Z,18.30
2017-07-11T18:40:35.918Z,18.45
2017-07-11T18:43:04.696Z,19.42
2017-07-11T18:45:32.537Z,19.15
2017-07-11T18:48:00.339Z,20.58
2017-07-11T18:50:28.188Z,20.75
2017-07-11T18:52:55.986Z,21.37
2017-07-11T18:55:26.890Z,20.52
2017-07-11T18:57:57.226Z,21.08
2017-07-11T19:00:28.132Z,21.15
2017-07-11T19:02:57.158Z,20.17
2017-07-11T19:05:27.298Z,20.10
2017-07-11T19:07:55.393Z,19.73
2017-07-11T19:10:23.914Z,19.95
2017-07-11T19:12:57.506Z,23.92
2017-07-11T19:15:26.591Z,21.17
2017-07-11T19:17:56.071Z,22.20
2017-07-11T19:20:25.529Z,21.77
2017-07-11T19:22:56.548Z,22.95
2017-07-11T19:25:24.326Z,21.55
2017-07-11T19:27:53.931Z,23.27
2017-07-11T19:30:21.708Z,20.80
2017-07-11T19:32:49.532Z,20.85
2017-07-11T19:35:17.508Z,24.77
2017-07-11T19:37:45.292Z,21.92
2017-07-11T19:40:13.134Z,21.75
2017-07-11T19:42:41.701Z,20.00
2017-07-11T19:45:09.479Z,22.10
2017-07-11T19:47:38.085Z,25.58
2017-07-11T19:50:05.856Z,24.15
2017-07-11T19:52:33.671Z,21.37
2017-07-11T19:55:01.566Z,19.12
2017-07-11T19:57:29.349Z,13.02
2017-07-11T19:59:57.192Z,9.52
2017-07-11T20:02:24.944Z,8.88
2017-07-11T20:04:53.523Z,7.70
2017-07-11T20:07:22.059Z,8.82
2017-07-11T20:09:49.817Z,8.10
2017-07-11T20:12:17.598Z,7.50
2017-07-11T20:14:45.357Z,7.15
2017-07-11T20:17:14.956Z,6.05
2017-07-11T20:19:42.707Z,5.50
2017-07-11T20:22:10.466Z,5.40
2017-07-11T20:24:38.247Z,4.05
2017-07-11T20:27:06.000Z,5.03
2017-07-11T20:29:33.760Z,4.72
2017-07-11T20:32:01.538Z,4.07
2017-07-11T20:34:29.294Z,3.55
2017-07-11T20:36:57.044Z,4.22
2017-07-11T20:39:24.858Z,2.55
2017-07-11T20:41:53.435Z,4.22
2017-07-11T20:44:21.955Z,4.40
2017-07-11T20:46:49.735Z,3.58
2017-07-11T20:49:17.483Z,3.70
2017-07-11T20:51:45.231Z,3.83
2017-07-11T20:54:13.027Z,3.60
2017-07-11T20:56:40.806Z,2.47
2017-07-11T20:59:08.588Z,3.17
2017-07-11T21:01:36.376Z,3.80
2017-07-11T21:04:04.123Z,2.83
2017-07-11T21:06:31.907Z,3.00
2017-07-11T21:08:59.669Z,2.60
2017-07-11T21:11:27.492Z,2.55
2017-07-11T21:13:56.134Z,3.45
2017-07-11T21:16:23.892Z,3.00
2017-07-11T21:18:51.680Z,3.72
2017-07-11T21:21:19.428Z,2.83
2017-07-11T21:23:47.236Z,2.70
2017-07-11T21:26:14.988Z,2.30
2017-07-11T21:28:42.739Z,2.42
2017-07-11T21:31:10.523Z,3.00
2017-07-11T21:33:38.288Z,3.12
2017-07-11T21:36:06.103Z,4.18
2017-07-11T21:38:34.527Z,3.33
2017-07-11T21:41:02.316Z,3.25
2017-07-11T21:43:30.155Z,3.37
2017-07-11T21:45:57.927Z,3.65
2017-07-11T21:48:25.791Z,3.67
2017-07-11T21:50:53.583Z,3.30
2017-07-11T21:53:21.337Z,3.22
2017-07-11T21:55:49.124Z,3.75
2017-07-11T21:58:17.671Z,3.75
2017-07-11T22:00:45.483Z,3.85
2017-07-11T22:03:13.236Z,4.70
2017-07-11T22:05:41.753Z,4.10
2017-07-11T22:08:09.526Z,4.37
2017-07-11T22:10:37.277Z,4.78
2017-07-11T22:13:05.086Z,4.95
2017-07-11T22:15:32.864Z,4.90
2017-07-11T22:18:01.418Z,4.53
2017-07-11T22:20:29.250Z,5.80
2017-07-11T22:22:57.010Z,4.78
2017-07-11T22:25:24.838Z,5.43
2017-07-11T22:27:52.678Z,4.90
2017-07-11T22:30:20.449Z,5.87
2017-07-11T22:32:49.007Z,7.28
2017-07-11T22:35:16.764Z,5.30
2017-07-11T22:37:44.578Z,6.22
2017-07-11T22:40:12.341Z,7.43
2017-07-11T22:42:40.524Z,6.20
2017-07-11T22:45:08.307Z,6.20
2017-07-11T22:47:36.059Z,5.00
2017-07-11T22:50:03.870Z,4.68
2017-07-11T22:52:32.396Z,5.82
2017-07-11T22:55:00.143Z,5.47
2017-07-11T22:57:27.952Z,6.32
2017-07-11T22:59:55.700Z,6.25
2017-07-11T23:02:23.520Z,5.68
2017-07-11T23:04:51.270Z,5.82
2017-07-11T23:07:20.967Z,5.40
2017-07-11T23:09:48.870Z,5.40
2017-07-11T23:12:16.646Z,4.70
2017-07-11T23:14:44.460Z,5.82
2017-07-11T23:17:12.211Z,4.70
2017-07-11T23:19:39.964Z,6.97
2017-07-11T23:22:07.763Z,6.07
2017-07-11T23:24:35.523Z,6.60
2017-07-11T23:27:03.339Z,6.25
2017-07-11T23:29:31.093Z,5.85
2017-07-11T23:31:58.852Z,6.03
2017-07-11T23:34:26.675Z,5.62
2017-07-11T23:36:54.447Z,7.05
2017-07-11T23:39:22.262Z,5.95
2017-07-11T23:41:50.070Z,7.18
2017-07-11T23:44:17.820Z,5.97
2017-07-11T23:46:45.600Z,6.22
2017-07-11T23:49:13.350Z,7.22
2017-07-11T23:51:41.158Z,7.75
2017-07-11T23:54:08.904Z,9.13
2017-07-11T23:56:36.657Z,6.53
2017-07-11T23:59:04.437Z,8.80
