createdAt,value
2022-11-24T00:01:18.058Z,100.00
2022-11-24T00:03:47.740Z,100.00
2022-11-24T00:06:16.281Z,100.00
2022-11-24T00:08:45.782Z,99.90
2022-11-24T00:11:15.655Z,100.00
2022-11-24T00:13:44.416Z,100.00
2022-11-24T00:16:16.420Z,100.00
2022-11-24T00:18:45.934Z,100.00
2022-11-24T00:21:15.160Z,100.00
2022-11-24T00:23:44.211Z,100.00
2022-11-24T00:26:12.431Z,100.00
2022-11-24T00:28:41.227Z,100.00
2022-11-24T00:31:20.687Z,100.00
2022-11-24T00:33:49.856Z,100.00
2022-11-24T00:36:18.858Z,100.00
2022-11-24T00:38:47.847Z,100.00
2022-11-24T00:41:16.093Z,100.00
2022-11-24T00:43:44.500Z,100.00
2022-11-24T00:46:12.971Z,100.00
2022-11-24T00:48:41.749Z,100.00
2022-11-24T00:51:11.790Z,100.00
2022-11-24T00:53:40.587Z,100.00
2022-11-24T00:56:10.085Z,100.00
2022-11-24T00:58:38.754Z,100.00
2022-11-24T01:01:18.074Z,100.00
2022-11-24T01:03:47.621Z,100.00
2022-11-24T01:06:20.295Z,100.00
2022-11-24T01:08:48.719Z,100.00
2022-11-24T01:11:28.022Z,100.00
2022-11-24T01:13:58.139Z,100.00
2022-11-24T01:16:31.836Z,100.00
2022-11-24T01:19:00.623Z,100.00
2022-11-24T01:21:28.927Z,100.00
2022-11-24T01:23:58.163Z,100.00
2022-11-24T01:26:26.712Z,100.00
2022-11-24T01:28:55.636Z,100.00
2022-11-24T01:31:24.838Z,100.00
2022-11-24T01:33:53.870Z,100.00
2022-11-24T01:36:22.558Z,100.00
2022-11-24T01:38:51.960Z,100.00
2022-11-24T01:41:21.773Z,100.00
2022-11-24T01:43:50.972Z,100.00
2022-11-24T01:46:39.617Z,100.00
2022-11-24T01:49:14.204Z,100.00
2022-11-24T01:51:46.321Z,100.00
2022-11-24T01:54:17.771Z,100.00
2022-11-24T01:56:48.507Z,100.00
2022-11-24T01:59:18.117Z,100.00
2022-11-24T02:01:48.607Z,100.00
2022-11-24T02:04:19.787Z,100.00
2022-11-24T02:06:48.578Z,100.00
2022-11-24T02:09:21.528Z,100.00
2022-11-24T02:11:49.944Z,100.00
2022-11-24T02:14:19.085Z,100.00
2022-11-24T02:16:49.673Z,100.00
2022-11-24T02:19:36.997Z,100.00
2022-11-24T02:22:09.369Z,100.00
2022-11-24T02:24:41.617Z,100.00
2022-11-24T02:27:11.420Z,100.00
2022-11-24T02:29:40.183Z,100.00
2022-11-24T02:32:10.465Z,100.00
2022-11-24T02:34:39.049Z,100.00
2022-11-24T02:37:07.538Z,100.00
2022-11-24T02:39:36.218Z,100.00
2022-11-24T02:42:10.127Z,100.00
2022-11-24T02:44:41.681Z,100.00
2022-11-24T02:47:12.237Z,100.00
2022-11-24T02:49:40.898Z,100.00
2022-11-24T02:52:09.489Z,100.00
2022-11-24T02:54:38.067Z,100.00
2022-11-24T02:57:06.477Z,100.00
2022-11-24T02:59:35.030Z,100.00
2022-11-24T03:02:03.803Z,100.00
2022-11-24T03:04:32.434Z,100.00
2022-11-24T03:07:01.193Z,100.00
2022-11-24T03:09:30.542Z,100.00
2022-11-24T03:11:58.876Z,100.00
2022-11-24T03:14:27.666Z,100.00
2022-11-24T03:16:56.249Z,100.00
2022-11-24T03:19:24.524Z,100.00
2022-11-24T03:21:53.159Z,100.00
2022-11-24T03:24:21.909Z,100.00
2022-11-24T03:26:50.379Z,100.00
2022-11-24T03:29:18.657Z,100.00
2022-11-24T03:31:47.139Z,100.00
2022-11-24T03:34:15.829Z,100.00
2022-11-24T03:36:44.205Z,100.00
2022-11-24T03:39:12.751Z,100.00
2022-11-24T03:41:41.170Z,100.00
2022-11-24T03:44:09.748Z,100.00
2022-11-24T03:46:38.129Z,100.00
2022-11-24T03:49:06.514Z,100.00
2022-11-24T03:51:34.819Z,100.00
2022-11-24T03:54:03.272Z,100.00
2022-11-24T03:56:31.549Z,100.00
2022-11-24T03:59:00.031Z,100.00
2022-11-24T04:01:28.868Z,100.00
2022-11-24T04:03:57.328Z,100.00
2022-11-24T04:06:25.786Z,100.00
2022-11-24T04:08:54.744Z,100.00
2022-11-24T04:11:42.002Z,100.00
2022-11-24T04:14:13.820Z,100.00
2022-11-24T04:16:42.778Z,100.00
2022-11-24T04:19:11.055Z,100.00
2022-11-24T04:21:39.478Z,100.00
2022-11-24T04:24:08.097Z,100.00
2022-11-24T04:26:36.371Z,100.00
2022-11-24T04:29:04.957Z,100.00
2022-11-24T04:31:33.464Z,100.00
2022-11-24T04:34:01.968Z,100.00
2022-11-24T04:36:30.405Z,100.00
2022-11-24T04:39:24.036Z,100.00
2022-11-24T04:41:47.606Z,100.00
2022-11-24T04:44:16.021Z,100.00
2022-11-24T04:46:44.357Z,100.00
2022-11-24T04:49:13.359Z,100.00
2022-11-24T04:51:41.885Z,100.00
2022-11-24T04:54:11.387Z,100.00
2022-11-24T04:56:40.786Z,100.00
2022-11-24T04:59:12.854Z,100.00
2022-11-24T05:01:42.518Z,100.00
2022-11-24T05:04:12.133Z,100.00
2022-11-24T05:06:40.857Z,100.00
2022-11-24T05:09:16.508Z,100.00
2022-11-24T05:11:44.793Z,100.00
2022-11-24T05:14:13.204Z,100.00
2022-11-24T05:16:41.693Z,100.00
2022-11-24T05:19:10.441Z,100.00
2022-11-24T05:21:38.767Z,100.00
2022-11-24T05:24:07.605Z,100.00
2022-11-24T05:26:35.894Z,100.00
2022-11-24T05:29:04.472Z,100.00
2022-11-24T05:31:32.981Z,100.00
2022-11-24T05:34:01.440Z,100.00
2022-11-24T05:36:48.886Z,100.00
2022-11-24T05:39:17.137Z,100.00
2022-11-24T05:41:45.570Z,100.00
2022-11-24T05:44:13.996Z,100.00
2022-11-24T05:46:42.296Z,100.00
2022-11-24T05:49:10.857Z,100.00
2022-11-24T05:51:39.339Z,100.00
2022-11-24T05:54:07.881Z,100.00
2022-11-24T05:56:36.097Z,100.00
2022-11-24T05:59:09.627Z,100.00
2022-11-24T06:01:39.077Z,100.00
2022-11-24T06:04:07.661Z,100.00
2022-11-24T06:06:36.377Z,100.00
2022-11-24T06:09:05.478Z,100.00
2022-11-24T06:11:34.056Z,100.00
2022-11-24T06:14:05.715Z,100.00
2022-11-24T06:16:36.868Z,100.00
2022-11-24T06:19:05.340Z,100.00
2022-11-24T06:21:33.925Z,100.00
2022-11-24T06:24:02.814Z,100.00
2022-11-24T06:26:31.195Z,100.00
2022-11-24T06:28:59.724Z,100.00
2022-11-24T06:31:28.156Z,100.00
2022-11-24T06:33:56.744Z,100.00
2022-11-24T06:36:25.838Z,100.00
2022-11-24T06:38:54.393Z,100.00
2022-11-24T06:41:23.080Z,100.00
2022-11-24T06:43:51.797Z,100.00
2022-11-24T06:46:21.143Z,100.00
2022-11-24T06:48:53.331Z,100.00
2022-11-24T06:51:21.871Z,100.00
2022-11-24T06:53:50.229Z,100.00
2022-11-24T06:56:20.005Z,100.00
2022-11-24T06:58:49.653Z,100.00
2022-11-24T07:01:19.421Z,100.00
2022-11-24T07:03:48.766Z,100.00
2022-11-24T07:06:17.760Z,100.00
2022-11-24T07:08:46.414Z,100.00
2022-11-24T07:11:16.464Z,100.00
2022-11-24T07:13:45.356Z,100.00
2022-11-24T07:16:18.388Z,100.00
2022-11-24T07:18:47.419Z,100.00
2022-11-24T07:21:15.797Z,100.00
2022-11-24T07:23:44.537Z,100.00
2022-11-24T07:26:13.094Z,100.00
2022-11-24T07:28:41.780Z,100.00
2022-11-24T07:31:11.871Z,100.00
2022-11-24T07:33:40.585Z,100.00
2022-11-24T07:36:09.250Z,100.00
2022-11-24T07:38:37.856Z,100.00
2022-11-24T07:41:07.633Z,100.00
2022-11-24T07:43:36.767Z,100.00
2022-11-24T07:46:06.712Z,100.00
2022-11-24T07:48:35.431Z,100.00
2022-11-24T07:51:04.876Z,100.00
2022-11-24T07:53:33.751Z,100.00
2022-11-24T07:56:03.545Z,100.00
2022-11-24T07:58:33.473Z,100.00
2022-11-24T08:01:12.799Z,100.00
2022-11-24T08:03:41.988Z,100.00
2022-11-24T08:06:31.892Z,100.00
2022-11-24T08:08:59.491Z,100.00
2022-11-24T08:11:28.075Z,100.00
2022-11-24T08:13:56.347Z,100.00
2022-11-24T08:16:25.473Z,100.00
2022-11-24T08:18:54.646Z,100.00
2022-11-24T08:21:23.787Z,100.00
2022-11-24T08:23:56.320Z,100.00
2022-11-24T08:26:25.609Z,100.00
2022-11-24T08:28:55.527Z,100.00
2022-11-24T08:31:26.365Z,100.00
2022-11-24T08:33:56.007Z,100.00
2022-11-24T08:36:24.349Z,100.00
2022-11-24T08:38:57.646Z,100.00
2022-11-24T08:41:26.536Z,100.00
2022-11-24T08:43:55.374Z,100.00
2022-11-24T08:46:24.218Z,100.00
2022-11-24T08:48:53.617Z,99.78
2022-11-24T08:51:23.901Z,99.84
2022-11-24T08:53:59.365Z,99.83
2022-11-24T08:56:28.536Z,99.80
2022-11-24T08:58:57.460Z,99.57
2022-11-24T09:01:26.966Z,98.34
2022-11-24T09:03:56.000Z,98.98
2022-11-24T09:06:25.898Z,99.36
2022-11-24T09:08:54.892Z,99.53
2022-11-24T09:11:23.811Z,99.82
2022-11-24T09:13:52.674Z,99.95
2022-11-24T09:16:22.958Z,100.00
2022-11-24T09:18:58.115Z,100.00
2022-11-24T09:21:27.238Z,100.00
2022-11-24T09:23:56.434Z,100.00
2022-11-24T09:26:26.589Z,100.00
2022-11-24T09:28:55.820Z,100.00
2022-11-24T09:31:25.535Z,100.00
2022-11-24T09:33:54.251Z,100.00
2022-11-24T09:36:22.837Z,100.00
2022-11-24T09:38:51.242Z,100.00
2022-11-24T09:41:32.089Z,100.00
2022-11-24T09:44:08.570Z,100.00
2022-11-24T09:46:49.829Z,100.00
2022-11-24T09:49:22.417Z,100.00
2022-11-24T09:51:53.154Z,100.00
2022-11-24T09:54:26.766Z,100.00
2022-11-24T09:56:58.208Z,99.95
2022-11-24T09:59:27.719Z,99.12
2022-11-24T10:01:57.002Z,99.55
2022-11-24T10:04:29.995Z,99.21
2022-11-24T10:07:16.305Z,99.04
2022-11-24T10:10:00.185Z,99.42
2022-11-24T10:12:38.144Z,99.70
2022-11-24T10:15:25.883Z,99.58
2022-11-24T10:17:54.678Z,99.60
2022-11-24T10:20:23.077Z,99.28
2022-11-24T10:22:58.702Z,99.24
2022-11-24T10:25:37.985Z,99.91
2022-11-24T10:28:10.822Z,99.12
2022-11-24T10:30:39.405Z,99.62
2022-11-24T10:33:28.800Z,100.00
2022-11-24T10:36:03.917Z,99.90
2022-11-24T10:38:47.553Z,100.00
2022-11-24T10:41:24.889Z,100.00
2022-11-24T10:43:53.596Z,100.00
2022-11-24T10:46:24.497Z,100.00
2022-11-24T10:49:04.526Z,100.00
2022-11-24T10:51:37.610Z,100.00
2022-11-24T10:54:07.731Z,100.00
2022-11-24T10:56:40.621Z,100.00
2022-11-24T10:59:24.523Z,100.00
2022-11-24T11:01:53.344Z,100.00
2022-11-24T11:04:25.725Z,100.00
2022-11-24T11:07:07.459Z,100.00
2022-11-24T11:09:36.357Z,100.00
2022-11-24T11:12:42.192Z,99.93
2022-11-24T11:15:20.685Z,99.68
2022-11-24T11:17:50.553Z,99.39
2022-11-24T11:20:22.561Z,98.76
2022-11-24T11:22:51.208Z,99.07
2022-11-24T11:25:19.731Z,98.90
2022-11-24T11:27:49.031Z,98.92
2022-11-24T11:36:10.389Z,97.99
2022-11-24T11:38:39.491Z,98.33
2022-11-24T11:41:14.213Z,98.45
2022-11-24T11:43:45.792Z,98.17
2022-11-24T11:46:18.648Z,97.45
2022-11-24T11:48:47.751Z,97.80
2022-11-24T11:51:23.916Z,97.52
2022-11-24T11:54:01.956Z,97.94
2022-11-24T11:56:33.163Z,97.32
2022-11-24T11:59:02.056Z,97.47
2022-11-24T12:01:30.335Z,96.96
2022-11-24T12:04:17.712Z,96.39
2022-11-24T12:07:05.191Z,96.53
2022-11-24T12:09:56.981Z,96.61
2022-11-24T12:12:40.654Z,96.41
2022-11-24T12:15:20.398Z,95.09
2022-11-24T12:17:54.825Z,95.85
2022-11-24T12:20:32.517Z,95.88
2022-11-24T12:23:07.143Z,94.98
2022-11-24T12:25:45.878Z,95.05
2022-11-24T12:28:14.453Z,94.87
2022-11-24T12:30:47.131Z,94.08
2022-11-24T12:33:28.617Z,94.56
2022-11-24T12:36:17.273Z,94.96
2022-11-24T12:38:48.828Z,94.60
2022-11-24T12:44:17.008Z,93.59
2022-11-24T12:46:59.978Z,93.59
2022-11-24T12:49:40.612Z,93.88
2022-11-24T12:52:20.665Z,94.10
2022-11-24T12:54:49.134Z,94.40
2022-11-24T12:57:31.123Z,94.66
2022-11-24T13:00:09.050Z,93.80
2022-11-24T13:02:43.655Z,91.48
2022-11-24T13:05:25.164Z,90.02
2022-11-24T13:07:58.713Z,89.49
2022-11-24T13:10:54.917Z,89.79
2022-11-24T13:13:26.437Z,90.53
2022-11-24T13:16:34.557Z,90.97
2022-11-24T13:18:48.049Z,91.78
2022-11-24T13:21:47.705Z,92.48
2022-11-24T13:26:51.118Z,92.83
2022-11-24T13:29:29.048Z,93.42
2022-11-24T13:32:03.116Z,93.65
2022-11-24T13:34:41.249Z,93.90
2022-11-24T13:37:31.192Z,93.41
2022-11-24T13:40:13.565Z,92.76
2022-11-24T13:43:03.550Z,92.04
2022-11-24T13:45:41.954Z,90.60
2022-11-24T13:48:19.872Z,90.19
2022-11-24T13:50:52.016Z,90.47
2022-11-24T13:53:43.739Z,91.11
2022-11-24T13:56:12.169Z,90.32
2022-11-24T13:58:44.692Z,90.15
2022-11-24T14:01:20.810Z,90.93
2022-11-24T14:06:54.582Z,89.28
2022-11-24T14:09:26.136Z,88.51
2022-11-24T14:11:59.532Z,85.38
2022-11-24T14:14:28.426Z,84.55
2022-11-24T14:17:06.635Z,82.49
2022-11-24T14:19:35.567Z,82.15
2022-11-24T14:22:03.908Z,82.90
2022-11-24T14:24:38.106Z,83.25
2022-11-24T14:27:14.389Z,83.59
2022-11-24T14:29:56.184Z,83.71
2022-11-24T14:32:24.973Z,84.97
2022-11-24T14:34:54.565Z,85.64
2022-11-24T14:37:23.472Z,85.69
2022-11-24T14:39:52.463Z,85.87
2022-11-24T14:42:25.351Z,86.29
2022-11-24T14:44:54.546Z,86.92
2022-11-24T14:47:30.877Z,87.58
2022-11-24T14:50:08.986Z,87.76
2022-11-24T14:52:43.849Z,88.33
2022-11-24T14:55:24.081Z,88.66
2022-11-24T14:57:52.489Z,89.43
2022-11-24T15:00:29.457Z,89.96
2022-11-24T15:03:00.754Z,90.20
2022-11-24T15:05:47.939Z,91.03
2022-11-24T15:08:16.421Z,91.35
2022-11-24T15:10:45.263Z,91.72
2022-11-24T15:13:24.548Z,92.23
2022-11-24T15:16:03.286Z,92.19
2022-11-24T15:18:38.201Z,92.09
2022-11-24T15:21:06.707Z,91.78
2022-11-24T15:23:35.779Z,91.34
2022-11-24T15:26:04.567Z,90.65
2022-11-24T15:28:33.359Z,90.61
2022-11-24T15:31:03.400Z,90.56
2022-11-24T15:33:32.233Z,90.82
2022-11-24T15:36:00.850Z,90.89
2022-11-24T15:38:29.230Z,91.04
2022-11-24T15:40:59.354Z,91.22
2022-11-24T15:43:39.297Z,91.39
2022-11-24T15:46:08.806Z,91.49
2022-11-24T15:48:37.083Z,91.57
2022-11-24T15:51:11.920Z,91.68
2022-11-24T15:53:42.546Z,91.77
2022-11-24T15:56:23.931Z,92.01
2022-11-24T15:58:53.437Z,92.06
2022-11-24T16:01:23.002Z,92.22
2022-11-24T16:03:51.572Z,92.20
2022-11-24T16:06:24.532Z,92.35
2022-11-24T16:08:54.708Z,92.30
2022-11-24T16:11:23.629Z,92.33
2022-11-24T16:13:53.744Z,92.34
2022-11-24T16:16:23.768Z,92.61
2022-11-24T16:18:52.610Z,92.94
2022-11-24T16:21:21.248Z,93.08
2022-11-24T16:23:49.800Z,93.00
2022-11-24T16:26:18.264Z,92.97
2022-11-24T16:28:46.690Z,92.90
2022-11-24T16:31:16.619Z,92.71
2022-11-24T16:33:46.674Z,92.61
2022-11-24T16:36:15.306Z,92.54
2022-11-24T16:38:44.204Z,92.36
2022-11-24T16:41:13.314Z,92.35
2022-11-24T16:43:41.932Z,92.32
2022-11-24T16:46:16.723Z,92.15
2022-11-24T16:48:46.428Z,91.95
2022-11-24T16:51:15.339Z,91.83
2022-11-24T16:53:44.003Z,91.71
2022-11-24T16:56:12.846Z,91.84
2022-11-24T16:58:41.369Z,91.92
2022-11-24T17:01:11.317Z,92.00
2022-11-24T17:03:40.286Z,91.94
2022-11-24T17:06:12.968Z,91.89
2022-11-24T17:08:41.752Z,91.95
2022-11-24T17:11:11.466Z,91.80
2022-11-24T17:13:40.252Z,91.47
2022-11-24T17:16:10.205Z,91.24
2022-11-24T17:18:39.080Z,91.03
2022-11-24T17:21:09.956Z,90.62
2022-11-24T17:23:39.133Z,90.35
2022-11-24T17:26:08.805Z,89.96
2022-11-24T17:28:37.492Z,89.71
2022-11-24T17:31:07.202Z,89.65
2022-11-24T17:33:36.021Z,89.41
2022-11-24T17:36:05.087Z,89.50
2022-11-24T17:38:33.670Z,89.25
2022-11-24T17:41:02.977Z,89.51
2022-11-24T17:43:31.557Z,89.30
2022-11-24T17:46:01.434Z,89.15
2022-11-24T17:48:30.874Z,89.18
2022-11-24T17:51:08.271Z,89.07
2022-11-24T17:53:37.466Z,89.20
2022-11-24T17:56:06.663Z,89.21
2022-11-24T17:58:41.333Z,89.35
2022-11-24T18:01:11.945Z,89.81
2022-11-24T18:03:41.429Z,89.94
2022-11-24T18:06:11.438Z,90.10
2022-11-24T18:08:41.362Z,90.42
2022-11-24T18:11:11.070Z,90.60
2022-11-24T18:13:59.965Z,90.82
2022-11-24T18:16:30.690Z,91.15
2022-11-24T18:19:08.245Z,91.38
2022-11-24T18:21:38.585Z,91.49
2022-11-24T18:24:07.532Z,91.60
2022-11-24T18:26:36.276Z,91.70
2022-11-24T18:29:05.162Z,91.65
2022-11-24T18:31:35.891Z,91.54
2022-11-24T18:34:05.705Z,91.95
2022-11-24T18:36:35.200Z,91.86
2022-11-24T18:39:05.335Z,92.01
2022-11-24T18:41:34.835Z,92.24
2022-11-24T18:44:08.123Z,92.51
2022-11-24T18:46:37.709Z,92.59
2022-11-24T18:49:07.392Z,93.30
2022-11-24T18:51:36.137Z,93.00
2022-11-24T18:54:05.949Z,93.19
2022-11-24T18:56:34.438Z,93.18
2022-11-24T18:59:02.811Z,93.06
2022-11-24T19:01:32.579Z,93.09
2022-11-24T19:04:02.438Z,92.88
2022-11-24T19:06:35.132Z,93.38
2022-11-24T19:09:05.546Z,93.46
2022-11-24T19:11:35.871Z,93.18
2022-11-24T19:14:05.712Z,93.08
2022-11-24T19:16:34.898Z,93.20
2022-11-24T19:19:03.885Z,93.12
2022-11-24T19:21:33.215Z,93.11
2022-11-24T19:24:05.418Z,93.26
2022-11-24T19:26:37.513Z,92.81
2022-11-24T19:29:06.945Z,93.06
2022-11-24T19:31:36.202Z,92.97
2022-11-24T19:34:06.135Z,92.77
2022-11-24T19:36:34.819Z,92.74
2022-11-24T19:39:05.251Z,92.86
2022-11-24T19:41:34.648Z,92.87
2022-11-24T19:44:03.130Z,92.89
2022-11-24T19:46:31.723Z,93.21
2022-11-24T19:49:01.020Z,93.37
2022-11-24T19:51:33.583Z,93.72
2022-11-24T19:54:02.379Z,93.82
2022-11-24T19:56:32.197Z,94.19
2022-11-24T19:59:01.189Z,94.27
2022-11-24T20:01:33.943Z,93.78
2022-11-24T20:04:07.240Z,94.16
2022-11-24T20:06:37.386Z,94.21
2022-11-24T20:09:07.099Z,94.68
2022-11-24T20:11:36.056Z,94.81
2022-11-24T20:14:04.572Z,94.53
2022-11-24T20:16:34.156Z,94.61
2022-11-24T20:19:06.249Z,95.09
2022-11-24T20:21:36.164Z,94.53
2022-11-24T20:24:06.179Z,94.59
2022-11-24T20:26:36.175Z,94.84
2022-11-24T20:29:05.190Z,94.76
2022-11-24T20:31:38.198Z,94.81
2022-11-24T20:34:07.288Z,94.77
2022-11-24T20:36:36.678Z,94.97
2022-11-24T20:39:07.720Z,95.05
2022-11-24T20:41:37.532Z,95.96
2022-11-24T20:44:08.505Z,95.79
2022-11-24T20:46:38.386Z,96.49
2022-11-24T20:49:08.039Z,96.11
2022-11-24T20:51:42.313Z,96.61
2022-11-24T20:54:11.756Z,96.61
2022-11-24T20:56:41.739Z,96.77
2022-11-24T20:59:21.994Z,96.70
2022-11-24T21:01:51.282Z,96.97
2022-11-24T21:04:21.566Z,97.02
2022-11-24T21:06:50.409Z,97.00
2022-11-24T21:09:19.094Z,96.95
2022-11-24T21:11:48.292Z,96.75
2022-11-24T21:14:17.287Z,96.72
2022-11-24T21:16:45.947Z,97.00
2022-11-24T21:19:15.276Z,96.99
2022-11-24T21:21:43.959Z,96.87
2022-11-24T21:24:13.637Z,97.19
2022-11-24T21:26:42.429Z,96.99
2022-11-24T21:29:12.963Z,96.86
2022-11-24T21:31:41.874Z,97.03
2022-11-24T21:34:14.231Z,96.79
2022-11-24T21:36:45.295Z,97.14
2022-11-24T21:39:14.964Z,96.70
2022-11-24T21:41:43.824Z,96.84
2022-11-24T21:44:13.212Z,96.58
2022-11-24T21:46:46.151Z,96.46
2022-11-24T21:49:19.951Z,96.44
2022-11-24T21:51:48.473Z,96.20
2022-11-24T21:54:16.955Z,96.05
2022-11-24T21:56:45.641Z,96.07
2022-11-24T21:59:13.919Z,96.07
2022-11-24T22:01:42.342Z,95.85
2022-11-24T22:04:11.305Z,95.88
2022-11-24T22:06:39.978Z,95.89
2022-11-24T22:09:08.255Z,95.98
2022-11-24T22:11:37.043Z,95.84
2022-11-24T22:14:05.628Z,96.02
2022-11-24T22:16:33.964Z,96.10
2022-11-24T22:19:02.795Z,96.04
2022-11-24T22:21:33.590Z,96.15
2022-11-24T22:24:02.629Z,96.06
2022-11-24T22:26:31.520Z,95.95
2022-11-24T22:28:59.901Z,96.07
2022-11-24T22:31:30.105Z,96.03
2022-11-24T22:33:59.321Z,96.17
2022-11-24T22:36:29.030Z,95.88
2022-11-24T22:38:58.857Z,95.83
2022-11-24T22:41:28.065Z,95.98
2022-11-24T22:43:56.522Z,95.85
2022-11-24T22:46:30.022Z,96.15
2022-11-24T22:48:59.429Z,95.83
2022-11-24T22:51:29.357Z,96.01
2022-11-24T22:53:59.257Z,96.05
2022-11-24T22:56:33.787Z,95.95
2022-11-24T22:59:02.943Z,95.95
2022-11-24T23:01:32.075Z,96.07
2022-11-24T23:04:00.626Z,95.99
2022-11-24T23:06:29.656Z,95.84
2022-11-24T23:08:59.334Z,95.97
2022-11-24T23:11:36.341Z,96.20
2022-11-24T23:14:07.760Z,95.85
2022-11-24T23:16:36.140Z,95.67
2022-11-24T23:19:04.760Z,96.19
2022-11-24T23:21:34.348Z,95.97
2022-11-24T23:24:03.977Z,96.02
2022-11-24T23:26:33.748Z,95.63
2022-11-24T23:29:02.785Z,95.57
2022-11-24T23:31:31.539Z,95.67
2022-11-24T23:34:01.116Z,95.84
2022-11-24T23:36:30.071Z,95.65
2022-11-24T23:39:05.722Z,95.28
2022-11-24T23:41:34.306Z,95.43
2022-11-24T23:44:02.991Z,95.33
2022-11-24T23:46:31.372Z,94.90
2022-11-24T23:48:59.750Z,94.71
2022-11-24T23:51:29.430Z,94.45
2022-11-24T23:53:58.274Z,94.31
2022-11-24T23:56:28.268Z,94.30
2022-11-24T23:58:57.056Z,93.81
