createdAt,value
2023-05-12T00:00:57.053Z,36.46
2023-05-12T00:03:30.232Z,36.59
2023-05-12T00:06:04.501Z,36.59
2023-05-12T00:08:37.303Z,36.73
2023-05-12T00:11:10.196Z,36.68
2023-05-12T00:13:43.154Z,36.88
2023-05-12T00:16:18.956Z,36.96
2023-05-12T00:18:52.308Z,37.05
2023-05-12T00:21:25.380Z,37.23
2023-05-12T00:23:58.258Z,37.34
2023-05-12T00:26:31.181Z,37.47
2023-05-12T00:29:04.168Z,37.52
2023-05-12T00:31:38.567Z,37.66
2023-05-12T00:34:11.639Z,37.59
2023-05-12T00:36:44.508Z,37.81
2023-05-12T00:39:17.338Z,37.80
2023-05-12T00:41:54.949Z,37.98
2023-05-12T00:44:27.863Z,38.12
2023-05-12T00:47:02.412Z,38.21
2023-05-12T00:49:35.296Z,38.29
2023-05-12T00:52:08.167Z,38.27
2023-05-12T00:54:43.366Z,38.58
2023-05-12T00:57:16.423Z,38.59
2023-05-12T00:59:49.519Z,38.67
2023-05-12T01:02:24.422Z,38.85
2023-05-12T01:04:57.598Z,38.85
2023-05-12T01:07:33.364Z,39.03
2023-05-12T01:10:18.549Z,39.05
2023-05-12T01:12:51.624Z,39.17
2023-05-12T01:15:25.404Z,39.31
2023-05-12T01:18:03.836Z,39.39
2023-05-12T01:20:37.342Z,39.55
2023-05-12T01:23:10.832Z,39.61
2023-05-12T01:25:45.606Z,39.73
2023-05-12T01:28:21.340Z,39.76
2023-05-12T01:30:55.876Z,39.72
2023-05-12T01:33:29.272Z,39.75
2023-05-12T01:36:02.271Z,39.97
2023-05-12T01:38:35.900Z,39.98
2023-05-12T01:41:08.961Z,40.12
2023-05-12T01:43:43.561Z,40.26
2023-05-12T01:46:16.836Z,40.44
2023-05-12T01:48:50.042Z,40.41
2023-05-12T01:51:22.966Z,40.53
2023-05-12T01:53:55.970Z,40.64
2023-05-12T01:56:29.840Z,40.74
2023-05-12T01:59:04.128Z,41.00
2023-05-12T02:01:37.157Z,40.99
2023-05-12T02:04:10.583Z,40.99
2023-05-12T02:06:43.812Z,41.12
2023-05-12T02:09:16.784Z,41.26
2023-05-12T02:11:52.401Z,41.38
2023-05-12T02:14:26.652Z,41.36
2023-05-12T02:16:59.876Z,41.55
2023-05-12T02:19:34.300Z,41.55
2023-05-12T02:22:07.208Z,41.55
2023-05-12T02:24:40.050Z,41.86
2023-05-12T02:27:13.694Z,41.67
2023-05-12T02:29:48.062Z,41.71
2023-05-12T02:32:22.593Z,41.94
2023-05-12T02:34:56.551Z,41.88
2023-05-12T02:37:29.744Z,41.97
2023-05-12T02:40:02.656Z,42.22
2023-05-12T02:42:38.300Z,42.21
2023-05-12T02:45:13.639Z,42.37
2023-05-12T02:47:46.654Z,42.43
2023-05-12T02:50:20.802Z,42.38
2023-05-12T02:52:53.792Z,42.51
2023-05-12T02:55:27.256Z,42.54
2023-05-12T02:58:00.110Z,42.62
2023-05-12T03:00:34.446Z,42.69
2023-05-12T03:03:07.762Z,42.75
2023-05-12T03:05:40.953Z,42.67
2023-05-12T03:08:13.864Z,42.87
2023-05-12T03:10:46.757Z,42.94
2023-05-12T03:13:20.389Z,43.02
2023-05-12T03:15:55.775Z,42.90
2023-05-12T03:18:29.055Z,43.08
2023-05-12T03:21:02.026Z,43.13
2023-05-12T03:23:35.086Z,43.18
2023-05-12T03:26:07.916Z,43.10
2023-05-12T03:28:41.005Z,43.22
2023-05-12T03:31:15.203Z,43.27
2023-05-12T03:33:48.174Z,43.33
2023-05-12T03:36:21.042Z,43.46
2023-05-12T03:38:53.893Z,43.28
2023-05-12T03:41:26.795Z,43.32
2023-05-12T03:44:00.003Z,43.21
2023-05-12T03:46:34.343Z,43.37
2023-05-12T03:49:07.278Z,43.37
2023-05-12T03:51:40.088Z,43.37
2023-05-12T03:54:13.054Z,43.33
2023-05-12T03:56:47.888Z,43.26
2023-05-12T03:59:23.914Z,43.24
2023-05-12T04:01:58.565Z,43.36
2023-05-12T04:04:31.450Z,43.27
2023-05-12T04:07:05.282Z,43.27
2023-05-12T04:09:38.122Z,43.12
2023-05-12T04:12:11.567Z,42.96
2023-05-12T04:14:44.422Z,42.93
2023-05-12T04:17:19.165Z,42.98
2023-05-12T04:19:52.749Z,42.82
2023-05-12T04:22:25.949Z,42.88
2023-05-12T04:24:59.280Z,42.16
2023-05-12T04:27:32.216Z,42.25
2023-05-12T04:30:05.621Z,42.32
2023-05-12T04:32:43.318Z,42.35
2023-05-12T04:35:17.360Z,42.19
2023-05-12T04:37:50.340Z,42.00
2023-05-12T04:40:23.540Z,41.95
2023-05-12T04:42:56.785Z,41.89
2023-05-12T04:45:30.470Z,41.19
2023-05-12T04:48:05.196Z,41.17
2023-05-12T04:50:38.325Z,41.04
2023-05-12T04:53:11.574Z,41.04
2023-05-12T04:55:46.104Z,40.66
2023-05-12T04:58:19.137Z,40.80
2023-05-12T05:00:53.989Z,40.61
2023-05-12T05:03:28.490Z,40.42
2023-05-12T05:06:01.568Z,40.51
2023-05-12T05:08:34.662Z,40.41
2023-05-12T05:11:10.256Z,40.35
2023-05-12T05:13:43.301Z,40.28
2023-05-12T05:16:16.358Z,40.11
2023-05-12T05:18:50.898Z,39.99
2023-05-12T05:21:23.960Z,39.69
2023-05-12T05:23:56.928Z,39.59
2023-05-12T05:26:29.937Z,39.31
2023-05-12T05:29:02.897Z,39.21
2023-05-12T05:31:36.000Z,38.96
2023-05-12T05:34:10.480Z,39.03
2023-05-12T05:36:43.448Z,38.89
2023-05-12T05:39:16.301Z,38.72
2023-05-12T05:41:49.160Z,38.55
2023-05-12T05:44:22.204Z,38.42
2023-05-12T05:46:55.429Z,38.29
2023-05-12T05:49:32.055Z,38.31
2023-05-12T05:52:06.996Z,37.90
2023-05-12T05:54:40.492Z,37.64
2023-05-12T05:57:13.423Z,37.36
2023-05-12T05:59:46.448Z,37.27
2023-05-12T06:02:23.231Z,37.21
2023-05-12T06:04:57.657Z,37.02
2023-05-12T06:07:30.531Z,37.15
2023-05-12T06:10:04.262Z,36.70
2023-05-12T06:12:37.312Z,36.55
2023-05-12T06:15:11.230Z,36.23
2023-05-12T06:17:44.104Z,35.79
2023-05-12T06:20:18.456Z,35.62
2023-05-12T06:22:51.265Z,35.34
2023-05-12T06:25:24.235Z,35.33
2023-05-12T06:27:57.146Z,36.05
2023-05-12T06:30:29.993Z,35.03
2023-05-12T06:33:03.015Z,35.25
2023-05-12T06:35:37.601Z,34.79
2023-05-12T06:38:11.907Z,34.42
2023-05-12T06:40:44.799Z,34.67
2023-05-12T06:43:17.797Z,33.87
2023-05-12T06:45:51.660Z,33.31
2023-05-12T06:48:24.582Z,33.53
2023-05-12T06:50:58.923Z,33.07
2023-05-12T06:53:37.644Z,32.83
2023-05-12T06:56:11.451Z,32.56
2023-05-12T06:58:44.626Z,32.73
2023-05-12T07:01:17.528Z,32.24
2023-05-12T07:03:50.464Z,31.78
2023-05-12T07:06:25.297Z,31.57
2023-05-12T07:08:58.500Z,31.61
2023-05-12T07:11:31.720Z,31.24
2023-05-12T07:14:04.596Z,30.74
2023-05-12T07:16:37.850Z,30.23
2023-05-12T07:19:10.832Z,29.95
2023-05-12T07:21:45.160Z,30.18
2023-05-12T07:24:18.084Z,29.89
2023-05-12T07:26:50.943Z,30.18
2023-05-12T07:29:23.801Z,29.77
2023-05-12T07:31:57.006Z,29.93
2023-05-12T07:34:29.892Z,28.96
2023-05-12T07:37:06.424Z,28.92
2023-05-12T07:39:39.646Z,28.98
2023-05-12T07:42:12.540Z,28.66
2023-05-12T07:44:46.198Z,28.19
2023-05-12T07:47:19.067Z,27.90
2023-05-12T07:49:51.938Z,27.78
2023-05-12T07:52:26.234Z,27.71
2023-05-12T07:54:59.135Z,27.51
2023-05-12T07:57:32.011Z,27.23
2023-05-12T08:00:05.589Z,26.93
2023-05-12T08:02:47.209Z,26.62
2023-05-12T08:05:20.884Z,26.69
2023-05-12T08:07:55.350Z,26.59
2023-05-12T08:10:31.774Z,26.44
2023-05-12T08:13:04.678Z,25.96
2023-05-12T08:15:37.867Z,25.44
2023-05-12T08:18:11.068Z,25.60
2023-05-12T08:20:44.031Z,25.16
2023-05-12T08:23:18.827Z,24.53
2023-05-12T08:25:51.677Z,24.31
2023-05-12T08:28:24.590Z,23.65
2023-05-12T08:30:57.707Z,23.04
2023-05-12T08:33:30.614Z,23.06
2023-05-12T08:36:03.825Z,22.39
2023-05-12T08:38:37.905Z,22.20
2023-05-12T08:41:17.915Z,20.13
2023-05-12T08:43:51.969Z,18.85
2023-05-12T08:46:26.786Z,18.05
2023-05-12T08:49:01.888Z,16.74
2023-05-12T08:51:39.224Z,15.92
2023-05-12T08:54:14.704Z,15.10
2023-05-12T08:59:24.821Z,14.16
2023-05-12T09:01:59.942Z,13.43
2023-05-12T09:04:33.287Z,12.95
2023-05-12T09:07:07.307Z,12.31
2023-05-12T09:09:43.810Z,11.90
2023-05-12T09:12:19.621Z,12.22
2023-05-12T09:14:59.733Z,11.36
2023-05-12T09:17:32.681Z,11.23
2023-05-12T09:20:09.881Z,10.80
2023-05-12T09:22:48.156Z,10.67
2023-05-12T09:25:23.138Z,10.24
2023-05-12T09:27:57.712Z,10.15
2023-05-12T09:30:31.876Z,9.82
2023-05-12T09:33:08.575Z,9.81
2023-05-12T09:35:42.612Z,10.04
2023-05-12T09:38:16.116Z,9.41
2023-05-12T09:40:50.438Z,10.01
2023-05-12T09:43:23.535Z,9.62
2023-05-12T09:45:56.573Z,9.46
2023-05-12T09:48:31.391Z,9.96
2023-05-12T09:51:04.390Z,9.52
2023-05-12T09:53:44.341Z,9.51
2023-05-12T09:56:22.272Z,9.41
2023-05-12T09:58:56.998Z,9.29
2023-05-12T10:01:30.283Z,9.57
2023-05-12T10:04:07.030Z,9.57
2023-05-12T10:06:43.247Z,10.14
2023-05-12T10:09:21.589Z,10.21
2023-05-12T10:11:56.577Z,10.61
2023-05-12T10:14:30.326Z,10.27
2023-05-12T10:17:03.615Z,10.25
2023-05-12T10:19:36.804Z,10.62
2023-05-12T10:22:11.681Z,10.18
2023-05-12T10:24:46.957Z,10.84
2023-05-12T10:27:22.974Z,10.15
2023-05-12T10:29:56.811Z,10.42
2023-05-12T10:32:29.874Z,10.49
2023-05-12T10:35:13.191Z,10.53
2023-05-12T10:37:48.228Z,10.94
2023-05-12T10:40:27.060Z,11.64
2023-05-12T10:43:01.962Z,11.83
2023-05-12T10:45:38.439Z,12.50
2023-05-12T10:48:16.604Z,12.82
2023-05-12T10:50:54.465Z,12.91
2023-05-12T10:53:41.443Z,13.20
2023-05-12T10:56:26.388Z,13.45
2023-05-12T10:59:20.860Z,13.90
2023-05-12T11:02:03.674Z,14.27
2023-05-12T11:04:42.259Z,14.28
2023-05-12T11:07:17.203Z,14.93
2023-05-12T11:09:58.494Z,15.33
2023-05-12T11:12:33.401Z,15.20
2023-05-12T11:15:08.905Z,15.46
2023-05-12T11:17:42.101Z,16.29
2023-05-12T11:20:24.100Z,16.11
2023-05-12T11:22:57.330Z,15.89
2023-05-12T11:25:30.357Z,16.37
2023-05-12T11:28:03.634Z,16.27
2023-05-12T11:30:38.014Z,16.86
2023-05-12T11:33:10.959Z,17.21
2023-05-12T11:35:43.689Z,16.67
2023-05-12T11:38:17.424Z,16.84
2023-05-12T11:40:50.417Z,17.83
2023-05-12T11:43:23.493Z,17.50
2023-05-12T11:45:57.624Z,17.50
2023-05-12T11:48:35.993Z,18.15
2023-05-12T11:51:09.182Z,17.81
2023-05-12T11:53:42.068Z,17.62
2023-05-12T11:56:19.487Z,18.10
2023-05-12T11:58:56.880Z,17.87
2023-05-12T12:01:31.477Z,17.91
2023-05-12T12:04:04.430Z,18.14
2023-05-12T12:06:45.112Z,18.59
2023-05-12T12:09:18.031Z,18.23
2023-05-12T12:11:50.928Z,18.44
2023-05-12T12:14:23.813Z,18.85
2023-05-12T12:16:58.341Z,18.34
2023-05-12T12:19:31.638Z,18.34
2023-05-12T12:22:04.758Z,18.17
2023-05-12T12:24:37.670Z,18.39
2023-05-12T12:27:10.523Z,18.49
2023-05-12T12:29:43.413Z,18.94
2023-05-12T12:32:17.756Z,19.52
2023-05-12T12:34:50.650Z,19.39
2023-05-12T12:37:23.476Z,19.35
2023-05-12T12:39:56.354Z,19.16
2023-05-12T12:42:29.285Z,19.24
2023-05-12T12:45:02.516Z,19.03
2023-05-12T12:47:36.881Z,18.96
2023-05-12T12:50:10.888Z,18.95
2023-05-12T12:52:43.794Z,19.36
2023-05-12T12:55:16.676Z,18.80
2023-05-12T12:57:49.536Z,18.29
2023-05-12T13:00:23.551Z,18.85
2023-05-12T13:02:58.137Z,18.26
2023-05-12T13:05:31.125Z,18.86
2023-05-12T13:08:04.058Z,18.38
2023-05-12T13:10:37.474Z,18.53
2023-05-12T13:13:11.942Z,18.13
2023-05-12T13:15:45.061Z,18.44
2023-05-12T13:18:19.277Z,18.73
2023-05-12T13:20:52.593Z,18.92
2023-05-12T13:23:25.257Z,18.56
2023-05-12T13:25:58.956Z,18.82
2023-05-12T13:28:31.876Z,18.31
2023-05-12T13:31:04.931Z,18.64
2023-05-12T13:33:39.339Z,18.72
2023-05-12T13:36:13.366Z,19.10
2023-05-12T13:38:49.081Z,18.35
2023-05-12T13:41:21.978Z,19.35
2023-05-12T13:43:54.841Z,19.13
2023-05-12T13:46:27.737Z,18.88
2023-05-12T13:49:02.115Z,19.19
2023-05-12T13:51:34.940Z,18.94
2023-05-12T13:54:07.858Z,19.42
2023-05-12T13:56:40.771Z,19.32
2023-05-12T13:59:14.211Z,19.23
2023-05-12T14:02:35.943Z,19.59
2023-05-12T14:05:10.898Z,19.35
2023-05-12T14:07:43.834Z,18.98
2023-05-12T14:10:16.734Z,19.38
2023-05-12T14:12:49.954Z,19.09
2023-05-12T14:18:47.857Z,19.63
2023-05-12T14:25:30.778Z,19.26
2023-05-12T14:28:03.795Z,19.54
2023-05-12T14:30:37.480Z,19.57
2023-05-12T14:33:10.543Z,19.72
2023-05-12T14:35:52.848Z,20.42
2023-05-12T14:38:32.489Z,19.96
2023-05-12T14:41:08.675Z,20.11
2023-05-12T14:43:41.563Z,19.77
2023-05-12T14:46:14.522Z,19.33
2023-05-12T14:48:48.879Z,19.48
2023-05-12T14:51:21.846Z,19.30
2023-05-12T14:53:54.696Z,19.49
2023-05-12T14:56:29.264Z,19.52
2023-05-12T14:59:02.176Z,19.97
2023-05-12T15:01:35.218Z,19.52
2023-05-12T15:04:08.427Z,19.74
2023-05-12T15:06:41.382Z,19.94
2023-05-12T15:09:14.291Z,19.68
2023-05-12T15:11:49.500Z,20.10
2023-05-12T15:16:55.238Z,19.93
2023-05-12T15:19:28.158Z,19.76
2023-05-12T15:22:01.065Z,20.03
2023-05-12T15:24:34.160Z,20.24
2023-05-12T15:27:08.353Z,20.26
2023-05-12T15:29:42.248Z,20.13
2023-05-12T15:32:15.761Z,19.88
2023-05-12T15:34:48.818Z,19.74
2023-05-12T15:37:21.858Z,20.25
2023-05-12T15:39:54.751Z,19.93
2023-05-12T15:42:33.174Z,19.83
2023-05-12T15:45:07.629Z,20.04
2023-05-12T15:47:40.924Z,20.18
2023-05-12T15:50:16.275Z,20.10
2023-05-12T15:52:49.700Z,20.58
2023-05-12T15:55:22.797Z,20.13
2023-05-12T15:57:57.473Z,20.10
2023-05-12T16:00:30.446Z,20.63
2023-05-12T16:03:04.043Z,20.43
2023-05-12T16:05:38.557Z,20.56
2023-05-12T16:08:11.993Z,21.10
2023-05-12T16:10:45.028Z,20.93
2023-05-12T16:13:19.359Z,20.84
2023-05-12T16:15:52.282Z,21.04
2023-05-12T16:18:25.240Z,20.60
2023-05-12T16:20:58.580Z,20.71
2023-05-12T16:23:31.587Z,21.00
2023-05-12T16:26:04.564Z,20.87
2023-05-12T16:28:38.879Z,21.26
2023-05-12T16:31:12.860Z,21.51
2023-05-12T16:33:45.828Z,21.57
2023-05-12T16:36:19.771Z,21.56
2023-05-12T16:38:52.929Z,21.94
2023-05-12T16:41:27.956Z,21.77
2023-05-12T16:44:03.128Z,21.87
2023-05-12T16:46:40.792Z,22.09
2023-05-12T16:49:14.581Z,21.93
2023-05-12T16:51:47.826Z,21.96
2023-05-12T16:54:20.711Z,22.15
2023-05-12T16:56:53.600Z,22.13
2023-05-12T16:59:27.970Z,22.38
2023-05-12T17:02:02.187Z,22.43
2023-05-12T17:04:35.310Z,22.38
2023-05-12T17:07:08.275Z,22.36
2023-05-12T17:09:41.388Z,22.28
2023-05-12T17:12:14.380Z,22.57
2023-05-12T17:14:59.343Z,22.44
2023-05-12T17:17:37.223Z,22.52
2023-05-12T17:20:11.674Z,22.68
2023-05-12T17:22:47.283Z,22.64
2023-05-12T17:25:20.644Z,23.07
2023-05-12T17:27:53.779Z,23.26
2023-05-12T17:30:28.229Z,23.18
2023-05-12T17:33:01.799Z,23.09
2023-05-12T17:35:34.817Z,23.29
2023-05-12T17:38:07.969Z,23.44
2023-05-12T17:40:41.031Z,23.50
2023-05-12T17:43:15.843Z,23.68
2023-05-12T17:45:50.168Z,23.69
2023-05-12T17:48:23.789Z,23.91
2023-05-12T17:50:56.717Z,24.03
2023-05-12T17:53:29.745Z,24.37
2023-05-12T17:56:02.719Z,24.09
2023-05-12T17:58:35.605Z,24.56
2023-05-12T18:01:10.062Z,24.67
2023-05-12T18:03:43.470Z,24.77
2023-05-12T18:06:16.187Z,24.49
2023-05-12T18:08:49.110Z,24.92
2023-05-12T18:11:21.991Z,25.45
2023-05-12T18:13:54.933Z,25.44
2023-05-12T18:16:29.802Z,25.65
2023-05-12T18:19:03.589Z,25.74
2023-05-12T18:21:36.790Z,26.10
2023-05-12T18:24:09.879Z,26.07
2023-05-12T18:26:43.247Z,25.92
2023-05-12T18:29:16.155Z,26.37
2023-05-12T18:31:50.561Z,26.41
2023-05-12T18:34:23.524Z,26.61
2023-05-12T18:36:56.801Z,26.64
2023-05-12T18:39:29.706Z,26.64
2023-05-12T18:42:02.632Z,26.94
2023-05-12T18:44:35.514Z,27.16
2023-05-12T18:47:10.028Z,27.12
2023-05-12T18:49:43.029Z,27.31
2023-05-12T18:52:15.875Z,27.56
2023-05-12T18:54:49.802Z,27.58
2023-05-12T18:57:22.897Z,27.82
2023-05-12T18:59:55.827Z,27.90
2023-05-12T19:02:31.664Z,28.08
2023-05-12T19:05:05.134Z,28.62
2023-05-12T19:07:37.919Z,27.95
2023-05-12T19:10:11.213Z,28.19
2023-05-12T19:12:44.249Z,28.59
2023-05-12T19:15:17.773Z,29.17
2023-05-12T19:17:51.901Z,28.46
2023-05-12T19:20:24.755Z,28.20
2023-05-12T19:22:59.707Z,28.60
2023-05-12T19:25:32.722Z,29.04
2023-05-12T19:28:10.328Z,29.16
2023-05-12T19:30:43.478Z,29.43
2023-05-12T19:33:17.976Z,29.82
2023-05-12T19:35:50.984Z,29.72
2023-05-12T19:38:23.954Z,29.81
2023-05-12T19:40:56.889Z,29.82
2023-05-12T19:43:29.721Z,30.33
2023-05-12T19:46:02.710Z,30.41
2023-05-12T19:48:36.972Z,30.46
2023-05-12T19:51:09.784Z,30.41
2023-05-12T19:53:43.460Z,30.48
2023-05-12T19:56:16.117Z,30.02
2023-05-12T19:58:49.080Z,30.27
2023-05-12T20:01:22.114Z,30.64
2023-05-12T20:03:56.956Z,30.80
2023-05-12T20:06:29.849Z,30.75
2023-05-12T20:09:02.695Z,30.72
2023-05-12T20:11:35.570Z,30.88
2023-05-12T20:14:08.671Z,31.18
2023-05-12T20:16:41.619Z,31.32
2023-05-12T20:19:17.069Z,31.47
2023-05-12T20:21:49.988Z,31.70
2023-05-12T20:24:23.210Z,31.75
2023-05-12T20:26:56.591Z,31.75
2023-05-12T20:29:30.279Z,31.10
2023-05-12T20:32:03.398Z,31.58
2023-05-12T20:34:37.708Z,31.99
2023-05-12T20:37:10.578Z,32.06
2023-05-12T20:39:46.404Z,32.31
2023-05-12T20:42:19.290Z,32.37
2023-05-12T20:44:52.180Z,32.48
2023-05-12T20:47:25.256Z,32.75
2023-05-12T20:50:00.811Z,32.94
2023-05-12T20:52:33.867Z,33.03
2023-05-12T20:55:08.207Z,33.01
2023-05-12T20:57:41.347Z,33.08
2023-05-12T21:00:15.173Z,33.10
2023-05-12T21:02:51.981Z,33.30
2023-05-12T21:05:26.405Z,33.44
2023-05-12T21:07:59.869Z,33.44
2023-05-12T21:10:34.658Z,33.60
2023-05-12T21:13:07.573Z,33.84
2023-05-12T21:15:40.444Z,33.74
2023-05-12T21:18:13.415Z,33.83
2023-05-12T21:20:47.801Z,34.02
2023-05-12T21:23:20.651Z,34.05
2023-05-12T21:25:53.845Z,34.07
2023-05-12T21:28:27.377Z,34.27
2023-05-12T21:31:00.271Z,34.21
2023-05-12T21:33:33.758Z,34.43
2023-05-12T21:36:09.828Z,34.54
2023-05-12T21:38:42.764Z,34.68
2023-05-12T21:41:15.692Z,34.77
2023-05-12T21:43:48.494Z,34.94
2023-05-12T21:46:21.422Z,34.88
2023-05-12T21:48:54.350Z,34.83
2023-05-12T21:51:29.217Z,35.22
2023-05-12T21:54:02.248Z,35.23
2023-05-12T21:56:35.212Z,35.44
2023-05-12T21:59:08.048Z,35.39
2023-05-12T22:01:40.957Z,35.43
2023-05-12T22:04:13.903Z,35.56
2023-05-12T22:06:48.359Z,35.69
2023-05-12T22:09:21.927Z,35.88
2023-05-12T22:11:54.847Z,36.13
2023-05-12T22:14:27.807Z,36.04
2023-05-12T22:17:02.464Z,36.10
2023-05-12T22:19:35.530Z,36.05
2023-05-12T22:22:09.785Z,36.15
2023-05-12T22:24:43.821Z,36.28
2023-05-12T22:27:21.102Z,36.40
2023-05-12T22:29:55.088Z,36.44
2023-05-12T22:32:27.938Z,36.54
2023-05-12T22:35:00.795Z,36.56
2023-05-12T22:37:35.028Z,36.70
2023-05-12T22:40:09.253Z,36.94
2023-05-12T22:42:42.052Z,36.85
2023-05-12T22:45:14.959Z,36.97
2023-05-12T22:47:47.820Z,37.07
2023-05-12T22:50:21.245Z,37.21
2023-05-12T22:52:57.384Z,37.35
2023-05-12T22:55:31.383Z,37.46
2023-05-12T22:58:04.539Z,37.56
2023-05-12T23:00:37.477Z,37.65
2023-05-12T23:03:10.514Z,37.69
2023-05-12T23:05:43.497Z,37.79
2023-05-12T23:08:17.773Z,38.11
2023-05-12T23:10:50.765Z,38.31
2023-05-12T23:13:23.603Z,38.43
2023-05-12T23:15:56.453Z,38.46
2023-05-12T23:18:29.316Z,38.60
2023-05-12T23:21:02.264Z,38.77
2023-05-12T23:23:37.099Z,38.95
2023-05-12T23:26:10.352Z,39.07
2023-05-12T23:28:43.202Z,39.28
2023-05-12T23:31:19.288Z,39.51
2023-05-12T23:33:52.255Z,39.81
2023-05-12T23:36:25.116Z,39.64
2023-05-12T23:38:59.329Z,39.83
2023-05-12T23:41:33.984Z,39.91
2023-05-12T23:44:06.849Z,40.07
2023-05-12T23:46:39.714Z,40.37
2023-05-12T23:49:12.544Z,40.54
2023-05-12T23:51:45.436Z,40.60
2023-05-12T23:54:19.574Z,40.30
2023-05-12T23:56:52.463Z,40.34
2023-05-12T23:59:25.497Z,40.49
