createdAt,value
2022-09-01T00:00:02.706Z,0.00
2022-09-01T00:01:01.861Z,0.00
2022-09-01T00:02:01.991Z,0.00
2022-09-01T00:03:01.942Z,0.00
2022-09-01T00:04:01.872Z,0.00
2022-09-01T00:05:01.815Z,0.00
2022-09-01T00:06:01.877Z,0.00
2022-09-01T00:07:01.788Z,0.00
2022-09-01T00:08:01.787Z,0.00
2022-09-01T00:09:01.755Z,0.00
2022-09-01T00:10:01.771Z,0.00
2022-09-01T00:11:01.746Z,0.00
2022-09-01T00:12:01.727Z,0.00
2022-09-01T00:13:01.717Z,0.00
2022-09-01T00:14:01.695Z,0.00
2022-09-01T00:15:01.675Z,0.00
2022-09-01T00:16:01.925Z,0.00
2022-09-01T00:17:01.646Z,0.00
2022-09-01T00:18:01.661Z,0.00
2022-09-01T00:19:01.643Z,0.00
2022-09-01T00:20:01.614Z,0.00
2022-09-01T00:21:01.619Z,0.00
2022-09-01T00:22:01.628Z,0.00
2022-09-01T00:23:01.576Z,0.00
2022-09-01T00:24:01.580Z,0.00
2022-09-01T00:25:01.549Z,0.00
2022-09-01T00:26:01.551Z,0.00
2022-09-01T00:27:01.542Z,0.00
2022-09-01T00:28:01.519Z,0.00
2022-09-01T00:29:01.489Z,0.00
2022-09-01T00:30:01.493Z,0.00
2022-09-01T00:31:01.526Z,0.00
2022-09-01T00:32:01.459Z,0.00
2022-09-01T00:33:01.472Z,0.00
2022-09-01T00:34:01.438Z,0.00
2022-09-01T00:35:01.411Z,0.00
2022-09-01T00:36:01.427Z,0.00
2022-09-01T00:37:01.386Z,0.00
2022-09-01T00:38:01.436Z,0.00
2022-09-01T00:39:01.375Z,0.00
2022-09-01T00:40:01.361Z,0.00
2022-09-01T00:41:01.347Z,0.00
2022-09-01T00:42:01.325Z,0.00
2022-09-01T00:43:01.313Z,0.00
2022-09-01T00:44:01.437Z,0.00
2022-09-01T00:45:01.298Z,0.00
2022-09-01T00:46:01.288Z,0.00
2022-09-01T00:47:01.253Z,0.00
2022-09-01T00:48:01.259Z,0.00
2022-09-01T00:49:01.225Z,0.00
2022-09-01T00:50:01.238Z,0.00
2022-09-01T00:51:01.219Z,0.00
2022-09-01T00:52:01.193Z,0.00
2022-09-01T00:53:01.190Z,0.00
2022-09-01T00:54:01.170Z,0.00
2022-09-01T00:55:01.258Z,0.00
2022-09-01T00:56:01.156Z,0.00
2022-09-01T00:57:01.121Z,0.00
2022-09-01T00:58:01.129Z,0.00
2022-09-01T00:59:01.110Z,0.00
2022-09-01T01:00:01.092Z,0.00
2022-09-01T01:01:01.108Z,0.00
2022-09-01T01:02:01.073Z,0.00
2022-09-01T01:03:01.101Z,0.00
2022-09-01T01:04:01.039Z,0.00
2022-09-01T01:05:01.032Z,0.00
2022-09-01T01:06:01.011Z,0.00
2022-09-01T01:07:00.998Z,0.00
2022-09-01T01:08:00.994Z,0.00
2022-09-01T01:09:00.961Z,0.00
2022-09-01T01:10:00.966Z,0.00
2022-09-01T01:11:01.066Z,0.00
2022-09-01T01:12:00.924Z,0.00
2022-09-01T01:13:00.924Z,0.00
2022-09-01T01:14:00.902Z,0.00
2022-09-01T01:15:00.882Z,0.00
2022-09-01T01:16:00.887Z,0.00
2022-09-01T01:17:00.985Z,0.00
2022-09-01T01:18:00.857Z,0.00
2022-09-01T01:19:00.847Z,0.00
2022-09-01T01:20:00.823Z,0.00
2022-09-01T01:21:00.817Z,0.00
2022-09-01T01:22:00.787Z,0.00
2022-09-01T01:23:00.824Z,0.00
2022-09-01T01:24:00.780Z,0.00
2022-09-01T01:25:00.745Z,0.00
2022-09-01T01:26:00.758Z,0.00
2022-09-01T01:27:00.742Z,0.00
2022-09-01T01:28:00.713Z,0.00
2022-09-01T01:29:00.710Z,0.00
2022-09-01T01:30:00.691Z,0.00
2022-09-01T01:31:00.704Z,0.00
2022-09-01T01:32:00.672Z,0.00
2022-09-01T01:33:00.653Z,0.00
2022-09-01T01:34:00.638Z,0.00
2022-09-01T01:35:00.609Z,0.00
2022-09-01T01:36:00.621Z,0.00
2022-09-01T01:37:00.590Z,0.00
2022-09-01T01:38:00.594Z,0.00
2022-09-01T01:39:00.704Z,0.00
2022-09-01T01:40:00.718Z,0.00
2022-09-01T01:41:00.545Z,0.00
2022-09-01T01:42:00.523Z,0.00
2022-09-01T01:43:00.502Z,0.00
2022-09-01T01:44:00.506Z,0.00
2022-09-01T01:45:00.499Z,0.00
2022-09-01T01:46:00.556Z,0.00
2022-09-01T01:47:00.466Z,0.00
2022-09-01T01:48:00.444Z,0.00
2022-09-01T01:49:00.424Z,0.00
2022-09-01T01:50:00.438Z,0.00
2022-09-01T01:51:00.417Z,0.00
2022-09-01T01:52:00.383Z,0.00
2022-09-01T01:53:00.387Z,0.00
2022-09-01T01:54:00.371Z,0.00
2022-09-01T01:55:05.023Z,0.00
2022-09-01T01:56:00.350Z,0.00
2022-09-01T01:57:00.331Z,0.00
2022-09-01T01:58:00.322Z,0.00
2022-09-01T01:59:00.328Z,0.00
2022-09-01T02:00:00.292Z,0.00
2022-09-01T02:01:00.345Z,0.00
2022-09-01T02:02:00.328Z,0.00
2022-09-01T02:03:00.237Z,0.00
2022-09-01T02:04:00.249Z,0.00
2022-09-01T02:05:00.222Z,0.00
2022-09-01T02:06:00.199Z,0.00
2022-09-01T02:07:00.192Z,0.00
2022-09-01T02:08:00.222Z,0.00
2022-09-01T02:09:00.160Z,0.00
2022-09-01T02:10:00.185Z,0.00
2022-09-01T02:11:00.154Z,0.00
2022-09-01T02:12:00.120Z,0.00
2022-09-01T02:13:00.113Z,0.00
2022-09-01T02:14:00.108Z,0.00
2022-09-01T02:15:00.072Z,0.00
2022-09-01T02:16:00.083Z,0.00
2022-09-01T02:17:00.201Z,0.00
2022-09-01T02:18:00.058Z,0.00
2022-09-01T02:19:01.038Z,0.00
2022-09-01T02:20:00.018Z,0.00
2022-09-01T02:21:00.016Z,0.00
2022-09-01T02:21:59.983Z,0.00
2022-09-01T02:23:00.085Z,0.00
2022-09-01T02:23:59.967Z,0.00
2022-09-01T02:24:59.946Z,0.00
2022-09-01T02:26:15.534Z,0.00
2022-09-01T02:27:00.936Z,0.00
2022-09-01T02:27:59.898Z,0.00
2022-09-01T02:28:59.941Z,0.00
2022-09-01T02:29:59.875Z,0.00
2022-09-01T02:30:59.897Z,0.00
2022-09-01T02:31:59.860Z,0.00
2022-09-01T02:32:59.843Z,0.00
2022-09-01T02:33:59.831Z,0.00
2022-09-01T02:34:59.831Z,0.00
2022-09-01T02:35:59.796Z,0.00
2022-09-01T02:36:59.786Z,0.00
2022-09-01T02:37:59.780Z,0.00
2022-09-01T02:38:59.771Z,0.00
2022-09-01T02:39:59.746Z,0.00
2022-09-01T02:40:59.742Z,0.00
2022-09-01T02:41:59.708Z,0.00
2022-09-01T02:42:59.699Z,0.00
2022-09-01T02:43:59.692Z,0.00
2022-09-01T02:44:59.686Z,0.00
2022-09-01T02:45:59.855Z,0.00
2022-09-01T02:46:59.664Z,0.00
2022-09-01T02:47:59.630Z,0.00
2022-09-01T02:48:59.639Z,0.00
2022-09-01T02:49:59.611Z,0.00
2022-09-01T02:50:59.591Z,0.00
2022-09-01T02:51:59.610Z,0.00
2022-09-01T02:53:03.346Z,0.00
2022-09-01T02:53:59.550Z,0.00
2022-09-01T02:54:59.653Z,0.00
2022-09-01T02:55:59.558Z,0.00
2022-09-01T02:56:59.515Z,0.00
2022-09-01T02:57:59.507Z,0.00
2022-09-01T02:58:59.498Z,0.00
2022-09-01T02:59:59.465Z,0.00
2022-09-01T03:02:10.600Z,0.00
2022-09-01T03:03:10.638Z,0.00
2022-09-01T03:04:10.515Z,0.00
2022-09-01T03:05:10.544Z,0.00
2022-09-01T03:06:10.486Z,0.00
2022-09-01T03:07:10.877Z,0.00
2022-09-01T03:08:10.434Z,0.00
2022-09-01T03:09:11.284Z,0.00
2022-09-01T03:10:10.418Z,0.00
2022-09-01T03:11:13.021Z,0.00
2022-09-01T03:12:10.391Z,0.00
2022-09-01T03:13:10.523Z,0.00
2022-09-01T03:14:10.348Z,0.00
2022-09-01T03:15:10.364Z,0.00
2022-09-01T03:16:10.417Z,0.00
2022-09-01T03:17:10.315Z,0.00
2022-09-01T03:18:10.310Z,0.00
2022-09-01T03:19:10.396Z,0.00
2022-09-01T03:20:10.311Z,0.00
2022-09-01T03:21:10.272Z,0.00
2022-09-01T03:22:10.238Z,0.00
2022-09-01T03:23:10.229Z,0.00
2022-09-01T03:24:10.230Z,0.00
2022-09-01T03:25:10.222Z,0.00
2022-09-01T03:26:10.180Z,0.00
2022-09-01T03:27:10.195Z,0.00
2022-09-01T03:28:10.160Z,0.00
2022-09-01T03:29:10.149Z,0.00
2022-09-01T03:30:10.182Z,0.00
2022-09-01T03:31:10.123Z,0.00
2022-09-01T03:32:10.214Z,0.00
2022-09-01T03:33:10.104Z,0.00
2022-09-01T03:34:10.072Z,0.00
2022-09-01T03:35:10.086Z,0.00
2022-09-01T03:36:15.073Z,0.00
2022-09-01T03:37:11.041Z,0.00
2022-09-01T03:38:10.046Z,0.00
2022-09-01T03:39:14.581Z,0.00
2022-09-01T03:40:11.034Z,0.00
2022-09-01T03:41:09.982Z,0.00
2022-09-01T03:42:09.987Z,0.00
2022-09-01T03:43:09.963Z,0.00
2022-09-01T03:44:09.956Z,0.00
2022-09-01T03:45:09.948Z,0.00
2022-09-01T03:46:09.990Z,0.00
2022-09-01T03:47:09.932Z,0.00
2022-09-01T03:48:09.886Z,0.00
2022-09-01T03:49:09.876Z,0.00
2022-09-01T03:50:09.877Z,0.00
2022-09-01T03:51:09.850Z,0.00
2022-09-01T03:52:09.850Z,0.00
2022-09-01T03:53:09.841Z,0.00
2022-09-01T03:54:09.798Z,0.00
2022-09-01T03:55:09.825Z,0.00
2022-09-01T03:56:09.776Z,0.00
2022-09-01T03:57:09.879Z,1.00
2022-09-01T03:58:10.141Z,1.00
2022-09-01T03:59:09.741Z,1.00
2022-09-01T04:00:09.743Z,1.00
2022-09-01T04:01:12.726Z,0.00
2022-09-01T04:02:09.713Z,0.00
2022-09-01T04:03:09.733Z,2.00
2022-09-01T04:04:09.667Z,2.00
2022-09-01T04:05:09.660Z,4.00
2022-09-01T04:06:09.654Z,0.00
2022-09-01T04:07:09.631Z,4.00
2022-09-01T04:08:10.683Z,2.00
2022-09-01T04:09:09.625Z,6.00
2022-09-01T04:10:09.582Z,5.00
2022-09-01T04:11:09.583Z,3.00
2022-09-01T04:12:09.575Z,9.00
2022-09-01T04:13:09.567Z,7.00
2022-09-01T04:14:09.566Z,10.00
2022-09-01T04:15:09.536Z,10.00
2022-09-01T04:16:09.539Z,25.00
2022-09-01T04:17:09.501Z,21.00
2022-09-01T04:18:09.497Z,20.00
2022-09-01T04:19:09.484Z,28.00
2022-09-01T04:20:09.468Z,31.00
2022-09-01T04:21:09.459Z,36.00
2022-09-01T04:22:09.415Z,47.00
2022-09-01T04:23:09.437Z,52.00
2022-09-01T04:24:09.397Z,66.00
2022-09-01T04:25:09.395Z,73.00
2022-09-01T04:26:09.380Z,85.00
2022-09-01T04:27:09.371Z,95.00
2022-09-01T04:28:09.364Z,115.00
2022-09-01T04:29:09.337Z,129.00
2022-09-01T04:30:09.361Z,141.00
2022-09-01T04:31:09.308Z,172.00
2022-09-01T04:32:09.318Z,188.00
2022-09-01T04:33:16.829Z,213.00
2022-09-01T04:34:09.273Z,236.00
2022-09-01T04:35:09.264Z,269.00
2022-09-01T04:36:09.397Z,286.00
2022-09-01T04:37:09.244Z,317.00
2022-09-01T04:38:09.261Z,351.00
2022-09-01T04:39:09.371Z,380.00
2022-09-01T04:40:09.243Z,416.00
2022-09-01T04:41:09.199Z,458.00
2022-09-01T04:42:09.283Z,501.00
2022-09-01T04:43:09.170Z,535.00
2022-09-01T04:44:09.142Z,577.00
2022-09-01T04:45:10.081Z,623.00
2022-09-01T04:46:09.140Z,665.00
2022-09-01T04:47:09.106Z,698.00
2022-09-01T04:48:09.115Z,737.00
2022-09-01T04:49:09.078Z,771.00
2022-09-01T04:50:09.081Z,807.00
2022-09-01T04:51:09.063Z,846.00
2022-09-01T04:52:09.030Z,881.00
2022-09-01T04:53:09.045Z,921.00
2022-09-01T04:54:09.008Z,953.00
2022-09-01T04:55:09.002Z,989.00
2022-09-01T04:56:08.994Z,1026.00
2022-09-01T04:57:08.981Z,1065.00
2022-09-01T04:58:10.305Z,1102.00
2022-09-01T04:59:08.954Z,1139.00
2022-09-01T05:00:08.934Z,1178.00
2022-09-01T05:01:08.991Z,1212.00
2022-09-01T05:02:08.948Z,1252.00
2022-09-01T05:03:08.893Z,1289.00
2022-09-01T05:04:08.895Z,1326.00
2022-09-01T05:05:08.862Z,1363.00
2022-09-01T05:06:08.866Z,1398.00
2022-09-01T05:07:08.855Z,1440.00
2022-09-01T05:08:08.836Z,1473.00
2022-09-01T05:09:08.818Z,1511.00
2022-09-01T05:10:08.793Z,1547.00
2022-09-01T05:11:08.778Z,1585.00
2022-09-01T05:12:08.779Z,1621.00
2022-09-01T05:13:08.759Z,1659.00
2022-09-01T05:14:08.746Z,1697.00
2022-09-01T05:15:08.725Z,1734.00
2022-09-01T05:16:08.815Z,1767.00
2022-09-01T05:17:08.696Z,1803.00
2022-09-01T05:18:09.259Z,1833.00
2022-09-01T05:19:08.718Z,1869.00
2022-09-01T05:20:08.665Z,1898.00
2022-09-01T05:21:08.660Z,1925.00
2022-09-01T05:22:08.636Z,1959.00
2022-09-01T05:23:08.608Z,1990.00
2022-09-01T05:24:08.621Z,2018.00
2022-09-01T05:25:08.718Z,2047.00
2022-09-01T05:26:09.362Z,2080.00
2022-09-01T05:27:08.594Z,2107.00
2022-09-01T05:28:08.568Z,2135.00
2022-09-01T05:29:08.536Z,2163.00
2022-09-01T05:30:08.576Z,2189.00
2022-09-01T05:31:08.610Z,2218.00
2022-09-01T05:32:08.500Z,2243.00
2022-09-01T05:33:08.495Z,2269.00
2022-09-01T05:34:08.472Z,2292.00
2022-09-01T05:35:08.461Z,2322.00
2022-09-01T05:36:08.467Z,2344.00
2022-09-01T05:37:08.440Z,2375.00
2022-09-01T05:38:08.446Z,2403.00
2022-09-01T05:39:08.425Z,2430.00
2022-09-01T05:40:08.447Z,2459.00
2022-09-01T05:41:08.388Z,2485.00
2022-09-01T05:42:08.543Z,2512.00
2022-09-01T05:43:08.354Z,2535.00
2022-09-01T05:44:08.368Z,2563.00
2022-09-01T05:45:08.338Z,2589.00
2022-09-01T05:46:08.331Z,2615.00
2022-09-01T05:47:08.296Z,2651.00
2022-09-01T05:48:08.358Z,2683.00
2022-09-01T05:49:08.284Z,2729.00
2022-09-01T05:50:13.492Z,2754.00
2022-09-01T05:51:27.546Z,2765.00
2022-09-01T05:52:09.228Z,2788.00
2022-09-01T05:53:12.846Z,2804.00
2022-09-01T05:54:09.471Z,2824.00
2022-09-01T05:55:08.195Z,2838.00
2022-09-01T05:56:08.202Z,2854.00
2022-09-01T05:57:32.603Z,2861.00
2022-09-01T05:58:09.170Z,2874.00
2022-09-01T05:59:24.975Z,2886.00
2022-09-01T06:00:09.128Z,2901.00
2022-09-01T06:01:08.122Z,2914.00
2022-09-01T06:02:08.173Z,2925.00
2022-09-01T06:03:08.148Z,2951.00
2022-09-01T06:04:08.091Z,2995.00
2022-09-01T06:05:08.059Z,3031.00
2022-09-01T06:06:08.063Z,3058.00
2022-09-01T06:07:09.634Z,3088.00
2022-09-01T06:08:08.039Z,3123.00
2022-09-01T06:09:08.015Z,3163.00
2022-09-01T06:10:08.001Z,3199.00
2022-09-01T06:11:07.981Z,3246.00
2022-09-01T06:12:07.983Z,3324.00
2022-09-01T06:13:07.951Z,3433.00
2022-09-01T06:14:07.955Z,3464.00
2022-09-01T06:15:07.938Z,3456.00
2022-09-01T06:16:07.970Z,3498.00
2022-09-01T06:17:07.891Z,3547.00
2022-09-01T06:18:07.900Z,3605.00
2022-09-01T06:19:07.887Z,3653.00
2022-09-01T06:20:07.884Z,3732.00
2022-09-01T06:21:07.858Z,3822.00
2022-09-01T06:22:07.826Z,3918.00
2022-09-01T06:23:07.818Z,4028.00
2022-09-01T06:24:07.819Z,4067.00
2022-09-01T06:25:07.792Z,4134.00
2022-09-01T06:26:07.821Z,4190.00
2022-09-01T06:27:07.778Z,4235.00
2022-09-01T06:28:07.754Z,4301.00
2022-09-01T06:29:07.750Z,4363.00
2022-09-01T06:30:07.727Z,4452.00
2022-09-01T06:31:07.758Z,4487.00
2022-09-01T06:32:07.765Z,4537.00
2022-09-01T06:33:07.692Z,4600.00
2022-09-01T06:34:07.668Z,4657.00
2022-09-01T06:35:07.648Z,4708.00
2022-09-01T06:36:07.651Z,4752.00
2022-09-01T06:37:07.632Z,4816.00
2022-09-01T06:38:07.646Z,4903.00
2022-09-01T06:39:07.603Z,4967.00
2022-09-01T06:40:07.624Z,5028.00
2022-09-01T06:41:07.612Z,5050.00
2022-09-01T06:42:07.560Z,5086.00
2022-09-01T06:43:07.683Z,5119.00
2022-09-01T06:44:12.403Z,5130.00
2022-09-01T06:45:08.519Z,5146.00
2022-09-01T06:46:07.565Z,5170.00
2022-09-01T06:47:07.544Z,5196.00
2022-09-01T06:48:07.481Z,5204.00
2022-09-01T06:49:07.582Z,5222.00
2022-09-01T06:50:07.474Z,5254.00
2022-09-01T06:51:17.083Z,5251.00
2022-09-01T06:52:08.546Z,5272.00
2022-09-01T06:54:12.375Z,5307.00
2022-09-01T06:55:08.375Z,5307.00
2022-09-01T06:56:07.398Z,5313.00
2022-09-01T06:58:08.382Z,5344.00
2022-09-01T06:59:07.341Z,5354.00
2022-09-01T07:00:07.327Z,5366.00
2022-09-01T07:01:07.319Z,5381.00
2022-09-01T07:02:07.436Z,5373.00
2022-09-01T07:03:08.275Z,5414.00
2022-09-01T07:04:12.754Z,5435.00
2022-09-01T07:05:08.286Z,5441.00
2022-09-01T07:06:07.270Z,5456.00
2022-09-01T07:08:08.220Z,5475.00
2022-09-01T07:09:38.487Z,5499.00
2022-09-01T07:10:23.529Z,5513.00
2022-09-01T07:12:08.764Z,5521.00
2022-09-01T07:12:24.878Z,5510.00
2022-09-01T07:13:08.139Z,5514.00
2022-09-01T07:14:22.552Z,5503.00
2022-09-01T07:17:23.793Z,5521.00
2022-09-01T07:18:08.075Z,5543.00
2022-09-01T07:19:07.053Z,5563.00
2022-09-01T07:22:08.199Z,5653.00
2022-09-01T07:23:07.076Z,5686.00
2022-09-01T07:24:07.767Z,5698.00
2022-09-01T07:25:11.899Z,5739.00
2022-09-01T07:26:08.010Z,5783.00
2022-09-01T07:27:08.197Z,5791.00
2022-09-01T07:28:06.946Z,5817.00
2022-09-01T07:29:07.152Z,5838.00
2022-09-01T07:30:06.907Z,5835.00
2022-09-01T07:35:07.852Z,5914.00
2022-09-01T07:42:32.152Z,5619.00
2022-09-01T07:43:07.758Z,6081.00
2022-09-01T07:44:06.734Z,6080.00
2022-09-01T07:47:52.324Z,6139.00
2022-09-01T07:48:07.703Z,6148.00
2022-09-01T07:50:24.533Z,6200.00
2022-09-01T07:51:35.536Z,6220.00
2022-09-01T07:52:07.683Z,6261.00
2022-09-01T07:53:06.598Z,6260.00
2022-09-01T07:54:06.577Z,6269.00
2022-09-01T07:55:06.575Z,6270.00
2022-09-01T07:56:06.569Z,6273.00
2022-09-01T07:57:06.535Z,6259.00
2022-09-01T07:58:06.543Z,6266.00
2022-09-01T07:59:06.521Z,6271.00
2022-09-01T08:00:06.508Z,6288.00
2022-09-01T08:01:06.503Z,6290.00
2022-09-01T08:02:06.591Z,6310.00
2022-09-01T08:03:06.527Z,6326.00
2022-09-01T08:04:06.464Z,6334.00
2022-09-01T08:05:06.431Z,6333.00
2022-09-01T08:06:06.435Z,6341.00
2022-09-01T08:07:06.414Z,6346.00
2022-09-01T08:08:18.594Z,6369.00
2022-09-01T08:09:07.386Z,6356.00
2022-09-01T08:10:06.370Z,6387.00
2022-09-01T08:11:06.355Z,6381.00
2022-09-01T08:12:06.355Z,6393.00
2022-09-01T08:13:06.330Z,6416.00
2022-09-01T08:14:06.328Z,6423.00
2022-09-01T08:15:38.042Z,6430.00
2022-09-01T08:16:08.726Z,6431.00
2022-09-01T08:18:07.296Z,6451.00
2022-09-01T08:19:16.517Z,6460.00
2022-09-01T08:20:07.289Z,6489.00
2022-09-01T08:21:06.217Z,6497.00
2022-09-01T08:22:06.254Z,6502.00
2022-09-01T08:23:06.196Z,6514.00
2022-09-01T08:24:06.177Z,6507.00
2022-09-01T08:25:06.157Z,6532.00
2022-09-01T08:26:06.171Z,6538.00
2022-09-01T08:27:06.199Z,6545.00
2022-09-01T08:28:06.128Z,6560.00
2022-09-01T08:29:06.124Z,6573.00
2022-09-01T08:30:06.101Z,6565.00
2022-09-01T08:31:10.552Z,6582.00
2022-09-01T08:32:07.089Z,6583.00
2022-09-01T08:33:13.177Z,6585.00
2022-09-01T08:34:07.054Z,6593.00
2022-09-01T08:35:06.035Z,6756.00
2022-09-01T08:36:06.012Z,6776.00
2022-09-01T08:37:06.143Z,6783.00
2022-09-01T08:38:06.054Z,6788.00
2022-09-01T08:39:05.974Z,6803.00
2022-09-01T08:40:06.045Z,6791.00
2022-09-01T08:41:05.979Z,6829.00
2022-09-01T08:42:05.934Z,6810.00
2022-09-01T08:43:05.948Z,6823.00
2022-09-01T08:44:05.918Z,6818.00
2022-09-01T08:45:05.884Z,6825.00
2022-09-01T08:46:05.958Z,6824.00
2022-09-01T08:47:05.868Z,6843.00
2022-09-01T08:48:37.024Z,6837.00
2022-09-01T08:49:25.748Z,6845.00
2022-09-01T08:50:06.816Z,6870.00
2022-09-01T08:51:11.586Z,6878.00
2022-09-01T08:52:06.811Z,6872.00
2022-09-01T08:53:12.781Z,6874.00
2022-09-01T08:54:06.921Z,6860.00
2022-09-01T08:55:05.769Z,6891.00
2022-09-01T08:56:05.741Z,6898.00
2022-09-01T08:57:05.740Z,6895.00
2022-09-01T08:58:05.742Z,6898.00
2022-09-01T08:59:05.712Z,6917.00
2022-09-01T09:00:05.814Z,6908.00
2022-09-01T09:01:05.683Z,6926.00
2022-09-01T09:02:05.697Z,6918.00
2022-09-01T09:03:06.167Z,6936.00
2022-09-01T09:04:05.651Z,6936.00
2022-09-01T09:05:20.865Z,6936.00
2022-09-01T09:06:06.626Z,6957.00
2022-09-01T09:07:05.608Z,6951.00
2022-09-01T09:08:07.191Z,6962.00
2022-09-01T09:09:05.577Z,6974.00
2022-09-01T09:10:05.554Z,6984.00
2022-09-01T09:11:05.650Z,6994.00
2022-09-01T09:12:05.539Z,6994.00
2022-09-01T09:13:05.520Z,6988.00
2022-09-01T09:14:06.413Z,6994.00
2022-09-01T09:15:05.488Z,7006.00
2022-09-01T09:16:08.919Z,7006.00
2022-09-01T09:17:05.468Z,7015.00
2022-09-01T09:18:05.462Z,7017.00
2022-09-01T09:19:06.441Z,7030.00
2022-09-01T09:20:05.425Z,7033.00
2022-09-01T09:21:05.414Z,7020.00
2022-09-01T09:22:05.409Z,7034.00
2022-09-01T09:23:05.381Z,7017.00
2022-09-01T09:24:05.372Z,7052.00
2022-09-01T09:25:05.350Z,7066.00
2022-09-01T09:26:07.988Z,7063.00
2022-09-01T09:27:05.346Z,7074.00
2022-09-01T09:28:05.329Z,7068.00
2022-09-01T09:29:05.292Z,7062.00
2022-09-01T09:30:09.159Z,7049.00
2022-09-01T09:31:05.328Z,7069.00
2022-09-01T09:32:05.306Z,7084.00
2022-09-01T09:34:06.231Z,7069.00
2022-09-01T09:35:05.214Z,7076.00
2022-09-01T09:36:05.210Z,7085.00
2022-09-01T09:37:05.655Z,7081.00
2022-09-01T09:38:05.191Z,7108.00
2022-09-01T09:39:05.181Z,7099.00
2022-09-01T09:40:05.213Z,7118.00
2022-09-01T09:41:17.849Z,7082.00
2022-09-01T09:42:06.420Z,7088.00
2022-09-01T09:43:05.109Z,7073.00
2022-09-01T09:44:05.253Z,7113.00
2022-09-01T09:45:05.103Z,7108.00
2022-09-01T09:46:23.187Z,7100.00
2022-09-01T09:47:21.888Z,7117.00
2022-09-01T09:48:06.050Z,7117.00
2022-09-01T09:49:05.034Z,7162.00
2022-09-01T09:50:05.407Z,7146.00
2022-09-01T09:51:07.615Z,7138.00
2022-09-01T09:52:06.404Z,7131.00
2022-09-01T09:53:04.993Z,7153.00
2022-09-01T09:54:04.955Z,7174.00
2022-09-01T09:55:05.142Z,7148.00
2022-09-01T09:56:04.939Z,7138.00
2022-09-01T09:57:04.997Z,7220.00
2022-09-01T09:58:04.932Z,7304.00
2022-09-01T09:59:04.909Z,7272.00
2022-09-01T10:00:04.882Z,7308.00
2022-09-01T10:01:04.877Z,7286.00
2022-09-01T10:02:04.871Z,7302.00
2022-09-01T10:03:10.187Z,7314.00
2022-09-01T10:04:05.862Z,7274.00
2022-09-01T10:05:04.821Z,7264.00
2022-09-01T10:06:04.792Z,7261.00
2022-09-01T10:07:04.789Z,7325.00
2022-09-01T10:08:04.782Z,7348.00
2022-09-01T10:09:04.765Z,7384.00
2022-09-01T10:10:04.744Z,7384.00
2022-09-01T10:11:04.775Z,7338.00
2022-09-01T10:12:04.713Z,7302.00
2022-09-01T10:13:04.730Z,7280.00
2022-09-01T10:14:04.681Z,7285.00
2022-09-01T10:15:11.539Z,7296.00
2022-09-01T10:16:07.933Z,7298.00
2022-09-01T10:17:04.871Z,7302.00
2022-09-01T10:18:20.847Z,7393.00
2022-09-01T10:19:07.132Z,7395.00
2022-09-01T10:20:05.614Z,7318.00
2022-09-01T10:21:04.604Z,7333.00
2022-09-01T10:22:04.642Z,7393.00
2022-09-01T10:23:04.566Z,7511.00
2022-09-01T10:24:22.295Z,7534.00
2022-09-01T10:25:05.535Z,7541.00
2022-09-01T10:26:05.939Z,7525.00
2022-09-01T10:27:07.056Z,7496.00
2022-09-01T10:28:05.524Z,7483.00
2022-09-01T10:29:04.505Z,7520.00
2022-09-01T10:30:20.551Z,7642.00
2022-09-01T10:31:09.017Z,7785.00
2022-09-01T10:32:28.478Z,8228.00
2022-09-01T10:33:12.203Z,8127.00
2022-09-01T10:34:05.843Z,7813.00
2022-09-01T10:35:04.521Z,7673.00
2022-09-01T10:36:06.844Z,7626.00
2022-09-01T10:37:04.463Z,7669.00
2022-09-01T10:38:05.498Z,8046.00
2022-09-01T10:39:09.016Z,8017.00
2022-09-01T10:40:05.367Z,8016.00
2022-09-01T10:41:04.383Z,7988.00
2022-09-01T10:42:04.304Z,7839.00
2022-09-01T10:43:05.591Z,7758.00
2022-09-01T10:44:04.309Z,7755.00
2022-09-01T10:45:04.267Z,7889.00
2022-09-01T10:46:05.854Z,7742.00
2022-09-01T10:47:04.280Z,7639.00
2022-09-01T10:48:04.239Z,7595.00
2022-09-01T10:49:04.605Z,7615.00
2022-09-01T10:50:07.690Z,7594.00
2022-09-01T10:51:05.203Z,7612.00
2022-09-01T10:52:09.866Z,7589.00
2022-09-01T10:53:05.173Z,7659.00
2022-09-01T10:54:04.534Z,7654.00
2022-09-01T10:55:04.154Z,7612.00
2022-09-01T10:56:18.236Z,7547.00
2022-09-01T10:57:08.911Z,7526.00
2022-09-01T10:59:31.169Z,7556.00
2022-09-01T11:00:05.359Z,7670.00
2022-09-01T11:01:11.809Z,7755.00
2022-09-01T11:03:29.874Z,8242.00
2022-09-01T11:04:05.125Z,8053.00
2022-09-01T11:05:04.062Z,7930.00
2022-09-01T11:06:12.479Z,7998.00
2022-09-01T11:07:12.576Z,8060.00
2022-09-01T11:08:15.037Z,8322.00
2022-09-01T11:09:04.957Z,8617.00
2022-09-01T11:10:11.069Z,8846.00
2022-09-01T11:11:04.990Z,9148.00
2022-09-01T11:12:03.909Z,9013.00
2022-09-01T11:13:03.913Z,8792.00
2022-09-01T11:14:03.889Z,8962.00
2022-09-01T11:15:03.883Z,9238.00
2022-09-01T11:16:03.941Z,9396.00
2022-09-01T11:17:03.893Z,9371.00
2022-09-01T11:18:03.853Z,9819.00
2022-09-01T11:19:03.834Z,6163.00
2022-09-01T11:20:03.816Z,10749.00
2022-09-01T11:21:03.805Z,11536.00
2022-09-01T11:22:03.903Z,12292.00
2022-09-01T11:23:03.789Z,12741.00
2022-09-01T11:24:05.170Z,13058.00
2022-09-01T11:25:12.160Z,13147.00
2022-09-01T11:26:20.366Z,13226.00
2022-09-01T11:27:04.845Z,13715.00
2022-09-01T11:28:03.694Z,13931.00
2022-09-01T11:29:03.699Z,14249.00
2022-09-01T11:30:03.666Z,14554.00
2022-09-01T11:31:03.657Z,14701.00
2022-09-01T11:32:03.713Z,14844.00
2022-09-01T11:33:03.647Z,14996.00
2022-09-01T11:34:03.631Z,15116.00
2022-09-01T11:35:03.631Z,15188.00
2022-09-01T11:36:03.598Z,15569.00
2022-09-01T11:37:03.578Z,15854.00
2022-09-01T11:38:03.833Z,15791.00
2022-09-01T11:39:03.563Z,15698.00
2022-09-01T11:40:03.585Z,16251.00
2022-09-01T11:41:03.544Z,16917.00
2022-09-01T11:42:04.442Z,16814.00
2022-09-01T11:43:03.501Z,16455.00
2022-09-01T11:44:03.525Z,16361.00
2022-09-01T11:45:03.470Z,16132.00
2022-09-01T11:46:03.524Z,16164.00
2022-09-01T11:47:03.461Z,16465.00
2022-09-01T11:48:03.591Z,17087.00
2022-09-01T11:49:03.448Z,17422.00
2022-09-01T11:50:03.495Z,17603.00
2022-09-01T11:51:03.394Z,17665.00
2022-09-01T11:52:03.390Z,17810.00
2022-09-01T11:53:05.396Z,18023.00
2022-09-01T11:54:03.352Z,18156.00
2022-09-01T11:55:03.358Z,17788.00
2022-09-01T11:56:03.381Z,17774.00
2022-09-01T11:57:03.318Z,17900.00
2022-09-01T11:58:03.311Z,17981.00
2022-09-01T11:59:03.312Z,18115.00
2022-09-01T12:00:03.267Z,18228.00
2022-09-01T12:01:03.281Z,18195.00
2022-09-01T12:02:03.368Z,12600.00
2022-09-01T12:03:03.384Z,19253.00
2022-09-01T12:04:03.234Z,19500.00
2022-09-01T12:05:03.210Z,19129.00
2022-09-01T12:06:03.206Z,18712.00
2022-09-01T12:07:03.317Z,18401.00
2022-09-01T12:08:03.167Z,17958.00
2022-09-01T12:09:03.164Z,17783.00
2022-09-01T12:10:03.159Z,17823.00
2022-09-01T12:11:03.147Z,18116.00
2022-09-01T12:12:03.116Z,18946.00
2022-09-01T12:13:03.119Z,10981.00
2022-09-01T12:14:03.998Z,60243.00
2022-09-01T12:16:18.900Z,71124.00
2022-09-01T12:16:21.191Z,64720.00
2022-09-01T12:17:19.807Z,23323.00
2022-09-01T12:18:19.801Z,12587.00
2022-09-01T12:19:19.801Z,11412.00
2022-09-01T12:20:19.759Z,13241.00
2022-09-01T12:21:19.766Z,13761.00
2022-09-01T12:22:19.729Z,13139.00
2022-09-01T12:23:19.805Z,12950.00
2022-09-01T12:24:19.713Z,13625.00
2022-09-01T12:25:19.701Z,15248.00
2022-09-01T12:26:19.694Z,16328.00
2022-09-01T12:27:19.687Z,14970.00
2022-09-01T12:28:19.660Z,14503.00
2022-09-01T12:29:19.666Z,15335.00
2022-09-01T12:30:19.633Z,14974.00
2022-09-01T12:31:19.639Z,15530.00
2022-09-01T12:32:19.717Z,17680.00
2022-09-01T12:33:26.764Z,16211.00
2022-09-01T12:34:20.589Z,13943.00
2022-09-01T12:35:19.578Z,12275.00
2022-09-01T12:36:19.566Z,13551.00
2022-09-01T12:37:19.550Z,27929.00
2022-09-01T12:38:19.533Z,46747.00
2022-09-01T12:39:19.537Z,60702.00
2022-09-01T12:40:20.457Z,38530.00
2022-09-01T12:41:19.738Z,69712.00
2022-09-01T12:42:19.491Z,70894.00
2022-09-01T12:52:11.000Z,69615.00
2022-09-01T12:52:16.155Z,34220.00
2022-09-01T12:53:24.627Z,72681.00
2022-09-01T12:54:15.778Z,19091.00
2022-09-01T12:55:47.475Z,60528.00
2022-09-01T13:27:22.735Z,71726.00
2022-09-01T13:27:55.590Z,70113.00
2022-09-01T13:28:16.601Z,21535.00
2022-09-01T13:29:16.533Z,26160.00
2022-09-01T13:30:16.534Z,18441.00