createdAt,value
2018-01-28T00:00:23.211Z,95.40
2018-01-28T00:01:23.133Z,95.40
2018-01-28T00:02:22.948Z,94.74
2018-01-28T00:03:22.822Z,95.21
2018-01-28T00:04:22.687Z,95.31
2018-01-28T00:05:22.556Z,95.31
2018-01-28T00:06:22.425Z,95.40
2018-01-28T00:07:22.295Z,95.31
2018-01-28T00:08:22.162Z,96.16
2018-01-28T00:09:22.028Z,95.69
2018-01-28T00:10:21.901Z,96.16
2018-01-28T00:11:21.769Z,96.16
2018-01-28T00:12:21.639Z,95.88
2018-01-28T00:13:21.505Z,96.07
2018-01-28T00:14:21.373Z,95.59
2018-01-28T00:15:21.244Z,95.21
2018-01-28T00:16:21.114Z,95.59
2018-01-28T00:17:20.982Z,94.84
2018-01-28T00:18:20.850Z,94.65
2018-01-28T00:19:20.720Z,94.93
2018-01-28T00:20:20.587Z,94.93
2018-01-28T00:21:20.458Z,94.93
2018-01-28T00:22:20.330Z,95.12
2018-01-28T00:23:20.194Z,95.03
2018-01-28T00:24:20.066Z,95.21
2018-01-28T00:25:19.934Z,95.03
2018-01-28T00:26:19.800Z,95.03
2018-01-28T00:27:19.671Z,95.21
2018-01-28T00:28:19.541Z,95.59
2018-01-28T00:29:19.407Z,95.31
2018-01-28T00:30:19.275Z,95.21
2018-01-28T00:31:19.143Z,95.69
2018-01-28T00:32:19.014Z,95.21
2018-01-28T00:33:18.881Z,95.12
2018-01-28T00:34:18.752Z,95.31
2018-01-28T00:35:18.619Z,95.21
2018-01-28T00:36:18.488Z,95.50
2018-01-28T00:37:18.357Z,95.40
2018-01-28T00:38:18.225Z,95.31
2018-01-28T00:39:18.093Z,96.16
2018-01-28T00:40:17.964Z,95.78
2018-01-28T00:41:17.832Z,95.59
2018-01-28T00:42:17.703Z,95.69
2018-01-28T00:43:17.570Z,95.59
2018-01-28T00:44:17.438Z,95.69
2018-01-28T00:45:17.307Z,95.31
2018-01-28T00:46:17.177Z,95.21
2018-01-28T00:47:17.048Z,95.69
2018-01-28T00:48:16.915Z,94.93
2018-01-28T00:49:16.787Z,94.65
2018-01-28T00:50:16.655Z,95.12
2018-01-28T00:51:16.521Z,95.21
2018-01-28T00:52:16.392Z,94.93
2018-01-28T00:53:16.261Z,94.65
2018-01-28T00:54:16.126Z,94.84
2018-01-28T00:55:15.997Z,94.27
2018-01-28T00:56:15.863Z,94.56
2018-01-28T00:57:15.733Z,94.74
2018-01-28T00:58:15.600Z,94.84
2018-01-28T00:59:15.474Z,94.37
2018-01-28T01:00:15.341Z,94.46
2018-01-28T01:01:15.209Z,93.70
2018-01-28T01:02:15.080Z,93.32
2018-01-28T01:03:14.947Z,93.89
2018-01-28T01:04:14.813Z,93.51
2018-01-28T01:05:14.685Z,93.89
2018-01-28T01:06:14.552Z,94.46
2018-01-28T01:07:14.421Z,93.70
2018-01-28T01:08:14.297Z,93.70
2018-01-28T01:09:14.162Z,93.23
2018-01-28T01:10:14.026Z,93.13
2018-01-28T01:11:13.895Z,93.61
2018-01-28T01:12:13.763Z,93.61
2018-01-28T01:13:13.635Z,93.80
2018-01-28T01:14:13.501Z,93.99
2018-01-28T01:15:13.371Z,93.80
2018-01-28T01:16:13.241Z,93.89
2018-01-28T01:17:13.108Z,94.27
2018-01-28T01:18:12.976Z,94.18
2018-01-28T01:19:12.846Z,93.89
2018-01-28T01:20:12.716Z,94.46
2018-01-28T01:21:12.584Z,94.37
2018-01-28T01:22:12.456Z,94.18
2018-01-28T01:23:12.324Z,94.46
2018-01-28T01:24:12.192Z,93.89
2018-01-28T01:25:12.062Z,93.99
2018-01-28T01:26:11.926Z,94.37
2018-01-28T01:27:11.797Z,93.70
2018-01-28T01:28:11.664Z,93.51
2018-01-28T01:29:11.536Z,93.23
2018-01-28T01:30:11.403Z,93.23
2018-01-28T01:31:11.271Z,93.70
2018-01-28T01:32:11.141Z,93.23
2018-01-28T01:33:11.009Z,93.32
2018-01-28T01:34:10.878Z,92.85
2018-01-28T01:35:10.747Z,92.94
2018-01-28T01:36:10.620Z,93.51
2018-01-28T01:37:10.483Z,93.23
2018-01-28T01:38:10.355Z,92.19
2018-01-28T01:39:10.221Z,92.47
2018-01-28T01:40:10.088Z,92.47
2018-01-28T01:41:09.959Z,92.57
2018-01-28T01:42:09.864Z,92.94
2018-01-28T01:43:09.696Z,92.47
2018-01-28T01:44:09.562Z,91.53
2018-01-28T01:45:09.433Z,91.72
2018-01-28T01:46:09.299Z,91.05
2018-01-28T01:47:09.167Z,91.43
2018-01-28T01:48:09.037Z,91.81
2018-01-28T01:49:08.905Z,92.76
2018-01-28T01:50:08.777Z,93.32
2018-01-28T01:51:08.640Z,93.70
2018-01-28T01:52:08.510Z,94.46
2018-01-28T01:53:08.379Z,93.89
2018-01-28T01:54:08.252Z,93.99
2018-01-28T01:55:08.118Z,95.50
2018-01-28T01:56:07.982Z,93.51
2018-01-28T01:57:07.850Z,94.27
2018-01-28T01:58:07.719Z,94.18
2018-01-28T01:59:07.588Z,93.51
2018-01-28T02:00:07.455Z,93.13
2018-01-28T02:01:07.324Z,93.04
2018-01-28T02:02:07.191Z,93.61
2018-01-28T02:03:07.059Z,93.80
2018-01-28T02:04:06.929Z,94.18
2018-01-28T02:05:06.798Z,94.08
2018-01-28T02:06:06.666Z,94.27
2018-01-28T02:07:06.534Z,94.46
2018-01-28T02:08:06.404Z,94.46
2018-01-28T02:09:06.273Z,94.46
2018-01-28T02:10:06.140Z,93.70
2018-01-28T02:11:06.011Z,93.23
2018-01-28T02:12:05.879Z,93.32
2018-01-28T02:13:05.745Z,93.51
2018-01-28T02:14:05.614Z,93.89
2018-01-28T02:15:05.482Z,93.80
2018-01-28T02:16:05.359Z,94.46
2018-01-28T02:17:05.220Z,94.46
2018-01-28T02:18:05.090Z,94.08
2018-01-28T02:19:04.958Z,93.99
2018-01-28T02:20:04.829Z,94.18
2018-01-28T02:21:04.696Z,93.99
2018-01-28T02:22:04.564Z,94.46
2018-01-28T02:23:04.434Z,94.18
2018-01-28T02:24:04.303Z,93.99
2018-01-28T02:25:04.175Z,93.89
2018-01-28T02:26:04.041Z,93.89
2018-01-28T02:27:03.906Z,93.70
2018-01-28T02:28:03.775Z,93.99
2018-01-28T02:29:03.645Z,93.51
2018-01-28T02:30:03.519Z,92.94
2018-01-28T02:31:03.384Z,93.42
2018-01-28T02:32:03.253Z,93.70
2018-01-28T02:33:03.124Z,94.18
2018-01-28T02:34:02.987Z,93.32
2018-01-28T02:35:02.858Z,93.04
2018-01-28T02:36:02.725Z,92.57
2018-01-28T02:37:02.593Z,91.43
2018-01-28T02:38:02.461Z,89.17
2018-01-28T02:39:02.329Z,87.32
2018-01-28T02:40:02.203Z,87.13
2018-01-28T02:41:02.068Z,87.13
2018-01-28T02:42:01.940Z,88.41
2018-01-28T02:43:01.809Z,89.54
2018-01-28T02:44:01.673Z,90.58
2018-01-28T02:45:01.542Z,90.68
2018-01-28T02:46:01.411Z,91.62
2018-01-28T02:47:01.280Z,90.96
2018-01-28T02:48:01.147Z,91.81
2018-01-28T02:49:01.015Z,91.62
2018-01-28T02:50:00.885Z,92.29
2018-01-28T02:51:00.752Z,91.62
2018-01-28T02:52:00.622Z,91.91
2018-01-28T02:53:00.491Z,92.76
2018-01-28T02:54:00.367Z,92.47
2018-01-28T02:55:00.226Z,92.10
2018-01-28T02:56:00.097Z,92.10
2018-01-28T02:56:59.962Z,92.38
2018-01-28T02:57:59.832Z,91.34
2018-01-28T02:58:59.699Z,91.15
2018-01-28T02:59:59.567Z,90.86
2018-01-28T03:00:59.437Z,91.34
2018-01-28T03:01:59.304Z,90.96
2018-01-28T03:02:59.173Z,89.54
2018-01-28T03:03:59.042Z,89.64
2018-01-28T03:04:58.910Z,90.11
2018-01-28T03:05:58.778Z,90.58
2018-01-28T03:06:58.647Z,90.30
2018-01-28T03:07:58.513Z,90.86
2018-01-28T03:08:58.384Z,91.53
2018-01-28T03:09:58.249Z,92.00
2018-01-28T03:10:58.119Z,92.00
2018-01-28T03:11:57.987Z,92.00
2018-01-28T03:12:57.859Z,91.62
2018-01-28T03:13:57.723Z,92.38
2018-01-28T03:14:57.591Z,92.66
2018-01-28T03:15:57.462Z,92.94
2018-01-28T03:16:57.331Z,93.32
2018-01-28T03:17:57.197Z,93.04
2018-01-28T03:18:57.067Z,93.32
2018-01-28T03:19:56.934Z,93.13
2018-01-28T03:20:56.804Z,93.04
2018-01-28T03:21:56.672Z,93.32
2018-01-28T03:22:56.541Z,93.80
2018-01-28T03:23:56.410Z,93.61
2018-01-28T03:24:56.278Z,93.51
2018-01-28T03:25:56.144Z,93.04
2018-01-28T03:26:56.058Z,92.19
2018-01-28T03:27:55.933Z,92.76
2018-01-28T03:28:55.799Z,91.05
2018-01-28T03:29:55.619Z,90.68
2018-01-28T03:30:55.487Z,91.43
2018-01-28T03:31:55.356Z,91.05
2018-01-28T03:32:55.225Z,90.96
2018-01-28T03:33:55.091Z,91.24
2018-01-28T03:34:54.960Z,90.96
2018-01-28T03:35:54.830Z,91.72
2018-01-28T03:36:54.699Z,92.10
2018-01-28T03:37:54.565Z,91.53
2018-01-28T03:38:54.435Z,91.72
2018-01-28T03:39:54.301Z,91.24
2018-01-28T03:40:54.170Z,91.05
2018-01-28T03:41:54.038Z,92.10
2018-01-28T03:42:53.908Z,92.29
2018-01-28T03:43:53.775Z,92.66
2018-01-28T03:44:53.643Z,92.10
2018-01-28T03:45:53.517Z,92.00
2018-01-28T03:46:53.387Z,92.00
2018-01-28T03:47:53.251Z,90.96
2018-01-28T03:48:53.119Z,91.24
2018-01-28T03:49:52.995Z,91.34
2018-01-28T03:50:52.854Z,91.34
2018-01-28T03:51:52.725Z,91.05
2018-01-28T03:52:52.593Z,91.15
2018-01-28T03:53:52.459Z,91.24
2018-01-28T03:54:52.330Z,92.10
2018-01-28T03:55:52.200Z,92.19
2018-01-28T03:56:52.066Z,92.38
2018-01-28T03:57:51.935Z,93.32
2018-01-28T03:58:51.803Z,92.10
2018-01-28T03:59:51.673Z,91.43
2018-01-28T04:00:51.540Z,90.96
2018-01-28T04:01:51.408Z,91.24
2018-01-28T04:02:51.277Z,90.86
2018-01-28T04:03:51.146Z,91.15
2018-01-28T04:04:51.016Z,90.86
2018-01-28T04:05:50.882Z,91.53
2018-01-28T04:06:50.752Z,91.43
2018-01-28T04:07:50.620Z,91.05
2018-01-28T04:08:50.491Z,91.43
2018-01-28T04:09:50.356Z,90.96
2018-01-28T04:10:50.225Z,91.53
2018-01-28T04:11:50.093Z,91.43
2018-01-28T04:12:49.960Z,91.24
2018-01-28T04:13:49.829Z,90.68
2018-01-28T04:14:49.700Z,90.86
2018-01-28T04:15:49.569Z,90.86
2018-01-28T04:16:49.441Z,90.96
2018-01-28T04:17:49.304Z,91.24
2018-01-28T04:18:49.174Z,90.49
2018-01-28T04:19:49.043Z,90.11
2018-01-28T04:20:48.910Z,90.20
2018-01-28T04:21:48.776Z,90.77
2018-01-28T04:22:48.644Z,91.05
2018-01-28T04:23:48.516Z,91.05
2018-01-28T04:24:48.384Z,91.34
2018-01-28T04:25:48.250Z,90.11
2018-01-28T04:26:48.120Z,90.11
2018-01-28T04:27:47.988Z,90.39
2018-01-28T04:28:47.858Z,90.39
2018-01-28T04:29:47.727Z,89.92
2018-01-28T04:30:47.592Z,89.92
2018-01-28T04:31:47.463Z,89.17
2018-01-28T04:32:47.331Z,89.45
2018-01-28T04:33:47.198Z,88.60
2018-01-28T04:34:47.068Z,88.12
2018-01-28T04:35:46.935Z,87.18
2018-01-28T04:36:46.803Z,87.74
2018-01-28T04:37:46.674Z,88.31
2018-01-28T04:38:46.538Z,88.50
2018-01-28T04:39:46.408Z,88.79
2018-01-28T04:40:46.278Z,88.88
2018-01-28T04:41:46.144Z,88.41
2018-01-28T04:42:46.014Z,88.60
2018-01-28T04:43:45.878Z,88.22
2018-01-28T04:44:45.750Z,88.22
2018-01-28T04:45:45.618Z,88.22
2018-01-28T04:46:45.484Z,88.31
2018-01-28T04:47:45.354Z,88.69
2018-01-28T04:48:45.223Z,88.60
2018-01-28T04:49:45.093Z,89.83
2018-01-28T04:50:44.958Z,90.11
2018-01-28T04:51:44.825Z,90.20
2018-01-28T04:52:44.694Z,90.77
2018-01-28T04:53:44.568Z,91.24
2018-01-28T04:54:44.432Z,90.11
2018-01-28T04:55:44.300Z,89.17
2018-01-28T04:56:44.169Z,89.36
2018-01-28T04:57:44.034Z,89.45
2018-01-28T04:58:43.903Z,88.12
2018-01-28T04:59:43.771Z,86.04
2018-01-28T05:00:43.642Z,82.83
2018-01-28T05:01:43.510Z,81.41
2018-01-28T05:02:43.383Z,81.70
2018-01-28T05:03:43.244Z,82.83
2018-01-28T05:04:43.118Z,84.06
2018-01-28T05:05:42.981Z,85.19
2018-01-28T05:06:42.851Z,86.61
2018-01-28T05:07:42.717Z,86.80
2018-01-28T05:08:42.588Z,87.18
2018-01-28T05:09:42.455Z,87.74
2018-01-28T05:10:42.323Z,87.55
2018-01-28T05:11:42.191Z,88.03
2018-01-28T05:12:42.061Z,88.50
2018-01-28T05:13:41.931Z,88.12
2018-01-28T05:14:41.799Z,87.74
2018-01-28T05:15:41.663Z,87.93
2018-01-28T05:16:41.533Z,88.31
2018-01-28T05:17:41.397Z,88.79
2018-01-28T05:18:41.272Z,88.50
2018-01-28T05:19:41.139Z,88.98
2018-01-28T05:20:41.007Z,88.31
2018-01-28T05:21:40.874Z,88.12
2018-01-28T05:22:40.742Z,88.22
2018-01-28T05:23:40.611Z,89.73
2018-01-28T05:24:40.479Z,89.36
2018-01-28T05:25:40.348Z,88.41
2018-01-28T05:26:40.231Z,87.18
2018-01-28T05:27:40.084Z,87.08
2018-01-28T05:28:39.954Z,87.27
2018-01-28T05:29:39.820Z,87.65
2018-01-28T05:30:39.689Z,87.08
2018-01-28T05:31:39.558Z,85.28
2018-01-28T05:32:39.428Z,85.00
2018-01-28T05:33:39.296Z,84.63
2018-01-28T05:34:39.164Z,83.68
2018-01-28T05:35:39.037Z,83.97
2018-01-28T05:36:38.900Z,83.49
2018-01-28T05:37:38.766Z,83.40
2018-01-28T05:38:38.636Z,83.68
2018-01-28T05:39:38.505Z,83.02
2018-01-28T05:40:38.372Z,83.02
2018-01-28T05:41:38.242Z,83.59
2018-01-28T05:42:38.107Z,85.47
2018-01-28T05:43:37.979Z,86.04
2018-01-28T05:44:37.847Z,86.52
2018-01-28T05:45:37.712Z,86.80
2018-01-28T05:46:37.582Z,86.61
2018-01-28T05:47:37.448Z,86.61
2018-01-28T05:48:37.316Z,87.74
2018-01-28T05:49:37.185Z,87.65
2018-01-28T05:50:37.054Z,87.18
2018-01-28T05:51:36.923Z,88.31
2018-01-28T05:52:36.791Z,88.22
2018-01-28T05:53:36.659Z,88.79
2018-01-28T05:54:36.526Z,88.22
2018-01-28T05:55:36.393Z,87.32
2018-01-28T05:56:36.262Z,87.18
2018-01-28T05:57:36.131Z,87.32
2018-01-28T05:58:35.997Z,86.80
2018-01-28T05:59:35.864Z,86.90
2018-01-28T06:00:35.734Z,87.27
2018-01-28T06:01:35.600Z,87.18
2018-01-28T06:02:35.469Z,86.99
2018-01-28T06:03:35.339Z,86.14
2018-01-28T06:04:35.205Z,87.08
2018-01-28T06:05:35.074Z,86.04
2018-01-28T06:06:34.944Z,84.34
2018-01-28T06:07:34.812Z,83.78
2018-01-28T06:08:34.679Z,83.30
2018-01-28T06:09:34.546Z,82.83
2018-01-28T06:10:34.420Z,84.53
2018-01-28T06:11:34.282Z,85.19
2018-01-28T06:12:34.151Z,85.00
2018-01-28T06:13:34.018Z,85.47
2018-01-28T06:14:33.888Z,85.10
2018-01-28T06:15:33.756Z,85.00
2018-01-28T06:16:33.625Z,85.53
2018-01-28T06:17:33.490Z,86.47
2018-01-28T06:18:33.361Z,86.85
2018-01-28T06:19:33.228Z,86.94
2018-01-28T06:20:33.096Z,86.94
2018-01-28T06:21:32.963Z,86.57
2018-01-28T06:22:32.833Z,87.13
2018-01-28T06:23:32.699Z,87.51
2018-01-28T06:24:32.570Z,86.94
2018-01-28T06:25:32.436Z,86.57
2018-01-28T06:26:32.306Z,86.47
2018-01-28T06:27:32.178Z,86.66
2018-01-28T06:28:32.041Z,86.04
2018-01-28T06:29:31.907Z,85.19
2018-01-28T06:30:31.778Z,84.81
2018-01-28T06:31:31.648Z,85.00
2018-01-28T06:32:31.513Z,84.81
2018-01-28T06:33:31.382Z,83.59
2018-01-28T06:34:31.248Z,84.44
2018-01-28T06:35:31.117Z,85.38
2018-01-28T06:36:30.986Z,85.10
2018-01-28T06:37:30.852Z,85.34
2018-01-28T06:38:30.723Z,85.43
2018-01-28T06:39:30.591Z,85.43
2018-01-28T06:40:30.462Z,85.24
2018-01-28T06:41:30.326Z,86.57
2018-01-28T06:42:30.194Z,86.76
2018-01-28T06:43:30.064Z,87.23
2018-01-28T06:44:29.929Z,87.13
2018-01-28T06:45:29.798Z,87.04
2018-01-28T06:46:29.671Z,87.23
2018-01-28T06:47:29.537Z,87.13
2018-01-28T06:48:29.407Z,87.13
2018-01-28T06:49:29.269Z,87.32
2018-01-28T06:50:29.139Z,87.70
2018-01-28T06:51:29.005Z,87.79
2018-01-28T06:52:28.874Z,87.51
2018-01-28T06:53:28.743Z,88.36
2018-01-28T06:54:28.610Z,88.36
2018-01-28T06:55:28.476Z,87.70
2018-01-28T06:56:28.346Z,88.17
2018-01-28T06:57:28.213Z,88.27
2018-01-28T06:58:28.081Z,87.23
2018-01-28T06:59:27.947Z,87.32
2018-01-28T07:00:27.818Z,86.85
2018-01-28T07:01:27.687Z,87.89
2018-01-28T07:02:27.559Z,87.23
2018-01-28T07:03:27.421Z,86.76
2018-01-28T07:04:27.290Z,86.19
2018-01-28T07:05:27.158Z,85.72
2018-01-28T07:06:27.030Z,86.38
2018-01-28T07:07:26.894Z,86.57
2018-01-28T07:08:26.762Z,87.23
2018-01-28T07:09:26.631Z,87.51
2018-01-28T07:10:26.498Z,87.89
2018-01-28T07:11:26.371Z,87.32
2018-01-28T07:12:26.235Z,86.85
2018-01-28T07:13:26.103Z,86.61
2018-01-28T07:14:25.975Z,86.14
2018-01-28T07:15:25.876Z,86.23
2018-01-28T07:16:25.709Z,87.08
2018-01-28T07:17:25.576Z,87.23
2018-01-28T07:18:25.447Z,87.23
2018-01-28T07:19:25.312Z,86.99
2018-01-28T07:20:25.181Z,87.74
2018-01-28T07:21:25.049Z,86.61
2018-01-28T07:22:24.918Z,85.76
2018-01-28T07:23:24.786Z,85.10
2018-01-28T07:24:24.657Z,85.00
2018-01-28T07:25:24.520Z,84.06
2018-01-28T07:26:24.389Z,84.72
2018-01-28T07:27:24.260Z,84.44
2018-01-28T07:28:24.161Z,84.63
2018-01-28T07:29:23.996Z,84.34
2018-01-28T07:30:23.865Z,81.13
2018-01-28T07:31:23.750Z,80.75
2018-01-28T07:32:23.601Z,81.03
2018-01-28T07:33:23.467Z,82.26
2018-01-28T07:34:23.417Z,82.73
2018-01-28T07:35:23.208Z,83.11
2018-01-28T07:36:23.081Z,83.49
2018-01-28T07:37:22.942Z,84.16
2018-01-28T07:38:22.812Z,81.98
2018-01-28T07:39:22.776Z,79.80
2018-01-28T07:40:22.565Z,77.53
2018-01-28T07:41:22.414Z,78.10
2018-01-28T07:42:22.284Z,79.71
2018-01-28T07:43:22.151Z,80.56
2018-01-28T07:44:22.023Z,81.22
2018-01-28T07:45:21.889Z,81.79
2018-01-28T07:46:21.973Z,82.26
2018-01-28T07:47:21.624Z,82.45
2018-01-28T07:48:21.494Z,82.83
2018-01-28T07:49:21.363Z,82.83
2018-01-28T07:50:21.229Z,84.06
2018-01-28T07:51:21.102Z,83.78
2018-01-28T07:52:21.142Z,83.68
2018-01-28T07:53:20.836Z,83.49
2018-01-28T07:54:20.705Z,83.40
2018-01-28T07:55:20.572Z,83.02
2018-01-28T07:56:20.470Z,82.35
2018-01-28T07:57:20.308Z,81.79
2018-01-28T07:58:20.176Z,81.98
2018-01-28T07:59:20.046Z,82.73
2018-01-28T08:00:19.915Z,83.87
2018-01-28T08:01:19.779Z,82.64
2018-01-28T08:02:19.673Z,81.60
2018-01-28T08:03:19.523Z,81.32
2018-01-28T08:04:19.388Z,81.79
2018-01-28T08:05:19.256Z,83.21
2018-01-28T08:06:19.124Z,84.34
2018-01-28T08:07:18.994Z,85.28
2018-01-28T08:08:18.859Z,85.66
2018-01-28T08:09:18.728Z,85.95
2018-01-28T08:10:18.604Z,85.57
2018-01-28T08:11:18.467Z,86.33
2018-01-28T08:12:18.471Z,85.38
2018-01-28T08:13:18.210Z,84.81
2018-01-28T08:14:18.073Z,85.19
2018-01-28T08:15:17.943Z,85.85
2018-01-28T08:16:17.810Z,85.95
2018-01-28T08:17:17.680Z,85.85
2018-01-28T08:18:17.549Z,85.38
2018-01-28T08:19:17.417Z,82.45
2018-01-28T08:20:17.285Z,81.36
2018-01-28T08:21:17.154Z,77.20
2018-01-28T08:22:17.022Z,73.16
2018-01-28T08:23:16.892Z,73.32
2018-01-28T08:24:16.763Z,73.98
2018-01-28T08:25:16.630Z,73.22
2018-01-28T08:26:16.546Z,71.65
2018-01-28T08:27:16.384Z,71.55
2018-01-28T08:28:16.236Z,72.94
2018-01-28T08:29:16.103Z,73.22
2018-01-28T08:30:15.984Z,72.22
2018-01-28T08:31:15.852Z,70.32
2018-01-28T08:32:15.740Z,70.61
2018-01-28T08:33:15.601Z,70.89
2018-01-28T08:34:15.450Z,70.04
2018-01-28T08:35:15.528Z,69.66
2018-01-28T08:36:15.189Z,69.85
2018-01-28T08:37:15.406Z,73.88
2018-01-28T08:38:14.925Z,74.55
2018-01-28T08:39:14.796Z,76.06
2018-01-28T08:40:14.663Z,76.34
2018-01-28T08:41:14.533Z,76.06
2018-01-28T08:42:14.403Z,74.26
2018-01-28T08:43:14.273Z,74.17
2018-01-28T08:44:14.142Z,72.60
2018-01-28T08:45:14.012Z,71.55
2018-01-28T08:46:13.881Z,72.12
2018-01-28T08:47:13.747Z,72.69
2018-01-28T08:48:13.618Z,72.22
2018-01-28T08:49:13.487Z,70.70
2018-01-28T08:50:13.357Z,70.04
2018-01-28T08:51:13.228Z,69.00
2018-01-28T08:52:13.098Z,69.47
2018-01-28T08:53:12.971Z,70.04
2018-01-28T08:54:12.838Z,69.85
2018-01-28T08:55:12.706Z,69.47
2018-01-28T08:56:12.597Z,68.52
2018-01-28T08:57:12.450Z,67.68
2018-01-28T08:58:12.314Z,68.71
2018-01-28T08:59:12.186Z,69.09
2018-01-28T09:00:12.070Z,69.66
2018-01-28T09:01:11.923Z,69.09
2018-01-28T09:02:11.796Z,68.52
2018-01-28T09:03:11.665Z,67.96
2018-01-28T09:04:11.532Z,68.71
2018-01-28T09:05:11.404Z,68.52
2018-01-28T09:06:11.279Z,68.62
2018-01-28T09:07:11.144Z,67.11
2018-01-28T09:08:11.015Z,67.33
2018-01-28T09:09:11.001Z,68.43
2018-01-28T09:10:10.754Z,69.13
2018-01-28T09:11:10.628Z,67.96
2018-01-28T09:12:10.496Z,67.68
2018-01-28T09:13:10.367Z,67.80
2018-01-28T09:14:10.537Z,68.08
2018-01-28T09:15:10.109Z,69.03
2018-01-28T09:16:09.974Z,68.56
2018-01-28T09:17:09.844Z,67.99
2018-01-28T09:18:09.717Z,68.27
2018-01-28T09:19:09.588Z,68.08
2018-01-28T09:20:09.461Z,68.18
2018-01-28T09:21:09.328Z,67.18
2018-01-28T09:22:09.199Z,66.13
2018-01-28T09:23:09.071Z,64.71
2018-01-28T09:24:08.945Z,63.70
2018-01-28T09:25:08.809Z,61.80
2018-01-28T09:26:08.734Z,59.63
2018-01-28T09:27:08.554Z,58.77
2018-01-28T09:28:09.356Z,57.66
2018-01-28T09:29:08.304Z,57.57
2018-01-28T09:30:08.170Z,57.59
2018-01-28T09:31:08.045Z,57.59
2018-01-28T09:32:08.852Z,57.21
2018-01-28T09:33:07.787Z,57.15
2018-01-28T09:34:07.660Z,56.20
2018-01-28T09:35:07.532Z,56.04
2018-01-28T09:36:07.409Z,55.18
2018-01-28T09:37:07.278Z,54.71
2018-01-28T09:38:07.149Z,54.17
2018-01-28T09:39:07.024Z,54.45
2018-01-28T09:40:06.899Z,54.07
2018-01-28T09:41:06.770Z,53.69
2018-01-28T09:42:06.646Z,53.50
2018-01-28T09:43:06.523Z,53.12
2018-01-28T09:44:06.392Z,53.88
2018-01-28T09:45:06.267Z,53.69
2018-01-28T09:46:06.154Z,54.17
2018-01-28T09:47:06.035Z,53.69
2018-01-28T09:48:05.890Z,53.31
2018-01-28T09:49:05.764Z,52.84
2018-01-28T09:50:05.640Z,52.93
2018-01-28T09:51:05.514Z,53.31
2018-01-28T09:52:05.389Z,52.84
2018-01-28T09:53:05.430Z,53.22
2018-01-28T09:54:05.138Z,52.74
2018-01-28T09:55:05.016Z,51.98
2018-01-28T09:56:04.888Z,52.45
2018-01-28T09:57:04.759Z,53.22
2018-01-28T09:58:04.642Z,53.12
2018-01-28T09:59:04.511Z,53.57
2018-01-28T10:00:04.391Z,54.14
2018-01-28T10:01:04.259Z,53.76
2018-01-28T10:02:04.132Z,54.02
2018-01-28T10:03:04.011Z,55.16
2018-01-28T10:04:03.889Z,56.39
2018-01-28T10:05:04.440Z,57.03
2018-01-28T10:06:03.633Z,57.40
2018-01-28T10:07:03.506Z,57.40
2018-01-28T10:08:03.387Z,56.71
2018-01-28T10:09:03.256Z,57.47
2018-01-28T10:10:03.131Z,57.38
2018-01-28T10:11:03.005Z,57.59
2018-01-28T10:12:02.878Z,57.88
2018-01-28T10:13:02.749Z,57.31
2018-01-28T10:14:02.621Z,57.21
2018-01-28T10:15:02.497Z,56.17
2018-01-28T10:16:02.372Z,55.79
2018-01-28T10:17:02.254Z,55.79
2018-01-28T10:18:02.120Z,55.32
2018-01-28T10:19:01.993Z,55.35
2018-01-28T10:20:01.867Z,55.16
2018-01-28T10:21:01.739Z,54.71
2018-01-28T10:22:01.615Z,53.57
2018-01-28T10:23:01.490Z,52.91
2018-01-28T10:24:01.362Z,51.98
2018-01-28T10:25:01.238Z,50.56
2018-01-28T10:26:01.112Z,51.01
2018-01-28T10:27:00.986Z,51.22
2018-01-28T10:28:00.863Z,50.43
2018-01-28T10:29:00.734Z,50.62
2018-01-28T10:30:00.612Z,51.76
2018-01-28T10:31:00.485Z,51.51
2018-01-28T10:32:00.360Z,51.79
2018-01-28T10:33:00.234Z,51.41
2018-01-28T10:34:00.110Z,51.31
2018-01-28T10:34:59.987Z,51.51
2018-01-28T10:35:59.863Z,51.12
2018-01-28T10:36:59.738Z,51.22
2018-01-28T10:37:59.919Z,50.48
2018-01-28T10:38:59.489Z,49.75
2018-01-28T10:39:59.366Z,48.90
2018-01-28T10:40:59.474Z,48.58
2018-01-28T10:41:59.124Z,49.27
2018-01-28T10:42:58.994Z,48.90
2018-01-28T10:43:58.869Z,48.23
2018-01-28T10:44:58.746Z,48.32
2018-01-28T10:45:58.623Z,47.68
2018-01-28T10:46:58.497Z,47.39
2018-01-28T10:47:58.382Z,46.70
2018-01-28T10:48:58.250Z,46.83
2018-01-28T10:49:58.127Z,47.28
2018-01-28T10:50:58.006Z,47.37
2018-01-28T10:51:57.883Z,46.70
2018-01-28T10:52:57.759Z,47.49
2018-01-28T10:53:57.638Z,47.09
2018-01-28T10:54:57.512Z,47.09
2018-01-28T10:55:57.388Z,47.09
2018-01-28T10:56:57.268Z,46.89
2018-01-28T10:57:57.153Z,47.18
2018-01-28T10:58:57.024Z,46.44
2018-01-28T10:59:56.897Z,46.33
2018-01-28T11:00:56.774Z,46.14
2018-01-28T11:01:56.652Z,46.99
2018-01-28T11:02:56.530Z,47.75
2018-01-28T11:03:56.409Z,47.37
2018-01-28T11:04:56.284Z,46.99
2018-01-28T11:05:56.161Z,48.32
2018-01-28T11:06:56.039Z,48.13
2018-01-28T11:07:55.915Z,47.09
2018-01-28T11:08:55.791Z,47.47
2018-01-28T11:09:55.670Z,46.88
2018-01-28T11:10:55.546Z,48.66
2018-01-28T11:11:55.430Z,48.66
2018-01-28T11:12:55.300Z,48.87
2018-01-28T11:13:55.174Z,47.82
2018-01-28T11:14:55.054Z,49.44
2018-01-28T11:15:54.932Z,50.29
2018-01-28T11:16:54.805Z,49.85
2018-01-28T11:17:54.684Z,47.75
2018-01-28T11:18:54.564Z,47.37
2018-01-28T11:19:54.438Z,46.99
2018-01-28T11:20:54.313Z,47.85
2018-01-28T11:21:54.189Z,47.66
2018-01-28T11:22:54.068Z,49.65
2018-01-28T11:23:53.945Z,49.85
2018-01-28T11:24:53.819Z,49.11
2018-01-28T11:25:53.696Z,48.44
2018-01-28T11:26:53.574Z,47.68
2018-01-28T11:27:53.450Z,47.30
2018-01-28T11:28:53.327Z,46.89
2018-01-28T11:29:53.202Z,47.28
2018-01-28T11:30:53.082Z,47.44
2018-01-28T11:31:52.957Z,48.27
2018-01-28T11:32:52.837Z,48.94
2018-01-28T11:33:52.713Z,50.18
2018-01-28T11:34:52.589Z,50.65
2018-01-28T11:35:52.467Z,50.81
2018-01-28T11:36:52.342Z,50.65
2018-01-28T11:37:52.217Z,51.20
2018-01-28T11:38:52.093Z,52.53
2018-01-28T11:39:51.972Z,53.19
2018-01-28T11:40:51.846Z,54.05
2018-01-28T11:41:51.724Z,54.43
2018-01-28T11:42:51.601Z,54.24
2018-01-28T11:43:51.490Z,53.85
2018-01-28T11:44:51.355Z,54.14
2018-01-28T11:45:51.227Z,54.24
2018-01-28T11:46:51.101Z,54.43
2018-01-28T11:47:50.977Z,54.52
2018-01-28T11:48:50.860Z,54.45
2018-01-28T11:49:50.729Z,54.45
2018-01-28T11:50:50.607Z,52.93
2018-01-28T11:51:50.480Z,52.36
2018-01-28T11:52:50.355Z,51.98
2018-01-28T11:53:50.231Z,52.26
2018-01-28T11:54:50.105Z,51.98
2018-01-28T11:55:50.005Z,52.45
2018-01-28T11:56:49.856Z,51.60
2018-01-28T11:57:49.735Z,51.31
2018-01-28T11:58:49.610Z,50.65
2018-01-28T11:59:49.485Z,50.37
2018-01-28T12:00:49.362Z,50.93
2018-01-28T12:01:49.235Z,50.18
2018-01-28T12:02:49.111Z,49.98
2018-01-28T12:03:48.984Z,50.08
2018-01-28T12:04:48.861Z,49.89
2018-01-28T12:05:48.736Z,50.18
2018-01-28T12:06:48.611Z,50.65
2018-01-28T12:07:48.486Z,50.96
2018-01-28T12:08:48.363Z,50.96
2018-01-28T12:09:48.242Z,49.63
2018-01-28T12:10:48.120Z,48.49
2018-01-28T12:11:47.992Z,48.39
2018-01-28T12:12:47.866Z,47.44
2018-01-28T12:13:47.742Z,48.21
2018-01-28T12:14:47.617Z,47.73
2018-01-28T12:15:47.493Z,48.21
2018-01-28T12:16:47.368Z,47.34
2018-01-28T12:17:47.245Z,48.30
2018-01-28T12:18:47.119Z,48.46
2018-01-28T12:19:46.995Z,48.66
2018-01-28T12:20:46.872Z,49.41
2018-01-28T12:21:46.747Z,49.22
2018-01-28T12:22:46.622Z,49.70
2018-01-28T12:23:46.501Z,49.89
2018-01-28T12:24:46.375Z,50.18
2018-01-28T12:25:46.250Z,50.18
2018-01-28T12:26:46.141Z,51.31
2018-01-28T12:27:46.005Z,50.65
2018-01-28T12:28:45.876Z,50.18
2018-01-28T12:29:45.753Z,49.79
2018-01-28T12:30:45.630Z,49.79
2018-01-28T12:31:45.505Z,48.94
2018-01-28T12:32:45.380Z,49.89
2018-01-28T12:33:45.258Z,50.77
2018-01-28T12:34:45.131Z,48.66
2018-01-28T12:35:45.007Z,47.52
2018-01-28T12:36:44.880Z,47.33
2018-01-28T12:37:44.757Z,46.66
2018-01-28T12:38:44.633Z,46.37
2018-01-28T12:39:44.510Z,46.94
2018-01-28T12:40:44.387Z,46.37
2018-01-28T12:41:44.262Z,46.09
2018-01-28T12:42:44.140Z,48.08
2018-01-28T12:43:44.013Z,47.89
2018-01-28T12:44:43.890Z,46.28
2018-01-28T12:45:43.765Z,45.90
2018-01-28T12:46:43.650Z,46.00
2018-01-28T12:47:43.518Z,46.28
2018-01-28T12:48:43.395Z,46.75
2018-01-28T12:49:43.271Z,47.23
2018-01-28T12:50:43.144Z,49.79