createdAt,value
2024-05-09T00:00:42.715Z,100.00
2024-05-09T00:03:11.404Z,100.00
2024-05-09T00:05:43.048Z,100.00
2024-05-09T00:08:11.487Z,100.00
2024-05-09T00:10:40.732Z,100.00
2024-05-09T00:13:09.619Z,100.00
2024-05-09T00:15:37.436Z,100.00
2024-05-09T00:18:07.147Z,100.00
2024-05-09T00:20:39.055Z,100.00
2024-05-09T00:23:11.073Z,100.00
2024-05-09T00:25:39.475Z,100.00
2024-05-09T00:28:06.952Z,100.00
2024-05-09T00:30:36.464Z,100.00
2024-05-09T00:33:06.468Z,100.00
2024-05-09T00:35:35.327Z,100.00
2024-05-09T00:38:02.861Z,100.00
2024-05-09T00:40:40.999Z,100.00
2024-05-09T00:43:11.410Z,100.00
2024-05-09T00:45:39.161Z,100.00
2024-05-09T00:48:08.813Z,100.00
2024-05-09T00:50:41.517Z,100.00
2024-05-09T00:53:12.625Z,100.00
2024-05-09T00:55:41.107Z,100.00
2024-05-09T00:58:11.060Z,100.00
2024-05-09T01:00:40.651Z,100.00
2024-05-09T01:03:12.003Z,100.00
2024-05-09T01:05:41.228Z,100.00
2024-05-09T01:08:10.046Z,100.00
2024-05-09T01:10:38.146Z,100.00
2024-05-09T01:13:06.810Z,100.00
2024-05-09T01:15:35.506Z,99.62
2024-05-09T01:18:07.781Z,99.59
2024-05-09T01:20:41.557Z,97.72
2024-05-09T01:23:12.346Z,97.64
2024-05-09T01:25:40.287Z,95.42
2024-05-09T01:28:07.615Z,93.13
2024-05-09T01:30:37.171Z,93.49
2024-05-09T01:33:08.085Z,91.58
2024-05-09T01:35:37.722Z,91.34
2024-05-09T01:38:05.254Z,89.71
2024-05-09T01:40:38.138Z,87.06
2024-05-09T01:43:11.240Z,90.58
2024-05-09T01:45:40.307Z,90.89
2024-05-09T01:48:09.345Z,92.44
2024-05-09T01:50:40.586Z,91.00
2024-05-09T01:53:15.094Z,89.01
2024-05-09T01:55:43.069Z,89.61
2024-05-09T01:58:10.704Z,89.03
2024-05-09T02:00:42.298Z,87.85
2024-05-09T02:03:14.475Z,87.81
2024-05-09T02:05:45.097Z,88.84
2024-05-09T02:08:17.562Z,87.09
2024-05-09T02:10:47.121Z,87.19
2024-05-09T02:13:15.326Z,86.20
2024-05-09T02:15:42.807Z,87.02
2024-05-09T02:18:10.770Z,87.63
2024-05-09T02:20:41.146Z,89.27
2024-05-09T02:23:09.467Z,87.98
2024-05-09T02:25:36.857Z,87.17
2024-05-09T02:28:04.382Z,87.17
2024-05-09T02:30:39.520Z,88.67
2024-05-09T02:33:13.525Z,88.39
2024-05-09T02:35:43.450Z,88.75
2024-05-09T02:38:11.881Z,87.36
2024-05-09T02:40:40.140Z,84.01
2024-05-09T02:43:09.960Z,82.89
2024-05-09T02:45:39.104Z,83.82
2024-05-09T02:48:07.470Z,84.74
2024-05-09T02:50:39.040Z,84.08
2024-05-09T02:53:09.358Z,83.48
2024-05-09T02:55:40.546Z,81.90
2024-05-09T02:58:08.109Z,82.60
2024-05-09T03:00:39.719Z,82.65
2024-05-09T03:03:11.132Z,82.16
2024-05-09T03:05:40.911Z,81.82
2024-05-09T03:08:08.485Z,81.74
2024-05-09T03:10:38.024Z,81.80
2024-05-09T03:13:13.270Z,81.38
2024-05-09T03:15:42.732Z,81.92
2024-05-09T03:18:11.358Z,81.69
2024-05-09T03:20:39.511Z,80.65
2024-05-09T03:23:08.922Z,81.46
2024-05-09T03:25:37.494Z,80.68
2024-05-09T03:28:05.175Z,82.83
2024-05-09T03:30:39.996Z,81.96
2024-05-09T03:33:20.558Z,80.96
2024-05-09T03:35:49.270Z,81.18
2024-05-09T03:38:17.123Z,81.59
2024-05-09T03:40:49.929Z,81.52
2024-05-09T03:43:18.793Z,80.70
2024-05-09T03:45:47.986Z,79.99
2024-05-09T03:48:15.407Z,83.29
2024-05-09T03:50:42.932Z,81.92
2024-05-09T03:53:11.741Z,81.03
2024-05-09T03:55:39.275Z,82.12
2024-05-09T03:58:09.769Z,82.51
2024-05-09T04:00:39.068Z,81.74
2024-05-09T04:03:10.197Z,81.86
2024-05-09T04:05:43.965Z,82.39
2024-05-09T04:08:13.168Z,82.17
2024-05-09T04:10:41.106Z,81.63
2024-05-09T04:13:10.121Z,80.32
2024-05-09T04:15:37.284Z,80.67
2024-05-09T04:18:04.704Z,80.80
2024-05-09T04:20:38.384Z,80.24
2024-05-09T04:23:11.030Z,78.64
2024-05-09T04:25:38.366Z,77.62
2024-05-09T04:28:05.988Z,78.25
2024-05-09T04:30:38.399Z,79.75
2024-05-09T04:33:11.173Z,78.24
2024-05-09T04:35:42.734Z,78.45
2024-05-09T04:38:10.781Z,77.69
2024-05-09T04:40:38.453Z,81.11
2024-05-09T04:43:07.003Z,82.35
2024-05-09T04:45:34.967Z,83.99
2024-05-09T04:48:02.719Z,83.84
2024-05-09T04:50:36.590Z,82.10
2024-05-09T04:53:08.154Z,82.13
2024-05-09T04:55:37.089Z,80.58
2024-05-09T04:58:05.861Z,78.96
2024-05-09T05:00:37.279Z,81.32
2024-05-09T05:03:08.548Z,81.44
2024-05-09T05:05:41.461Z,78.74
2024-05-09T05:08:19.283Z,77.05
2024-05-09T05:10:48.367Z,79.23
2024-05-09T05:13:21.059Z,80.49
2024-05-09T05:15:51.492Z,79.93
2024-05-09T05:18:19.220Z,78.93
2024-05-09T05:20:46.706Z,80.21
2024-05-09T05:23:16.157Z,81.35
2024-05-09T05:25:43.825Z,85.26
2024-05-09T05:28:11.348Z,82.70
2024-05-09T05:30:39.275Z,79.68
2024-05-09T05:33:07.750Z,77.67
2024-05-09T05:35:35.144Z,76.52
2024-05-09T05:38:06.743Z,75.40
2024-05-09T05:40:37.243Z,74.37
2024-05-09T05:43:10.607Z,74.71
2024-05-09T05:45:39.183Z,74.28
2024-05-09T05:48:07.773Z,75.78
2024-05-09T05:50:37.637Z,73.88
2024-05-09T05:53:07.753Z,77.56
2024-05-09T05:55:36.462Z,78.12
2024-05-09T05:58:03.910Z,75.97
2024-05-09T06:00:38.227Z,77.40
2024-05-09T06:03:08.866Z,77.19
2024-05-09T06:05:37.356Z,76.26
2024-05-09T06:08:05.067Z,73.62
2024-05-09T06:10:38.125Z,73.33
2024-05-09T06:13:14.249Z,70.58
2024-05-09T06:15:42.567Z,69.15
2024-05-09T06:18:11.568Z,66.02
2024-05-09T06:20:43.022Z,67.01
2024-05-09T06:23:11.910Z,70.33
2024-05-09T06:25:39.415Z,71.77
2024-05-09T06:28:06.836Z,72.45
2024-05-09T06:30:40.285Z,72.76
2024-05-09T06:33:11.065Z,73.78
2024-05-09T06:35:40.415Z,75.20
2024-05-09T06:38:11.425Z,73.94
2024-05-09T06:40:41.993Z,75.50
2024-05-09T06:43:16.400Z,74.90
2024-05-09T06:45:47.180Z,74.89
2024-05-09T06:48:15.042Z,74.86
2024-05-09T06:50:42.388Z,72.55
2024-05-09T06:53:09.964Z,72.68
2024-05-09T06:55:37.976Z,71.59
2024-05-09T06:58:09.459Z,70.91
2024-05-09T07:00:39.898Z,67.32
2024-05-09T07:03:15.548Z,67.81
2024-05-09T07:05:46.534Z,66.94
2024-05-09T07:08:15.056Z,68.24
2024-05-09T07:10:42.365Z,70.22
2024-05-09T07:13:10.738Z,68.26
2024-05-09T07:15:38.946Z,70.01
2024-05-09T07:18:24.729Z,70.01
2024-05-09T07:20:53.240Z,68.92
2024-05-09T07:23:20.703Z,67.28
2024-05-09T07:25:48.240Z,66.96
2024-05-09T07:28:17.454Z,63.38
2024-05-09T07:30:45.297Z,63.92
2024-05-09T07:33:21.229Z,63.71
2024-05-09T07:35:50.092Z,59.77
2024-05-09T07:38:17.506Z,61.72
2024-05-09T07:40:44.816Z,59.81
2024-05-09T07:43:13.226Z,56.25
2024-05-09T07:45:50.450Z,57.67
2024-05-09T07:52:38.886Z,61.88
2024-05-09T07:53:47.249Z,59.81
2024-05-09T07:56:19.400Z,55.89
2024-05-09T07:58:50.993Z,55.45
2024-05-09T08:01:18.816Z,55.51
2024-05-09T08:03:49.359Z,53.47
2024-05-09T08:06:16.777Z,53.53
2024-05-09T08:08:45.747Z,58.78
2024-05-09T08:11:13.248Z,60.87
2024-05-09T08:13:40.486Z,57.37
2024-05-09T08:16:09.555Z,52.57
2024-05-09T08:18:36.984Z,52.04
2024-05-09T08:21:04.458Z,53.94
2024-05-09T08:23:31.877Z,52.75
2024-05-09T08:25:59.787Z,55.14
2024-05-09T08:28:28.042Z,52.84
2024-05-09T08:30:55.435Z,54.72
2024-05-09T08:33:23.495Z,57.94
2024-05-09T08:35:50.765Z,59.89
2024-05-09T08:38:17.935Z,61.51
2024-05-09T08:40:45.257Z,64.82
2024-05-09T08:43:16.775Z,65.67
2024-05-09T08:45:45.311Z,66.23
2024-05-09T08:48:18.221Z,65.90
2024-05-09T08:50:46.009Z,67.25
2024-05-09T08:53:15.360Z,67.57
2024-05-09T08:55:44.197Z,67.48
2024-05-09T08:58:17.032Z,67.50
2024-05-09T09:00:46.029Z,69.85
2024-05-09T09:03:18.435Z,69.52
2024-05-09T09:06:00.431Z,72.01
2024-05-09T09:08:28.267Z,72.81
2024-05-09T09:10:58.834Z,73.75
2024-05-09T09:13:28.833Z,74.13
2024-05-09T09:15:59.198Z,75.16
2024-05-09T09:18:27.611Z,75.76
2024-05-09T09:20:55.470Z,76.38
2024-05-09T09:23:22.991Z,76.03
2024-05-09T09:25:50.482Z,75.14
2024-05-09T09:28:17.796Z,76.20
2024-05-09T09:30:46.287Z,75.19
2024-05-09T09:33:13.783Z,75.70
2024-05-09T09:35:42.510Z,76.78
2024-05-09T09:38:10.737Z,76.13
2024-05-09T09:40:46.709Z,75.30
2024-05-09T09:43:21.953Z,72.76
2024-05-09T09:45:51.984Z,71.34
2024-05-09T09:48:20.561Z,71.99
2024-05-09T09:50:48.701Z,69.05
2024-05-09T09:53:16.886Z,68.19
2024-05-09T09:55:44.195Z,66.30
2024-05-09T09:58:14.289Z,63.45
2024-05-09T10:00:42.347Z,62.78
2024-05-09T10:03:09.938Z,67.20
2024-05-09T10:05:38.352Z,64.93
2024-05-09T10:08:07.683Z,64.32
2024-05-09T10:10:37.031Z,60.47
2024-05-09T10:13:05.360Z,58.90
2024-05-09T10:15:54.756Z,58.64
2024-05-09T10:18:28.457Z,57.52
2024-05-09T10:20:58.051Z,60.12
2024-05-09T10:23:29.449Z,59.28
2024-05-09T10:26:05.663Z,57.68
2024-05-09T10:28:42.606Z,62.48
2024-05-09T10:31:15.694Z,62.07
2024-05-09T10:33:51.599Z,62.53
2024-05-09T10:36:22.144Z,59.03
2024-05-09T10:38:50.230Z,59.54
2024-05-09T10:41:18.439Z,64.97
2024-05-09T10:43:45.971Z,64.46
2024-05-09T10:46:14.849Z,64.93
2024-05-09T10:48:44.261Z,64.71
2024-05-09T10:51:12.115Z,66.09
2024-05-09T10:53:42.987Z,64.63
2024-05-09T10:56:10.995Z,66.24
2024-05-09T10:58:38.295Z,63.91
2024-05-09T11:01:07.311Z,64.44
2024-05-09T11:03:35.979Z,67.42
2024-05-09T11:06:03.766Z,65.72
2024-05-09T11:08:32.931Z,63.21
2024-05-09T11:11:03.192Z,65.95
2024-05-09T11:13:31.946Z,64.23
2024-05-09T11:16:00.245Z,65.59
2024-05-09T11:18:33.273Z,67.51
2024-05-09T11:21:03.697Z,66.92
2024-05-09T11:23:31.711Z,64.74
2024-05-09T11:25:59.340Z,64.97
2024-05-09T11:28:28.869Z,66.95
2024-05-09T11:31:08.041Z,68.13
2024-05-09T11:33:40.458Z,68.52
2024-05-09T11:36:09.531Z,68.94
2024-05-09T11:38:37.360Z,69.61
2024-05-09T11:41:05.899Z,69.59
2024-05-09T11:43:33.827Z,72.03
2024-05-09T11:46:03.555Z,69.76
2024-05-09T11:48:32.020Z,69.82
2024-05-09T11:50:59.571Z,70.61
2024-05-09T11:53:26.893Z,69.66
2024-05-09T11:55:54.157Z,69.30
2024-05-09T11:58:23.151Z,68.52
2024-05-09T12:00:50.693Z,70.27
2024-05-09T12:03:18.346Z,75.08
2024-05-09T12:05:45.911Z,74.61
2024-05-09T12:08:13.504Z,75.11
2024-05-09T12:10:41.167Z,73.75
2024-05-09T12:13:08.744Z,76.42
2024-05-09T12:15:37.860Z,76.25
2024-05-09T12:18:07.774Z,76.10
2024-05-09T12:20:38.665Z,78.20
2024-05-09T12:23:10.111Z,79.38
2024-05-09T12:25:39.737Z,81.25
2024-05-09T12:28:08.219Z,80.69
2024-05-09T12:30:39.887Z,81.58
2024-05-09T12:33:11.066Z,82.84
2024-05-09T12:35:39.257Z,83.49
2024-05-09T12:38:06.506Z,83.78
2024-05-09T12:40:37.105Z,84.88
2024-05-09T12:43:10.645Z,90.44
2024-05-09T12:45:39.366Z,92.55
2024-05-09T12:48:12.278Z,92.23
2024-05-09T12:50:42.087Z,90.89
2024-05-09T12:53:09.622Z,92.59
2024-05-09T12:55:44.336Z,90.74
2024-05-09T12:58:22.501Z,91.55
2024-05-09T13:00:52.214Z,87.86
2024-05-09T13:03:20.180Z,89.26
2024-05-09T13:05:47.675Z,89.82
2024-05-09T13:08:15.207Z,88.16
2024-05-09T13:10:42.798Z,88.29
2024-05-09T13:13:11.138Z,89.04
2024-05-09T13:15:39.131Z,89.29
2024-05-09T13:18:06.945Z,91.81
2024-05-09T13:20:36.374Z,89.14
2024-05-09T13:23:08.408Z,93.12
2024-05-09T13:25:37.355Z,99.31
2024-05-09T13:28:05.967Z,92.48
2024-05-09T13:30:39.695Z,92.71
2024-05-09T13:33:14.122Z,97.31
2024-05-09T13:35:47.148Z,91.10
2024-05-09T13:38:19.356Z,90.34
2024-05-09T13:40:47.633Z,88.77
2024-05-09T13:43:15.348Z,94.47
2024-05-09T13:45:42.895Z,95.47
2024-05-09T13:48:10.643Z,98.27
2024-05-09T13:50:39.333Z,98.19
2024-05-09T13:53:08.082Z,97.22
2024-05-09T13:55:39.647Z,100.00
2024-05-09T13:58:08.560Z,100.00
2024-05-09T14:00:44.651Z,97.89
2024-05-09T14:03:18.031Z,99.20
2024-05-09T14:05:47.210Z,100.00
2024-05-09T14:08:15.986Z,97.76
2024-05-09T14:10:47.297Z,98.83
2024-05-09T14:13:15.249Z,97.40
2024-05-09T14:15:44.186Z,93.16
2024-05-09T14:18:13.874Z,95.18
2024-05-09T14:20:42.958Z,97.69
2024-05-09T14:23:10.410Z,93.95
2024-05-09T14:25:42.647Z,96.25
2024-05-09T14:28:12.685Z,94.19
2024-05-09T14:30:40.618Z,97.13
2024-05-09T14:33:09.390Z,97.55
2024-05-09T14:35:38.879Z,95.63
2024-05-09T14:38:07.714Z,97.87
2024-05-09T14:40:41.845Z,100.00
2024-05-09T14:43:15.470Z,96.61
2024-05-09T14:45:44.109Z,97.15
2024-05-09T14:48:14.776Z,97.81
2024-05-09T14:50:43.005Z,96.38
2024-05-09T14:53:11.356Z,95.52
2024-05-09T14:55:41.034Z,96.21
2024-05-09T14:58:10.698Z,94.78
2024-05-09T15:00:44.856Z,95.00
2024-05-09T15:03:15.740Z,93.90
2024-05-09T15:05:43.198Z,94.77
2024-05-09T15:08:10.483Z,94.13
2024-05-09T15:10:38.925Z,95.44
2024-05-09T15:13:08.117Z,93.17
2024-05-09T15:15:37.488Z,96.01
2024-05-09T15:18:06.321Z,95.28
2024-05-09T15:20:36.598Z,95.66
2024-05-09T15:23:06.842Z,92.10
2024-05-09T15:25:36.163Z,96.19
2024-05-09T15:28:05.122Z,96.42
2024-05-09T15:30:33.887Z,95.18
2024-05-09T15:33:06.197Z,96.12
2024-05-09T15:35:34.978Z,98.48
2024-05-09T15:38:03.611Z,93.83
2024-05-09T15:40:38.284Z,99.60
2024-05-09T15:43:09.350Z,97.50
2024-05-09T15:45:38.074Z,96.11
2024-05-09T15:48:06.787Z,93.93
2024-05-09T15:50:38.916Z,91.98
2024-05-09T15:53:13.391Z,93.14
2024-05-09T15:55:42.190Z,94.33
2024-05-09T15:58:10.273Z,99.81
2024-05-09T16:00:41.291Z,100.00
2024-05-09T16:03:12.015Z,100.00
2024-05-09T16:05:41.408Z,100.00
2024-05-09T16:08:09.581Z,100.00
2024-05-09T16:10:43.519Z,100.00
2024-05-09T16:13:12.299Z,99.28
2024-05-09T16:15:39.874Z,99.34
2024-05-09T16:18:07.803Z,100.00
2024-05-09T16:20:40.010Z,100.00
2024-05-09T16:23:09.643Z,100.00
2024-05-09T16:25:37.524Z,100.00
2024-05-09T16:28:08.825Z,100.00
2024-05-09T16:30:39.251Z,98.96
2024-05-09T16:33:06.966Z,100.00
2024-05-09T16:35:35.057Z,99.62
2024-05-09T16:38:03.340Z,100.00
2024-05-09T16:40:37.793Z,100.00
2024-05-09T16:43:12.634Z,100.00
2024-05-09T16:45:43.603Z,100.00
2024-05-09T16:48:11.720Z,100.00
2024-05-09T16:50:39.273Z,100.00
2024-05-09T16:53:07.168Z,100.00
2024-05-09T16:55:35.586Z,100.00
2024-05-09T16:58:03.840Z,100.00
2024-05-09T17:00:39.648Z,100.00
2024-05-09T17:03:11.605Z,100.00
2024-05-09T17:05:40.228Z,100.00
2024-05-09T17:08:08.344Z,100.00
2024-05-09T17:10:38.629Z,100.00
2024-05-09T17:13:07.545Z,100.00
2024-05-09T17:15:37.186Z,100.00
2024-05-09T17:18:06.677Z,100.00
2024-05-09T17:20:36.537Z,100.00
2024-05-09T17:23:13.388Z,100.00
2024-05-09T17:25:42.257Z,100.00
2024-05-09T17:28:10.707Z,100.00
2024-05-09T17:30:39.937Z,99.93
2024-05-09T17:33:10.246Z,100.00
2024-05-09T17:35:38.832Z,100.00
2024-05-09T17:38:06.785Z,100.00
2024-05-09T17:40:36.827Z,100.00
2024-05-09T17:43:08.014Z,100.00
2024-05-09T17:45:40.880Z,100.00
2024-05-09T17:48:12.575Z,100.00
2024-05-09T17:50:41.365Z,100.00
2024-05-09T17:53:09.874Z,100.00
2024-05-09T17:55:37.391Z,100.00
2024-05-09T17:58:05.651Z,100.00
2024-05-09T18:00:39.152Z,100.00
2024-05-09T18:03:13.701Z,100.00
2024-05-09T18:05:42.958Z,100.00
2024-05-09T18:08:11.411Z,100.00
2024-05-09T18:10:40.682Z,100.00
2024-05-09T18:13:09.506Z,100.00
2024-05-09T18:15:37.400Z,100.00
2024-05-09T18:18:05.731Z,100.00
2024-05-09T18:20:41.743Z,100.00
2024-05-09T18:23:14.347Z,100.00
2024-05-09T18:25:42.798Z,100.00
2024-05-09T18:28:10.672Z,100.00
2024-05-09T18:30:38.362Z,100.00
2024-05-09T18:33:07.859Z,100.00
2024-05-09T18:35:36.512Z,100.00
2024-05-09T18:38:05.705Z,100.00
2024-05-09T18:40:36.492Z,100.00
2024-05-09T18:43:07.810Z,100.00
2024-05-09T18:45:37.871Z,100.00
2024-05-09T18:48:06.973Z,100.00
2024-05-09T18:50:38.001Z,100.00
2024-05-09T18:53:08.263Z,100.00
2024-05-09T18:55:36.152Z,100.00
2024-05-09T18:58:06.796Z,100.00
2024-05-09T19:00:37.548Z,100.00
2024-05-09T19:03:12.656Z,100.00
2024-05-09T19:05:43.399Z,100.00
2024-05-09T19:08:11.987Z,100.00
2024-05-09T19:10:39.722Z,100.00
2024-05-09T19:13:11.707Z,100.00
2024-05-09T19:15:41.508Z,100.00
2024-05-09T19:18:10.493Z,100.00
2024-05-09T19:20:38.596Z,100.00
2024-05-09T19:23:07.190Z,100.00
2024-05-09T19:25:35.275Z,100.00
2024-05-09T19:28:03.567Z,100.00
2024-05-09T19:30:38.576Z,100.00
2024-05-09T19:33:10.211Z,100.00
2024-05-09T19:35:38.422Z,100.00
2024-05-09T19:38:05.733Z,100.00
2024-05-09T19:40:34.621Z,100.00
2024-05-09T19:43:05.118Z,100.00
2024-05-09T19:45:34.568Z,100.00
2024-05-09T19:48:03.275Z,100.00
2024-05-09T19:50:37.490Z,100.00
2024-05-09T19:53:10.935Z,100.00
2024-05-09T19:55:38.708Z,100.00
2024-05-09T19:58:07.467Z,100.00
2024-05-09T20:00:38.284Z,100.00
2024-05-09T20:03:08.016Z,100.00
2024-05-09T20:05:36.053Z,100.00
2024-05-09T20:08:03.860Z,100.00
2024-05-09T20:10:33.329Z,100.00
2024-05-09T20:13:02.872Z,100.00
2024-05-09T20:15:30.924Z,100.00
2024-05-09T20:17:58.417Z,100.00
2024-05-09T20:20:33.741Z,100.00
2024-05-09T20:23:09.354Z,100.00
2024-05-09T20:25:37.179Z,100.00
2024-05-09T20:28:06.587Z,100.00
2024-05-09T20:30:35.741Z,100.00
2024-05-09T20:33:05.893Z,100.00
2024-05-09T20:35:34.934Z,100.00
2024-05-09T20:38:03.302Z,100.00
2024-05-09T20:40:35.417Z,100.00
2024-05-09T20:43:06.583Z,100.00
2024-05-09T20:45:34.683Z,100.00
2024-05-09T20:48:02.409Z,100.00
2024-05-09T20:50:37.223Z,100.00
2024-05-09T20:53:10.133Z,100.00
2024-05-09T20:55:37.425Z,100.00
2024-05-09T20:58:05.406Z,100.00
2024-05-09T21:00:39.527Z,100.00
2024-05-09T21:03:10.806Z,100.00
2024-05-09T21:05:38.790Z,100.00
2024-05-09T21:08:06.813Z,100.00
2024-05-09T21:10:35.373Z,100.00
2024-05-09T21:13:03.684Z,100.00
2024-05-09T21:15:31.851Z,100.00
2024-05-09T21:17:59.905Z,100.00
2024-05-09T21:22:58.004Z,100.00
2024-05-09T21:25:25.335Z,100.00
2024-05-09T21:27:53.164Z,100.00
2024-05-09T21:30:32.269Z,100.00
2024-05-09T21:33:13.443Z,100.00
2024-05-09T21:35:43.722Z,100.00
2024-05-09T21:38:11.417Z,100.00
2024-05-09T21:40:38.891Z,100.00
2024-05-09T21:43:09.672Z,100.00
2024-05-09T21:45:37.420Z,100.00
2024-05-09T21:48:06.433Z,100.00
2024-05-09T21:50:39.914Z,100.00
2024-05-09T21:53:12.742Z,100.00
2024-05-09T21:55:40.655Z,100.00
2024-05-09T21:58:08.137Z,100.00
2024-05-09T22:00:38.323Z,100.00
2024-05-09T22:03:10.970Z,100.00
2024-05-09T22:05:42.460Z,100.00
2024-05-09T22:08:11.007Z,100.00
2024-05-09T22:10:38.734Z,100.00
2024-05-09T22:13:07.051Z,100.00
2024-05-09T22:15:39.708Z,100.00
2024-05-09T22:18:08.933Z,100.00
2024-05-09T22:20:39.400Z,100.00
2024-05-09T22:23:08.471Z,100.00
2024-05-09T22:25:37.137Z,100.00
2024-05-09T22:28:05.314Z,100.00
2024-05-09T22:30:37.194Z,100.00
2024-05-09T22:33:11.804Z,100.00
2024-05-09T22:35:40.898Z,100.00
2024-05-09T22:38:08.660Z,100.00
2024-05-09T22:40:46.669Z,100.00
2024-05-09T22:43:25.604Z,100.00
2024-05-09T22:45:57.074Z,100.00
2024-05-09T22:48:25.794Z,100.00
2024-05-09T22:50:53.678Z,100.00
2024-05-09T22:53:25.432Z,100.00
2024-05-09T22:55:52.934Z,100.00
2024-05-09T22:58:20.926Z,100.00
2024-05-09T23:00:48.348Z,100.00
2024-05-09T23:03:16.870Z,100.00
2024-05-09T23:05:44.162Z,100.00
2024-05-09T23:08:11.319Z,100.00
2024-05-09T23:10:38.793Z,100.00
2024-05-09T23:13:07.739Z,100.00
2024-05-09T23:15:37.364Z,100.00
2024-05-09T23:18:05.361Z,100.00
2024-05-09T23:20:37.710Z,100.00
2024-05-09T23:23:08.161Z,100.00
2024-05-09T23:25:35.507Z,100.00
2024-05-09T23:28:02.878Z,100.00
2024-05-09T23:30:37.385Z,100.00
2024-05-09T23:33:08.717Z,100.00
2024-05-09T23:35:36.164Z,100.00
2024-05-09T23:38:04.154Z,100.00
2024-05-09T23:40:38.466Z,100.00
2024-05-09T23:43:09.393Z,100.00
2024-05-09T23:45:37.192Z,100.00
2024-05-09T23:48:05.361Z,100.00
2024-05-09T23:50:36.545Z,100.00
2024-05-09T23:53:07.640Z,100.00
2024-05-09T23:55:36.070Z,100.00
2024-05-09T23:58:03.518Z,100.00
