createdAt,value
2022-12-09T00:04:20.298Z,5.57
2022-12-09T00:09:22.024Z,4.13
2022-12-09T00:14:24.111Z,6.07
2022-12-09T00:19:25.656Z,4.55
2022-12-09T00:24:27.166Z,4.53
2022-12-09T00:29:28.634Z,4.82
2022-12-09T00:34:30.431Z,5.32
2022-12-09T00:39:31.978Z,4.05
2022-12-09T00:44:33.683Z,4.10
2022-12-09T00:49:35.160Z,4.82
2022-12-09T00:54:36.705Z,4.45
2022-12-09T00:59:38.420Z,4.50
2022-12-09T01:04:39.943Z,4.07
2022-12-09T01:09:41.404Z,5.00
2022-12-09T01:14:42.975Z,4.53
2022-12-09T01:19:45.613Z,4.45
2022-12-09T01:24:47.985Z,4.05
2022-12-09T01:29:49.515Z,3.85
2022-12-09T01:34:51.231Z,4.50
2022-12-09T01:39:52.718Z,3.70
2022-12-09T01:45:23.564Z,4.53
2022-12-09T01:50:27.240Z,3.53
2022-12-09T01:55:29.482Z,4.03
2022-12-09T02:00:31.237Z,4.95
2022-12-09T02:05:33.343Z,4.03
2022-12-09T02:10:40.472Z,3.83
2022-12-09T02:15:48.017Z,3.60
2022-12-09T02:20:57.571Z,3.33
2022-12-09T02:26:32.716Z,3.80
2022-12-09T02:31:40.210Z,3.72
2022-12-09T02:37:08.121Z,4.25
2022-12-09T02:42:13.444Z,5.28
2022-12-09T02:47:18.999Z,4.15
2022-12-09T02:52:23.050Z,6.03
2022-12-09T02:57:28.180Z,4.45
2022-12-09T03:02:35.349Z,4.82
2022-12-09T03:08:17.559Z,4.25
2022-12-09T03:13:48.636Z,5.25
2022-12-09T03:18:56.977Z,4.18
2022-12-09T03:24:00.458Z,4.32
2022-12-09T03:29:06.017Z,5.05
2022-12-09T03:34:11.480Z,4.05
2022-12-09T03:39:17.253Z,5.30
2022-12-09T03:44:39.181Z,5.82
2022-12-09T03:49:41.166Z,4.32
2022-12-09T03:54:47.916Z,3.83
2022-12-09T03:59:56.644Z,3.63
2022-12-09T04:04:58.194Z,3.22
2022-12-09T04:09:59.693Z,3.40
2022-12-09T04:15:01.189Z,2.95
2022-12-09T04:20:02.766Z,2.83
2022-12-09T04:25:04.633Z,2.75
2022-12-09T04:30:08.523Z,2.45
2022-12-09T04:35:10.637Z,1.85
2022-12-09T04:40:18.058Z,2.55
2022-12-09T04:45:22.859Z,2.17
2022-12-09T04:50:24.615Z,2.67
2022-12-09T04:55:26.215Z,2.60
2022-12-09T05:00:28.041Z,2.40
2022-12-09T05:05:29.947Z,3.05
2022-12-09T05:10:31.663Z,2.30
2022-12-09T05:15:33.580Z,2.63
2022-12-09T05:20:38.949Z,3.08
2022-12-09T05:25:40.582Z,3.03
2022-12-09T05:30:42.322Z,3.35
2022-12-09T05:35:52.381Z,3.15
2022-12-09T05:40:55.027Z,3.13
2022-12-09T05:45:56.957Z,4.35
2022-12-09T05:51:00.634Z,3.95
2022-12-09T05:56:03.002Z,3.60
2022-12-09T06:01:08.805Z,4.15
2022-12-09T06:06:15.814Z,4.82
2022-12-09T06:11:21.179Z,4.13
2022-12-09T06:16:23.605Z,4.68
2022-12-09T06:21:26.049Z,4.35
2022-12-09T06:26:29.859Z,4.97
2022-12-09T06:31:31.752Z,5.25
2022-12-09T06:36:33.935Z,5.38
2022-12-09T06:41:35.833Z,4.75
2022-12-09T06:46:37.660Z,5.22
2022-12-09T06:51:39.293Z,4.93
2022-12-09T06:56:41.202Z,4.28
2022-12-09T07:01:43.081Z,4.55
2022-12-09T07:06:46.078Z,4.25
2022-12-09T07:11:48.815Z,4.55
2022-12-09T07:16:50.655Z,4.65
2022-12-09T07:21:52.423Z,4.63
2022-12-09T07:26:54.455Z,5.13
2022-12-09T07:31:56.362Z,6.07
2022-12-09T07:36:58.074Z,5.55
2022-12-09T07:41:59.668Z,6.05
2022-12-09T07:47:01.274Z,6.70
2022-12-09T07:52:03.265Z,6.80
2022-12-09T07:57:05.028Z,5.72
2022-12-09T08:02:06.983Z,6.70
2022-12-09T08:07:09.185Z,6.28
2022-12-09T08:12:12.774Z,7.28
2022-12-09T08:17:14.952Z,6.85
2022-12-09T08:22:17.233Z,6.50
2022-12-09T08:27:19.199Z,7.38
2022-12-09T08:32:21.041Z,6.22
2022-12-09T08:37:22.959Z,6.88
2022-12-09T08:42:24.878Z,6.13
2022-12-09T08:47:27.801Z,6.40
2022-12-09T08:52:29.969Z,7.30
2022-12-09T08:57:32.545Z,7.47
2022-12-09T09:02:34.427Z,7.88
2022-12-09T09:07:37.249Z,7.60
2022-12-09T09:12:43.187Z,7.72
2022-12-09T09:17:51.318Z,7.85
2022-12-09T09:22:58.082Z,8.05
2022-12-09T09:33:05.961Z,7.75
2022-12-09T09:38:07.628Z,8.55
2022-12-09T09:43:16.337Z,9.50
2022-12-09T09:48:22.386Z,7.88
2022-12-09T09:53:32.978Z,7.88
2022-12-09T09:58:48.803Z,8.43
2022-12-09T10:04:05.763Z,8.82
2022-12-09T10:09:34.286Z,8.57
2022-12-09T10:14:42.152Z,7.75
2022-12-09T10:19:56.077Z,8.60
2022-12-09T10:24:59.983Z,8.85
2022-12-09T10:30:05.897Z,9.60
2022-12-09T10:35:15.346Z,9.95
2022-12-09T10:40:34.289Z,9.48
2022-12-09T10:51:13.381Z,8.88
2022-12-09T10:56:28.310Z,8.93
2022-12-09T11:01:30.487Z,8.90
2022-12-09T11:06:39.917Z,8.70
2022-12-09T11:11:50.448Z,9.30
2022-12-09T11:22:39.631Z,8.65
2022-12-09T11:28:16.530Z,10.55
2022-12-09T11:33:22.860Z,11.73
2022-12-09T11:38:30.348Z,10.07
2022-12-09T11:43:40.756Z,9.90
2022-12-09T11:48:49.668Z,9.50
2022-12-09T11:54:00.184Z,11.13
2022-12-09T11:59:13.359Z,10.30
2022-12-09T12:04:18.380Z,10.68
2022-12-09T12:09:27.127Z,10.75
2022-12-09T12:14:30.522Z,11.95
2022-12-09T12:19:37.147Z,10.55
2022-12-09T12:24:59.079Z,12.18
2022-12-09T12:30:08.678Z,11.85
2022-12-09T12:35:45.493Z,14.07
2022-12-09T12:40:46.905Z,12.48
2022-12-09T12:46:16.345Z,13.13
2022-12-09T12:51:28.892Z,12.18
2022-12-09T12:56:46.941Z,16.58
2022-12-09T13:01:57.522Z,13.02
2022-12-09T13:07:09.750Z,11.07
2022-12-09T13:12:43.664Z,12.38
2022-12-09T13:17:48.192Z,12.73
2022-12-09T13:23:14.867Z,11.82
2022-12-09T13:28:28.475Z,13.73
2022-12-09T13:33:56.828Z,13.82
2022-12-09T13:38:58.316Z,14.95
2022-12-09T13:44:08.972Z,12.55
2022-12-09T13:49:23.823Z,13.38
2022-12-09T13:54:28.668Z,14.18
2022-12-09T13:59:40.561Z,15.20
2022-12-09T14:04:59.003Z,13.07
2022-12-09T14:10:01.083Z,13.48
2022-12-09T14:15:25.420Z,14.82
2022-12-09T14:20:29.953Z,13.55
2022-12-09T14:25:34.442Z,14.48
2022-12-09T14:30:54.769Z,13.50
2022-12-09T14:36:03.316Z,12.18
2022-12-09T14:41:33.587Z,13.68
2022-12-09T14:46:37.597Z,13.85
2022-12-09T14:51:46.439Z,12.52
2022-12-09T14:56:51.803Z,11.82
2022-12-09T15:02:02.341Z,13.05
2022-12-09T15:07:17.651Z,14.05
2022-12-09T15:12:23.177Z,14.75
2022-12-09T15:17:34.864Z,14.63
2022-12-09T15:22:36.403Z,15.30
2022-12-09T15:27:37.860Z,14.85
2022-12-09T15:32:39.474Z,13.60
2022-12-09T15:37:41.463Z,14.65
2022-12-09T15:42:45.624Z,15.07
2022-12-09T15:47:56.851Z,14.35
2022-12-09T15:53:20.006Z,13.88
2022-12-09T15:58:34.199Z,14.13
2022-12-09T16:03:36.518Z,14.68
2022-12-09T16:08:43.974Z,14.80
2022-12-09T16:13:59.081Z,13.07
2022-12-09T16:19:00.516Z,14.52
2022-12-09T16:24:11.664Z,13.00
2022-12-09T16:29:26.458Z,15.07
2022-12-09T16:34:28.304Z,13.70
2022-12-09T16:39:34.686Z,16.08
2022-12-09T16:44:38.275Z,15.38
2022-12-09T16:49:41.388Z,14.65
2022-12-09T16:54:44.978Z,14.73
2022-12-09T16:59:46.623Z,14.60
2022-12-09T17:04:49.054Z,17.25
2022-12-09T17:09:50.470Z,16.63
2022-12-09T17:14:52.532Z,15.68
2022-12-09T17:19:54.052Z,14.90
2022-12-09T17:24:55.539Z,15.07
2022-12-09T17:29:57.033Z,15.88
2022-12-09T17:34:58.523Z,14.88
2022-12-09T17:40:03.403Z,15.15
2022-12-09T17:45:06.649Z,19.00
2022-12-09T17:50:08.770Z,17.80
2022-12-09T17:55:10.462Z,17.73
2022-12-09T18:00:12.503Z,20.08
2022-12-09T18:05:13.941Z,19.27
2022-12-09T18:10:15.471Z,17.92
2022-12-09T18:15:17.077Z,19.60
2022-12-09T18:20:18.881Z,20.27
2022-12-09T18:25:20.474Z,18.83
2022-12-09T18:30:21.990Z,24.80
2022-12-09T18:35:23.406Z,18.83
2022-12-09T18:40:25.872Z,18.00
2022-12-09T18:45:27.389Z,17.95
2022-12-09T18:50:29.101Z,17.85
2022-12-09T18:55:30.575Z,16.27
2022-12-09T19:00:34.949Z,17.63
2022-12-09T19:05:41.348Z,19.20
2022-12-09T19:10:42.840Z,18.75
2022-12-09T19:15:44.538Z,20.27
2022-12-09T19:20:48.164Z,20.38
2022-12-09T19:25:49.633Z,20.75
2022-12-09T19:30:51.192Z,20.40
2022-12-09T19:35:52.738Z,21.92
2022-12-09T19:40:54.146Z,19.73
2022-12-09T19:45:55.723Z,22.30
2022-12-09T19:50:57.268Z,21.90
2022-12-09T19:56:03.477Z,24.63
2022-12-09T20:01:10.370Z,20.80
2022-12-09T20:06:13.840Z,21.80
2022-12-09T20:11:18.018Z,19.65
2022-12-09T20:16:22.626Z,21.85
2022-12-09T20:21:25.093Z,21.50
2022-12-09T20:26:28.850Z,21.23
2022-12-09T20:31:31.934Z,20.92
2022-12-09T20:36:35.045Z,20.70
2022-12-09T20:41:36.607Z,20.50
2022-12-09T20:46:39.554Z,22.35
2022-12-09T20:51:41.410Z,23.85
2022-12-09T20:56:42.880Z,25.25
2022-12-09T21:01:47.345Z,24.40
2022-12-09T21:06:49.302Z,20.80
2022-12-09T21:11:51.119Z,20.90
2022-12-09T21:16:53.183Z,21.67
2022-12-09T21:21:57.605Z,22.17
2022-12-09T21:26:59.140Z,24.08
2022-12-09T21:32:06.383Z,23.50
2022-12-09T21:37:07.887Z,23.13
2022-12-09T21:42:09.608Z,21.58
2022-12-09T21:47:11.142Z,18.45
2022-12-09T21:52:12.564Z,18.55
2022-12-09T21:57:14.558Z,17.58
2022-12-09T22:02:15.989Z,20.20
2022-12-09T22:07:17.479Z,21.15
2022-12-09T22:12:19.271Z,17.98
2022-12-09T22:17:20.700Z,18.08
2022-12-09T22:22:22.425Z,17.23
2022-12-09T22:27:23.926Z,15.90
2022-12-09T22:32:25.626Z,17.02
2022-12-09T22:37:43.840Z,15.15
2022-12-09T22:42:45.662Z,16.40
2022-12-09T22:47:47.094Z,15.73
2022-12-09T22:52:48.687Z,16.08
2022-12-09T22:57:50.205Z,14.98
2022-12-09T23:02:51.849Z,14.73
2022-12-09T23:07:53.391Z,15.32
2022-12-09T23:12:54.854Z,15.15
2022-12-09T23:17:56.292Z,14.55
2022-12-09T23:22:57.809Z,13.20
2022-12-09T23:27:59.285Z,13.90
2022-12-09T23:33:00.708Z,13.18
2022-12-09T23:38:02.141Z,14.50
2022-12-09T23:43:03.752Z,13.60
2022-12-09T23:48:05.436Z,14.95
2022-12-09T23:53:06.876Z,11.90
2022-12-09T23:58:08.992Z,13.95
