createdAt,value
2022-12-23T00:01:07.465Z,8.36
2022-12-23T00:06:14.288Z,8.35
2022-12-23T00:11:20.348Z,8.42
2022-12-23T00:16:21.989Z,8.40
2022-12-23T00:21:23.917Z,8.44
2022-12-23T00:26:26.911Z,8.49
2022-12-23T00:31:28.762Z,8.40
2022-12-23T00:36:30.814Z,8.41
2022-12-23T00:41:51.504Z,8.51
2022-12-23T00:46:53.123Z,8.40
2022-12-23T00:51:54.767Z,8.45
2022-12-23T00:56:56.396Z,8.43
2022-12-23T01:02:16.790Z,8.35
2022-12-23T01:07:18.520Z,8.38
2022-12-23T01:12:20.237Z,8.37
2022-12-23T01:17:21.922Z,8.45
2022-12-23T01:22:23.652Z,8.41
2022-12-23T01:27:25.271Z,8.43
2022-12-23T01:32:26.945Z,8.43
2022-12-23T01:37:28.559Z,8.41
2022-12-23T01:42:46.458Z,8.43
2022-12-23T01:47:53.540Z,8.41
2022-12-23T01:53:06.839Z,8.40
2022-12-23T01:58:21.452Z,8.43
2022-12-23T02:03:41.410Z,8.48
2022-12-23T02:09:01.948Z,8.45
2022-12-23T02:14:49.616Z,8.48
2022-12-23T02:20:03.180Z,8.48
2022-12-23T02:25:36.978Z,8.47
2022-12-23T02:31:11.161Z,8.49
2022-12-23T02:36:23.142Z,8.50
2022-12-23T02:41:34.314Z,8.52
2022-12-23T02:46:49.964Z,8.56
2022-12-23T02:51:54.655Z,8.62
2022-12-23T02:56:57.329Z,8.54
2022-12-23T03:01:59.911Z,8.65
2022-12-23T03:07:07.372Z,8.64
2022-12-23T03:12:20.272Z,8.72
2022-12-23T03:17:43.200Z,8.72
2022-12-23T03:22:58.963Z,8.71
2022-12-23T03:28:20.434Z,8.67
2022-12-23T03:33:34.335Z,8.74
2022-12-23T03:38:38.028Z,8.74
2022-12-23T03:43:58.545Z,8.86
2022-12-23T03:49:02.751Z,8.88
2022-12-23T03:54:10.334Z,8.88
2022-12-23T03:59:19.681Z,8.93
2022-12-23T04:04:38.097Z,8.88
2022-12-23T04:09:39.748Z,8.94
2022-12-23T04:14:47.748Z,8.92
2022-12-23T04:19:49.453Z,8.95
2022-12-23T04:24:51.055Z,8.95
2022-12-23T04:29:52.850Z,9.00
2022-12-23T04:34:54.435Z,9.00
2022-12-23T04:39:56.023Z,9.07
2022-12-23T04:44:57.767Z,9.22
2022-12-23T04:49:59.408Z,9.16
2022-12-23T04:55:01.011Z,9.23
2022-12-23T05:00:04.044Z,9.26
2022-12-23T05:05:06.067Z,9.28
2022-12-23T05:10:08.503Z,9.31
2022-12-23T05:15:10.600Z,9.35
2022-12-23T05:20:12.212Z,9.36
2022-12-23T05:25:13.985Z,9.54
2022-12-23T05:30:15.724Z,9.67
2022-12-23T05:35:17.335Z,9.61
2022-12-23T05:40:23.789Z,9.73
2022-12-23T05:45:29.314Z,9.79
2022-12-23T05:50:31.041Z,9.78
2022-12-23T05:55:36.518Z,9.79
2022-12-23T06:00:38.138Z,9.86
2022-12-23T06:05:40.515Z,9.93
2022-12-23T06:10:42.146Z,9.92
2022-12-23T06:15:43.789Z,9.97
2022-12-23T06:20:47.278Z,9.95
2022-12-23T06:25:48.897Z,9.99
2022-12-23T06:30:57.405Z,9.98
2022-12-23T06:35:59.048Z,10.03
2022-12-23T06:41:00.894Z,10.05
2022-12-23T06:46:02.703Z,10.04
2022-12-23T06:51:04.581Z,10.06
2022-12-23T06:56:06.579Z,10.04
2022-12-23T07:01:10.006Z,10.04
2022-12-23T07:06:11.944Z,9.99
2022-12-23T07:11:13.556Z,10.01
2022-12-23T07:16:15.441Z,9.98
2022-12-23T07:21:26.488Z,9.93
2022-12-23T07:26:30.561Z,9.92
2022-12-23T07:31:32.282Z,9.90
2022-12-23T07:36:33.976Z,9.93
2022-12-23T07:41:35.659Z,9.90
2022-12-23T07:46:41.096Z,9.90
2022-12-23T07:51:42.783Z,9.95
2022-12-23T07:56:44.362Z,10.00
2022-12-23T08:01:46.170Z,9.90
2022-12-23T08:06:48.157Z,9.97
2022-12-23T08:11:49.843Z,9.93
2022-12-23T08:16:51.589Z,9.94
2022-12-23T08:21:53.257Z,9.94
2022-12-23T08:26:54.957Z,9.97
2022-12-23T08:31:56.677Z,10.02
2022-12-23T08:36:58.273Z,10.03
2022-12-23T08:42:00.010Z,10.04
2022-12-23T08:47:01.724Z,10.07
2022-12-23T08:52:03.828Z,10.14
2022-12-23T08:57:05.580Z,10.25
2022-12-23T09:02:10.013Z,10.29
2022-12-23T09:07:11.756Z,10.36
2022-12-23T09:12:13.473Z,10.36
2022-12-23T09:17:15.145Z,10.37
2022-12-23T09:22:16.782Z,10.38
2022-12-23T09:27:18.525Z,10.40
2022-12-23T09:32:20.347Z,10.41
2022-12-23T09:37:22.038Z,10.42
2022-12-23T09:42:45.595Z,10.53
2022-12-23T09:48:14.025Z,10.51
2022-12-23T09:53:19.797Z,10.52
2022-12-23T09:58:32.120Z,10.52
2022-12-23T10:04:00.170Z,10.62
2022-12-23T10:09:05.166Z,10.69
2022-12-23T10:14:23.943Z,10.72
2022-12-23T10:19:33.987Z,10.71
2022-12-23T10:24:41.445Z,10.78
2022-12-23T10:29:43.085Z,10.84
2022-12-23T10:34:56.938Z,10.90
2022-12-23T10:40:07.524Z,10.93
2022-12-23T10:45:24.641Z,10.97
2022-12-23T10:50:40.083Z,11.00
2022-12-23T10:55:41.708Z,11.01
2022-12-23T11:00:46.626Z,11.03
2022-12-23T11:05:51.436Z,11.04
2022-12-23T11:10:54.012Z,11.03
2022-12-23T11:16:18.952Z,11.07
2022-12-23T11:21:20.990Z,11.09
2022-12-23T11:26:22.646Z,11.10
2022-12-23T11:31:26.915Z,11.23
2022-12-23T11:36:30.253Z,11.26
2022-12-23T11:41:43.693Z,11.41
2022-12-23T11:46:45.287Z,11.37
2022-12-23T11:52:13.470Z,11.43
2022-12-23T11:57:17.232Z,11.48
2022-12-23T12:02:30.818Z,11.52
2022-12-23T12:07:33.089Z,11.52
2022-12-23T12:12:34.738Z,11.50
2022-12-23T12:17:45.260Z,11.55
2022-12-23T12:22:52.887Z,11.53
2022-12-23T12:28:00.062Z,11.61
2022-12-23T12:33:19.189Z,11.67
2022-12-23T12:38:34.498Z,11.70
2022-12-23T12:43:45.586Z,11.65
2022-12-23T12:48:51.311Z,11.59
2022-12-23T12:53:59.570Z,11.65
2022-12-23T12:59:06.269Z,11.58
2022-12-23T13:04:23.472Z,11.54
2022-12-23T13:09:39.204Z,11.53
2022-12-23T13:15:03.465Z,11.49
2022-12-23T13:20:20.600Z,11.46
2022-12-23T13:25:41.386Z,11.36
2022-12-23T13:30:49.884Z,11.39
2022-12-23T13:36:06.407Z,11.34
2022-12-23T13:41:33.197Z,11.34
2022-12-23T13:47:00.778Z,11.28
2022-12-23T13:52:15.072Z,11.26
2022-12-23T13:57:23.921Z,11.24
2022-12-23T14:02:37.477Z,11.27
2022-12-23T14:07:39.161Z,11.19
2022-12-23T14:12:42.465Z,11.27
2022-12-23T14:18:12.447Z,11.24
2022-12-23T14:23:43.419Z,11.21
2022-12-23T14:28:56.712Z,11.17
2022-12-23T14:34:25.806Z,11.18
2022-12-23T14:39:32.614Z,11.13
2022-12-23T14:44:37.299Z,11.12
2022-12-23T14:49:43.009Z,11.10
2022-12-23T14:55:00.370Z,11.07
2022-12-23T15:00:07.036Z,11.03
2022-12-23T15:05:08.912Z,11.11
2022-12-23T15:10:19.035Z,11.03
2022-12-23T15:15:26.055Z,10.96
2022-12-23T15:20:27.767Z,10.96
2022-12-23T15:25:34.636Z,10.95
2022-12-23T15:30:37.683Z,10.95
2022-12-23T15:35:39.952Z,10.94
2022-12-23T15:40:41.737Z,10.94
2022-12-23T15:45:43.703Z,10.87
2022-12-23T15:50:45.363Z,10.85
2022-12-23T15:55:47.832Z,10.89
2022-12-23T16:00:53.117Z,10.85
2022-12-23T16:05:55.216Z,10.81
2022-12-23T16:11:15.029Z,10.77
2022-12-23T16:16:31.633Z,10.81
2022-12-23T16:21:35.667Z,10.77
2022-12-23T16:26:41.825Z,10.82
2022-12-23T16:31:52.105Z,10.74
2022-12-23T16:36:55.997Z,10.75
2022-12-23T16:41:57.572Z,10.69
2022-12-23T16:47:06.028Z,10.72
2022-12-23T16:52:09.263Z,10.70
2022-12-23T16:57:10.889Z,10.66
2022-12-23T17:02:19.171Z,10.70
2022-12-23T17:07:21.123Z,10.60
2022-12-23T17:12:22.726Z,10.62
2022-12-23T17:17:25.975Z,10.67
2022-12-23T17:22:28.347Z,10.62
2022-12-23T17:27:29.976Z,10.66
2022-12-23T17:32:31.854Z,10.65
2022-12-23T17:37:33.572Z,10.61
2022-12-23T17:42:35.335Z,10.62
2022-12-23T17:47:36.911Z,10.61
2022-12-23T17:52:39.107Z,10.52
2022-12-23T17:57:40.718Z,10.47
2022-12-23T18:02:44.557Z,10.45
2022-12-23T18:07:46.149Z,10.39
2022-12-23T18:12:50.657Z,10.43
2022-12-23T18:17:53.085Z,10.28
2022-12-23T18:22:55.008Z,10.36
2022-12-23T18:27:56.647Z,10.30
2022-12-23T18:32:58.235Z,10.24
2022-12-23T18:38:00.414Z,10.22
2022-12-23T18:43:02.302Z,10.29
2022-12-23T18:48:05.847Z,10.27
2022-12-23T18:53:10.979Z,10.19
2022-12-23T18:58:13.500Z,10.09
2022-12-23T19:03:28.489Z,9.96
2022-12-23T19:08:30.243Z,10.02
2022-12-23T19:13:33.200Z,9.90
2022-12-23T19:18:34.965Z,9.88
2022-12-23T19:23:39.025Z,9.83
2022-12-23T19:28:41.541Z,9.90
2022-12-23T19:33:45.212Z,9.98
2022-12-23T19:38:47.445Z,9.85
2022-12-23T19:43:49.223Z,9.84
2022-12-23T19:48:54.452Z,9.95
2022-12-23T19:53:56.039Z,9.96
2022-12-23T19:58:58.111Z,9.96
2022-12-23T20:03:59.785Z,9.89
2022-12-23T20:09:04.335Z,9.88
2022-12-23T20:14:07.158Z,9.87
2022-12-23T20:19:08.915Z,9.89
2022-12-23T20:24:10.652Z,9.83
2022-12-23T20:29:12.308Z,9.86
2022-12-23T20:34:15.901Z,9.90
2022-12-23T20:39:17.713Z,9.82
2022-12-23T20:44:36.490Z,9.84
2022-12-23T20:49:38.993Z,9.91
2022-12-23T20:54:40.671Z,9.82
2022-12-23T20:59:42.233Z,9.80
2022-12-23T21:04:43.813Z,9.85
2022-12-23T21:09:45.435Z,9.82
2022-12-23T21:14:47.021Z,9.87
2022-12-23T21:19:48.646Z,9.91
2022-12-23T21:24:51.423Z,9.97
2022-12-23T21:29:53.029Z,9.82
2022-12-23T21:34:55.027Z,9.87
2022-12-23T21:39:56.689Z,9.81
2022-12-23T21:44:58.306Z,9.94
2022-12-23T21:49:59.962Z,9.99
2022-12-23T21:55:01.579Z,9.93
2022-12-23T22:00:03.362Z,9.90
2022-12-23T22:05:06.701Z,9.86
2022-12-23T22:10:08.964Z,9.86
2022-12-23T22:15:11.866Z,9.88
2022-12-23T22:20:13.690Z,9.86
2022-12-23T22:25:15.580Z,9.97
2022-12-23T22:30:17.286Z,10.00
2022-12-23T22:35:18.898Z,10.07
2022-12-23T22:40:20.577Z,10.05
2022-12-23T22:45:22.178Z,10.04
2022-12-23T22:50:23.835Z,10.05
2022-12-23T22:55:25.552Z,10.11
2022-12-23T23:00:27.213Z,10.22
2022-12-23T23:05:28.852Z,10.30
2022-12-23T23:10:30.511Z,10.41
2022-12-23T23:15:32.110Z,10.48
2022-12-23T23:20:33.707Z,10.52
2022-12-23T23:25:35.363Z,10.54
2022-12-23T23:30:36.974Z,10.55
2022-12-23T23:35:38.622Z,10.64
2022-12-23T23:40:40.291Z,10.63
2022-12-23T23:45:41.887Z,10.55
2022-12-23T23:50:43.850Z,10.64
2022-12-23T23:55:45.489Z,10.68
