createdAt,value
2018-05-02T00:00:50.843Z,89.20
2018-05-02T00:03:20.729Z,89.40
2018-05-02T00:05:51.917Z,89.40
2018-05-02T00:08:22.424Z,89.50
2018-05-02T00:10:52.260Z,89.50
2018-05-02T00:13:23.695Z,89.70
2018-05-02T00:15:53.804Z,89.80
2018-05-02T00:18:23.341Z,89.80
2018-05-02T00:20:52.931Z,89.70
2018-05-02T00:23:22.775Z,89.80
2018-05-02T00:25:54.189Z,89.80
2018-05-02T00:28:27.685Z,90.10
2018-05-02T00:30:57.189Z,90.00
2018-05-02T00:33:30.110Z,90.10
2018-05-02T00:35:59.941Z,90.20
2018-05-02T00:38:29.629Z,90.40
2018-05-02T00:40:59.233Z,90.80
2018-05-02T00:43:29.320Z,91.00
2018-05-02T00:45:58.825Z,91.00
2018-05-02T00:48:28.397Z,91.00
2018-05-02T00:50:58.152Z,91.10
2018-05-02T00:53:27.770Z,91.00
2018-05-02T00:55:57.555Z,91.00
2018-05-02T00:58:27.809Z,91.00
2018-05-02T01:00:57.413Z,91.00
2018-05-02T01:03:27.171Z,91.10
2018-05-02T01:05:57.219Z,91.90
2018-05-02T01:08:28.289Z,91.50
2018-05-02T01:10:59.028Z,91.50
2018-05-02T01:13:29.788Z,91.50
2018-05-02T01:16:02.060Z,91.60
2018-05-02T01:18:32.361Z,91.70
2018-05-02T01:21:03.778Z,91.80
2018-05-02T01:23:34.174Z,91.70
2018-05-02T01:26:03.858Z,91.60
2018-05-02T01:28:35.040Z,91.60
2018-05-02T01:31:05.014Z,91.60
2018-05-02T01:33:35.148Z,91.80
2018-05-02T01:36:05.260Z,91.80
2018-05-02T01:38:38.513Z,92.30
2018-05-02T01:41:09.589Z,92.10
2018-05-02T01:43:39.814Z,92.20
2018-05-02T01:46:10.366Z,92.20
2018-05-02T01:48:58.499Z,92.30
2018-05-02T01:51:28.288Z,92.30
2018-05-02T01:53:58.293Z,92.40
2018-05-02T01:56:31.073Z,92.60
2018-05-02T01:59:02.801Z,92.50
2018-05-02T02:01:33.818Z,92.50
2018-05-02T02:04:09.845Z,92.70
2018-05-02T02:06:40.354Z,92.70
2018-05-02T02:09:10.606Z,92.70
2018-05-02T02:11:41.645Z,92.70
2018-05-02T02:14:12.266Z,92.70
2018-05-02T02:16:42.399Z,92.70
2018-05-02T02:19:13.501Z,92.80
2018-05-02T02:21:46.537Z,92.80
2018-05-02T02:24:20.746Z,92.80
2018-05-02T02:26:50.751Z,92.80
2018-05-02T02:29:20.786Z,92.90
2018-05-02T02:31:50.543Z,92.90
2018-05-02T02:34:20.555Z,93.10
2018-05-02T02:36:50.855Z,92.80
2018-05-02T02:39:20.874Z,92.80
2018-05-02T02:41:50.885Z,93.00
2018-05-02T02:44:20.676Z,93.10
2018-05-02T02:46:51.400Z,93.10
2018-05-02T02:49:22.081Z,93.20
2018-05-02T02:51:54.684Z,93.30
2018-05-02T02:54:26.949Z,93.30
2018-05-02T02:56:57.078Z,93.30
2018-05-02T02:59:27.371Z,93.30
2018-05-02T03:01:58.714Z,93.40
2018-05-02T03:04:30.750Z,93.40
2018-05-02T03:07:01.402Z,93.40
2018-05-02T03:09:31.199Z,93.60
2018-05-02T03:12:02.282Z,93.70
2018-05-02T03:14:34.333Z,93.80
2018-05-02T03:17:04.270Z,93.80
2018-05-02T03:19:35.096Z,94.00
2018-05-02T03:22:06.814Z,94.00
2018-05-02T03:24:41.009Z,94.10
2018-05-02T03:27:11.318Z,94.00
2018-05-02T03:29:41.276Z,94.10
2018-05-02T03:32:11.523Z,94.30
2018-05-02T03:34:42.557Z,94.30
2018-05-02T03:37:13.243Z,94.30
2018-05-02T03:39:44.529Z,94.30
2018-05-02T03:42:14.483Z,94.30
2018-05-02T03:44:49.937Z,94.20
2018-05-02T03:47:23.466Z,94.20
2018-05-02T03:49:55.466Z,94.20
2018-05-02T03:52:25.019Z,94.20
2018-05-02T03:54:55.500Z,94.20
2018-05-02T03:57:25.298Z,94.10
2018-05-02T04:00:12.687Z,94.20
2018-05-02T04:16:25.682Z,94.00
2018-05-02T04:18:55.255Z,94.00
2018-05-02T04:21:24.764Z,94.00
2018-05-02T04:23:54.868Z,94.00
2018-05-02T04:26:24.369Z,94.10
2018-05-02T04:28:53.991Z,94.00
2018-05-02T04:31:23.666Z,94.00
2018-05-02T04:33:53.184Z,94.10
2018-05-02T04:36:22.674Z,94.00
2018-05-02T04:38:53.089Z,93.90
2018-05-02T04:41:23.583Z,93.80
2018-05-02T04:43:53.189Z,93.80
2018-05-02T04:46:22.804Z,93.70
2018-05-02T04:48:52.333Z,93.60
2018-05-02T04:51:22.098Z,93.70
2018-05-02T04:53:51.930Z,93.60
2018-05-02T04:56:21.508Z,93.60
2018-05-02T04:58:51.155Z,93.60
2018-05-02T05:01:20.737Z,93.60
2018-05-02T05:03:50.465Z,93.50
2018-05-02T05:06:20.165Z,93.60
2018-05-02T05:08:49.682Z,93.60
2018-05-02T05:11:19.350Z,93.40
2018-05-02T05:13:49.102Z,93.50
2018-05-02T05:16:19.199Z,93.30
2018-05-02T05:18:48.989Z,93.20
2018-05-02T05:21:18.745Z,93.10
2018-05-02T05:23:48.364Z,92.80
2018-05-02T05:26:17.877Z,92.60
2018-05-02T05:28:47.483Z,92.10
2018-05-02T05:31:18.461Z,90.60
2018-05-02T05:33:48.130Z,90.60
2018-05-02T05:36:17.806Z,90.70
2018-05-02T05:38:47.346Z,90.80
2018-05-02T05:41:17.050Z,90.90
2018-05-02T05:43:46.554Z,91.30
2018-05-02T05:46:17.183Z,91.10
2018-05-02T05:48:46.653Z,91.10
2018-05-02T05:51:17.699Z,90.40
2018-05-02T05:53:47.166Z,90.40
2018-05-02T05:56:16.787Z,90.50
2018-05-02T05:58:47.003Z,89.90
2018-05-02T06:01:17.263Z,89.60
2018-05-02T06:03:47.184Z,89.50
2018-05-02T06:06:16.823Z,88.80
2018-05-02T06:08:46.564Z,86.20
2018-05-02T06:11:16.121Z,85.80
2018-05-02T06:13:50.620Z,85.50
2018-05-02T06:16:20.262Z,84.90
2018-05-02T06:18:50.177Z,85.10
2018-05-02T06:21:21.089Z,85.50
2018-05-02T06:23:51.620Z,85.40
2018-05-02T06:26:21.496Z,85.70
2018-05-02T06:28:51.491Z,85.10
2018-05-02T06:31:21.046Z,84.50
2018-05-02T06:33:51.658Z,83.80
2018-05-02T06:36:22.023Z,83.80
2018-05-02T06:38:51.647Z,84.40
2018-05-02T06:41:21.361Z,84.40
2018-05-02T06:43:50.924Z,85.00
2018-05-02T06:46:21.608Z,85.30
2018-05-02T06:48:51.217Z,85.20
2018-05-02T06:51:25.328Z,84.80
2018-05-02T06:53:55.713Z,84.00
2018-05-02T06:56:25.510Z,84.50
2018-05-02T06:58:56.000Z,84.10
2018-05-02T07:01:25.707Z,84.10
2018-05-02T07:03:56.985Z,83.70
2018-05-02T07:06:26.665Z,83.60
2018-05-02T07:08:56.573Z,83.00
2018-05-02T07:11:26.257Z,82.50
2018-05-02T07:13:56.287Z,83.00
2018-05-02T07:16:26.009Z,83.30
2018-05-02T07:18:56.487Z,83.20
2018-05-02T07:21:30.884Z,83.20
2018-05-02T07:24:02.616Z,82.10
2018-05-02T07:26:33.288Z,81.20
2018-05-02T07:29:06.680Z,79.50
2018-05-02T07:31:43.636Z,75.50
2018-05-02T07:34:13.391Z,70.80
2018-05-02T07:36:43.629Z,69.00
2018-05-02T07:39:13.286Z,69.00
2018-05-02T07:41:43.065Z,66.60
2018-05-02T07:44:12.550Z,65.50
2018-05-02T07:46:43.084Z,64.70
2018-05-02T07:49:13.561Z,67.50
2018-05-02T07:51:43.286Z,67.50
2018-05-02T07:54:12.786Z,65.50
2018-05-02T07:56:43.665Z,67.80
2018-05-02T07:59:28.879Z,64.90
2018-05-02T08:05:21.625Z,63.30
2018-05-02T08:07:52.346Z,64.30
2018-05-02T08:10:22.103Z,60.40
2018-05-02T08:12:51.731Z,61.70
2018-05-02T08:18:02.390Z,62.70
2018-05-02T08:20:32.167Z,62.90
2018-05-02T08:23:02.614Z,63.10
2018-05-02T08:25:32.420Z,63.10
2018-05-02T08:28:02.042Z,63.50
2018-05-02T08:30:31.525Z,65.60
2018-05-02T08:33:01.242Z,63.80
2018-05-02T08:35:31.890Z,62.50
2018-05-02T08:38:02.834Z,61.40
2018-05-02T08:40:32.410Z,60.80
2018-05-02T08:43:02.730Z,45.10
2018-05-02T08:45:34.368Z,49.50
2018-05-02T08:48:04.237Z,49.50
2018-05-02T08:50:33.851Z,44.30
2018-05-02T08:53:03.461Z,42.30
2018-05-02T08:55:33.178Z,36.20
2018-05-02T08:58:02.978Z,33.50
2018-05-02T09:00:32.624Z,32.40
2018-05-02T09:03:04.030Z,33.50
2018-05-02T09:05:33.707Z,33.50
2018-05-02T09:08:04.093Z,40.00
2018-05-02T09:10:33.635Z,40.10
2018-05-02T09:13:03.278Z,36.00
2018-05-02T09:15:32.808Z,36.70
2018-05-02T09:18:03.890Z,30.50
2018-05-02T09:20:33.571Z,30.50
2018-05-02T09:23:03.164Z,35.70
2018-05-02T09:25:32.942Z,34.80
2018-05-02T09:28:03.413Z,41.50
2018-05-02T09:30:35.271Z,41.40
2018-05-02T09:33:05.282Z,41.40
2018-05-02T09:35:35.318Z,42.30
2018-05-02T09:38:05.317Z,42.50
2018-05-02T09:40:35.008Z,49.80
2018-05-02T09:43:04.746Z,45.10
2018-05-02T09:45:34.222Z,46.40
2018-05-02T09:48:03.731Z,41.80
2018-05-02T09:50:33.422Z,37.50
2018-05-02T09:53:03.060Z,32.00
2018-05-02T09:55:32.788Z,30.20
2018-05-02T09:58:02.368Z,33.70
2018-05-02T10:00:31.960Z,35.90
2018-05-02T10:03:02.442Z,42.30
2018-05-02T10:05:32.002Z,42.50
2018-05-02T10:08:01.625Z,43.30
2018-05-02T10:10:31.358Z,42.60
2018-05-02T10:13:00.945Z,40.80
2018-05-02T10:15:31.905Z,37.10
2018-05-02T10:18:01.619Z,37.40
2018-05-02T10:20:31.184Z,36.20
2018-05-02T10:23:01.374Z,32.70
2018-05-02T10:25:35.300Z,33.30
2018-05-02T10:28:12.064Z,36.80
2018-05-02T10:30:42.743Z,33.30
2018-05-02T10:33:12.685Z,33.30
2018-05-02T10:35:42.632Z,32.00
2018-05-02T10:38:14.590Z,31.10
2018-05-02T10:40:44.277Z,32.30
2018-05-02T10:43:17.277Z,30.10
2018-05-02T10:45:48.566Z,33.80
2018-05-02T10:48:26.257Z,30.80
2018-05-02T10:50:57.252Z,33.40
2018-05-02T10:53:35.346Z,35.70
2018-05-02T10:56:05.576Z,35.10
2018-05-02T10:58:35.177Z,36.40
2018-05-02T11:01:05.101Z,38.40
2018-05-02T11:03:34.636Z,34.50
2018-05-02T11:06:05.119Z,38.50
2018-05-02T11:08:34.612Z,38.40
2018-05-02T11:11:04.165Z,39.00
2018-05-02T11:13:33.933Z,38.80
2018-05-02T11:16:03.539Z,40.40
2018-05-02T11:18:33.179Z,43.80
2018-05-02T11:21:02.889Z,44.60
2018-05-02T11:23:32.601Z,45.40
2018-05-02T11:26:02.221Z,44.20
2018-05-02T11:28:32.132Z,41.30
2018-05-02T11:31:02.563Z,39.20
2018-05-02T11:33:32.455Z,40.40
2018-05-02T11:36:02.141Z,42.10
2018-05-02T11:38:31.893Z,43.60
2018-05-02T11:41:01.439Z,41.90
2018-05-02T11:43:31.730Z,40.00
2018-05-02T11:46:01.740Z,38.70
2018-05-02T11:48:31.280Z,43.70
2018-05-02T11:51:01.016Z,44.10
2018-05-02T11:53:31.490Z,40.30
2018-05-02T11:56:10.516Z,40.30
2018-05-02T11:58:40.305Z,42.40
2018-05-02T12:01:09.799Z,41.10
2018-05-02T12:03:39.847Z,38.40
2018-05-02T12:06:09.861Z,38.30
2018-05-02T12:08:39.911Z,41.80
2018-05-02T12:11:09.443Z,43.70
2018-05-02T12:13:39.814Z,44.20
2018-05-02T12:16:09.559Z,44.30
2018-05-02T12:18:39.501Z,43.70
2018-05-02T12:21:09.121Z,40.90
2018-05-02T12:23:38.902Z,42.10
2018-05-02T12:26:08.575Z,39.20
2018-05-02T12:28:38.536Z,36.10
2018-05-02T12:31:08.997Z,34.30
2018-05-02T12:33:38.973Z,34.40
2018-05-02T12:36:08.659Z,32.00
2018-05-02T12:38:39.750Z,32.00
2018-05-02T12:41:09.974Z,32.00
2018-05-02T12:43:40.510Z,31.00
2018-05-02T12:46:09.989Z,31.00
2018-05-02T12:48:40.544Z,30.90
2018-05-02T12:51:10.032Z,31.00
2018-05-02T12:53:39.791Z,30.20
2018-05-02T12:56:09.478Z,31.70
2018-05-02T12:58:39.528Z,33.20
2018-05-02T13:01:09.053Z,33.60
2018-05-02T13:06:30.361Z,32.80
2018-05-02T13:08:59.940Z,31.20
2018-05-02T13:11:29.565Z,31.30
2018-05-02T13:13:59.105Z,32.00
2018-05-02T13:16:29.310Z,32.60
2018-05-02T13:18:58.905Z,31.20
2018-05-02T13:21:28.469Z,30.50
2018-05-02T13:23:57.934Z,31.50
2018-05-02T13:26:27.550Z,32.10
2018-05-02T13:28:58.334Z,31.00
2018-05-02T13:31:27.956Z,31.30
2018-05-02T13:33:57.458Z,30.50
2018-05-02T13:36:28.106Z,33.20
2018-05-02T13:38:57.762Z,33.20
2018-05-02T13:41:27.258Z,35.00
2018-05-02T13:43:56.871Z,35.40
2018-05-02T13:46:26.340Z,31.60
2018-05-02T13:48:56.041Z,33.90
2018-05-02T13:51:28.388Z,31.60
2018-05-02T13:54:08.617Z,31.50
2018-05-02T13:56:38.618Z,31.40
2018-05-02T13:59:09.059Z,31.30
2018-05-02T14:01:39.690Z,32.80
2018-05-02T14:04:09.205Z,32.50
2018-05-02T14:06:39.726Z,35.90
2018-05-02T14:09:11.311Z,35.10
2018-05-02T14:11:41.794Z,35.90
2018-05-02T14:14:11.508Z,34.00
2018-05-02T14:16:41.209Z,31.30
2018-05-02T14:19:10.851Z,32.20
2018-05-02T14:21:40.487Z,30.80
2018-05-02T14:24:10.903Z,37.90
2018-05-02T14:26:41.485Z,38.80
2018-05-02T14:29:11.196Z,38.60
2018-05-02T14:31:50.414Z,42.30
2018-05-02T14:34:20.124Z,44.40
2018-05-02T14:36:49.822Z,44.10
2018-05-02T14:39:19.561Z,45.50
2018-05-02T14:41:49.422Z,45.90
2018-05-02T14:44:21.781Z,53.50
2018-05-02T14:46:52.137Z,56.60
2018-05-02T14:49:21.642Z,56.50
2018-05-02T14:51:52.109Z,61.60
2018-05-02T14:54:21.808Z,61.60
2018-05-02T14:56:51.428Z,62.20
2018-05-02T14:59:22.510Z,60.90
2018-05-02T15:01:52.808Z,64.80
2018-05-02T15:04:22.550Z,64.70
2018-05-02T15:06:52.271Z,64.80
2018-05-02T15:09:22.635Z,60.90
2018-05-02T15:11:58.594Z,60.90
2018-05-02T15:14:28.376Z,61.20
2018-05-02T15:16:58.849Z,65.10
2018-05-02T15:19:28.419Z,65.10
2018-05-02T15:21:58.124Z,66.10
2018-05-02T15:24:27.816Z,67.20
2018-05-02T15:27:00.446Z,69.00
2018-05-02T15:29:30.098Z,69.00
2018-05-02T15:32:00.401Z,69.60
2018-05-02T15:34:30.005Z,69.60
2018-05-02T15:37:01.168Z,70.70
2018-05-02T15:39:31.451Z,71.70
2018-05-02T15:42:00.974Z,71.60
2018-05-02T15:44:30.508Z,71.70
2018-05-02T15:47:00.024Z,71.30
2018-05-02T15:49:29.558Z,68.20
2018-05-02T15:51:59.307Z,68.20
2018-05-02T15:54:29.002Z,69.00
2018-05-02T15:57:00.209Z,69.50
2018-05-02T15:59:29.725Z,69.50
2018-05-02T16:01:59.198Z,70.60
2018-05-02T16:04:29.564Z,69.50
2018-05-02T16:07:07.106Z,69.40
2018-05-02T16:09:38.427Z,69.50
2018-05-02T16:12:08.151Z,69.40
2018-05-02T16:14:38.415Z,69.80
2018-05-02T16:17:09.180Z,70.40
2018-05-02T16:19:40.114Z,70.30
2018-05-02T16:22:11.905Z,71.60
2018-05-02T16:24:41.449Z,71.60
2018-05-02T16:27:11.011Z,72.50
2018-05-02T16:29:40.727Z,73.50
2018-05-02T16:32:11.263Z,74.70
2018-05-02T16:34:40.901Z,74.70
2018-05-02T16:37:10.435Z,74.00
2018-05-02T16:39:40.142Z,74.50
2018-05-02T16:42:10.665Z,71.10
2018-05-02T16:44:41.244Z,72.40
2018-05-02T16:47:10.783Z,72.40
2018-05-02T16:49:40.290Z,73.40
2018-05-02T16:52:10.665Z,75.40
2018-05-02T16:54:40.308Z,75.30
2018-05-02T16:57:10.209Z,76.80
2018-05-02T16:59:39.777Z,78.70
2018-05-02T17:02:09.279Z,79.80
2018-05-02T17:04:40.029Z,80.70
2018-05-02T17:07:09.668Z,80.60
2018-05-02T17:09:39.566Z,80.80
2018-05-02T17:12:09.053Z,79.70
2018-05-02T17:14:39.119Z,79.30
2018-05-02T17:17:08.718Z,79.40
2018-05-02T17:19:38.863Z,80.00
2018-05-02T17:22:09.184Z,79.50
2018-05-02T17:24:39.001Z,79.50
2018-05-02T17:27:08.692Z,78.80
2018-05-02T17:29:38.695Z,78.00
2018-05-02T17:34:50.849Z,77.40
2018-05-02T17:37:21.347Z,73.30
2018-05-02T17:40:00.433Z,73.30
2018-05-02T17:42:32.625Z,73.60
2018-05-02T17:45:02.363Z,73.30
2018-05-02T17:47:34.735Z,74.80
2018-05-02T17:50:13.495Z,76.10
2018-05-02T17:52:48.360Z,78.00
2018-05-02T17:55:20.042Z,78.00
2018-05-02T17:57:53.436Z,79.10
2018-05-02T18:00:24.257Z,79.70
2018-05-02T18:02:53.794Z,80.30
2018-05-02T18:05:23.277Z,80.50
2018-05-02T18:07:53.184Z,80.90
2018-05-02T18:10:22.914Z,81.10
2018-05-02T18:12:52.728Z,81.40
2018-05-02T18:15:22.197Z,81.70
2018-05-02T18:17:51.802Z,81.90
2018-05-02T18:20:21.538Z,81.90
2018-05-02T18:22:51.145Z,81.60
2018-05-02T18:25:21.599Z,82.00
2018-05-02T18:27:51.089Z,81.90
2018-05-02T18:30:21.419Z,81.80
2018-05-02T18:32:51.130Z,81.80
2018-05-02T18:35:20.626Z,81.60
2018-05-02T18:37:50.187Z,81.60
2018-05-02T18:40:20.456Z,81.60
2018-05-02T18:43:01.813Z,81.50
2018-05-02T18:45:31.448Z,81.20
2018-05-02T18:48:01.881Z,81.10
2018-05-02T18:50:31.382Z,81.00
2018-05-02T18:53:01.033Z,81.00
2018-05-02T18:55:30.516Z,81.10
2018-05-02T18:58:01.208Z,81.10
2018-05-02T19:00:31.563Z,81.00
2018-05-02T19:03:01.091Z,81.00
2018-05-02T19:05:30.582Z,81.10
2018-05-02T19:08:00.110Z,81.40
2018-05-02T19:10:29.767Z,81.90
2018-05-02T19:12:59.520Z,82.40
2018-05-02T19:15:29.126Z,82.70
2018-05-02T19:18:04.264Z,83.00
2018-05-02T19:20:36.759Z,83.00
2018-05-02T19:23:06.389Z,82.90
2018-05-02T19:25:42.265Z,82.80
2018-05-02T19:28:12.061Z,82.80
2018-05-02T19:30:41.920Z,82.60
2018-05-02T19:33:17.270Z,82.70
2018-05-02T19:35:48.120Z,82.50
2018-05-02T19:38:17.699Z,82.60
2018-05-02T19:40:53.257Z,82.40
2018-05-02T19:43:28.308Z,82.40
2018-05-02T19:45:58.005Z,82.50
2018-05-02T19:48:27.682Z,81.80
2018-05-02T19:51:03.181Z,81.60
2018-05-02T19:53:33.172Z,81.20
2018-05-02T19:56:08.886Z,80.90
2018-05-02T19:58:43.136Z,80.90
2018-05-02T20:01:18.892Z,81.10
2018-05-02T20:03:59.324Z,81.50
2018-05-02T20:06:47.500Z,81.70
2018-05-02T20:12:44.702Z,82.00
2018-05-02T20:15:17.278Z,81.70
2018-05-02T20:17:47.440Z,81.60
2018-05-02T20:20:25.498Z,81.30
2018-05-02T20:22:57.042Z,80.80
2018-05-02T20:25:27.253Z,80.80
2018-05-02T20:27:56.876Z,80.80
2018-05-02T20:30:26.699Z,80.70
2018-05-02T20:32:56.220Z,80.50
2018-05-02T20:35:26.825Z,80.70
2018-05-02T20:38:00.110Z,80.70
2018-05-02T20:40:33.429Z,80.50
2018-05-02T20:43:02.967Z,80.50
2018-05-02T20:45:33.444Z,80.60
2018-05-02T20:48:03.956Z,80.50
2018-05-02T20:50:33.794Z,80.50
2018-05-02T20:53:04.275Z,80.40
2018-05-02T20:55:44.521Z,80.50
2018-05-02T20:58:15.034Z,80.40
2018-05-02T21:00:44.628Z,80.30
2018-05-02T21:03:14.208Z,80.40
2018-05-02T21:05:43.904Z,80.10
2018-05-02T21:08:13.648Z,80.20
2018-05-02T21:10:43.166Z,80.20
2018-05-02T21:13:12.865Z,80.10
2018-05-02T21:15:43.294Z,80.00
2018-05-02T21:18:12.922Z,79.80
2018-05-02T21:20:43.814Z,80.20
2018-05-02T21:23:13.542Z,79.90
2018-05-02T21:25:43.149Z,79.90
2018-05-02T21:28:13.011Z,79.90
2018-05-02T21:30:43.380Z,79.60
2018-05-02T21:33:13.375Z,79.50
2018-05-02T21:35:43.325Z,79.30
2018-05-02T21:38:12.858Z,79.50
2018-05-02T21:40:42.440Z,78.50
2018-05-02T21:43:13.075Z,78.40
2018-05-02T21:45:49.902Z,78.40
2018-05-02T21:48:21.743Z,78.50
2018-05-02T21:50:51.244Z,78.30
2018-05-02T21:53:25.890Z,78.10
2018-05-02T21:56:03.583Z,77.70
2018-05-02T21:58:36.807Z,77.70
2018-05-02T22:01:07.457Z,78.00
2018-05-02T22:03:37.669Z,78.00
2018-05-02T22:06:14.093Z,78.00
2018-05-02T22:08:44.661Z,78.00
2018-05-02T22:11:14.665Z,78.30
2018-05-02T22:13:51.726Z,78.70
2018-05-02T22:16:23.348Z,78.60
2018-05-02T22:18:58.576Z,78.60
2018-05-02T22:21:28.465Z,79.00
2018-05-02T22:24:06.205Z,78.80
2018-05-02T22:26:37.476Z,78.30
2018-05-02T22:29:07.226Z,78.30
2018-05-02T22:31:38.094Z,77.60
2018-05-02T22:34:12.132Z,77.60
2018-05-02T22:36:42.967Z,77.60
2018-05-02T22:39:13.489Z,77.70
2018-05-02T22:41:43.857Z,77.90
2018-05-02T22:44:13.530Z,77.90
2018-05-02T22:46:43.137Z,78.20
2018-05-02T22:49:12.954Z,78.30
2018-05-02T22:51:43.417Z,78.60
2018-05-02T22:54:12.913Z,78.60
2018-05-02T22:56:45.035Z,78.50
2018-05-02T22:59:14.705Z,78.40
2018-05-02T23:01:45.185Z,78.50
2018-05-02T23:04:14.882Z,78.40
2018-05-02T23:06:44.705Z,78.50
2018-05-02T23:09:14.706Z,78.40
2018-05-02T23:11:44.528Z,78.20
2018-05-02T23:14:14.316Z,77.40
2018-05-02T23:16:44.144Z,77.20
2018-05-02T23:19:13.894Z,76.70
2018-05-02T23:21:43.685Z,77.40
2018-05-02T23:24:13.465Z,76.70
2018-05-02T23:26:43.003Z,77.00
2018-05-02T23:29:12.713Z,77.10
2018-05-02T23:31:42.856Z,77.30
2018-05-02T23:34:13.151Z,77.20
2018-05-02T23:36:42.876Z,77.40
2018-05-02T23:39:12.617Z,77.40
2018-05-02T23:41:42.907Z,76.70
2018-05-02T23:44:12.419Z,76.60
2018-05-02T23:46:42.897Z,76.80
2018-05-02T23:49:12.748Z,76.60
2018-05-02T23:51:42.336Z,76.70
2018-05-02T23:54:11.932Z,76.90
2018-05-02T23:56:46.137Z,76.70
2018-05-02T23:59:15.795Z,77.10
