createdAt,value
2023-01-12T00:01:46.441Z,6.33
2023-01-12T00:04:14.485Z,7.33
2023-01-12T00:06:41.712Z,7.83
2023-01-12T00:09:09.748Z,9.60
2023-01-12T00:11:37.186Z,6.63
2023-01-12T00:14:04.897Z,7.50
2023-01-12T00:16:34.605Z,5.93
2023-01-12T00:19:11.800Z,5.90
2023-01-12T00:21:59.050Z,9.17
2023-01-12T00:24:29.006Z,7.93
2023-01-12T00:26:57.269Z,2.87
2023-01-12T00:29:25.413Z,6.53
2023-01-12T00:31:56.530Z,8.80
2023-01-12T00:34:24.288Z,8.80
2023-01-12T00:36:51.333Z,4.97
2023-01-12T00:39:18.062Z,9.30
2023-01-12T00:42:03.845Z,7.47
2023-01-12T00:44:49.812Z,10.83
2023-01-12T00:47:17.434Z,5.20
2023-01-12T00:49:44.871Z,5.50
2023-01-12T00:52:25.046Z,7.13
2023-01-12T00:54:55.806Z,7.03
2023-01-12T00:57:22.413Z,5.30
2023-01-12T00:59:49.099Z,5.00
2023-01-12T01:02:15.806Z,5.13
2023-01-12T01:04:42.589Z,11.43
2023-01-12T01:07:09.240Z,9.17
2023-01-12T01:09:35.830Z,2.43
2023-01-12T01:12:02.559Z,8.33
2023-01-12T01:14:31.213Z,8.73
2023-01-12T01:16:57.898Z,2.87
2023-01-12T01:19:24.591Z,6.33
2023-01-12T01:21:51.247Z,7.60
2023-01-12T01:24:18.995Z,3.83
2023-01-12T01:26:45.739Z,5.57
2023-01-12T01:29:12.545Z,2.50
2023-01-12T01:31:39.209Z,5.57
2023-01-12T01:34:08.526Z,6.83
2023-01-12T01:36:35.616Z,10.23
2023-01-12T01:39:02.352Z,10.40
2023-01-12T01:41:33.567Z,4.80
2023-01-12T01:44:05.984Z,7.47
2023-01-12T01:46:38.608Z,4.17
2023-01-12T01:49:37.218Z,4.93
2023-01-12T01:52:11.445Z,4.67
2023-01-12T01:54:45.123Z,7.90
2023-01-12T01:57:15.231Z,6.30
2023-01-12T01:59:48.441Z,4.77
2023-01-12T02:02:16.053Z,8.80
2023-01-12T02:04:42.859Z,4.00
2023-01-12T02:07:10.207Z,5.10
2023-01-12T02:09:37.404Z,5.63
2023-01-12T02:12:23.638Z,2.27
2023-01-12T02:15:10.437Z,6.17
2023-01-12T02:18:00.438Z,4.83
2023-01-12T02:20:42.126Z,6.77
2023-01-12T02:23:27.236Z,4.40
2023-01-12T02:26:09.268Z,2.50
2023-01-12T02:29:37.063Z,4.50
2023-01-12T02:32:25.943Z,3.97
2023-01-12T02:35:39.770Z,4.23
2023-01-12T02:38:31.256Z,3.83
2023-01-12T02:41:04.523Z,3.77
2023-01-12T02:43:34.385Z,5.47
2023-01-12T02:46:17.734Z,5.20
2023-01-12T02:49:02.680Z,3.57
2023-01-12T02:51:45.316Z,3.57
2023-01-12T02:54:15.083Z,3.57
2023-01-12T02:56:50.630Z,7.10
2023-01-12T02:59:26.916Z,2.90
2023-01-12T03:01:58.801Z,6.37
2023-01-12T03:04:27.719Z,4.87
2023-01-12T03:06:57.061Z,5.07
2023-01-12T03:09:39.390Z,2.97
2023-01-12T03:12:14.598Z,4.90
2023-01-12T03:14:47.798Z,4.30
2023-01-12T03:17:25.267Z,3.97
2023-01-12T03:19:54.589Z,6.53
2023-01-12T03:22:22.828Z,3.83
2023-01-12T03:24:56.624Z,4.63
2023-01-12T03:27:38.669Z,4.13
2023-01-12T03:30:13.308Z,6.03
2023-01-12T03:32:40.454Z,3.70
2023-01-12T03:35:08.773Z,5.67
2023-01-12T03:37:42.648Z,2.77
2023-01-12T03:40:16.855Z,4.83
2023-01-12T03:42:58.659Z,3.37
2023-01-12T03:45:37.872Z,4.20
2023-01-12T03:48:12.214Z,5.40
2023-01-12T03:50:45.298Z,7.23
2023-01-12T03:53:15.244Z,2.97
2023-01-12T03:55:43.239Z,3.53
2023-01-12T03:58:10.543Z,4.37
2023-01-12T04:00:38.641Z,4.23
2023-01-12T04:03:11.043Z,4.57
2023-01-12T04:05:38.420Z,5.03
2023-01-12T04:08:05.961Z,3.70
2023-01-12T04:10:32.619Z,4.23
2023-01-12T04:12:59.356Z,4.73
2023-01-12T04:15:26.288Z,4.37
2023-01-12T04:17:52.942Z,5.70
2023-01-12T04:20:20.146Z,2.63
2023-01-12T04:22:47.376Z,9.03
2023-01-12T04:25:17.390Z,7.43
2023-01-12T04:27:53.240Z,8.60
2023-01-12T04:30:23.225Z,8.67
2023-01-12T04:32:50.428Z,4.93
2023-01-12T04:35:17.774Z,3.80
2023-01-12T04:37:45.156Z,6.33
2023-01-12T04:40:13.877Z,5.77
2023-01-12T04:43:00.799Z,5.77
2023-01-12T04:45:29.009Z,6.90
2023-01-12T04:47:55.631Z,2.03
2023-01-12T04:50:22.338Z,3.00
2023-01-12T04:52:49.017Z,4.73
2023-01-12T04:55:15.742Z,4.23
2023-01-12T04:57:42.481Z,2.30
2023-01-12T05:00:09.804Z,5.60
2023-01-12T05:02:36.433Z,3.43
2023-01-12T05:05:05.196Z,4.47
2023-01-12T05:07:31.923Z,4.57
2023-01-12T05:10:17.065Z,4.23
2023-01-12T05:12:44.642Z,2.57
2023-01-12T05:15:11.467Z,10.43
2023-01-12T05:17:38.065Z,3.80
2023-01-12T05:20:05.059Z,4.63
2023-01-12T05:22:31.776Z,6.10
2023-01-12T05:24:58.417Z,3.63
2023-01-12T05:27:25.041Z,6.13
2023-01-12T05:29:52.659Z,2.80
2023-01-12T05:32:19.487Z,3.73
2023-01-12T05:34:46.100Z,1.57
2023-01-12T05:37:12.737Z,4.90
2023-01-12T05:39:39.322Z,4.90
2023-01-12T05:42:24.831Z,2.70
2023-01-12T05:44:51.726Z,3.40
2023-01-12T05:47:18.555Z,4.63
2023-01-12T05:49:45.268Z,6.27
2023-01-12T05:52:11.870Z,5.60
2023-01-12T05:54:38.472Z,4.67
2023-01-12T05:57:05.208Z,4.03
2023-01-12T05:59:31.832Z,5.80
2023-01-12T06:01:58.474Z,5.53
2023-01-12T06:04:25.401Z,4.63
2023-01-12T06:06:53.123Z,4.00
2023-01-12T06:09:19.739Z,4.97
2023-01-12T06:12:04.723Z,4.10
2023-01-12T06:14:32.530Z,5.70
2023-01-12T06:16:59.163Z,5.10
2023-01-12T06:19:25.819Z,4.93
2023-01-12T06:21:54.272Z,4.13
2023-01-12T06:24:21.669Z,2.33
2023-01-12T06:26:48.337Z,6.83
2023-01-12T06:29:15.015Z,5.60
2023-01-12T06:31:41.728Z,3.80
2023-01-12T06:34:08.543Z,4.33
2023-01-12T06:36:35.783Z,5.40
2023-01-12T06:39:02.932Z,4.10
2023-01-12T06:41:48.452Z,6.43
2023-01-12T06:44:15.246Z,3.70
2023-01-12T06:46:41.917Z,4.27
2023-01-12T06:49:08.636Z,4.93
2023-01-12T06:51:35.412Z,3.30
2023-01-12T06:54:02.175Z,3.93
2023-01-12T06:56:28.908Z,5.97
2023-01-12T06:58:55.549Z,3.83
2023-01-12T07:01:22.497Z,2.47
2023-01-12T07:03:49.171Z,3.10
2023-01-12T07:06:16.545Z,4.53
2023-01-12T07:08:43.305Z,5.03
2023-01-12T07:11:12.699Z,5.43
2023-01-12T07:13:39.417Z,4.83
2023-01-12T07:16:06.608Z,4.13
2023-01-12T07:18:33.285Z,4.03
2023-01-12T07:21:03.682Z,3.73
2023-01-12T07:23:30.314Z,5.17
2023-01-12T07:25:57.807Z,5.03
2023-01-12T07:28:24.571Z,3.60
2023-01-12T07:30:51.254Z,8.73
2023-01-12T07:33:18.818Z,4.17
2023-01-12T07:35:45.523Z,5.77
2023-01-12T07:38:12.195Z,5.63
2023-01-12T07:40:38.817Z,6.40
2023-01-12T07:43:07.752Z,3.03
2023-01-12T07:45:35.550Z,8.20
2023-01-12T07:48:02.576Z,5.33
2023-01-12T07:50:29.512Z,2.93
2023-01-12T07:52:59.794Z,3.17
2023-01-12T07:55:26.393Z,6.10
2023-01-12T07:57:57.934Z,4.33
2023-01-12T08:00:25.718Z,5.10
2023-01-12T08:03:02.890Z,10.13
2023-01-12T08:05:29.519Z,4.83
2023-01-12T08:07:56.191Z,2.33
2023-01-12T08:10:22.829Z,3.63
2023-01-12T08:12:51.216Z,7.30
2023-01-12T08:15:17.932Z,5.77
2023-01-12T08:18:03.806Z,5.53
2023-01-12T08:20:36.609Z,7.80
2023-01-12T08:23:20.652Z,5.80
2023-01-12T08:25:56.072Z,6.63
2023-01-12T08:28:30.823Z,9.47
2023-01-12T08:30:57.733Z,8.00
2023-01-12T08:33:25.601Z,5.67
2023-01-12T08:35:52.704Z,6.70
2023-01-12T08:38:19.468Z,5.00
2023-01-12T08:41:04.928Z,3.30
2023-01-12T08:43:50.420Z,3.93
2023-01-12T08:46:17.090Z,3.50
2023-01-12T08:48:43.720Z,4.20
2023-01-12T08:51:10.499Z,4.93
2023-01-12T08:53:37.189Z,3.07
2023-01-12T08:56:04.166Z,9.07
2023-01-12T08:58:32.363Z,3.50
2023-01-12T09:01:07.668Z,4.00
2023-01-12T09:03:35.499Z,2.50
2023-01-12T09:06:19.106Z,1.90
2023-01-12T09:08:46.703Z,0.50
2023-01-12T09:11:15.587Z,7.40
2023-01-12T09:13:42.265Z,3.57
2023-01-12T09:16:13.345Z,4.60
2023-01-12T09:18:40.727Z,6.17
2023-01-12T09:21:12.805Z,3.60
2023-01-12T09:23:40.267Z,6.17
2023-01-12T09:26:12.454Z,5.53
2023-01-12T09:28:39.153Z,6.07
2023-01-12T09:31:11.304Z,3.93
2023-01-12T09:33:39.791Z,4.37
2023-01-12T09:36:07.951Z,5.07
2023-01-12T09:38:39.419Z,3.40
2023-01-12T09:42:25.965Z,3.73
2023-01-12T09:45:11.698Z,6.23
2023-01-12T09:48:01.219Z,2.33
2023-01-12T09:50:42.808Z,1.83
2023-01-12T09:53:20.635Z,4.23
2023-01-12T09:56:31.758Z,3.03
2023-01-12T09:59:01.205Z,4.43
2023-01-12T10:01:30.187Z,4.10
2023-01-12T10:03:59.816Z,4.03
2023-01-12T10:06:26.528Z,4.53
2023-01-12T10:08:56.876Z,5.10
2023-01-12T10:11:43.124Z,5.57
2023-01-12T10:14:21.435Z,5.97
2023-01-12T10:17:05.676Z,5.10
2023-01-12T10:19:42.609Z,3.93
2023-01-12T10:22:39.870Z,5.50
2023-01-12T10:25:38.230Z,8.10
2023-01-12T10:28:18.566Z,3.53
2023-01-12T10:30:45.820Z,3.03
2023-01-12T10:33:24.570Z,5.13
2023-01-12T10:36:09.336Z,3.50
2023-01-12T10:38:39.193Z,4.57
2023-01-12T10:41:16.846Z,6.50
2023-01-12T10:44:04.903Z,2.07
2023-01-12T10:46:33.070Z,3.47
2023-01-12T10:49:22.409Z,6.97
2023-01-12T10:51:58.930Z,2.73
2023-01-12T10:54:27.652Z,5.27
2023-01-12T10:56:56.385Z,4.10
2023-01-12T10:59:26.519Z,3.93
2023-01-12T11:02:12.672Z,6.10
2023-01-12T11:04:45.435Z,5.30
2023-01-12T11:07:19.482Z,2.83
2023-01-12T11:09:46.443Z,1.90
2023-01-12T11:12:37.533Z,3.63
2023-01-12T11:15:10.280Z,3.10
2023-01-12T11:17:44.598Z,6.37
2023-01-12T11:20:27.972Z,4.57
2023-01-12T11:23:00.475Z,3.50
2023-01-12T11:25:30.834Z,3.67
2023-01-12T11:28:13.554Z,4.30
2023-01-12T11:30:57.405Z,5.77
2023-01-12T11:33:31.275Z,2.07
2023-01-12T11:36:11.768Z,3.63
2023-01-12T11:38:44.548Z,3.20
2023-01-12T11:41:37.771Z,3.27
2023-01-12T11:44:33.234Z,5.73
2023-01-12T11:47:24.919Z,3.37
2023-01-12T11:50:17.928Z,3.23
2023-01-12T11:52:45.295Z,1.53
2023-01-12T11:55:17.256Z,3.40
2023-01-12T11:58:10.262Z,4.90
2023-01-12T12:01:10.116Z,3.77
2023-01-12T12:03:55.326Z,2.67
2023-01-12T12:06:51.352Z,2.43
2023-01-12T12:09:43.659Z,3.93
2023-01-12T12:12:13.258Z,8.90
2023-01-12T12:15:12.186Z,2.50
2023-01-12T12:17:54.875Z,2.47
2023-01-12T12:20:33.066Z,4.13
2023-01-12T12:23:14.615Z,9.67
2023-01-12T12:26:25.709Z,2.00
2023-01-12T12:29:13.311Z,3.33
2023-01-12T12:32:07.352Z,2.13
2023-01-12T12:34:58.639Z,4.97
2023-01-12T12:38:04.308Z,2.40
2023-01-12T12:41:02.144Z,2.37
2023-01-12T12:43:53.131Z,3.20
2023-01-12T12:46:51.174Z,2.83
2023-01-12T12:49:23.409Z,5.03
2023-01-12T12:51:51.256Z,3.70
2023-01-12T12:54:20.285Z,1.10
2023-01-12T12:56:48.537Z,3.47
2023-01-12T12:59:33.139Z,3.67
2023-01-12T13:02:01.639Z,2.40
2023-01-12T13:04:53.521Z,1.77
2023-01-12T13:07:22.079Z,0.80
2023-01-12T13:09:50.007Z,1.73
2023-01-12T13:12:33.188Z,2.03
2023-01-12T13:15:18.794Z,2.13
2023-01-12T13:17:46.955Z,0.43
2023-01-12T13:20:24.708Z,3.07
2023-01-12T13:22:52.728Z,2.97
2023-01-12T13:25:19.418Z,5.47
2023-01-12T13:27:57.745Z,1.80
2023-01-12T13:30:50.082Z,1.50
2023-01-12T13:33:27.017Z,2.70
2023-01-12T13:35:53.678Z,1.97
2023-01-12T13:38:43.602Z,1.20
2023-01-12T13:41:12.963Z,4.57
2023-01-12T13:43:48.547Z,3.07
2023-01-12T13:46:20.098Z,0.53
2023-01-12T13:48:50.492Z,1.50
2023-01-12T13:51:21.088Z,1.40
2023-01-12T13:54:05.944Z,1.73
2023-01-12T13:56:33.299Z,1.67
2023-01-12T13:59:02.269Z,1.33
2023-01-12T14:01:31.807Z,4.73
2023-01-12T14:04:18.729Z,3.27
2023-01-12T14:07:08.411Z,1.90
2023-01-12T14:09:50.962Z,2.83
2023-01-12T14:12:39.632Z,1.73
2023-01-12T14:15:46.838Z,2.47
2023-01-12T14:18:19.143Z,0.87
2023-01-12T14:20:47.215Z,2.47
2023-01-12T14:23:24.188Z,1.00
2023-01-12T14:26:13.598Z,3.47
2023-01-12T14:28:45.800Z,3.43
2023-01-12T14:31:17.966Z,1.17
2023-01-12T14:33:50.883Z,3.70
2023-01-12T14:36:22.298Z,0.67
2023-01-12T14:38:49.857Z,2.10
2023-01-12T14:41:38.225Z,0.50
2023-01-12T14:44:24.148Z,1.97
2023-01-12T14:46:53.387Z,2.73
2023-01-12T14:49:31.073Z,2.30
2023-01-12T14:52:16.039Z,0.90
2023-01-12T14:54:43.532Z,2.73
2023-01-12T14:57:33.370Z,1.03
2023-01-12T15:00:01.343Z,3.10
2023-01-12T15:02:34.071Z,4.23
2023-01-12T15:05:28.248Z,0.60
2023-01-12T15:07:59.881Z,0.33
2023-01-12T15:10:34.309Z,0.53
2023-01-12T15:13:25.112Z,0.90
2023-01-12T15:16:12.380Z,0.50
2023-01-12T15:18:57.786Z,2.30
2023-01-12T15:21:44.236Z,1.93
2023-01-12T15:24:44.632Z,1.37
2023-01-12T15:27:14.348Z,2.40
2023-01-12T15:29:41.268Z,1.67
2023-01-12T15:32:46.329Z,2.37
2023-01-12T15:35:26.837Z,1.20
2023-01-12T15:37:59.861Z,2.33
2023-01-12T15:40:29.912Z,1.20
2023-01-12T15:42:59.119Z,0.60
2023-01-12T15:45:44.912Z,1.40
2023-01-12T15:48:13.315Z,1.13
2023-01-12T15:50:44.311Z,0.77
2023-01-12T15:53:15.328Z,2.93
2023-01-12T15:55:42.225Z,0.70
2023-01-12T15:58:09.654Z,2.13
2023-01-12T16:00:36.945Z,2.77
2023-01-12T16:03:05.248Z,1.57
2023-01-12T16:05:32.579Z,1.43
2023-01-12T16:08:03.949Z,0.80
2023-01-12T16:10:32.379Z,1.17
2023-01-12T16:13:07.645Z,1.27
2023-01-12T16:15:34.856Z,2.53
2023-01-12T16:18:02.156Z,1.03
2023-01-12T16:20:30.872Z,2.47
2023-01-12T16:22:59.222Z,1.57
2023-01-12T16:25:26.022Z,3.17
2023-01-12T16:27:57.103Z,0.73
2023-01-12T16:30:24.031Z,1.53
2023-01-12T16:32:53.967Z,1.20
2023-01-12T16:35:24.292Z,1.10
2023-01-12T16:37:57.225Z,0.80
2023-01-12T16:40:25.956Z,0.90
2023-01-12T16:42:53.472Z,1.63
2023-01-12T16:45:20.532Z,1.47
2023-01-12T16:47:47.494Z,0.63
2023-01-12T16:50:14.622Z,1.33
2023-01-12T16:52:41.587Z,1.10
2023-01-12T16:55:14.383Z,0.60
2023-01-12T16:57:42.198Z,1.27
2023-01-12T17:00:10.418Z,1.13
2023-01-12T17:02:37.936Z,1.67
2023-01-12T17:05:08.162Z,1.63
2023-01-12T17:07:36.055Z,1.70
2023-01-12T17:10:03.818Z,1.23
2023-01-12T17:12:31.306Z,1.13
2023-01-12T17:14:59.011Z,0.93
2023-01-12T17:17:26.112Z,1.10
2023-01-12T17:19:55.055Z,1.60
2023-01-12T17:22:24.590Z,0.50
2023-01-12T17:24:52.417Z,1.03
2023-01-12T17:27:20.208Z,1.70
2023-01-12T17:29:50.464Z,1.97
2023-01-12T17:32:18.120Z,1.40
2023-01-12T17:34:47.955Z,1.37
2023-01-12T17:37:16.280Z,2.93
2023-01-12T17:39:43.515Z,2.20
2023-01-12T17:42:31.937Z,0.57
2023-01-12T17:44:59.007Z,0.57
2023-01-12T17:47:25.796Z,0.80
2023-01-12T17:49:54.520Z,0.80
2023-01-12T17:52:21.961Z,0.40
2023-01-12T17:54:50.025Z,1.07
2023-01-12T17:57:17.246Z,2.10
2023-01-12T17:59:44.685Z,1.37
2023-01-12T18:02:14.656Z,1.63
2023-01-12T18:04:41.387Z,0.60
2023-01-12T18:07:08.326Z,0.80
2023-01-12T18:09:36.764Z,1.30
2023-01-12T18:12:04.765Z,4.67
2023-01-12T18:14:31.777Z,1.10
2023-01-12T18:16:58.940Z,1.10
2023-01-12T18:19:26.195Z,3.07
2023-01-12T18:21:53.116Z,0.90
2023-01-12T18:24:20.009Z,1.10
2023-01-12T18:26:46.785Z,1.63
2023-01-12T18:29:14.144Z,1.63
2023-01-12T18:31:42.514Z,0.90
2023-01-12T18:34:11.067Z,0.60
2023-01-12T18:36:41.273Z,1.03
2023-01-12T18:39:11.999Z,4.67
2023-01-12T18:41:57.576Z,0.90
2023-01-12T18:44:24.974Z,1.27
2023-01-12T18:47:10.996Z,0.97
2023-01-12T18:49:39.681Z,1.40
2023-01-12T18:52:28.532Z,2.00
2023-01-12T18:54:56.075Z,2.73
2023-01-12T18:57:27.602Z,2.30
2023-01-12T19:00:00.944Z,1.23
2023-01-12T19:02:28.650Z,1.50
2023-01-12T19:05:18.678Z,1.87
2023-01-12T19:08:00.277Z,0.97
2023-01-12T19:10:31.641Z,0.73
2023-01-12T19:13:18.006Z,0.63
2023-01-12T19:16:03.547Z,2.20
2023-01-12T19:18:30.273Z,2.47
2023-01-12T19:21:15.622Z,0.70
2023-01-12T19:24:11.671Z,3.03
2023-01-12T19:26:57.077Z,0.60
2023-01-12T19:29:23.867Z,1.00
2023-01-12T19:31:50.489Z,0.67
2023-01-12T19:34:17.271Z,1.67
2023-01-12T19:36:43.906Z,1.10
2023-01-12T19:39:11.181Z,1.17
2023-01-12T19:41:56.259Z,2.00
2023-01-12T19:44:22.848Z,1.53
2023-01-12T19:46:50.231Z,0.53
2023-01-12T19:49:17.584Z,1.00
2023-01-12T19:51:45.995Z,0.80
2023-01-12T19:54:12.751Z,2.53
2023-01-12T19:56:39.437Z,2.33
2023-01-12T19:59:06.073Z,1.43
2023-01-12T20:01:32.977Z,0.60
2023-01-12T20:03:59.659Z,0.93
2023-01-12T20:06:26.278Z,1.60
2023-01-12T20:08:52.887Z,2.33
2023-01-12T20:11:19.490Z,2.30
2023-01-12T20:13:46.174Z,1.13
2023-01-12T20:16:13.311Z,1.37
2023-01-12T20:18:43.245Z,1.00
2023-01-12T20:21:12.347Z,1.43
2023-01-12T20:23:39.123Z,1.30
2023-01-12T20:26:11.238Z,2.47
2023-01-12T20:28:37.905Z,1.10
2023-01-12T20:31:09.875Z,3.27
2023-01-12T20:33:36.567Z,1.20
2023-01-12T20:36:03.430Z,1.27
2023-01-12T20:38:30.634Z,1.93
2023-01-12T20:40:57.334Z,0.87
2023-01-12T20:43:23.947Z,3.07
2023-01-12T20:45:52.296Z,1.37
2023-01-12T20:48:18.996Z,0.90
2023-01-12T20:50:46.323Z,0.90
2023-01-12T20:53:14.381Z,2.87
2023-01-12T20:55:43.190Z,0.50
2023-01-12T20:58:09.938Z,1.73
2023-01-12T21:00:36.676Z,1.57
2023-01-12T21:03:04.341Z,0.70
2023-01-12T21:05:31.614Z,1.60
2023-01-12T21:08:07.539Z,2.13
2023-01-12T21:10:34.899Z,1.30
2023-01-12T21:13:01.529Z,1.17
2023-01-12T21:15:28.161Z,1.47
2023-01-12T21:17:55.614Z,1.30
2023-01-12T21:20:22.234Z,0.90
2023-01-12T21:22:48.975Z,1.50
2023-01-12T21:25:15.698Z,3.17
2023-01-12T21:27:42.377Z,0.80
2023-01-12T21:30:09.606Z,0.70
2023-01-12T21:32:36.335Z,1.13
2023-01-12T21:35:03.120Z,0.43
2023-01-12T21:37:29.941Z,2.30
2023-01-12T21:39:56.753Z,0.50
2023-01-12T21:42:41.902Z,0.30
2023-01-12T21:45:08.960Z,2.20
2023-01-12T21:47:35.646Z,1.03
2023-01-12T21:50:02.475Z,2.40
2023-01-12T21:52:32.918Z,0.83
2023-01-12T21:55:00.047Z,1.60
2023-01-12T21:57:26.719Z,1.90
2023-01-12T21:59:53.394Z,3.43
2023-01-12T22:02:20.137Z,0.67
2023-01-12T22:04:46.783Z,0.57
2023-01-12T22:07:13.493Z,1.67
2023-01-12T22:09:40.112Z,1.73
2023-01-12T22:12:07.046Z,2.27
2023-01-12T22:14:33.706Z,0.77
2023-01-12T22:17:00.449Z,1.77
2023-01-12T22:19:27.076Z,0.70
2023-01-12T22:21:53.744Z,1.33
2023-01-12T22:24:20.429Z,2.07
2023-01-12T22:26:47.378Z,1.37
2023-01-12T22:29:14.025Z,2.00
2023-01-12T22:31:42.810Z,0.60
2023-01-12T22:34:12.709Z,0.70
2023-01-12T22:36:43.312Z,2.63
2023-01-12T22:39:13.811Z,1.00
2023-01-12T22:41:40.719Z,1.50
2023-01-12T22:44:07.463Z,1.07
2023-01-12T22:46:34.377Z,0.73
2023-01-12T22:49:01.094Z,2.37
2023-01-12T22:51:29.495Z,3.23
2023-01-12T22:53:57.561Z,0.50
2023-01-12T22:56:24.546Z,1.20
2023-01-12T22:58:53.478Z,0.97
2023-01-12T23:01:21.497Z,2.03
2023-01-12T23:03:48.618Z,0.67
2023-01-12T23:06:16.740Z,1.53
2023-01-12T23:08:44.844Z,0.87
2023-01-12T23:11:14.861Z,1.80
2023-01-12T23:13:43.611Z,1.43
2023-01-12T23:16:12.707Z,0.90
2023-01-12T23:18:41.069Z,1.10
2023-01-12T23:21:17.512Z,1.20
2023-01-12T23:23:46.810Z,2.17
2023-01-12T23:26:23.121Z,0.77
2023-01-12T23:28:55.905Z,1.27
2023-01-12T23:31:25.150Z,1.10
2023-01-12T23:33:52.421Z,1.03
2023-01-12T23:36:24.150Z,1.67
2023-01-12T23:38:59.014Z,1.00
2023-01-12T23:41:27.603Z,2.33
2023-01-12T23:43:56.654Z,0.60
2023-01-12T23:46:23.866Z,2.53
2023-01-12T23:48:52.087Z,3.10
2023-01-12T23:51:19.132Z,0.93
2023-01-12T23:53:45.977Z,1.43
2023-01-12T23:56:15.676Z,0.83
2023-01-12T23:58:43.211Z,2.27
