createdAt,value
2022-11-15T00:12:42.339Z,80.67
2022-11-15T00:27:44.196Z,81.01
2022-11-15T00:42:46.935Z,80.54
2022-11-15T00:57:48.895Z,81.06
2022-11-15T01:12:51.499Z,80.47
2022-11-15T01:27:53.402Z,80.55
2022-11-15T01:42:55.278Z,79.99
2022-11-15T01:58:00.981Z,78.79
2022-11-15T02:13:05.257Z,77.61
2022-11-15T02:28:48.733Z,79.62
2022-11-15T02:43:57.824Z,80.39
2022-11-15T02:59:37.299Z,79.80
2022-11-15T03:15:05.882Z,78.59
2022-11-15T03:30:09.896Z,79.19
2022-11-15T03:45:24.166Z,80.79
2022-11-15T04:00:26.056Z,82.17
2022-11-15T04:15:28.094Z,83.62
2022-11-15T04:30:30.009Z,86.32
2022-11-15T04:45:31.999Z,83.12
2022-11-15T05:00:34.038Z,86.17
2022-11-15T05:15:37.920Z,82.71
2022-11-15T05:30:39.861Z,81.62
2022-11-15T05:45:41.726Z,74.62
2022-11-15T06:00:44.451Z,61.92
2022-11-15T06:15:46.780Z,53.55
2022-11-15T06:30:53.029Z,50.65
2022-11-15T06:45:55.263Z,45.33
2022-11-15T07:01:02.451Z,45.48
2022-11-15T07:16:10.030Z,43.31
2022-11-15T07:31:11.914Z,46.25
2022-11-15T07:46:14.124Z,41.70
2022-11-15T08:01:16.200Z,37.79
2022-11-15T08:16:18.358Z,39.92
2022-11-15T08:31:20.274Z,37.22
2022-11-15T08:46:22.146Z,38.30
2022-11-15T09:01:24.218Z,37.18
2022-11-15T09:16:28.504Z,36.84
2022-11-15T09:31:30.771Z,34.46
2022-11-15T09:47:07.685Z,32.79
2022-11-15T10:02:09.585Z,33.70
2022-11-15T10:17:17.587Z,33.20
2022-11-15T10:32:22.103Z,33.47
2022-11-15T10:47:37.740Z,33.64
2022-11-15T11:02:57.486Z,35.80
2022-11-15T11:18:10.801Z,37.47
2022-11-15T11:33:33.701Z,35.79
2022-11-15T11:48:42.838Z,32.42
2022-11-15T12:04:16.757Z,31.77
2022-11-15T12:19:18.826Z,32.95
2022-11-15T12:34:23.741Z,39.40
2022-11-15T12:49:28.412Z,43.13
2022-11-15T13:04:31.675Z,46.50
2022-11-15T13:19:33.978Z,46.65
2022-11-15T13:34:53.131Z,48.15
2022-11-15T13:49:58.597Z,48.68
2022-11-15T14:05:26.520Z,50.58
2022-11-15T14:20:33.354Z,50.50
2022-11-15T14:35:39.766Z,51.92
2022-11-15T14:50:41.696Z,52.89
2022-11-15T15:05:44.998Z,54.63
2022-11-15T15:20:58.634Z,56.48
2022-11-15T15:36:00.674Z,57.44
2022-11-15T15:51:07.299Z,57.51
2022-11-15T16:06:48.245Z,58.76
2022-11-15T16:21:50.131Z,60.37
2022-11-15T16:36:52.544Z,63.34
2022-11-15T16:51:54.496Z,65.30
2022-11-15T17:06:56.414Z,71.27
2022-11-15T17:21:58.719Z,75.44
2022-11-15T17:37:17.971Z,77.68
2022-11-15T17:52:19.809Z,80.12
2022-11-15T18:07:21.727Z,81.25
2022-11-15T18:22:23.791Z,82.74
2022-11-15T18:37:26.397Z,82.45
2022-11-15T18:52:30.101Z,83.74
2022-11-15T19:07:32.106Z,85.64
2022-11-15T19:22:34.194Z,86.83
2022-11-15T19:37:36.283Z,87.74
2022-11-15T19:52:38.190Z,87.13
2022-11-15T20:07:40.245Z,86.86
2022-11-15T20:22:48.603Z,87.42
2022-11-15T20:37:50.469Z,88.70
2022-11-15T20:52:52.966Z,89.81
2022-11-15T21:07:54.839Z,89.14
2022-11-15T21:22:56.915Z,88.12
2022-11-15T21:37:58.977Z,89.32
2022-11-15T21:53:00.955Z,91.11
2022-11-15T22:08:02.894Z,91.02
2022-11-15T22:23:05.580Z,90.92
2022-11-15T22:38:08.376Z,90.92
2022-11-15T22:53:10.478Z,90.75
2022-11-15T23:08:13.194Z,92.21
2022-11-15T23:23:15.369Z,91.74
2022-11-15T23:38:17.306Z,92.32
2022-11-15T23:53:19.350Z,92.06
