createdAt,value
2023-01-10T00:01:53.681Z,94860.28
2023-01-10T00:04:22.039Z,94915.44
2023-01-10T00:06:50.406Z,94910.66
2023-01-10T00:09:18.713Z,94903.25
2023-01-10T00:12:04.392Z,94900.22
2023-01-10T00:14:35.361Z,94895.78
2023-01-10T00:17:04.106Z,94910.16
2023-01-10T00:19:32.644Z,94910.56
2023-01-10T00:22:13.871Z,94914.38
2023-01-10T00:24:43.102Z,94915.22
2023-01-10T00:27:17.259Z,94859.78
2023-01-10T00:29:47.086Z,94904.66
2023-01-10T00:32:15.389Z,94917.06
2023-01-10T00:34:43.781Z,94913.13
2023-01-10T00:37:12.070Z,94900.97
2023-01-10T00:39:40.327Z,94892.50
2023-01-10T00:42:26.207Z,94887.22
2023-01-10T00:44:55.971Z,94885.09
2023-01-10T00:47:24.271Z,94887.75
2023-01-10T00:49:52.534Z,94886.38
2023-01-10T00:52:20.860Z,94828.09
2023-01-10T00:54:49.168Z,94869.81
2023-01-10T00:57:17.473Z,94879.94
2023-01-10T00:59:45.728Z,94869.38
2023-01-10T01:02:15.546Z,94872.03
2023-01-10T01:04:43.966Z,94877.88
2023-01-10T01:07:12.249Z,94847.06
2023-01-10T01:10:00.557Z,94862.75
2023-01-10T01:12:28.917Z,94859.22
2023-01-10T01:14:57.179Z,94803.53
2023-01-10T01:17:26.873Z,94832.31
2023-01-10T01:19:55.163Z,94841.25
2023-01-10T01:22:23.562Z,94797.94
2023-01-10T01:24:51.932Z,94838.81
2023-01-10T01:27:21.120Z,94817.94
2023-01-10T01:29:49.510Z,94809.31
2023-01-10T01:32:17.929Z,94801.13
2023-01-10T01:34:47.588Z,94792.22
2023-01-10T01:37:16.467Z,94789.59
2023-01-10T01:39:46.673Z,94792.53
2023-01-10T01:42:23.756Z,94789.59
2023-01-10T01:45:33.699Z,94784.56
2023-01-10T01:48:10.854Z,94770.88
2023-01-10T01:50:45.561Z,94758.47
2023-01-10T01:53:18.248Z,94746.78
2023-01-10T01:55:47.809Z,94744.03
2023-01-10T01:58:19.935Z,94624.31
2023-01-10T02:00:48.297Z,94709.19
2023-01-10T02:03:16.841Z,94708.41
2023-01-10T02:05:47.038Z,94717.31
2023-01-10T02:08:15.729Z,94710.13
2023-01-10T02:10:52.835Z,94702.09
2023-01-10T02:13:24.591Z,94709.25
2023-01-10T02:15:53.037Z,94709.22
2023-01-10T02:18:22.326Z,94695.97
2023-01-10T02:21:07.613Z,94687.19
2023-01-10T02:24:17.420Z,94677.75
2023-01-10T02:27:06.699Z,94685.41
2023-01-10T02:30:15.374Z,94678.56
2023-01-10T02:33:04.258Z,94672.94
2023-01-10T02:36:03.790Z,94674.38
2023-01-10T02:38:43.588Z,94675.22
2023-01-10T02:41:19.678Z,94627.97
2023-01-10T02:43:52.809Z,94579.63
2023-01-10T02:46:27.725Z,94663.22
2023-01-10T02:48:57.894Z,94602.53
2023-01-10T02:51:28.572Z,94652.88
2023-01-10T02:54:02.274Z,94657.13
2023-01-10T02:56:51.075Z,94650.28
2023-01-10T02:59:52.258Z,94597.56
2023-01-10T03:02:32.178Z,94571.31
2023-01-10T03:05:08.506Z,94621.91
2023-01-10T03:07:42.751Z,94549.69
2023-01-10T03:10:16.059Z,94622.13
2023-01-10T03:12:55.435Z,94627.19
2023-01-10T03:15:26.032Z,94617.94
2023-01-10T03:17:59.537Z,94606.34
2023-01-10T03:20:34.112Z,94601.47
2023-01-10T03:23:06.342Z,94590.22
2023-01-10T03:25:38.156Z,94593.66
2023-01-10T03:28:09.203Z,94595.84
2023-01-10T03:30:43.125Z,94579.66
2023-01-10T03:33:13.899Z,94585.22
2023-01-10T03:35:52.253Z,94588.59
2023-01-10T03:38:27.907Z,94578.16
2023-01-10T03:41:03.077Z,94569.38
2023-01-10T03:43:58.799Z,94574.47
2023-01-10T03:46:33.750Z,94563.97
2023-01-10T03:49:05.227Z,94563.31
2023-01-10T03:51:37.632Z,94577.06
2023-01-10T03:54:06.569Z,94589.22
2023-01-10T03:56:45.571Z,94567.69
2023-01-10T03:59:14.106Z,94570.97
2023-01-10T04:01:42.545Z,94578.56
2023-01-10T04:04:11.700Z,94582.22
2023-01-10T04:06:42.085Z,94572.53
2023-01-10T04:09:10.919Z,94521.72
2023-01-10T04:11:39.529Z,94555.50
2023-01-10T04:14:07.987Z,94548.63
2023-01-10T04:16:36.396Z,94560.22
2023-01-10T04:19:04.766Z,94572.38
2023-01-10T04:21:33.121Z,94573.06
2023-01-10T04:24:02.800Z,94574.97
2023-01-10T04:26:31.183Z,94566.47
2023-01-10T04:28:59.516Z,94546.97
2023-01-10T04:31:28.042Z,94552.56
2023-01-10T04:33:56.374Z,94470.25
2023-01-10T04:36:24.635Z,94536.50
2023-01-10T04:38:53.012Z,94527.66
2023-01-10T04:41:22.705Z,94541.31
2023-01-10T04:43:51.012Z,94533.25
2023-01-10T04:46:19.329Z,94515.34
2023-01-10T04:48:47.706Z,94522.66
2023-01-10T04:51:16.081Z,94526.94
2023-01-10T04:53:44.337Z,94511.19
2023-01-10T04:56:18.062Z,94512.88
2023-01-10T04:58:48.674Z,94504.56
2023-01-10T05:01:20.431Z,94512.13
2023-01-10T05:03:49.290Z,94520.09
2023-01-10T05:06:17.993Z,94530.94
2023-01-10T05:08:46.427Z,94525.09
2023-01-10T05:11:15.010Z,94520.16
2023-01-10T05:13:43.407Z,94524.00
2023-01-10T05:16:13.169Z,94506.28
2023-01-10T05:18:41.511Z,94515.53
2023-01-10T05:21:11.397Z,94527.94
2023-01-10T05:23:40.465Z,94527.53
2023-01-10T05:26:10.366Z,94517.50
2023-01-10T05:28:39.166Z,94508.31
2023-01-10T05:31:07.888Z,94451.13
2023-01-10T05:33:38.076Z,94495.41
2023-01-10T05:36:08.053Z,94504.94
2023-01-10T05:38:36.354Z,94494.56
2023-01-10T05:41:04.732Z,94516.56
2023-01-10T05:43:33.112Z,94506.53
2023-01-10T05:46:19.736Z,94492.06
2023-01-10T05:48:49.384Z,94496.97
2023-01-10T05:51:17.691Z,94489.16
2023-01-10T05:53:46.160Z,94479.00
2023-01-10T05:56:14.457Z,94485.72
2023-01-10T05:58:44.259Z,94486.53
2023-01-10T06:01:12.769Z,94490.78
2023-01-10T06:03:40.984Z,94448.88
2023-01-10T06:06:10.779Z,94492.72
2023-01-10T06:08:39.180Z,94492.00
2023-01-10T06:11:07.884Z,94432.25
2023-01-10T06:13:36.251Z,94484.78
2023-01-10T06:16:05.181Z,94486.78
2023-01-10T06:18:33.441Z,94499.63
2023-01-10T06:21:01.699Z,94487.75
2023-01-10T06:23:31.526Z,94472.09
2023-01-10T06:25:59.802Z,94486.75
2023-01-10T06:28:28.077Z,94470.25
2023-01-10T06:30:56.448Z,94480.50
2023-01-10T06:33:24.824Z,94487.16
2023-01-10T06:35:53.193Z,94485.09
2023-01-10T06:38:21.575Z,94475.78
2023-01-10T06:40:51.867Z,94479.31
2023-01-10T06:43:20.185Z,94465.56
2023-01-10T06:45:48.514Z,94466.94
2023-01-10T06:48:16.908Z,94467.88
2023-01-10T06:50:45.181Z,94454.25
2023-01-10T06:53:13.444Z,94463.69
2023-01-10T06:55:41.775Z,94455.94
2023-01-10T06:58:11.468Z,94459.97
2023-01-10T07:00:40.580Z,94458.19
2023-01-10T07:03:10.716Z,94382.38
2023-01-10T07:05:39.048Z,94456.53
2023-01-10T07:08:07.349Z,94446.09
2023-01-10T07:10:35.752Z,94435.41
2023-01-10T07:13:04.012Z,94427.38
2023-01-10T07:15:33.737Z,94429.22
2023-01-10T07:18:02.125Z,94437.03
2023-01-10T07:20:30.441Z,94426.56
2023-01-10T07:23:00.441Z,94427.38
2023-01-10T07:25:30.455Z,94415.53
2023-01-10T07:27:58.840Z,94421.75
2023-01-10T07:30:27.210Z,94429.34
2023-01-10T07:32:57.811Z,94425.91
2023-01-10T07:35:27.019Z,94425.84
2023-01-10T07:37:55.526Z,94369.94
2023-01-10T07:40:23.807Z,94418.00
2023-01-10T07:42:56.909Z,94423.38
2023-01-10T07:45:27.136Z,94418.28
2023-01-10T07:47:59.349Z,94340.97
2023-01-10T07:50:29.150Z,94405.34
2023-01-10T07:52:57.848Z,94414.06
2023-01-10T07:55:27.490Z,94369.31
2023-01-10T07:57:56.439Z,94340.50
2023-01-10T08:00:25.070Z,94413.50
2023-01-10T08:02:55.416Z,94346.53
2023-01-10T08:05:25.426Z,94405.25
2023-01-10T08:07:55.393Z,94401.06
2023-01-10T08:10:23.670Z,94412.28
2023-01-10T08:12:51.980Z,94408.06
2023-01-10T08:15:20.238Z,94389.56
2023-01-10T08:17:48.529Z,94394.97
2023-01-10T08:20:17.314Z,94386.00
2023-01-10T08:22:47.139Z,94391.97
2023-01-10T08:25:15.509Z,94388.09
2023-01-10T08:27:43.839Z,94372.22
2023-01-10T08:30:13.285Z,94352.78
2023-01-10T08:32:41.632Z,94372.53
2023-01-10T08:35:10.703Z,94371.00
2023-01-10T08:37:38.902Z,94367.47
2023-01-10T08:40:10.218Z,94366.69
2023-01-10T08:42:38.473Z,94358.22
2023-01-10T08:45:07.877Z,94368.31
2023-01-10T08:47:36.243Z,94350.03
2023-01-10T08:50:05.924Z,94312.91
2023-01-10T08:52:35.424Z,94328.91
2023-01-10T08:55:03.639Z,94365.75
2023-01-10T08:57:33.629Z,94356.56
2023-01-10T09:00:02.020Z,94359.00
2023-01-10T09:02:30.497Z,94357.31
2023-01-10T09:04:58.855Z,94256.09
2023-01-10T09:07:28.581Z,94337.47
2023-01-10T09:09:56.939Z,94341.78
2023-01-10T09:12:42.312Z,94337.00
2023-01-10T09:15:12.880Z,94319.69
2023-01-10T09:17:41.181Z,94319.84
2023-01-10T09:20:10.971Z,94310.81
2023-01-10T09:22:39.314Z,94305.59
2023-01-10T09:25:08.746Z,94288.78
2023-01-10T09:27:37.103Z,94299.91
2023-01-10T09:30:06.232Z,94269.97
2023-01-10T09:32:35.990Z,94214.75
2023-01-10T09:35:04.292Z,94291.50
2023-01-10T09:37:33.862Z,94290.44
2023-01-10T09:40:02.459Z,94248.59
2023-01-10T09:42:54.922Z,94260.91
2023-01-10T09:45:32.721Z,94249.03
2023-01-10T09:48:08.217Z,94246.22
2023-01-10T09:50:45.578Z,94240.72
2023-01-10T09:53:17.622Z,94258.88
2023-01-10T09:55:49.915Z,94261.34
2023-01-10T09:58:21.344Z,94256.72
2023-01-10T10:00:54.197Z,94247.91
2023-01-10T10:03:31.451Z,94225.47
2023-01-10T10:06:11.152Z,94230.56
2023-01-10T10:08:41.084Z,94230.19
2023-01-10T10:11:27.248Z,94219.75
2023-01-10T10:14:03.691Z,94219.25
2023-01-10T10:16:42.455Z,94220.91
2023-01-10T10:19:22.025Z,94223.75
2023-01-10T10:22:00.073Z,94208.34
2023-01-10T10:24:43.628Z,94212.19
2023-01-10T10:27:22.919Z,94196.06
2023-01-10T10:30:05.992Z,94209.63
2023-01-10T10:33:10.914Z,94213.16
2023-01-10T10:35:44.836Z,94206.41
2023-01-10T10:38:18.942Z,94193.53
2023-01-10T10:40:50.051Z,94180.38
2023-01-10T10:43:22.126Z,94182.03
2023-01-10T10:45:55.666Z,94184.22
2023-01-10T10:48:28.497Z,94180.94
2023-01-10T10:51:09.955Z,94176.97
2023-01-10T10:53:38.637Z,94151.16
2023-01-10T10:56:13.034Z,94162.50
2023-01-10T10:58:43.457Z,94159.59
2023-01-10T11:01:14.663Z,94155.34
2023-01-10T11:03:48.455Z,94151.34
2023-01-10T11:06:19.447Z,94143.81
2023-01-10T11:08:51.985Z,94091.94
2023-01-10T11:11:25.901Z,94135.25
2023-01-10T11:13:57.023Z,94110.56
2023-01-10T11:16:31.170Z,94107.88
2023-01-10T11:19:21.560Z,94128.16
2023-01-10T11:21:55.431Z,94112.00
2023-01-10T11:24:28.789Z,94122.06
2023-01-10T11:26:58.039Z,94113.25
2023-01-10T11:29:30.151Z,94103.13
2023-01-10T11:31:58.904Z,94119.66
2023-01-10T11:34:30.775Z,94105.06
2023-01-10T11:37:03.146Z,94046.94
2023-01-10T11:39:33.402Z,94098.41
2023-01-10T11:42:29.792Z,94100.47
2023-01-10T11:45:23.133Z,94118.31
2023-01-10T11:47:56.432Z,94113.06
2023-01-10T11:50:27.184Z,94120.78
2023-01-10T11:52:58.237Z,94125.09
2023-01-10T11:55:28.991Z,94142.41
2023-01-10T11:58:04.268Z,94103.84
2023-01-10T12:00:36.353Z,94034.38
2023-01-10T12:03:15.837Z,94113.44
2023-01-10T12:05:52.210Z,94107.41
2023-01-10T12:08:28.383Z,94108.00
2023-01-10T12:11:08.614Z,94107.06
2023-01-10T12:13:47.970Z,94135.00
2023-01-10T12:16:22.327Z,94152.84
2023-01-10T12:18:52.409Z,94140.66
2023-01-10T12:21:27.246Z,94119.94
2023-01-10T12:24:00.897Z,94109.63
2023-01-10T12:26:32.950Z,94113.63
2023-01-10T12:29:07.208Z,94129.31
2023-01-10T12:31:36.960Z,94121.69
2023-01-10T12:34:14.611Z,94100.41
2023-01-10T12:36:50.853Z,94116.50
2023-01-10T12:39:24.399Z,94122.47
2023-01-10T12:42:21.607Z,94113.06
2023-01-10T12:44:55.983Z,94137.72
2023-01-10T12:47:31.985Z,94130.13
2023-01-10T12:50:05.034Z,94148.00
2023-01-10T12:52:42.871Z,94149.19
2023-01-10T12:55:16.869Z,94135.50
2023-01-10T12:57:51.893Z,94146.38
2023-01-10T13:00:25.577Z,94152.81
2023-01-10T13:02:57.063Z,94158.09
2023-01-10T13:05:27.351Z,94154.06
2023-01-10T13:08:00.386Z,94141.31
2023-01-10T13:10:30.586Z,94149.50
2023-01-10T13:13:05.521Z,94134.25
2023-01-10T13:15:39.320Z,94132.28
2023-01-10T13:18:19.299Z,94148.97
2023-01-10T13:20:47.618Z,94151.06
2023-01-10T13:23:23.963Z,94145.66
2023-01-10T13:25:59.487Z,94147.38
2023-01-10T13:28:29.968Z,94153.22
2023-01-10T13:31:01.382Z,94100.03
2023-01-10T13:33:31.428Z,94167.69
2023-01-10T13:36:10.680Z,94180.03
2023-01-10T13:38:49.907Z,94139.75
2023-01-10T13:41:37.580Z,94184.19
2023-01-10T13:44:10.038Z,94163.28
2023-01-10T13:46:47.644Z,94183.06
2023-01-10T13:49:46.052Z,94194.09
2023-01-10T13:52:32.553Z,94192.94
2023-01-10T13:55:03.803Z,94166.06
2023-01-10T13:57:54.045Z,94184.91
2023-01-10T14:01:02.990Z,94187.03
2023-01-10T14:03:50.375Z,94140.97
2023-01-10T14:06:42.202Z,94185.50
2023-01-10T14:09:46.913Z,94186.44
2023-01-10T14:12:26.055Z,94138.16
2023-01-10T14:15:00.074Z,94148.28
2023-01-10T14:17:30.905Z,94189.81
2023-01-10T14:20:04.071Z,94176.38
2023-01-10T14:22:34.678Z,94171.34
2023-01-10T14:25:05.900Z,94185.53
2023-01-10T14:27:44.220Z,94183.31
2023-01-10T14:30:22.981Z,94175.66
2023-01-10T14:32:53.073Z,94110.69
2023-01-10T14:35:25.209Z,94187.72
2023-01-10T14:37:57.466Z,94168.09
2023-01-10T14:40:35.352Z,94143.91
2023-01-10T14:43:08.622Z,94200.72
2023-01-10T14:45:45.054Z,94203.28
2023-01-10T14:48:24.862Z,94205.13
2023-01-10T14:50:53.306Z,94193.50
2023-01-10T14:53:29.204Z,94201.78
2023-01-10T14:55:58.736Z,94217.31
2023-01-10T14:58:26.999Z,94218.19
2023-01-10T15:00:57.895Z,94205.06
2023-01-10T15:03:27.023Z,94210.78
2023-01-10T15:05:58.350Z,94204.88
2023-01-10T15:08:28.143Z,94216.66
2023-01-10T15:11:00.985Z,94140.66
2023-01-10T15:13:31.504Z,94225.09
2023-01-10T15:16:02.055Z,94224.03
2023-01-10T15:18:36.415Z,94211.75
2023-01-10T15:21:05.379Z,94200.09
2023-01-10T15:23:38.310Z,94104.53
2023-01-10T15:26:11.831Z,94245.13
2023-01-10T15:28:40.406Z,94236.09
2023-01-10T15:31:11.568Z,94241.25
2023-01-10T15:33:44.893Z,94244.53
2023-01-10T15:36:16.781Z,94242.44
2023-01-10T15:38:47.779Z,94222.06
2023-01-10T15:41:20.433Z,94244.66
2023-01-10T15:43:50.371Z,94244.41
2023-01-10T15:46:22.119Z,94191.81
2023-01-10T15:49:03.101Z,94137.56
2023-01-10T15:51:35.181Z,94252.94
2023-01-10T15:54:05.653Z,94259.63
2023-01-10T15:56:38.146Z,94253.53
2023-01-10T15:59:20.812Z,94234.00
2023-01-10T16:01:57.539Z,94241.84
2023-01-10T16:04:26.411Z,94253.84
2023-01-10T16:07:06.159Z,94258.03
2023-01-10T16:09:35.918Z,94245.69
2023-01-10T16:12:20.887Z,94226.44
2023-01-10T16:14:49.133Z,94259.28
2023-01-10T16:17:18.875Z,94260.00
2023-01-10T16:19:47.217Z,94236.22
2023-01-10T16:22:20.195Z,94254.59
2023-01-10T16:24:50.540Z,94271.94
2023-01-10T16:27:18.990Z,94275.16
2023-01-10T16:29:47.317Z,94272.16
2023-01-10T16:32:16.220Z,94275.53
2023-01-10T16:34:45.911Z,94277.31
2023-01-10T16:37:14.272Z,94276.78
2023-01-10T16:39:42.530Z,94285.53
2023-01-10T16:42:28.125Z,94287.16
2023-01-10T16:44:56.328Z,94282.03
2023-01-10T16:47:24.635Z,94287.34
2023-01-10T16:49:54.403Z,94288.00
2023-01-10T16:52:22.685Z,94285.84
2023-01-10T16:54:50.883Z,94288.56
2023-01-10T16:57:19.251Z,94296.50
2023-01-10T16:59:47.580Z,94300.25
2023-01-10T17:02:19.725Z,94301.16
2023-01-10T17:04:48.161Z,94300.03
2023-01-10T17:07:17.908Z,94293.09
2023-01-10T17:09:46.235Z,94310.50
2023-01-10T17:12:19.577Z,94313.59
2023-01-10T17:14:48.879Z,94312.88
2023-01-10T17:17:17.163Z,94307.25
2023-01-10T17:19:47.332Z,94305.66
2023-01-10T17:22:17.579Z,94313.69
2023-01-10T17:24:46.235Z,94313.53
2023-01-10T17:27:14.502Z,94318.25
2023-01-10T17:29:43.173Z,94320.25
2023-01-10T17:32:11.661Z,94280.28
2023-01-10T17:34:40.057Z,94286.72
2023-01-10T17:37:08.424Z,94321.47
2023-01-10T17:39:39.373Z,94320.91
2023-01-10T17:42:08.205Z,94286.03
2023-01-10T17:44:36.553Z,94320.97
2023-01-10T17:47:05.164Z,94301.19
2023-01-10T17:49:33.450Z,94312.38
2023-01-10T17:52:01.771Z,94320.91
2023-01-10T17:54:30.288Z,94317.25
2023-01-10T17:56:59.963Z,94314.75
2023-01-10T17:59:28.369Z,94332.31
2023-01-10T18:01:56.634Z,94335.22
2023-01-10T18:04:25.048Z,94340.16
2023-01-10T18:06:53.514Z,94338.59
2023-01-10T18:09:21.796Z,94343.22
2023-01-10T18:11:50.039Z,94338.53
2023-01-10T18:14:38.105Z,94341.31
2023-01-10T18:17:09.954Z,94340.13
2023-01-10T18:19:38.920Z,94337.47
2023-01-10T18:22:28.353Z,94273.84
2023-01-10T18:24:57.515Z,94350.47
2023-01-10T18:27:27.498Z,94351.88
2023-01-10T18:29:57.175Z,94358.75
2023-01-10T18:32:26.095Z,94356.44
2023-01-10T18:34:55.246Z,94357.09
2023-01-10T18:37:23.680Z,94362.59
2023-01-10T18:39:51.987Z,94299.63
2023-01-10T18:42:20.307Z,94344.69
2023-01-10T18:44:48.768Z,94365.09
2023-01-10T18:47:18.534Z,94360.47
2023-01-10T18:49:47.909Z,94354.41
2023-01-10T18:52:16.785Z,94363.91
2023-01-10T18:54:45.149Z,94364.50
2023-01-10T18:57:13.439Z,94325.75
2023-01-10T18:59:41.829Z,94334.13
2023-01-10T19:02:12.492Z,94373.28
2023-01-10T19:04:42.193Z,94362.25
2023-01-10T19:07:10.457Z,94361.22
2023-01-10T19:09:38.805Z,94361.91
2023-01-10T19:12:07.401Z,94370.22
2023-01-10T19:14:35.808Z,94375.13
2023-01-10T19:17:04.155Z,94277.25
2023-01-10T19:19:32.563Z,94385.28
2023-01-10T19:22:02.378Z,94386.16
2023-01-10T19:24:32.864Z,94395.66
2023-01-10T19:27:01.145Z,94397.03
2023-01-10T19:29:30.789Z,94409.38
2023-01-10T19:31:59.254Z,94403.84
2023-01-10T19:34:27.810Z,94394.81
2023-01-10T19:36:56.086Z,94416.78
2023-01-10T19:39:25.766Z,94343.97
2023-01-10T19:41:54.049Z,94411.97
2023-01-10T19:44:22.340Z,94412.84
2023-01-10T19:46:50.761Z,94403.00
2023-01-10T19:49:19.787Z,94412.41
2023-01-10T19:51:51.416Z,94421.19
2023-01-10T19:54:20.450Z,94417.59
2023-01-10T19:56:51.459Z,94339.91
2023-01-10T19:59:20.197Z,94424.13
2023-01-10T20:01:51.867Z,94426.25
2023-01-10T20:04:23.694Z,94403.63
2023-01-10T20:06:55.415Z,94423.47
2023-01-10T20:09:25.593Z,94425.72
2023-01-10T20:11:55.960Z,94423.72
2023-01-10T20:14:25.099Z,94418.22
2023-01-10T20:16:53.619Z,94407.09
2023-01-10T20:19:22.509Z,94426.66
2023-01-10T20:21:51.233Z,94379.63
2023-01-10T20:24:21.578Z,94429.22
2023-01-10T20:26:51.237Z,94425.81
2023-01-10T20:29:21.444Z,94428.81
2023-01-10T20:31:53.047Z,94394.94
2023-01-10T20:34:24.977Z,94430.97
2023-01-10T20:36:54.716Z,94353.16
2023-01-10T20:39:28.001Z,94432.06
2023-01-10T20:42:00.055Z,94411.84
2023-01-10T20:44:31.488Z,94415.78
2023-01-10T20:47:00.329Z,94335.28
2023-01-10T20:49:28.741Z,94459.88
2023-01-10T20:51:58.121Z,94468.00
2023-01-10T20:54:27.170Z,94469.13
2023-01-10T20:57:00.078Z,94265.66
2023-01-10T20:59:30.226Z,94486.03
2023-01-10T21:02:00.955Z,94398.28
2023-01-10T21:04:30.623Z,94374.13
2023-01-10T21:06:59.672Z,94462.88
2023-01-10T21:09:28.741Z,94515.69
2023-01-10T21:12:10.665Z,94517.47
2023-01-10T21:14:49.277Z,94518.88
2023-01-10T21:17:17.556Z,94527.84
2023-01-10T21:19:45.851Z,94520.72
2023-01-10T21:22:14.159Z,94526.13
2023-01-10T21:24:42.997Z,94531.97
2023-01-10T21:27:12.291Z,94533.53
2023-01-10T21:29:40.688Z,94532.31
2023-01-10T21:32:10.342Z,94538.38
2023-01-10T21:34:39.528Z,94537.34
2023-01-10T21:37:07.876Z,94525.22
2023-01-10T21:39:36.150Z,94527.66
2023-01-10T21:42:30.329Z,94541.66
2023-01-10T21:44:58.912Z,94532.44
2023-01-10T21:47:28.657Z,94543.91
2023-01-10T21:49:56.980Z,94478.06
2023-01-10T21:52:25.343Z,94540.16
2023-01-10T21:54:53.705Z,94537.13
2023-01-10T21:57:23.693Z,94543.75
2023-01-10T21:59:52.226Z,94537.88
2023-01-10T22:02:24.055Z,94549.66
2023-01-10T22:04:54.856Z,94535.34
2023-01-10T22:07:24.451Z,94496.53
2023-01-10T22:09:53.703Z,94520.81
2023-01-10T22:12:23.403Z,94542.66
2023-01-10T22:14:51.718Z,94546.03
2023-01-10T22:17:20.107Z,94552.03
2023-01-10T22:19:48.463Z,94475.38
2023-01-10T22:22:19.022Z,94553.47
2023-01-10T22:24:48.149Z,94554.34
2023-01-10T22:27:17.108Z,94562.09
2023-01-10T22:29:45.652Z,94566.34
2023-01-10T22:32:13.956Z,94566.66
2023-01-10T22:34:42.370Z,94563.75
2023-01-10T22:37:11.317Z,94576.19
2023-01-10T22:39:41.017Z,94530.22
2023-01-10T22:42:09.311Z,94570.13
2023-01-10T22:44:37.626Z,94573.72
2023-01-10T22:47:06.032Z,94564.91
2023-01-10T22:49:34.295Z,94557.91
2023-01-10T22:52:02.576Z,94567.53
2023-01-10T22:54:30.922Z,94550.81
2023-01-10T22:57:00.662Z,94564.56
2023-01-10T22:59:28.977Z,94556.84
2023-01-10T23:01:57.167Z,94566.13
2023-01-10T23:04:25.710Z,94562.50
2023-01-10T23:06:56.824Z,94562.00
2023-01-10T23:09:25.168Z,94558.44
2023-01-10T23:11:53.544Z,94565.63
2023-01-10T23:14:23.239Z,94560.53
2023-01-10T23:16:51.506Z,94564.25
2023-01-10T23:19:19.945Z,94476.84
2023-01-10T23:21:48.358Z,94567.34
2023-01-10T23:24:16.827Z,94571.41
2023-01-10T23:26:45.094Z,94567.06
2023-01-10T23:29:13.430Z,94578.13
2023-01-10T23:31:43.120Z,94582.66
2023-01-10T23:34:11.473Z,94574.72
2023-01-10T23:36:39.774Z,94571.88
2023-01-10T23:39:07.993Z,94563.19
2023-01-10T23:41:36.385Z,94539.75
2023-01-10T23:44:04.717Z,94566.88
2023-01-10T23:46:32.978Z,94578.47
2023-01-10T23:49:03.640Z,94575.03
2023-01-10T23:51:32.510Z,94559.25
2023-01-10T23:54:00.739Z,94575.28
2023-01-10T23:56:29.091Z,94570.56
2023-01-10T23:58:58.657Z,94537.38
