createdAt,value
2023-02-12T00:01:28.704Z,11.17
2023-02-12T00:03:58.057Z,9.50
2023-02-12T00:06:27.788Z,8.47
2023-02-12T00:08:56.897Z,9.30
2023-02-12T00:11:35.486Z,8.00
2023-02-12T00:14:05.650Z,7.70
2023-02-12T00:16:32.646Z,7.20
2023-02-12T00:19:00.892Z,7.40
2023-02-12T00:21:30.991Z,6.80
2023-02-12T00:24:00.439Z,9.27
2023-02-12T00:26:27.416Z,7.07
2023-02-12T00:28:57.840Z,5.57
2023-02-12T00:31:28.263Z,6.37
2023-02-12T00:33:56.424Z,7.50
2023-02-12T00:36:26.815Z,5.80
2023-02-12T00:38:55.298Z,5.10
2023-02-12T00:41:23.255Z,5.37
2023-02-12T00:43:51.821Z,5.53
2023-02-12T00:46:19.493Z,5.70
2023-02-12T00:48:48.995Z,5.37
2023-02-12T00:51:18.195Z,5.33
2023-02-12T00:53:47.496Z,4.70
2023-02-12T00:56:16.755Z,4.53
2023-02-12T00:58:43.819Z,4.80
2023-02-12T01:01:10.910Z,3.53
2023-02-12T01:03:40.342Z,4.30
2023-02-12T01:06:07.807Z,4.03
2023-02-12T01:08:34.921Z,4.80
2023-02-12T01:11:06.745Z,4.80
2023-02-12T01:13:37.317Z,5.17
2023-02-12T01:16:10.658Z,4.33
2023-02-12T01:18:38.831Z,5.00
2023-02-12T01:21:15.264Z,5.07
2023-02-12T01:23:43.386Z,4.87
2023-02-12T01:26:14.016Z,4.70
2023-02-12T01:28:43.525Z,4.40
2023-02-12T01:31:21.120Z,4.77
2023-02-12T01:33:50.290Z,4.30
2023-02-12T01:36:17.431Z,4.40
2023-02-12T01:38:44.957Z,3.93
2023-02-12T01:41:19.410Z,4.43
2023-02-12T01:44:08.545Z,4.47
2023-02-12T01:46:35.797Z,4.90
2023-02-12T01:49:05.653Z,4.60
2023-02-12T01:51:36.894Z,4.87
2023-02-12T01:54:11.409Z,5.70
2023-02-12T01:56:39.309Z,4.80
2023-02-12T01:59:06.568Z,4.97
2023-02-12T02:01:37.169Z,4.80
2023-02-12T02:04:17.838Z,4.27
2023-02-12T02:07:00.540Z,4.27
2023-02-12T02:09:34.425Z,5.10
2023-02-12T02:12:20.440Z,4.17
2023-02-12T02:14:53.451Z,4.13
2023-02-12T02:17:26.270Z,4.67
2023-02-12T02:20:30.906Z,3.83
2023-02-12T02:23:09.868Z,4.30
2023-02-12T02:26:09.472Z,3.90
2023-02-12T02:29:19.547Z,4.50
2023-02-12T02:32:03.589Z,4.07
2023-02-12T02:35:01.445Z,5.10
2023-02-12T02:38:02.134Z,4.30
2023-02-12T02:40:53.726Z,4.80
2023-02-12T02:43:44.736Z,4.03
2023-02-12T02:46:18.195Z,4.37
2023-02-12T02:48:55.820Z,5.20
2023-02-12T02:51:40.432Z,4.07
2023-02-12T02:54:35.021Z,4.53
2023-02-12T02:57:20.909Z,5.20
2023-02-12T03:00:07.786Z,4.97
2023-02-12T03:02:44.928Z,5.00
2023-02-12T03:05:27.292Z,5.60
2023-02-12T03:08:24.360Z,6.50
2023-02-12T03:11:09.401Z,5.00
2023-02-12T03:13:56.804Z,5.27
2023-02-12T03:16:33.027Z,6.30
2023-02-12T03:19:08.161Z,6.07
2023-02-12T03:21:47.466Z,5.30
2023-02-12T03:24:30.986Z,6.50
2023-02-12T03:27:13.709Z,6.43
2023-02-12T03:29:43.165Z,5.90
2023-02-12T03:32:44.335Z,6.77
2023-02-12T03:35:17.000Z,7.20
2023-02-12T03:38:01.837Z,6.83
2023-02-12T03:40:35.481Z,7.77
2023-02-12T03:43:17.321Z,7.33
2023-02-12T03:45:52.202Z,7.60
2023-02-12T03:48:34.110Z,7.00
2023-02-12T03:51:17.746Z,6.03
2023-02-12T03:53:44.889Z,6.80
2023-02-12T03:56:44.442Z,5.90
2023-02-12T03:59:12.208Z,6.67
2023-02-12T04:01:39.420Z,6.70
2023-02-12T04:04:11.253Z,6.30
2023-02-12T04:06:38.399Z,6.57
2023-02-12T04:09:10.653Z,6.80
2023-02-12T04:11:54.563Z,6.83
2023-02-12T04:14:43.870Z,7.37
2023-02-12T04:17:40.640Z,6.57
2023-02-12T04:21:08.861Z,7.17
2023-02-12T04:24:07.094Z,6.67
2023-02-12T04:27:23.281Z,6.27
2023-02-12T04:30:06.537Z,5.60
2023-02-12T04:32:58.338Z,7.10
2023-02-12T04:35:53.750Z,5.70
2023-02-12T04:38:57.787Z,5.97
2023-02-12T04:41:26.081Z,5.83
2023-02-12T04:43:55.529Z,5.40
2023-02-12T04:46:25.436Z,5.27
2023-02-12T04:48:58.766Z,4.73
2023-02-12T04:51:28.370Z,4.80
2023-02-12T04:53:55.430Z,4.60
2023-02-12T04:56:26.982Z,5.03
2023-02-12T04:58:57.707Z,4.80
2023-02-12T05:01:25.662Z,4.50
2023-02-12T05:03:55.181Z,3.83
2023-02-12T05:06:22.144Z,4.20
2023-02-12T05:08:53.688Z,4.10
2023-02-12T05:11:20.790Z,3.93
2023-02-12T05:13:54.129Z,3.97
2023-02-12T05:16:22.767Z,4.50
2023-02-12T05:18:52.034Z,4.87
2023-02-12T05:21:24.506Z,4.80
2023-02-12T05:23:51.458Z,5.63
2023-02-12T05:26:21.317Z,4.87
2023-02-12T05:28:48.401Z,5.07
2023-02-12T05:31:21.225Z,4.97
2023-02-12T05:33:50.042Z,4.50
2023-02-12T05:36:25.769Z,4.43
2023-02-12T05:38:57.577Z,4.80
2023-02-12T05:41:25.412Z,5.30
2023-02-12T05:43:55.431Z,4.97
2023-02-12T05:46:22.827Z,4.37
2023-02-12T05:48:52.170Z,4.83
2023-02-12T05:51:25.180Z,4.50
2023-02-12T05:53:57.217Z,4.57
2023-02-12T05:56:34.107Z,4.90
2023-02-12T05:59:10.067Z,4.80
2023-02-12T06:01:40.627Z,4.40
2023-02-12T06:04:16.661Z,4.53
2023-02-12T06:06:44.509Z,4.40
2023-02-12T06:09:13.217Z,4.67
2023-02-12T06:11:45.911Z,3.70
2023-02-12T06:14:17.343Z,3.80
2023-02-12T06:16:50.726Z,4.17
2023-02-12T06:19:25.270Z,4.47
2023-02-12T06:21:54.752Z,4.27
2023-02-12T06:24:26.115Z,4.00
2023-02-12T06:26:55.630Z,4.20
2023-02-12T06:29:26.287Z,4.00
2023-02-12T06:31:55.635Z,3.43
2023-02-12T06:34:25.271Z,3.83
2023-02-12T06:36:52.214Z,3.90
2023-02-12T06:39:19.154Z,4.00
2023-02-12T06:41:46.158Z,4.90
2023-02-12T06:44:13.706Z,4.37
2023-02-12T06:46:48.171Z,5.77
2023-02-12T06:49:21.329Z,4.83
2023-02-12T06:51:50.862Z,5.47
2023-02-12T06:54:18.549Z,5.50
2023-02-12T06:56:48.058Z,5.47
2023-02-12T06:59:21.148Z,5.97
2023-02-12T07:01:48.171Z,5.33
2023-02-12T07:04:15.319Z,6.20
2023-02-12T07:06:44.982Z,5.10
2023-02-12T07:09:14.588Z,6.00
2023-02-12T07:11:43.924Z,6.40
2023-02-12T07:14:17.802Z,7.77
2023-02-12T07:16:47.380Z,7.20
2023-02-12T07:19:17.006Z,7.47
2023-02-12T07:21:44.276Z,6.60
2023-02-12T07:24:12.681Z,7.40
2023-02-12T07:26:42.374Z,7.10
2023-02-12T07:29:09.504Z,7.63
2023-02-12T07:31:36.776Z,7.67
2023-02-12T07:34:03.851Z,8.40
2023-02-12T07:36:33.207Z,8.80
2023-02-12T07:39:01.587Z,9.30
2023-02-12T07:41:32.133Z,8.83
2023-02-12T07:44:07.508Z,9.17
2023-02-12T07:46:38.717Z,8.90
2023-02-12T07:49:12.933Z,8.10
2023-02-12T07:51:42.792Z,8.70
2023-02-12T07:54:14.275Z,8.57
2023-02-12T07:56:43.908Z,9.10
2023-02-12T07:59:16.775Z,9.17
2023-02-12T08:01:51.736Z,9.30
2023-02-12T08:04:23.291Z,8.80
2023-02-12T08:06:54.992Z,8.43
2023-02-12T08:09:28.049Z,7.80
2023-02-12T08:11:57.079Z,7.97
2023-02-12T08:14:24.197Z,8.60
2023-02-12T08:16:52.291Z,8.33
2023-02-12T08:19:26.235Z,8.63
2023-02-12T08:21:57.844Z,8.83
2023-02-12T08:24:25.781Z,8.30
2023-02-12T08:26:53.039Z,8.53
2023-02-12T08:29:26.567Z,8.47
2023-02-12T08:32:02.702Z,9.17
2023-02-12T08:34:34.892Z,8.93
2023-02-12T08:37:06.791Z,8.70
2023-02-12T08:39:33.885Z,9.27
2023-02-12T08:42:05.849Z,9.40
2023-02-12T08:44:35.561Z,9.23
2023-02-12T08:47:06.762Z,9.67
2023-02-12T08:49:38.382Z,9.17
2023-02-12T08:52:08.861Z,9.60
2023-02-12T08:54:40.456Z,10.40
2023-02-12T08:57:07.358Z,9.83
2023-02-12T08:59:34.391Z,9.53
2023-02-12T09:02:02.910Z,9.47
2023-02-12T09:04:30.267Z,10.40
2023-02-12T09:06:57.248Z,11.30
2023-02-12T09:09:24.697Z,9.90
2023-02-12T09:11:51.819Z,10.93
2023-02-12T09:14:23.824Z,10.03
2023-02-12T09:16:55.713Z,10.13
2023-02-12T09:19:23.048Z,10.33
2023-02-12T09:21:57.574Z,11.27
2023-02-12T09:24:30.101Z,10.30
2023-02-12T09:26:57.152Z,10.70
2023-02-12T09:29:24.176Z,10.63
2023-02-12T09:31:51.219Z,11.27
2023-02-12T09:34:20.788Z,10.07
2023-02-12T09:36:47.710Z,10.60
2023-02-12T09:39:14.623Z,11.37
2023-02-12T09:42:12.450Z,10.90
2023-02-12T09:45:18.086Z,10.67
2023-02-12T09:47:58.850Z,10.63
2023-02-12T09:50:43.666Z,10.17
2023-02-12T09:53:21.748Z,10.30
2023-02-12T09:55:55.018Z,10.50
2023-02-12T09:58:59.077Z,10.20
2023-02-12T10:01:29.190Z,9.83
2023-02-12T10:03:59.878Z,9.70
2023-02-12T10:06:37.573Z,10.77
2023-02-12T10:09:47.882Z,10.23
2023-02-12T10:12:25.853Z,9.80
2023-02-12T10:15:09.033Z,9.97
2023-02-12T10:17:45.220Z,10.00
2023-02-12T10:20:32.194Z,9.70
2023-02-12T10:23:46.366Z,9.53
2023-02-12T10:26:40.870Z,9.83
2023-02-12T10:29:32.480Z,10.30
2023-02-12T10:32:27.715Z,9.80
2023-02-12T10:35:00.230Z,8.97
2023-02-12T10:37:40.619Z,8.63
2023-02-12T10:40:32.831Z,8.03
2023-02-12T10:43:01.863Z,7.30
2023-02-12T10:45:40.610Z,7.47
2023-02-12T10:48:12.550Z,7.37
2023-02-12T10:51:08.528Z,7.07
2023-02-12T10:53:43.030Z,7.10
2023-02-12T10:56:12.897Z,7.47
2023-02-12T10:59:00.802Z,7.37
2023-02-12T11:01:38.315Z,7.03
2023-02-12T11:04:31.192Z,6.63
2023-02-12T11:07:05.874Z,5.93
2023-02-12T11:09:46.268Z,5.60
2023-02-12T11:12:42.443Z,6.73
2023-02-12T11:15:24.290Z,6.60
2023-02-12T11:18:05.529Z,6.10
2023-02-12T11:20:55.817Z,4.77
2023-02-12T11:23:36.058Z,4.87
2023-02-12T11:26:20.363Z,4.77
2023-02-12T11:28:55.101Z,5.50
2023-02-12T11:31:28.035Z,5.53
2023-02-12T11:34:17.829Z,5.27
2023-02-12T11:36:52.976Z,4.77
2023-02-12T11:39:36.927Z,4.90
2023-02-12T11:42:15.334Z,4.97
2023-02-12T11:44:49.360Z,4.23
2023-02-12T11:47:24.172Z,4.00
2023-02-12T11:50:05.785Z,4.17
2023-02-12T11:52:37.370Z,4.73
2023-02-12T11:55:22.528Z,3.40
2023-02-12T11:57:53.576Z,4.00
2023-02-12T12:00:29.526Z,3.40
2023-02-12T12:03:46.086Z,3.60
2023-02-12T12:06:38.282Z,2.67
2023-02-12T12:09:29.043Z,3.80
2023-02-12T12:12:21.820Z,3.00
2023-02-12T12:15:20.887Z,2.40
2023-02-12T12:18:19.229Z,2.50
2023-02-12T12:20:57.583Z,2.60
2023-02-12T12:24:06.081Z,2.23
2023-02-12T12:26:34.903Z,2.47
2023-02-12T12:29:26.662Z,2.30
2023-02-12T12:32:05.807Z,2.37
2023-02-12T12:34:34.824Z,2.67
2023-02-12T12:37:33.373Z,2.13
2023-02-12T12:40:42.818Z,2.70
2023-02-12T12:43:12.627Z,2.57
2023-02-12T12:46:31.327Z,2.27
2023-02-12T12:49:33.043Z,1.90
2023-02-12T12:52:28.150Z,1.83
2023-02-12T12:55:19.148Z,2.00
2023-02-12T12:58:13.693Z,2.37
2023-02-12T13:01:01.992Z,2.60
2023-02-12T13:04:25.132Z,3.03
2023-02-12T13:06:54.791Z,2.83
2023-02-12T13:10:06.489Z,3.10
2023-02-12T13:12:50.677Z,2.60
2023-02-12T13:15:53.901Z,3.27
2023-02-12T13:18:48.646Z,3.10
2023-02-12T13:21:37.410Z,3.03
2023-02-12T13:24:46.023Z,3.10
2023-02-12T13:27:20.769Z,3.80
2023-02-12T13:30:01.913Z,3.77
2023-02-12T13:32:40.678Z,3.70
2023-02-12T13:35:13.790Z,3.50
2023-02-12T13:37:45.158Z,4.17
2023-02-12T13:40:23.417Z,3.50
2023-02-12T13:43:15.120Z,4.70
2023-02-12T13:46:12.109Z,4.70
2023-02-12T13:48:50.980Z,3.80
2023-02-12T13:51:38.957Z,3.77
2023-02-12T13:54:14.906Z,3.80
2023-02-12T13:56:48.354Z,4.00
2023-02-12T13:59:34.173Z,4.40
2023-02-12T14:02:05.731Z,4.20
2023-02-12T14:04:59.897Z,4.67
2023-02-12T14:07:49.499Z,4.63
2023-02-12T14:10:42.708Z,4.40
2023-02-12T14:13:22.368Z,4.13
2023-02-12T14:15:57.950Z,4.53
2023-02-12T14:18:35.688Z,4.93
2023-02-12T14:21:11.933Z,4.70
2023-02-12T14:23:44.625Z,4.47
2023-02-12T14:26:36.621Z,4.53
2023-02-12T14:29:17.160Z,4.83
2023-02-12T14:31:44.358Z,4.13
2023-02-12T14:34:11.395Z,4.53
2023-02-12T14:36:49.109Z,4.23
2023-02-12T14:39:24.683Z,5.00
2023-02-12T14:42:15.813Z,4.60
2023-02-12T14:44:56.347Z,7.60
2023-02-12T14:47:31.411Z,5.17
2023-02-12T14:50:12.161Z,4.50
2023-02-12T14:52:44.923Z,4.50
2023-02-12T14:55:24.463Z,5.03
2023-02-12T14:58:00.410Z,5.47
2023-02-12T15:00:31.897Z,4.53
2023-02-12T15:03:31.987Z,5.20
2023-02-12T15:06:21.435Z,6.13
2023-02-12T15:08:56.395Z,5.67
2023-02-12T15:11:45.458Z,5.50
2023-02-12T15:14:35.280Z,4.87
2023-02-12T15:17:16.320Z,5.27
2023-02-12T15:20:02.536Z,5.00
2023-02-12T15:22:42.188Z,5.77
2023-02-12T15:25:29.990Z,5.93
2023-02-12T15:28:19.969Z,6.67
2023-02-12T15:30:47.259Z,6.10
2023-02-12T15:33:30.381Z,6.30
2023-02-12T15:35:58.259Z,5.87
2023-02-12T15:38:41.445Z,5.50
2023-02-12T15:41:14.511Z,5.60
2023-02-12T15:43:43.893Z,4.73
2023-02-12T15:46:18.265Z,4.90
2023-02-12T15:48:45.627Z,4.77
2023-02-12T15:51:34.990Z,4.67
2023-02-12T15:54:07.186Z,4.50
2023-02-12T15:56:41.323Z,4.50
2023-02-12T15:59:22.167Z,3.67
2023-02-12T16:02:05.673Z,3.10
2023-02-12T16:04:42.021Z,2.70
2023-02-12T16:07:13.357Z,2.60
2023-02-12T16:09:44.818Z,2.83
2023-02-12T16:12:17.538Z,2.93
2023-02-12T16:14:59.108Z,2.30
2023-02-12T16:17:26.147Z,2.67
2023-02-12T16:19:58.264Z,2.80
2023-02-12T16:22:34.579Z,2.97
2023-02-12T16:25:02.652Z,2.97
2023-02-12T16:27:35.264Z,2.37
2023-02-12T16:30:24.937Z,2.67
2023-02-12T16:32:52.525Z,2.33
2023-02-12T16:35:19.473Z,2.27
2023-02-12T16:37:56.577Z,2.37
2023-02-12T16:40:28.852Z,1.93
2023-02-12T16:42:58.553Z,2.20
2023-02-12T16:45:28.874Z,2.17
2023-02-12T16:48:08.444Z,1.97
2023-02-12T16:50:39.506Z,1.90
2023-02-12T16:53:31.527Z,1.97
2023-02-12T16:56:00.384Z,2.00
2023-02-12T16:58:29.895Z,2.10
2023-02-12T17:01:06.785Z,2.43
2023-02-12T17:03:35.008Z,2.20
2023-02-12T17:06:04.701Z,1.90
2023-02-12T17:08:34.002Z,1.90
2023-02-12T17:11:01.051Z,2.00
2023-02-12T17:13:28.157Z,1.93
2023-02-12T17:16:06.590Z,1.50
2023-02-12T17:18:35.891Z,1.80
2023-02-12T17:21:09.695Z,2.13
2023-02-12T17:23:41.203Z,2.40
2023-02-12T17:26:09.820Z,2.30
2023-02-12T17:28:36.947Z,2.37
2023-02-12T17:31:06.302Z,2.47
2023-02-12T17:33:33.426Z,2.50
2023-02-12T17:36:00.733Z,2.57
2023-02-12T17:38:28.022Z,2.57
2023-02-12T17:40:57.942Z,2.70
2023-02-12T17:43:27.830Z,2.80
2023-02-12T17:45:55.262Z,3.13
2023-02-12T17:48:25.002Z,3.30
2023-02-12T17:51:05.384Z,3.00
2023-02-12T17:53:32.669Z,3.57
2023-02-12T17:56:02.809Z,3.60
2023-02-12T17:58:29.860Z,3.53
2023-02-12T18:00:57.346Z,3.70
2023-02-12T18:03:24.700Z,3.60
2023-02-12T18:05:51.752Z,4.43
2023-02-12T18:08:18.687Z,4.20
2023-02-12T18:10:48.114Z,3.80
2023-02-12T18:13:17.264Z,4.40
2023-02-12T18:15:46.587Z,4.50
2023-02-12T18:18:13.907Z,4.60
2023-02-12T18:20:41.278Z,4.23
2023-02-12T18:23:08.831Z,4.20
2023-02-12T18:25:50.264Z,4.20
2023-02-12T18:28:17.176Z,4.00
2023-02-12T18:30:44.322Z,4.30
2023-02-12T18:33:13.042Z,4.60
2023-02-12T18:35:41.724Z,4.60
2023-02-12T18:38:08.679Z,4.33
2023-02-12T18:40:35.686Z,4.17
2023-02-12T18:43:02.591Z,4.27
2023-02-12T18:45:31.966Z,5.40
2023-02-12T18:48:01.304Z,4.37
2023-02-12T18:50:28.847Z,4.70
2023-02-12T18:52:58.417Z,5.80
2023-02-12T18:55:25.322Z,5.50
2023-02-12T18:57:54.786Z,5.83
2023-02-12T19:00:22.197Z,5.83
2023-02-12T19:02:49.094Z,6.23
2023-02-12T19:05:18.688Z,5.63
2023-02-12T19:07:48.679Z,7.30
2023-02-12T19:10:18.416Z,6.97
2023-02-12T19:12:49.312Z,7.07
2023-02-12T19:15:20.312Z,7.77
2023-02-12T19:17:50.202Z,7.77
2023-02-12T19:20:17.150Z,8.70
2023-02-12T19:22:46.409Z,8.20
2023-02-12T19:25:13.514Z,8.47
2023-02-12T19:27:43.488Z,9.00
2023-02-12T19:30:13.338Z,10.20
2023-02-12T19:32:40.641Z,9.90
2023-02-12T19:35:07.704Z,11.10
2023-02-12T19:37:34.673Z,11.17
2023-02-12T19:40:03.680Z,10.60
2023-02-12T19:42:31.786Z,10.87
2023-02-12T19:44:59.345Z,11.00
2023-02-12T19:47:26.874Z,10.80
2023-02-12T19:49:56.709Z,10.80
2023-02-12T19:52:27.032Z,10.67
2023-02-12T19:54:54.309Z,11.20
2023-02-12T19:57:21.202Z,12.00
2023-02-12T19:59:51.078Z,11.77
2023-02-12T20:02:20.809Z,11.60
2023-02-12T20:04:50.207Z,10.47
2023-02-12T20:07:17.114Z,11.13
2023-02-12T20:09:44.196Z,11.20
2023-02-12T20:12:11.212Z,11.83
2023-02-12T20:14:38.135Z,12.13
2023-02-12T20:17:05.874Z,12.03
2023-02-12T20:19:37.130Z,12.00
2023-02-12T20:22:07.011Z,12.50
2023-02-12T20:24:35.383Z,13.07
2023-02-12T20:27:06.020Z,12.90
2023-02-12T20:29:37.217Z,11.60
2023-02-12T20:32:05.045Z,11.83
2023-02-12T20:34:39.796Z,12.47
2023-02-12T20:37:17.224Z,11.87
2023-02-12T20:39:47.979Z,11.73
2023-02-12T20:42:14.907Z,11.83
2023-02-12T20:44:41.826Z,12.10
2023-02-12T20:47:08.672Z,12.57
2023-02-12T20:49:39.028Z,11.93
2023-02-12T20:52:08.359Z,11.23
2023-02-12T20:54:35.280Z,11.53
2023-02-12T20:57:06.685Z,15.30
2023-02-12T20:59:34.679Z,14.43
2023-02-12T21:02:01.572Z,14.90
2023-02-12T21:04:32.226Z,13.80
2023-02-12T21:07:02.274Z,13.97
2023-02-12T21:09:30.440Z,12.80
2023-02-12T21:12:01.878Z,13.50
2023-02-12T21:14:28.762Z,12.07
2023-02-12T21:16:57.062Z,11.80
2023-02-12T21:19:27.094Z,12.77
2023-02-12T21:21:55.447Z,13.57
2023-02-12T21:24:28.607Z,13.03
2023-02-12T21:26:58.684Z,12.97
2023-02-12T21:29:27.465Z,12.10
2023-02-12T21:31:54.988Z,12.43
2023-02-12T21:34:23.708Z,11.70
2023-02-12T21:36:57.188Z,12.80
2023-02-12T21:39:27.750Z,14.90
2023-02-12T21:41:59.912Z,14.37
2023-02-12T21:44:27.290Z,14.87
2023-02-12T21:46:56.775Z,14.77
2023-02-12T21:49:27.866Z,14.53
2023-02-12T21:52:05.931Z,13.77
2023-02-12T21:54:35.868Z,13.90
2023-02-12T21:57:05.203Z,14.37
2023-02-12T21:59:32.654Z,14.43
2023-02-12T22:02:00.602Z,14.30
2023-02-12T22:04:27.997Z,15.00
2023-02-12T22:06:56.424Z,15.00
2023-02-12T22:09:25.895Z,13.90
2023-02-12T22:11:53.039Z,12.17
2023-02-12T22:14:27.177Z,13.00
2023-02-12T22:16:56.561Z,13.73
2023-02-12T22:19:25.926Z,13.30
2023-02-12T22:21:55.035Z,12.73
2023-02-12T22:24:26.504Z,13.20
2023-02-12T22:26:57.257Z,12.23
2023-02-12T22:29:26.905Z,11.77
2023-02-12T22:31:53.973Z,12.20
2023-02-12T22:34:20.933Z,13.40
2023-02-12T22:36:48.195Z,12.50
2023-02-12T22:39:22.407Z,12.67
2023-02-12T22:41:49.721Z,12.53
2023-02-12T22:44:18.921Z,12.30
2023-02-12T22:46:48.799Z,13.33
2023-02-12T22:49:16.967Z,13.07
2023-02-12T22:51:43.873Z,12.47
2023-02-12T22:54:17.812Z,12.70
2023-02-12T22:56:50.135Z,13.87
2023-02-12T22:59:17.353Z,13.97
2023-02-12T23:01:46.860Z,13.57
2023-02-12T23:04:23.935Z,14.03
2023-02-12T23:06:51.394Z,14.30
2023-02-12T23:09:19.827Z,14.00
2023-02-12T23:11:48.237Z,13.87
2023-02-12T23:14:15.653Z,14.57
2023-02-12T23:16:42.842Z,12.73
2023-02-12T23:19:11.101Z,14.00
2023-02-12T23:21:38.851Z,12.80
2023-02-12T23:24:06.395Z,13.70
2023-02-12T23:26:33.429Z,14.53
2023-02-12T23:29:02.629Z,13.10
2023-02-12T23:31:30.003Z,13.33
2023-02-12T23:33:57.076Z,14.43
2023-02-12T23:36:28.194Z,13.53
2023-02-12T23:39:06.025Z,15.10
2023-02-12T23:41:37.777Z,14.23
2023-02-12T23:44:04.986Z,14.37
2023-02-12T23:46:32.125Z,14.70
2023-02-12T23:48:59.214Z,15.10
2023-02-12T23:51:26.557Z,14.30
2023-02-12T23:53:55.694Z,14.97
2023-02-12T23:56:23.396Z,15.40
2023-02-12T23:58:50.417Z,15.50
