createdAt,value
2023-04-30T00:00:57.054Z,437.00
2023-04-30T00:01:57.010Z,436.00
2023-04-30T00:02:57.169Z,435.00
2023-04-30T00:03:57.082Z,434.00
2023-04-30T00:04:57.008Z,431.00
2023-04-30T00:05:57.042Z,431.00
2023-04-30T00:06:56.971Z,431.00
2023-04-30T00:07:56.967Z,433.00
2023-04-30T00:08:56.955Z,434.00
2023-04-30T00:09:57.135Z,437.00
2023-04-30T00:10:56.955Z,439.00
2023-04-30T00:11:56.956Z,437.00
2023-04-30T00:12:56.976Z,437.00
2023-04-30T00:13:56.950Z,435.00
2023-04-30T00:14:56.918Z,433.00
2023-04-30T00:15:56.997Z,432.00
2023-04-30T00:16:56.941Z,431.00
2023-04-30T00:17:56.987Z,430.00
2023-04-30T00:18:56.909Z,429.00
2023-04-30T00:19:57.093Z,429.00
2023-04-30T00:20:56.930Z,430.00
2023-04-30T00:21:56.954Z,431.00
2023-04-30T00:22:56.972Z,434.00
2023-04-30T00:23:56.990Z,433.00
2023-04-30T00:24:57.003Z,433.00
2023-04-30T00:25:57.532Z,433.00
2023-04-30T00:26:57.126Z,434.00
2023-04-30T00:27:57.022Z,437.00
2023-04-30T00:28:57.046Z,440.00
2023-04-30T00:29:57.109Z,437.00
2023-04-30T00:30:57.216Z,438.00
2023-04-30T00:31:57.184Z,437.00
2023-04-30T00:32:57.221Z,438.00
2023-04-30T00:33:57.215Z,437.00
2023-04-30T00:34:57.229Z,436.00
2023-04-30T00:35:57.302Z,437.00
2023-04-30T00:36:57.248Z,436.00
2023-04-30T00:37:57.338Z,434.00
2023-04-30T00:38:57.515Z,433.00
2023-04-30T00:39:57.440Z,433.00
2023-04-30T00:40:57.430Z,435.00
2023-04-30T00:41:57.452Z,436.00
2023-04-30T00:42:57.572Z,436.00
2023-04-30T00:43:57.522Z,436.00
2023-04-30T00:44:57.502Z,435.00
2023-04-30T00:45:57.566Z,434.00
2023-04-30T00:46:58.431Z,434.00
2023-04-30T00:47:57.726Z,434.00
2023-04-30T00:48:57.577Z,434.00
2023-04-30T00:49:57.573Z,435.00
2023-04-30T00:50:57.596Z,435.00
2023-04-30T00:51:57.641Z,434.00
2023-04-30T00:52:57.612Z,435.00
2023-04-30T00:53:57.638Z,434.00
2023-04-30T00:54:57.667Z,433.00
2023-04-30T00:56:00.438Z,435.00
2023-04-30T00:56:57.640Z,436.00
2023-04-30T00:57:57.678Z,434.00
2023-04-30T00:58:57.677Z,434.00
2023-04-30T00:59:57.613Z,433.00
2023-04-30T01:00:57.717Z,431.00
2023-04-30T01:01:57.614Z,430.00
2023-04-30T01:02:57.724Z,432.00
2023-04-30T01:03:57.615Z,431.00
2023-04-30T01:04:57.612Z,430.00
2023-04-30T01:05:57.703Z,434.00
2023-04-30T01:06:57.565Z,434.00
2023-04-30T01:07:57.557Z,432.00
2023-04-30T01:08:57.567Z,434.00
2023-04-30T01:09:57.609Z,435.00
2023-04-30T01:10:59.450Z,435.00
2023-04-30T01:11:57.625Z,435.00
2023-04-30T01:12:57.562Z,435.00
2023-04-30T01:13:57.536Z,434.00
2023-04-30T01:14:57.577Z,433.00
2023-04-30T01:15:57.551Z,433.00
2023-04-30T01:16:57.541Z,434.00
2023-04-30T01:17:57.684Z,435.00
2023-04-30T01:18:57.629Z,435.00
2023-04-30T01:19:57.480Z,432.00
2023-04-30T01:20:57.604Z,432.00
2023-04-30T01:21:57.465Z,432.00
2023-04-30T01:22:57.498Z,433.00
2023-04-30T01:23:57.473Z,437.00
2023-04-30T01:24:57.547Z,438.00
2023-04-30T01:25:57.431Z,438.00
2023-04-30T01:26:57.435Z,438.00
2023-04-30T01:27:57.403Z,438.00
2023-04-30T01:28:57.404Z,437.00
2023-04-30T01:29:57.435Z,437.00
2023-04-30T01:30:57.555Z,436.00
2023-04-30T01:31:57.436Z,435.00
2023-04-30T01:32:57.405Z,435.00
2023-04-30T01:33:57.379Z,434.00
2023-04-30T01:34:57.447Z,435.00
2023-04-30T01:35:57.426Z,437.00
2023-04-30T01:36:57.391Z,437.00
2023-04-30T01:37:57.406Z,439.00
2023-04-30T01:38:57.344Z,439.00
2023-04-30T01:39:57.572Z,440.00
2023-04-30T01:40:57.476Z,441.00
2023-04-30T01:41:57.378Z,442.00
2023-04-30T01:42:57.341Z,443.00
2023-04-30T01:43:57.362Z,446.00
2023-04-30T01:44:57.331Z,444.00
2023-04-30T01:45:57.372Z,444.00
2023-04-30T01:46:57.390Z,444.00
2023-04-30T01:47:57.376Z,442.00
2023-04-30T01:48:57.357Z,441.00
2023-04-30T01:49:57.381Z,438.00
2023-04-30T01:50:57.486Z,440.00
2023-04-30T01:51:57.568Z,439.00
2023-04-30T01:52:57.310Z,440.00
2023-04-30T01:53:57.336Z,440.00
2023-04-30T01:54:57.927Z,441.00
2023-04-30T01:55:57.331Z,440.00
2023-04-30T01:56:57.296Z,439.00
2023-04-30T01:57:57.236Z,441.00
2023-04-30T01:58:57.332Z,444.00
2023-04-30T01:59:58.096Z,445.00
2023-04-30T02:00:57.424Z,445.00
2023-04-30T02:01:57.482Z,445.00
2023-04-30T02:02:57.364Z,445.00
2023-04-30T02:03:57.407Z,446.00
2023-04-30T02:04:57.367Z,445.00
2023-04-30T02:05:57.315Z,444.00
2023-04-30T02:06:57.292Z,443.00
2023-04-30T02:07:57.299Z,443.00
2023-04-30T02:08:57.274Z,442.00
2023-04-30T02:09:57.272Z,445.00
2023-04-30T02:10:57.415Z,446.00
2023-04-30T02:11:57.248Z,445.00
2023-04-30T02:12:57.328Z,444.00
2023-04-30T02:13:57.266Z,444.00
2023-04-30T02:14:57.258Z,446.00
2023-04-30T02:15:57.298Z,445.00
2023-04-30T02:16:57.222Z,444.00
2023-04-30T02:17:57.295Z,444.00
2023-04-30T02:18:57.232Z,444.00
2023-04-30T02:19:59.055Z,444.00
2023-04-30T02:20:57.177Z,445.00
2023-04-30T02:21:57.200Z,443.00
2023-04-30T02:22:57.161Z,445.00
2023-04-30T02:23:57.170Z,445.00
2023-04-30T02:24:57.185Z,443.00
2023-04-30T02:25:57.149Z,444.00
2023-04-30T02:26:57.162Z,441.00
2023-04-30T02:27:57.156Z,440.00
2023-04-30T02:28:57.122Z,439.00
2023-04-30T02:29:57.143Z,441.00
2023-04-30T02:30:57.113Z,442.00
2023-04-30T02:31:57.541Z,442.00
2023-04-30T02:32:57.176Z,440.00
2023-04-30T02:33:57.146Z,438.00
2023-04-30T02:34:57.127Z,439.00
2023-04-30T02:35:57.115Z,442.00
2023-04-30T02:36:57.106Z,439.00
2023-04-30T02:37:57.116Z,437.00
2023-04-30T02:38:57.129Z,439.00
2023-04-30T02:39:57.190Z,439.00
2023-04-30T02:40:57.068Z,438.00
2023-04-30T02:41:57.088Z,437.00
2023-04-30T02:43:29.435Z,453.00
2023-04-30T02:44:32.371Z,453.00
2023-04-30T02:45:27.731Z,453.00
2023-04-30T02:46:27.676Z,451.00
2023-04-30T02:47:27.790Z,449.00
2023-04-30T02:48:27.657Z,447.00
2023-04-30T02:49:27.676Z,444.00
2023-04-30T02:50:27.626Z,442.00
2023-04-30T02:51:27.653Z,443.00
2023-04-30T02:52:27.650Z,442.00
2023-04-30T02:53:27.632Z,442.00
2023-04-30T02:54:27.651Z,441.00
2023-04-30T02:55:27.624Z,443.00
2023-04-30T02:56:27.633Z,444.00
2023-04-30T02:57:27.636Z,441.00
2023-04-30T02:58:27.620Z,440.00
2023-04-30T02:59:27.625Z,442.00
2023-04-30T03:00:27.649Z,444.00
2023-04-30T03:01:27.972Z,443.00
2023-04-30T03:02:27.737Z,442.00
2023-04-30T03:03:27.790Z,439.00
2023-04-30T03:04:27.758Z,436.00
2023-04-30T03:05:27.670Z,434.00
2023-04-30T03:06:27.741Z,435.00
2023-04-30T03:07:27.771Z,434.00
2023-04-30T03:08:30.401Z,434.00
2023-04-30T03:09:28.087Z,432.00
2023-04-30T03:10:28.071Z,432.00
2023-04-30T03:11:28.028Z,431.00
2023-04-30T03:12:28.000Z,430.00
2023-04-30T03:13:28.106Z,431.00
2023-04-30T03:14:28.389Z,436.00
2023-04-30T03:15:28.061Z,438.00
2023-04-30T03:16:28.045Z,436.00
2023-04-30T03:17:27.970Z,433.00
2023-04-30T03:18:28.012Z,434.00
2023-04-30T03:19:28.019Z,433.00
2023-04-30T03:20:27.979Z,430.00
2023-04-30T03:21:28.883Z,430.00
2023-04-30T03:22:28.951Z,428.00
2023-04-30T03:23:27.994Z,427.00
2023-04-30T03:24:28.009Z,426.00
2023-04-30T03:25:27.939Z,426.00
2023-04-30T03:26:27.947Z,426.00
2023-04-30T03:27:27.954Z,427.00
2023-04-30T03:28:27.956Z,429.00
2023-04-30T03:29:27.906Z,430.00
2023-04-30T03:30:27.924Z,433.00
2023-04-30T03:31:27.922Z,436.00
2023-04-30T03:32:27.896Z,437.00
2023-04-30T03:33:27.915Z,438.00
2023-04-30T03:34:27.939Z,438.00
2023-04-30T03:35:27.857Z,437.00
2023-04-30T03:36:27.872Z,437.00
2023-04-30T03:37:27.838Z,438.00
2023-04-30T03:38:27.833Z,437.00
2023-04-30T03:39:27.840Z,439.00
2023-04-30T03:40:27.812Z,438.00
2023-04-30T03:41:27.879Z,439.00
2023-04-30T03:42:27.879Z,440.00
2023-04-30T03:43:27.903Z,442.00
2023-04-30T03:44:27.918Z,441.00
2023-04-30T03:45:27.925Z,441.00
2023-04-30T03:46:28.013Z,440.00
2023-04-30T03:47:28.071Z,440.00
2023-04-30T03:48:27.992Z,438.00
2023-04-30T03:49:28.054Z,437.00
2023-04-30T03:50:28.043Z,436.00
2023-04-30T03:51:27.981Z,435.00
2023-04-30T03:52:27.999Z,439.00
2023-04-30T03:53:27.993Z,441.00
2023-04-30T03:54:27.966Z,442.00
2023-04-30T03:55:27.948Z,441.00
2023-04-30T03:56:27.949Z,439.00
2023-04-30T03:57:27.975Z,436.00
2023-04-30T03:58:28.012Z,434.00
2023-04-30T03:59:28.005Z,433.00
2023-04-30T04:00:28.005Z,434.00
2023-04-30T04:01:28.054Z,434.00
2023-04-30T04:02:28.106Z,436.00
2023-04-30T04:03:28.083Z,436.00
2023-04-30T04:04:28.221Z,438.00
2023-04-30T04:05:28.121Z,439.00
2023-04-30T04:06:28.233Z,439.00
2023-04-30T04:07:29.086Z,439.00
2023-04-30T04:08:28.063Z,438.00
2023-04-30T04:09:28.081Z,437.00
2023-04-30T04:10:28.049Z,435.00
2023-04-30T04:11:28.079Z,433.00
2023-04-30T04:12:28.050Z,431.00
2023-04-30T04:13:28.054Z,429.00
2023-04-30T04:14:28.064Z,427.00
2023-04-30T04:15:28.008Z,428.00
2023-04-30T04:16:28.092Z,429.00
2023-04-30T04:17:28.055Z,429.00
2023-04-30T04:18:28.003Z,430.00
2023-04-30T04:19:28.002Z,430.00
2023-04-30T04:20:30.053Z,430.00
2023-04-30T04:21:27.994Z,428.00
2023-04-30T04:22:27.968Z,429.00
2023-04-30T04:23:27.986Z,425.00
2023-04-30T04:24:27.972Z,422.00
2023-04-30T04:25:27.938Z,421.00
2023-04-30T04:26:28.007Z,422.00
2023-04-30T04:27:27.975Z,422.00
2023-04-30T04:28:27.931Z,423.00
2023-04-30T04:29:27.977Z,423.00
2023-04-30T04:30:27.947Z,426.00
2023-04-30T04:31:27.960Z,429.00
2023-04-30T04:32:27.969Z,428.00
2023-04-30T04:33:28.042Z,427.00
2023-04-30T04:34:28.002Z,424.00
2023-04-30T04:35:27.974Z,420.00
2023-04-30T04:36:27.995Z,420.00
2023-04-30T04:37:28.056Z,419.00
2023-04-30T04:38:28.032Z,419.00
2023-04-30T04:39:28.107Z,418.00
2023-04-30T04:40:29.202Z,417.00
2023-04-30T04:41:28.117Z,420.00
2023-04-30T04:42:28.170Z,421.00
2023-04-30T04:43:28.159Z,422.00
2023-04-30T04:44:28.159Z,424.00
2023-04-30T04:45:28.176Z,426.00
2023-04-30T04:46:28.262Z,427.00
2023-04-30T04:47:28.294Z,426.00
2023-04-30T04:48:28.257Z,424.00
2023-04-30T04:49:29.002Z,424.00
2023-04-30T04:50:28.228Z,425.00
2023-04-30T04:51:28.219Z,424.00
2023-04-30T04:52:28.301Z,424.00
2023-04-30T04:53:28.216Z,423.00
2023-04-30T04:54:29.007Z,424.00
2023-04-30T04:55:28.202Z,425.00
2023-04-30T04:56:28.215Z,423.00
2023-04-30T04:57:28.209Z,424.00
2023-04-30T04:58:28.162Z,422.00
2023-04-30T04:59:28.184Z,418.00
2023-04-30T05:00:28.183Z,417.00
2023-04-30T05:01:28.171Z,417.00
2023-04-30T05:02:28.197Z,419.00
2023-04-30T05:03:28.195Z,418.00
2023-04-30T05:04:28.157Z,417.00
2023-04-30T05:05:28.180Z,418.00
2023-04-30T05:06:28.263Z,418.00
2023-04-30T05:07:28.153Z,416.00
2023-04-30T05:08:28.145Z,414.00
2023-04-30T05:09:28.142Z,414.00
2023-04-30T05:10:28.139Z,413.00
2023-04-30T05:11:28.153Z,412.00
2023-04-30T05:12:28.076Z,412.00
2023-04-30T05:13:28.080Z,414.00
2023-04-30T05:14:28.049Z,416.00
2023-04-30T05:15:28.048Z,418.00
2023-04-30T05:16:28.127Z,422.00
2023-04-30T05:17:28.075Z,422.00
2023-04-30T05:18:28.060Z,422.00
2023-04-30T05:19:28.095Z,421.00
2023-04-30T05:20:28.000Z,421.00
2023-04-30T05:21:28.029Z,420.00
2023-04-30T05:22:28.056Z,417.00
2023-04-30T05:23:28.014Z,417.00
2023-04-30T05:24:28.012Z,417.00
2023-04-30T05:25:27.983Z,416.00
2023-04-30T05:26:27.987Z,421.00
2023-04-30T05:27:27.979Z,424.00
2023-04-30T05:28:28.015Z,426.00
2023-04-30T05:29:27.967Z,427.00
2023-04-30T05:30:27.945Z,427.00
2023-04-30T05:31:28.004Z,427.00
2023-04-30T05:32:27.968Z,425.00
2023-04-30T05:33:27.935Z,417.00
2023-04-30T05:34:28.018Z,408.00
2023-04-30T05:35:27.930Z,413.00
2023-04-30T05:36:27.987Z,418.00
2023-04-30T05:37:27.908Z,420.00
2023-04-30T05:38:27.887Z,421.00
2023-04-30T05:39:27.928Z,422.00
2023-04-30T05:40:27.949Z,413.00
2023-04-30T05:41:27.989Z,414.00
2023-04-30T05:42:27.891Z,414.00
2023-04-30T05:43:27.883Z,417.00
2023-04-30T05:44:27.941Z,416.00
2023-04-30T05:45:27.956Z,417.00
2023-04-30T05:46:28.024Z,417.00
2023-04-30T05:47:27.966Z,419.00
2023-04-30T05:48:27.933Z,420.00
2023-04-30T05:49:27.979Z,420.00
2023-04-30T05:50:28.007Z,423.00
2023-04-30T05:51:27.976Z,422.00
2023-04-30T05:52:28.966Z,419.00
2023-04-30T05:53:28.015Z,421.00
2023-04-30T05:54:28.013Z,424.00
2023-04-30T05:55:28.075Z,424.00
2023-04-30T05:56:28.082Z,427.00
2023-04-30T05:57:28.116Z,428.00
2023-04-30T05:58:28.054Z,426.00
2023-04-30T05:59:28.079Z,425.00
2023-04-30T06:00:28.104Z,424.00
2023-04-30T06:01:28.117Z,424.00
2023-04-30T06:02:28.231Z,424.00
2023-04-30T06:03:28.124Z,423.00
2023-04-30T06:04:28.139Z,424.00
2023-04-30T06:05:28.160Z,426.00
2023-04-30T06:06:28.270Z,429.00
2023-04-30T06:07:28.190Z,428.00
2023-04-30T06:08:28.171Z,430.00
2023-04-30T06:09:29.031Z,429.00
2023-04-30T06:10:28.297Z,428.00
2023-04-30T06:11:28.274Z,427.00
2023-04-30T06:12:28.476Z,429.00
2023-04-30T06:13:28.261Z,427.00
2023-04-30T06:14:28.305Z,426.00
2023-04-30T06:15:28.336Z,427.00
2023-04-30T06:16:28.411Z,427.00
2023-04-30T06:17:28.506Z,428.00
2023-04-30T06:18:28.331Z,429.00
2023-04-30T06:19:28.330Z,431.00
2023-04-30T06:20:28.405Z,432.00
2023-04-30T06:21:28.364Z,431.00
2023-04-30T06:22:28.942Z,428.00
2023-04-30T06:23:28.418Z,424.00
2023-04-30T06:24:28.375Z,423.00
2023-04-30T06:25:28.397Z,423.00
2023-04-30T06:26:28.400Z,424.00
2023-04-30T06:27:28.425Z,424.00
2023-04-30T06:28:28.486Z,425.00
2023-04-30T06:29:28.470Z,423.00
2023-04-30T06:30:28.459Z,426.00
2023-04-30T06:31:28.491Z,427.00
2023-04-30T06:32:28.541Z,430.00
2023-04-30T06:33:28.465Z,432.00
2023-04-30T06:34:28.515Z,432.00
2023-04-30T06:35:28.580Z,430.00
2023-04-30T06:36:28.547Z,430.00
2023-04-30T06:37:28.583Z,426.00
2023-04-30T06:38:28.728Z,423.00
2023-04-30T06:39:28.750Z,423.00
2023-04-30T06:40:28.771Z,421.00
2023-04-30T06:41:28.842Z,422.00
2023-04-30T06:42:28.908Z,421.00
2023-04-30T06:43:28.873Z,421.00
2023-04-30T06:44:29.552Z,423.00
2023-04-30T06:45:28.886Z,424.00
2023-04-30T06:46:28.937Z,425.00
2023-04-30T06:47:28.929Z,425.00
2023-04-30T06:48:28.861Z,428.00
2023-04-30T06:49:28.819Z,428.00
2023-04-30T06:50:28.789Z,427.00
2023-04-30T06:51:28.809Z,427.00
2023-04-30T06:52:28.810Z,427.00
2023-04-30T06:53:28.851Z,427.00
2023-04-30T06:54:29.454Z,427.00
2023-04-30T06:55:28.990Z,427.00
2023-04-30T06:56:29.019Z,425.00
2023-04-30T06:57:29.106Z,423.00
2023-04-30T06:58:29.151Z,422.00
2023-04-30T06:59:29.181Z,420.00
2023-04-30T07:00:29.259Z,420.00
2023-04-30T07:01:29.322Z,421.00
2023-04-30T07:02:29.440Z,421.00
2023-04-30T07:03:29.528Z,420.00
2023-04-30T07:04:30.126Z,420.00
2023-04-30T07:05:29.331Z,423.00
2023-04-30T07:06:29.386Z,423.00
2023-04-30T07:07:29.327Z,422.00
2023-04-30T07:08:29.974Z,422.00
2023-04-30T07:09:29.332Z,423.00
2023-04-30T07:10:29.324Z,423.00
2023-04-30T07:11:29.336Z,420.00
2023-04-30T07:12:29.309Z,419.00
2023-04-30T07:13:29.381Z,417.00
2023-04-30T07:14:29.300Z,418.00
2023-04-30T07:15:29.273Z,414.00
2023-04-30T07:16:29.346Z,414.00
2023-04-30T07:17:29.447Z,412.00
2023-04-30T07:18:29.427Z,410.00
2023-04-30T07:19:29.429Z,414.00
2023-04-30T07:20:29.438Z,413.00
2023-04-30T07:21:29.410Z,418.00
2023-04-30T07:22:29.611Z,420.00
2023-04-30T07:23:30.651Z,421.00
2023-04-30T07:24:29.475Z,422.00
2023-04-30T07:25:29.473Z,424.00
2023-04-30T07:26:29.558Z,423.00
2023-04-30T07:27:29.604Z,425.00
2023-04-30T07:28:29.653Z,424.00
2023-04-30T07:29:29.583Z,426.00
2023-04-30T07:30:29.703Z,424.00
2023-04-30T07:31:29.683Z,422.00
2023-04-30T07:32:29.718Z,423.00
2023-04-30T07:33:29.756Z,421.00
2023-04-30T07:34:29.733Z,424.00
2023-04-30T07:35:30.487Z,427.00
2023-04-30T07:36:30.617Z,429.00
2023-04-30T07:37:29.776Z,429.00
2023-04-30T07:38:29.772Z,429.00
2023-04-30T07:39:29.701Z,428.00
2023-04-30T07:41:30.811Z,430.00
2023-04-30T07:42:29.701Z,431.00
2023-04-30T07:43:31.287Z,431.00
2023-04-30T07:44:29.668Z,430.00
2023-04-30T07:45:29.673Z,430.00
2023-04-30T07:46:29.697Z,431.00
2023-04-30T07:47:29.686Z,432.00
2023-04-30T07:48:29.655Z,435.00
2023-04-30T07:49:29.625Z,439.00
2023-04-30T07:50:29.689Z,437.00
2023-04-30T07:51:29.633Z,436.00
2023-04-30T07:52:29.635Z,432.00
2023-04-30T07:53:29.621Z,429.00
2023-04-30T07:54:29.622Z,428.00
2023-04-30T07:55:29.600Z,428.00
2023-04-30T07:56:29.589Z,427.00
2023-04-30T07:57:29.591Z,426.00
2023-04-30T07:58:29.577Z,441.00
2023-04-30T07:59:29.563Z,416.00
2023-04-30T08:00:29.618Z,422.00
2023-04-30T08:01:29.548Z,423.00
2023-04-30T08:02:29.725Z,427.00
2023-04-30T08:03:31.596Z,426.00
2023-04-30T08:04:29.690Z,424.00
2023-04-30T08:05:29.729Z,424.00
2023-04-30T08:06:29.782Z,425.00
2023-04-30T08:07:29.800Z,425.00
2023-04-30T08:08:29.854Z,425.00
2023-04-30T08:09:29.860Z,426.00
2023-04-30T08:10:29.949Z,427.00
2023-04-30T08:11:29.993Z,426.00
2023-04-30T08:12:30.080Z,425.00
2023-04-30T08:13:30.060Z,423.00
2023-04-30T08:14:30.123Z,423.00
2023-04-30T08:15:30.685Z,424.00
2023-04-30T08:16:30.051Z,425.00
2023-04-30T08:17:30.033Z,411.00
2023-04-30T08:18:30.007Z,423.00
2023-04-30T08:19:29.976Z,423.00
2023-04-30T08:20:30.049Z,423.00
2023-04-30T08:21:30.095Z,413.00
2023-04-30T08:22:30.135Z,418.00
2023-04-30T08:23:30.025Z,421.00
2023-04-30T08:24:30.188Z,424.00
2023-04-30T08:25:30.060Z,427.00
2023-04-30T08:26:29.997Z,427.00
2023-04-30T08:27:30.059Z,425.00
2023-04-30T08:28:29.983Z,423.00
2023-04-30T08:29:29.987Z,423.00
2023-04-30T08:30:29.977Z,422.00
2023-04-30T08:31:29.958Z,425.00
2023-04-30T08:32:29.988Z,426.00
2023-04-30T08:33:29.983Z,427.00
2023-04-30T08:34:30.161Z,428.00
2023-04-30T08:35:30.098Z,431.00
2023-04-30T08:36:30.051Z,430.00
2023-04-30T08:37:30.072Z,430.00
2023-04-30T08:38:30.158Z,428.00
2023-04-30T08:39:30.128Z,426.00
2023-04-30T08:40:49.369Z,424.00
2023-04-30T08:41:30.201Z,423.00
2023-04-30T08:42:30.146Z,421.00
2023-04-30T08:43:30.107Z,423.00
2023-04-30T08:44:30.266Z,422.00
2023-04-30T08:45:30.252Z,424.00
2023-04-30T08:46:30.221Z,424.00
2023-04-30T08:47:30.238Z,424.00
2023-04-30T08:48:30.094Z,426.00
2023-04-30T08:49:30.044Z,426.00
2023-04-30T08:50:30.123Z,426.00
2023-04-30T08:51:30.061Z,426.00
2023-04-30T08:52:30.538Z,425.00
2023-04-30T08:53:30.093Z,424.00
2023-04-30T08:54:30.202Z,424.00
2023-04-30T08:55:31.137Z,425.00
2023-04-30T08:56:30.053Z,427.00
2023-04-30T08:57:30.059Z,427.00
2023-04-30T08:58:30.040Z,427.00
2023-04-30T08:59:30.005Z,427.00
2023-04-30T09:00:29.975Z,428.00
2023-04-30T09:01:30.090Z,427.00
2023-04-30T09:02:30.081Z,427.00
2023-04-30T09:03:30.049Z,427.00
2023-04-30T09:04:30.054Z,425.00
2023-04-30T09:05:29.976Z,425.00
2023-04-30T09:06:29.958Z,425.00
2023-04-30T09:07:29.998Z,428.00
2023-04-30T09:08:29.970Z,430.00
2023-04-30T09:09:30.021Z,431.00
2023-04-30T09:10:30.005Z,432.00
2023-04-30T09:11:29.955Z,436.00
2023-04-30T09:12:30.072Z,434.00
2023-04-30T09:13:29.934Z,435.00
2023-04-30T09:14:30.176Z,436.00
2023-04-30T09:15:29.971Z,438.00
2023-04-30T09:16:29.988Z,439.00
2023-04-30T09:17:30.019Z,439.00
2023-04-30T09:18:29.909Z,435.00
2023-04-30T09:19:29.951Z,432.00
2023-04-30T09:20:29.997Z,433.00
2023-04-30T09:21:30.056Z,433.00
2023-04-30T09:22:30.121Z,427.00
2023-04-30T09:23:30.208Z,427.00
2023-04-30T09:24:30.220Z,441.00
2023-04-30T09:25:30.289Z,426.00
2023-04-30T09:26:30.323Z,429.00
2023-04-30T09:27:30.430Z,431.00
2023-04-30T09:28:32.025Z,429.00
2023-04-30T09:29:30.500Z,428.00
2023-04-30T09:30:30.523Z,427.00
2023-04-30T09:31:30.591Z,428.00
2023-04-30T09:32:30.706Z,425.00
2023-04-30T09:33:30.646Z,423.00
2023-04-30T09:34:30.704Z,421.00
2023-04-30T09:35:30.725Z,425.00
2023-04-30T09:36:30.808Z,425.00
2023-04-30T09:37:32.551Z,427.00
2023-04-30T09:38:30.937Z,425.00
2023-04-30T09:39:30.925Z,422.00
2023-04-30T09:40:30.896Z,421.00
2023-04-30T09:41:35.641Z,424.00
2023-04-30T09:42:30.917Z,427.00
2023-04-30T09:43:30.949Z,429.00
2023-04-30T09:44:30.898Z,430.00
2023-04-30T09:45:32.681Z,430.00
2023-04-30T09:46:30.921Z,429.00
2023-04-30T09:47:30.874Z,431.00
2023-04-30T09:48:31.601Z,428.00
2023-04-30T09:49:31.059Z,425.00
2023-04-30T09:50:30.967Z,426.00
2023-04-30T09:51:30.971Z,430.00
2023-04-30T09:52:30.966Z,432.00
2023-04-30T09:53:31.104Z,433.00
2023-04-30T09:54:31.085Z,434.00
2023-04-30T09:55:31.538Z,434.00
2023-04-30T09:56:31.129Z,433.00
2023-04-30T09:57:31.133Z,431.00
2023-04-30T09:58:31.242Z,431.00
2023-04-30T09:59:31.164Z,431.00
2023-04-30T10:00:33.044Z,432.00
2023-04-30T10:01:31.210Z,432.00
2023-04-30T10:02:31.173Z,433.00
2023-04-30T10:03:31.205Z,431.00
2023-04-30T10:04:31.168Z,431.00
2023-04-30T10:05:31.146Z,430.00
2023-04-30T10:06:31.233Z,430.00
2023-04-30T10:07:31.987Z,431.00
2023-04-30T10:08:31.109Z,431.00
2023-04-30T10:09:31.118Z,435.00
2023-04-30T10:10:31.154Z,437.00
2023-04-30T10:11:31.122Z,439.00
2023-04-30T10:12:31.094Z,439.00
2023-04-30T10:13:31.146Z,439.00
2023-04-30T10:14:31.112Z,437.00
2023-04-30T10:15:33.073Z,443.00
2023-04-30T10:16:31.255Z,439.00
2023-04-30T10:17:31.251Z,437.00
2023-04-30T10:18:31.089Z,439.00
2023-04-30T10:19:31.046Z,439.00
2023-04-30T10:20:31.042Z,433.00
2023-04-30T10:21:31.008Z,438.00
2023-04-30T10:22:31.051Z,437.00
2023-04-30T10:23:31.075Z,439.00
2023-04-30T10:24:31.135Z,437.00
2023-04-30T10:25:31.527Z,438.00
2023-04-30T10:26:30.985Z,436.00
2023-04-30T10:27:31.068Z,435.00
2023-04-30T10:28:31.080Z,436.00
2023-04-30T10:29:31.003Z,436.00
2023-04-30T10:30:31.014Z,439.00
2023-04-30T10:31:30.980Z,438.00
2023-04-30T10:32:31.155Z,438.00
2023-04-30T10:33:30.948Z,438.00
2023-04-30T10:34:30.930Z,436.00
2023-04-30T10:35:31.100Z,437.00
2023-04-30T10:36:30.928Z,438.00
2023-04-30T10:37:30.943Z,437.00
2023-04-30T10:38:30.903Z,434.00
2023-04-30T10:39:30.911Z,434.00
2023-04-30T10:40:30.895Z,431.00
2023-04-30T10:41:30.875Z,438.00
2023-04-30T10:42:30.863Z,436.00
2023-04-30T10:43:30.862Z,435.00
2023-04-30T10:44:30.848Z,439.00
2023-04-30T10:45:30.851Z,456.00
2023-04-30T10:46:30.889Z,454.00
2023-04-30T10:47:30.846Z,450.00
2023-04-30T10:48:30.833Z,446.00
2023-04-30T10:49:30.841Z,444.00
2023-04-30T10:50:30.843Z,441.00
2023-04-30T10:51:30.813Z,441.00
2023-04-30T10:52:30.809Z,440.00
2023-04-30T10:53:30.833Z,440.00
2023-04-30T10:54:30.788Z,436.00
2023-04-30T10:55:30.767Z,435.00
2023-04-30T10:56:30.770Z,436.00
2023-04-30T10:57:30.758Z,438.00
2023-04-30T10:58:30.778Z,439.00
2023-04-30T10:59:30.739Z,439.00
2023-04-30T11:00:30.739Z,439.00
2023-04-30T11:01:30.942Z,439.00
2023-04-30T11:02:31.756Z,436.00
2023-04-30T11:03:30.733Z,436.00
2023-04-30T11:04:30.787Z,436.00
2023-04-30T11:05:30.737Z,439.00
2023-04-30T11:06:30.732Z,442.00
2023-04-30T11:07:30.707Z,440.00
2023-04-30T11:08:30.712Z,437.00
2023-04-30T11:09:30.706Z,437.00
2023-04-30T11:10:30.680Z,437.00
2023-04-30T11:11:30.644Z,438.00
2023-04-30T11:12:30.665Z,440.00
2023-04-30T11:13:30.667Z,442.00
2023-04-30T11:14:30.647Z,441.00
2023-04-30T11:15:30.717Z,443.00
2023-04-30T11:16:30.791Z,441.00
2023-04-30T11:17:30.694Z,442.00
2023-04-30T11:18:30.662Z,442.00
2023-04-30T11:19:30.643Z,442.00
2023-04-30T11:20:30.642Z,445.00
2023-04-30T11:21:30.625Z,445.00
2023-04-30T11:22:30.619Z,443.00
2023-04-30T11:23:39.299Z,444.00
2023-04-30T11:24:31.582Z,446.00
2023-04-30T11:25:30.579Z,448.00
2023-04-30T11:26:30.627Z,443.00
2023-04-30T11:27:30.565Z,440.00
2023-04-30T11:28:30.748Z,439.00
2023-04-30T11:29:30.590Z,438.00
2023-04-30T11:30:30.584Z,441.00
2023-04-30T11:31:30.608Z,439.00
2023-04-30T11:32:30.574Z,437.00
2023-04-30T11:33:30.671Z,432.00
2023-04-30T11:34:30.541Z,442.00
2023-04-30T11:35:30.621Z,445.00
2023-04-30T11:36:30.703Z,444.00
2023-04-30T11:37:30.736Z,446.00
2023-04-30T11:38:30.723Z,444.00
2023-04-30T11:39:30.725Z,444.00
2023-04-30T11:40:30.773Z,443.00
2023-04-30T11:41:30.851Z,441.00
2023-04-30T11:42:30.918Z,442.00
2023-04-30T11:43:30.954Z,442.00
2023-04-30T11:44:30.958Z,440.00
2023-04-30T11:45:31.253Z,445.00
2023-04-30T11:46:31.154Z,446.00
2023-04-30T11:47:31.162Z,447.00
2023-04-30T11:48:31.195Z,447.00
2023-04-30T11:49:31.163Z,445.00
2023-04-30T11:50:31.141Z,444.00
2023-04-30T11:51:31.117Z,444.00
2023-04-30T11:52:32.187Z,445.00
2023-04-30T11:53:31.148Z,445.00
2023-04-30T11:54:31.104Z,440.00
2023-04-30T11:55:31.276Z,442.00
2023-04-30T11:56:31.073Z,443.00
2023-04-30T11:57:31.127Z,442.00
2023-04-30T11:58:31.099Z,443.00
2023-04-30T11:59:31.077Z,446.00
2023-04-30T12:00:31.074Z,446.00
2023-04-30T12:01:31.060Z,443.00
2023-04-30T12:02:31.163Z,441.00
2023-04-30T12:03:31.147Z,442.00
2023-04-30T12:04:31.145Z,443.00
2023-04-30T12:05:31.161Z,444.00
2023-04-30T12:06:31.309Z,445.00
2023-04-30T12:07:31.018Z,445.00
2023-04-30T12:08:30.996Z,442.00
2023-04-30T12:09:31.019Z,441.00
2023-04-30T12:10:30.996Z,441.00
2023-04-30T12:11:31.024Z,439.00
2023-04-30T12:12:30.981Z,438.00
2023-04-30T12:13:31.001Z,440.00
2023-04-30T12:14:30.971Z,440.00
2023-04-30T12:15:31.092Z,441.00
2023-04-30T12:16:31.618Z,443.00
2023-04-30T12:17:31.038Z,441.00
2023-04-30T12:18:30.956Z,440.00
2023-04-30T12:19:30.905Z,443.00
2023-04-30T12:20:30.943Z,442.00
2023-04-30T12:21:30.950Z,443.00
2023-04-30T12:22:30.915Z,444.00
2023-04-30T12:23:30.932Z,445.00
2023-04-30T12:24:30.924Z,443.00
2023-04-30T12:25:30.951Z,442.00
2023-04-30T12:26:30.963Z,443.00
2023-04-30T12:27:30.964Z,445.00
2023-04-30T12:28:31.065Z,447.00
2023-04-30T12:29:31.093Z,446.00
2023-04-30T12:30:31.139Z,444.00