createdAt,value
2023-02-12T00:01:52.757Z,24.50
2023-02-12T00:04:21.874Z,24.50
2023-02-12T00:06:50.646Z,24.40
2023-02-12T00:09:19.735Z,24.40
2023-02-12T00:11:49.893Z,24.20
2023-02-12T00:14:19.042Z,24.20
2023-02-12T00:16:47.841Z,24.10
2023-02-12T00:19:16.916Z,24.30
2023-02-12T00:21:45.743Z,24.30
2023-02-12T00:24:14.932Z,24.30
2023-02-12T00:26:43.739Z,24.30
2023-02-12T00:29:14.206Z,24.30
2023-02-12T00:31:43.184Z,24.40
2023-02-12T00:34:13.502Z,24.30
2023-02-12T00:36:43.105Z,24.30
2023-02-12T00:39:13.063Z,24.30
2023-02-12T00:41:42.053Z,24.00
2023-02-12T00:44:11.108Z,24.10
2023-02-12T00:46:41.947Z,24.00
2023-02-12T00:49:11.374Z,24.10
2023-02-12T00:51:40.128Z,24.10
2023-02-12T00:54:11.340Z,24.10
2023-02-12T00:56:40.299Z,24.10
2023-02-12T00:59:09.663Z,24.00
2023-02-12T01:01:38.513Z,24.00
2023-02-12T01:04:09.042Z,24.00
2023-02-12T01:06:37.913Z,24.00
2023-02-12T01:09:07.153Z,24.10
2023-02-12T01:11:36.149Z,24.10
2023-02-12T01:14:06.152Z,24.10
2023-02-12T01:16:36.765Z,24.10
2023-02-12T01:19:06.515Z,24.20
2023-02-12T01:21:37.012Z,24.10
2023-02-12T01:24:07.239Z,24.10
2023-02-12T01:26:36.160Z,24.20
2023-02-12T01:29:08.428Z,24.20
2023-02-12T01:31:40.600Z,24.20
2023-02-12T01:34:12.057Z,24.20
2023-02-12T01:36:42.301Z,24.20
2023-02-12T01:39:13.754Z,24.20
2023-02-12T01:41:45.473Z,24.00
2023-02-12T01:44:21.197Z,24.10
2023-02-12T01:46:55.959Z,24.10
2023-02-12T01:49:33.005Z,24.20
2023-02-12T01:52:11.899Z,24.20
2023-02-12T01:54:42.961Z,24.20
2023-02-12T01:57:15.636Z,24.20
2023-02-12T01:59:50.462Z,24.20
2023-02-12T02:02:22.358Z,24.30
2023-02-12T02:04:58.693Z,24.30
2023-02-12T02:07:29.628Z,24.30
2023-02-12T02:10:00.385Z,24.40
2023-02-12T02:12:50.423Z,24.40
2023-02-12T02:15:19.812Z,24.40
2023-02-12T02:18:00.399Z,24.50
2023-02-12T02:21:27.373Z,24.40
2023-02-12T02:25:02.403Z,24.40
2023-02-12T02:27:43.367Z,24.40
2023-02-12T02:30:45.404Z,24.40
2023-02-12T02:33:33.361Z,24.40
2023-02-12T02:36:20.500Z,24.40
2023-02-12T02:38:57.338Z,24.50
2023-02-12T02:41:34.807Z,24.40
2023-02-12T02:44:12.895Z,24.40
2023-02-12T02:46:48.860Z,24.40
2023-02-12T02:49:24.071Z,24.30
2023-02-12T02:52:03.795Z,24.30
2023-02-12T02:54:38.934Z,24.30
2023-02-12T02:57:13.149Z,24.30
2023-02-12T02:59:50.472Z,24.40
2023-02-12T03:02:29.189Z,24.40
2023-02-12T03:05:05.468Z,24.40
2023-02-12T03:07:39.823Z,24.20
2023-02-12T03:10:17.087Z,24.20
2023-02-12T03:12:55.089Z,24.20
2023-02-12T03:15:35.024Z,24.20
2023-02-12T03:18:11.162Z,24.20
2023-02-12T03:20:48.820Z,24.20
2023-02-12T03:23:26.336Z,24.10
2023-02-12T03:26:04.962Z,24.10
2023-02-12T03:28:37.883Z,24.20
2023-02-12T03:31:21.023Z,24.20
2023-02-12T03:34:08.614Z,24.10
2023-02-12T03:36:48.089Z,24.10
2023-02-12T03:39:29.648Z,24.00
2023-02-12T03:42:07.744Z,24.00
2023-02-12T03:44:52.048Z,24.10
2023-02-12T03:47:29.131Z,24.20
2023-02-12T03:50:07.987Z,24.30
2023-02-12T03:52:37.988Z,24.30
2023-02-12T03:55:08.409Z,24.40
2023-02-12T03:57:44.111Z,24.40
2023-02-12T04:00:19.311Z,24.40
2023-02-12T04:02:50.124Z,24.50
2023-02-12T04:05:24.660Z,24.50
2023-02-12T04:07:56.736Z,24.50
2023-02-12T04:10:37.120Z,24.50
2023-02-12T04:13:16.816Z,24.50
2023-02-12T04:16:14.959Z,24.50
2023-02-12T04:18:49.476Z,24.40
2023-02-12T04:21:39.391Z,24.50
2023-02-12T04:24:19.995Z,24.50
2023-02-12T04:26:56.257Z,24.50
2023-02-12T04:29:36.822Z,24.50
2023-02-12T04:32:16.158Z,24.50
2023-02-12T04:34:53.296Z,24.50
2023-02-12T04:37:29.922Z,24.40
2023-02-12T04:40:01.838Z,24.50
2023-02-12T04:42:30.760Z,24.40
2023-02-12T04:44:59.927Z,24.40
2023-02-12T04:47:28.828Z,24.40
2023-02-12T04:49:57.942Z,24.40
2023-02-12T04:52:28.095Z,24.40
2023-02-12T04:54:57.163Z,24.40
2023-02-12T04:57:25.988Z,24.40
2023-02-12T04:59:55.126Z,24.30
2023-02-12T05:02:23.969Z,24.40
2023-02-12T05:04:53.233Z,24.30
2023-02-12T05:07:22.085Z,24.30
2023-02-12T05:09:52.661Z,24.30
2023-02-12T05:12:21.632Z,24.30
2023-02-12T05:14:50.679Z,24.30
2023-02-12T05:17:19.460Z,24.30
2023-02-12T05:19:49.680Z,24.30
2023-02-12T05:22:18.768Z,24.30
2023-02-12T05:24:47.913Z,24.30
2023-02-12T05:27:18.126Z,24.30
2023-02-12T05:29:47.154Z,24.30
2023-02-12T05:32:16.047Z,24.20
2023-02-12T05:34:45.213Z,24.30
2023-02-12T05:37:13.936Z,24.20
2023-02-12T05:39:43.111Z,24.20
2023-02-12T05:42:11.908Z,24.20
2023-02-12T05:44:42.303Z,24.20
2023-02-12T05:47:11.041Z,24.30
2023-02-12T05:49:40.083Z,24.30
2023-02-12T05:52:08.987Z,24.30
2023-02-12T05:54:38.125Z,24.30
2023-02-12T05:57:08.569Z,24.30
2023-02-12T05:59:37.719Z,24.30
2023-02-12T06:02:07.909Z,24.30
2023-02-12T06:04:36.954Z,24.30
2023-02-12T06:07:07.323Z,24.30
2023-02-12T06:09:36.881Z,24.30
2023-02-12T06:12:06.282Z,24.30
2023-02-12T06:14:35.353Z,24.30
2023-02-12T06:17:04.197Z,24.30
2023-02-12T06:19:34.704Z,24.30
2023-02-12T06:22:03.553Z,24.30
2023-02-12T06:24:32.830Z,24.40
2023-02-12T06:27:01.699Z,24.40
2023-02-12T06:29:30.991Z,24.40
2023-02-12T06:31:59.906Z,24.40
2023-02-12T06:34:29.151Z,24.40
2023-02-12T06:36:59.435Z,24.40
2023-02-12T06:39:28.487Z,24.40
2023-02-12T06:41:57.393Z,24.40
2023-02-12T06:44:26.511Z,24.40
2023-02-12T06:46:55.354Z,24.40
2023-02-12T06:49:24.472Z,24.50
2023-02-12T06:51:53.239Z,24.50
2023-02-12T06:54:23.687Z,24.50
2023-02-12T06:56:52.473Z,24.50
2023-02-12T06:59:21.579Z,24.50
2023-02-12T07:01:50.363Z,24.50
2023-02-12T07:04:19.503Z,24.60
2023-02-12T07:06:48.306Z,24.60
2023-02-12T07:09:17.417Z,24.60
2023-02-12T07:11:47.545Z,24.60
2023-02-12T07:14:17.868Z,24.60
2023-02-12T07:16:46.909Z,24.60
2023-02-12T07:19:16.783Z,24.70
2023-02-12T07:21:45.655Z,24.60
2023-02-12T07:24:16.085Z,24.70
2023-02-12T07:26:45.098Z,24.70
2023-02-12T07:29:15.909Z,24.70
2023-02-12T07:31:45.063Z,24.70
2023-02-12T07:34:14.313Z,24.70
2023-02-12T07:36:43.281Z,24.70
2023-02-12T07:39:13.178Z,24.70
2023-02-12T07:41:41.997Z,24.70
2023-02-12T07:44:14.902Z,24.70
2023-02-12T07:46:48.336Z,24.70
2023-02-12T07:49:21.591Z,24.80
2023-02-12T07:51:51.529Z,24.80
2023-02-12T07:54:20.632Z,24.80
2023-02-12T07:56:49.448Z,24.80
2023-02-12T07:59:21.698Z,24.90
2023-02-12T08:01:53.045Z,24.90
2023-02-12T08:04:25.578Z,24.90
2023-02-12T08:06:57.103Z,24.90
2023-02-12T08:09:30.943Z,25.00
2023-02-12T08:11:59.898Z,25.00
2023-02-12T08:14:30.913Z,25.00
2023-02-12T08:16:59.697Z,25.00
2023-02-12T08:19:28.817Z,25.10
2023-02-12T08:21:58.918Z,25.10
2023-02-12T08:24:28.159Z,25.10
2023-02-12T08:26:57.784Z,25.10
2023-02-12T08:29:30.878Z,25.10
2023-02-12T08:32:03.402Z,25.20
2023-02-12T08:34:34.839Z,25.10
2023-02-12T08:37:06.523Z,25.20
2023-02-12T08:39:35.671Z,25.20
2023-02-12T08:42:04.546Z,25.20
2023-02-12T08:44:35.471Z,25.20
2023-02-12T08:47:06.044Z,25.30
2023-02-12T08:49:35.160Z,25.40
2023-02-12T08:52:03.978Z,25.40
2023-02-12T08:54:33.586Z,25.40
2023-02-12T08:57:04.506Z,25.50
2023-02-12T08:59:35.007Z,25.50
2023-02-12T09:02:08.704Z,25.50
2023-02-12T09:04:37.937Z,25.50
2023-02-12T09:07:08.898Z,25.60
2023-02-12T09:09:39.788Z,25.60
2023-02-12T09:12:08.735Z,25.70
2023-02-12T09:14:39.707Z,25.80
2023-02-12T09:17:08.499Z,25.80
2023-02-12T09:19:37.597Z,26.00
2023-02-12T09:22:06.352Z,26.20
2023-02-12T09:24:35.433Z,26.60
2023-02-12T09:27:04.454Z,26.90
2023-02-12T09:29:33.567Z,27.20
2023-02-12T09:32:06.670Z,27.50
2023-02-12T09:34:36.555Z,27.70
2023-02-12T09:37:05.382Z,27.90
2023-02-12T09:39:34.628Z,28.10
2023-02-12T09:42:34.809Z,28.20
2023-02-12T09:45:17.740Z,28.40
2023-02-12T09:48:01.080Z,28.40
2023-02-12T09:50:44.158Z,28.50
2023-02-12T09:53:17.746Z,28.50
2023-02-12T09:55:47.359Z,28.40
2023-02-12T09:58:25.390Z,28.30
2023-02-12T10:00:55.008Z,28.30
2023-02-12T10:03:27.096Z,28.20
2023-02-12T10:06:05.334Z,28.10
2023-02-12T10:09:03.417Z,28.10
2023-02-12T10:11:54.811Z,28.10
2023-02-12T10:15:05.882Z,28.00
2023-02-12T10:17:44.032Z,28.00
2023-02-12T10:21:03.292Z,28.00
2023-02-12T10:24:12.599Z,28.00
2023-02-12T10:26:47.646Z,28.00
2023-02-12T10:29:23.080Z,28.00
2023-02-12T10:31:58.571Z,28.00
2023-02-12T10:34:34.002Z,28.00
2023-02-12T10:37:14.223Z,28.00
2023-02-12T10:39:49.859Z,28.00
2023-02-12T10:42:27.200Z,28.00
2023-02-12T10:44:56.393Z,28.00
2023-02-12T10:47:26.860Z,28.00
2023-02-12T10:50:01.403Z,28.00
2023-02-12T10:52:43.589Z,28.00
2023-02-12T10:55:31.011Z,27.90
2023-02-12T10:58:02.307Z,27.70
2023-02-12T11:00:34.936Z,27.50
2023-02-12T11:03:19.746Z,27.40
2023-02-12T11:05:50.382Z,27.20
2023-02-12T11:08:36.573Z,27.00
2023-02-12T11:11:10.997Z,26.80
2023-02-12T11:13:45.881Z,26.70
2023-02-12T11:16:15.089Z,26.60
2023-02-12T11:18:44.498Z,26.70
2023-02-12T11:21:14.609Z,26.70
2023-02-12T11:23:46.213Z,26.80
2023-02-12T11:26:29.012Z,27.00
2023-02-12T11:29:00.777Z,27.30
2023-02-12T11:31:32.478Z,27.50
2023-02-12T11:34:18.865Z,27.70
2023-02-12T11:36:51.572Z,27.80
2023-02-12T11:39:27.818Z,27.90
2023-02-12T11:42:00.831Z,27.90
2023-02-12T11:44:36.224Z,28.10
2023-02-12T11:47:10.675Z,28.10
2023-02-12T11:49:44.574Z,28.20
2023-02-12T11:52:22.424Z,28.20
2023-02-12T11:54:58.056Z,28.30
2023-02-12T11:57:37.989Z,28.40
2023-02-12T12:00:17.038Z,28.40
2023-02-12T12:03:02.626Z,28.50
2023-02-12T12:05:39.497Z,28.50
2023-02-12T12:08:19.577Z,28.60
2023-02-12T12:10:56.602Z,28.70
2023-02-12T12:13:34.922Z,28.80
2023-02-12T12:16:32.164Z,28.80
2023-02-12T12:19:29.759Z,28.80
2023-02-12T12:22:06.499Z,28.70
2023-02-12T12:24:46.312Z,28.60
2023-02-12T12:27:50.378Z,28.40
2023-02-12T12:30:32.734Z,28.20
2023-02-12T12:33:07.829Z,28.10
2023-02-12T12:35:53.589Z,27.90
2023-02-12T12:38:40.552Z,27.80
2023-02-12T12:41:27.109Z,27.70
2023-02-12T12:44:20.330Z,27.60
2023-02-12T12:47:11.529Z,27.50
2023-02-12T12:50:01.462Z,27.20
2023-02-12T12:53:13.147Z,27.10
2023-02-12T12:56:20.341Z,26.90
2023-02-12T12:59:22.203Z,26.70
2023-02-12T13:02:34.197Z,26.60
2023-02-12T13:05:53.465Z,26.50
2023-02-12T13:08:41.074Z,26.40
2023-02-12T13:11:28.175Z,26.30
2023-02-12T13:14:18.971Z,26.20
2023-02-12T13:16:56.976Z,26.10
2023-02-12T13:19:44.336Z,26.10
2023-02-12T13:22:26.418Z,26.00
2023-02-12T13:25:08.151Z,26.00
2023-02-12T13:27:42.372Z,25.90
2023-02-12T13:30:25.067Z,25.90
2023-02-12T13:33:09.423Z,25.80
2023-02-12T13:35:44.577Z,25.70
2023-02-12T13:38:23.711Z,25.80
2023-02-12T13:41:00.902Z,25.80
2023-02-12T13:43:44.706Z,25.70
2023-02-12T13:46:30.607Z,25.70
2023-02-12T13:49:18.757Z,25.70
2023-02-12T13:51:51.603Z,25.70
2023-02-12T13:54:48.635Z,25.70
2023-02-12T13:57:21.047Z,25.70
2023-02-12T13:59:53.826Z,25.70
2023-02-12T14:02:45.989Z,25.70
2023-02-12T14:05:26.484Z,25.80
2023-02-12T14:07:59.104Z,25.70
2023-02-12T14:10:36.312Z,25.70
2023-02-12T14:13:19.109Z,25.80
2023-02-12T14:15:52.717Z,25.80
2023-02-12T14:18:33.546Z,25.70
2023-02-12T14:21:36.510Z,25.80
2023-02-12T14:24:51.750Z,25.80
2023-02-12T14:27:37.422Z,25.80
2023-02-12T14:30:31.883Z,25.80
2023-02-12T14:33:20.697Z,25.80
2023-02-12T14:36:15.680Z,25.80
2023-02-12T14:39:24.696Z,25.80
2023-02-12T14:41:55.013Z,25.80
2023-02-12T14:44:56.258Z,25.70
2023-02-12T14:47:53.104Z,25.70
2023-02-12T14:50:29.620Z,25.70
2023-02-12T14:53:14.830Z,25.70
2023-02-12T14:55:49.083Z,25.80
2023-02-12T14:58:22.443Z,25.80
2023-02-12T15:00:56.339Z,25.80
2023-02-12T15:03:39.998Z,25.70
2023-02-12T15:06:17.650Z,25.70
2023-02-12T15:08:57.276Z,25.70
2023-02-12T15:11:42.297Z,25.70
2023-02-12T15:14:21.329Z,25.70
2023-02-12T15:17:00.101Z,25.70
2023-02-12T15:19:44.586Z,25.60
2023-02-12T15:22:24.275Z,25.60
2023-02-12T15:24:54.493Z,25.60
2023-02-12T15:27:23.787Z,25.50
2023-02-12T15:29:55.599Z,25.50
2023-02-12T15:32:29.880Z,25.50
2023-02-12T15:34:58.792Z,25.50
2023-02-12T15:37:31.565Z,25.40
2023-02-12T15:40:05.732Z,25.40
2023-02-12T15:42:37.871Z,25.40
2023-02-12T15:45:24.858Z,25.40
2023-02-12T15:48:08.236Z,25.40
2023-02-12T15:50:48.297Z,25.40
2023-02-12T15:53:19.227Z,25.40
2023-02-12T15:55:51.696Z,25.30
2023-02-12T15:58:25.401Z,25.30
2023-02-12T16:00:56.248Z,25.30
2023-02-12T16:03:28.928Z,25.30
2023-02-12T16:06:03.965Z,25.20
2023-02-12T16:08:35.781Z,25.20
2023-02-12T16:11:14.131Z,25.20
2023-02-12T16:13:48.185Z,25.10
2023-02-12T16:16:27.838Z,25.10
2023-02-12T16:19:18.009Z,25.00
2023-02-12T16:21:51.296Z,25.00
2023-02-12T16:24:31.071Z,24.90
2023-02-12T16:27:10.221Z,24.90
2023-02-12T16:29:46.737Z,24.90
2023-02-12T16:32:31.729Z,24.90
2023-02-12T16:35:06.843Z,24.80
2023-02-12T16:37:46.666Z,24.70
2023-02-12T16:40:31.629Z,24.70
2023-02-12T16:43:24.094Z,24.70
2023-02-12T16:46:04.337Z,24.60
2023-02-12T16:48:41.503Z,24.60
2023-02-12T16:51:25.236Z,24.60
2023-02-12T16:53:57.616Z,24.50
2023-02-12T16:56:30.625Z,24.50
2023-02-12T16:59:02.841Z,24.50
2023-02-12T17:01:35.674Z,24.50
2023-02-12T17:04:09.310Z,24.40
2023-02-12T17:06:38.400Z,24.40
2023-02-12T17:09:07.200Z,24.40
2023-02-12T17:11:36.279Z,24.40
2023-02-12T17:14:06.449Z,24.30
2023-02-12T17:16:35.853Z,24.30
2023-02-12T17:19:04.714Z,24.30
2023-02-12T17:21:39.629Z,24.30
2023-02-12T17:24:17.370Z,24.30
2023-02-12T17:26:46.499Z,24.30
2023-02-12T17:29:16.610Z,24.20
2023-02-12T17:31:45.862Z,24.20
2023-02-12T17:34:16.475Z,24.20
2023-02-12T17:36:45.599Z,24.20
2023-02-12T17:39:16.924Z,24.10
2023-02-12T17:41:46.338Z,24.10
2023-02-12T17:44:16.628Z,24.10
2023-02-12T17:46:45.766Z,24.10
2023-02-12T17:49:14.778Z,24.10
2023-02-12T17:51:43.899Z,24.10
2023-02-12T17:54:13.980Z,24.00
2023-02-12T17:56:43.083Z,24.00
2023-02-12T17:59:12.003Z,24.10
2023-02-12T18:01:42.549Z,24.10
2023-02-12T18:04:11.386Z,24.10
2023-02-12T18:06:40.537Z,24.10
2023-02-12T18:09:09.373Z,24.10
2023-02-12T18:11:40.505Z,24.10
2023-02-12T18:14:09.500Z,24.10
2023-02-12T18:16:38.674Z,24.20
2023-02-12T18:19:08.885Z,24.20
2023-02-12T18:21:38.815Z,24.20
2023-02-12T18:24:08.814Z,24.30
2023-02-12T18:26:37.983Z,24.30
2023-02-12T18:29:06.822Z,24.40
2023-02-12T18:31:36.097Z,24.40
2023-02-12T18:34:08.391Z,24.50
2023-02-12T18:36:37.800Z,24.50
2023-02-12T18:39:06.706Z,24.60
2023-02-12T18:41:36.429Z,24.70
2023-02-12T18:44:05.661Z,24.70
2023-02-12T18:46:34.784Z,24.70
2023-02-12T18:49:05.800Z,24.80
2023-02-12T18:51:39.899Z,24.80
2023-02-12T18:54:12.764Z,24.80
2023-02-12T18:56:44.799Z,24.80
2023-02-12T18:59:16.052Z,24.90
2023-02-12T19:01:47.274Z,24.90
2023-02-12T19:04:19.100Z,24.90
2023-02-12T19:06:52.411Z,25.00
2023-02-12T19:09:24.651Z,25.00
2023-02-12T19:11:58.847Z,25.10
2023-02-12T19:14:29.411Z,25.10
2023-02-12T19:16:58.602Z,25.10
2023-02-12T19:19:28.378Z,25.10
2023-02-12T19:21:58.974Z,25.10
2023-02-12T19:24:37.760Z,25.10
2023-02-12T19:27:13.852Z,25.10
2023-02-12T19:29:42.805Z,25.20
2023-02-12T19:32:12.034Z,25.20
2023-02-12T19:34:40.880Z,25.20
2023-02-12T19:37:13.012Z,25.20
2023-02-12T19:39:42.303Z,25.20
2023-02-12T19:42:12.700Z,25.20
2023-02-12T19:44:42.326Z,25.30
2023-02-12T19:47:11.603Z,25.30
2023-02-12T19:49:41.449Z,25.30
2023-02-12T19:52:11.918Z,25.30
2023-02-12T19:54:40.773Z,25.30
2023-02-12T19:57:11.455Z,25.30
2023-02-12T19:59:42.136Z,25.30
2023-02-12T20:02:11.562Z,25.40
2023-02-12T20:04:40.655Z,25.40
2023-02-12T20:07:11.489Z,25.40
2023-02-12T20:09:40.365Z,25.40
2023-02-12T20:12:09.527Z,25.50
2023-02-12T20:14:38.355Z,25.50
2023-02-12T20:17:07.674Z,25.50
2023-02-12T20:19:36.552Z,25.50
2023-02-12T20:22:05.652Z,25.50
2023-02-12T20:24:36.332Z,25.60
2023-02-12T20:27:05.916Z,25.60
2023-02-12T20:29:34.725Z,25.60
2023-02-12T20:32:03.842Z,25.60
2023-02-12T20:34:42.476Z,25.70
2023-02-12T20:37:18.866Z,25.70
2023-02-12T20:39:49.182Z,25.70
2023-02-12T20:42:18.369Z,25.70
2023-02-12T20:44:47.366Z,25.70
2023-02-12T20:47:16.501Z,25.70
2023-02-12T20:49:45.296Z,25.70
2023-02-12T20:52:14.543Z,25.70
2023-02-12T20:54:43.510Z,25.70
2023-02-12T20:57:14.146Z,25.70
2023-02-12T20:59:43.227Z,25.70
2023-02-12T21:02:13.309Z,25.70
2023-02-12T21:04:42.107Z,25.70
2023-02-12T21:07:11.314Z,25.80
2023-02-12T21:09:40.112Z,25.80
2023-02-12T21:12:09.230Z,25.80
2023-02-12T21:14:39.640Z,25.80
2023-02-12T21:17:08.737Z,25.80
2023-02-12T21:19:37.532Z,25.90
2023-02-12T21:22:06.760Z,25.80
2023-02-12T21:24:35.770Z,25.90
2023-02-12T21:27:05.227Z,25.90
2023-02-12T21:29:34.113Z,25.90
2023-02-12T21:32:04.735Z,25.90
2023-02-12T21:34:33.809Z,25.90
2023-02-12T21:37:02.922Z,25.90
2023-02-12T21:39:31.957Z,25.90
2023-02-12T21:42:04.128Z,25.90
2023-02-12T21:44:35.840Z,25.80
2023-02-12T21:47:07.454Z,25.90
2023-02-12T21:49:36.427Z,25.80
2023-02-12T21:52:07.409Z,25.80
2023-02-12T21:54:36.295Z,25.80
2023-02-12T21:57:05.079Z,25.80
2023-02-12T21:59:34.181Z,25.80
2023-02-12T22:02:02.969Z,25.80
2023-02-12T22:04:33.449Z,25.80
2023-02-12T22:07:03.471Z,25.80
2023-02-12T22:09:32.898Z,25.80
2023-02-12T22:12:01.829Z,25.80
2023-02-12T22:14:31.195Z,25.80
2023-02-12T22:17:00.121Z,25.80
2023-02-12T22:19:29.242Z,25.80
2023-02-12T22:21:59.403Z,25.80
2023-02-12T22:24:28.605Z,25.90
2023-02-12T22:26:57.359Z,25.80
2023-02-12T22:29:26.450Z,25.80
2023-02-12T22:31:55.565Z,25.80
2023-02-12T22:34:24.761Z,25.80
2023-02-12T22:36:53.591Z,25.80
2023-02-12T22:39:24.195Z,25.80
2023-02-12T22:41:52.987Z,25.80
2023-02-12T22:44:22.205Z,25.80
2023-02-12T22:46:51.223Z,25.80
2023-02-12T22:49:20.565Z,25.80
2023-02-12T22:51:49.390Z,25.70
2023-02-12T22:54:19.868Z,25.80
2023-02-12T22:56:53.415Z,25.80
2023-02-12T22:59:22.556Z,25.80
2023-02-12T23:01:51.418Z,25.80
2023-02-12T23:04:20.929Z,25.90
2023-02-12T23:06:49.952Z,25.90
2023-02-12T23:09:19.834Z,25.90
2023-02-12T23:11:49.314Z,26.00
2023-02-12T23:14:20.140Z,26.00
2023-02-12T23:16:49.060Z,26.00
2023-02-12T23:19:18.423Z,26.10
2023-02-12T23:21:47.226Z,26.00
2023-02-12T23:24:16.567Z,26.00
2023-02-12T23:26:45.431Z,26.00
2023-02-12T23:29:15.630Z,26.00
2023-02-12T23:31:45.890Z,26.00
2023-02-12T23:34:15.075Z,26.10
2023-02-12T23:36:43.897Z,26.10
2023-02-12T23:39:14.473Z,26.10
2023-02-12T23:41:43.538Z,26.10
2023-02-12T23:44:14.080Z,26.20
2023-02-12T23:46:43.072Z,26.20
2023-02-12T23:49:13.556Z,26.20
2023-02-12T23:51:42.443Z,26.20
2023-02-12T23:54:12.007Z,26.20
2023-02-12T23:56:40.918Z,26.20
2023-02-12T23:59:10.007Z,26.20
