createdAt,value
2022-12-17T00:00:01.780Z,0.00
2022-12-17T00:01:01.684Z,0.00
2022-12-17T00:02:01.618Z,0.00
2022-12-17T00:03:01.697Z,0.00
2022-12-17T00:04:01.775Z,0.00
2022-12-17T00:05:01.495Z,0.00
2022-12-17T00:06:01.396Z,0.00
2022-12-17T00:07:01.353Z,0.00
2022-12-17T00:08:01.250Z,0.00
2022-12-17T00:09:01.239Z,0.00
2022-12-17T00:10:01.168Z,0.00
2022-12-17T00:11:01.159Z,0.00
2022-12-17T00:12:00.984Z,0.00
2022-12-17T00:13:00.884Z,0.00
2022-12-17T00:14:00.937Z,0.00
2022-12-17T00:15:00.778Z,0.00
2022-12-17T00:16:00.916Z,0.00
2022-12-17T00:17:00.678Z,0.00
2022-12-17T00:18:01.300Z,0.00
2022-12-17T00:19:00.599Z,0.00
2022-12-17T00:20:00.849Z,0.00
2022-12-17T00:21:00.387Z,0.00
2022-12-17T00:22:00.392Z,0.00
2022-12-17T00:23:00.283Z,0.00
2022-12-17T00:24:00.435Z,0.00
2022-12-17T00:25:00.958Z,0.00
2022-12-17T00:26:00.228Z,0.00
2022-12-17T00:27:00.558Z,0.00
2022-12-17T00:28:00.116Z,0.00
2022-12-17T00:28:59.917Z,0.00
2022-12-17T00:29:59.929Z,0.00
2022-12-17T00:30:59.899Z,0.00
2022-12-17T00:31:59.710Z,0.00
2022-12-17T00:32:59.775Z,0.00
2022-12-17T00:33:59.921Z,0.00
2022-12-17T00:34:59.553Z,0.00
2022-12-17T00:35:59.569Z,0.00
2022-12-17T00:36:59.392Z,0.00
2022-12-17T00:37:59.300Z,0.00
2022-12-17T00:38:59.351Z,0.00
2022-12-17T00:39:59.582Z,0.00
2022-12-17T00:40:59.223Z,0.00
2022-12-17T00:41:59.183Z,0.00
2022-12-17T00:42:58.999Z,0.00
2022-12-17T00:43:59.042Z,0.00
2022-12-17T00:44:58.952Z,0.00
2022-12-17T00:45:58.849Z,0.00
2022-12-17T00:46:58.990Z,0.00
2022-12-17T00:47:58.758Z,0.00
2022-12-17T00:48:58.969Z,0.00
2022-12-17T00:49:58.540Z,0.00
2022-12-17T00:50:58.533Z,0.00
2022-12-17T00:51:58.605Z,0.00
2022-12-17T00:52:58.454Z,0.00
2022-12-17T00:53:58.491Z,0.00
2022-12-17T00:54:58.274Z,0.00
2022-12-17T00:55:58.376Z,0.00
2022-12-17T00:56:58.223Z,0.00
2022-12-17T00:57:58.193Z,0.00
2022-12-17T00:58:58.306Z,0.00
2022-12-17T00:59:58.040Z,0.00
2022-12-17T01:00:58.105Z,0.00
2022-12-17T01:01:58.089Z,0.00
2022-12-17T01:02:58.000Z,0.00
2022-12-17T01:03:57.804Z,0.00
2022-12-17T01:04:57.675Z,0.00
2022-12-17T01:05:57.537Z,0.00
2022-12-17T01:06:57.605Z,0.00
2022-12-17T01:07:57.548Z,0.00
2022-12-17T01:08:57.475Z,0.00
2022-12-17T01:09:57.431Z,0.00
2022-12-17T01:10:57.291Z,0.00
2022-12-17T01:11:57.482Z,0.00
2022-12-17T01:12:57.263Z,0.00
2022-12-17T01:13:57.186Z,0.00
2022-12-17T01:14:57.029Z,0.00
2022-12-17T01:15:56.966Z,0.00
2022-12-17T01:16:56.968Z,0.00
2022-12-17T01:17:57.015Z,0.00
2022-12-17T01:18:56.729Z,0.00
2022-12-17T01:19:57.595Z,0.00
2022-12-17T01:20:56.688Z,0.00
2022-12-17T01:21:57.474Z,0.00
2022-12-17T01:22:56.605Z,0.00
2022-12-17T01:23:56.385Z,0.00
2022-12-17T01:24:56.313Z,0.00
2022-12-17T01:25:56.478Z,0.00
2022-12-17T01:26:56.334Z,0.00
2022-12-17T01:27:56.272Z,0.00
2022-12-17T01:28:56.134Z,0.00
2022-12-17T01:29:56.012Z,0.00
2022-12-17T01:30:55.961Z,0.00
2022-12-17T01:31:55.975Z,0.00
2022-12-17T01:32:55.883Z,0.00
2022-12-17T01:33:55.853Z,0.00
2022-12-17T01:34:55.717Z,0.00
2022-12-17T01:35:55.672Z,0.00
2022-12-17T01:36:55.556Z,0.00
2022-12-17T01:37:55.547Z,0.00
2022-12-17T01:38:55.509Z,0.00
2022-12-17T01:39:55.416Z,0.00
2022-12-17T01:40:55.318Z,0.00
2022-12-17T01:41:55.277Z,0.00
2022-12-17T01:42:55.193Z,0.00
2022-12-17T01:43:55.163Z,0.00
2022-12-17T01:44:55.100Z,0.00
2022-12-17T01:45:55.060Z,0.00
2022-12-17T01:46:54.960Z,0.00
2022-12-17T01:47:56.467Z,0.00
2022-12-17T01:48:54.836Z,0.00
2022-12-17T01:49:54.762Z,0.00
2022-12-17T01:50:54.710Z,0.00
2022-12-17T01:51:54.641Z,0.00
2022-12-17T01:52:54.581Z,0.00
2022-12-17T01:53:54.506Z,0.00
2022-12-17T01:54:54.458Z,0.00
2022-12-17T01:55:54.376Z,0.00
2022-12-17T01:56:54.297Z,0.00
2022-12-17T01:57:54.258Z,0.00
2022-12-17T01:58:54.219Z,0.00
2022-12-17T01:59:54.169Z,0.00
2022-12-17T02:00:54.113Z,0.00
2022-12-17T02:01:54.234Z,0.00
2022-12-17T02:02:54.032Z,0.00
2022-12-17T02:03:53.875Z,0.00
2022-12-17T02:04:53.882Z,0.00
2022-12-17T02:05:53.761Z,0.00
2022-12-17T02:06:53.748Z,0.00
2022-12-17T02:07:53.686Z,0.00
2022-12-17T02:08:53.551Z,0.00
2022-12-17T02:09:53.509Z,0.00
2022-12-17T02:10:53.430Z,0.00
2022-12-17T02:11:53.432Z,0.00
2022-12-17T02:12:53.335Z,0.00
2022-12-17T02:13:53.256Z,0.00
2022-12-17T02:14:53.216Z,0.00
2022-12-17T02:15:53.120Z,0.00
2022-12-17T02:16:53.176Z,0.00
2022-12-17T02:17:53.019Z,0.00
2022-12-17T02:18:52.957Z,0.00
2022-12-17T02:19:52.877Z,0.00
2022-12-17T02:20:52.821Z,0.00
2022-12-17T02:21:52.796Z,0.00
2022-12-17T02:22:52.669Z,0.00
2022-12-17T02:23:52.630Z,0.00
2022-12-17T02:24:52.577Z,0.00
2022-12-17T02:25:52.510Z,0.00
2022-12-17T02:26:52.472Z,0.00
2022-12-17T02:27:52.360Z,0.00
2022-12-17T02:28:52.316Z,0.00
2022-12-17T02:29:52.221Z,0.00
2022-12-17T02:30:52.178Z,0.00
2022-12-17T02:31:52.222Z,0.00
2022-12-17T02:32:52.081Z,0.00
2022-12-17T02:33:52.000Z,0.00
2022-12-17T02:34:51.946Z,0.00
2022-12-17T02:35:51.876Z,0.00
2022-12-17T02:36:51.801Z,0.00
2022-12-17T02:37:51.811Z,0.00
2022-12-17T02:38:51.694Z,0.00
2022-12-17T02:39:51.608Z,0.00
2022-12-17T02:40:51.577Z,0.00
2022-12-17T02:41:51.653Z,0.00
2022-12-17T02:42:51.486Z,0.00
2022-12-17T02:43:51.358Z,0.00
2022-12-17T02:44:51.315Z,0.00
2022-12-17T02:45:51.282Z,0.00
2022-12-17T02:46:51.209Z,0.00
2022-12-17T02:47:51.135Z,0.00
2022-12-17T02:48:51.051Z,0.00
2022-12-17T02:49:51.014Z,0.00
2022-12-17T02:50:50.949Z,0.00
2022-12-17T02:51:50.876Z,0.00
2022-12-17T02:52:50.837Z,0.00
2022-12-17T02:53:50.742Z,0.00
2022-12-17T02:54:50.687Z,0.00
2022-12-17T02:55:50.627Z,0.00
2022-12-17T02:56:50.613Z,0.00
2022-12-17T02:57:53.766Z,0.00
2022-12-17T02:58:50.466Z,0.00
2022-12-17T02:59:50.375Z,0.00
2022-12-17T03:00:50.351Z,0.00
2022-12-17T03:01:50.411Z,0.00
2022-12-17T03:02:50.346Z,0.00
2022-12-17T03:03:50.692Z,0.00
2022-12-17T03:04:50.030Z,0.00
2022-12-17T03:05:49.970Z,0.00
2022-12-17T03:06:49.936Z,0.00
2022-12-17T03:07:49.868Z,0.00
2022-12-17T03:08:49.845Z,0.00
2022-12-17T03:09:49.731Z,0.00
2022-12-17T03:10:49.705Z,0.00
2022-12-17T03:11:49.589Z,0.00
2022-12-17T03:12:49.579Z,0.00
2022-12-17T03:13:49.531Z,0.00
2022-12-17T03:14:49.441Z,0.00
2022-12-17T03:15:49.423Z,0.00
2022-12-17T03:16:49.332Z,0.00
2022-12-17T03:17:49.233Z,0.00
2022-12-17T03:18:49.185Z,0.00
2022-12-17T03:19:49.135Z,0.00
2022-12-17T03:20:49.035Z,0.00
2022-12-17T03:21:49.007Z,0.00
2022-12-17T03:22:48.949Z,0.00
2022-12-17T03:23:48.884Z,0.00
2022-12-17T03:24:48.815Z,0.00
2022-12-17T03:25:48.747Z,0.00
2022-12-17T03:26:48.774Z,0.00
2022-12-17T03:27:48.596Z,0.00
2022-12-17T03:28:48.544Z,0.00
2022-12-17T03:29:48.485Z,0.00
2022-12-17T03:30:49.243Z,0.00
2022-12-17T03:31:48.344Z,0.00
2022-12-17T03:32:48.352Z,0.00
2022-12-17T03:33:48.217Z,0.00
2022-12-17T03:34:48.182Z,0.00
2022-12-17T03:35:48.092Z,0.00
2022-12-17T03:36:48.081Z,0.00
2022-12-17T03:37:47.950Z,0.00
2022-12-17T03:38:47.916Z,0.00
2022-12-17T03:39:47.850Z,0.00
2022-12-17T03:40:47.836Z,0.00
2022-12-17T03:41:47.736Z,0.00
2022-12-17T03:42:47.650Z,0.00
2022-12-17T03:43:47.588Z,0.00
2022-12-17T03:44:47.553Z,0.00
2022-12-17T03:45:47.554Z,0.00
2022-12-17T03:46:47.416Z,0.00
2022-12-17T03:47:47.335Z,0.00
2022-12-17T03:48:47.275Z,0.00
2022-12-17T03:49:47.226Z,0.00
2022-12-17T03:50:47.202Z,0.00
2022-12-17T03:51:47.089Z,0.00
2022-12-17T03:52:47.033Z,0.00
2022-12-17T03:53:47.000Z,0.00
2022-12-17T03:54:46.907Z,0.00
2022-12-17T03:55:46.834Z,0.00
2022-12-17T03:56:46.817Z,0.00
2022-12-17T03:57:46.690Z,0.00
2022-12-17T03:58:46.618Z,0.00
2022-12-17T03:59:46.617Z,0.00
2022-12-17T04:00:46.540Z,0.00
2022-12-17T04:01:46.597Z,0.00
2022-12-17T04:02:46.572Z,0.00
2022-12-17T04:03:46.388Z,0.00
2022-12-17T04:04:46.264Z,0.00
2022-12-17T04:05:46.251Z,0.00
2022-12-17T04:06:46.192Z,0.00
2022-12-17T04:07:46.103Z,0.00
2022-12-17T04:08:46.028Z,0.00
2022-12-17T04:09:45.961Z,0.00
2022-12-17T04:10:45.882Z,0.00
2022-12-17T04:11:45.866Z,0.00
2022-12-17T04:12:45.778Z,0.00
2022-12-17T04:13:46.096Z,0.00
2022-12-17T04:14:45.638Z,0.00
2022-12-17T04:15:45.675Z,0.00
2022-12-17T04:16:45.512Z,0.00
2022-12-17T04:17:45.458Z,0.00
2022-12-17T04:18:45.387Z,0.00
2022-12-17T04:19:45.371Z,0.00
2022-12-17T04:20:45.279Z,0.00
2022-12-17T04:21:45.258Z,0.00
2022-12-17T04:22:45.114Z,0.00
2022-12-17T04:23:45.049Z,0.00
2022-12-17T04:24:45.027Z,0.00
2022-12-17T04:25:44.972Z,0.00
2022-12-17T04:26:44.883Z,0.00
2022-12-17T04:27:44.844Z,0.00
2022-12-17T04:28:44.803Z,0.00
2022-12-17T04:29:44.693Z,0.00
2022-12-17T04:30:44.655Z,0.00
2022-12-17T04:31:44.557Z,0.00
2022-12-17T04:32:44.521Z,0.00
2022-12-17T04:33:44.475Z,0.00
2022-12-17T04:34:44.362Z,0.00
2022-12-17T04:35:44.299Z,0.00
2022-12-17T04:36:44.253Z,0.00
2022-12-17T04:37:44.172Z,0.00
2022-12-17T04:38:44.140Z,0.00
2022-12-17T04:39:44.056Z,0.00
2022-12-17T04:40:44.008Z,0.00
2022-12-17T04:41:43.962Z,0.00
2022-12-17T04:42:43.889Z,0.00
2022-12-17T04:43:43.812Z,0.00
2022-12-17T04:44:43.741Z,0.00
2022-12-17T04:45:43.716Z,0.00
2022-12-17T04:46:43.675Z,0.00
2022-12-17T04:47:43.600Z,0.00
2022-12-17T04:48:43.472Z,0.00
2022-12-17T04:49:43.413Z,0.00
2022-12-17T04:50:43.351Z,0.00
2022-12-17T04:51:43.332Z,0.00
2022-12-17T04:52:43.223Z,0.00
2022-12-17T04:53:43.230Z,0.00
2022-12-17T04:54:43.111Z,0.00
2022-12-17T04:55:43.049Z,0.00
2022-12-17T04:56:42.980Z,0.00
2022-12-17T04:57:42.969Z,0.00
2022-12-17T04:58:42.874Z,0.00
2022-12-17T04:59:42.827Z,0.00
2022-12-17T05:00:42.748Z,0.00
2022-12-17T05:01:42.744Z,0.00
2022-12-17T05:02:43.016Z,0.00
2022-12-17T05:03:42.667Z,0.00
2022-12-17T05:04:42.469Z,0.00
2022-12-17T05:05:42.405Z,0.00
2022-12-17T05:06:42.356Z,0.00
2022-12-17T05:07:42.286Z,0.00
2022-12-17T05:08:42.225Z,0.00
2022-12-17T05:09:42.184Z,0.00
2022-12-17T05:10:42.082Z,0.00
2022-12-17T05:11:42.050Z,0.00
2022-12-17T05:12:41.942Z,0.00
2022-12-17T05:13:41.902Z,0.00
2022-12-17T05:14:41.827Z,0.00
2022-12-17T05:15:41.845Z,0.00
2022-12-17T05:16:41.719Z,0.00
2022-12-17T05:17:41.634Z,0.00
2022-12-17T05:18:41.583Z,0.00
2022-12-17T05:19:41.545Z,0.00
2022-12-17T05:20:41.492Z,0.00
2022-12-17T05:21:41.403Z,0.00
2022-12-17T05:22:41.345Z,0.00
2022-12-17T05:23:41.262Z,0.00
2022-12-17T05:24:41.233Z,0.00
2022-12-17T05:25:41.147Z,0.00
2022-12-17T05:26:41.070Z,0.00
2022-12-17T05:27:40.993Z,0.00
2022-12-17T05:28:40.948Z,0.00
2022-12-17T05:29:40.900Z,0.00
2022-12-17T05:30:40.839Z,0.00
2022-12-17T05:31:40.844Z,0.00
2022-12-17T05:32:40.700Z,0.00
2022-12-17T05:33:40.613Z,0.00
2022-12-17T05:34:40.556Z,0.00
2022-12-17T05:35:40.469Z,0.00
2022-12-17T05:36:40.435Z,0.00
2022-12-17T05:37:40.345Z,0.00
2022-12-17T05:38:40.323Z,0.00
2022-12-17T05:39:40.252Z,0.00
2022-12-17T05:40:40.171Z,0.00
2022-12-17T05:41:40.111Z,0.00
2022-12-17T05:42:40.081Z,0.00
2022-12-17T05:43:40.112Z,0.00
2022-12-17T05:44:39.911Z,0.00
2022-12-17T05:45:39.836Z,0.00
2022-12-17T05:46:39.796Z,0.00
2022-12-17T05:47:39.698Z,0.00
2022-12-17T05:48:39.665Z,0.00
2022-12-17T05:49:39.625Z,0.00
2022-12-17T05:50:39.521Z,0.00
2022-12-17T05:51:39.466Z,0.00
2022-12-17T05:52:39.399Z,0.00
2022-12-17T05:53:39.582Z,0.00
2022-12-17T05:54:39.286Z,0.00
2022-12-17T05:55:39.229Z,0.00
2022-12-17T05:56:39.155Z,0.00
2022-12-17T05:57:39.081Z,0.00
2022-12-17T05:58:39.035Z,0.00
2022-12-17T05:59:38.960Z,0.00
2022-12-17T06:00:38.893Z,0.00
2022-12-17T06:01:38.852Z,0.00
2022-12-17T06:02:38.854Z,0.00
2022-12-17T06:03:39.076Z,0.00
2022-12-17T06:04:38.638Z,0.00
2022-12-17T06:05:38.536Z,0.00
2022-12-17T06:06:38.483Z,0.00
2022-12-17T06:07:38.435Z,0.00
2022-12-17T06:08:38.401Z,0.00
2022-12-17T06:09:38.312Z,0.00
2022-12-17T06:10:38.211Z,0.00
2022-12-17T06:11:38.140Z,0.00
2022-12-17T06:12:38.132Z,0.00
2022-12-17T06:13:38.249Z,0.00
2022-12-17T06:14:37.993Z,0.00
2022-12-17T06:15:37.892Z,0.00
2022-12-17T06:16:37.905Z,0.00
2022-12-17T06:17:37.792Z,0.00
2022-12-17T06:18:37.748Z,0.00
2022-12-17T06:19:37.672Z,0.00
2022-12-17T06:20:37.619Z,0.00
2022-12-17T06:21:37.554Z,0.00
2022-12-17T06:22:37.448Z,0.00
2022-12-17T06:23:37.707Z,0.00
2022-12-17T06:24:40.183Z,0.00
2022-12-17T06:25:37.288Z,0.00
2022-12-17T06:26:37.194Z,0.00
2022-12-17T06:27:37.170Z,0.00
2022-12-17T06:28:37.113Z,0.00
2022-12-17T06:29:37.028Z,0.00
2022-12-17T06:30:36.971Z,0.00
2022-12-17T06:31:36.936Z,0.00
2022-12-17T06:32:36.799Z,0.00
2022-12-17T06:33:37.098Z,0.00
2022-12-17T06:34:36.719Z,0.00
2022-12-17T06:35:36.641Z,0.00
2022-12-17T06:36:36.572Z,0.00
2022-12-17T06:37:36.481Z,0.00
2022-12-17T06:38:36.504Z,0.00
2022-12-17T06:39:36.370Z,0.00
2022-12-17T06:40:36.316Z,0.00
2022-12-17T06:41:36.243Z,0.00
2022-12-17T06:42:36.219Z,0.00
2022-12-17T06:43:36.475Z,0.00
2022-12-17T06:44:36.087Z,0.00
2022-12-17T06:45:36.024Z,0.00
2022-12-17T06:46:36.029Z,0.00
2022-12-17T06:47:35.851Z,0.00
2022-12-17T06:48:35.824Z,0.00
2022-12-17T06:49:35.751Z,0.00
2022-12-17T06:50:35.685Z,0.00
2022-12-17T06:51:35.622Z,0.00
2022-12-17T06:52:35.515Z,0.00
2022-12-17T06:53:35.800Z,0.00
2022-12-17T06:54:35.476Z,0.00
2022-12-17T06:55:35.374Z,0.00
2022-12-17T06:56:35.342Z,0.00
2022-12-17T06:57:39.180Z,0.00
2022-12-17T06:58:35.190Z,5.63
2022-12-17T06:59:35.109Z,5.63
2022-12-17T07:00:35.090Z,5.63
2022-12-17T07:01:35.101Z,5.63
2022-12-17T07:02:35.028Z,5.63
2022-12-17T07:03:35.231Z,5.63
2022-12-17T07:04:34.825Z,5.63
2022-12-17T07:05:34.719Z,11.25
2022-12-17T07:06:34.650Z,11.25
2022-12-17T07:07:34.588Z,11.25
2022-12-17T07:08:34.553Z,11.25
2022-12-17T07:09:34.448Z,11.25
2022-12-17T07:10:34.389Z,16.88
2022-12-17T07:11:34.382Z,16.88
2022-12-17T07:12:34.296Z,16.88
2022-12-17T07:13:34.444Z,16.88
2022-12-17T07:14:34.144Z,22.50
2022-12-17T07:15:34.071Z,22.50
2022-12-17T07:16:34.032Z,22.50
2022-12-17T07:17:33.964Z,22.50
2022-12-17T07:18:33.883Z,28.13
2022-12-17T07:19:33.826Z,28.13
2022-12-17T07:20:33.746Z,28.13
2022-12-17T07:21:33.684Z,28.13
2022-12-17T07:22:33.610Z,33.75
2022-12-17T07:23:34.116Z,33.75
2022-12-17T07:24:33.519Z,33.75
2022-12-17T07:25:33.431Z,39.38
2022-12-17T07:26:33.366Z,39.38
2022-12-17T07:27:33.295Z,39.38
2022-12-17T07:28:33.240Z,45.00
2022-12-17T07:29:33.193Z,45.00
2022-12-17T07:30:33.102Z,45.00
2022-12-17T07:31:33.151Z,45.00
2022-12-17T07:32:32.992Z,50.63
2022-12-17T07:33:33.107Z,50.63
2022-12-17T07:34:32.924Z,50.63
2022-12-17T07:35:32.865Z,56.25
2022-12-17T07:36:32.755Z,56.25
2022-12-17T07:37:32.664Z,56.25
2022-12-17T07:38:32.612Z,61.88
2022-12-17T07:39:32.558Z,61.88
2022-12-17T07:40:32.456Z,61.88
2022-12-17T07:41:32.411Z,67.50
2022-12-17T07:42:32.339Z,67.50
2022-12-17T07:43:32.304Z,67.50
2022-12-17T07:44:32.375Z,73.13
2022-12-17T07:45:32.218Z,73.13
2022-12-17T07:46:32.082Z,73.13
2022-12-17T07:47:32.029Z,73.13
2022-12-17T07:48:31.997Z,78.75
2022-12-17T07:49:31.932Z,78.75
2022-12-17T07:50:31.830Z,78.75
2022-12-17T07:51:31.800Z,84.38
2022-12-17T07:52:31.695Z,84.38
2022-12-17T07:53:31.677Z,84.38
2022-12-17T07:54:31.588Z,90.00
2022-12-17T07:55:31.526Z,90.00
2022-12-17T07:56:31.473Z,90.00
2022-12-17T07:57:31.388Z,90.00
2022-12-17T07:58:31.348Z,95.63
2022-12-17T07:59:31.320Z,95.63
2022-12-17T08:00:31.217Z,95.63
2022-12-17T08:01:31.273Z,101.25
2022-12-17T08:02:31.265Z,101.25
2022-12-17T08:03:31.141Z,101.25
2022-12-17T08:04:30.964Z,106.88
2022-12-17T08:05:30.908Z,106.88
2022-12-17T08:06:30.869Z,112.50
2022-12-17T08:07:30.774Z,112.50
2022-12-17T08:08:30.696Z,118.13
2022-12-17T08:09:30.660Z,129.38
2022-12-17T08:10:30.564Z,241.88
2022-12-17T08:11:30.518Z,365.63
2022-12-17T08:12:30.472Z,866.25
2022-12-17T08:13:30.372Z,1513.13
2022-12-17T08:14:30.350Z,1895.63
2022-12-17T08:15:30.261Z,1935.00
2022-12-17T08:16:30.209Z,2086.88
2022-12-17T08:17:30.130Z,2103.75
2022-12-17T08:18:30.076Z,2036.25
2022-12-17T08:19:29.997Z,2092.50
2022-12-17T08:20:29.927Z,2148.75
2022-12-17T08:21:29.879Z,2143.13
2022-12-17T08:22:29.927Z,2255.63
2022-12-17T08:23:29.915Z,2396.25
2022-12-17T08:24:29.922Z,2334.38
2022-12-17T08:25:29.893Z,2160.00
2022-12-17T08:26:29.575Z,2272.50
2022-12-17T08:27:29.499Z,2446.88
2022-12-17T08:29:29.385Z,2536.88
2022-12-17T08:30:29.468Z,2452.50
2022-12-17T08:31:29.254Z,2542.50
2022-12-17T08:32:29.205Z,2677.50
2022-12-17T08:33:29.132Z,2660.63
2022-12-17T08:34:29.079Z,2536.88
2022-12-17T08:35:29.052Z,2508.75
2022-12-17T08:36:29.032Z,2475.00
2022-12-17T08:37:28.952Z,2598.75
2022-12-17T08:38:28.916Z,2716.88
2022-12-17T08:39:28.840Z,2891.25
2022-12-17T08:40:28.790Z,3031.88
2022-12-17T08:41:28.709Z,2919.38
2022-12-17T08:42:28.716Z,2851.88
2022-12-17T08:43:28.627Z,2925.00
2022-12-17T08:44:28.583Z,2953.13
2022-12-17T08:45:28.522Z,2913.75
2022-12-17T08:46:28.558Z,2975.63
2022-12-17T08:47:28.418Z,3020.63
2022-12-17T08:48:28.368Z,3043.13
2022-12-17T08:49:28.324Z,3133.13
2022-12-17T08:50:28.288Z,3189.38
2022-12-17T08:51:28.225Z,3234.38
2022-12-17T08:52:28.182Z,3285.00
2022-12-17T08:53:33.296Z,3200.63
2022-12-17T08:54:28.098Z,3178.13
2022-12-17T08:55:28.007Z,3195.00
2022-12-17T08:56:27.954Z,3285.00
2022-12-17T08:57:31.822Z,3166.88
2022-12-17T08:58:27.890Z,3099.38
2022-12-17T08:59:27.823Z,3313.13
2022-12-17T09:00:27.763Z,3375.00
2022-12-17T09:01:27.855Z,3375.00
2022-12-17T09:02:27.800Z,3436.88
2022-12-17T09:03:27.726Z,3346.88
2022-12-17T09:04:27.608Z,3251.25
2022-12-17T09:05:27.512Z,3330.00
2022-12-17T09:06:27.472Z,3313.13
2022-12-17T09:07:27.436Z,3330.00
2022-12-17T09:08:27.364Z,3273.75
2022-12-17T09:09:27.331Z,3296.25
2022-12-17T09:10:27.256Z,3431.25
2022-12-17T09:11:27.225Z,3470.63
2022-12-17T09:12:27.207Z,3448.13
2022-12-17T09:13:27.293Z,3397.50
2022-12-17T09:14:27.107Z,3228.75
2022-12-17T09:15:27.072Z,3217.50
2022-12-17T09:16:27.081Z,3414.38
2022-12-17T09:17:26.930Z,3431.25
2022-12-17T09:18:26.919Z,3330.00
2022-12-17T09:19:26.855Z,3307.50
2022-12-17T09:20:29.401Z,3375.00
2022-12-17T09:21:26.766Z,3459.38
2022-12-17T09:22:26.716Z,3414.38
2022-12-17T09:23:26.685Z,3414.38
2022-12-17T09:24:26.622Z,3166.88
2022-12-17T09:25:26.606Z,3532.50
2022-12-17T09:26:26.530Z,3442.50
2022-12-17T09:27:26.488Z,3307.50
2022-12-17T09:28:26.444Z,3240.00
2022-12-17T09:29:26.388Z,3251.25
2022-12-17T09:30:26.403Z,3397.50
2022-12-17T09:31:26.356Z,3504.38
2022-12-17T09:32:26.246Z,3403.13
2022-12-17T09:33:27.102Z,3341.25
2022-12-17T09:34:26.160Z,3358.13
2022-12-17T09:35:26.130Z,3234.38
2022-12-17T09:36:26.077Z,3330.00
2022-12-17T09:37:26.019Z,3279.38
2022-12-17T09:38:25.969Z,1721.25
2022-12-17T09:39:25.941Z,3172.50
2022-12-17T09:40:25.881Z,3341.25
2022-12-17T09:41:25.873Z,3330.00
2022-12-17T09:42:25.796Z,3228.75
2022-12-17T09:43:25.737Z,3358.13
2022-12-17T09:44:25.719Z,3431.25
2022-12-17T09:45:25.674Z,3358.13
2022-12-17T09:46:25.690Z,3431.25
2022-12-17T09:47:25.563Z,3403.13
2022-12-17T09:48:30.808Z,3324.38
2022-12-17T09:49:25.483Z,3521.25
2022-12-17T09:50:25.468Z,2851.88
2022-12-17T09:51:25.386Z,3166.88
2022-12-17T09:52:25.352Z,3116.25
2022-12-17T09:53:25.296Z,3206.25
2022-12-17T09:54:25.255Z,3150.00
2022-12-17T09:55:25.258Z,3121.88
2022-12-17T09:56:25.155Z,2992.50
2022-12-17T09:57:25.081Z,2947.50
2022-12-17T09:58:25.096Z,2975.63
2022-12-17T09:59:25.069Z,3110.63
2022-12-17T10:00:24.978Z,3296.25
2022-12-17T10:01:25.015Z,3228.75
2022-12-17T10:02:25.205Z,3318.75
2022-12-17T10:03:24.903Z,3391.88
2022-12-17T10:04:24.782Z,3307.50
2022-12-17T10:05:24.776Z,3279.38
2022-12-17T10:06:24.703Z,3375.00
2022-12-17T10:07:24.644Z,3341.25
2022-12-17T10:08:24.640Z,3245.63
2022-12-17T10:09:24.642Z,3335.63
2022-12-17T10:10:24.615Z,3296.25
2022-12-17T10:11:24.481Z,3290.63
2022-12-17T10:12:24.426Z,3290.63
2022-12-17T10:13:24.395Z,3240.00
2022-12-17T10:14:24.344Z,3223.13
2022-12-17T10:15:24.322Z,3301.88
2022-12-17T10:16:24.305Z,3414.38
2022-12-17T10:17:24.235Z,3442.50
2022-12-17T10:18:24.216Z,3313.13
2022-12-17T10:19:24.150Z,3251.25
2022-12-17T10:20:24.080Z,3245.63
2022-12-17T10:21:24.074Z,3110.63
2022-12-17T10:22:24.168Z,3240.00
2022-12-17T10:23:23.998Z,3335.63
2022-12-17T10:24:23.925Z,3346.88
2022-12-17T10:25:23.877Z,3459.38
2022-12-17T10:26:23.815Z,3538.13
2022-12-17T10:27:23.738Z,3363.75
2022-12-17T10:28:23.755Z,3330.00
2022-12-17T10:29:23.670Z,3498.75
2022-12-17T10:30:23.600Z,3616.88
2022-12-17T10:31:23.682Z,3549.38
2022-12-17T10:32:23.539Z,3521.25
2022-12-17T10:33:23.490Z,3667.50
2022-12-17T10:34:23.447Z,3971.25
2022-12-17T10:35:23.406Z,4415.63
2022-12-17T10:36:23.385Z,4590.00
2022-12-17T10:37:23.457Z,3313.13
2022-12-17T10:38:23.263Z,1766.25
2022-12-17T10:39:23.211Z,1181.25
2022-12-17T10:40:23.172Z,1046.25
2022-12-17T10:41:23.123Z,978.75
2022-12-17T10:42:23.130Z,933.75
2022-12-17T10:43:23.047Z,888.75
2022-12-17T10:44:23.005Z,860.63
2022-12-17T10:45:23.044Z,838.13
2022-12-17T10:46:22.997Z,804.38
2022-12-17T10:47:22.936Z,781.88
2022-12-17T10:48:22.812Z,759.38
2022-12-17T10:49:22.773Z,731.25
2022-12-17T10:50:22.761Z,720.00
2022-12-17T10:51:22.673Z,686.25
2022-12-17T10:52:22.585Z,669.38
2022-12-17T10:53:22.596Z,646.88
2022-12-17T10:54:22.536Z,618.75
2022-12-17T10:55:22.497Z,585.00
2022-12-17T10:56:22.431Z,579.38
2022-12-17T10:57:22.357Z,562.50
2022-12-17T10:58:22.400Z,540.00
2022-12-17T10:59:22.307Z,534.38
2022-12-17T11:00:22.275Z,523.13
2022-12-17T11:01:22.353Z,511.88
2022-12-17T11:02:22.399Z,506.25
2022-12-17T11:03:22.189Z,506.25
2022-12-17T11:04:22.152Z,500.63
2022-12-17T11:05:22.059Z,495.00
2022-12-17T11:06:22.025Z,495.00
2022-12-17T11:07:21.952Z,489.38
2022-12-17T11:08:21.900Z,483.75
2022-12-17T11:09:21.893Z,483.75
2022-12-17T11:10:21.807Z,478.13
2022-12-17T11:11:21.775Z,478.13
2022-12-17T11:12:24.633Z,472.50
2022-12-17T11:13:21.742Z,472.50
2022-12-17T11:14:21.604Z,466.88
2022-12-17T11:15:21.522Z,466.88
2022-12-17T11:16:21.579Z,461.25
2022-12-17T11:17:21.471Z,461.25
2022-12-17T11:18:21.374Z,461.25
2022-12-17T11:19:21.389Z,461.25
2022-12-17T11:20:21.320Z,461.25
2022-12-17T11:21:21.231Z,455.63
2022-12-17T11:22:21.217Z,450.00
2022-12-17T11:23:21.184Z,450.00
2022-12-17T11:24:22.925Z,444.38
2022-12-17T11:25:21.098Z,444.38
2022-12-17T11:26:21.050Z,438.75
2022-12-17T11:27:20.993Z,433.13
2022-12-17T11:28:20.942Z,433.13
2022-12-17T11:29:20.882Z,433.13
2022-12-17T11:30:21.012Z,427.50
2022-12-17T11:31:20.876Z,427.50
2022-12-17T11:32:20.736Z,421.88
2022-12-17T11:33:20.652Z,421.88
2022-12-17T11:34:20.611Z,421.88
2022-12-17T11:35:20.558Z,427.50
2022-12-17T11:36:25.831Z,421.88
2022-12-17T11:37:20.468Z,416.25
2022-12-17T11:38:20.417Z,421.88
2022-12-17T11:39:20.392Z,416.25
2022-12-17T11:40:20.325Z,416.25
2022-12-17T11:41:20.285Z,405.00
2022-12-17T11:42:20.215Z,405.00
2022-12-17T11:43:20.160Z,405.00
2022-12-17T11:44:20.128Z,399.38
2022-12-17T11:45:20.084Z,399.38
2022-12-17T11:46:20.134Z,393.75
2022-12-17T11:47:19.997Z,393.75
2022-12-17T11:48:19.922Z,388.13
2022-12-17T11:49:19.853Z,388.13
2022-12-17T11:50:19.822Z,382.50
2022-12-17T11:51:19.776Z,382.50
2022-12-17T11:52:19.693Z,376.88
2022-12-17T11:53:26.008Z,376.88
2022-12-17T11:54:19.612Z,376.88
2022-12-17T11:55:19.556Z,376.88
2022-12-17T11:56:19.527Z,371.25
2022-12-17T11:57:19.460Z,371.25
2022-12-17T11:58:19.378Z,365.63
2022-12-17T11:59:19.332Z,365.63
2022-12-17T12:00:19.267Z,360.00
2022-12-17T12:01:19.358Z,354.38
2022-12-17T12:02:19.183Z,348.75
2022-12-17T12:03:19.240Z,343.13
2022-12-17T12:04:19.116Z,343.13
2022-12-17T12:05:19.053Z,337.50
2022-12-17T12:06:18.958Z,337.50
2022-12-17T12:07:18.928Z,337.50
2022-12-17T12:08:18.882Z,331.88
2022-12-17T12:09:18.837Z,326.25
2022-12-17T12:10:18.748Z,326.25
2022-12-17T12:11:18.742Z,320.63
2022-12-17T12:12:18.661Z,315.00
2022-12-17T12:13:18.629Z,320.63
2022-12-17T12:14:18.576Z,315.00
2022-12-17T12:15:18.493Z,303.75
2022-12-17T12:16:18.475Z,303.75
2022-12-17T12:17:18.383Z,292.50
2022-12-17T12:18:18.364Z,286.88
2022-12-17T12:19:18.304Z,281.25
2022-12-17T12:20:18.228Z,275.63
2022-12-17T12:21:18.170Z,270.00
2022-12-17T12:22:18.101Z,270.00
2022-12-17T12:23:18.039Z,264.38
2022-12-17T12:24:18.012Z,258.75
2022-12-17T12:25:17.982Z,253.13
2022-12-17T12:26:17.902Z,253.13
2022-12-17T12:27:17.824Z,253.13
2022-12-17T12:28:17.777Z,253.13
2022-12-17T12:29:17.754Z,247.50
2022-12-17T12:30:17.721Z,241.88
2022-12-17T12:31:17.663Z,241.88
2022-12-17T12:32:17.587Z,236.25
2022-12-17T12:33:17.536Z,236.25
2022-12-17T12:34:17.472Z,225.00
2022-12-17T12:35:17.449Z,225.00
2022-12-17T12:36:17.335Z,225.00
2022-12-17T12:37:17.323Z,225.00
2022-12-17T12:38:17.280Z,225.00
2022-12-17T12:39:17.212Z,225.00
2022-12-17T12:40:17.135Z,225.00
2022-12-17T12:41:17.097Z,225.00
2022-12-17T12:42:17.026Z,230.63
2022-12-17T12:43:17.006Z,225.00
2022-12-17T12:44:16.988Z,225.00
2022-12-17T12:45:16.897Z,219.38
2022-12-17T12:46:16.901Z,219.38
2022-12-17T12:47:16.775Z,219.38
2022-12-17T12:48:16.736Z,219.38
2022-12-17T12:49:16.644Z,213.75
2022-12-17T12:50:16.751Z,213.75
2022-12-17T12:51:16.556Z,213.75
2022-12-17T12:52:16.550Z,213.75