createdAt,value
2019-01-19T00:00:57.816Z,3.7
2019-01-19T00:03:57.793Z,3.5
2019-01-19T00:06:57.794Z,3.5
2019-01-19T00:09:57.707Z,3.5
2019-01-19T00:12:57.793Z,3.5
2019-01-19T00:15:57.872Z,3.7
2019-01-19T00:18:57.985Z,3.5
2019-01-19T00:21:58.127Z,3.5
2019-01-19T00:24:57.994Z,3.6
2019-01-19T00:27:58.004Z,3.5
2019-01-19T00:30:58.039Z,3.3
2019-01-19T00:33:57.894Z,3.4
2019-01-19T00:36:57.915Z,3.5
2019-01-19T00:39:57.858Z,3.5
2019-01-19T00:42:58.777Z,3.8
2019-01-19T00:45:58.105Z,3.4
2019-01-19T00:48:58.104Z,3.3
2019-01-19T00:51:57.877Z,3.4
2019-01-19T00:54:57.778Z,3.3
2019-01-19T00:57:57.964Z,3.3
2019-01-19T01:00:58.044Z,3.3
2019-01-19T01:03:57.801Z,3.5
2019-01-19T01:06:57.744Z,3.1
2019-01-19T01:09:57.757Z,3.2
2019-01-19T01:12:57.710Z,3
2019-01-19T01:15:57.994Z,3.3
2019-01-19T01:18:58.175Z,3.3
2019-01-19T01:21:58.148Z,3.2
2019-01-19T01:24:57.905Z,3.2
2019-01-19T01:27:57.895Z,3.3
2019-01-19T01:30:57.776Z,3.2
2019-01-19T01:33:57.619Z,3.2
2019-01-19T01:36:57.979Z,3.1
2019-01-19T01:39:57.810Z,3.2
2019-01-19T01:42:58.028Z,3.2
2019-01-19T01:45:57.773Z,3.3
2019-01-19T01:48:57.763Z,3.1
2019-01-19T01:51:57.749Z,2.9
2019-01-19T01:54:57.799Z,3.2
2019-01-19T01:57:57.655Z,3
2019-01-19T02:00:57.774Z,3.1
2019-01-19T02:03:57.980Z,3
2019-01-19T02:06:57.866Z,3.1
2019-01-19T02:09:57.755Z,3.1
2019-01-19T02:12:57.908Z,2.8
2019-01-19T02:15:57.739Z,3.1
2019-01-19T02:18:57.784Z,3.2
2019-01-19T02:21:57.984Z,2.8
2019-01-19T02:24:57.586Z,2.9
2019-01-19T02:27:57.929Z,3.1
2019-01-19T02:30:57.696Z,3.1
2019-01-19T02:33:57.798Z,3
2019-01-19T02:36:57.635Z,3
2019-01-19T02:39:57.871Z,2.7
2019-01-19T02:42:57.776Z,2.8
2019-01-19T02:45:58.394Z,2.9
2019-01-19T02:48:57.984Z,2.9
2019-01-19T02:51:57.811Z,2.8
2019-01-19T02:54:57.761Z,2.8
2019-01-19T02:57:58.208Z,2.7
2019-01-19T03:00:57.596Z,3
2019-01-19T03:03:57.506Z,2.7
2019-01-19T03:06:57.624Z,2.7
2019-01-19T03:09:58.032Z,2.8
2019-01-19T03:12:57.655Z,2.6
2019-01-19T03:15:58.142Z,2.5
2019-01-19T03:18:57.682Z,2.8
2019-01-19T03:21:57.681Z,2.8
2019-01-19T03:24:57.518Z,2.8
2019-01-19T03:27:57.729Z,2.7
2019-01-19T03:30:58.007Z,2.6
2019-01-19T03:33:57.805Z,3
2019-01-19T03:36:57.680Z,2.6
2019-01-19T03:39:57.676Z,2.5
2019-01-19T03:42:57.529Z,2.6
2019-01-19T03:45:57.680Z,2.5
2019-01-19T03:48:57.821Z,2.7
2019-01-19T03:51:58.141Z,2.6
2019-01-19T03:54:57.664Z,3
2019-01-19T03:57:57.610Z,2.6
2019-01-19T04:00:57.977Z,2.7
2019-01-19T04:03:57.909Z,2.6
2019-01-19T04:06:57.795Z,2.6
2019-01-19T04:09:57.541Z,2.6
2019-01-19T04:12:58.015Z,2.6
2019-01-19T04:15:57.749Z,2.5
2019-01-19T04:18:57.824Z,2.5
2019-01-19T04:21:57.628Z,2.3
2019-01-19T04:24:57.834Z,2.6
2019-01-19T04:27:57.909Z,2.5
2019-01-19T04:30:57.508Z,2.6
2019-01-19T04:33:57.881Z,2.5
2019-01-19T04:36:57.817Z,2.3
2019-01-19T04:39:57.754Z,2.5
2019-01-19T04:42:57.779Z,2.5
2019-01-19T04:45:57.626Z,2.6
2019-01-19T04:48:59.415Z,2.3
2019-01-19T04:51:57.927Z,2.4
2019-01-19T04:54:57.914Z,2.2
2019-01-19T04:57:57.695Z,2.5
2019-01-19T05:00:57.844Z,2.4
2019-01-19T05:03:57.963Z,2.5
2019-01-19T05:06:57.448Z,2.7
2019-01-19T05:09:57.870Z,2.1
2019-01-19T05:12:57.827Z,2.1
2019-01-19T05:15:57.564Z,2.2
2019-01-19T05:18:57.461Z,2.4
2019-01-19T05:21:57.785Z,2.3
2019-01-19T05:24:57.729Z,2.2
2019-01-19T05:27:57.859Z,2.3
2019-01-19T05:30:59.625Z,2.2
2019-01-19T05:33:57.811Z,2.2
2019-01-19T05:36:57.571Z,2.1
2019-01-19T05:39:57.879Z,2.1
2019-01-19T05:42:57.658Z,2
2019-01-19T05:45:57.723Z,2
2019-01-19T05:48:58.162Z,2.3
2019-01-19T05:51:57.645Z,2.1
2019-01-19T05:54:57.858Z,2
2019-01-19T05:57:57.893Z,1.9
2019-01-19T06:00:57.801Z,2
2019-01-19T06:03:57.632Z,2
2019-01-19T06:06:57.753Z,1.9
2019-01-19T06:09:59.444Z,2.2
2019-01-19T06:12:57.741Z,2.1
2019-01-19T06:15:57.454Z,2.1
2019-01-19T06:18:57.960Z,2.1
2019-01-19T06:21:57.497Z,1.9
2019-01-19T06:24:57.736Z,2.2
2019-01-19T06:27:57.686Z,2
2019-01-19T06:30:57.478Z,2.2
2019-01-19T06:33:57.615Z,1.8
2019-01-19T06:36:57.746Z,2
2019-01-19T06:39:57.702Z,1.9
2019-01-19T06:42:58.183Z,2.1
2019-01-19T06:45:57.587Z,1.8
2019-01-19T06:48:57.835Z,1.9
2019-01-19T06:51:57.736Z,1.9
2019-01-19T06:54:57.762Z,2.1
2019-01-19T06:57:57.811Z,2
2019-01-19T07:00:57.837Z,1.8
2019-01-19T07:03:57.468Z,1.8
2019-01-19T07:07:03.357Z,2.1
2019-01-19T07:09:57.548Z,2.1
2019-01-19T07:12:58.016Z,2.1
2019-01-19T07:15:57.959Z,2.1
2019-01-19T07:18:57.859Z,1.8
2019-01-19T07:21:58.524Z,2.2
2019-01-19T07:24:57.669Z,1.8
2019-01-19T07:27:57.957Z,1.9
2019-01-19T07:30:57.597Z,2
2019-01-19T07:33:57.656Z,1.9
2019-01-19T07:36:57.922Z,2.4
2019-01-19T07:39:57.829Z,2.2
2019-01-19T07:42:57.766Z,2
2019-01-19T07:45:57.580Z,2.1
2019-01-19T07:48:58.040Z,2
2019-01-19T07:51:57.671Z,2.2
2019-01-19T07:54:58.814Z,2.1
2019-01-19T07:57:58.005Z,2.2
2019-01-19T08:00:57.509Z,2.3
2019-01-19T08:03:57.493Z,2.2
2019-01-19T08:06:57.609Z,2.2
2019-01-19T08:09:57.933Z,2.2
2019-01-19T08:12:58.463Z,2.3
2019-01-19T08:15:57.763Z,2.3
2019-01-19T08:18:57.698Z,2.1
2019-01-19T08:21:57.926Z,2.3
2019-01-19T08:24:57.485Z,2.1
2019-01-19T08:27:57.743Z,5.4
2019-01-19T08:30:57.758Z,3.5
2019-01-19T08:33:57.517Z,3.1
2019-01-19T08:36:57.741Z,2.9
2019-01-19T08:39:57.485Z,2.5
2019-01-19T08:42:57.399Z,2.5
2019-01-19T08:45:57.559Z,2.3
2019-01-19T08:48:57.407Z,2.6
2019-01-19T08:51:57.724Z,2.7
2019-01-19T08:54:58.697Z,2.4
2019-01-19T08:57:57.571Z,2.6
2019-01-19T09:00:57.965Z,2.1
2019-01-19T09:03:59.457Z,2.2
2019-01-19T09:06:57.511Z,2.3
2019-01-19T09:09:57.503Z,2.5
2019-01-19T09:12:57.943Z,4.4
2019-01-19T09:15:57.478Z,2.9
2019-01-19T09:18:57.833Z,2.3
2019-01-19T09:21:57.591Z,2.5
2019-01-19T09:24:57.665Z,2.2
2019-01-19T09:27:58.081Z,2.6
2019-01-19T09:30:57.611Z,2.2
2019-01-19T09:33:57.510Z,2.3
2019-01-19T09:36:57.511Z,2.4
2019-01-19T09:39:57.959Z,2.2
2019-01-19T09:42:57.829Z,2.3
2019-01-19T09:45:57.482Z,2.2
2019-01-19T09:48:57.762Z,2.5
2019-01-19T09:51:57.754Z,2.7
2019-01-19T09:55:00.379Z,2.3
2019-01-19T09:57:58.125Z,2.8
2019-01-19T10:01:00.233Z,2.1
2019-01-19T10:03:57.781Z,2.2
2019-01-19T10:06:57.868Z,2.4
2019-01-19T10:09:57.582Z,2.5
2019-01-19T10:12:57.529Z,2.3
2019-01-19T10:15:57.852Z,2.3
2019-01-19T10:18:57.608Z,2.2
2019-01-19T10:21:57.533Z,2.3
2019-01-19T10:24:57.555Z,2.4
2019-01-19T10:27:57.779Z,2.2
2019-01-19T10:30:57.822Z,4.4
2019-01-19T10:33:57.713Z,4.8
2019-01-19T10:36:58.426Z,3.4
2019-01-19T10:39:57.740Z,2.8
2019-01-19T10:42:57.486Z,3.2
2019-01-19T10:45:58.076Z,2.8
2019-01-19T10:48:57.554Z,2.8
2019-01-19T10:51:59.963Z,2.5
2019-01-19T10:54:57.760Z,2.7
2019-01-19T10:57:57.478Z,4.4
2019-01-19T11:00:57.767Z,3.5
2019-01-19T11:03:57.447Z,2.6
2019-01-19T11:06:57.886Z,2.6
2019-01-19T11:09:58.481Z,2.9
2019-01-19T11:12:58.120Z,2.7
2019-01-19T11:15:57.576Z,2.7
2019-01-19T11:18:58.016Z,2.8
2019-01-19T11:21:57.469Z,3.9
2019-01-19T11:24:57.301Z,3.6
2019-01-19T11:27:58.055Z,5.5
2019-01-19T11:30:57.818Z,4.4
2019-01-19T11:33:57.581Z,3.4
2019-01-19T11:36:57.917Z,5.4
2019-01-19T11:39:57.979Z,5.3
2019-01-19T11:42:58.241Z,4.9
2019-01-19T11:45:57.902Z,3.1
2019-01-19T11:48:57.262Z,4.4
2019-01-19T11:51:57.728Z,2.9
2019-01-19T11:54:57.801Z,2.5
2019-01-19T11:57:57.863Z,3.4
2019-01-19T12:00:57.616Z,4.1
2019-01-19T12:03:57.891Z,10
2019-01-19T12:06:58.699Z,4.6
2019-01-19T12:09:58.049Z,5.4
2019-01-19T12:12:59.207Z,4.6
2019-01-19T12:15:57.445Z,4.7
2019-01-19T12:18:57.986Z,3.1
2019-01-19T12:21:57.591Z,7
2019-01-19T12:24:58.245Z,2.7
2019-01-19T12:27:58.537Z,3.2
2019-01-19T12:30:57.910Z,4.5
2019-01-19T12:33:58.519Z,3.9
2019-01-19T12:36:57.916Z,4.5
2019-01-19T12:39:58.034Z,3.4
2019-01-19T12:42:57.429Z,2.6
2019-01-19T12:45:57.294Z,4.2
2019-01-19T12:48:57.779Z,2.8
2019-01-19T12:51:58.381Z,3.1
2019-01-19T12:54:57.590Z,6.7
2019-01-19T12:57:58.595Z,5.8
2019-01-19T13:00:57.648Z,3.4
2019-01-19T13:03:57.734Z,4.1
2019-01-19T13:06:57.735Z,3.2
2019-01-19T13:09:58.178Z,5
2019-01-19T13:12:57.790Z,3.7
2019-01-19T13:15:57.513Z,2.8
2019-01-19T13:18:58.144Z,4.1
2019-01-19T13:21:57.989Z,2.8
2019-01-19T13:24:57.424Z,2.9
2019-01-19T13:27:58.020Z,3.4
2019-01-19T13:30:57.806Z,3.6
2019-01-19T13:33:57.681Z,2.6
2019-01-19T13:36:57.424Z,2.6
2019-01-19T13:39:57.741Z,2.8
2019-01-19T13:42:57.608Z,2.2
2019-01-19T13:45:57.799Z,2.4
2019-01-19T13:48:57.513Z,3.2
2019-01-19T13:51:57.299Z,5.3
2019-01-19T13:54:57.876Z,2.8
2019-01-19T13:57:57.456Z,2.3
2019-01-19T14:00:57.230Z,10.6
2019-01-19T14:03:57.729Z,5.3
2019-01-19T14:06:57.726Z,3.8
2019-01-19T14:09:57.385Z,2.3
2019-01-19T14:12:57.658Z,4.1
2019-01-19T14:15:57.357Z,8.4
2019-01-19T14:18:57.749Z,6
2019-01-19T14:21:57.972Z,4.8
2019-01-19T14:24:57.887Z,4.8
2019-01-19T14:27:57.874Z,5
2019-01-19T14:30:57.928Z,2.8
2019-01-19T14:33:57.536Z,4.4
2019-01-19T14:36:57.814Z,6.3
2019-01-19T14:39:57.911Z,4.3
2019-01-19T14:42:57.448Z,6.9
2019-01-19T14:50:50.213Z,6.3
2019-01-19T14:53:50.514Z,6.6
2019-01-19T14:56:50.167Z,11.3
2019-01-19T14:59:50.474Z,6.1
2019-01-19T15:02:50.480Z,3.8
2019-01-19T15:05:50.626Z,8
2019-01-19T15:08:50.489Z,6.7
2019-01-19T15:11:50.275Z,7.7
2019-01-19T15:14:50.407Z,4.2
2019-01-19T15:17:50.449Z,6.6
2019-01-19T15:20:50.499Z,3.9
2019-01-19T15:23:51.359Z,5
2019-01-19T15:26:50.298Z,8.7
2019-01-19T15:32:24.738Z,5.1
2019-01-19T15:35:25.152Z,8.8
2019-01-19T15:38:25.423Z,3.8
2019-01-19T15:41:24.827Z,6.7
2019-01-19T15:44:24.768Z,7
2019-01-19T15:47:26.091Z,3.9
2019-01-19T15:50:24.717Z,6.9
2019-01-19T15:53:24.679Z,8.7
2019-01-19T15:56:24.886Z,4.7
2019-01-19T15:59:24.774Z,4.2
2019-01-19T16:02:24.904Z,9.3
2019-01-19T16:05:24.907Z,5.3
2019-01-19T16:08:24.694Z,4.4
2019-01-19T16:11:24.658Z,5.7
2019-01-19T16:14:24.851Z,4.4
2019-01-19T16:17:24.862Z,4.2
2019-01-19T16:20:24.805Z,2.6
2019-01-19T16:23:25.045Z,3.3
2019-01-19T16:26:24.908Z,2.8
2019-01-19T16:29:24.934Z,3.2
2019-01-19T16:32:24.983Z,3.9
2019-01-19T16:35:25.575Z,2.8
2019-01-19T16:38:24.832Z,2.3
2019-01-19T16:41:25.960Z,3.9
2019-01-19T16:44:24.762Z,2.6
2019-01-19T16:47:25.408Z,2.5
2019-01-19T16:50:24.727Z,2.6
2019-01-19T16:53:24.766Z,2.5
2019-01-19T16:56:25.743Z,2.8
2019-01-19T16:59:24.696Z,3.4
2019-01-19T17:02:24.702Z,2.4
2019-01-19T17:05:24.824Z,4
2019-01-19T17:08:24.841Z,2.6
2019-01-19T17:11:24.854Z,3.3
2019-01-19T17:14:25.069Z,3.5
2019-01-19T17:17:26.797Z,3.4
2019-01-19T17:20:25.256Z,3
2019-01-19T17:23:25.044Z,4.2
2019-01-19T17:26:25.108Z,4.7
2019-01-19T17:29:24.917Z,4.4
2019-01-19T17:32:25.161Z,3.3
2019-01-19T17:35:24.785Z,3.7
2019-01-19T17:38:24.841Z,4
2019-01-19T17:41:25.873Z,4.3
2019-01-19T17:44:24.912Z,3.3
2019-01-19T17:47:24.881Z,4.1
2019-01-19T17:50:24.797Z,4
2019-01-19T17:53:24.737Z,3.6
2019-01-19T17:56:24.753Z,3.5
2019-01-19T17:59:24.756Z,4
2019-01-19T18:02:25.227Z,3.5
2019-01-19T18:05:25.051Z,3.2
2019-01-19T18:08:25.226Z,3.5
2019-01-19T18:11:24.717Z,3.6
2019-01-19T18:14:24.973Z,3.4
2019-01-19T18:17:24.735Z,3.2
2019-01-19T18:20:25.144Z,3.2
2019-01-19T18:23:25.144Z,3.1
2019-01-19T18:26:24.948Z,4.6
2019-01-19T18:29:25.391Z,3.2
2019-01-19T18:32:25.003Z,3.3
2019-01-19T18:35:24.710Z,3.3
2019-01-19T18:38:25.578Z,3.3
2019-01-19T18:41:25.170Z,3.1
2019-01-19T18:44:25.833Z,3.3
2019-01-19T18:47:25.107Z,3.4
2019-01-19T18:50:26.152Z,3.4
2019-01-19T18:53:25.197Z,3.1
2019-01-19T18:56:24.785Z,3.5
2019-01-19T18:59:24.722Z,3.9
2019-01-19T19:02:24.928Z,3.8
2019-01-19T19:05:25.026Z,3.4
2019-01-19T19:08:25.082Z,3.5
2019-01-19T19:11:24.891Z,3.5
2019-01-19T19:14:24.876Z,4.3
2019-01-19T19:17:26.531Z,3.7
2019-01-19T19:20:24.772Z,3.5
2019-01-19T19:23:24.886Z,3.5
2019-01-19T19:26:25.008Z,3.7
2019-01-19T19:29:24.753Z,3.7
2019-01-19T19:32:24.818Z,3.7
2019-01-19T19:35:24.813Z,3.3
2019-01-19T19:38:24.806Z,3.5
2019-01-19T19:41:25.036Z,7.5
2019-01-19T19:44:25.213Z,4.7
2019-01-19T19:47:25.318Z,3.9
2019-01-19T19:50:24.816Z,4.6
2019-01-19T19:53:24.985Z,4.5
2019-01-19T19:56:25.634Z,4.1
2019-01-19T19:59:24.907Z,5
2019-01-19T20:02:25.000Z,3.8
2019-01-19T20:05:25.213Z,3.9
2019-01-19T20:08:24.696Z,4.1
2019-01-19T20:11:25.192Z,4
2019-01-19T20:14:25.458Z,4
2019-01-19T20:17:25.605Z,4.2
2019-01-19T20:20:25.910Z,8.6
2019-01-19T20:23:25.158Z,4.3
2019-01-19T20:26:24.613Z,6
2019-01-19T20:29:25.525Z,5.4
2019-01-19T20:32:25.353Z,4.4
2019-01-19T20:35:24.807Z,4.9
2019-01-19T20:38:25.362Z,4.5
2019-01-19T20:41:25.166Z,5
2019-01-19T20:44:24.941Z,4.4
2019-01-19T20:47:24.854Z,7.6
2019-01-19T20:50:24.618Z,5.3
2019-01-19T20:53:26.199Z,4.4
2019-01-19T20:56:25.718Z,4.4
2019-01-19T20:59:24.635Z,4.5
2019-01-19T21:02:24.965Z,5.3
2019-01-19T21:05:24.660Z,7.2
2019-01-19T21:08:24.810Z,5.3
2019-01-19T21:11:38.223Z,7.8
2019-01-19T21:14:25.796Z,5.8
2019-01-19T21:17:25.285Z,5.1
2019-01-19T21:20:24.868Z,5.1
2019-01-19T21:23:24.807Z,4.5
2019-01-19T21:26:24.898Z,4.8
2019-01-19T21:29:24.994Z,4.7
2019-01-19T21:32:24.536Z,5.5
2019-01-19T21:35:25.319Z,6.9
2019-01-19T21:38:24.982Z,4.5
2019-01-19T21:41:24.963Z,4.4
2019-01-19T21:44:25.294Z,5
2019-01-19T21:47:26.957Z,4.7
2019-01-19T21:50:25.133Z,4.6
2019-01-19T21:53:24.722Z,4.5
2019-01-19T21:56:25.002Z,4.7
2019-01-19T21:59:24.770Z,4.8
2019-01-19T22:02:24.893Z,4.6
2019-01-19T22:05:24.689Z,4.7
2019-01-19T22:08:25.288Z,4.6
2019-01-19T22:11:24.854Z,4.6
2019-01-19T22:14:26.527Z,4.5
2019-01-19T22:17:25.120Z,5
2019-01-19T22:20:24.650Z,4.5
2019-01-19T22:23:25.177Z,4.7
2019-01-19T22:26:25.008Z,4.7
2019-01-19T22:29:24.785Z,4.5
2019-01-19T22:32:25.846Z,4.9
2019-01-19T22:35:24.687Z,4.8
2019-01-19T22:38:24.967Z,4.7
2019-01-19T22:41:25.012Z,4.8
2019-01-19T22:44:24.852Z,4.8
2019-01-19T22:47:24.821Z,5
2019-01-19T22:50:24.735Z,4.6
2019-01-19T22:53:24.771Z,4.8
2019-01-19T22:56:25.045Z,4.8
2019-01-19T22:59:25.020Z,4.7
2019-01-19T23:02:24.836Z,4.6
2019-01-19T23:05:24.855Z,4.5
2019-01-19T23:08:24.735Z,4.9
2019-01-19T23:11:24.853Z,4.9
2019-01-19T23:14:25.366Z,4.4
2019-01-19T23:17:24.797Z,4.6
2019-01-19T23:20:26.538Z,4.8
2019-01-19T23:23:25.454Z,4.7
2019-01-19T23:26:24.964Z,4.5
2019-01-19T23:29:24.831Z,4.6
2019-01-19T23:32:25.024Z,4.6
2019-01-19T23:35:24.716Z,4.7
2019-01-19T23:38:24.947Z,4.3
2019-01-19T23:41:24.709Z,4.5
2019-01-19T23:44:25.240Z,4.4
2019-01-19T23:47:25.002Z,4.7
2019-01-19T23:50:24.958Z,4.9
2019-01-19T23:53:25.018Z,4.6
2019-01-19T23:56:25.239Z,4.8
2019-01-19T23:59:25.146Z,4.9
