createdAt,value
2018-04-22T00:00:15.259Z,18.80
2018-04-22T00:02:42.830Z,18.80
2018-04-22T00:05:10.391Z,18.80
2018-04-22T00:07:37.975Z,18.80
2018-04-22T00:10:05.501Z,18.80
2018-04-22T00:12:33.088Z,18.80
2018-04-22T00:15:00.677Z,18.70
2018-04-22T00:17:28.301Z,18.60
2018-04-22T00:19:55.887Z,18.60
2018-04-22T00:22:23.420Z,18.60
2018-04-22T00:24:51.005Z,18.60
2018-04-22T00:27:18.558Z,18.60
2018-04-22T00:29:46.084Z,18.60
2018-04-22T00:32:13.696Z,18.50
2018-04-22T00:34:41.255Z,18.60
2018-04-22T00:37:08.821Z,18.50
2018-04-22T00:39:36.382Z,18.50
2018-04-22T00:42:03.944Z,18.50
2018-04-22T00:44:31.482Z,18.50
2018-04-22T00:46:59.048Z,18.50
2018-04-22T00:49:26.583Z,18.40
2018-04-22T00:51:54.188Z,18.40
2018-04-22T00:54:21.797Z,18.40
2018-04-22T00:56:49.431Z,18.30
2018-04-22T00:59:17.764Z,18.30
2018-04-22T01:01:45.344Z,18.30
2018-04-22T01:04:12.875Z,18.30
2018-04-22T01:06:40.456Z,18.20
2018-04-22T01:09:08.083Z,18.20
2018-04-22T01:11:35.656Z,18.20
2018-04-22T01:14:03.384Z,18.20
2018-04-22T01:16:31.512Z,18.10
2018-04-22T01:18:59.086Z,18.10
2018-04-22T01:21:26.652Z,18.00
2018-04-22T01:23:54.195Z,18.00
2018-04-22T01:26:21.772Z,18.00
2018-04-22T01:28:49.332Z,17.90
2018-04-22T01:31:16.946Z,17.90
2018-04-22T01:33:44.488Z,17.80
2018-04-22T01:36:12.047Z,17.80
2018-04-22T01:38:40.532Z,17.80
2018-04-22T01:41:08.140Z,17.80
2018-04-22T01:43:35.731Z,17.80
2018-04-22T01:46:05.297Z,17.50
2018-04-22T01:48:32.873Z,17.50
2018-04-22T01:51:00.413Z,17.50
2018-04-22T01:53:27.975Z,17.50
2018-04-22T01:55:55.504Z,17.50
2018-04-22T01:58:23.042Z,17.50
2018-04-22T02:00:51.445Z,17.40
2018-04-22T02:03:19.036Z,17.50
2018-04-22T02:05:46.592Z,17.50
2018-04-22T02:08:14.337Z,17.40
2018-04-22T02:10:41.907Z,17.40
2018-04-22T02:13:09.451Z,17.40
2018-04-22T02:15:37.036Z,17.50
2018-04-22T02:18:04.601Z,17.50
2018-04-22T02:20:32.147Z,17.50
2018-04-22T02:22:59.717Z,17.50
2018-04-22T02:25:27.253Z,17.50
2018-04-22T02:27:54.805Z,17.40
2018-04-22T02:30:22.351Z,17.40
2018-04-22T02:32:49.912Z,17.40
2018-04-22T02:35:17.497Z,17.30
2018-04-22T02:37:45.199Z,17.30
2018-04-22T02:40:12.835Z,17.30
2018-04-22T02:42:40.509Z,17.20
2018-04-22T02:45:08.066Z,17.20
2018-04-22T02:47:35.594Z,17.20
2018-04-22T02:50:03.186Z,17.10
2018-04-22T02:52:30.729Z,17.00
2018-04-22T02:54:58.284Z,17.00
2018-04-22T02:57:25.844Z,17.10
2018-04-22T02:59:53.415Z,17.10
2018-04-22T03:02:20.980Z,17.00
2018-04-22T03:04:48.536Z,17.10
2018-04-22T03:07:16.140Z,17.10
2018-04-22T03:09:44.479Z,17.00
2018-04-22T03:12:12.061Z,17.00
2018-04-22T03:14:39.856Z,17.00
2018-04-22T03:17:07.431Z,17.00
2018-04-22T03:19:34.995Z,16.90
2018-04-22T03:22:02.537Z,16.90
2018-04-22T03:24:30.073Z,16.90
2018-04-22T03:26:58.393Z,16.80
2018-04-22T03:29:25.974Z,16.70
2018-04-22T03:31:53.516Z,16.80
2018-04-22T03:34:21.127Z,16.70
2018-04-22T03:36:49.452Z,16.80
2018-04-22T03:39:16.995Z,16.70
2018-04-22T03:41:44.569Z,16.70
2018-04-22T03:44:12.148Z,16.70
2018-04-22T03:46:39.723Z,16.70
2018-04-22T03:49:07.311Z,16.70
2018-04-22T03:51:34.885Z,16.70
2018-04-22T03:54:02.459Z,16.70
2018-04-22T03:56:29.992Z,16.60
2018-04-22T03:58:57.552Z,16.60
2018-04-22T04:01:25.900Z,16.50
2018-04-22T04:03:53.469Z,16.50
2018-04-22T04:06:21.045Z,16.50
2018-04-22T04:08:48.609Z,16.40
2018-04-22T04:11:16.940Z,16.40
2018-04-22T04:13:44.540Z,16.40
2018-04-22T04:16:12.104Z,16.50
2018-04-22T04:19:00.204Z,16.40
2018-04-22T04:21:39.555Z,16.40
2018-04-22T04:27:17.857Z,16.30
2018-04-22T04:29:45.436Z,16.30
2018-04-22T04:32:12.983Z,16.40
2018-04-22T04:34:40.552Z,16.40
2018-04-22T04:37:08.116Z,16.30
2018-04-22T04:39:35.693Z,16.30
2018-04-22T04:42:03.234Z,16.40
2018-04-22T04:44:30.805Z,16.30
2018-04-22T04:46:58.336Z,16.20
2018-04-22T04:49:25.911Z,16.30
2018-04-22T04:51:53.439Z,16.30
2018-04-22T04:54:21.020Z,16.30
2018-04-22T04:56:48.592Z,16.30
2018-04-22T04:59:16.393Z,16.20
2018-04-22T05:01:44.750Z,16.10
2018-04-22T05:04:12.332Z,16.10
2018-04-22T05:06:39.876Z,16.10
2018-04-22T05:09:07.427Z,16.10
2018-04-22T05:11:35.072Z,16.10
2018-04-22T05:14:02.604Z,16.20
2018-04-22T05:16:30.151Z,16.20
2018-04-22T05:18:58.483Z,16.10
2018-04-22T05:21:26.218Z,16.00
2018-04-22T05:23:53.780Z,16.10
2018-04-22T05:26:21.317Z,16.10
2018-04-22T05:28:48.899Z,16.10
2018-04-22T05:31:16.870Z,16.10
2018-04-22T05:33:44.444Z,16.20
2018-04-22T05:36:11.988Z,16.20
2018-04-22T05:38:39.551Z,16.30
2018-04-22T05:41:07.150Z,16.30
2018-04-22T05:43:34.709Z,16.40
2018-04-22T05:46:02.280Z,16.40
2018-04-22T05:48:29.888Z,16.50
2018-04-22T05:50:57.478Z,16.50
2018-04-22T05:53:25.056Z,16.50
2018-04-22T05:55:52.674Z,16.60
2018-04-22T05:58:20.245Z,16.60
2018-04-22T06:00:47.891Z,16.60
2018-04-22T06:03:15.433Z,16.60
2018-04-22T06:05:42.967Z,16.70
2018-04-22T06:08:11.312Z,16.90
2018-04-22T06:10:38.854Z,16.90
2018-04-22T06:13:06.458Z,17.00
2018-04-22T06:15:33.995Z,17.10
2018-04-22T06:18:01.588Z,17.10
2018-04-22T06:20:29.157Z,17.20
2018-04-22T06:22:56.710Z,17.30
2018-04-22T06:25:25.027Z,17.50
2018-04-22T06:27:52.597Z,17.40
2018-04-22T06:30:20.248Z,17.60
2018-04-22T06:32:47.775Z,17.70
2018-04-22T06:35:16.119Z,17.80
2018-04-22T06:37:44.028Z,17.70
2018-04-22T06:40:11.618Z,17.80
2018-04-22T06:42:39.189Z,18.00
2018-04-22T06:45:06.735Z,18.10
2018-04-22T06:47:34.304Z,18.20
2018-04-22T06:50:01.939Z,18.30
2018-04-22T06:52:29.532Z,18.40
2018-04-22T06:54:57.063Z,18.50
2018-04-22T06:57:24.623Z,18.60
2018-04-22T06:59:52.160Z,18.70
2018-04-22T07:02:19.717Z,18.90
2018-04-22T07:04:48.065Z,19.20
2018-04-22T07:07:15.606Z,19.20
2018-04-22T07:09:43.220Z,19.30
2018-04-22T07:12:10.789Z,19.50
2018-04-22T07:14:38.349Z,19.70
2018-04-22T07:17:05.888Z,19.90
2018-04-22T07:19:33.447Z,20.20
2018-04-22T07:22:01.761Z,20.50
2018-04-22T07:24:29.399Z,20.50
2018-04-22T07:26:56.967Z,20.80
2018-04-22T07:29:24.719Z,20.90
2018-04-22T07:31:52.283Z,21.10
2018-04-22T07:34:20.622Z,21.50
2018-04-22T07:36:48.184Z,21.50
2018-04-22T07:39:15.771Z,21.60
2018-04-22T07:41:43.327Z,21.80
2018-04-22T07:44:11.674Z,22.00
2018-04-22T07:46:39.281Z,22.00
2018-04-22T07:49:06.852Z,22.20
2018-04-22T07:51:34.397Z,22.30
2018-04-22T07:54:02.688Z,22.50
2018-04-22T07:56:30.336Z,22.50
2018-04-22T07:58:57.936Z,22.60
2018-04-22T08:01:25.476Z,22.70
2018-04-22T08:03:53.090Z,22.70
2018-04-22T08:06:20.680Z,22.80
2018-04-22T08:08:49.065Z,22.80
2018-04-22T08:11:17.388Z,23.00
2018-04-22T08:13:45.057Z,23.00
2018-04-22T08:16:12.644Z,23.00
2018-04-22T08:18:40.221Z,23.10
2018-04-22T08:21:07.819Z,23.10
2018-04-22T08:23:35.395Z,23.10
2018-04-22T08:26:03.008Z,23.20
2018-04-22T08:28:30.668Z,23.20
2018-04-22T08:30:58.303Z,23.20
2018-04-22T08:33:25.875Z,23.20
2018-04-22T08:35:53.423Z,23.30
2018-04-22T08:38:20.992Z,23.40
2018-04-22T08:40:49.428Z,23.50
2018-04-22T08:43:16.965Z,23.50
2018-04-22T08:45:44.532Z,23.50
2018-04-22T08:48:12.121Z,23.50
2018-04-22T08:50:39.767Z,23.50
2018-04-22T08:53:07.299Z,23.60
2018-04-22T08:55:34.885Z,23.60
2018-04-22T08:58:02.475Z,23.60
2018-04-22T09:00:30.025Z,23.60
2018-04-22T09:02:57.639Z,23.60
2018-04-22T09:05:25.179Z,23.70
2018-04-22T09:07:53.574Z,23.70
2018-04-22T09:10:21.863Z,23.60
2018-04-22T09:12:49.400Z,23.60
2018-04-22T09:15:17.780Z,23.60
2018-04-22T09:17:45.335Z,23.60
2018-04-22T09:20:12.933Z,23.60
2018-04-22T09:22:40.524Z,23.60
2018-04-22T09:25:08.084Z,23.60
2018-04-22T09:27:35.644Z,23.50
2018-04-22T09:30:03.265Z,23.50
2018-04-22T09:32:30.804Z,23.50
2018-04-22T09:34:59.106Z,23.40
2018-04-22T09:37:26.704Z,23.40
2018-04-22T09:39:54.284Z,23.40
2018-04-22T09:42:21.856Z,23.40
2018-04-22T09:44:49.449Z,23.40
2018-04-22T09:47:16.989Z,23.40
2018-04-22T09:49:44.547Z,23.40
2018-04-22T09:52:12.097Z,23.40
2018-04-22T09:54:39.675Z,23.40
2018-04-22T09:57:07.276Z,23.40
2018-04-22T09:59:34.876Z,23.40
2018-04-22T10:02:02.445Z,23.40
2018-04-22T10:04:30.033Z,23.40
2018-04-22T10:06:57.580Z,23.30
2018-04-22T10:09:25.168Z,23.40
2018-04-22T10:11:52.749Z,23.40
2018-04-22T10:14:20.359Z,23.40
2018-04-22T10:16:48.033Z,23.50
2018-04-22T10:19:15.558Z,23.50
2018-04-22T10:21:43.121Z,23.40
2018-04-22T10:24:11.416Z,23.40
2018-04-22T10:26:38.995Z,23.40
2018-04-22T10:29:06.598Z,23.40
2018-04-22T10:31:34.164Z,23.40
2018-04-22T10:34:01.698Z,23.40
2018-04-22T10:36:29.272Z,23.40
2018-04-22T10:38:56.867Z,23.40
2018-04-22T10:41:25.145Z,23.40
2018-04-22T10:43:52.706Z,23.40
2018-04-22T10:46:20.288Z,23.50
2018-04-22T10:48:47.854Z,23.60
2018-04-22T10:51:15.435Z,23.70
2018-04-22T10:53:43.008Z,23.70
2018-04-22T10:56:10.600Z,23.70
2018-04-22T10:58:38.937Z,23.90
2018-04-22T11:01:06.576Z,23.90
2018-04-22T11:03:34.129Z,24.10
2018-04-22T11:06:01.749Z,24.30
2018-04-22T11:08:29.359Z,24.40
2018-04-22T11:10:56.972Z,24.40
2018-04-22T11:13:25.372Z,24.30
2018-04-22T11:15:52.934Z,24.30
2018-04-22T11:18:20.467Z,24.20
2018-04-22T11:20:48.824Z,24.30
2018-04-22T11:23:16.396Z,24.30
2018-04-22T11:25:43.980Z,24.50
2018-04-22T11:28:11.559Z,24.50
2018-04-22T11:30:39.131Z,24.50
2018-04-22T11:33:06.678Z,24.50
2018-04-22T11:35:34.272Z,24.60
2018-04-22T11:38:01.829Z,24.60
2018-04-22T11:40:29.359Z,24.60
2018-04-22T11:42:56.915Z,24.60
2018-04-22T11:45:24.500Z,24.60
2018-04-22T11:47:52.071Z,24.70
2018-04-22T11:50:19.614Z,24.70
2018-04-22T11:52:47.220Z,24.60
2018-04-22T11:55:15.383Z,24.60
2018-04-22T11:57:43.004Z,24.60
2018-04-22T12:00:10.611Z,24.70
2018-04-22T12:02:38.126Z,24.80
2018-04-22T12:05:06.659Z,24.80
2018-04-22T12:07:34.220Z,24.80
2018-04-22T12:10:02.567Z,24.70
2018-04-22T12:12:30.144Z,24.60
2018-04-22T12:14:57.719Z,24.70
2018-04-22T12:17:26.255Z,24.50
2018-04-22T12:19:53.832Z,24.50
2018-04-22T12:22:21.383Z,24.40
2018-04-22T12:24:48.999Z,24.50
2018-04-22T12:27:16.547Z,24.60
2018-04-22T12:29:44.132Z,24.60
2018-04-22T12:32:11.660Z,24.80
2018-04-22T12:34:39.188Z,24.80
2018-04-22T12:37:06.759Z,25.00
2018-04-22T12:39:34.315Z,25.20
2018-04-22T12:42:01.918Z,25.20
2018-04-22T12:44:29.474Z,25.10
2018-04-22T12:46:57.872Z,24.80
2018-04-22T12:49:25.419Z,24.80
2018-04-22T12:51:52.981Z,24.80
2018-04-22T12:54:20.542Z,24.80
2018-04-22T12:56:48.863Z,24.80
2018-04-22T12:59:16.793Z,24.70
2018-04-22T13:01:44.453Z,24.80
2018-04-22T13:04:12.036Z,24.80
2018-04-22T13:06:39.596Z,24.60
2018-04-22T13:09:07.839Z,24.60
2018-04-22T13:11:36.135Z,24.60
2018-04-22T13:14:03.765Z,24.60
2018-04-22T13:16:31.327Z,24.60
2018-04-22T13:18:59.706Z,24.90
2018-04-22T13:21:28.036Z,25.00
2018-04-22T13:23:55.563Z,25.00
2018-04-22T13:26:23.131Z,25.10
2018-04-22T13:28:50.653Z,25.20
2018-04-22T13:31:18.183Z,25.20
2018-04-22T13:33:45.796Z,25.20
2018-04-22T13:36:13.345Z,25.10
2018-04-22T13:38:41.693Z,25.30
2018-04-22T13:41:09.296Z,25.30
2018-04-22T13:43:37.631Z,25.10
2018-04-22T13:46:05.181Z,25.10
2018-04-22T13:48:32.749Z,25.10
2018-04-22T13:51:00.319Z,25.10
2018-04-22T13:53:27.860Z,25.30
2018-04-22T13:55:55.490Z,25.30
2018-04-22T13:58:23.077Z,25.30
2018-04-22T14:00:50.643Z,25.20
2018-04-22T14:03:18.269Z,25.10
2018-04-22T14:05:45.819Z,25.00
2018-04-22T14:08:13.375Z,24.90
2018-04-22T14:10:40.935Z,24.90
2018-04-22T14:13:09.215Z,24.90
2018-04-22T14:15:36.776Z,24.90
2018-04-22T14:18:04.314Z,25.00
2018-04-22T14:20:32.903Z,25.40
2018-04-22T14:23:00.520Z,25.40
2018-04-22T14:25:28.038Z,25.40
2018-04-22T14:27:55.616Z,25.40
2018-04-22T14:30:23.144Z,25.40
2018-04-22T14:32:50.686Z,25.40
2018-04-22T14:35:18.248Z,25.40
2018-04-22T14:37:45.792Z,25.40
2018-04-22T14:40:13.368Z,25.40
2018-04-22T14:42:40.944Z,25.20
2018-04-22T14:45:21.094Z,25.10
2018-04-22T14:47:48.661Z,25.10
2018-04-22T14:50:16.234Z,25.10
2018-04-22T14:52:43.801Z,25.20
2018-04-22T14:55:11.351Z,25.40
2018-04-22T14:57:38.944Z,25.40
2018-04-22T15:00:06.485Z,25.30
2018-04-22T15:02:34.061Z,25.20
2018-04-22T15:05:01.586Z,25.20
2018-04-22T15:07:29.945Z,25.10
2018-04-22T15:09:58.261Z,25.20
2018-04-22T15:12:25.799Z,25.20
2018-04-22T15:14:54.127Z,25.30
2018-04-22T15:17:21.710Z,25.30
2018-04-22T15:19:49.298Z,25.20
2018-04-22T15:22:16.914Z,25.20
2018-04-22T15:24:44.492Z,25.10
2018-04-22T15:27:12.085Z,25.20
2018-04-22T15:29:40.461Z,25.20
2018-04-22T15:32:08.841Z,25.20
2018-04-22T15:34:37.170Z,25.10
2018-04-22T15:37:04.825Z,25.10
2018-04-22T15:39:32.391Z,25.00
2018-04-22T15:41:59.956Z,24.90
2018-04-22T15:44:27.515Z,24.90
2018-04-22T15:46:55.145Z,24.90
2018-04-22T15:49:22.723Z,24.80
2018-04-22T15:51:50.311Z,24.80
2018-04-22T15:54:17.956Z,24.90
2018-04-22T15:56:45.561Z,24.90
2018-04-22T15:59:13.873Z,24.90
2018-04-22T16:01:41.490Z,24.90
2018-04-22T16:04:09.051Z,24.90
2018-04-22T16:06:36.608Z,25.00
2018-04-22T16:09:04.220Z,25.10
2018-04-22T16:11:31.750Z,25.30
2018-04-22T16:13:59.346Z,25.40
2018-04-22T16:16:26.902Z,25.50
2018-04-22T16:18:54.469Z,25.50
2018-04-22T16:21:22.088Z,25.50
2018-04-22T16:23:49.609Z,25.50
2018-04-22T16:26:17.175Z,25.50
2018-04-22T16:28:44.740Z,25.40
2018-04-22T16:31:12.297Z,25.40
2018-04-22T16:33:39.857Z,25.40
2018-04-22T16:36:08.185Z,25.20
2018-04-22T16:38:35.849Z,25.20
2018-04-22T16:41:03.479Z,25.20
2018-04-22T16:43:31.039Z,25.10
2018-04-22T16:45:58.682Z,25.10
2018-04-22T16:48:27.010Z,24.80
2018-04-22T16:50:54.741Z,24.80
2018-04-22T16:53:22.324Z,24.70
2018-04-22T16:55:49.896Z,24.70
2018-04-22T16:58:17.449Z,24.60
2018-04-22T17:00:45.041Z,24.60
2018-04-22T17:03:12.628Z,24.50
2018-04-22T17:05:40.200Z,24.50
2018-04-22T17:08:08.487Z,24.40
2018-04-22T17:10:36.057Z,24.40
2018-04-22T17:13:03.607Z,24.40
2018-04-22T17:15:31.401Z,24.30
2018-04-22T17:17:59.032Z,24.30
2018-04-22T17:20:26.697Z,24.30
2018-04-22T17:22:54.336Z,24.20
2018-04-22T17:25:21.971Z,24.20
2018-04-22T17:27:49.556Z,24.20
2018-04-22T17:30:17.202Z,24.20
2018-04-22T17:32:44.745Z,24.10
2018-04-22T17:35:12.387Z,24.00
2018-04-22T17:37:40.112Z,24.00
2018-04-22T17:40:08.429Z,23.90
2018-04-22T17:42:36.092Z,23.80
2018-04-22T17:45:03.670Z,23.80
2018-04-22T17:47:31.276Z,23.70
2018-04-22T17:49:59.607Z,23.60
2018-04-22T17:52:27.149Z,23.60
2018-04-22T17:54:54.733Z,23.60
2018-04-22T17:57:22.342Z,23.50
2018-04-22T17:59:50.667Z,23.50
2018-04-22T18:02:18.227Z,23.50
2018-04-22T18:04:45.764Z,23.40
2018-04-22T18:07:13.404Z,23.40
2018-04-22T18:09:41.012Z,23.40
2018-04-22T18:12:08.581Z,23.30
2018-04-22T18:14:36.172Z,23.30
2018-04-22T18:17:05.148Z,23.30
2018-04-22T18:19:33.693Z,23.30
2018-04-22T18:22:01.266Z,23.30
2018-04-22T18:24:28.829Z,23.20
2018-04-22T18:26:56.476Z,23.20
2018-04-22T18:29:24.051Z,23.20
2018-04-22T18:31:51.620Z,23.10
2018-04-22T18:34:19.259Z,23.10
2018-04-22T18:36:46.827Z,23.10
2018-04-22T18:39:14.393Z,23.10
2018-04-22T18:41:41.940Z,23.00
2018-04-22T18:44:09.499Z,23.00
2018-04-22T18:46:37.074Z,23.00
2018-04-22T18:49:04.628Z,23.00
2018-04-22T18:51:32.187Z,23.00
2018-04-22T18:53:59.753Z,23.00
2018-04-22T18:56:27.363Z,23.00
2018-04-22T18:58:55.032Z,23.00
2018-04-22T19:01:22.999Z,22.90
2018-04-22T19:03:50.574Z,22.90
2018-04-22T19:06:18.148Z,22.90
2018-04-22T19:08:45.713Z,22.80
2018-04-22T19:11:13.354Z,22.80
2018-04-22T19:13:40.919Z,22.80
2018-04-22T19:16:08.529Z,22.80
2018-04-22T19:18:36.112Z,22.70
2018-04-22T19:21:04.449Z,22.70
2018-04-22T19:23:31.994Z,22.60
2018-04-22T19:25:59.559Z,22.60
2018-04-22T19:28:27.162Z,22.60
2018-04-22T19:30:54.779Z,22.60
2018-04-22T19:33:22.363Z,22.60
2018-04-22T19:35:49.985Z,22.50
2018-04-22T19:38:17.524Z,22.50
2018-04-22T19:40:45.121Z,22.50
2018-04-22T19:43:12.664Z,22.40
2018-04-22T19:45:40.284Z,22.50
2018-04-22T19:48:08.619Z,22.50
2018-04-22T19:50:36.192Z,22.50
2018-04-22T19:53:03.721Z,22.50
2018-04-22T19:55:31.295Z,22.50
2018-04-22T19:57:59.698Z,22.40
2018-04-22T20:00:27.236Z,22.40
2018-04-22T20:02:54.840Z,22.40
2018-04-22T20:05:22.499Z,22.30
2018-04-22T20:07:50.063Z,22.30
2018-04-22T20:10:17.728Z,22.30
2018-04-22T20:12:45.961Z,22.20
2018-04-22T20:15:13.528Z,22.20
2018-04-22T20:17:41.108Z,22.20
2018-04-22T20:20:08.644Z,22.20
2018-04-22T20:22:36.221Z,22.10
2018-04-22T20:25:03.903Z,22.10
2018-04-22T20:27:31.424Z,22.00
2018-04-22T20:29:58.983Z,22.00
2018-04-22T20:32:26.547Z,22.00
2018-04-22T20:34:54.087Z,21.90
2018-04-22T20:37:21.692Z,21.90
2018-04-22T20:39:49.231Z,21.90
2018-04-22T20:42:16.799Z,21.80
2018-04-22T20:44:44.375Z,21.70
2018-04-22T20:47:11.955Z,21.70
2018-04-22T20:49:39.558Z,21.60
2018-04-22T20:52:07.077Z,21.60
2018-04-22T20:54:34.640Z,21.50
2018-04-22T20:57:02.222Z,21.50
2018-04-22T20:59:29.739Z,21.40
2018-04-22T21:01:57.308Z,21.40
2018-04-22T21:04:25.625Z,21.30
2018-04-22T21:06:53.230Z,21.30
2018-04-22T21:09:20.823Z,21.30
2018-04-22T21:11:48.405Z,21.30
2018-04-22T21:14:15.963Z,21.30
2018-04-22T21:16:43.525Z,21.30
2018-04-22T21:19:11.098Z,21.20
2018-04-22T21:21:38.657Z,21.20
2018-04-22T21:24:06.231Z,21.20
2018-04-22T21:26:33.793Z,21.10
2018-04-22T21:29:01.337Z,21.10
2018-04-22T21:31:28.862Z,21.00
2018-04-22T21:33:56.544Z,20.90
2018-04-22T21:36:24.068Z,20.90
2018-04-22T21:38:52.395Z,20.80
2018-04-22T21:41:19.958Z,20.70
2018-04-22T21:43:47.528Z,20.70
2018-04-22T21:46:15.081Z,20.70
2018-04-22T21:48:42.636Z,20.60
2018-04-22T21:51:10.989Z,20.60
2018-04-22T21:53:38.561Z,20.60
2018-04-22T21:56:06.145Z,20.50
2018-04-22T21:58:33.711Z,20.50
2018-04-22T22:01:01.242Z,20.50
2018-04-22T22:03:28.791Z,20.50
2018-04-22T22:05:56.330Z,20.40
2018-04-22T22:08:24.171Z,20.40
2018-04-22T22:10:51.703Z,20.40
2018-04-22T22:13:19.326Z,20.40
2018-04-22T22:15:46.901Z,20.40
2018-04-22T22:18:14.479Z,20.40
2018-04-22T22:20:42.063Z,20.40
2018-04-22T22:23:09.628Z,20.20
2018-04-22T22:25:37.207Z,20.30
2018-04-22T22:28:04.828Z,20.20
2018-04-22T22:30:32.410Z,20.20
2018-04-22T22:32:59.968Z,20.10
2018-04-22T22:35:27.525Z,20.10
2018-04-22T22:37:55.086Z,20.10
2018-04-22T22:40:22.661Z,20.10
2018-04-22T22:42:50.980Z,20.00
2018-04-22T22:45:18.562Z,19.90
2018-04-22T22:47:46.178Z,19.90
2018-04-22T22:50:13.724Z,19.90
2018-04-22T22:52:42.035Z,19.90
2018-04-22T22:55:09.559Z,19.90
2018-04-22T22:57:37.888Z,19.90
2018-04-22T23:00:05.514Z,19.80
2018-04-22T23:02:33.096Z,19.80
2018-04-22T23:05:00.671Z,19.80
2018-04-22T23:07:28.265Z,19.80
2018-04-22T23:09:55.816Z,19.80
2018-04-22T23:12:23.348Z,19.80
2018-04-22T23:14:50.914Z,19.70
2018-04-22T23:17:18.471Z,19.70
2018-04-22T23:19:46.326Z,19.70
2018-04-22T23:22:13.882Z,19.60
2018-04-22T23:24:41.463Z,19.60
2018-04-22T23:27:09.020Z,19.60
2018-04-22T23:29:36.563Z,19.60
2018-04-22T23:32:04.120Z,19.60
2018-04-22T23:34:31.664Z,19.50
2018-04-22T23:36:59.224Z,19.50
2018-04-22T23:39:26.755Z,19.50
2018-04-22T23:41:54.318Z,19.50
2018-04-22T23:44:22.681Z,19.60
2018-04-22T23:46:50.257Z,19.50
2018-04-22T23:49:17.797Z,19.60
2018-04-22T23:51:45.328Z,19.60
2018-04-22T23:54:12.920Z,19.60
2018-04-22T23:56:40.496Z,19.60
2018-04-22T23:59:08.057Z,19.60
