createdAt,value
2023-01-06T00:01:36.340Z,7.39
2023-01-06T00:04:05.308Z,7.47
2023-01-06T00:06:33.241Z,7.51
2023-01-06T00:09:05.147Z,7.56
2023-01-06T00:11:34.033Z,7.75
2023-01-06T00:14:02.822Z,7.80
2023-01-06T00:16:31.581Z,7.81
2023-01-06T00:19:01.175Z,7.87
2023-01-06T00:21:30.091Z,7.84
2023-01-06T00:23:58.158Z,7.81
2023-01-06T00:26:26.767Z,7.79
2023-01-06T00:28:56.688Z,7.84
2023-01-06T00:31:25.267Z,7.92
2023-01-06T00:33:53.131Z,7.92
2023-01-06T00:36:21.920Z,7.86
2023-01-06T00:38:51.932Z,7.86
2023-01-06T00:41:39.362Z,7.82
2023-01-06T00:44:08.145Z,7.78
2023-01-06T00:46:40.100Z,7.73
2023-01-06T00:49:08.600Z,7.75
2023-01-06T00:51:39.809Z,7.78
2023-01-06T00:54:12.579Z,7.72
2023-01-06T00:56:44.384Z,7.67
2023-01-06T00:59:18.076Z,7.59
2023-01-06T01:01:47.963Z,7.75
2023-01-06T01:04:16.998Z,7.64
2023-01-06T01:06:47.440Z,7.52
2023-01-06T01:09:35.328Z,7.48
2023-01-06T01:12:10.106Z,7.48
2023-01-06T01:14:48.580Z,7.44
2023-01-06T01:17:29.561Z,7.51
2023-01-06T01:19:59.656Z,7.43
2023-01-06T01:22:30.554Z,7.41
2023-01-06T01:24:58.661Z,7.41
2023-01-06T01:27:26.351Z,7.42
2023-01-06T01:29:54.005Z,7.40
2023-01-06T01:32:21.755Z,7.41
2023-01-06T01:34:49.406Z,7.39
2023-01-06T01:37:17.869Z,7.45
2023-01-06T01:39:45.528Z,7.38
2023-01-06T01:42:19.633Z,7.33
2023-01-06T01:44:55.568Z,7.33
2023-01-06T01:47:46.770Z,7.33
2023-01-06T01:50:42.254Z,7.38
2023-01-06T01:53:22.807Z,7.33
2023-01-06T01:55:55.851Z,7.34
2023-01-06T01:58:38.408Z,7.37
2023-01-06T02:01:10.551Z,7.44
2023-01-06T02:03:43.000Z,7.45
2023-01-06T02:06:20.167Z,7.49
2023-01-06T02:09:32.995Z,7.50
2023-01-06T02:12:01.774Z,7.51
2023-01-06T02:14:30.903Z,7.56
2023-01-06T02:17:54.152Z,7.60
2023-01-06T02:20:56.261Z,7.34
2023-01-06T02:23:42.686Z,7.32
2023-01-06T02:26:54.542Z,7.34
2023-01-06T02:30:51.176Z,7.33
2023-01-06T02:33:30.958Z,7.29
2023-01-06T02:36:40.818Z,7.23
2023-01-06T02:39:57.852Z,7.11
2023-01-06T02:43:06.068Z,7.12
2023-01-06T02:46:13.013Z,7.12
2023-01-06T02:49:00.274Z,7.12
2023-01-06T02:52:08.982Z,7.01
2023-01-06T02:55:13.579Z,6.97
2023-01-06T02:58:07.054Z,7.02
2023-01-06T03:01:01.971Z,7.11
2023-01-06T03:03:36.027Z,7.09
2023-01-06T03:06:16.355Z,7.10
2023-01-06T03:08:52.340Z,7.15
2023-01-06T03:11:20.376Z,7.11
2023-01-06T03:13:58.508Z,7.00
2023-01-06T03:16:27.317Z,6.95
2023-01-06T03:18:58.371Z,6.97
2023-01-06T03:21:36.464Z,6.97
2023-01-06T03:24:11.506Z,7.00
2023-01-06T03:26:40.585Z,7.01
2023-01-06T03:29:12.930Z,7.11
2023-01-06T03:31:54.007Z,7.02
2023-01-06T03:35:15.261Z,7.04
2023-01-06T03:38:25.403Z,7.03
2023-01-06T03:42:07.119Z,7.00
2023-01-06T03:45:15.320Z,6.98
2023-01-06T03:48:28.199Z,6.92
2023-01-06T03:51:21.670Z,6.93
2023-01-06T03:54:07.981Z,6.86
2023-01-06T03:57:07.345Z,6.96
2023-01-06T03:59:59.365Z,6.99
2023-01-06T04:02:28.802Z,6.75
2023-01-06T04:05:25.183Z,6.85
2023-01-06T04:07:54.447Z,6.76
2023-01-06T04:10:24.067Z,6.75
2023-01-06T04:12:52.093Z,6.66
2023-01-06T04:15:26.805Z,6.61
2023-01-06T04:17:55.434Z,6.57
2023-01-06T04:20:30.058Z,6.56
2023-01-06T04:22:59.283Z,6.63
2023-01-06T04:25:27.891Z,6.62
2023-01-06T04:27:56.503Z,6.44
2023-01-06T04:30:25.176Z,6.58
2023-01-06T04:32:52.892Z,6.62
2023-01-06T04:35:21.647Z,6.61
2023-01-06T04:37:49.289Z,6.67
2023-01-06T04:40:17.948Z,6.70
2023-01-06T04:43:04.303Z,6.66
2023-01-06T04:45:34.957Z,6.73
2023-01-06T04:48:02.893Z,6.57
2023-01-06T04:50:30.555Z,6.68
2023-01-06T04:52:58.281Z,6.62
2023-01-06T04:55:26.226Z,6.57
2023-01-06T04:57:53.951Z,6.46
2023-01-06T05:00:22.239Z,6.50
2023-01-06T05:02:51.231Z,6.48
2023-01-06T05:05:19.751Z,6.51
2023-01-06T05:07:48.357Z,6.65
2023-01-06T05:10:16.171Z,6.58
2023-01-06T05:12:44.768Z,6.59
2023-01-06T05:15:12.878Z,6.73
2023-01-06T05:17:40.630Z,6.60
2023-01-06T05:20:10.238Z,6.63
2023-01-06T05:22:37.873Z,6.57
2023-01-06T05:25:06.349Z,6.70
2023-01-06T05:27:34.881Z,6.73
2023-01-06T05:30:02.745Z,6.68
2023-01-06T05:32:30.401Z,6.62
2023-01-06T05:34:58.044Z,6.66
2023-01-06T05:37:25.638Z,6.59
2023-01-06T05:39:53.280Z,6.55
2023-01-06T05:42:21.809Z,6.59
2023-01-06T05:44:49.428Z,6.45
2023-01-06T05:47:17.098Z,6.44
2023-01-06T05:49:46.264Z,6.42
2023-01-06T05:52:14.481Z,6.36
2023-01-06T05:54:42.181Z,6.35
2023-01-06T05:57:11.156Z,6.40
2023-01-06T05:59:38.784Z,6.37
2023-01-06T06:02:06.484Z,6.45
2023-01-06T06:04:34.990Z,6.46
2023-01-06T06:07:02.692Z,6.46
2023-01-06T06:09:30.852Z,6.46
2023-01-06T06:11:58.511Z,6.36
2023-01-06T06:14:28.030Z,6.49
2023-01-06T06:16:57.576Z,6.53
2023-01-06T06:19:27.167Z,6.44
2023-01-06T06:21:54.906Z,6.47
2023-01-06T06:24:22.737Z,6.46
2023-01-06T06:26:51.240Z,6.44
2023-01-06T06:29:20.678Z,6.53
2023-01-06T06:31:48.354Z,6.52
2023-01-06T06:34:18.817Z,6.50
2023-01-06T06:36:47.348Z,6.49
2023-01-06T06:39:15.855Z,6.41
2023-01-06T06:41:44.331Z,6.44
2023-01-06T06:44:12.054Z,6.48
2023-01-06T06:46:39.801Z,6.45
2023-01-06T06:49:07.589Z,6.54
2023-01-06T06:51:36.945Z,6.54
2023-01-06T06:54:05.743Z,6.53
2023-01-06T06:56:33.482Z,6.60
2023-01-06T06:59:03.100Z,6.71
2023-01-06T07:01:31.999Z,6.71
2023-01-06T07:04:02.412Z,6.71
2023-01-06T07:06:31.503Z,6.76
2023-01-06T07:08:59.229Z,6.91
2023-01-06T07:11:27.015Z,6.99
2023-01-06T07:13:54.655Z,6.98
2023-01-06T07:16:25.445Z,6.99
2023-01-06T07:18:53.838Z,7.08
2023-01-06T07:21:21.516Z,7.29
2023-01-06T07:23:49.335Z,7.19
2023-01-06T07:26:17.069Z,7.09
2023-01-06T07:28:45.293Z,7.27
2023-01-06T07:31:13.033Z,7.29
2023-01-06T07:33:40.781Z,7.28
2023-01-06T07:36:09.324Z,7.43
2023-01-06T07:38:36.993Z,7.51
2023-01-06T07:41:05.044Z,7.54
2023-01-06T07:43:33.489Z,7.54
2023-01-06T07:46:01.170Z,7.63
2023-01-06T07:48:28.916Z,7.69
2023-01-06T07:50:59.200Z,7.79
2023-01-06T07:53:27.889Z,7.83
2023-01-06T07:55:56.770Z,7.90
2023-01-06T07:58:24.602Z,8.10
2023-01-06T08:00:52.405Z,8.03
2023-01-06T08:03:20.210Z,7.96
2023-01-06T08:05:47.934Z,8.15
2023-01-06T08:08:15.601Z,8.27
2023-01-06T08:10:44.294Z,8.31
2023-01-06T08:13:12.370Z,8.29
2023-01-06T08:15:41.210Z,8.44
2023-01-06T08:18:09.389Z,8.51
2023-01-06T08:20:37.134Z,8.57
2023-01-06T08:23:04.777Z,8.53
2023-01-06T08:25:33.301Z,8.47
2023-01-06T08:28:02.168Z,8.78
2023-01-06T08:30:30.085Z,8.73
2023-01-06T08:32:59.835Z,8.67
2023-01-06T08:35:28.157Z,8.81
2023-01-06T08:37:56.753Z,9.06
2023-01-06T08:40:25.156Z,9.10
2023-01-06T08:42:53.631Z,9.10
2023-01-06T08:45:21.296Z,9.02
2023-01-06T08:47:48.928Z,8.82
2023-01-06T08:50:16.680Z,9.11
2023-01-06T08:52:44.343Z,9.14
2023-01-06T08:55:12.014Z,8.91
2023-01-06T08:57:39.668Z,8.95
2023-01-06T09:00:09.794Z,9.06
2023-01-06T09:02:37.426Z,9.11
2023-01-06T09:05:07.077Z,9.27
2023-01-06T09:07:34.916Z,9.25
2023-01-06T09:10:02.614Z,9.44
2023-01-06T09:12:30.231Z,9.36
2023-01-06T09:14:57.884Z,9.61
2023-01-06T09:17:26.315Z,9.58
2023-01-06T09:19:53.978Z,9.58
2023-01-06T09:22:21.607Z,9.53
2023-01-06T09:24:49.331Z,9.92
2023-01-06T09:27:17.015Z,9.66
2023-01-06T09:29:44.702Z,9.52
2023-01-06T09:32:12.441Z,9.56
2023-01-06T09:34:40.168Z,9.52
2023-01-06T09:37:07.894Z,9.47
2023-01-06T09:39:37.322Z,9.39
2023-01-06T09:42:45.104Z,9.63
2023-01-06T09:45:19.879Z,9.81
2023-01-06T09:47:56.516Z,9.79
2023-01-06T09:50:50.241Z,9.85
2023-01-06T09:53:26.510Z,9.62
2023-01-06T09:56:07.862Z,9.44
2023-01-06T09:59:00.781Z,9.60
2023-01-06T10:01:41.215Z,9.36
2023-01-06T10:04:35.743Z,9.40
2023-01-06T10:07:28.547Z,9.34
2023-01-06T10:10:22.401Z,9.63
2023-01-06T10:13:38.307Z,9.50
2023-01-06T10:17:04.569Z,9.56
2023-01-06T10:20:18.749Z,9.74
2023-01-06T10:23:19.750Z,10.11
2023-01-06T10:26:14.632Z,9.86
2023-01-06T10:28:53.397Z,9.88
2023-01-06T10:31:35.410Z,9.94
2023-01-06T10:34:05.684Z,9.98
2023-01-06T10:36:45.591Z,10.21
2023-01-06T10:39:22.974Z,9.88
2023-01-06T10:42:41.441Z,10.19
2023-01-06T10:45:13.720Z,10.64
2023-01-06T10:47:44.422Z,10.71
2023-01-06T10:50:18.658Z,10.62
2023-01-06T10:52:48.880Z,10.90
2023-01-06T10:55:58.094Z,10.75
2023-01-06T10:59:11.888Z,10.82
2023-01-06T11:01:54.022Z,10.77
2023-01-06T11:04:25.896Z,10.80
2023-01-06T11:07:00.103Z,10.76
2023-01-06T11:09:43.711Z,10.84
2023-01-06T11:12:28.282Z,10.99
2023-01-06T11:15:05.621Z,11.05
2023-01-06T11:17:33.980Z,11.08
2023-01-06T11:20:33.372Z,10.72
2023-01-06T11:23:23.280Z,10.91
2023-01-06T11:26:12.797Z,10.48
2023-01-06T11:28:43.838Z,10.73
2023-01-06T11:31:19.486Z,10.70
2023-01-06T11:34:19.841Z,10.70
2023-01-06T11:36:52.003Z,10.60
2023-01-06T11:39:36.227Z,10.72
2023-01-06T11:42:15.134Z,10.96
2023-01-06T11:44:44.389Z,10.83
2023-01-06T11:47:27.172Z,10.61
2023-01-06T11:50:01.130Z,10.67
2023-01-06T11:52:33.399Z,10.98
2023-01-06T11:55:22.721Z,10.79
2023-01-06T11:58:13.062Z,10.98
2023-01-06T12:01:28.326Z,11.08
2023-01-06T12:04:21.554Z,11.28
2023-01-06T12:07:30.604Z,11.38
2023-01-06T12:10:15.499Z,11.19
2023-01-06T12:12:45.453Z,11.32
2023-01-06T12:15:16.455Z,11.25
2023-01-06T12:17:58.167Z,11.26
2023-01-06T12:20:39.150Z,11.41
2023-01-06T12:23:21.787Z,11.36
2023-01-06T12:26:00.662Z,11.26
2023-01-06T12:28:38.863Z,11.40
2023-01-06T12:31:21.266Z,11.38
2023-01-06T12:34:38.061Z,11.32
2023-01-06T12:37:44.840Z,11.53
2023-01-06T12:40:52.290Z,11.41
2023-01-06T12:43:26.078Z,10.97
2023-01-06T12:46:21.604Z,11.03
2023-01-06T12:49:11.715Z,11.32
2023-01-06T12:51:47.566Z,11.30
2023-01-06T12:54:33.383Z,11.01
2023-01-06T12:57:47.233Z,10.99
2023-01-06T13:00:55.303Z,11.19
2023-01-06T13:04:10.817Z,10.79
2023-01-06T13:07:17.271Z,10.86
2023-01-06T13:10:26.175Z,10.92
2023-01-06T13:13:36.733Z,10.90
2023-01-06T13:16:43.099Z,10.95
2023-01-06T13:19:34.377Z,10.88
2023-01-06T13:22:07.430Z,10.99
2023-01-06T13:25:26.805Z,11.13
2023-01-06T13:28:34.745Z,10.98
2023-01-06T13:31:41.049Z,10.95
2023-01-06T13:34:35.487Z,10.90
2023-01-06T13:37:39.644Z,11.02
2023-01-06T13:40:21.213Z,10.81
2023-01-06T13:43:21.892Z,10.66
2023-01-06T13:45:58.947Z,10.51
2023-01-06T13:49:10.568Z,10.36
2023-01-06T13:51:44.455Z,10.37
2023-01-06T13:54:41.634Z,10.31
2023-01-06T13:57:22.077Z,10.25
2023-01-06T14:00:06.422Z,10.31
2023-01-06T14:02:38.580Z,10.11
2023-01-06T14:05:30.184Z,10.14
2023-01-06T14:08:03.799Z,10.14
2023-01-06T14:10:46.103Z,9.98
2023-01-06T14:13:45.465Z,9.95
2023-01-06T14:16:15.021Z,9.83
2023-01-06T14:19:32.494Z,9.76
2023-01-06T14:22:19.467Z,9.63
2023-01-06T14:24:58.183Z,9.35
2023-01-06T14:27:48.550Z,9.31
2023-01-06T14:30:32.169Z,9.40
2023-01-06T14:33:38.958Z,9.20
2023-01-06T14:36:16.945Z,9.32
2023-01-06T14:38:52.520Z,9.20
2023-01-06T14:41:33.435Z,9.04
2023-01-06T14:44:30.408Z,9.04
2023-01-06T14:47:08.466Z,8.82
2023-01-06T14:50:09.211Z,8.30
2023-01-06T14:53:07.646Z,7.91
2023-01-06T14:55:43.836Z,8.23
2023-01-06T14:58:38.356Z,8.20
2023-01-06T15:01:25.179Z,7.78
2023-01-06T15:03:59.264Z,7.83
2023-01-06T15:06:30.879Z,7.64
2023-01-06T15:09:33.322Z,7.69
2023-01-06T15:12:02.851Z,7.47
2023-01-06T15:14:35.416Z,7.42
2023-01-06T15:17:07.510Z,7.59
2023-01-06T15:19:37.411Z,7.24
2023-01-06T15:22:09.331Z,7.30
2023-01-06T15:24:43.812Z,6.84
2023-01-06T15:27:17.721Z,6.94
2023-01-06T15:29:56.838Z,6.75
2023-01-06T15:32:27.895Z,6.59
2023-01-06T15:34:59.582Z,6.72
2023-01-06T15:37:34.881Z,6.70
2023-01-06T15:40:10.520Z,6.70
2023-01-06T15:42:41.588Z,6.78
2023-01-06T15:45:32.484Z,6.83
2023-01-06T15:48:21.291Z,6.81
2023-01-06T15:50:52.238Z,6.60
2023-01-06T15:53:28.356Z,6.66
2023-01-06T15:55:56.629Z,6.38
2023-01-06T15:58:39.285Z,6.46
2023-01-06T16:01:16.320Z,6.44
2023-01-06T16:03:49.995Z,6.37
2023-01-06T16:06:38.760Z,6.15
2023-01-06T16:09:33.094Z,5.67
2023-01-06T16:12:18.098Z,5.70
2023-01-06T16:14:49.575Z,5.87
2023-01-06T16:17:32.596Z,5.73
2023-01-06T16:20:22.076Z,5.43
2023-01-06T16:22:56.938Z,5.30
2023-01-06T16:25:33.982Z,5.31
2023-01-06T16:28:05.718Z,5.13
2023-01-06T16:30:36.799Z,5.44
2023-01-06T16:33:06.843Z,5.68
2023-01-06T16:35:35.568Z,5.84
2023-01-06T16:38:08.503Z,5.91
2023-01-06T16:40:38.086Z,5.96
2023-01-06T16:43:09.064Z,5.85
2023-01-06T16:45:43.220Z,6.12
2023-01-06T16:48:17.145Z,6.40
2023-01-06T16:50:54.747Z,6.31
2023-01-06T16:53:26.035Z,6.13
2023-01-06T16:55:57.694Z,6.25
2023-01-06T16:58:31.456Z,6.20
2023-01-06T17:01:17.456Z,6.38
2023-01-06T17:03:59.047Z,6.45
2023-01-06T17:06:28.627Z,6.11
2023-01-06T17:09:03.089Z,6.21
2023-01-06T17:11:38.305Z,6.04
2023-01-06T17:14:23.268Z,6.23
2023-01-06T17:16:52.791Z,5.97
2023-01-06T17:19:28.458Z,6.14
2023-01-06T17:22:28.643Z,6.24
2023-01-06T17:25:02.268Z,6.19
2023-01-06T17:27:32.017Z,6.36
2023-01-06T17:30:02.426Z,6.25
2023-01-06T17:32:39.236Z,6.36
2023-01-06T17:35:30.159Z,6.27
2023-01-06T17:38:15.397Z,5.71
2023-01-06T17:40:45.173Z,5.85
2023-01-06T17:43:37.139Z,6.02
2023-01-06T17:46:30.963Z,5.82
2023-01-06T17:49:28.986Z,5.61
2023-01-06T17:52:10.656Z,5.78
2023-01-06T17:54:58.918Z,5.50
2023-01-06T17:57:28.513Z,5.25
2023-01-06T17:59:57.354Z,5.21
2023-01-06T18:02:47.253Z,5.46
2023-01-06T18:05:35.736Z,5.12
2023-01-06T18:08:06.512Z,5.13
2023-01-06T18:10:57.749Z,5.27
2023-01-06T18:13:35.856Z,5.78
2023-01-06T18:16:35.605Z,6.04
2023-01-06T18:19:34.085Z,5.90
2023-01-06T18:22:19.049Z,5.89
2023-01-06T18:25:00.994Z,5.59
2023-01-06T18:27:35.536Z,5.48
2023-01-06T18:30:28.063Z,5.27
2023-01-06T18:32:57.659Z,5.57
2023-01-06T18:35:29.068Z,5.44
2023-01-06T18:38:03.850Z,5.68
2023-01-06T18:40:34.142Z,5.99
2023-01-06T18:43:31.676Z,6.44
2023-01-06T18:46:03.266Z,6.54
2023-01-06T18:48:35.063Z,6.60
2023-01-06T18:51:20.051Z,6.66
2023-01-06T18:53:51.875Z,6.59
2023-01-06T18:56:28.032Z,6.65
2023-01-06T18:58:59.968Z,6.78
2023-01-06T19:01:49.538Z,6.70
2023-01-06T19:04:30.378Z,7.01
2023-01-06T19:07:12.017Z,6.96
2023-01-06T19:09:48.216Z,6.48
2023-01-06T19:12:32.552Z,6.20
2023-01-06T19:15:21.726Z,6.22
2023-01-06T19:17:53.969Z,6.29
2023-01-06T19:20:29.068Z,6.33
2023-01-06T19:22:58.809Z,6.40
2023-01-06T19:25:40.686Z,6.06
2023-01-06T19:28:45.458Z,6.34
2023-01-06T19:31:23.333Z,6.13
2023-01-06T19:34:03.101Z,6.09
2023-01-06T19:36:47.135Z,6.27
2023-01-06T19:39:32.485Z,6.13
2023-01-06T19:42:30.219Z,6.51
2023-01-06T19:45:09.387Z,6.61
2023-01-06T19:47:42.231Z,6.78
2023-01-06T19:50:22.600Z,6.75
2023-01-06T19:53:02.663Z,6.63
2023-01-06T19:55:36.243Z,6.57
2023-01-06T19:58:25.440Z,6.67
2023-01-06T20:00:55.843Z,6.73
2023-01-06T20:03:37.965Z,6.76
2023-01-06T20:06:07.541Z,6.83
2023-01-06T20:08:37.149Z,6.58
2023-01-06T20:11:06.929Z,6.78
2023-01-06T20:13:36.908Z,6.97
2023-01-06T20:16:07.277Z,7.11
2023-01-06T20:18:36.141Z,7.15
2023-01-06T20:21:06.181Z,7.23
2023-01-06T20:23:34.794Z,7.38
2023-01-06T20:26:05.746Z,7.30
2023-01-06T20:28:34.331Z,7.47
2023-01-06T20:31:03.006Z,7.53
2023-01-06T20:33:30.685Z,7.53
2023-01-06T20:35:58.411Z,7.70
2023-01-06T20:38:26.272Z,7.83
2023-01-06T20:40:54.893Z,7.75
2023-01-06T20:43:23.629Z,7.77
2023-01-06T20:45:52.451Z,7.82
2023-01-06T20:48:21.084Z,7.94
2023-01-06T20:50:50.705Z,8.04
2023-01-06T20:53:20.192Z,8.24
2023-01-06T20:55:49.959Z,8.19
2023-01-06T20:58:19.578Z,8.18
2023-01-06T21:00:50.135Z,8.18
2023-01-06T21:03:18.266Z,8.12
2023-01-06T21:05:47.860Z,8.12
2023-01-06T21:08:17.366Z,8.20
2023-01-06T21:10:46.961Z,8.28
2023-01-06T21:13:16.760Z,8.18
2023-01-06T21:15:49.544Z,8.11
2023-01-06T21:18:18.255Z,8.14
2023-01-06T21:20:49.440Z,8.20
2023-01-06T21:23:21.054Z,8.39
2023-01-06T21:25:50.611Z,8.36
2023-01-06T21:28:20.076Z,7.95
2023-01-06T21:30:49.684Z,7.79
2023-01-06T21:33:21.455Z,7.95
2023-01-06T21:35:50.711Z,7.80
2023-01-06T21:38:20.137Z,7.68
2023-01-06T21:40:49.621Z,7.68
2023-01-06T21:43:19.438Z,7.68
2023-01-06T21:45:48.276Z,7.81
2023-01-06T21:48:16.998Z,7.94
2023-01-06T21:50:46.424Z,7.92
2023-01-06T21:53:16.094Z,8.14
2023-01-06T21:55:45.765Z,7.89
2023-01-06T21:58:14.451Z,7.80
2023-01-06T22:00:43.079Z,7.73
2023-01-06T22:03:13.353Z,7.73
2023-01-06T22:05:43.593Z,7.63
2023-01-06T22:08:13.762Z,7.61
2023-01-06T22:10:44.095Z,7.75
2023-01-06T22:13:18.998Z,7.74
2023-01-06T22:15:47.900Z,7.86
2023-01-06T22:18:18.152Z,7.92
2023-01-06T22:20:47.725Z,7.88
2023-01-06T22:23:21.386Z,7.65
2023-01-06T22:25:51.538Z,7.76
2023-01-06T22:28:21.104Z,7.88
2023-01-06T22:30:51.681Z,7.80
2023-01-06T22:33:21.245Z,7.66
2023-01-06T22:35:50.737Z,7.71
2023-01-06T22:38:19.375Z,7.84
2023-01-06T22:40:48.820Z,7.86
2023-01-06T22:43:20.815Z,7.67
2023-01-06T22:45:55.270Z,7.62
2023-01-06T22:48:25.824Z,7.78
2023-01-06T22:51:02.026Z,7.74
2023-01-06T22:53:33.396Z,7.76
2023-01-06T22:56:11.947Z,7.76
2023-01-06T22:58:41.921Z,7.62
2023-01-06T23:01:11.784Z,7.66
2023-01-06T23:03:41.457Z,7.78
2023-01-06T23:06:15.817Z,7.79
2023-01-06T23:08:59.138Z,7.84
2023-01-06T23:11:31.447Z,7.90
2023-01-06T23:14:00.946Z,7.79
2023-01-06T23:16:30.484Z,7.98
2023-01-06T23:18:59.265Z,8.03
2023-01-06T23:21:31.980Z,7.97
2023-01-06T23:24:02.140Z,7.78
2023-01-06T23:26:41.402Z,7.77
2023-01-06T23:29:12.245Z,7.78
2023-01-06T23:31:46.865Z,7.78
2023-01-06T23:34:19.387Z,7.70
2023-01-06T23:36:49.380Z,7.83
2023-01-06T23:39:18.879Z,7.80
2023-01-06T23:41:48.829Z,7.79
2023-01-06T23:44:19.687Z,7.84
2023-01-06T23:46:48.036Z,7.89
2023-01-06T23:49:18.078Z,7.90
2023-01-06T23:51:47.493Z,7.75
2023-01-06T23:54:16.955Z,7.66
2023-01-06T23:56:45.569Z,7.86
2023-01-06T23:59:14.641Z,7.82
