createdAt,value
2019-03-21T00:02:15.187Z,8.90
2019-03-21T00:04:46.406Z,8.94
2019-03-21T00:07:16.169Z,8.93
2019-03-21T00:10:12.033Z,8.99
2019-03-21T00:12:41.770Z,9.01
2019-03-21T00:15:16.989Z,9.04
2019-03-21T00:17:49.088Z,9.03
2019-03-21T00:20:18.939Z,9.07
2019-03-21T00:22:48.667Z,9.03
2019-03-21T00:25:23.508Z,9.05
2019-03-21T00:27:53.358Z,9.06
2019-03-21T00:30:24.851Z,9.07
2019-03-21T00:32:55.879Z,9.09
2019-03-21T00:38:36.677Z,9.14
2019-03-21T00:41:06.363Z,9.16
2019-03-21T00:43:36.133Z,9.25
2019-03-21T00:46:05.917Z,9.17
2019-03-21T00:48:35.678Z,9.21
2019-03-21T00:51:05.396Z,9.21
2019-03-21T00:53:49.389Z,9.15
2019-03-21T00:56:19.211Z,9.24
2019-03-21T00:58:48.962Z,9.17
2019-03-21T01:01:18.698Z,9.16
2019-03-21T01:03:48.494Z,9.21
2019-03-21T01:06:18.223Z,9.24
2019-03-21T01:08:48.065Z,9.23
2019-03-21T01:11:17.752Z,9.20
2019-03-21T01:13:48.032Z,9.18
2019-03-21T01:16:17.773Z,9.24
2019-03-21T01:18:48.097Z,9.22
2019-03-21T01:21:17.848Z,9.31
2019-03-21T01:23:47.674Z,9.26
2019-03-21T01:26:17.433Z,9.28
2019-03-21T01:28:47.230Z,9.31
2019-03-21T01:31:16.960Z,9.27
2019-03-21T01:33:46.680Z,9.20
2019-03-21T01:36:16.608Z,9.13
2019-03-21T01:38:46.343Z,9.16
2019-03-21T01:41:18.326Z,9.11
2019-03-21T01:43:48.029Z,9.18
2019-03-21T01:46:20.237Z,9.18
2019-03-21T01:48:50.036Z,9.21
2019-03-21T01:51:19.815Z,9.23
2019-03-21T01:53:49.713Z,9.19
2019-03-21T01:56:19.463Z,9.21
2019-03-21T01:58:49.266Z,9.22
2019-03-21T02:01:19.009Z,9.21
2019-03-21T02:03:48.735Z,9.22
2019-03-21T02:06:18.467Z,9.23
2019-03-21T02:08:48.185Z,9.24
2019-03-21T02:11:17.913Z,9.28
2019-03-21T02:13:47.669Z,9.25
2019-03-21T02:16:17.488Z,9.23
2019-03-21T02:18:47.213Z,9.20
2019-03-21T02:21:17.397Z,9.19
2019-03-21T02:23:47.191Z,9.25
2019-03-21T02:26:16.882Z,9.19
2019-03-21T02:28:46.614Z,9.22
2019-03-21T02:31:16.373Z,9.21
2019-03-21T02:33:46.086Z,9.19
2019-03-21T02:36:15.826Z,9.18
2019-03-21T02:38:45.578Z,9.22
2019-03-21T02:41:16.750Z,9.23
2019-03-21T02:43:46.458Z,9.26
2019-03-21T02:46:16.180Z,9.27
2019-03-21T02:48:45.991Z,9.24
2019-03-21T02:51:15.716Z,9.24
2019-03-21T02:53:49.631Z,9.24
2019-03-21T02:56:22.710Z,9.21
2019-03-21T02:58:52.531Z,9.26
2019-03-21T03:01:22.251Z,9.25
2019-03-21T03:03:51.966Z,9.28
2019-03-21T03:06:21.649Z,9.29
2019-03-21T03:08:51.411Z,9.29
2019-03-21T03:11:23.169Z,9.28
2019-03-21T03:13:52.981Z,9.25
2019-03-21T03:16:24.061Z,9.30
2019-03-21T03:18:53.787Z,9.27
2019-03-21T03:21:23.495Z,9.24
2019-03-21T03:23:53.243Z,9.27
2019-03-21T03:26:22.956Z,9.17
2019-03-21T03:28:52.715Z,9.21
2019-03-21T03:31:22.457Z,9.12
2019-03-21T03:33:52.223Z,9.12
2019-03-21T03:36:21.967Z,9.06
2019-03-21T03:38:51.671Z,9.06
2019-03-21T03:41:22.232Z,9.01
2019-03-21T03:43:52.110Z,8.95
2019-03-21T03:46:21.839Z,8.91
2019-03-21T03:48:51.584Z,8.85
2019-03-21T03:51:21.383Z,8.88
2019-03-21T03:53:54.133Z,8.86
2019-03-21T03:56:24.165Z,8.82
2019-03-21T03:59:02.848Z,8.91
2019-03-21T04:01:32.655Z,8.85
2019-03-21T04:04:02.475Z,8.76
2019-03-21T04:06:35.686Z,8.85
2019-03-21T04:09:07.700Z,8.82
2019-03-21T04:11:38.207Z,8.77
2019-03-21T04:14:08.026Z,8.78
2019-03-21T04:16:37.911Z,8.78
2019-03-21T04:19:07.651Z,8.80
2019-03-21T04:21:37.456Z,8.76
2019-03-21T04:24:07.226Z,8.76
2019-03-21T04:26:37.256Z,8.71
2019-03-21T04:29:06.986Z,8.72
2019-03-21T04:31:36.703Z,8.66
2019-03-21T04:34:09.476Z,8.67
2019-03-21T04:36:39.217Z,8.68
2019-03-21T04:39:10.322Z,8.64
2019-03-21T04:41:42.272Z,8.62
2019-03-21T04:44:12.011Z,8.62
2019-03-21T04:46:41.739Z,8.57
2019-03-21T04:49:11.515Z,8.57
2019-03-21T04:51:41.297Z,8.50
2019-03-21T04:54:24.637Z,8.59
2019-03-21T04:56:54.357Z,8.57
2019-03-21T04:59:24.082Z,8.52
2019-03-21T05:01:53.813Z,8.49
2019-03-21T05:04:23.577Z,8.49
2019-03-21T05:06:53.284Z,8.46
2019-03-21T05:09:23.058Z,8.51
2019-03-21T05:11:52.785Z,8.50
2019-03-21T05:14:22.554Z,8.49
2019-03-21T05:16:52.253Z,8.48
2019-03-21T05:19:21.996Z,8.50
2019-03-21T05:21:51.726Z,8.38
2019-03-21T05:24:21.478Z,8.36
2019-03-21T05:26:51.196Z,8.26
2019-03-21T05:29:20.937Z,8.25
2019-03-21T05:31:50.738Z,8.29
2019-03-21T05:34:20.480Z,8.22
2019-03-21T05:36:50.517Z,8.20
2019-03-21T05:39:20.394Z,8.23
2019-03-21T05:41:50.111Z,8.14
2019-03-21T05:44:22.900Z,8.14
2019-03-21T05:46:52.609Z,8.16
2019-03-21T05:49:22.334Z,8.11
2019-03-21T05:51:52.105Z,8.11
2019-03-21T05:54:22.841Z,8.15
2019-03-21T05:56:52.570Z,8.13
2019-03-21T05:59:22.343Z,8.12
2019-03-21T06:01:52.196Z,8.07
2019-03-21T06:04:21.928Z,8.11
2019-03-21T06:07:09.806Z,8.15
2019-03-21T06:09:39.518Z,8.16
2019-03-21T06:12:09.359Z,8.13
2019-03-21T06:14:59.675Z,8.23
2019-03-21T06:17:30.378Z,8.11
2019-03-21T06:20:05.748Z,8.09
2019-03-21T06:22:47.178Z,8.12
2019-03-21T06:25:25.675Z,8.08
2019-03-21T06:27:55.429Z,8.08
2019-03-21T06:30:25.173Z,8.11
2019-03-21T06:32:54.896Z,8.16
2019-03-21T06:35:24.715Z,8.11
2019-03-21T06:37:54.446Z,8.14
2019-03-21T06:40:24.272Z,8.12
2019-03-21T06:42:54.020Z,8.12
2019-03-21T06:45:23.827Z,8.12
2019-03-21T06:47:53.605Z,8.11
2019-03-21T06:50:23.339Z,8.09
2019-03-21T06:52:53.116Z,8.11
2019-03-21T06:55:23.031Z,8.10
2019-03-21T06:57:52.773Z,8.11
2019-03-21T07:00:24.895Z,8.13
2019-03-21T07:02:53.908Z,8.14
2019-03-21T07:05:23.650Z,8.18
2019-03-21T07:07:53.402Z,8.17
2019-03-21T07:10:23.141Z,8.16
2019-03-21T07:12:52.910Z,8.19
2019-03-21T07:15:22.703Z,8.17
2019-03-21T07:17:52.445Z,8.21
2019-03-21T07:20:22.259Z,8.19
2019-03-21T07:22:52.105Z,8.23
2019-03-21T07:25:21.809Z,8.18
2019-03-21T07:27:51.595Z,8.30
2019-03-21T07:30:21.474Z,8.26
2019-03-21T07:32:51.201Z,8.27
2019-03-21T07:35:20.915Z,8.27
2019-03-21T07:37:50.730Z,8.29
2019-03-21T07:40:20.467Z,8.37
2019-03-21T07:42:50.257Z,8.33
2019-03-21T07:45:19.934Z,8.35
2019-03-21T07:47:49.688Z,8.31
2019-03-21T07:50:19.538Z,8.31
2019-03-21T07:52:49.269Z,8.32
2019-03-21T07:55:19.097Z,8.31
2019-03-21T07:57:48.802Z,8.31
2019-03-21T08:00:19.511Z,8.34
2019-03-21T08:02:49.387Z,8.37
2019-03-21T08:05:19.220Z,8.40
2019-03-21T08:10:02.472Z,8.30
2019-03-21T08:11:38.323Z,8.31
2019-03-21T08:20:35.914Z,8.34
2019-03-21T08:23:05.712Z,8.38
2019-03-21T08:25:35.443Z,8.38
2019-03-21T08:28:08.136Z,8.39
2019-03-21T08:30:40.991Z,8.47
2019-03-21T08:33:10.776Z,8.46
2019-03-21T08:35:40.486Z,8.50
2019-03-21T08:38:11.867Z,8.54
2019-03-21T08:40:46.627Z,8.67
2019-03-21T08:43:22.151Z,8.65
2019-03-21T08:45:51.879Z,8.69
2019-03-21T08:48:23.266Z,8.71
2019-03-21T08:50:53.072Z,8.76
2019-03-21T08:53:22.851Z,8.85
2019-03-21T08:55:52.619Z,8.86
2019-03-21T08:58:22.336Z,8.85
2019-03-21T09:00:52.095Z,8.97
2019-03-21T09:03:21.798Z,8.94
2019-03-21T09:05:51.691Z,9.00
2019-03-21T09:08:21.514Z,9.07
2019-03-21T09:10:51.250Z,9.11
2019-03-21T09:13:20.969Z,9.18
2019-03-21T09:15:50.712Z,9.21
2019-03-21T09:18:20.455Z,9.31
2019-03-21T09:20:50.213Z,9.41
2019-03-21T09:23:19.945Z,9.37
2019-03-21T09:25:51.301Z,9.48
2019-03-21T09:28:21.208Z,9.53
2019-03-21T09:30:50.989Z,9.74
2019-03-21T09:33:20.779Z,9.75
2019-03-21T09:35:50.530Z,9.80
2019-03-21T09:38:20.276Z,10.02
2019-03-21T09:40:50.023Z,9.83
2019-03-21T09:43:19.840Z,9.92
2019-03-21T09:45:49.638Z,9.86
2019-03-21T09:48:19.475Z,9.75
2019-03-21T09:50:49.186Z,9.80
2019-03-21T09:53:26.701Z,9.81
2019-03-21T09:55:56.795Z,9.93
2019-03-21T09:58:29.530Z,9.85
2019-03-21T10:00:59.228Z,9.90
2019-03-21T10:03:29.020Z,9.98
2019-03-21T10:05:59.182Z,10.08
2019-03-21T10:08:28.987Z,10.11
2019-03-21T10:10:58.793Z,10.16
2019-03-21T10:13:28.540Z,10.09
2019-03-21T10:15:58.248Z,10.13
2019-03-21T10:18:27.998Z,10.17
2019-03-21T10:20:57.709Z,10.17
2019-03-21T10:23:27.438Z,10.18
2019-03-21T10:25:57.166Z,10.24
2019-03-21T10:28:26.993Z,10.19
2019-03-21T10:30:57.333Z,10.31
2019-03-21T10:33:27.143Z,10.29
2019-03-21T10:35:56.879Z,10.31
2019-03-21T10:38:26.634Z,10.37
2019-03-21T10:40:56.398Z,10.41
2019-03-21T10:43:26.121Z,10.55
2019-03-21T10:45:55.902Z,10.60
2019-03-21T10:48:25.624Z,10.54
2019-03-21T10:50:55.352Z,10.58
2019-03-21T10:53:25.079Z,10.61
2019-03-21T10:55:54.870Z,10.61
2019-03-21T10:58:24.600Z,10.64
2019-03-21T11:00:54.331Z,10.66
2019-03-21T11:03:24.084Z,10.67
2019-03-21T11:05:53.851Z,10.77
2019-03-21T11:08:23.544Z,10.82
2019-03-21T11:10:53.371Z,10.81
2019-03-21T11:13:23.114Z,10.88
2019-03-21T11:15:52.855Z,10.92
2019-03-21T11:18:22.602Z,10.94
2019-03-21T11:20:52.511Z,11.00
2019-03-21T11:23:22.265Z,10.97
2019-03-21T11:25:52.091Z,11.01
2019-03-21T11:28:21.816Z,11.10
2019-03-21T11:30:51.559Z,11.16
2019-03-21T11:33:21.302Z,11.27
2019-03-21T11:35:51.052Z,11.37
2019-03-21T11:38:20.760Z,11.42
2019-03-21T11:40:50.504Z,11.42
2019-03-21T11:43:20.292Z,11.46
2019-03-21T11:45:49.983Z,11.55
2019-03-21T11:48:19.763Z,11.65
2019-03-21T11:50:49.645Z,11.71
2019-03-21T11:53:31.698Z,11.64
2019-03-21T11:56:01.438Z,11.70
2019-03-21T11:58:31.184Z,11.77
2019-03-21T12:01:00.904Z,11.79
2019-03-21T12:03:30.656Z,11.88
2019-03-21T12:06:00.320Z,11.90
2019-03-21T12:08:30.006Z,11.96
2019-03-21T12:10:59.676Z,11.91
2019-03-21T12:13:29.361Z,11.99
2019-03-21T12:15:59.026Z,11.99
2019-03-21T12:18:28.715Z,11.94
2019-03-21T12:20:58.375Z,11.90
2019-03-21T12:23:28.059Z,11.82
2019-03-21T12:25:57.713Z,11.84
2019-03-21T12:28:27.393Z,11.73
2019-03-21T12:30:57.124Z,11.77
2019-03-21T12:33:26.929Z,11.82
2019-03-21T12:35:56.653Z,11.95
2019-03-21T12:38:26.351Z,12.03
2019-03-21T12:40:56.095Z,12.03
2019-03-21T12:43:25.824Z,12.01
2019-03-21T12:45:55.570Z,11.93
2019-03-21T12:48:25.303Z,11.79
2019-03-21T12:50:55.106Z,11.76
2019-03-21T12:53:24.916Z,11.69
2019-03-21T12:55:57.426Z,11.69
2019-03-21T12:58:27.193Z,11.67
2019-03-21T13:00:56.947Z,11.72
2019-03-21T13:03:31.582Z,11.66
2019-03-21T13:06:01.378Z,11.67
2019-03-21T13:08:34.100Z,11.67
2019-03-21T13:11:02.690Z,11.69
2019-03-21T13:13:32.482Z,11.72
2019-03-21T13:16:02.237Z,11.77
2019-03-21T13:18:32.016Z,11.75
2019-03-21T13:21:01.745Z,11.76
2019-03-21T13:23:31.490Z,11.74
2019-03-21T13:26:01.205Z,11.68
2019-03-21T13:28:30.962Z,11.69
2019-03-21T13:31:00.854Z,11.70
2019-03-21T13:33:30.659Z,11.67
2019-03-21T13:36:00.389Z,11.67
2019-03-21T13:38:30.203Z,11.65
2019-03-21T13:40:59.982Z,11.76
2019-03-21T13:43:29.709Z,11.74
2019-03-21T13:45:59.438Z,11.78
2019-03-21T13:48:29.197Z,11.86
2019-03-21T13:50:58.929Z,11.87
2019-03-21T13:53:28.641Z,11.78
2019-03-21T13:55:58.390Z,11.82
2019-03-21T13:58:28.136Z,11.78
2019-03-21T14:00:57.952Z,11.75
2019-03-21T14:03:27.734Z,11.78
2019-03-21T14:05:57.576Z,11.89
2019-03-21T14:08:27.352Z,11.75
2019-03-21T14:10:57.084Z,11.78
2019-03-21T14:13:26.816Z,11.86
2019-03-21T14:15:57.940Z,11.82
2019-03-21T14:18:27.887Z,11.90
2019-03-21T14:20:57.638Z,11.81
2019-03-21T14:23:27.374Z,11.84
2019-03-21T14:25:57.242Z,11.82
2019-03-21T14:28:26.973Z,11.76
2019-03-21T14:30:56.698Z,11.70
2019-03-21T14:33:26.511Z,11.67
2019-03-21T14:35:56.297Z,11.60
2019-03-21T14:38:26.679Z,11.57
2019-03-21T14:40:56.575Z,11.53
2019-03-21T14:43:26.317Z,11.47
2019-03-21T14:45:56.174Z,11.44
2019-03-21T14:48:25.936Z,11.44
2019-03-21T14:50:55.729Z,11.36
2019-03-21T14:53:29.013Z,11.29
2019-03-21T14:55:56.954Z,11.28
2019-03-21T14:58:27.267Z,11.20
2019-03-21T15:00:57.015Z,11.20
2019-03-21T15:03:26.722Z,11.11
2019-03-21T15:05:56.549Z,11.10
2019-03-21T15:08:26.267Z,11.07
2019-03-21T15:10:56.027Z,11.08
2019-03-21T15:13:25.785Z,11.08
2019-03-21T15:15:55.548Z,11.05
2019-03-21T15:18:25.234Z,10.96
2019-03-21T15:20:54.969Z,10.90
2019-03-21T15:23:25.923Z,10.90
2019-03-21T15:25:56.010Z,10.92
2019-03-21T15:28:25.745Z,10.82
2019-03-21T15:30:55.473Z,10.81
2019-03-21T15:33:25.196Z,10.81
2019-03-21T15:35:54.944Z,10.77
2019-03-21T15:38:27.543Z,10.68
2019-03-21T15:40:56.104Z,10.67
2019-03-21T15:43:25.829Z,10.66
2019-03-21T15:45:55.637Z,10.66
2019-03-21T15:48:25.359Z,10.61
2019-03-21T15:51:04.290Z,10.57
2019-03-21T15:53:26.643Z,10.54
2019-03-21T15:55:56.426Z,10.56
2019-03-21T15:58:26.176Z,10.55
2019-03-21T16:00:55.941Z,10.53
2019-03-21T16:03:25.693Z,10.49
2019-03-21T16:05:55.448Z,10.49
2019-03-21T16:08:27.201Z,10.45
2019-03-21T16:10:56.579Z,10.44
2019-03-21T16:13:26.310Z,10.44
2019-03-21T16:15:56.054Z,10.42
2019-03-21T16:18:25.777Z,10.33
2019-03-21T16:20:55.508Z,10.42
2019-03-21T16:23:25.271Z,10.33
2019-03-21T16:25:56.583Z,10.29
2019-03-21T16:28:26.338Z,10.38
2019-03-21T16:30:56.107Z,10.31
2019-03-21T16:33:28.509Z,10.25
2019-03-21T16:35:59.879Z,10.24
2019-03-21T16:38:29.613Z,10.23
2019-03-21T16:40:59.365Z,10.23
2019-03-21T16:43:29.115Z,10.23
2019-03-21T16:45:58.808Z,10.21
2019-03-21T16:48:28.529Z,10.19
2019-03-21T16:50:58.265Z,10.17
2019-03-21T16:53:28.004Z,10.14
2019-03-21T16:55:57.790Z,10.16
2019-03-21T16:58:27.575Z,10.11
2019-03-21T17:00:57.289Z,10.12
2019-03-21T17:03:27.032Z,10.08
2019-03-21T17:05:56.829Z,10.08
2019-03-21T17:08:26.583Z,10.09
2019-03-21T17:10:56.375Z,10.05
2019-03-21T17:13:26.143Z,10.01
2019-03-21T17:15:55.920Z,10.04
2019-03-21T17:18:25.668Z,10.01
2019-03-21T17:20:55.583Z,10.00
2019-03-21T17:23:25.298Z,9.97
2019-03-21T17:25:55.038Z,9.96
2019-03-21T17:28:24.809Z,9.90
2019-03-21T17:30:54.541Z,9.89
2019-03-21T17:33:24.629Z,9.89
2019-03-21T17:35:54.471Z,9.87
2019-03-21T17:38:24.212Z,9.83
2019-03-21T17:40:53.959Z,9.83
2019-03-21T17:43:23.706Z,9.84
2019-03-21T17:45:53.537Z,9.88
2019-03-21T17:48:23.388Z,9.80
2019-03-21T17:50:53.196Z,9.81
2019-03-21T17:53:24.998Z,9.76
2019-03-21T17:55:54.819Z,9.77
2019-03-21T17:58:28.634Z,9.73
2019-03-21T18:00:57.659Z,9.71
2019-03-21T18:03:27.652Z,9.75
2019-03-21T18:05:57.394Z,9.75
2019-03-21T18:08:27.137Z,9.77
2019-03-21T18:10:59.122Z,9.76
2019-03-21T18:13:28.841Z,9.69
2019-03-21T18:15:58.757Z,9.70
2019-03-21T18:18:29.635Z,9.73
2019-03-21T18:20:59.396Z,9.71
2019-03-21T18:23:29.233Z,9.64
2019-03-21T18:25:59.003Z,9.65
2019-03-21T18:28:28.724Z,9.66
2019-03-21T18:30:58.522Z,9.64
2019-03-21T18:33:28.319Z,9.67
2019-03-21T18:35:58.244Z,9.71
2019-03-21T18:38:28.141Z,9.68
2019-03-21T18:41:00.044Z,9.66
2019-03-21T18:43:34.314Z,9.66
2019-03-21T18:46:04.179Z,9.67
2019-03-21T18:48:34.168Z,9.64
2019-03-21T18:51:04.091Z,9.59
2019-03-21T18:53:34.834Z,9.63
2019-03-21T18:56:04.790Z,9.66
2019-03-21T18:58:34.717Z,9.67
2019-03-21T19:01:08.703Z,9.61
2019-03-21T19:03:38.715Z,9.61
2019-03-21T19:06:10.006Z,9.57
2019-03-21T19:08:41.205Z,9.54
2019-03-21T19:11:10.900Z,9.48
2019-03-21T19:13:40.678Z,9.45
2019-03-21T19:16:15.204Z,9.46
2019-03-21T19:18:45.082Z,9.48
2019-03-21T19:21:14.836Z,9.50
2019-03-21T19:23:46.314Z,9.46
2019-03-21T19:26:25.033Z,9.46
2019-03-21T19:29:00.913Z,9.45
2019-03-21T19:31:30.762Z,9.51
2019-03-21T19:34:01.976Z,9.51
2019-03-21T19:36:33.443Z,9.48
2019-03-21T19:39:04.778Z,9.43
2019-03-21T19:41:36.569Z,9.51
2019-03-21T19:44:12.101Z,9.43
2019-03-21T19:46:41.910Z,9.42
2019-03-21T19:49:11.954Z,9.36
2019-03-21T19:51:41.725Z,9.36
2019-03-21T19:54:12.363Z,9.36
2019-03-21T19:56:42.186Z,9.32
2019-03-21T19:59:12.099Z,9.35
2019-03-21T20:01:42.155Z,9.32
2019-03-21T20:04:20.633Z,9.32
2019-03-21T20:06:57.684Z,9.29
2019-03-21T20:09:29.661Z,9.25
2019-03-21T20:11:59.762Z,9.26
2019-03-21T20:14:29.602Z,9.25
2019-03-21T20:17:00.955Z,9.29
2019-03-21T20:19:32.251Z,9.27
2019-03-21T20:22:02.989Z,9.27
2019-03-21T20:24:34.650Z,9.19
2019-03-21T20:27:04.762Z,9.16
2019-03-21T20:29:36.156Z,9.15
2019-03-21T20:32:07.532Z,9.12
2019-03-21T20:34:42.237Z,9.09
2019-03-21T20:37:13.683Z,9.09
2019-03-21T20:39:43.871Z,9.06
2019-03-21T20:42:13.588Z,9.06
2019-03-21T20:44:43.336Z,9.09
2019-03-21T20:47:13.072Z,9.05
2019-03-21T20:49:42.840Z,9.07
2019-03-21T20:52:12.981Z,9.09
2019-03-21T20:54:42.715Z,9.02
2019-03-21T20:57:14.118Z,9.06
2019-03-21T20:59:43.896Z,9.05
2019-03-21T21:02:13.707Z,9.04
2019-03-21T21:04:43.432Z,9.06
2019-03-21T21:07:13.259Z,9.03
2019-03-21T21:09:44.301Z,9.08
2019-03-21T21:12:14.077Z,9.03
2019-03-21T21:14:43.806Z,8.99
2019-03-21T21:17:13.665Z,8.96
2019-03-21T21:19:53.300Z,8.98
2019-03-21T21:22:24.715Z,8.99
2019-03-21T21:24:54.599Z,9.02
2019-03-21T21:27:24.367Z,8.94
2019-03-21T21:29:54.416Z,8.94
2019-03-21T21:32:24.164Z,8.93
2019-03-21T21:34:54.717Z,8.96
2019-03-21T21:37:24.609Z,8.92
2019-03-21T21:39:54.440Z,8.85
2019-03-21T21:42:24.186Z,8.84
2019-03-21T21:44:53.961Z,8.89
2019-03-21T21:47:23.672Z,8.84
2019-03-21T21:49:53.402Z,8.85
2019-03-21T21:52:23.124Z,8.91
2019-03-21T21:54:52.879Z,8.90
2019-03-21T21:57:22.603Z,8.87
2019-03-21T21:59:53.090Z,8.90
2019-03-21T22:02:22.943Z,8.80
2019-03-21T22:04:52.719Z,8.80
2019-03-21T22:07:22.408Z,8.78
2019-03-21T22:09:52.187Z,8.76
2019-03-21T22:12:21.898Z,8.76
2019-03-21T22:14:51.642Z,8.71
2019-03-21T22:17:21.404Z,8.72
2019-03-21T22:19:51.109Z,8.73
2019-03-21T22:22:20.895Z,8.75
2019-03-21T22:24:50.622Z,8.69
2019-03-21T22:27:20.373Z,8.73
2019-03-21T22:29:50.132Z,8.72
2019-03-21T22:32:19.948Z,8.73
2019-03-21T22:34:49.679Z,8.72
2019-03-21T22:37:19.447Z,8.73
2019-03-21T22:39:49.157Z,8.71
2019-03-21T22:42:18.913Z,8.72
2019-03-21T22:44:48.656Z,8.72
2019-03-21T22:47:18.456Z,8.70
2019-03-21T22:49:48.190Z,8.72
2019-03-21T22:52:17.988Z,8.71
2019-03-21T22:54:47.740Z,9.25
2019-03-21T22:57:17.474Z,8.73
2019-03-21T22:59:47.213Z,8.76
2019-03-21T23:02:17.023Z,8.71
2019-03-21T23:04:46.801Z,8.69
2019-03-21T23:07:16.542Z,8.71
2019-03-21T23:09:46.273Z,8.71
2019-03-21T23:12:16.053Z,8.69
2019-03-21T23:14:45.780Z,8.69
2019-03-21T23:17:15.530Z,8.67
2019-03-21T23:19:45.252Z,8.65
2019-03-21T23:22:15.004Z,8.67
2019-03-21T23:24:44.750Z,8.67
2019-03-21T23:27:14.472Z,8.63
2019-03-21T23:29:44.202Z,8.56
2019-03-21T23:32:13.925Z,8.56
2019-03-21T23:34:43.652Z,8.57
2019-03-21T23:37:13.405Z,8.58
2019-03-21T23:39:43.132Z,8.57
2019-03-21T23:42:14.899Z,8.59
2019-03-21T23:44:44.631Z,8.57
2019-03-21T23:47:14.389Z,8.58
2019-03-21T23:49:44.100Z,8.55
2019-03-21T23:52:13.825Z,8.61
2019-03-21T23:54:43.598Z,8.58
2019-03-21T23:57:13.333Z,8.57
2019-03-21T23:59:43.066Z,8.55
